createdAt,value
2022-10-20T00:02:26.294Z,33.63
2022-10-20T00:05:11.366Z,27.55
2022-10-20T00:07:57.013Z,34.25
2022-10-20T00:10:43.486Z,34.40
2022-10-20T00:13:29.098Z,30.77
2022-10-20T00:16:14.982Z,23.05
2022-10-20T00:19:00.713Z,27.65
2022-10-20T00:21:46.243Z,26.17
2022-10-20T00:24:31.708Z,27.52
2022-10-20T00:27:17.166Z,28.80
2022-10-20T00:30:03.381Z,24.45
2022-10-20T00:32:48.744Z,25.02
2022-10-20T00:35:39.005Z,26.02
2022-10-20T00:38:24.338Z,28.40
2022-10-20T00:41:16.077Z,26.63
2022-10-20T00:44:22.735Z,38.95
2022-10-20T00:47:38.970Z,28.30
2022-10-20T00:50:31.574Z,26.08
2022-10-20T00:53:22.794Z,25.58
2022-10-20T00:56:08.384Z,30.15
2022-10-20T00:58:54.366Z,28.23
2022-10-20T01:01:41.492Z,25.77
2022-10-20T01:04:29.776Z,27.27
2022-10-20T01:07:15.375Z,32.25
2022-10-20T01:10:02.587Z,28.63
2022-10-20T01:13:13.910Z,29.45
2022-10-20T01:16:14.251Z,30.35
2022-10-20T01:19:16.879Z,44.42
2022-10-20T01:22:42.816Z,35.17
2022-10-20T01:26:02.733Z,28.95
2022-10-20T01:29:06.359Z,31.98
2022-10-20T01:32:20.374Z,43.47
2022-10-20T01:35:10.304Z,65.25
2022-10-20T01:38:18.689Z,50.35
2022-10-20T01:41:35.917Z,40.25
2022-10-20T01:44:25.015Z,35.03
2022-10-20T01:47:12.138Z,34.88
2022-10-20T01:49:58.300Z,33.92
2022-10-20T01:52:43.590Z,40.00
2022-10-20T01:55:29.157Z,39.70
2022-10-20T01:58:31.712Z,37.55
2022-10-20T02:01:37.491Z,39.50
2022-10-20T02:04:35.215Z,35.42
2022-10-20T02:07:29.328Z,41.65
2022-10-20T02:10:25.102Z,37.83
2022-10-20T02:13:12.617Z,36.75
2022-10-20T02:16:02.219Z,35.80
2022-10-20T02:18:48.653Z,39.08
2022-10-20T02:21:33.990Z,78.10
2022-10-20T02:24:23.225Z,33.17
2022-10-20T02:27:18.596Z,40.72
2022-10-20T02:30:10.582Z,33.00
2022-10-20T02:32:56.244Z,32.05
2022-10-20T02:35:50.812Z,42.67
2022-10-20T02:38:36.272Z,50.63
2022-10-20T02:41:22.347Z,37.90
2022-10-20T02:44:08.123Z,31.45
2022-10-20T02:46:53.415Z,41.25
2022-10-20T02:49:38.951Z,33.55
2022-10-20T02:52:24.301Z,33.88
2022-10-20T02:55:09.736Z,39.88
2022-10-20T02:57:55.107Z,38.20
2022-10-20T03:00:40.515Z,30.92
2022-10-20T03:03:25.933Z,34.03
2022-10-20T03:06:15.823Z,28.60
2022-10-20T03:09:01.210Z,27.23
2022-10-20T03:11:46.836Z,30.08
2022-10-20T03:14:32.149Z,35.60
2022-10-20T03:17:17.489Z,34.83
2022-10-20T03:20:04.197Z,33.22
2022-10-20T03:22:49.447Z,29.00
2022-10-20T03:25:35.078Z,33.10
2022-10-20T03:28:20.660Z,28.02
2022-10-20T03:31:07.292Z,31.63
2022-10-20T03:33:52.925Z,29.73
2022-10-20T03:36:38.441Z,30.63
2022-10-20T03:39:24.022Z,29.35
2022-10-20T03:42:09.471Z,32.03
2022-10-20T03:44:55.054Z,31.77
2022-10-20T03:47:40.699Z,32.33
2022-10-20T03:50:26.311Z,35.65
2022-10-20T03:53:14.912Z,33.33
2022-10-20T03:56:04.907Z,31.60
2022-10-20T03:58:50.240Z,35.53
2022-10-20T04:01:36.065Z,30.92
2022-10-20T04:04:21.690Z,31.13
2022-10-20T04:07:07.219Z,29.67
2022-10-20T04:09:52.958Z,29.10
2022-10-20T04:12:38.863Z,27.27
2022-10-20T04:15:24.521Z,25.13
2022-10-20T04:18:10.214Z,33.28
2022-10-20T04:20:55.692Z,32.88
2022-10-20T04:23:41.057Z,26.42
2022-10-20T04:26:26.666Z,24.40
2022-10-20T04:29:12.137Z,23.80
2022-10-20T04:31:57.856Z,23.40
2022-10-20T04:34:42.979Z,28.85
2022-10-20T04:37:28.799Z,21.75
2022-10-20T04:40:13.976Z,19.23
2022-10-20T04:43:01.052Z,20.23
2022-10-20T04:45:46.539Z,22.38
2022-10-20T04:48:32.071Z,24.50
2022-10-20T04:51:18.095Z,28.70
2022-10-20T04:56:54.350Z,19.42
2022-10-20T04:59:39.614Z,16.55
2022-10-20T05:02:24.870Z,22.83
2022-10-20T05:05:10.334Z,23.52
2022-10-20T05:07:55.835Z,25.15
2022-10-20T05:10:41.389Z,25.05
2022-10-20T05:13:27.293Z,21.70
2022-10-20T05:16:13.272Z,17.77
2022-10-20T05:18:58.635Z,21.75
2022-10-20T05:21:44.113Z,24.95
2022-10-20T05:24:30.191Z,25.55
2022-10-20T05:27:15.993Z,33.92
2022-10-20T05:30:03.068Z,25.60
2022-10-20T05:32:48.417Z,27.70
2022-10-20T05:35:34.080Z,26.00
2022-10-20T05:38:19.793Z,22.30
2022-10-20T05:41:13.603Z,22.40
2022-10-20T05:44:00.871Z,18.07
2022-10-20T05:46:46.430Z,26.00
2022-10-20T05:49:32.028Z,23.15
2022-10-20T05:52:17.547Z,27.58
2022-10-20T05:55:04.536Z,23.05
2022-10-20T05:57:50.721Z,30.23
2022-10-20T06:00:41.812Z,30.25
2022-10-20T06:03:28.296Z,33.33
2022-10-20T06:06:13.677Z,25.13
2022-10-20T06:09:00.461Z,34.15
2022-10-20T06:11:46.637Z,33.80
2022-10-20T06:14:32.667Z,29.60
2022-10-20T06:17:18.298Z,28.20
2022-10-20T06:20:04.042Z,30.95
2022-10-20T06:22:49.541Z,28.10
2022-10-20T06:25:35.062Z,22.52
2022-10-20T06:28:20.649Z,20.50
2022-10-20T06:31:17.965Z,19.73
2022-10-20T06:34:05.705Z,17.98
2022-10-20T06:36:52.066Z,18.98
2022-10-20T06:39:37.387Z,22.52
2022-10-20T06:42:22.748Z,23.40
2022-10-20T06:45:08.865Z,27.63
2022-10-20T06:47:54.554Z,27.02
2022-10-20T06:50:40.192Z,26.30
2022-10-20T06:53:26.951Z,27.63
2022-10-20T06:56:20.899Z,29.00
2022-10-20T06:59:06.868Z,28.50
2022-10-20T07:01:53.015Z,35.42
2022-10-20T07:04:38.338Z,30.80
2022-10-20T07:07:23.871Z,30.95
2022-10-20T07:10:09.732Z,35.03
2022-10-20T07:12:55.548Z,33.13
2022-10-20T07:15:41.075Z,31.13
2022-10-20T07:18:28.341Z,42.22
2022-10-20T07:21:16.354Z,31.80
2022-10-20T07:24:01.938Z,42.67
2022-10-20T07:26:47.678Z,35.38
2022-10-20T07:32:24.096Z,36.15
2022-10-20T07:35:09.678Z,36.88
2022-10-20T07:37:55.292Z,45.33
2022-10-20T07:40:40.842Z,32.80
2022-10-20T07:43:26.513Z,35.13
2022-10-20T07:46:13.571Z,41.40
2022-10-20T07:49:11.364Z,35.20
2022-10-20T07:52:04.557Z,34.67
2022-10-20T07:54:50.284Z,31.83
2022-10-20T07:57:35.757Z,30.52
2022-10-20T08:00:21.442Z,30.92
2022-10-20T08:03:06.794Z,30.48
2022-10-20T08:05:52.278Z,31.15
2022-10-20T08:08:38.324Z,37.40
2022-10-20T08:11:24.037Z,32.40
2022-10-20T08:14:09.690Z,28.50
2022-10-20T08:16:59.469Z,28.65
2022-10-20T08:19:51.685Z,29.33
2022-10-20T08:22:37.537Z,30.55
2022-10-20T08:25:22.977Z,32.45
2022-10-20T08:28:09.074Z,30.65
2022-10-20T08:30:54.348Z,27.45
2022-10-20T08:33:41.019Z,32.55
2022-10-20T08:36:28.261Z,30.58
2022-10-20T08:39:13.470Z,28.10
2022-10-20T08:42:09.046Z,27.23
2022-10-20T08:44:59.997Z,32.08
2022-10-20T08:47:47.276Z,29.27
2022-10-20T08:50:33.959Z,28.13
2022-10-20T08:53:22.404Z,25.48
2022-10-20T08:56:14.209Z,33.08
2022-10-20T08:58:59.602Z,28.73
2022-10-20T09:01:44.997Z,29.55
2022-10-20T09:07:36.800Z,27.90
2022-10-20T09:10:31.518Z,29.13
2022-10-20T09:13:23.991Z,31.27
2022-10-20T09:16:33.445Z,29.23
2022-10-20T09:19:28.498Z,26.55
2022-10-20T09:22:14.706Z,29.63
2022-10-20T09:25:00.440Z,29.25
2022-10-20T09:27:46.473Z,25.98
2022-10-20T09:30:36.059Z,27.38
2022-10-20T09:33:25.329Z,29.90
2022-10-20T09:36:16.480Z,26.08
2022-10-20T09:39:02.278Z,30.65
2022-10-20T09:41:49.699Z,24.13
2022-10-20T09:44:47.857Z,27.27
2022-10-20T09:47:34.813Z,29.73
2022-10-20T09:50:34.838Z,28.55
2022-10-20T09:53:25.548Z,31.13
2022-10-20T09:56:11.354Z,27.58
2022-10-20T09:58:59.167Z,27.70
2022-10-20T10:02:00.749Z,28.15
2022-10-20T10:04:49.001Z,25.88
2022-10-20T10:07:34.533Z,29.20
2022-10-20T10:10:19.851Z,28.35
2022-10-20T10:16:10.296Z,28.05
2022-10-20T10:19:01.756Z,30.20
2022-10-20T10:21:59.834Z,23.45
2022-10-20T10:24:47.223Z,22.48
2022-10-20T10:27:37.350Z,24.10
2022-10-20T10:30:28.741Z,24.05
2022-10-20T10:33:26.092Z,25.33
2022-10-20T10:36:38.174Z,26.90
2022-10-20T10:39:23.663Z,24.25
2022-10-20T10:42:11.643Z,23.45
2022-10-20T10:45:15.338Z,22.08
2022-10-20T10:48:15.229Z,23.33
2022-10-20T10:51:07.370Z,24.15
2022-10-20T10:53:58.949Z,21.20
2022-10-20T10:56:59.035Z,22.23
2022-10-20T10:59:45.924Z,24.00
2022-10-20T11:03:21.528Z,20.23
2022-10-20T11:06:21.401Z,27.42
2022-10-20T11:09:41.121Z,23.20
2022-10-20T11:13:04.775Z,27.13
2022-10-20T11:16:05.491Z,25.15
2022-10-20T11:19:10.981Z,27.08
2022-10-20T11:22:14.280Z,22.40
2022-10-20T11:25:13.159Z,22.33
2022-10-20T11:27:59.552Z,20.13
2022-10-20T11:30:45.118Z,21.05
2022-10-20T11:33:43.767Z,21.73
2022-10-20T11:36:36.256Z,22.80
2022-10-20T11:39:36.199Z,24.17
2022-10-20T11:42:41.605Z,26.83
2022-10-20T11:45:51.182Z,25.10
2022-10-20T11:48:45.759Z,25.35
2022-10-20T11:54:43.918Z,23.20
2022-10-20T11:57:44.589Z,21.00
2022-10-20T12:00:48.655Z,21.90
2022-10-20T12:03:36.868Z,25.07
2022-10-20T12:06:31.595Z,22.95
2022-10-20T12:12:33.512Z,18.92
2022-10-20T12:15:22.907Z,18.27
2022-10-20T12:18:36.614Z,19.25
2022-10-20T12:21:55.763Z,24.70
2022-10-20T12:25:01.191Z,19.48
2022-10-20T12:27:46.803Z,19.38
2022-10-20T12:30:38.327Z,20.63
2022-10-20T12:33:54.547Z,20.17
2022-10-20T12:36:39.923Z,20.63
2022-10-20T12:39:29.642Z,18.60
2022-10-20T12:42:28.263Z,17.63
2022-10-20T12:45:19.374Z,16.40
2022-10-20T12:48:07.885Z,17.77
2022-10-20T12:50:53.788Z,16.88
2022-10-20T12:53:40.667Z,18.85
2022-10-20T12:56:32.229Z,17.15
2022-10-20T12:59:30.025Z,14.95
2022-10-20T13:02:18.716Z,19.33
2022-10-20T13:05:06.971Z,16.75
2022-10-20T13:07:52.656Z,17.80
2022-10-20T13:10:38.372Z,18.13
2022-10-20T13:13:23.818Z,18.63
2022-10-20T13:16:18.849Z,17.35
2022-10-20T13:21:52.325Z,16.55
2022-10-20T13:24:42.709Z,17.40
2022-10-20T13:27:30.381Z,18.27
2022-10-20T13:30:21.599Z,17.95
2022-10-20T13:33:34.512Z,15.48
2022-10-20T13:36:49.008Z,17.00
2022-10-20T13:40:03.658Z,19.77
2022-10-20T13:43:00.081Z,16.02
2022-10-20T13:45:54.871Z,14.20
2022-10-20T13:48:43.209Z,19.35
2022-10-20T13:51:40.933Z,21.02
2022-10-20T13:54:32.805Z,22.63
2022-10-20T13:57:33.622Z,16.60
2022-10-20T14:00:30.789Z,20.13
2022-10-20T14:03:18.446Z,18.77
2022-10-20T14:06:04.121Z,17.00
2022-10-20T14:11:40.757Z,17.63
2022-10-20T14:14:28.874Z,18.27
2022-10-20T14:17:23.102Z,13.13
2022-10-20T14:20:19.518Z,15.32
2022-10-20T14:23:06.409Z,15.65
2022-10-20T14:25:54.083Z,14.25
2022-10-20T14:28:40.261Z,18.40
2022-10-20T14:31:26.061Z,15.13
2022-10-20T14:34:24.831Z,16.35
2022-10-20T14:37:30.268Z,15.30
2022-10-20T14:40:22.840Z,16.38
2022-10-20T14:43:39.612Z,15.07
2022-10-20T14:46:34.303Z,12.40
2022-10-20T14:49:51.556Z,12.38
2022-10-20T14:52:38.798Z,15.90
2022-10-20T14:55:33.530Z,15.73
2022-10-20T14:58:34.222Z,13.60
2022-10-20T15:01:29.954Z,13.98
2022-10-20T15:04:23.453Z,14.90
2022-10-20T15:07:11.927Z,17.83
2022-10-20T15:10:09.802Z,13.50
2022-10-20T15:12:55.826Z,13.27
2022-10-20T15:15:41.566Z,13.45
2022-10-20T15:18:29.156Z,12.65
2022-10-20T15:21:14.501Z,12.68
2022-10-20T15:24:00.201Z,15.35
2022-10-20T15:26:45.591Z,14.73
2022-10-20T15:29:31.996Z,15.32
2022-10-20T15:32:18.716Z,14.50
2022-10-20T15:35:11.464Z,19.13
2022-10-20T15:37:57.072Z,15.13
2022-10-20T15:40:43.159Z,17.95
2022-10-20T15:43:28.396Z,13.02
2022-10-20T15:46:15.842Z,13.63
2022-10-20T15:49:01.511Z,14.23
2022-10-20T15:51:48.316Z,17.23
2022-10-20T15:54:33.839Z,16.15
2022-10-20T15:57:19.458Z,19.30
2022-10-20T16:00:05.282Z,16.02
2022-10-20T16:02:51.405Z,15.38
2022-10-20T16:05:36.686Z,16.90
2022-10-20T16:08:22.332Z,17.50
2022-10-20T16:11:08.497Z,20.27
2022-10-20T16:13:53.996Z,21.63
2022-10-20T16:16:39.364Z,15.38
2022-10-20T16:19:24.965Z,16.08
2022-10-20T16:22:10.486Z,14.95
2022-10-20T16:24:56.271Z,18.48
2022-10-20T16:27:41.832Z,12.80
2022-10-20T16:30:27.088Z,12.88
2022-10-20T16:33:12.680Z,16.67
2022-10-20T16:35:58.208Z,17.27
2022-10-20T16:38:44.102Z,15.40
2022-10-20T16:41:29.508Z,17.60
2022-10-20T16:44:15.358Z,15.85
2022-10-20T16:47:00.629Z,18.23
2022-10-20T16:49:46.086Z,21.13
2022-10-20T16:52:32.828Z,15.45
2022-10-20T16:55:18.001Z,16.73
2022-10-20T16:58:03.706Z,16.17
2022-10-20T17:01:10.887Z,17.35
2022-10-20T17:03:56.374Z,18.95
2022-10-20T17:06:42.094Z,16.42
2022-10-20T17:09:27.406Z,19.35
2022-10-20T17:12:12.662Z,16.30
2022-10-20T17:14:58.311Z,22.27
2022-10-20T17:17:43.580Z,16.17
2022-10-20T17:20:29.389Z,18.67
2022-10-20T17:23:14.645Z,16.67
2022-10-20T17:26:02.269Z,17.95
2022-10-20T17:28:49.095Z,15.63
2022-10-20T17:31:34.549Z,16.27
2022-10-20T17:34:20.342Z,15.98
2022-10-20T17:37:05.901Z,18.35
2022-10-20T17:39:51.478Z,18.38
2022-10-20T17:42:37.304Z,16.52
2022-10-20T17:45:22.951Z,17.13
2022-10-20T17:48:10.121Z,16.88
2022-10-20T17:51:07.498Z,20.40
2022-10-20T17:53:56.074Z,16.45
2022-10-20T17:56:41.410Z,18.27
2022-10-20T17:59:27.018Z,16.33
2022-10-20T18:02:12.342Z,18.45
2022-10-20T18:04:57.984Z,16.13
2022-10-20T18:07:43.742Z,17.35
2022-10-20T18:10:32.089Z,18.88
2022-10-20T18:13:17.735Z,14.88
2022-10-20T18:16:08.521Z,22.50
2022-10-20T18:21:44.566Z,21.02
2022-10-20T18:24:29.947Z,21.23
2022-10-20T18:27:15.231Z,21.02
2022-10-20T18:30:00.586Z,21.27
2022-10-20T18:32:46.242Z,22.00
2022-10-20T18:35:31.831Z,17.52
2022-10-20T18:38:17.606Z,16.40
2022-10-20T18:41:23.699Z,16.75
2022-10-20T18:44:15.245Z,20.10
2022-10-20T18:47:00.472Z,17.55
2022-10-20T18:49:45.841Z,21.52
2022-10-20T18:52:31.804Z,21.00
2022-10-20T18:55:17.385Z,18.35
2022-10-20T18:58:02.826Z,18.85
2022-10-20T19:01:00.546Z,20.60
2022-10-20T19:03:48.701Z,14.60
2022-10-20T19:06:37.069Z,21.67
2022-10-20T19:09:22.679Z,25.85
2022-10-20T19:12:10.442Z,19.75
2022-10-20T19:14:56.302Z,20.25
2022-10-20T19:17:41.801Z,17.27
2022-10-20T19:20:30.286Z,17.98
2022-10-20T19:23:15.762Z,18.58
2022-10-20T19:26:11.891Z,18.17
2022-10-20T19:29:00.725Z,19.25
2022-10-20T19:31:52.617Z,17.02
2022-10-20T19:34:40.000Z,22.65
2022-10-20T19:37:25.501Z,20.45
2022-10-20T19:40:12.285Z,19.77
2022-10-20T19:42:57.841Z,21.88
2022-10-20T19:45:47.682Z,17.67
2022-10-20T19:48:35.855Z,18.08
2022-10-20T19:51:21.891Z,16.75
2022-10-20T19:54:07.623Z,19.85
2022-10-20T19:56:52.955Z,17.77
2022-10-20T19:59:38.586Z,21.17
2022-10-20T20:02:23.951Z,22.52
2022-10-20T20:05:09.591Z,17.90
2022-10-20T20:07:55.100Z,15.52
2022-10-20T20:10:40.929Z,19.20
2022-10-20T20:13:26.420Z,17.48
2022-10-20T20:16:11.834Z,31.30
2022-10-20T20:18:57.774Z,22.27
2022-10-20T20:21:43.437Z,22.02
2022-10-20T20:24:28.776Z,20.00
2022-10-20T20:27:14.631Z,16.50
2022-10-20T20:30:03.022Z,22.05
2022-10-20T20:32:50.743Z,19.92
2022-10-20T20:35:37.111Z,18.52
2022-10-20T20:38:22.669Z,18.88
2022-10-20T20:41:13.759Z,20.70
2022-10-20T20:44:02.924Z,29.17
2022-10-20T20:46:50.776Z,26.30
2022-10-20T20:49:36.459Z,21.33
2022-10-20T20:52:21.990Z,25.20
2022-10-20T20:55:07.803Z,25.75
2022-10-20T20:57:53.439Z,23.67
2022-10-20T21:00:38.659Z,20.88
2022-10-20T21:03:24.279Z,17.98
2022-10-20T21:06:17.422Z,18.02
2022-10-20T21:09:03.815Z,17.90
2022-10-20T21:11:49.376Z,23.52
2022-10-20T21:14:34.723Z,25.38
2022-10-20T21:17:20.628Z,22.02
2022-10-20T21:20:06.616Z,18.42
2022-10-20T21:22:52.224Z,20.23
2022-10-20T21:25:37.453Z,20.13
2022-10-20T21:28:23.093Z,23.70
2022-10-20T21:31:11.422Z,17.38
2022-10-20T21:33:58.745Z,18.90
2022-10-20T21:36:44.376Z,20.90
2022-10-20T21:42:16.560Z,21.10
2022-10-20T21:45:02.118Z,19.30
2022-10-20T21:47:47.600Z,22.23
2022-10-20T21:50:36.699Z,20.20
2022-10-20T21:53:22.239Z,24.92
2022-10-20T21:56:08.538Z,17.05
2022-10-20T21:58:54.375Z,23.77
2022-10-20T22:01:39.759Z,17.40
2022-10-20T22:04:27.186Z,17.95
2022-10-20T22:07:13.304Z,16.52
2022-10-20T22:09:58.605Z,16.30
2022-10-20T22:12:44.124Z,22.67
2022-10-20T22:15:29.820Z,21.35
2022-10-20T22:18:15.479Z,19.42
2022-10-20T22:21:09.748Z,19.95
2022-10-20T22:23:59.686Z,23.67
2022-10-20T22:26:45.278Z,14.90
2022-10-20T22:29:30.816Z,25.60
2022-10-20T22:32:16.284Z,23.77
2022-10-20T22:35:01.865Z,27.63
2022-10-20T22:37:47.468Z,24.15
2022-10-20T22:40:33.017Z,27.85
2022-10-20T22:43:18.649Z,25.92
2022-10-20T22:46:04.301Z,22.38
2022-10-20T22:48:49.577Z,21.60
2022-10-20T22:51:35.234Z,19.08
2022-10-20T22:54:20.814Z,20.48
2022-10-20T22:57:06.387Z,19.65
2022-10-20T22:59:52.220Z,21.30
2022-10-20T23:02:37.690Z,15.75
2022-10-20T23:05:23.710Z,15.85
2022-10-20T23:08:09.305Z,12.50
2022-10-20T23:10:59.030Z,17.52
2022-10-20T23:13:45.046Z,21.80
2022-10-20T23:16:30.315Z,25.98
2022-10-20T23:19:15.900Z,23.83
2022-10-20T23:22:01.473Z,26.10
2022-10-20T23:24:47.947Z,26.77
2022-10-20T23:27:35.073Z,30.00
2022-10-20T23:30:20.597Z,24.88
2022-10-20T23:33:06.150Z,21.10
2022-10-20T23:35:51.830Z,19.50
2022-10-20T23:38:37.609Z,20.30
2022-10-20T23:41:23.186Z,22.17
2022-10-20T23:44:08.609Z,17.88
2022-10-20T23:46:53.913Z,20.75
2022-10-20T23:49:39.573Z,16.95
2022-10-20T23:52:25.171Z,18.17
2022-10-20T23:55:13.266Z,22.98
2022-10-20T23:58:01.238Z,19.70
