createdAt,value
2022-09-14T00:00:01.751Z,2
2022-09-14T00:05:02.091Z,1
2022-09-14T00:10:01.468Z,2
2022-09-14T00:15:01.834Z,2
2022-09-14T00:20:02.268Z,2
2022-09-14T00:25:01.636Z,1
2022-09-14T00:30:02.006Z,2
2022-09-14T00:35:01.473Z,2
2022-09-14T00:40:01.905Z,3
2022-09-14T00:45:01.330Z,2
2022-09-14T00:50:01.684Z,2
2022-09-14T00:55:02.019Z,2
2022-09-14T01:00:01.374Z,3
2022-09-14T01:05:01.736Z,3
2022-09-14T01:10:02.101Z,3
2022-09-14T01:15:01.569Z,2
2022-09-14T01:20:02.126Z,4
2022-09-14T01:25:01.466Z,1
2022-09-14T01:30:01.833Z,1
2022-09-14T01:35:02.179Z,2
2022-09-14T01:40:01.663Z,3
2022-09-14T01:45:02.053Z,2
2022-09-14T01:50:01.395Z,2
2022-09-14T01:55:01.865Z,2
2022-09-14T02:00:02.226Z,2
2022-09-14T02:05:01.567Z,2
2022-09-14T02:10:01.959Z,2
2022-09-14T02:15:01.451Z,1
2022-09-14T02:20:01.864Z,3
2022-09-14T02:25:02.233Z,2
2022-09-14T02:30:01.570Z,2
2022-09-14T02:35:01.912Z,2
2022-09-14T02:40:01.384Z,2
2022-09-14T02:45:01.917Z,2
2022-09-14T02:50:02.279Z,3
2022-09-14T02:55:01.639Z,2
2022-09-14T03:00:01.992Z,1
2022-09-14T03:05:01.368Z,2
2022-09-14T03:10:01.741Z,2
2022-09-14T03:15:02.120Z,2
2022-09-14T03:20:01.661Z,3
2022-09-14T03:25:02.001Z,2
2022-09-14T03:30:01.343Z,1
2022-09-14T03:35:01.704Z,2
2022-09-14T03:40:02.130Z,2
2022-09-14T03:45:01.500Z,2
2022-09-14T03:50:01.831Z,2
2022-09-14T03:55:02.255Z,2
2022-09-14T04:00:01.633Z,3
2022-09-14T04:05:02.162Z,1
2022-09-14T04:10:01.536Z,2
2022-09-14T04:15:02.112Z,1
2022-09-14T04:20:01.531Z,1
2022-09-14T04:25:01.877Z,2
2022-09-14T04:30:02.116Z,1
2022-09-14T04:35:01.453Z,3
2022-09-14T04:40:01.970Z,1
2022-09-14T04:45:01.483Z,2
2022-09-14T04:50:01.823Z,1
2022-09-14T04:55:02.289Z,1
2022-09-14T05:00:01.633Z,2
2022-09-14T05:05:02.048Z,2
2022-09-14T05:10:02.261Z,2
2022-09-14T05:15:01.603Z,2
2022-09-14T05:20:02.152Z,3
2022-09-14T05:25:01.630Z,2
2022-09-14T05:30:02.099Z,2
2022-09-14T05:35:01.442Z,3
2022-09-14T05:40:01.880Z,1
2022-09-14T05:45:02.275Z,2
2022-09-14T05:50:01.618Z,1
2022-09-14T05:55:01.973Z,2
2022-09-14T06:00:01.356Z,2
2022-09-14T06:05:01.796Z,2
2022-09-14T06:10:02.234Z,2
2022-09-14T06:15:01.711Z,2
2022-09-14T06:20:04.735Z,2
2022-09-14T06:25:01.401Z,1
2022-09-14T06:30:01.759Z,2
2022-09-14T06:35:02.231Z,2
2022-09-14T06:40:01.707Z,3
2022-09-14T06:45:02.128Z,3
2022-09-14T06:50:01.595Z,2
2022-09-14T06:55:01.945Z,3
2022-09-14T07:00:02.332Z,2
2022-09-14T07:05:01.811Z,2
2022-09-14T07:10:02.189Z,2
2022-09-14T07:15:03.170Z,2
2022-09-14T07:20:01.623Z,2
2022-09-14T07:25:01.963Z,3
2022-09-14T07:30:01.317Z,1
2022-09-14T07:35:01.661Z,2
2022-09-14T07:40:02.242Z,1
2022-09-14T07:45:01.770Z,6
2022-09-14T07:50:02.237Z,30
2022-09-14T07:55:01.590Z,29
2022-09-14T08:00:01.935Z,28
2022-09-14T08:05:02.333Z,18
2022-09-14T08:10:01.483Z,12
2022-09-14T08:15:01.654Z,7
2022-09-14T08:20:01.812Z,7
2022-09-14T08:25:01.893Z,4
2022-09-14T08:30:02.061Z,3
2022-09-14T08:35:01.557Z,4
2022-09-14T08:40:01.743Z,3
2022-09-14T08:45:01.998Z,4
2022-09-14T08:50:01.469Z,5
2022-09-14T08:55:01.662Z,3
2022-09-14T09:00:01.826Z,4
2022-09-14T09:05:02.232Z,4
2022-09-14T09:10:02.304Z,5
2022-09-14T09:15:02.314Z,5
2022-09-14T09:20:01.528Z,6
2022-09-14T09:25:01.849Z,6
2022-09-14T09:30:01.859Z,5
2022-09-14T09:35:01.951Z,5
2022-09-14T09:40:02.152Z,6
2022-09-14T09:45:03.867Z,3
2022-09-14T09:50:01.610Z,4
2022-09-14T09:55:01.901Z,4
2022-09-14T10:00:02.119Z,5
2022-09-14T10:05:02.214Z,3
2022-09-14T10:10:01.325Z,3
2022-09-14T10:15:01.614Z,4
2022-09-14T10:20:01.993Z,2
2022-09-14T10:25:02.122Z,3
2022-09-14T10:30:02.347Z,3
2022-09-14T10:35:02.252Z,2
2022-09-14T10:40:02.350Z,3
2022-09-14T10:45:02.283Z,3
2022-09-14T10:50:02.429Z,2
2022-09-14T10:55:02.258Z,3
2022-09-14T11:00:01.878Z,3
2022-09-14T11:05:01.962Z,2
2022-09-14T11:10:01.960Z,2
2022-09-14T11:15:02.083Z,2
2022-09-14T11:20:02.192Z,2
2022-09-14T11:25:02.214Z,2
2022-09-14T11:30:02.124Z,2
2022-09-14T11:35:02.293Z,1
2022-09-14T11:40:01.526Z,2
2022-09-14T11:45:01.684Z,1
2022-09-14T11:50:02.063Z,1
2022-09-14T11:55:01.864Z,2
2022-09-14T12:00:02.182Z,1
2022-09-14T12:05:01.682Z,1
2022-09-14T12:10:02.171Z,2
2022-09-14T12:15:01.654Z,1
2022-09-14T12:20:01.485Z,1
2022-09-14T12:25:01.520Z,1
2022-09-14T12:30:01.797Z,1
2022-09-14T12:35:02.412Z,1
2022-09-14T12:40:01.535Z,1
2022-09-14T12:45:01.822Z,2
2022-09-14T12:50:01.720Z,0
2022-09-14T12:55:01.842Z,1
2022-09-14T13:00:02.407Z,2
2022-09-14T13:05:01.722Z,0
2022-09-14T13:10:01.891Z,1
2022-09-14T13:15:02.281Z,1
2022-09-14T13:20:01.334Z,0
2022-09-14T13:25:01.682Z,1
2022-09-14T13:30:02.207Z,0
2022-09-14T13:35:01.542Z,0
2022-09-14T13:40:01.863Z,1
2022-09-14T13:45:01.974Z,1
2022-09-14T13:50:02.081Z,1
2022-09-14T13:55:02.344Z,1
2022-09-14T14:00:01.577Z,2
2022-09-14T14:05:01.885Z,2
2022-09-14T14:10:02.016Z,2
2022-09-14T14:15:02.101Z,1
2022-09-14T14:20:02.348Z,1
2022-09-14T14:25:13.371Z,1
2022-09-14T14:30:02.334Z,1
2022-09-14T14:35:01.631Z,2
2022-09-14T14:40:02.217Z,2
2022-09-14T14:45:01.998Z,1
2022-09-14T14:50:02.343Z,1
2022-09-14T14:55:02.255Z,1
2022-09-14T15:00:01.593Z,2
2022-09-14T15:05:01.946Z,1
2022-09-14T15:10:02.111Z,1
2022-09-14T15:15:02.012Z,1
2022-09-14T15:20:02.302Z,2
2022-09-14T15:25:02.216Z,2
2022-09-14T15:30:02.385Z,2
2022-09-14T15:35:01.438Z,2
2022-09-14T15:40:01.493Z,2
2022-09-14T15:45:01.806Z,2
2022-09-14T15:50:01.882Z,1
2022-09-14T15:55:01.749Z,2
2022-09-14T16:00:02.013Z,2
2022-09-14T16:05:01.457Z,1
2022-09-14T16:10:01.626Z,2
2022-09-14T16:15:01.793Z,2
2022-09-14T16:20:01.968Z,1
2022-09-14T16:25:02.128Z,1
2022-09-14T16:30:02.096Z,2
2022-09-14T16:35:07.252Z,1
2022-09-14T16:40:01.666Z,1
2022-09-14T16:45:01.655Z,1
2022-09-14T16:50:01.953Z,2
2022-09-14T16:55:01.957Z,1
2022-09-14T17:00:01.837Z,1
2022-09-14T17:05:02.378Z,1
2022-09-14T17:10:01.589Z,1
2022-09-14T17:15:01.954Z,1
2022-09-14T17:20:02.022Z,0
2022-09-14T17:25:02.130Z,1
2022-09-14T17:30:02.321Z,1
2022-09-14T17:35:02.383Z,1
2022-09-14T17:40:01.625Z,2
2022-09-14T17:45:01.635Z,1
2022-09-14T17:50:02.050Z,2
2022-09-14T17:55:02.035Z,0
2022-09-14T18:00:02.205Z,1
2022-09-14T18:05:02.357Z,1
2022-09-14T18:10:01.514Z,0
2022-09-14T18:15:01.608Z,1
2022-09-14T18:20:01.836Z,1
2022-09-14T18:25:02.064Z,1
2022-09-14T18:30:01.931Z,0
2022-09-14T18:35:02.074Z,1
2022-09-14T18:40:02.361Z,0
2022-09-14T18:45:01.644Z,1
2022-09-14T18:50:01.927Z,1
2022-09-14T18:55:01.666Z,1
2022-09-14T19:00:02.039Z,1
2022-09-14T19:05:01.520Z,1
2022-09-14T19:10:02.017Z,1
2022-09-14T19:15:01.503Z,1
2022-09-14T19:20:02.049Z,1
2022-09-14T19:25:01.546Z,1
2022-09-14T19:30:01.909Z,0
2022-09-14T19:35:02.270Z,1
2022-09-14T19:40:01.858Z,1
2022-09-14T19:45:02.288Z,0
2022-09-14T19:50:01.776Z,1
2022-09-14T19:55:02.261Z,1
2022-09-14T20:00:01.647Z,1
2022-09-14T20:05:02.035Z,0
2022-09-14T20:10:01.423Z,1
2022-09-14T20:15:01.946Z,1
2022-09-14T20:20:01.373Z,1
2022-09-14T20:25:01.837Z,0
2022-09-14T20:30:02.306Z,2
2022-09-14T20:35:01.657Z,0
2022-09-14T20:40:02.233Z,1
2022-09-14T20:45:02.100Z,2
2022-09-14T20:50:02.165Z,1
2022-09-14T20:55:02.231Z,2
2022-09-14T21:00:02.357Z,1
2022-09-14T21:05:01.961Z,1
2022-09-14T21:10:01.949Z,1
2022-09-14T21:15:02.139Z,1
2022-09-14T21:20:01.774Z,1
2022-09-14T21:25:01.806Z,1
2022-09-14T21:30:01.894Z,1
2022-09-14T21:35:01.930Z,1
2022-09-14T21:40:02.048Z,1
2022-09-14T21:45:01.983Z,3
2022-09-14T21:50:02.083Z,1
2022-09-14T21:55:02.075Z,1
2022-09-14T22:00:02.132Z,1
2022-09-14T22:05:01.345Z,1
2022-09-14T22:10:01.597Z,1
2022-09-14T22:15:01.771Z,1
2022-09-14T22:20:01.722Z,1
2022-09-14T22:25:01.696Z,1
2022-09-14T22:30:01.825Z,1
2022-09-14T22:35:01.812Z,1
2022-09-14T22:40:01.946Z,1
2022-09-14T22:45:02.038Z,1
2022-09-14T22:50:01.906Z,0
2022-09-14T22:55:01.991Z,1
2022-09-14T23:00:01.840Z,1
2022-09-14T23:05:01.962Z,1
2022-09-14T23:10:02.104Z,1
2022-09-14T23:15:02.098Z,1
2022-09-14T23:20:01.996Z,1
2022-09-14T23:25:01.955Z,1
2022-09-14T23:30:01.963Z,1
2022-09-14T23:35:01.916Z,1
2022-09-14T23:40:02.039Z,1
2022-09-14T23:45:02.072Z,2
2022-09-14T23:50:02.080Z,1
2022-09-14T23:55:02.076Z,1
