createdAt,value
2023-05-04T00:12:25.311Z,9.74
2023-05-04T00:27:25.797Z,9.5
2023-05-04T00:42:25.645Z,8.63
2023-05-04T00:57:25.420Z,8.85
2023-05-04T01:12:26.010Z,9.18
2023-05-04T01:27:25.993Z,7.38
2023-05-04T01:42:25.841Z,8.2
2023-05-04T01:57:25.928Z,7.68
2023-05-04T02:12:25.183Z,8.61
2023-05-04T02:27:25.322Z,9.23
2023-05-04T02:42:25.564Z,8.04
2023-05-04T02:57:25.628Z,7.41
2023-05-04T03:12:25.925Z,8.05
2023-05-04T03:27:25.664Z,8.12
2023-05-04T03:42:25.170Z,8.17
2023-05-04T03:57:25.492Z,7.7
2023-05-04T04:12:25.810Z,7.56
2023-05-04T04:27:25.901Z,8.02
2023-05-04T04:42:25.223Z,7.89
2023-05-04T04:57:25.499Z,7.58
2023-05-04T05:12:25.517Z,9.87
2023-05-04T05:27:25.839Z,9.97
2023-05-04T05:42:25.743Z,22.06
2023-05-04T05:57:25.209Z,6.06
2023-05-04T06:12:25.660Z,5.27
2023-05-04T06:27:25.672Z,5.69
2023-05-04T06:42:25.850Z,6.46
2023-05-04T06:57:25.640Z,4.63
2023-05-04T07:12:25.943Z,5.38
2023-05-04T07:27:25.246Z,4
2023-05-04T07:42:25.315Z,3.43
2023-05-04T07:57:25.359Z,5.15
2023-05-04T08:12:25.490Z,2.84
2023-05-04T08:27:25.508Z,3.37
2023-05-04T08:42:25.308Z,2.41
2023-05-04T08:57:25.667Z,3.53
2023-05-04T09:12:25.808Z,1.91
2023-05-04T10:27:25.952Z,2.25
2023-05-04T10:42:26.080Z,2.76
2023-05-04T10:57:26.009Z,2.12
2023-05-04T11:12:25.158Z,2.06
2023-05-04T11:27:25.269Z,1.84
2023-05-04T11:42:25.203Z,2.02
2023-05-04T11:57:25.172Z,2.07
2023-05-04T12:12:26.058Z,2.65
2023-05-04T12:27:26.013Z,2.33
2023-05-04T12:42:25.806Z,3.34
2023-05-04T12:57:25.531Z,2.89
2023-05-04T13:12:25.376Z,3.27
2023-05-04T13:27:25.213Z,4.11
2023-05-04T13:42:25.967Z,4.41
2023-05-04T13:57:25.978Z,3.73
2023-05-04T14:12:25.985Z,4.83
2023-05-04T14:27:26.059Z,5.18
2023-05-04T14:42:25.191Z,4.21
2023-05-04T14:57:25.298Z,4.48
2023-05-04T15:12:25.536Z,4.23
2023-05-04T15:27:26.219Z,4.74
2023-05-04T15:42:25.568Z,4.4
2023-05-04T15:57:25.926Z,5.18
2023-05-04T16:12:25.378Z,5.86
2023-05-04T16:27:30.947Z,5.95
2023-05-04T17:12:25.973Z,5.45
2023-05-04T17:27:25.799Z,5.72
2023-05-04T17:42:25.742Z,5.94
2023-05-04T17:57:25.763Z,5.69
2023-05-04T18:12:25.556Z,11
2023-05-04T18:27:25.832Z,10.36
2023-05-04T18:42:25.861Z,8.94
2023-05-04T18:57:25.563Z,8.69
2023-05-04T19:12:25.689Z,13.89
2023-05-04T19:27:25.447Z,18.1
2023-05-04T19:42:25.342Z,8.56
2023-05-04T19:57:25.341Z,7.62
2023-05-04T20:12:25.600Z,17.08
2023-05-04T20:27:25.545Z,18.69
2023-05-04T20:42:25.857Z,34.72
2023-05-04T20:57:26.007Z,37.51
2023-05-04T21:12:25.174Z,43.17
2023-05-04T21:27:25.299Z,21.6
2023-05-04T21:42:25.417Z,12.99
2023-05-04T21:57:25.783Z,17.37
2023-05-04T22:12:25.281Z,15.34
2023-05-04T22:27:25.303Z,10.37
2023-05-04T22:42:25.837Z,10.91
2023-05-04T22:57:25.533Z,9.18
2023-05-04T23:12:25.511Z,6.68
2023-05-04T23:27:25.486Z,7.35
2023-05-04T23:42:25.506Z,6.96
2023-05-04T23:57:25.593Z,6.81
