createdAt,value
2019-02-08T00:00:52.970Z,988.38
2019-02-08T00:01:53.121Z,988.42
2019-02-08T00:02:53.262Z,988.41
2019-02-08T00:03:53.407Z,988.43
2019-02-08T00:04:53.554Z,988.41
2019-02-08T00:05:53.705Z,988.44
2019-02-08T00:06:53.848Z,988.48
2019-02-08T00:07:53.996Z,988.47
2019-02-08T00:08:54.146Z,988.47
2019-02-08T00:09:54.287Z,988.45
2019-02-08T00:10:54.434Z,988.49
2019-02-08T00:11:54.578Z,988.45
2019-02-08T00:12:54.727Z,988.45
2019-02-08T00:13:54.871Z,988.43
2019-02-08T00:14:55.018Z,988.45
2019-02-08T00:15:55.164Z,988.43
2019-02-08T00:16:55.312Z,988.45
2019-02-08T00:17:55.456Z,988.47
2019-02-08T00:18:55.601Z,988.45
2019-02-08T00:19:55.752Z,988.44
2019-02-08T00:20:55.901Z,988.43
2019-02-08T00:21:56.042Z,988.41
2019-02-08T00:22:56.189Z,988.43
2019-02-08T00:23:56.332Z,988.41
2019-02-08T00:24:56.475Z,988.43
2019-02-08T00:25:56.621Z,988.44
2019-02-08T00:26:56.765Z,988.43
2019-02-08T00:27:56.933Z,988.45
2019-02-08T00:28:57.072Z,988.45
2019-02-08T00:29:57.223Z,988.46
2019-02-08T00:30:57.352Z,988.44
2019-02-08T00:31:57.498Z,988.47
2019-02-08T00:32:57.640Z,988.44
2019-02-08T00:33:57.787Z,988.43
2019-02-08T00:34:57.932Z,988.49
2019-02-08T00:35:58.079Z,988.50
2019-02-08T00:36:58.225Z,988.53
2019-02-08T00:37:58.380Z,988.47
2019-02-08T00:38:58.519Z,988.43
2019-02-08T00:39:58.667Z,988.43
2019-02-08T00:40:58.814Z,988.45
2019-02-08T00:41:58.959Z,988.46
2019-02-08T00:42:59.104Z,988.48
2019-02-08T00:43:59.250Z,988.48
2019-02-08T00:44:59.397Z,988.45
2019-02-08T00:45:59.543Z,988.40
2019-02-08T00:46:59.689Z,988.46
2019-02-08T00:47:59.833Z,988.46
2019-02-08T00:48:59.982Z,988.45
2019-02-08T00:50:00.183Z,988.46
2019-02-08T00:51:00.275Z,988.49
2019-02-08T00:52:00.425Z,988.48
2019-02-08T00:53:00.568Z,988.51
2019-02-08T00:54:00.714Z,988.50
2019-02-08T00:55:00.859Z,988.49
2019-02-08T00:56:01.035Z,988.46
2019-02-08T00:57:01.150Z,988.51
2019-02-08T00:58:01.297Z,988.55
2019-02-08T00:59:01.459Z,988.60
2019-02-08T01:00:01.588Z,988.53
2019-02-08T01:01:01.735Z,988.54
2019-02-08T01:02:01.877Z,988.56
2019-02-08T01:03:02.024Z,988.56
2019-02-08T01:04:02.168Z,988.59
2019-02-08T01:05:02.314Z,988.66
2019-02-08T01:06:02.457Z,988.62
2019-02-08T01:07:02.604Z,988.64
2019-02-08T01:08:02.753Z,988.66
2019-02-08T01:09:02.898Z,988.59
2019-02-08T01:10:03.042Z,988.61
2019-02-08T01:11:03.187Z,988.61
2019-02-08T01:12:03.331Z,988.63
2019-02-08T01:13:03.477Z,988.62
2019-02-08T01:14:03.626Z,988.63
2019-02-08T01:15:03.759Z,988.62
2019-02-08T01:16:03.904Z,988.61
2019-02-08T01:17:04.055Z,988.64
2019-02-08T01:18:04.197Z,988.64
2019-02-08T01:19:04.343Z,988.63
2019-02-08T01:20:04.487Z,988.62
2019-02-08T01:21:04.636Z,988.61
2019-02-08T01:22:04.781Z,988.55
2019-02-08T01:23:04.923Z,988.58
2019-02-08T01:24:05.071Z,988.60
2019-02-08T01:25:05.214Z,988.59
2019-02-08T01:26:05.359Z,988.58
2019-02-08T01:27:05.508Z,988.56
2019-02-08T01:28:05.650Z,988.55
2019-02-08T01:29:05.799Z,988.54
2019-02-08T01:30:05.945Z,988.56
2019-02-08T01:31:06.090Z,988.57
2019-02-08T01:32:06.236Z,988.55
2019-02-08T01:33:06.380Z,988.61
2019-02-08T01:34:06.527Z,988.61
2019-02-08T01:35:06.674Z,988.62
2019-02-08T01:36:06.818Z,988.58
2019-02-08T01:37:06.963Z,988.60
2019-02-08T01:38:07.113Z,988.59
2019-02-08T01:39:07.252Z,988.60
2019-02-08T01:40:07.399Z,988.59
2019-02-08T01:41:07.549Z,988.56
2019-02-08T01:42:07.694Z,988.59
2019-02-08T01:43:07.840Z,988.59
2019-02-08T01:44:07.982Z,988.61
2019-02-08T01:45:08.128Z,988.67
2019-02-08T01:46:08.275Z,988.64
2019-02-08T01:47:08.419Z,988.63
2019-02-08T01:48:08.560Z,988.61
2019-02-08T01:49:08.709Z,988.64
2019-02-08T01:50:08.859Z,988.66
2019-02-08T01:51:09.003Z,988.66
2019-02-08T01:52:09.146Z,988.70
2019-02-08T01:53:09.291Z,988.67
2019-02-08T01:54:09.437Z,988.64
2019-02-08T01:55:09.581Z,988.62
2019-02-08T01:56:09.731Z,988.59
2019-02-08T01:57:09.878Z,988.65
2019-02-08T01:58:10.022Z,988.64
2019-02-08T01:59:10.167Z,988.68
2019-02-08T02:00:10.314Z,988.63
2019-02-08T02:01:10.460Z,988.69
2019-02-08T02:02:10.606Z,988.72
2019-02-08T02:03:10.752Z,988.67
2019-02-08T02:04:10.898Z,988.72
2019-02-08T02:05:11.040Z,988.71
2019-02-08T02:06:11.190Z,988.70
2019-02-08T02:07:11.331Z,988.69
2019-02-08T02:08:11.475Z,988.64
2019-02-08T02:09:11.623Z,988.69
2019-02-08T02:10:11.765Z,988.69
2019-02-08T02:11:11.910Z,988.70
2019-02-08T02:12:12.057Z,988.68
2019-02-08T02:13:12.201Z,988.76
2019-02-08T02:14:12.347Z,988.74
2019-02-08T02:15:12.494Z,988.80
2019-02-08T02:16:12.638Z,988.79
2019-02-08T02:17:12.783Z,988.79
2019-02-08T02:18:12.927Z,988.79
2019-02-08T02:19:13.071Z,988.82
2019-02-08T02:20:13.215Z,988.78
2019-02-08T02:21:13.367Z,988.78
2019-02-08T02:22:13.506Z,988.75
2019-02-08T02:23:13.654Z,988.75
2019-02-08T02:24:13.795Z,988.77
2019-02-08T02:25:13.942Z,988.73
2019-02-08T02:26:14.088Z,988.76
2019-02-08T02:27:14.235Z,988.76
2019-02-08T02:28:14.399Z,988.73
2019-02-08T02:29:14.542Z,988.75
2019-02-08T02:30:14.690Z,988.80
2019-02-08T02:31:14.833Z,988.77
2019-02-08T02:32:14.981Z,988.75
2019-02-08T02:33:15.127Z,988.82
2019-02-08T02:34:15.276Z,988.79
2019-02-08T02:35:15.417Z,988.79
2019-02-08T02:36:15.562Z,988.79
2019-02-08T02:37:15.706Z,988.81
2019-02-08T02:38:15.853Z,988.84
2019-02-08T02:39:15.997Z,988.84
2019-02-08T02:40:16.144Z,988.84
2019-02-08T02:41:16.287Z,988.87
2019-02-08T02:42:16.435Z,988.90
2019-02-08T02:43:16.577Z,988.88
2019-02-08T02:44:16.725Z,988.94
2019-02-08T02:45:16.868Z,988.95
2019-02-08T02:46:17.011Z,988.92
2019-02-08T02:47:17.164Z,988.96
2019-02-08T02:48:17.302Z,988.95
2019-02-08T02:49:17.445Z,988.95
2019-02-08T02:50:17.593Z,988.97
2019-02-08T02:51:17.739Z,988.94
2019-02-08T02:52:17.883Z,988.94
2019-02-08T02:53:18.027Z,988.94
2019-02-08T02:54:18.174Z,988.95
2019-02-08T02:55:18.321Z,988.94
2019-02-08T02:56:18.464Z,988.96
2019-02-08T02:57:18.609Z,988.98
2019-02-08T02:58:18.756Z,989.05
2019-02-08T02:59:18.902Z,989.03
2019-02-08T03:00:19.048Z,988.98
2019-02-08T03:01:19.195Z,988.96
2019-02-08T03:02:19.362Z,988.99
2019-02-08T03:03:19.507Z,989.00
2019-02-08T03:04:19.654Z,988.99
2019-02-08T03:05:19.801Z,989.00
2019-02-08T03:06:19.950Z,989.00
2019-02-08T03:07:20.090Z,988.98
2019-02-08T03:08:20.236Z,988.94
2019-02-08T03:09:20.383Z,988.97
2019-02-08T03:10:20.531Z,988.98
2019-02-08T03:11:20.674Z,989.00
2019-02-08T03:12:20.819Z,988.99
2019-02-08T03:13:20.963Z,988.99
2019-02-08T03:14:21.119Z,989.01
2019-02-08T03:15:21.255Z,988.98
2019-02-08T03:16:21.398Z,989.02
2019-02-08T03:17:21.545Z,989.02
2019-02-08T03:18:21.690Z,988.99
2019-02-08T03:19:21.837Z,988.97
2019-02-08T03:20:21.981Z,988.93
2019-02-08T03:21:22.128Z,988.89
2019-02-08T03:22:22.274Z,988.90
2019-02-08T03:23:22.427Z,988.90
2019-02-08T03:24:22.567Z,988.91
2019-02-08T03:25:22.713Z,988.91
2019-02-08T03:26:22.858Z,988.88
2019-02-08T03:27:23.000Z,988.85
2019-02-08T03:28:23.145Z,988.81
2019-02-08T03:29:23.287Z,988.85
2019-02-08T03:30:23.433Z,988.82
2019-02-08T03:31:23.579Z,988.76
2019-02-08T03:32:23.723Z,988.84
2019-02-08T03:33:23.868Z,988.82
2019-02-08T03:34:24.013Z,988.82
2019-02-08T03:35:24.156Z,988.75
2019-02-08T03:36:24.311Z,988.83
2019-02-08T03:37:24.456Z,988.83
2019-02-08T03:38:24.603Z,988.81
2019-02-08T03:39:24.788Z,988.84
2019-02-08T03:40:24.893Z,988.86
2019-02-08T03:41:25.034Z,988.84
2019-02-08T03:42:25.185Z,988.85
2019-02-08T03:43:25.326Z,988.83
2019-02-08T03:44:25.472Z,988.87
2019-02-08T03:45:25.620Z,988.86
2019-02-08T03:46:25.760Z,988.89
2019-02-08T03:47:25.911Z,988.87
2019-02-08T03:48:26.051Z,988.84
2019-02-08T03:49:26.196Z,988.88
2019-02-08T03:50:26.343Z,988.88
2019-02-08T03:51:26.490Z,988.86
2019-02-08T03:52:26.636Z,988.84
2019-02-08T03:53:26.810Z,988.92
2019-02-08T03:54:26.950Z,988.88
2019-02-08T03:55:27.097Z,988.90
2019-02-08T03:56:27.244Z,988.93
2019-02-08T03:57:27.389Z,988.88
2019-02-08T03:58:27.538Z,988.96
2019-02-08T03:59:27.681Z,988.89
2019-02-08T04:00:27.828Z,988.94
2019-02-08T04:01:27.972Z,988.97
2019-02-08T04:02:28.120Z,988.92
2019-02-08T04:03:28.262Z,988.99
2019-02-08T04:04:28.409Z,988.99
2019-02-08T04:05:28.554Z,989.00
2019-02-08T04:06:28.699Z,989.00
2019-02-08T04:07:28.846Z,988.92
2019-02-08T04:08:28.993Z,988.93
2019-02-08T04:09:29.138Z,988.93
2019-02-08T04:10:29.282Z,988.95
2019-02-08T04:11:29.427Z,988.91
2019-02-08T04:12:29.579Z,988.89
2019-02-08T04:13:29.722Z,988.85
2019-02-08T04:14:29.872Z,988.82
2019-02-08T04:15:30.054Z,988.86
2019-02-08T04:16:30.159Z,988.89
2019-02-08T04:17:30.314Z,988.86
2019-02-08T04:18:30.457Z,988.92
2019-02-08T04:19:30.601Z,988.94
2019-02-08T04:20:30.746Z,988.85
2019-02-08T04:21:30.890Z,988.86
2019-02-08T04:22:31.038Z,988.83
2019-02-08T04:23:31.184Z,988.81
2019-02-08T04:24:31.328Z,988.85
2019-02-08T04:25:31.476Z,988.86
2019-02-08T04:26:31.621Z,988.85
2019-02-08T04:27:31.767Z,988.87
2019-02-08T04:28:31.914Z,988.86
2019-02-08T04:29:32.065Z,988.89
2019-02-08T04:30:32.208Z,988.89
2019-02-08T04:31:32.352Z,988.90
2019-02-08T04:32:32.497Z,988.87
2019-02-08T04:33:32.642Z,988.87
2019-02-08T04:34:32.793Z,988.83
2019-02-08T04:35:32.936Z,988.88
2019-02-08T04:36:33.081Z,988.88
2019-02-08T04:37:33.227Z,988.98
2019-02-08T04:38:33.372Z,988.94
2019-02-08T04:39:33.520Z,988.92
2019-02-08T04:40:33.665Z,988.89
2019-02-08T04:41:33.811Z,988.94
2019-02-08T04:42:33.956Z,988.92
2019-02-08T04:43:34.107Z,988.95
2019-02-08T04:44:34.252Z,988.90
2019-02-08T04:45:34.392Z,988.94
2019-02-08T04:46:34.534Z,988.92
2019-02-08T04:47:34.680Z,988.90
2019-02-08T04:48:34.829Z,988.91
2019-02-08T04:49:34.973Z,988.92
2019-02-08T04:50:35.125Z,988.94
2019-02-08T04:51:35.268Z,988.93
2019-02-08T04:52:35.420Z,988.91
2019-02-08T04:53:35.561Z,988.86
2019-02-08T04:54:38.388Z,988.80
2019-02-08T04:55:35.853Z,988.82
2019-02-08T04:56:36.009Z,988.95
2019-02-08T04:57:36.146Z,988.94
2019-02-08T04:58:36.289Z,988.96
2019-02-08T04:59:36.437Z,988.97
2019-02-08T05:00:36.591Z,988.95
2019-02-08T05:01:36.727Z,988.99
2019-02-08T05:02:36.873Z,988.96
2019-02-08T05:03:37.019Z,988.95
2019-02-08T05:04:37.164Z,988.97
2019-02-08T05:05:37.314Z,988.95
2019-02-08T05:06:37.458Z,988.97
2019-02-08T05:07:37.604Z,988.93
2019-02-08T05:08:37.750Z,988.93
2019-02-08T05:09:37.897Z,988.88
2019-02-08T05:10:38.044Z,988.90
2019-02-08T05:11:38.187Z,988.87
2019-02-08T05:12:38.333Z,988.88
2019-02-08T05:13:38.483Z,988.91
2019-02-08T05:14:38.630Z,988.86
2019-02-08T05:15:38.782Z,988.88
2019-02-08T05:16:38.925Z,988.90
2019-02-08T05:17:39.070Z,988.86
2019-02-08T05:18:39.213Z,988.90
2019-02-08T05:19:39.360Z,988.88
2019-02-08T05:20:39.504Z,988.87
2019-02-08T05:21:39.650Z,988.87
2019-02-08T05:22:39.799Z,988.92
2019-02-08T05:23:39.945Z,988.86
2019-02-08T05:24:45.887Z,988.89
2019-02-08T05:25:40.232Z,988.88
2019-02-08T05:26:40.400Z,988.89
2019-02-08T05:27:40.527Z,988.91
2019-02-08T05:28:40.671Z,988.90
2019-02-08T05:29:40.815Z,988.93
2019-02-08T05:30:40.963Z,988.94
2019-02-08T05:31:41.109Z,988.93
2019-02-08T05:32:41.255Z,988.92
2019-02-08T05:33:41.401Z,988.92
2019-02-08T05:34:41.547Z,988.88
2019-02-08T05:35:41.697Z,988.88
2019-02-08T05:36:41.842Z,988.83
2019-02-08T05:37:41.986Z,988.86
2019-02-08T05:38:42.134Z,988.87
2019-02-08T05:39:42.276Z,988.89
2019-02-08T05:40:42.424Z,988.85
2019-02-08T05:41:42.577Z,988.86
2019-02-08T05:42:42.718Z,988.82
2019-02-08T05:43:42.866Z,988.87
2019-02-08T05:44:43.009Z,988.83
2019-02-08T05:45:43.156Z,988.81
2019-02-08T05:46:43.304Z,988.82
2019-02-08T05:47:43.460Z,988.86
2019-02-08T05:48:43.596Z,988.87
2019-02-08T05:49:43.741Z,988.88
2019-02-08T05:50:43.889Z,988.88
2019-02-08T05:51:44.035Z,988.91
2019-02-08T05:52:44.178Z,988.94
2019-02-08T05:53:44.324Z,988.88
2019-02-08T05:54:44.471Z,988.89
2019-02-08T05:55:44.616Z,988.88
2019-02-08T05:56:44.777Z,988.87
2019-02-08T05:57:44.942Z,988.86
2019-02-08T05:58:45.055Z,988.85
2019-02-08T05:59:45.201Z,988.82
2019-02-08T06:00:45.345Z,988.78
2019-02-08T06:01:45.492Z,988.82
2019-02-08T06:02:45.671Z,988.82
2019-02-08T06:03:45.793Z,988.82
2019-02-08T06:04:45.935Z,988.79
2019-02-08T06:05:46.081Z,988.84
2019-02-08T06:06:46.235Z,988.88
2019-02-08T06:07:46.375Z,988.85
2019-02-08T06:08:46.536Z,988.87
2019-02-08T06:09:46.667Z,988.85
2019-02-08T06:10:46.815Z,988.85
2019-02-08T06:11:46.957Z,988.85
2019-02-08T06:12:47.103Z,988.84
2019-02-08T06:13:47.249Z,988.84
2019-02-08T06:14:47.395Z,988.83
2019-02-08T06:15:47.543Z,988.82
2019-02-08T06:16:47.693Z,988.79
2019-02-08T06:17:47.836Z,988.85
2019-02-08T06:18:47.983Z,988.83
2019-02-08T06:19:48.127Z,988.85
2019-02-08T06:20:48.275Z,988.87
2019-02-08T06:21:48.430Z,988.81
2019-02-08T06:22:48.573Z,988.82
2019-02-08T06:23:48.717Z,988.83
2019-02-08T06:24:48.866Z,988.86
2019-02-08T06:25:49.008Z,988.85
2019-02-08T06:26:49.156Z,988.86
2019-02-08T06:27:49.318Z,988.85
2019-02-08T06:28:49.437Z,988.90
2019-02-08T06:29:49.583Z,988.87
2019-02-08T06:30:49.727Z,988.88
2019-02-08T06:31:49.879Z,988.88
2019-02-08T06:32:50.025Z,988.89
2019-02-08T06:33:50.168Z,988.92
2019-02-08T06:34:50.318Z,988.85
2019-02-08T06:35:50.466Z,988.91
2019-02-08T06:36:50.610Z,988.92
2019-02-08T06:37:50.764Z,988.98
2019-02-08T06:38:50.906Z,988.97
2019-02-08T06:39:51.055Z,988.95
2019-02-08T06:40:51.197Z,988.97
2019-02-08T06:41:51.348Z,988.96
2019-02-08T06:42:51.491Z,989.00
2019-02-08T06:43:51.651Z,988.97
2019-02-08T06:44:51.787Z,989.03
2019-02-08T06:45:51.926Z,988.97
2019-02-08T06:46:52.074Z,988.99
2019-02-08T06:47:52.219Z,988.96
2019-02-08T06:48:52.365Z,988.96
2019-02-08T06:49:52.511Z,988.99
2019-02-08T06:50:52.658Z,988.93
2019-02-08T06:51:52.805Z,988.97
2019-02-08T06:52:52.956Z,988.92
2019-02-08T06:53:53.122Z,988.95
2019-02-08T06:54:53.258Z,988.97
2019-02-08T06:55:53.943Z,988.99
2019-02-08T06:56:53.544Z,988.99
2019-02-08T06:57:53.687Z,988.96
2019-02-08T06:58:53.830Z,988.98
2019-02-08T06:59:53.982Z,989.03
2019-02-08T07:00:54.124Z,989.09
2019-02-08T07:01:54.274Z,989.04
2019-02-08T07:02:54.421Z,989.05
2019-02-08T07:03:54.564Z,988.98
2019-02-08T07:04:54.720Z,989.03
2019-02-08T07:05:54.858Z,988.99
2019-02-08T07:06:55.005Z,988.98
2019-02-08T07:07:55.145Z,988.93
2019-02-08T07:08:55.289Z,988.97
2019-02-08T07:09:55.434Z,988.89
2019-02-08T07:10:55.583Z,988.95
2019-02-08T07:11:55.727Z,988.92
2019-02-08T07:12:55.874Z,988.94
2019-02-08T07:13:56.020Z,988.92
2019-02-08T07:14:56.167Z,988.93
2019-02-08T07:15:56.315Z,988.94
2019-02-08T07:16:56.462Z,989.00
2019-02-08T07:17:56.606Z,989.02
2019-02-08T07:18:56.751Z,989.02
2019-02-08T07:19:56.896Z,989.07
2019-02-08T07:20:57.042Z,989.01
2019-02-08T07:21:57.190Z,989.04
2019-02-08T07:22:57.335Z,989.11
2019-02-08T07:23:57.480Z,989.08
2019-02-08T07:24:57.628Z,989.10
2019-02-08T07:25:57.774Z,989.08
2019-02-08T07:26:57.921Z,989.08
2019-02-08T07:27:58.068Z,989.16
2019-02-08T07:28:58.215Z,989.16
2019-02-08T07:29:58.360Z,989.10
2019-02-08T07:30:58.508Z,989.12
2019-02-08T07:31:58.653Z,989.18
2019-02-08T07:32:58.799Z,989.09
2019-02-08T07:33:58.948Z,989.09
2019-02-08T07:34:59.093Z,989.14
2019-02-08T07:35:59.241Z,989.22
2019-02-08T07:36:59.387Z,989.19
2019-02-08T07:38:00.238Z,989.12
2019-02-08T07:38:59.679Z,989.12
2019-02-08T07:39:59.827Z,989.14
2019-02-08T07:40:59.973Z,989.18
2019-02-08T07:42:00.121Z,989.15
2019-02-08T07:43:00.268Z,989.14
2019-02-08T07:44:00.413Z,989.16
2019-02-08T07:45:00.562Z,989.11
2019-02-08T07:46:00.708Z,989.13
2019-02-08T07:47:00.855Z,989.09
2019-02-08T07:48:01.001Z,989.17
2019-02-08T07:49:01.148Z,989.17
2019-02-08T07:50:01.298Z,989.24
2019-02-08T07:51:01.441Z,989.16
2019-02-08T07:52:01.589Z,989.17
2019-02-08T07:53:01.733Z,989.22
2019-02-08T07:54:01.878Z,989.28
2019-02-08T07:55:02.026Z,989.26
2019-02-08T07:56:02.207Z,989.29
2019-02-08T07:57:02.321Z,989.27
2019-02-08T07:58:02.466Z,989.34
2019-02-08T07:59:02.613Z,989.31
2019-02-08T08:00:02.760Z,989.29
2019-02-08T08:01:02.908Z,989.32
2019-02-08T08:02:03.052Z,989.25
2019-02-08T08:03:03.198Z,989.25
2019-02-08T08:04:03.344Z,989.28
2019-02-08T08:05:03.488Z,989.33
2019-02-08T08:06:03.637Z,989.29
2019-02-08T08:07:03.781Z,989.18
2019-02-08T08:08:03.928Z,989.21
2019-02-08T08:09:04.075Z,989.23
2019-02-08T08:10:04.222Z,989.21
2019-02-08T08:11:04.368Z,989.19
2019-02-08T08:12:04.516Z,989.19
2019-02-08T08:13:04.663Z,989.24
2019-02-08T08:14:04.810Z,989.21
2019-02-08T08:15:04.956Z,989.31
2019-02-08T08:16:05.109Z,989.27
2019-02-08T08:17:05.250Z,989.22
2019-02-08T08:18:05.394Z,989.28
2019-02-08T08:19:05.540Z,989.30
2019-02-08T08:20:05.690Z,989.28
2019-02-08T08:21:05.834Z,989.24
2019-02-08T08:22:06.023Z,989.23
2019-02-08T08:23:06.126Z,989.28
2019-02-08T08:24:06.271Z,989.29
2019-02-08T08:25:06.419Z,989.29
2019-02-08T08:26:06.567Z,989.23
2019-02-08T08:27:06.713Z,989.28
2019-02-08T08:28:06.857Z,989.23
2019-02-08T08:29:07.010Z,989.28
2019-02-08T08:30:08.175Z,989.25
2019-02-08T08:31:07.303Z,989.24
2019-02-08T08:32:07.453Z,989.23
2019-02-08T08:33:07.593Z,989.34
2019-02-08T08:34:07.740Z,989.32
2019-02-08T08:35:07.887Z,989.26
2019-02-08T08:36:08.031Z,989.28
2019-02-08T08:37:08.179Z,989.33
2019-02-08T08:38:08.323Z,989.30
2019-02-08T08:39:08.470Z,989.29
2019-02-08T08:40:08.617Z,989.35
2019-02-08T08:41:08.765Z,989.27
2019-02-08T08:42:08.912Z,989.29
2019-02-08T08:43:09.059Z,989.34
2019-02-08T08:44:09.204Z,989.36
2019-02-08T08:45:09.351Z,989.38
2019-02-08T08:46:09.494Z,989.39
2019-02-08T08:47:09.642Z,989.41
2019-02-08T08:48:09.789Z,989.37
2019-02-08T08:49:09.932Z,989.36
2019-02-08T08:50:10.083Z,989.33
2019-02-08T08:51:10.224Z,989.34
2019-02-08T08:52:10.371Z,989.33
2019-02-08T08:53:10.519Z,989.35
2019-02-08T08:54:10.667Z,989.38
2019-02-08T08:55:10.809Z,989.29
2019-02-08T08:56:10.956Z,989.37
2019-02-08T08:57:11.103Z,989.33
2019-02-08T08:58:11.251Z,989.35
2019-02-08T08:59:11.399Z,989.23
2019-02-08T09:00:11.541Z,989.29
2019-02-08T09:01:11.691Z,989.24
2019-02-08T09:02:11.832Z,989.23
2019-02-08T09:03:11.983Z,989.22
2019-02-08T09:04:12.128Z,989.21
2019-02-08T09:05:12.274Z,989.19
2019-02-08T09:06:12.421Z,989.18
2019-02-08T09:07:16.435Z,989.21
2019-02-08T09:08:12.716Z,989.18
2019-02-08T09:09:12.858Z,989.21
2019-02-08T09:10:13.228Z,989.19
2019-02-08T09:11:13.153Z,989.22
2019-02-08T09:12:13.301Z,989.17
2019-02-08T09:13:14.818Z,989.15
2019-02-08T09:14:13.590Z,989.19
2019-02-08T09:15:13.735Z,989.20
2019-02-08T09:16:13.882Z,989.09
2019-02-08T09:17:14.028Z,989.11
2019-02-08T09:18:14.175Z,989.10
2019-02-08T09:19:14.322Z,989.03
2019-02-08T09:20:14.470Z,989.09
2019-02-08T09:21:14.615Z,989.05
2019-02-08T09:22:14.762Z,989.08
2019-02-08T09:23:14.909Z,989.10
2019-02-08T09:24:15.055Z,989.06
2019-02-08T09:25:15.256Z,989.12
2019-02-08T09:26:15.348Z,989.15
2019-02-08T09:27:15.492Z,989.08
2019-02-08T09:28:15.638Z,989.11
2019-02-08T09:29:15.786Z,989.08
2019-02-08T09:30:15.935Z,989.10
2019-02-08T09:31:16.081Z,989.05
2019-02-08T09:32:16.228Z,989.02
2019-02-08T09:33:16.378Z,989.07
2019-02-08T09:34:16.524Z,989.00
2019-02-08T09:35:16.670Z,989.02
2019-02-08T09:36:16.818Z,989.02
2019-02-08T09:37:16.964Z,988.99
2019-02-08T09:38:17.110Z,989.00
2019-02-08T09:39:17.257Z,988.95
2019-02-08T09:40:17.406Z,988.96
2019-02-08T09:41:17.552Z,988.95
2019-02-08T09:42:17.699Z,988.97
2019-02-08T09:43:17.846Z,989.03
2019-02-08T09:44:17.992Z,988.94
2019-02-08T09:45:18.142Z,989.00
2019-02-08T09:46:18.288Z,988.92
2019-02-08T09:47:18.435Z,988.97
2019-02-08T09:48:18.582Z,988.93
2019-02-08T09:49:18.728Z,988.95
2019-02-08T09:50:18.894Z,988.93
2019-02-08T09:51:19.023Z,988.94
2019-02-08T09:52:19.169Z,988.93
2019-02-08T09:53:19.314Z,988.96
2019-02-08T09:54:19.459Z,988.99
2019-02-08T09:55:19.605Z,988.94
2019-02-08T09:56:19.752Z,988.96
2019-02-08T09:57:19.897Z,988.94
2019-02-08T09:58:20.047Z,988.99
2019-02-08T09:59:20.195Z,988.94
2019-02-08T10:00:20.339Z,988.91
2019-02-08T10:01:20.491Z,988.89
2019-02-08T10:02:20.633Z,988.94
2019-02-08T10:03:20.783Z,988.84
2019-02-08T10:04:20.928Z,988.89
2019-02-08T10:05:21.075Z,988.87
2019-02-08T10:06:21.221Z,988.85
2019-02-08T10:07:21.368Z,988.85
2019-02-08T10:08:21.966Z,988.86
2019-02-08T10:09:21.665Z,988.87
2019-02-08T10:10:21.818Z,988.89
2019-02-08T10:11:21.960Z,988.91
2019-02-08T10:12:22.108Z,988.84
2019-02-08T10:13:22.256Z,988.91
2019-02-08T10:14:22.402Z,988.86
2019-02-08T10:15:22.548Z,988.89
2019-02-08T10:16:22.689Z,988.89
2019-02-08T10:17:22.836Z,988.84
2019-02-08T10:18:22.982Z,988.88
2019-02-08T10:19:23.129Z,988.83
2019-02-08T10:20:23.276Z,988.86
2019-02-08T10:21:23.425Z,988.91
2019-02-08T10:22:23.573Z,988.90
2019-02-08T10:23:23.718Z,988.81
2019-02-08T10:24:23.867Z,988.80
2019-02-08T10:25:24.016Z,988.84
2019-02-08T10:26:24.162Z,988.86
2019-02-08T10:27:24.310Z,988.87
2019-02-08T10:28:24.456Z,988.84
2019-02-08T10:29:24.607Z,988.87
2019-02-08T10:30:24.751Z,988.84
2019-02-08T10:31:24.900Z,988.86
2019-02-08T10:32:25.045Z,988.87
2019-02-08T10:33:25.194Z,988.83
2019-02-08T10:34:25.343Z,988.78
2019-02-08T10:35:25.491Z,988.79
2019-02-08T10:36:25.644Z,988.70
2019-02-08T10:37:25.786Z,988.84
2019-02-08T10:38:25.936Z,988.84
2019-02-08T10:39:26.083Z,988.82
2019-02-08T10:40:26.233Z,988.82
2019-02-08T10:41:30.745Z,988.90
2019-02-08T10:42:26.528Z,988.88
2019-02-08T10:43:26.677Z,988.85
2019-02-08T10:44:26.823Z,988.82
2019-02-08T10:45:26.970Z,988.78
2019-02-08T10:46:27.119Z,988.84
2019-02-08T10:47:27.268Z,988.86
2019-02-08T10:48:27.412Z,988.88
2019-02-08T10:49:27.561Z,988.85
2019-02-08T10:50:27.709Z,988.86
2019-02-08T10:51:27.862Z,988.84
2019-02-08T10:52:28.006Z,988.79
2019-02-08T10:53:28.158Z,988.77
2019-02-08T10:54:28.303Z,988.85
2019-02-08T10:55:28.451Z,988.81
2019-02-08T10:56:28.598Z,988.69
2019-02-08T10:57:28.746Z,988.80
2019-02-08T10:58:28.893Z,988.71
2019-02-08T10:59:29.045Z,988.75
2019-02-08T11:00:29.189Z,988.77
2019-02-08T11:01:29.339Z,988.72
2019-02-08T11:02:29.484Z,988.76
2019-02-08T11:03:29.631Z,988.77
2019-02-08T11:04:29.779Z,988.79
2019-02-08T11:05:29.929Z,988.74
2019-02-08T11:06:30.077Z,988.74
2019-02-08T11:07:30.227Z,988.73
2019-02-08T11:08:30.372Z,988.69
2019-02-08T11:09:30.522Z,988.61
2019-02-08T11:10:30.671Z,988.59
2019-02-08T11:11:30.820Z,988.67
2019-02-08T11:12:30.964Z,988.71
2019-02-08T11:13:31.113Z,988.58
2019-02-08T11:14:31.265Z,988.68
2019-02-08T11:15:31.409Z,988.56
2019-02-08T11:16:31.557Z,988.53
2019-02-08T11:17:31.711Z,988.54
2019-02-08T11:18:31.851Z,988.47
2019-02-08T11:19:31.998Z,988.48
2019-02-08T11:20:32.148Z,988.51
2019-02-08T11:21:32.295Z,988.38
2019-02-08T11:22:32.444Z,988.38
2019-02-08T11:23:32.595Z,988.42
2019-02-08T11:24:32.741Z,988.34
2019-02-08T11:25:32.887Z,988.44
2019-02-08T11:26:33.036Z,988.35
2019-02-08T11:27:33.182Z,988.31
2019-02-08T11:28:33.330Z,988.16
2019-02-08T11:29:33.496Z,988.26
2019-02-08T11:30:33.629Z,988.28
2019-02-08T11:31:33.777Z,988.25
2019-02-08T11:32:43.174Z,988.22
2019-02-08T11:33:34.070Z,988.26
2019-02-08T11:34:34.221Z,988.20
2019-02-08T11:35:34.368Z,988.17
2019-02-08T11:36:34.517Z,988.15
2019-02-08T11:37:34.664Z,988.14
2019-02-08T11:38:34.813Z,988.14
2019-02-08T11:39:34.963Z,988.17
2019-02-08T11:40:35.110Z,988.15
2019-02-08T11:41:35.302Z,988.16
2019-02-08T11:42:35.406Z,988.10
2019-02-08T11:43:35.551Z,988.10
2019-02-08T11:44:35.700Z,988.00
2019-02-08T11:45:35.848Z,988.07
2019-02-08T11:46:36.002Z,988.04
2019-02-08T11:47:36.143Z,988.08
2019-02-08T11:48:36.292Z,987.96
2019-02-08T11:49:36.443Z,987.98
2019-02-08T11:50:36.590Z,987.97
2019-02-08T11:51:36.740Z,987.92
2019-02-08T11:52:36.886Z,987.97
2019-02-08T11:53:37.034Z,987.92
2019-02-08T11:54:37.182Z,987.92
2019-02-08T11:55:37.333Z,987.97
2019-02-08T11:56:37.481Z,987.92
2019-02-08T11:57:37.627Z,987.85
2019-02-08T11:58:37.778Z,987.92
2019-02-08T11:59:37.926Z,987.93
2019-02-08T12:00:38.075Z,987.92
2019-02-08T12:01:38.221Z,987.95
2019-02-08T12:02:40.490Z,987.96
2019-02-08T12:03:38.519Z,987.92
2019-02-08T12:04:38.667Z,987.91
2019-02-08T12:05:38.817Z,987.91
2019-02-08T12:06:38.962Z,987.92
2019-02-08T12:07:39.111Z,987.85
2019-02-08T12:08:39.259Z,987.94
2019-02-08T12:09:39.398Z,987.92
2019-02-08T12:10:39.563Z,987.80
2019-02-08T12:11:39.708Z,987.81
2019-02-08T12:12:39.859Z,987.81
2019-02-08T12:13:40.009Z,987.86
2019-02-08T12:14:40.152Z,987.82
2019-02-08T12:15:40.300Z,987.80
2019-02-08T12:16:40.466Z,987.82
2019-02-08T12:17:40.614Z,987.78
2019-02-08T12:18:40.762Z,987.76
2019-02-08T12:19:40.911Z,987.82
2019-02-08T12:20:41.060Z,987.82
2019-02-08T12:21:41.205Z,987.85
2019-02-08T12:22:41.351Z,987.81
2019-02-08T12:23:41.499Z,987.82
2019-02-08T12:24:41.649Z,987.81
2019-02-08T12:25:41.799Z,987.81
2019-02-08T12:26:41.949Z,987.76
2019-02-08T12:27:42.098Z,987.74
2019-02-08T12:28:42.248Z,987.74
2019-02-08T12:29:42.399Z,987.66
2019-02-08T12:30:42.560Z,987.73