createdAt,value
2023-01-30T00:00:26.457Z,69.75
2023-01-30T00:05:28.363Z,69.56
2023-01-30T00:10:31.592Z,69.75
2023-01-30T00:15:33.427Z,69.60
2023-01-30T00:20:35.297Z,69.38
2023-01-30T00:25:37.434Z,69.56
2023-01-30T00:30:39.426Z,69.46
2023-01-30T00:35:50.391Z,69.25
2023-01-30T00:40:52.337Z,69.08
2023-01-30T00:46:13.944Z,68.83
2023-01-30T00:51:15.756Z,69.05
2023-01-30T00:56:17.671Z,68.88
2023-01-30T01:01:19.494Z,68.67
2023-01-30T01:06:21.472Z,68.30
2023-01-30T01:11:25.403Z,67.83
2023-01-30T01:16:28.868Z,67.98
2023-01-30T01:21:33.169Z,68.16
2023-01-30T01:26:35.019Z,68.09
2023-01-30T01:31:37.846Z,68.64
2023-01-30T01:36:53.273Z,68.88
2023-01-30T01:41:56.620Z,69.18
2023-01-30T01:47:00.235Z,69.47
2023-01-30T01:52:07.633Z,69.77
2023-01-30T01:57:18.018Z,70.45
2023-01-30T02:02:21.100Z,70.82
2023-01-30T02:07:27.375Z,71.04
2023-01-30T02:12:29.158Z,71.58
2023-01-30T02:17:30.900Z,71.83
2023-01-30T02:23:25.258Z,72.41
2023-01-30T02:28:45.528Z,72.76
2023-01-30T02:33:54.942Z,73.18
2023-01-30T02:39:07.503Z,73.69
2023-01-30T02:44:27.964Z,74.08
2023-01-30T02:49:40.426Z,74.32
2023-01-30T02:54:42.547Z,74.75
2023-01-30T02:59:49.106Z,75.10
2023-01-30T03:05:16.194Z,75.06
2023-01-30T03:10:18.179Z,75.33
2023-01-30T03:15:35.157Z,75.60
2023-01-30T03:20:41.237Z,75.64
2023-01-30T03:25:45.958Z,75.81
2023-01-30T03:30:48.370Z,76.06
2023-01-30T03:35:51.617Z,76.09
2023-01-30T03:40:53.552Z,76.19
2023-01-30T03:45:56.679Z,76.40
2023-01-30T03:50:58.577Z,76.40
2023-01-30T03:56:00.389Z,76.54
2023-01-30T04:01:06.376Z,76.90
2023-01-30T04:06:08.200Z,77.02
2023-01-30T04:11:10.065Z,76.95
2023-01-30T04:16:17.754Z,77.16
2023-01-30T04:21:38.140Z,77.12
2023-01-30T04:26:40.004Z,77.27
2023-01-30T04:31:42.315Z,77.46
2023-01-30T04:36:54.906Z,77.60
2023-01-30T04:41:58.335Z,77.61
2023-01-30T04:47:00.401Z,77.55
2023-01-30T04:52:03.779Z,77.38
2023-01-30T04:57:05.812Z,77.42
2023-01-30T05:02:07.769Z,77.50
2023-01-30T05:07:10.872Z,77.58
2023-01-30T05:12:12.605Z,77.61
2023-01-30T05:17:14.519Z,77.58
2023-01-30T05:22:16.366Z,77.53
2023-01-30T05:27:18.397Z,77.50
2023-01-30T05:32:20.685Z,77.66
2023-01-30T05:37:22.543Z,77.67
2023-01-30T05:42:24.393Z,77.73
2023-01-30T05:47:26.297Z,77.71
2023-01-30T05:52:28.137Z,77.86
2023-01-30T05:57:29.927Z,77.94
2023-01-30T06:02:31.873Z,78.35
2023-01-30T06:07:33.844Z,78.48
2023-01-30T06:12:35.700Z,78.69
2023-01-30T06:17:37.606Z,78.77
2023-01-30T06:22:39.452Z,78.71
2023-01-30T06:27:43.425Z,78.96
2023-01-30T06:32:45.315Z,79.10
2023-01-30T06:37:47.225Z,79.29
2023-01-30T06:42:50.056Z,79.36
2023-01-30T06:47:54.189Z,79.68
2023-01-30T06:52:56.856Z,79.91
2023-01-30T06:58:13.470Z,79.97
2023-01-30T07:03:17.442Z,80.13
2023-01-30T07:08:19.231Z,80.41
2023-01-30T07:13:21.217Z,80.96
2023-01-30T07:18:23.214Z,81.40
2023-01-30T07:23:24.979Z,81.79
2023-01-30T07:28:26.880Z,82.10
2023-01-30T07:33:28.716Z,82.48
2023-01-30T07:38:30.728Z,82.60
2023-01-30T07:43:32.551Z,83.03
2023-01-30T07:48:34.425Z,83.18
2023-01-30T07:53:36.303Z,83.29
2023-01-30T07:58:38.160Z,83.34
2023-01-30T08:03:40.405Z,83.43
2023-01-30T08:08:43.606Z,83.55
2023-01-30T08:13:45.601Z,83.56
2023-01-30T08:18:47.454Z,83.65
2023-01-30T08:23:49.438Z,83.83
2023-01-30T08:28:51.381Z,84.08
2023-01-30T08:33:53.530Z,84.21
2023-01-30T08:38:55.529Z,84.48
2023-01-30T08:43:57.305Z,84.39
2023-01-30T08:48:59.150Z,84.62
2023-01-30T08:54:01.102Z,84.66
2023-01-30T08:59:03.607Z,84.87
2023-01-30T09:04:05.854Z,84.87
2023-01-30T09:09:07.709Z,84.85
2023-01-30T09:14:10.281Z,84.62
2023-01-30T09:19:12.112Z,84.85
2023-01-30T09:24:13.968Z,84.61
2023-01-30T09:29:15.762Z,84.51
2023-01-30T09:34:17.614Z,84.49
2023-01-30T09:39:19.579Z,84.26
2023-01-30T09:44:21.408Z,84.29
2023-01-30T09:49:31.288Z,84.15
2023-01-30T09:54:37.998Z,84.49
2023-01-30T09:59:54.508Z,84.31
2023-01-30T10:05:01.716Z,84.17
2023-01-30T10:10:16.686Z,83.88
2023-01-30T10:15:41.736Z,83.56
2023-01-30T10:21:20.497Z,83.42
2023-01-30T10:26:25.520Z,83.23
2023-01-30T10:31:32.695Z,82.82
2023-01-30T10:36:35.714Z,82.07
2023-01-30T10:41:58.173Z,81.78
2023-01-30T10:47:26.450Z,81.64
2023-01-30T10:52:44.806Z,81.43
2023-01-30T10:57:58.653Z,81.35
2023-01-30T11:03:21.105Z,81.30
2023-01-30T11:08:22.975Z,81.21
2023-01-30T11:13:34.557Z,81.31
2023-01-30T11:19:18.763Z,81.38
2023-01-30T11:24:21.871Z,81.28
2023-01-30T11:29:30.195Z,81.28
2023-01-30T11:34:32.313Z,81.23
2023-01-30T11:39:34.995Z,81.11
2023-01-30T11:44:40.411Z,81.23
2023-01-30T11:50:06.434Z,81.18
2023-01-30T11:55:15.151Z,81.39
2023-01-30T12:00:24.069Z,81.56
2023-01-30T12:05:34.644Z,81.60
2023-01-30T12:10:42.567Z,81.61
2023-01-30T12:15:45.618Z,81.64
2023-01-30T12:20:58.781Z,81.64
2023-01-30T12:26:36.486Z,81.71
2023-01-30T12:37:45.479Z,81.53
2023-01-30T12:42:56.806Z,81.57
2023-01-30T12:48:20.427Z,81.64
2023-01-30T12:53:51.394Z,81.56
2023-01-30T12:59:14.999Z,81.65
2023-01-30T13:04:19.425Z,81.27
2023-01-30T13:09:41.340Z,81.31
2023-01-30T13:14:56.371Z,81.38
2023-01-30T13:20:15.738Z,81.12
2023-01-30T13:25:36.171Z,81.08
2023-01-30T13:30:40.256Z,80.91
2023-01-30T13:35:52.812Z,80.83
2023-01-30T13:40:59.180Z,80.85
2023-01-30T13:46:07.086Z,80.69
2023-01-30T13:51:11.683Z,80.71
2023-01-30T13:56:43.071Z,80.48
2023-01-30T14:02:03.019Z,80.45
2023-01-30T14:07:21.890Z,80.42
2023-01-30T14:12:26.215Z,80.03
2023-01-30T14:17:28.187Z,79.89
2023-01-30T14:22:35.504Z,79.92
2023-01-30T14:27:37.367Z,79.85
2023-01-30T14:32:54.363Z,79.55
2023-01-30T14:38:17.690Z,79.86
2023-01-30T14:43:25.587Z,79.65
2023-01-30T14:48:27.275Z,79.68
2023-01-30T14:53:29.471Z,79.63
2023-01-30T14:58:31.287Z,79.65
2023-01-30T15:03:39.558Z,79.77
2023-01-30T15:08:44.863Z,79.54
2023-01-30T15:13:55.803Z,79.33
2023-01-30T15:19:03.701Z,79.60
2023-01-30T15:24:05.647Z,79.33
2023-01-30T15:29:32.200Z,79.63
2023-01-30T15:34:37.101Z,79.68
2023-01-30T15:39:38.886Z,79.47
2023-01-30T15:44:46.541Z,80.03
2023-01-30T15:50:07.197Z,80.50
2023-01-30T15:55:26.826Z,80.99
2023-01-30T16:00:44.305Z,81.42
2023-01-30T16:05:51.166Z,81.85
2023-01-30T16:10:53.420Z,82.12
2023-01-30T16:16:03.817Z,82.59
2023-01-30T16:21:12.593Z,82.58
2023-01-30T16:26:18.172Z,82.79
2023-01-30T16:31:20.333Z,82.99
2023-01-30T16:36:22.132Z,83.29
2023-01-30T16:41:35.537Z,83.21
2023-01-30T16:46:55.631Z,83.09
2023-01-30T16:52:21.079Z,82.71
2023-01-30T16:57:36.386Z,82.56
2023-01-30T17:02:42.580Z,82.63
2023-01-30T17:07:45.648Z,82.36
2023-01-30T17:12:49.641Z,82.47
2023-01-30T17:17:51.462Z,82.68
2023-01-30T17:22:58.931Z,82.85
2023-01-30T17:28:00.837Z,83.28
2023-01-30T17:33:02.633Z,83.30
2023-01-30T17:38:05.895Z,83.67
2023-01-30T17:43:09.665Z,83.41
2023-01-30T17:48:13.362Z,83.47
2023-01-30T17:53:15.200Z,83.43
2023-01-30T17:58:19.780Z,83.57
2023-01-30T18:03:21.598Z,83.58
2023-01-30T18:08:23.362Z,83.66
2023-01-30T18:13:25.189Z,83.72
2023-01-30T18:18:27.171Z,83.81
2023-01-30T18:23:28.929Z,83.85
2023-01-30T18:28:31.008Z,83.84
2023-01-30T18:33:35.555Z,84.08
2023-01-30T18:38:37.409Z,84.02
2023-01-30T18:43:39.762Z,84.44
2023-01-30T18:48:43.286Z,84.50
2023-01-30T18:53:47.341Z,84.50
2023-01-30T18:58:52.927Z,84.67
2023-01-30T19:03:56.590Z,84.50
2023-01-30T19:08:59.696Z,84.39
2023-01-30T19:14:02.192Z,84.31
2023-01-30T19:19:04.823Z,84.11
2023-01-30T19:24:08.426Z,83.94
2023-01-30T19:29:10.792Z,83.75
2023-01-30T19:34:13.003Z,83.85
2023-01-30T19:39:14.849Z,83.56
2023-01-30T19:44:17.053Z,83.56
2023-01-30T19:49:18.896Z,83.38
2023-01-30T19:54:21.000Z,83.34
2023-01-30T19:59:22.888Z,83.21
2023-01-30T20:04:24.845Z,83.08
2023-01-30T20:09:26.694Z,82.84
2023-01-30T20:14:28.502Z,82.63
2023-01-30T20:19:30.457Z,82.46
2023-01-30T20:24:35.198Z,82.24
2023-01-30T20:29:37.028Z,81.82
2023-01-30T20:34:38.945Z,81.39
2023-01-30T20:39:42.830Z,81.36
2023-01-30T20:44:44.869Z,81.23
2023-01-30T20:49:46.932Z,81.06
2023-01-30T20:54:48.853Z,81.15
2023-01-30T20:59:52.851Z,80.94
2023-01-30T21:04:56.727Z,80.98
2023-01-30T21:09:58.638Z,80.94
2023-01-30T21:15:00.735Z,80.85
2023-01-30T21:20:02.722Z,80.77
2023-01-30T21:25:07.481Z,81.01
2023-01-30T21:30:09.834Z,80.98
2023-01-30T21:35:11.841Z,80.74
2023-01-30T21:40:33.197Z,80.71
2023-01-30T21:45:34.934Z,80.82
2023-01-30T21:50:38.380Z,81.03
2023-01-30T21:55:40.709Z,81.10
2023-01-30T22:00:42.452Z,81.63
2023-01-30T22:05:45.524Z,82.07
2023-01-30T22:10:47.298Z,82.23
2023-01-30T22:15:49.156Z,82.52
2023-01-30T22:20:54.033Z,82.67
2023-01-30T22:25:55.890Z,83.00
2023-01-30T22:31:20.837Z,83.07
2023-01-30T22:36:30.803Z,83.28
2023-01-30T22:41:34.964Z,82.97
2023-01-30T22:52:30.734Z,82.33
2023-01-30T22:57:32.552Z,82.16
2023-01-30T23:02:34.947Z,81.89
2023-01-30T23:07:39.229Z,81.93
2023-01-30T23:13:00.132Z,81.57
2023-01-30T23:18:23.456Z,81.56
2023-01-30T23:23:26.168Z,81.43
2023-01-30T23:28:29.319Z,81.29
2023-01-30T23:33:31.208Z,80.79
2023-01-30T23:38:33.365Z,80.74
2023-01-30T23:43:36.366Z,80.50
2023-01-30T23:48:38.600Z,80.59
2023-01-30T23:53:40.909Z,80.29
2023-01-30T23:58:44.624Z,79.97
