createdAt,value
2022-08-01T00:00:05.771Z,101823.16
2022-08-01T00:02:32.633Z,101820.44
2022-08-01T00:05:01.016Z,101823.75
2022-08-01T00:07:27.468Z,101829.50
2022-08-01T00:09:54.194Z,101826.97
2022-08-01T00:12:20.653Z,101822.66
2022-08-01T00:14:47.084Z,101828.91
2022-08-01T00:17:13.614Z,101831.41
2022-08-01T00:19:39.971Z,101826.28
2022-08-01T00:22:06.592Z,101826.88
2022-08-01T00:24:34.312Z,101827.97
2022-08-01T00:27:00.662Z,101828.59
2022-08-01T00:30:01.142Z,101830.50
2022-08-01T00:32:13.653Z,101826.38
2022-08-01T00:34:40.138Z,101835.03
2022-08-01T00:37:06.687Z,101827.19
2022-08-01T00:39:34.093Z,101838.66
2022-08-01T00:42:01.329Z,101830.00
2022-08-01T00:44:28.112Z,101830.63
2022-08-01T00:46:54.534Z,101830.31
2022-08-01T00:49:21.081Z,101824.34
2022-08-01T00:51:47.717Z,101827.38
2022-08-01T00:54:16.611Z,101821.66
2022-08-01T00:56:43.836Z,101829.78
2022-08-01T00:59:11.987Z,101834.44
2022-08-01T01:01:40.871Z,101838.84
2022-08-01T01:04:13.036Z,101839.94
2022-08-01T01:06:45.243Z,101845.56
2022-08-01T01:09:33.378Z,101841.88
2022-08-01T01:12:21.648Z,101836.13
2022-08-01T01:15:02.441Z,101842.16
2022-08-01T01:17:51.083Z,101836.91
2022-08-01T01:20:21.835Z,101834.50
2022-08-01T01:22:54.285Z,101835.63
2022-08-01T01:25:33.729Z,101828.88
2022-08-01T01:28:18.454Z,101838.44
2022-08-01T01:30:49.998Z,101836.53
2022-08-01T01:33:20.070Z,101829.78
2022-08-01T01:35:52.594Z,101830.06
2022-08-01T01:38:22.621Z,101826.84
2022-08-01T01:40:51.298Z,101834.50
2022-08-01T01:43:19.680Z,101828.84
2022-08-01T01:45:48.425Z,101833.69
2022-08-01T01:48:21.382Z,101840.72
2022-08-01T01:50:50.188Z,101838.84
2022-08-01T01:53:20.020Z,101835.28
2022-08-01T01:55:50.246Z,101840.72
2022-08-01T01:58:18.435Z,101835.59
2022-08-01T02:00:47.560Z,101834.78
2022-08-01T02:03:15.746Z,101837.22
2022-08-01T02:05:43.458Z,101840.72
2022-08-01T02:08:12.422Z,101832.06
2022-08-01T02:10:40.157Z,101829.88
2022-08-01T02:13:07.562Z,101833.41
2022-08-01T02:15:39.201Z,101839.63
2022-08-01T02:18:25.933Z,101831.56
2022-08-01T02:20:55.362Z,101831.88
2022-08-01T02:23:22.662Z,101839.69
2022-08-01T02:26:08.622Z,101834.28
2022-08-01T02:28:51.859Z,101838.91
2022-08-01T02:31:21.321Z,101833.47
2022-08-01T02:34:06.562Z,101840.81
2022-08-01T02:36:36.383Z,101837.59
2022-08-01T02:39:08.907Z,101838.72
2022-08-01T02:41:40.880Z,101843.31
2022-08-01T02:44:11.902Z,101852.88
2022-08-01T02:46:44.309Z,101850.94
2022-08-01T02:49:12.757Z,101842.81
2022-08-01T02:51:41.618Z,101844.72
2022-08-01T02:54:10.890Z,101848.53
2022-08-01T02:56:38.778Z,101843.91
2022-08-01T02:59:08.886Z,101843.13
2022-08-01T03:01:36.676Z,101843.41
2022-08-01T03:04:06.093Z,101845.31
2022-08-01T03:06:34.669Z,101844.53
2022-08-01T03:09:05.485Z,101838.56
2022-08-01T03:11:33.167Z,101837.16
2022-08-01T03:14:05.975Z,101829.03
2022-08-01T03:16:36.220Z,101829.84
2022-08-01T03:19:04.538Z,101833.88
2022-08-01T03:21:32.834Z,101835.75
2022-08-01T03:24:02.146Z,101837.16
2022-08-01T03:26:30.382Z,101842.91
2022-08-01T03:29:00.053Z,101840.47
2022-08-01T03:31:28.720Z,101844.81
2022-08-01T03:33:55.420Z,101840.00
2022-08-01T03:36:29.536Z,101843.28
2022-08-01T03:38:59.747Z,101849.81
2022-08-01T03:41:38.587Z,101841.69
2022-08-01T03:44:11.094Z,101849.81
2022-08-01T03:46:43.391Z,101852.03
2022-08-01T03:49:15.447Z,101848.50
2022-08-01T03:51:42.165Z,101848.50
2022-08-01T03:54:10.485Z,101855.03
2022-08-01T03:56:37.881Z,101854.00
2022-08-01T03:59:05.672Z,101857.91
2022-08-01T04:01:33.018Z,101849.84
2022-08-01T04:04:00.891Z,101859.38
2022-08-01T04:06:27.393Z,101856.16
2022-08-01T04:08:58.140Z,101852.41
2022-08-01T04:11:26.452Z,101853.28
2022-08-01T04:13:54.262Z,101860.09
2022-08-01T04:16:23.345Z,101857.66
2022-08-01T04:18:49.964Z,101858.50
2022-08-01T04:21:19.160Z,101866.03
2022-08-01T04:23:47.600Z,101872.47
2022-08-01T04:26:20.515Z,101874.88
2022-08-01T04:28:50.918Z,101875.72
2022-08-01T04:31:19.873Z,101870.81
2022-08-01T04:33:50.684Z,101880.59
2022-08-01T04:36:20.619Z,101880.59
2022-08-01T04:38:51.547Z,101879.22
2022-08-01T04:41:19.522Z,101888.41
2022-08-01T04:43:45.979Z,101879.50
2022-08-01T04:46:14.311Z,101886.75
2022-08-01T04:48:41.719Z,101892.69
2022-08-01T04:51:19.314Z,101889.97
2022-08-01T04:53:46.856Z,101896.75
2022-08-01T04:56:14.206Z,101891.84
2022-08-01T04:58:42.010Z,101899.22
2022-08-01T05:01:09.364Z,101903.81
2022-08-01T05:03:38.841Z,101912.97
2022-08-01T05:06:05.762Z,101912.41
2022-08-01T05:08:32.154Z,101911.56
2022-08-01T05:10:58.638Z,101916.13
2022-08-01T05:13:25.039Z,101909.31
2022-08-01T05:15:51.383Z,101914.44
2022-08-01T05:18:17.813Z,101915.22
2022-08-01T05:20:54.661Z,101909.53
2022-08-01T05:23:28.484Z,101915.16
2022-08-01T05:26:07.407Z,101913.53
2022-08-01T05:28:33.896Z,101919.78
2022-08-01T05:31:00.366Z,101921.09
2022-08-01T05:33:26.835Z,101918.38
2022-08-01T05:35:53.217Z,101923.00
2022-08-01T05:38:19.649Z,101923.00
2022-08-01T05:40:46.104Z,101923.09
2022-08-01T05:43:12.584Z,101929.94
2022-08-01T05:45:39.185Z,101925.59
2022-08-01T05:48:05.867Z,101926.97
2022-08-01T05:50:33.935Z,101926.44
2022-08-01T05:53:00.368Z,101930.78
2022-08-01T05:55:26.898Z,101929.16
2022-08-01T05:57:53.276Z,101931.09
2022-08-01T06:00:19.699Z,101930.72
2022-08-01T06:02:46.293Z,101936.56
2022-08-01T06:05:13.612Z,101940.84
2022-08-01T06:07:41.222Z,101936.19
2022-08-01T06:10:09.157Z,101941.88
2022-08-01T06:12:36.546Z,101937.22
2022-08-01T06:15:06.869Z,101945.56
2022-08-01T06:17:33.491Z,101948.28
2022-08-01T06:20:00.655Z,101947.13
2022-08-01T06:22:27.270Z,101938.16
2022-08-01T06:24:54.420Z,101941.50
2022-08-01T06:27:21.684Z,101936.63
2022-08-01T06:29:53.401Z,101940.16
2022-08-01T06:32:26.884Z,101946.19
2022-08-01T06:34:55.087Z,101943.75
2022-08-01T06:37:22.325Z,101952.72
2022-08-01T06:39:50.321Z,101950.91
2022-08-01T06:42:16.842Z,101947.34
2022-08-01T06:44:43.229Z,101956.91
2022-08-01T06:47:09.645Z,101957.69
2022-08-01T06:49:36.155Z,101963.44
2022-08-01T06:52:04.298Z,101966.31
2022-08-01T06:54:31.024Z,101966.06
2022-08-01T06:56:57.449Z,101964.91
2022-08-01T06:59:23.844Z,101973.56
2022-08-01T07:01:50.321Z,101969.50
2022-08-01T07:04:16.785Z,101969.50
2022-08-01T07:06:43.248Z,101965.41
2022-08-01T07:09:12.265Z,101968.19
2022-08-01T07:11:40.724Z,101970.63
2022-08-01T07:14:07.183Z,101971.38
2022-08-01T07:16:33.636Z,101970.69
2022-08-01T07:19:00.036Z,101975.03
2022-08-01T07:21:39.736Z,101978.84
2022-08-01T07:24:15.198Z,101981.25
2022-08-01T07:26:52.332Z,101978.25
2022-08-01T07:29:20.922Z,101986.91
2022-08-01T07:31:47.438Z,101987.50
2022-08-01T07:34:13.841Z,101978.31
2022-08-01T07:36:40.216Z,101984.84
2022-08-01T07:39:06.594Z,101984.03
2022-08-01T07:41:53.468Z,101990.28
2022-08-01T07:44:19.341Z,101991.09
2022-08-01T07:46:45.777Z,101996.53
2022-08-01T07:49:12.386Z,102000.03
2022-08-01T07:51:39.211Z,101999.50
2022-08-01T07:54:05.645Z,102010.72
2022-08-01T07:56:32.275Z,102012.13
2022-08-01T07:58:58.756Z,102015.94
2022-08-01T08:01:25.385Z,102009.38
2022-08-01T08:03:51.859Z,102015.44
2022-08-01T08:06:18.309Z,102027.31
2022-08-01T08:08:44.866Z,102029.38
2022-08-01T08:11:11.277Z,102019.53
2022-08-01T08:13:37.681Z,102026.00
2022-08-01T08:16:04.528Z,102022.81
2022-08-01T08:18:30.885Z,102030.81
2022-08-01T08:20:57.341Z,102037.03
2022-08-01T08:23:44.037Z,102032.06
2022-08-01T08:26:12.083Z,102035.09
2022-08-01T08:28:38.720Z,102034.91
2022-08-01T08:31:07.944Z,102042.56
2022-08-01T08:33:52.343Z,102041.28
2022-08-01T08:36:18.776Z,102040.78
2022-08-01T08:38:45.208Z,102038.25
2022-08-01T08:41:14.411Z,102044.09
2022-08-01T08:43:43.548Z,102036.31
2022-08-01T08:46:12.642Z,102049.09
2022-08-01T08:48:41.327Z,102046.19
2022-08-01T08:51:09.721Z,102049.22
2022-08-01T08:53:36.897Z,102053.97
2022-08-01T08:56:07.385Z,102047.50
2022-08-01T08:58:38.514Z,102057.91
2022-08-01T09:01:09.557Z,102050.06
2022-08-01T09:03:36.098Z,102052.19
2022-08-01T09:06:02.621Z,102058.66
2022-08-01T09:08:29.154Z,102054.38
2022-08-01T09:10:55.816Z,102054.88
2022-08-01T09:13:22.337Z,102065.72
2022-08-01T09:15:51.482Z,102064.59
2022-08-01T09:18:35.136Z,102074.44
2022-08-01T09:21:07.689Z,102071.69
2022-08-01T09:23:40.795Z,102075.78
2022-08-01T09:26:29.943Z,102074.59
2022-08-01T09:28:57.732Z,102077.53
2022-08-01T09:31:38.481Z,102083.16
2022-08-01T09:34:06.354Z,102078.97
2022-08-01T09:37:07.614Z,102084.84
2022-08-01T09:39:41.195Z,102083.75
2022-08-01T09:42:29.225Z,102086.47
2022-08-01T09:44:56.162Z,102086.31
2022-08-01T09:47:23.715Z,102086.50
2022-08-01T09:49:57.340Z,102092.28
2022-08-01T09:52:29.022Z,102092.91
2022-08-01T09:55:03.831Z,102095.63
2022-08-01T09:57:31.091Z,102100.66
2022-08-01T10:00:01.113Z,102097.13
2022-08-01T10:02:34.463Z,102100.41
2022-08-01T10:05:08.511Z,102098.63
2022-08-01T10:07:44.002Z,102097.03
2022-08-01T10:10:14.487Z,102104.56
2022-08-01T10:12:45.518Z,102105.03
2022-08-01T10:15:17.829Z,102088.59
2022-08-01T10:17:57.430Z,102094.00
2022-08-01T10:20:31.393Z,102095.22
2022-08-01T10:23:06.378Z,102094.69
2022-08-01T10:25:42.234Z,102097.69
2022-08-01T10:28:23.946Z,102105.28
2022-08-01T10:30:53.124Z,102090.31
2022-08-01T10:33:51.313Z,102095.22
2022-08-01T10:36:10.634Z,102098.19
2022-08-01T10:38:37.543Z,102094.31
2022-08-01T10:41:08.651Z,102093.16
2022-08-01T10:43:35.801Z,102091.13
2022-08-01T10:46:05.019Z,102092.66
2022-08-01T10:48:44.530Z,102085.53
2022-08-01T10:51:18.206Z,102097.41
2022-08-01T10:53:54.861Z,102092.81
2022-08-01T10:56:27.057Z,102094.28
2022-08-01T10:59:06.323Z,102085.13
2022-08-01T11:01:38.408Z,102089.59
2022-08-01T11:04:16.081Z,102089.28
2022-08-01T11:06:50.755Z,102093.72
2022-08-01T11:09:36.171Z,102092.31
2022-08-01T11:12:13.086Z,102093.13
2022-08-01T11:14:58.977Z,102095.50
2022-08-01T11:17:49.116Z,102093.16
2022-08-01T11:20:17.343Z,102090.66
2022-08-01T11:23:02.993Z,102102.34
2022-08-01T11:26:04.706Z,102092.44
2022-08-01T11:28:32.916Z,102098.06
2022-08-01T11:31:13.943Z,102113.53
2022-08-01T11:33:40.881Z,102111.53
2022-08-01T11:36:14.173Z,102121.25
2022-08-01T11:38:47.212Z,102115.94
2022-08-01T11:41:38.491Z,102109.81
2022-08-01T11:44:15.698Z,102107.72
2022-08-01T11:47:02.311Z,102106.44
2022-08-01T11:49:38.736Z,102105.53
2022-08-01T11:52:08.691Z,102110.09
2022-08-01T11:54:40.420Z,102110.81
2022-08-01T11:57:34.155Z,102109.63
2022-08-01T12:00:04.579Z,102104.34
2022-08-01T12:02:35.511Z,102105.34
2022-08-01T12:05:11.680Z,102115.94
2022-08-01T12:07:39.883Z,102118.50
2022-08-01T12:10:08.240Z,102116.25
2022-08-01T12:12:45.002Z,102117.19
2022-08-01T12:15:13.165Z,102115.97
2022-08-01T12:17:47.074Z,102120.81
2022-08-01T12:20:30.094Z,102121.47
2022-08-01T12:22:59.142Z,102128.06
2022-08-01T12:25:25.640Z,102123.06
2022-08-01T12:27:56.198Z,102125.09
2022-08-01T12:30:25.365Z,102123.31
2022-08-01T12:32:53.825Z,102123.06
2022-08-01T12:35:24.182Z,102115.16
2022-08-01T12:37:53.321Z,102114.91
2022-08-01T12:40:22.668Z,102114.28
2022-08-01T12:42:53.227Z,102113.84
2022-08-01T12:45:29.659Z,102116.78
2022-08-01T12:47:59.576Z,102114.28
2022-08-01T12:50:31.602Z,102113.66
2022-08-01T12:52:59.447Z,102107.66
2022-08-01T12:55:34.194Z,102110.47
2022-08-01T12:58:15.861Z,102113.25
2022-08-01T13:00:45.363Z,102096.84
2022-08-01T13:03:14.017Z,102101.41
2022-08-01T13:05:51.421Z,102103.03
2022-08-01T13:08:29.780Z,102106.25
2022-08-01T13:11:03.478Z,102108.19
2022-08-01T13:13:39.925Z,102113.22
2022-08-01T13:16:12.317Z,102109.13
2022-08-01T13:18:51.495Z,102104.47
2022-08-01T13:21:20.602Z,102109.75
2022-08-01T13:24:10.762Z,102103.03
2022-08-01T13:26:46.317Z,102100.53
2022-08-01T13:29:14.664Z,102093.22
2022-08-01T13:31:42.077Z,102090.63
2022-08-01T13:34:09.143Z,102105.66
2022-08-01T13:36:36.590Z,102103.72
2022-08-01T13:39:22.483Z,102091.53
2022-08-01T13:41:49.292Z,102093.94
2022-08-01T13:44:16.080Z,102089.44
2022-08-01T13:46:49.765Z,102087.94
2022-08-01T13:49:17.838Z,102088.25
2022-08-01T13:51:46.723Z,102081.97
2022-08-01T13:54:13.149Z,102086.41
2022-08-01T13:56:39.566Z,102092.19
2022-08-01T13:59:07.429Z,102088.38
2022-08-01T14:01:34.761Z,102083.72
2022-08-01T14:04:02.591Z,102079.84
2022-08-01T14:06:29.231Z,102090.72
2022-08-01T14:08:55.688Z,102083.75
2022-08-01T14:11:22.137Z,102089.41
2022-08-01T14:13:48.553Z,102078.03
2022-08-01T14:16:15.507Z,102073.47
2022-08-01T14:18:44.265Z,102068.19
2022-08-01T14:21:11.062Z,102081.22
2022-08-01T14:23:37.569Z,102073.88
2022-08-01T14:26:08.403Z,102067.94
2022-08-01T14:28:38.816Z,102074.63
2022-08-01T14:31:08.954Z,102072.28
2022-08-01T14:33:35.790Z,102069.94
2022-08-01T14:36:28.690Z,102077.22
2022-08-01T14:38:49.537Z,102072.25
2022-08-01T14:41:16.185Z,102067.50
2022-08-01T14:43:43.010Z,102062.66
2022-08-01T14:46:10.795Z,102068.81
2022-08-01T14:48:37.247Z,102077.44
2022-08-01T14:51:05.116Z,102069.53
2022-08-01T14:53:33.621Z,102073.34
2022-08-01T14:56:02.473Z,102065.38
2022-08-01T14:58:28.900Z,102069.34
2022-08-01T15:00:58.639Z,102067.50
2022-08-01T15:03:26.040Z,102069.66
2022-08-01T15:05:52.519Z,102069.09
2022-08-01T15:08:18.952Z,102078.38
2022-08-01T15:10:45.464Z,102069.06
2022-08-01T15:13:11.848Z,102066.72
2022-08-01T15:15:38.348Z,102072.19
2022-08-01T15:18:05.245Z,102077.97
2022-08-01T15:20:32.111Z,102074.25
2022-08-01T15:22:58.793Z,102079.34
2022-08-01T15:25:40.709Z,102071.06
2022-08-01T15:28:10.573Z,102077.66
2022-08-01T15:30:37.276Z,102087.84
2022-08-01T15:33:03.969Z,102089.78
2022-08-01T15:35:30.433Z,102085.78
2022-08-01T15:37:56.900Z,102084.88
2022-08-01T15:40:23.488Z,102078.78
2022-08-01T15:42:49.933Z,102091.25
2022-08-01T15:45:44.569Z,102078.41
2022-08-01T15:48:05.960Z,102086.53
2022-08-01T15:50:32.429Z,102086.28
2022-08-01T15:53:01.377Z,102081.00
2022-08-01T15:55:28.202Z,102086.94
2022-08-01T15:57:54.645Z,102084.44
2022-08-01T16:00:23.269Z,102088.72
2022-08-01T16:02:49.735Z,102085.25
2022-08-01T16:05:20.369Z,102089.78
2022-08-01T16:07:59.580Z,102086.97
2022-08-01T16:10:29.183Z,102085.09
2022-08-01T16:12:55.685Z,102085.66
2022-08-01T16:15:23.103Z,102083.56
2022-08-01T16:18:03.020Z,102086.19
2022-08-01T16:20:29.450Z,102085.06
2022-08-01T16:22:55.847Z,102083.34
2022-08-01T16:25:22.339Z,102079.94
2022-08-01T16:27:51.159Z,102081.09
2022-08-01T16:30:17.780Z,102081.63
2022-08-01T16:32:54.685Z,102079.06
2022-08-01T16:35:31.982Z,102073.72
2022-08-01T16:38:06.012Z,102086.25
2022-08-01T16:40:46.430Z,102082.38
2022-08-01T16:43:15.320Z,102072.44
2022-08-01T16:45:43.113Z,102067.94
2022-08-01T16:48:12.151Z,102080.28
2022-08-01T16:50:42.004Z,102070.25
2022-08-01T16:53:08.479Z,102071.13
2022-08-01T16:55:50.096Z,102067.78
2022-08-01T16:58:27.283Z,102061.44
2022-08-01T17:00:56.370Z,102063.34
2022-08-01T17:03:51.423Z,102057.06
2022-08-01T17:06:10.445Z,102062.81
2022-08-01T17:08:37.072Z,102067.16
2022-08-01T17:11:13.261Z,102080.91
2022-08-01T17:13:39.704Z,102063.03
2022-08-01T17:16:08.107Z,102075.66
2022-08-01T17:18:34.775Z,102070.41
2022-08-01T17:21:01.271Z,102056.03
2022-08-01T17:23:27.815Z,102069.78
2022-08-01T17:25:54.317Z,102066.22
2022-08-01T17:28:23.053Z,102063.06
2022-08-01T17:30:49.956Z,102075.91
2022-08-01T17:33:16.695Z,102081.44
2022-08-01T17:35:43.101Z,102080.56
2022-08-01T17:38:09.536Z,102072.16
2022-08-01T17:40:40.828Z,102073.78
2022-08-01T17:43:07.762Z,102064.16
2022-08-01T17:45:38.097Z,102063.88
2022-08-01T17:48:07.119Z,102078.41
2022-08-01T17:50:33.495Z,102069.84
2022-08-01T17:52:59.887Z,102069.91
2022-08-01T17:55:53.481Z,102078.25
2022-08-01T17:58:14.452Z,102067.81
2022-08-01T18:00:41.602Z,102072.13
2022-08-01T18:03:08.455Z,102075.22
2022-08-01T18:05:38.280Z,102068.72
2022-08-01T18:08:06.679Z,102077.47
2022-08-01T18:10:33.228Z,102078.28
2022-08-01T18:13:01.499Z,102086.53
2022-08-01T18:15:29.752Z,102080.66
2022-08-01T18:17:59.265Z,102080.38
2022-08-01T18:20:25.898Z,102078.84
2022-08-01T18:22:52.432Z,102081.66
2022-08-01T18:25:20.014Z,102081.16
2022-08-01T18:28:22.314Z,102078.78
2022-08-01T18:30:33.316Z,102081.63
2022-08-01T18:32:59.804Z,102083.94
2022-08-01T18:35:34.469Z,102086.63
2022-08-01T18:38:15.657Z,102092.81
2022-08-01T18:40:42.054Z,102089.69
2022-08-01T18:43:08.420Z,102097.13
2022-08-01T18:45:37.418Z,102087.19
2022-08-01T18:48:06.292Z,102081.91
2022-08-01T18:50:32.751Z,102084.81
2022-08-01T18:52:59.221Z,102075.63
2022-08-01T18:55:25.856Z,102085.88
2022-08-01T18:57:52.323Z,102088.44
2022-08-01T19:00:18.748Z,102088.75
2022-08-01T19:02:45.737Z,102089.53
2022-08-01T19:05:12.151Z,102091.41
2022-08-01T19:08:05.268Z,102094.88
2022-08-01T19:10:28.299Z,102089.50
2022-08-01T19:12:54.884Z,102091.19
2022-08-01T19:15:21.566Z,102100.97
2022-08-01T19:17:48.175Z,102093.34
2022-08-01T19:20:14.624Z,102096.16
2022-08-01T19:22:43.954Z,102098.44
2022-08-01T19:25:10.360Z,102095.47
2022-08-01T19:27:42.292Z,102104.28
2022-08-01T19:30:09.520Z,102115.75
2022-08-01T19:32:41.772Z,102114.34
2022-08-01T19:35:11.496Z,102112.44
2022-08-01T19:37:45.752Z,102114.31
2022-08-01T19:40:27.208Z,102121.34
2022-08-01T19:42:56.833Z,102130.00
2022-08-01T19:45:24.539Z,102127.53
2022-08-01T19:47:56.661Z,102131.72
2022-08-01T19:50:28.027Z,102135.22
2022-08-01T19:52:56.423Z,102140.81
2022-08-01T19:55:27.473Z,102141.16
2022-08-01T19:58:24.137Z,102139.59
2022-08-01T20:00:42.850Z,102143.78
2022-08-01T20:03:10.179Z,102136.88
2022-08-01T20:05:37.211Z,102130.84
2022-08-01T20:08:05.552Z,102135.31
2022-08-01T20:10:32.186Z,102131.53
2022-08-01T20:12:58.763Z,102133.50
2022-08-01T20:15:25.424Z,102131.94
2022-08-01T20:17:51.869Z,102124.47
2022-08-01T20:20:21.736Z,102133.06
2022-08-01T20:22:49.409Z,102137.00
2022-08-01T20:25:22.728Z,102134.41
2022-08-01T20:27:49.247Z,102133.16
2022-08-01T20:30:15.661Z,102129.19
2022-08-01T20:32:43.123Z,102128.41
2022-08-01T20:35:10.205Z,102130.56
2022-08-01T20:38:06.143Z,102135.81
2022-08-01T20:40:28.532Z,102134.00
2022-08-01T20:42:56.360Z,102133.81
2022-08-01T20:45:24.890Z,102131.66
2022-08-01T20:47:53.894Z,102127.56
2022-08-01T20:50:53.291Z,102123.81
2022-08-01T20:53:22.662Z,102130.03
2022-08-01T20:55:54.374Z,102136.06
2022-08-01T20:58:39.337Z,102139.63
2022-08-01T21:01:09.628Z,102127.81
2022-08-01T21:04:03.141Z,102128.38
2022-08-01T21:06:37.836Z,102129.75
2022-08-01T21:09:06.294Z,102125.97
2022-08-01T21:12:05.191Z,102130.28
2022-08-01T21:14:58.921Z,102126.78
2022-08-01T21:17:42.472Z,102129.78
2022-08-01T21:20:16.466Z,102131.72
2022-08-01T21:22:57.162Z,102131.97
2022-08-01T21:25:27.125Z,102140.13
2022-08-01T21:27:58.011Z,102137.69
2022-08-01T21:30:25.311Z,102131.19
2022-08-01T21:32:52.335Z,102131.22
2022-08-01T21:35:22.428Z,102131.75
2022-08-01T21:37:52.732Z,102146.34
2022-08-01T21:40:21.652Z,102136.06
2022-08-01T21:42:49.895Z,102138.78
2022-08-01T21:45:19.693Z,102129.03
2022-08-01T21:47:48.991Z,102125.50
2022-08-01T21:50:15.590Z,102114.47
2022-08-01T21:52:57.381Z,102119.06
2022-08-01T21:56:14.702Z,102119.03
2022-08-01T21:58:51.787Z,102111.47
2022-08-01T22:01:31.633Z,102123.63
2022-08-01T22:04:02.341Z,102116.06
2022-08-01T22:06:34.253Z,102113.63
2022-08-01T22:09:06.237Z,102116.34
2022-08-01T22:11:34.299Z,102117.94
2022-08-01T22:14:08.494Z,102130.84
2022-08-01T22:16:40.718Z,102118.94
2022-08-01T22:19:09.727Z,102117.03
2022-08-01T22:21:56.780Z,102118.63
2022-08-01T22:24:23.453Z,102124.28
2022-08-01T22:26:53.580Z,102128.31
2022-08-01T22:29:20.591Z,102119.16
2022-08-01T22:31:48.320Z,102112.38
2022-08-01T22:34:18.996Z,102123.69
2022-08-01T22:36:45.467Z,102111.84
2022-08-01T22:39:19.402Z,102119.06
2022-08-01T22:42:01.556Z,102114.19
2022-08-01T22:44:44.348Z,102120.94
2022-08-01T22:47:22.239Z,102111.72
2022-08-01T22:50:03.776Z,102111.44
2022-08-01T22:52:33.097Z,102119.50
2022-08-01T22:55:10.808Z,102107.09
2022-08-01T22:58:01.734Z,102102.19
2022-08-01T23:00:35.212Z,102103.53
2022-08-01T23:03:28.299Z,102105.97
2022-08-01T23:06:09.759Z,102104.66
2022-08-01T23:08:36.697Z,102103.31
2022-08-01T23:11:05.251Z,102106.56
2022-08-01T23:13:32.440Z,102094.16
2022-08-01T23:16:00.509Z,102090.69
2022-08-01T23:18:28.113Z,102088.56
2022-08-01T23:21:02.249Z,102086.13
2022-08-01T23:23:33.540Z,102097.75
2022-08-01T23:26:00.832Z,102082.13
2022-08-01T23:28:28.996Z,102085.09
2022-08-01T23:30:55.958Z,102087.00
2022-08-01T23:33:22.456Z,102083.47
2022-08-01T23:35:48.993Z,102095.63
2022-08-01T23:38:16.024Z,102098.81
2022-08-01T23:40:42.712Z,102099.34
2022-08-01T23:43:17.180Z,102103.94
2022-08-01T23:46:04.397Z,102102.28
2022-08-01T23:48:33.204Z,102104.94
2022-08-01T23:50:59.610Z,102095.75
2022-08-01T23:53:30.974Z,102100.56
2022-08-01T23:55:58.887Z,102091.94
2022-08-01T23:58:25.439Z,102095.13
