createdAt,value
2023-01-22T00:03:14.955Z,186.10
2023-01-22T00:08:16.197Z,215.80
2023-01-22T00:13:14.378Z,203.80
2023-01-22T00:18:12.558Z,236.70
2023-01-22T00:23:12.749Z,232.10
2023-01-22T00:28:12.939Z,192.60
2023-01-22T00:33:10.111Z,160.20
2023-01-22T00:38:09.310Z,141.20
2023-01-22T00:43:09.478Z,163.10
2023-01-22T00:48:07.652Z,182.20
2023-01-22T00:53:07.835Z,144.40
2023-01-22T00:58:06.006Z,157.60
2023-01-22T01:03:06.181Z,190.00
2023-01-22T01:08:04.342Z,150.20
2023-01-22T01:13:03.531Z,181.80
2023-01-22T01:18:03.697Z,207.60
2023-01-22T01:23:01.892Z,177.70
2023-01-22T01:28:01.070Z,145.20
2023-01-22T01:33:02.253Z,106.60
2023-01-22T01:38:00.440Z,100.70
2023-01-22T01:42:58.615Z,87.10
2023-01-22T01:47:58.806Z,82.00
2023-01-22T01:52:57.972Z,73.80
2023-01-22T01:57:56.228Z,73.60
2023-01-22T02:02:55.425Z,65.30
2023-01-22T02:07:56.643Z,56.50
2023-01-22T02:12:54.822Z,47.90
2023-01-22T02:17:53.015Z,47.70
2023-01-22T02:22:52.194Z,45.50
2023-01-22T02:27:51.419Z,41.20
2023-01-22T02:32:52.614Z,38.80
2023-01-22T02:37:49.785Z,35.90
2023-01-22T02:42:49.005Z,33.80
2023-01-22T02:47:50.202Z,32.20
2023-01-22T02:52:48.376Z,29.00
2023-01-22T02:57:46.552Z,29.10
2023-01-22T03:02:45.721Z,27.50
2023-01-22T03:07:45.930Z,26.40
2023-01-22T03:12:44.103Z,26.40
2023-01-22T03:17:44.343Z,25.40
2023-01-22T03:22:42.546Z,23.30
2023-01-22T03:27:41.748Z,22.20
2023-01-22T03:32:41.973Z,20.30
2023-01-22T03:37:40.189Z,20.30
2023-01-22T03:42:40.371Z,18.40
2023-01-22T03:47:38.658Z,18.50
2023-01-22T03:52:37.859Z,17.70
2023-01-22T03:57:37.039Z,15.60
2023-01-22T04:02:37.282Z,15.90
2023-01-22T04:07:36.459Z,15.10
2023-01-22T04:12:34.689Z,14.70
2023-01-22T04:17:34.876Z,15.10
2023-01-22T04:22:34.063Z,13.70
2023-01-22T04:27:32.231Z,13.50
2023-01-22T04:32:30.418Z,12.90
2023-01-22T04:37:31.597Z,12.50
2023-01-22T04:42:30.802Z,12.70
2023-01-22T04:47:28.965Z,12.60
2023-01-22T04:52:28.242Z,11.80
2023-01-22T04:57:27.436Z,11.80
2023-01-22T05:02:27.676Z,11.30
2023-01-22T05:07:27.871Z,12.00
2023-01-22T05:12:25.059Z,10.70
2023-01-22T05:17:25.288Z,10.80
2023-01-22T05:22:23.474Z,10.40
2023-01-22T05:27:23.746Z,9.90
2023-01-22T05:32:21.933Z,10.50
2023-01-22T05:37:21.172Z,10.50
2023-01-22T05:42:21.430Z,10.30
2023-01-22T05:47:20.854Z,10.30
2023-01-22T05:52:18.836Z,9.70
2023-01-22T05:57:18.008Z,9.00
2023-01-22T06:02:17.317Z,10.20
2023-01-22T06:07:17.529Z,10.00
2023-01-22T06:12:15.719Z,9.20
2023-01-22T06:17:14.934Z,9.10
2023-01-22T06:22:15.115Z,10.00
2023-01-22T06:27:14.398Z,9.00
2023-01-22T06:32:12.754Z,9.60
2023-01-22T06:37:13.097Z,9.90
2023-01-22T06:42:11.227Z,9.60
2023-01-22T06:47:10.387Z,9.80
2023-01-22T06:52:11.545Z,10.90
2023-01-22T06:57:09.749Z,11.40
2023-01-22T07:02:06.897Z,11.20
2023-01-22T07:07:08.048Z,10.50
2023-01-22T07:12:07.382Z,11.20
2023-01-22T07:17:06.539Z,10.50
2023-01-22T07:22:05.689Z,11.20
2023-01-22T07:27:04.873Z,11.10
2023-01-22T07:32:04.063Z,9.50
2023-01-22T07:37:04.242Z,10.30
2023-01-22T07:42:02.405Z,9.80
2023-01-22T07:47:01.585Z,10.00
2023-01-22T07:52:00.703Z,11.00
2023-01-22T07:56:59.015Z,11.50
2023-01-22T08:01:58.355Z,8.80
2023-01-22T08:06:58.492Z,10.30
2023-01-22T08:11:57.835Z,10.30
2023-01-22T08:16:57.157Z,11.10
2023-01-22T08:21:56.259Z,11.30
2023-01-22T08:26:55.604Z,12.20
2023-01-22T08:31:53.999Z,12.20
2023-01-22T08:36:53.129Z,12.30
2023-01-22T08:41:52.418Z,13.10
2023-01-22T08:46:52.715Z,11.40
2023-01-22T08:51:52.047Z,12.50
2023-01-22T08:56:50.338Z,13.40
2023-01-22T09:01:50.743Z,11.10
2023-01-22T09:06:48.848Z,11.10
2023-01-22T09:11:48.234Z,9.30
2023-01-22T09:16:47.438Z,9.20
2023-01-22T09:21:46.614Z,10.40
2023-01-22T09:26:46.800Z,16.10
2023-01-22T09:31:44.976Z,16.90
2023-01-22T09:36:45.098Z,83.90
2023-01-22T09:41:44.388Z,100.30
2023-01-22T09:46:42.689Z,75.00
2023-01-22T09:51:42.065Z,71.70
2023-01-22T09:56:41.197Z,58.20
2023-01-22T10:01:40.538Z,84.70
2023-01-22T10:06:39.847Z,102.30
2023-01-22T10:11:38.164Z,154.50
2023-01-22T10:16:38.540Z,169.20
2023-01-22T10:21:37.701Z,190.40
2023-01-22T10:26:38.856Z,125.00
2023-01-22T10:31:36.219Z,96.90
2023-01-22T10:36:37.364Z,74.80
2023-01-22T10:41:34.705Z,66.20
2023-01-22T10:46:34.025Z,54.60
2023-01-22T10:51:34.124Z,48.00
2023-01-22T10:56:34.451Z,39.30
2023-01-22T11:01:32.722Z,37.40
2023-01-22T11:06:30.842Z,33.50
2023-01-22T11:11:30.170Z,29.00
2023-01-22T11:16:29.453Z,26.90
2023-01-22T11:21:30.558Z,25.60
2023-01-22T11:26:27.884Z,21.40
2023-01-22T11:31:27.240Z,25.40
2023-01-22T11:36:26.419Z,25.00
2023-01-22T11:41:27.734Z,23.20
2023-01-22T11:46:25.066Z,18.50
2023-01-22T11:51:25.383Z,17.80
2023-01-22T11:56:24.807Z,17.90
2023-01-22T12:01:24.966Z,15.90
2023-01-22T12:06:22.191Z,16.80
2023-01-22T12:11:22.585Z,15.50
2023-01-22T12:16:21.658Z,15.50
2023-01-22T12:21:21.097Z,14.70
2023-01-22T12:26:20.139Z,13.90
2023-01-22T12:31:19.414Z,14.80
2023-01-22T12:36:18.887Z,13.50
2023-01-22T12:41:17.900Z,12.50
2023-01-22T12:46:16.181Z,13.00
2023-01-22T12:51:15.321Z,13.30
2023-01-22T12:56:14.513Z,11.30
2023-01-22T13:01:13.693Z,12.30
2023-01-22T13:06:13.886Z,12.70
2023-01-22T13:11:12.065Z,12.40
2023-01-22T13:16:12.429Z,11.60
2023-01-22T13:21:12.427Z,11.70
2023-01-22T13:26:10.743Z,11.60
2023-01-22T13:31:18.384Z,11.70
2023-01-22T13:36:09.089Z,12.40
2023-01-22T13:41:07.473Z,11.50
2023-01-22T13:46:07.814Z,11.30
2023-01-22T13:51:05.942Z,11.40
2023-01-22T13:56:05.526Z,66.50
2023-01-22T14:01:03.255Z,74.30
2023-01-22T14:06:04.480Z,68.00
2023-01-22T14:11:03.599Z,106.10
2023-01-22T14:16:02.233Z,78.60
2023-01-22T14:21:01.109Z,84.70
2023-01-22T14:26:00.604Z,180.60
2023-01-22T14:31:00.527Z,107.20
2023-01-22T14:35:59.036Z,114.30
2023-01-22T14:40:57.365Z,152.70
2023-01-22T14:45:57.594Z,100.80
2023-01-22T14:50:58.617Z,83.60
2023-01-22T14:55:56.291Z,128.00
2023-01-22T15:00:56.047Z,57.60
2023-01-22T15:05:54.371Z,43.30
2023-01-22T15:10:53.536Z,49.00
2023-01-22T15:15:52.913Z,31.60
2023-01-22T15:20:52.985Z,42.30
2023-01-22T15:25:51.325Z,102.30
2023-01-22T15:30:50.226Z,75.40
2023-01-22T15:35:49.415Z,71.10
2023-01-22T15:40:48.827Z,134.90
2023-01-22T15:45:47.878Z,110.30
2023-01-22T15:50:48.538Z,92.60
2023-01-22T15:55:46.570Z,144.00
2023-01-22T16:00:48.724Z,119.40
2023-01-22T16:05:44.843Z,167.70
2023-01-22T16:10:44.358Z,157.50
2023-01-22T16:15:44.804Z,125.70
2023-01-22T16:20:43.874Z,104.90
2023-01-22T16:25:40.717Z,95.40
2023-01-22T16:30:41.283Z,86.70
2023-01-22T16:35:40.108Z,65.10
2023-01-22T16:40:39.351Z,126.20
2023-01-22T16:45:38.796Z,97.20
2023-01-22T16:50:38.809Z,86.90
2023-01-22T16:55:39.059Z,123.80
2023-01-22T17:00:37.727Z,112.00
2023-01-22T17:05:35.888Z,92.50
2023-01-22T17:10:34.751Z,85.30
2023-01-22T17:15:34.327Z,103.30
2023-01-22T17:20:34.578Z,84.60
2023-01-22T17:25:35.834Z,66.20
2023-01-22T17:30:30.954Z,118.60
2023-01-22T17:35:32.337Z,91.20
2023-01-22T17:40:30.745Z,72.20
2023-01-22T17:45:30.799Z,59.50
2023-01-22T17:50:33.351Z,112.50
2023-01-22T17:55:29.215Z,84.90
2023-01-22T18:00:28.082Z,72.10
2023-01-22T18:05:28.201Z,64.60
2023-01-22T18:10:25.748Z,105.70
2023-01-22T18:15:27.015Z,85.40
2023-01-22T18:20:24.462Z,65.90
2023-01-22T18:25:24.202Z,55.40
2023-01-22T18:30:24.945Z,46.00
2023-01-22T18:35:22.209Z,41.00
2023-01-22T18:40:21.710Z,35.10
2023-01-22T18:45:21.135Z,32.40
2023-01-22T18:50:21.085Z,29.00
2023-01-22T18:55:19.474Z,24.70
2023-01-22T19:00:18.719Z,21.40
2023-01-22T19:05:17.208Z,20.60
2023-01-22T19:10:16.657Z,17.70
2023-01-22T19:15:16.710Z,17.00
2023-01-22T19:20:16.540Z,16.70
2023-01-22T19:25:14.864Z,16.70
2023-01-22T19:30:14.555Z,15.50
2023-01-22T19:35:14.147Z,14.10
2023-01-22T19:40:13.398Z,13.10
2023-01-22T19:45:11.333Z,13.50
2023-01-22T19:50:10.943Z,13.80
2023-01-22T19:55:10.195Z,11.40
2023-01-22T20:00:09.440Z,11.90
2023-01-22T20:05:09.301Z,62.90
2023-01-22T20:10:06.821Z,56.80
2023-01-22T20:15:08.234Z,114.70
2023-01-22T20:20:06.547Z,85.80
2023-01-22T20:25:06.763Z,68.10
2023-01-22T20:30:06.027Z,55.10
2023-01-22T20:35:05.024Z,93.70
2023-01-22T20:40:03.923Z,77.70
2023-01-22T20:45:03.434Z,67.10
2023-01-22T20:50:03.192Z,48.30
2023-01-22T20:55:02.810Z,84.00
2023-01-22T21:00:01.737Z,94.20
2023-01-22T21:05:00.980Z,68.80
2023-01-22T21:09:59.231Z,55.80
2023-01-22T21:15:00.144Z,42.30
2023-01-22T21:19:59.819Z,44.40
2023-01-22T21:24:57.006Z,69.40
2023-01-22T21:29:56.038Z,67.20
2023-01-22T21:34:55.174Z,82.80
2023-01-22T21:39:53.257Z,86.50
2023-01-22T21:44:52.595Z,65.40
2023-01-22T21:49:52.691Z,55.40
2023-01-22T21:54:52.043Z,41.30
2023-01-22T21:59:51.816Z,32.00
2023-01-22T22:04:50.723Z,31.00
2023-01-22T22:09:49.591Z,24.40
2023-01-22T22:14:49.037Z,93.10
2023-01-22T22:19:48.286Z,163.40
2023-01-22T22:24:47.312Z,140.00
2023-01-22T22:29:46.538Z,128.20
2023-01-22T22:34:45.739Z,103.20
2023-01-22T22:39:44.937Z,90.70
2023-01-22T22:44:45.159Z,78.40
2023-01-22T22:49:43.467Z,142.40
2023-01-22T22:54:42.708Z,249.30
2023-01-22T22:59:43.235Z,204.30
2023-01-22T23:04:41.292Z,171.10
2023-01-22T23:09:41.527Z,143.50
2023-01-22T23:14:39.788Z,122.80
2023-01-22T23:19:39.309Z,152.80
2023-01-22T23:24:38.395Z,250.50
2023-01-22T23:29:38.564Z,218.60
2023-01-22T23:34:35.776Z,179.20
2023-01-22T23:39:36.109Z,151.00
2023-01-22T23:44:35.287Z,126.40
2023-01-22T23:49:34.454Z,109.90
2023-01-22T23:54:34.728Z,93.80
2023-01-22T23:59:33.934Z,262.10
