createdAt,value
2022-10-02T00:02:20.634Z,23.13
2022-10-02T00:08:24.765Z,18.63
2022-10-02T00:10:57.965Z,17.55
2022-10-02T00:35:39.198Z,17.75
2022-10-02T00:38:23.126Z,21.80
2022-10-02T00:45:09.074Z,15.30
2022-10-02T00:49:08.023Z,16.23
2022-10-02T00:52:23.264Z,11.73
2022-10-02T00:56:05.088Z,17.42
2022-10-02T01:06:35.007Z,17.55
2022-10-02T01:10:23.324Z,15.98
2022-10-02T01:13:24.850Z,13.40
2022-10-02T01:31:16.880Z,19.65
2022-10-02T01:33:48.607Z,14.75
2022-10-02T01:36:19.006Z,20.77
2022-10-02T01:39:39.074Z,16.33
2022-10-02T01:54:05.754Z,14.13
2022-10-02T02:03:51.808Z,10.85
2022-10-02T02:45:15.363Z,13.93
2022-10-02T02:47:50.109Z,12.70
2022-10-02T02:51:04.881Z,14.25
2022-10-02T03:19:20.140Z,13.50
2022-10-02T03:22:56.809Z,16.75
2022-10-02T03:26:29.954Z,15.32
2022-10-02T03:29:53.147Z,13.70
2022-10-02T03:32:31.897Z,17.73
2022-10-02T03:35:04.711Z,15.13
2022-10-02T03:37:41.164Z,15.45
2022-10-02T03:40:10.527Z,15.00
2022-10-02T03:42:40.250Z,21.52
2022-10-02T03:45:19.607Z,17.15
2022-10-02T03:48:00.523Z,16.33
2022-10-02T03:50:31.760Z,20.38
2022-10-02T03:53:08.523Z,20.75
2022-10-02T03:55:41.339Z,16.40
2022-10-02T03:58:14.749Z,14.80
2022-10-02T04:00:54.145Z,19.60
2022-10-02T04:03:28.291Z,17.95
2022-10-02T04:06:03.606Z,14.43
2022-10-02T04:08:37.879Z,15.80
2022-10-02T04:11:13.987Z,19.00
2022-10-02T04:13:48.528Z,14.70
2022-10-02T04:16:25.531Z,16.58
2022-10-02T04:18:57.827Z,24.98
2022-10-02T04:21:34.693Z,18.73
2022-10-02T04:24:11.430Z,23.67
2022-10-02T04:26:45.657Z,13.00
2022-10-02T04:29:20.514Z,15.70
2022-10-02T04:31:56.246Z,15.32
2022-10-02T04:34:24.784Z,20.45
2022-10-02T04:37:12.456Z,19.70
2022-10-02T04:39:54.883Z,15.07
2022-10-02T04:42:35.470Z,19.35
2022-10-02T04:45:30.812Z,23.50
2022-10-02T04:48:37.579Z,19.40
2022-10-02T04:51:21.400Z,20.13
2022-10-02T04:54:10.017Z,19.08
2022-10-02T04:57:00.946Z,18.92
2022-10-02T04:59:48.303Z,18.42
2022-10-02T05:02:33.076Z,21.35
2022-10-02T05:05:25.678Z,17.58
2022-10-02T05:08:18.326Z,14.50
2022-10-02T05:10:59.547Z,21.40
2022-10-02T05:13:48.148Z,15.40
2022-10-02T05:16:34.455Z,19.70
2022-10-02T05:19:33.115Z,19.80
2022-10-02T05:22:20.251Z,17.00
2022-10-02T05:24:59.628Z,20.90
2022-10-02T05:27:58.188Z,29.92
2022-10-02T05:30:29.427Z,16.58
2022-10-02T05:33:36.573Z,23.55
2022-10-02T05:36:31.566Z,20.92
2022-10-02T05:39:09.109Z,22.88
2022-10-02T05:41:52.543Z,22.02
2022-10-02T05:44:26.014Z,21.95
2022-10-02T05:47:02.190Z,17.42
2022-10-02T05:49:36.812Z,20.85
2022-10-02T05:52:14.497Z,19.27
2022-10-02T05:54:50.326Z,15.57
2022-10-02T05:57:27.736Z,22.30
2022-10-02T06:00:07.193Z,17.13
2022-10-02T06:02:43.722Z,17.40
2022-10-02T06:05:22.900Z,21.17
2022-10-02T06:07:56.263Z,21.17
2022-10-02T06:10:31.791Z,21.90
2022-10-02T06:13:08.825Z,22.23
2022-10-02T06:15:47.209Z,19.42
2022-10-02T06:18:22.046Z,16.15
2022-10-02T06:20:55.669Z,18.15
2022-10-02T06:23:28.310Z,12.00
2022-10-02T06:26:02.855Z,20.48
2022-10-02T06:28:37.058Z,15.60
2022-10-02T06:31:14.938Z,19.92
2022-10-02T06:33:44.054Z,16.92
2022-10-02T06:36:41.396Z,16.88
2022-10-02T06:39:35.904Z,15.93
2022-10-02T06:42:23.085Z,18.95
2022-10-02T06:45:06.722Z,18.42
2022-10-02T06:47:49.937Z,20.25
2022-10-02T06:50:32.873Z,19.30
2022-10-02T06:53:10.693Z,19.63
2022-10-02T06:55:49.860Z,21.83
2022-10-02T06:58:40.549Z,17.75
2022-10-02T07:01:16.150Z,23.75
2022-10-02T07:04:12.917Z,17.67
2022-10-02T07:07:01.368Z,18.20
2022-10-02T07:09:55.590Z,21.70
2022-10-02T07:12:39.415Z,19.42
2022-10-02T07:15:29.077Z,19.67
2022-10-02T07:18:09.596Z,13.38
2022-10-02T07:20:52.484Z,19.48
2022-10-02T07:23:43.407Z,17.42
2022-10-02T07:26:36.904Z,17.92
2022-10-02T07:29:22.630Z,18.05
2022-10-02T07:32:15.483Z,16.20
2022-10-02T07:34:57.803Z,14.23
2022-10-02T07:37:33.701Z,22.98
2022-10-02T07:40:21.802Z,16.08
2022-10-02T07:43:34.871Z,19.35
2022-10-02T07:46:18.821Z,21.35
2022-10-02T07:49:09.783Z,14.18
2022-10-02T07:51:50.335Z,18.08
2022-10-02T07:54:52.989Z,17.35
2022-10-02T07:57:35.504Z,13.85
2022-10-02T08:00:08.946Z,17.83
2022-10-02T08:02:41.779Z,19.70
2022-10-02T08:05:19.776Z,16.00
2022-10-02T08:07:51.053Z,16.30
2022-10-02T08:10:26.131Z,17.05
2022-10-02T08:13:04.914Z,15.77
2022-10-02T08:15:39.169Z,19.27
2022-10-02T08:18:33.690Z,16.38
2022-10-02T08:21:07.333Z,13.13
2022-10-02T08:23:44.186Z,12.52
2022-10-02T08:26:20.569Z,14.98
2022-10-02T08:28:57.051Z,16.35
2022-10-02T08:31:27.768Z,13.10
2022-10-02T08:33:58.249Z,17.45
2022-10-02T08:36:50.797Z,18.17
2022-10-02T08:39:50.784Z,14.85
2022-10-02T08:42:58.805Z,17.45
2022-10-02T08:46:09.170Z,18.05
2022-10-02T08:49:02.164Z,19.02
2022-10-02T08:52:10.417Z,16.95
2022-10-02T08:55:07.188Z,19.45
2022-10-02T08:58:04.617Z,16.45
2022-10-02T09:00:41.959Z,15.88
2022-10-02T09:03:56.292Z,17.90
2022-10-02T09:07:00.485Z,13.75
2022-10-02T09:10:15.279Z,15.77
2022-10-02T09:13:17.897Z,19.02
2022-10-02T09:15:55.372Z,17.73
2022-10-02T09:18:59.347Z,14.20
2022-10-02T09:22:17.978Z,15.80
2022-10-02T09:25:17.577Z,15.23
2022-10-02T09:28:18.731Z,13.30
2022-10-02T09:31:41.529Z,17.15
2022-10-02T09:34:48.458Z,14.95
2022-10-02T09:37:44.265Z,17.23
2022-10-02T09:40:56.823Z,14.57
2022-10-02T09:44:06.685Z,13.10
2022-10-02T09:47:14.219Z,14.90
2022-10-02T09:50:16.560Z,9.30
2022-10-02T09:53:19.113Z,14.77
2022-10-02T09:56:36.271Z,13.98
2022-10-02T10:00:00.468Z,14.88
2022-10-02T10:03:10.200Z,13.05
2022-10-02T10:06:00.127Z,10.40
2022-10-02T10:08:56.681Z,15.82
2022-10-02T10:11:58.322Z,12.90
2022-10-02T10:15:01.891Z,11.52
2022-10-02T10:18:01.098Z,11.63
2022-10-02T10:21:08.995Z,12.07
2022-10-02T10:24:24.452Z,7.95
2022-10-02T10:27:30.909Z,16.38
2022-10-02T10:30:28.795Z,15.60
2022-10-02T10:33:34.945Z,12.23
2022-10-02T10:36:58.206Z,14.00
2022-10-02T10:39:58.479Z,12.88
2022-10-02T10:43:16.703Z,13.90
2022-10-02T10:45:56.647Z,11.10
2022-10-02T10:48:37.966Z,11.80
2022-10-02T10:51:31.113Z,12.30
2022-10-02T10:54:48.738Z,13.50
2022-10-02T10:57:35.253Z,17.77
2022-10-02T11:00:27.951Z,12.10
2022-10-02T11:03:27.109Z,10.98
2022-10-02T11:06:22.576Z,11.95
2022-10-02T11:09:15.373Z,16.90
2022-10-02T11:12:05.259Z,8.82
2022-10-02T11:14:54.048Z,12.32
2022-10-02T11:17:41.899Z,12.18
2022-10-02T11:20:35.593Z,12.93
2022-10-02T11:23:39.369Z,13.05
2022-10-02T11:26:27.849Z,14.30
2022-10-02T11:29:22.304Z,10.98
2022-10-02T11:32:12.940Z,11.57
2022-10-02T11:34:59.621Z,8.18
2022-10-02T11:37:47.500Z,9.60
2022-10-02T11:40:35.708Z,11.43
2022-10-02T11:43:16.692Z,8.43
2022-10-02T11:46:22.159Z,7.30
2022-10-02T11:49:25.723Z,9.25
2022-10-02T11:52:26.676Z,9.18
2022-10-02T11:55:17.090Z,8.90
2022-10-02T11:57:57.709Z,8.07
2022-10-02T12:01:06.061Z,8.93
2022-10-02T12:03:46.836Z,9.77
2022-10-02T12:06:27.772Z,6.82
2022-10-02T12:09:04.338Z,8.07
2022-10-02T12:11:42.319Z,9.88
2022-10-02T12:14:29.791Z,12.85
2022-10-02T12:17:10.812Z,9.20
2022-10-02T12:20:12.142Z,10.20
2022-10-02T12:23:08.655Z,7.57
2022-10-02T12:26:02.603Z,7.35
2022-10-02T12:28:39.180Z,8.23
2022-10-02T12:31:20.936Z,9.55
2022-10-02T12:34:01.474Z,8.57
2022-10-02T12:36:46.886Z,8.50
2022-10-02T12:39:43.847Z,10.50
2022-10-02T12:42:34.897Z,9.52
2022-10-02T12:45:34.539Z,6.72
2022-10-02T12:48:35.769Z,6.72
2022-10-02T12:51:36.937Z,6.15
2022-10-02T12:54:52.820Z,8.30
2022-10-02T12:57:59.006Z,7.82
2022-10-02T13:00:45.358Z,7.43
2022-10-02T13:04:02.949Z,7.18
2022-10-02T13:07:06.161Z,8.55
2022-10-02T13:09:46.496Z,8.55
2022-10-02T13:12:37.838Z,5.72
2022-10-02T13:15:47.895Z,5.80
2022-10-02T13:18:48.578Z,4.85
2022-10-02T13:21:37.163Z,5.88
2022-10-02T13:24:27.718Z,3.75
2022-10-02T13:27:06.557Z,5.68
2022-10-02T13:29:54.916Z,4.47
2022-10-02T13:32:47.305Z,5.65
2022-10-02T13:35:46.733Z,4.75
2022-10-02T13:38:44.503Z,5.65
2022-10-02T13:41:29.544Z,5.50
2022-10-02T13:44:08.385Z,4.00
2022-10-02T13:47:18.241Z,6.45
2022-10-02T13:50:02.992Z,6.07
2022-10-02T13:52:48.614Z,5.57
2022-10-02T13:55:29.241Z,3.80
2022-10-02T13:58:13.792Z,4.35
2022-10-02T14:01:06.142Z,6.65
2022-10-02T14:03:47.942Z,6.90
2022-10-02T14:06:26.711Z,4.25
2022-10-02T14:09:13.291Z,4.53
2022-10-02T14:11:59.292Z,4.70
2022-10-02T14:14:40.535Z,3.85
2022-10-02T14:17:24.134Z,4.95
2022-10-02T14:20:22.030Z,5.88
2022-10-02T14:23:03.718Z,5.22
2022-10-02T14:25:44.195Z,7.28
2022-10-02T14:28:37.462Z,4.57
2022-10-02T14:31:24.956Z,6.95
2022-10-02T14:34:26.718Z,5.13
2022-10-02T14:37:04.172Z,4.55
2022-10-02T14:39:39.727Z,7.47
2022-10-02T14:42:24.046Z,6.78
2022-10-02T14:45:33.327Z,6.13
2022-10-02T14:48:14.878Z,5.50
2022-10-02T14:51:01.228Z,7.75
2022-10-02T14:54:00.390Z,2.90
2022-10-02T14:56:49.531Z,4.78
2022-10-02T14:59:44.135Z,5.15
2022-10-02T15:02:46.881Z,4.38
2022-10-02T15:05:36.455Z,4.97
2022-10-02T15:08:14.524Z,6.43
2022-10-02T15:10:46.348Z,7.45
2022-10-02T15:13:31.891Z,3.97
2022-10-02T15:16:31.337Z,5.60
2022-10-02T15:19:12.851Z,3.47
2022-10-02T15:21:48.726Z,4.93
2022-10-02T15:24:34.711Z,5.78
2022-10-02T15:27:14.862Z,5.45
2022-10-02T15:30:06.928Z,5.38
2022-10-02T15:32:57.803Z,5.07
2022-10-02T15:35:51.975Z,5.93
2022-10-02T15:38:47.885Z,3.58
2022-10-02T15:41:35.173Z,6.30
2022-10-02T15:44:12.667Z,5.32
2022-10-02T15:46:54.241Z,4.82
2022-10-02T15:49:38.040Z,3.42
2022-10-02T15:52:18.917Z,6.45
2022-10-02T15:55:02.169Z,7.38
2022-10-02T15:57:52.474Z,5.93
2022-10-02T16:00:23.741Z,4.88
2022-10-02T16:03:04.247Z,4.35
2022-10-02T16:05:56.642Z,6.40
2022-10-02T16:09:14.217Z,8.75
2022-10-02T16:12:00.106Z,7.53
2022-10-02T16:14:42.330Z,7.00
2022-10-02T16:17:30.599Z,7.43
2022-10-02T16:20:17.564Z,6.32
2022-10-02T16:23:00.514Z,5.25
2022-10-02T16:25:59.996Z,5.53
2022-10-02T16:28:44.690Z,5.95
2022-10-02T16:31:33.739Z,8.60
2022-10-02T16:34:19.142Z,5.13
2022-10-02T16:36:53.543Z,9.93
2022-10-02T16:39:43.506Z,7.70
2022-10-02T16:42:21.912Z,4.35
2022-10-02T16:45:16.165Z,9.35
2022-10-02T16:47:50.065Z,4.25
2022-10-02T16:50:25.431Z,4.28
2022-10-02T16:53:00.411Z,3.75
2022-10-02T16:55:35.890Z,5.55
2022-10-02T16:58:19.243Z,7.00
2022-10-02T17:00:58.969Z,7.43
2022-10-02T17:03:36.004Z,5.10
2022-10-02T17:06:18.361Z,5.50
2022-10-02T17:08:54.343Z,5.13
2022-10-02T17:11:28.250Z,4.80
2022-10-02T17:14:11.732Z,8.90
2022-10-02T17:16:47.955Z,5.90
2022-10-02T17:19:26.981Z,11.68
2022-10-02T17:22:01.405Z,8.10
2022-10-02T17:24:42.543Z,12.73
2022-10-02T17:27:18.086Z,9.95
2022-10-02T17:29:55.440Z,11.98
2022-10-02T17:32:48.575Z,6.20
2022-10-02T17:35:26.357Z,6.00
2022-10-02T17:38:13.074Z,4.63
2022-10-02T17:40:51.886Z,20.25
2022-10-02T17:43:31.444Z,8.20
2022-10-02T17:46:21.755Z,11.57
2022-10-02T17:48:59.234Z,7.75
2022-10-02T17:51:52.215Z,11.82
2022-10-02T17:55:00.949Z,30.08
2022-10-02T17:57:45.509Z,22.20
2022-10-02T18:00:21.554Z,23.00
2022-10-02T18:03:15.319Z,26.75
2022-10-02T18:05:59.098Z,11.45
2022-10-02T18:08:47.302Z,11.57
2022-10-02T18:11:40.711Z,11.20
2022-10-02T18:14:14.966Z,8.40
2022-10-02T18:16:57.391Z,8.77
2022-10-02T18:19:34.099Z,10.18
2022-10-02T18:22:24.266Z,12.70
2022-10-02T18:25:21.853Z,9.77
2022-10-02T18:28:04.813Z,9.70
2022-10-02T18:30:44.519Z,8.93
2022-10-02T18:33:34.787Z,8.98
2022-10-02T18:36:19.457Z,10.90
2022-10-02T18:39:01.879Z,11.52
2022-10-02T18:41:51.750Z,11.95
2022-10-02T18:44:39.579Z,10.25
2022-10-02T18:47:19.154Z,10.88
2022-10-02T18:50:01.887Z,9.63
2022-10-02T18:53:13.137Z,8.82
2022-10-02T18:56:06.416Z,35.65
2022-10-02T18:58:58.055Z,20.45
2022-10-02T19:01:57.539Z,12.55
2022-10-02T19:05:00.311Z,12.25
2022-10-02T19:07:38.957Z,22.65
2022-10-02T19:10:29.881Z,23.92
2022-10-02T19:13:04.805Z,21.02
2022-10-02T19:15:35.047Z,24.10
2022-10-02T19:18:05.280Z,18.08
2022-10-02T19:20:44.226Z,17.00
2022-10-02T19:23:22.931Z,13.88
2022-10-02T19:25:54.078Z,14.25
2022-10-02T19:28:28.469Z,9.57
2022-10-02T19:31:01.115Z,12.93
2022-10-02T19:33:45.275Z,10.57
2022-10-02T19:36:21.631Z,12.32
2022-10-02T19:38:57.652Z,10.73
2022-10-02T19:41:26.812Z,11.48
2022-10-02T19:44:03.253Z,27.65
2022-10-02T19:46:39.638Z,24.13
2022-10-02T19:49:10.068Z,19.60
2022-10-02T19:51:47.810Z,16.33
2022-10-02T19:54:21.851Z,15.60
2022-10-02T19:56:56.625Z,11.60
2022-10-02T19:59:32.946Z,15.65
2022-10-02T20:02:05.279Z,15.35
2022-10-02T20:04:36.985Z,18.02
2022-10-02T20:07:07.329Z,12.82
2022-10-02T20:09:44.663Z,14.80
2022-10-02T20:12:18.082Z,9.80
2022-10-02T20:14:55.528Z,15.35
2022-10-02T20:17:23.544Z,15.35
2022-10-02T20:19:55.740Z,15.40
2022-10-02T20:22:34.564Z,12.65
2022-10-02T20:25:10.114Z,17.85
2022-10-02T20:27:45.927Z,22.85
2022-10-02T20:30:19.452Z,16.27
2022-10-02T20:32:52.606Z,13.38
2022-10-02T20:35:29.359Z,12.00
2022-10-02T20:38:00.451Z,15.25
2022-10-02T20:40:36.774Z,22.10
2022-10-02T20:43:10.484Z,34.08
2022-10-02T20:45:47.247Z,35.92
2022-10-02T20:49:08.126Z,14.07
2022-10-02T20:52:10.489Z,11.80
2022-10-02T20:54:54.482Z,13.40
2022-10-02T20:58:06.506Z,11.70
2022-10-02T21:01:02.812Z,17.52
2022-10-02T21:06:54.294Z,16.08
2022-10-02T21:09:55.190Z,14.52
2022-10-02T21:13:06.883Z,15.93
2022-10-02T21:15:56.878Z,14.27
2022-10-02T21:19:03.988Z,15.75
2022-10-02T21:22:17.482Z,20.42
2022-10-02T21:25:23.269Z,14.30
2022-10-02T21:28:24.515Z,15.82
2022-10-02T21:31:12.085Z,15.43
2022-10-02T21:33:42.386Z,10.27
2022-10-02T21:36:22.724Z,14.32
2022-10-02T21:39:16.467Z,15.68
2022-10-02T21:42:17.783Z,11.88
2022-10-02T21:45:16.839Z,8.20
2022-10-02T21:48:39.902Z,11.32
2022-10-02T21:51:41.609Z,12.10
2022-10-02T21:54:54.279Z,13.18
2022-10-02T21:57:52.120Z,13.32
2022-10-02T22:00:23.588Z,14.55
2022-10-02T22:03:48.957Z,18.52
2022-10-02T22:06:39.089Z,15.52
2022-10-02T22:09:27.111Z,13.98
2022-10-02T22:12:13.678Z,13.27
2022-10-02T22:14:48.173Z,17.42
2022-10-02T22:17:28.184Z,12.73
2022-10-02T22:20:36.754Z,12.65
2022-10-02T22:23:30.189Z,11.65
2022-10-02T22:26:13.869Z,10.82
2022-10-02T22:28:46.644Z,14.07
2022-10-02T22:31:41.763Z,13.00
2022-10-02T22:34:29.414Z,13.73
2022-10-02T22:37:20.067Z,9.00
2022-10-02T22:39:55.476Z,8.35
2022-10-02T22:42:30.526Z,10.10
2022-10-02T22:45:04.870Z,6.95
2022-10-02T22:47:41.843Z,7.97
2022-10-02T22:50:20.186Z,7.72
2022-10-02T22:52:56.504Z,5.60
2022-10-02T22:55:29.456Z,8.27
2022-10-02T22:58:05.370Z,8.93
2022-10-02T23:00:51.460Z,8.60
2022-10-02T23:03:26.455Z,6.60
2022-10-02T23:05:58.826Z,4.90
2022-10-02T23:08:34.956Z,5.18
2022-10-02T23:11:12.714Z,5.30
2022-10-02T23:13:46.305Z,7.00
2022-10-02T23:16:22.659Z,7.00
2022-10-02T23:18:58.844Z,7.00
2022-10-02T23:21:40.029Z,6.90
2022-10-02T23:24:26.203Z,5.75
2022-10-02T23:27:04.785Z,5.05
2022-10-02T23:29:50.809Z,4.93
2022-10-02T23:32:28.344Z,4.50
2022-10-02T23:35:06.944Z,7.82
2022-10-02T23:37:47.153Z,7.82
2022-10-02T23:40:47.467Z,7.93
2022-10-02T23:43:24.073Z,4.10
2022-10-02T23:46:00.622Z,7.30
2022-10-02T23:48:31.640Z,5.35
2022-10-02T23:51:43.511Z,4.57
2022-10-02T23:54:45.405Z,4.65
2022-10-02T23:57:45.961Z,3.72
