createdAt,value
2022-09-23T00:00:26.878Z,12.81
2022-09-23T00:02:56.716Z,12.77
2022-09-23T00:05:26.593Z,12.76
2022-09-23T00:07:56.332Z,12.75
2022-09-23T00:10:31.542Z,12.75
2022-09-23T00:13:02.038Z,12.73
2022-09-23T00:15:31.993Z,12.71
2022-09-23T00:18:01.980Z,12.68
2022-09-23T00:20:32.244Z,12.65
2022-09-23T00:23:02.022Z,12.65
2022-09-23T00:25:34.429Z,12.63
2022-09-23T00:28:04.687Z,12.61
2022-09-23T00:30:34.482Z,12.60
2022-09-23T00:33:04.242Z,12.58
2022-09-23T00:35:33.950Z,12.57
2022-09-23T00:38:03.696Z,12.55
2022-09-23T00:40:36.481Z,12.55
2022-09-23T00:43:06.373Z,12.54
2022-09-23T00:45:36.684Z,12.53
2022-09-23T00:48:06.938Z,12.52
2022-09-23T00:50:40.281Z,12.52
2022-09-23T00:53:13.481Z,12.51
2022-09-23T00:55:51.662Z,12.51
2022-09-23T00:58:25.169Z,12.50
2022-09-23T01:00:55.070Z,12.48
2022-09-23T01:03:24.921Z,12.48
2022-09-23T01:05:55.476Z,12.47
2022-09-23T01:08:26.938Z,12.46
2022-09-23T01:11:08.628Z,12.46
2022-09-23T01:13:47.048Z,12.45
2022-09-23T01:16:21.870Z,12.46
2022-09-23T01:19:00.326Z,12.46
2022-09-23T01:21:47.998Z,12.44
2022-09-23T01:24:29.727Z,12.42
2022-09-23T01:27:13.958Z,12.41
2022-09-23T01:30:10.740Z,12.41
2022-09-23T01:32:59.237Z,12.40
2022-09-23T01:35:34.456Z,12.39
2022-09-23T01:38:17.553Z,12.38
2022-09-23T01:40:52.886Z,12.39
2022-09-23T01:43:27.341Z,12.39
2022-09-23T01:46:02.008Z,12.38
2022-09-23T01:48:39.130Z,12.38
2022-09-23T01:51:13.368Z,12.38
2022-09-23T01:53:49.667Z,12.38
2022-09-23T01:56:25.337Z,12.39
2022-09-23T01:59:03.519Z,12.39
2022-09-23T02:01:41.508Z,12.39
2022-09-23T02:04:18.659Z,12.40
2022-09-23T02:06:55.257Z,12.39
2022-09-23T02:09:30.494Z,12.38
2022-09-23T02:12:06.908Z,12.39
2022-09-23T02:14:43.694Z,12.38
2022-09-23T02:17:17.240Z,12.36
2022-09-23T02:19:52.437Z,12.33
2022-09-23T02:22:26.969Z,12.32
2022-09-23T02:24:59.326Z,12.30
2022-09-23T02:27:33.542Z,12.28
2022-09-23T02:30:11.392Z,12.25
2022-09-23T02:32:51.528Z,12.22
2022-09-23T02:35:33.234Z,12.20
2022-09-23T02:38:17.471Z,12.19
2022-09-23T02:40:55.802Z,12.16
2022-09-23T02:43:33.998Z,12.13
2022-09-23T02:46:04.164Z,12.11
2022-09-23T02:48:38.301Z,12.09
2022-09-23T02:51:11.474Z,12.06
2022-09-23T02:53:41.813Z,12.04
2022-09-23T02:56:19.725Z,12.01
2022-09-23T02:58:50.187Z,11.98
2022-09-23T03:01:33.918Z,11.98
2022-09-23T03:04:13.314Z,11.94
2022-09-23T03:06:55.096Z,11.91
2022-09-23T03:09:32.949Z,11.89
2022-09-23T03:12:15.709Z,11.86
2022-09-23T03:14:55.853Z,11.84
2022-09-23T03:17:34.656Z,11.82
2022-09-23T03:20:10.981Z,11.79
2022-09-23T03:22:47.776Z,11.79
2022-09-23T03:25:21.703Z,11.76
2022-09-23T03:27:51.398Z,11.74
2022-09-23T03:30:21.846Z,11.74
2022-09-23T03:32:52.897Z,11.70
2022-09-23T03:35:26.940Z,11.68
2022-09-23T03:38:07.290Z,11.64
2022-09-23T03:40:43.614Z,11.63
2022-09-23T03:43:14.570Z,11.60
2022-09-23T03:45:45.117Z,11.58
2022-09-23T03:48:15.194Z,11.56
2022-09-23T03:50:44.946Z,11.55
2022-09-23T03:53:19.065Z,11.53
2022-09-23T03:55:49.101Z,11.51
2022-09-23T03:58:18.887Z,11.49
2022-09-23T04:00:49.898Z,11.48
2022-09-23T04:03:19.659Z,11.45
2022-09-23T04:05:50.120Z,11.44
2022-09-23T04:08:22.445Z,11.42
2022-09-23T04:10:54.878Z,11.41
2022-09-23T04:13:24.766Z,11.38
2022-09-23T04:15:54.581Z,11.36
2022-09-23T04:18:24.645Z,11.35
2022-09-23T04:20:54.349Z,11.33
2022-09-23T04:23:26.894Z,11.31
2022-09-23T04:25:57.182Z,11.29
2022-09-23T04:28:26.961Z,11.26
2022-09-23T04:30:57.965Z,11.25
2022-09-23T04:33:28.196Z,11.24
2022-09-23T04:35:59.140Z,11.21
2022-09-23T04:38:31.464Z,11.20
2022-09-23T04:41:01.216Z,11.18
2022-09-23T04:43:31.274Z,11.17
2022-09-23T04:46:02.475Z,11.16
2022-09-23T04:48:32.809Z,11.15
2022-09-23T04:51:06.441Z,11.14
2022-09-23T04:53:40.309Z,11.13
2022-09-23T04:56:12.424Z,11.12
2022-09-23T04:58:43.562Z,11.11
2022-09-23T05:01:15.742Z,11.09
2022-09-23T05:03:46.814Z,11.10
2022-09-23T05:06:17.580Z,11.09
2022-09-23T05:08:54.023Z,11.08
2022-09-23T05:11:24.736Z,11.08
2022-09-23T05:13:56.256Z,11.08
2022-09-23T05:16:27.342Z,11.07
2022-09-23T05:18:57.713Z,11.07
2022-09-23T05:21:29.288Z,11.07
2022-09-23T05:24:01.912Z,11.06
2022-09-23T05:26:33.344Z,11.05
2022-09-23T05:29:03.237Z,11.06
2022-09-23T05:31:33.667Z,11.05
2022-09-23T05:34:07.224Z,11.04
2022-09-23T05:36:39.349Z,11.05
2022-09-23T05:39:12.136Z,11.04
2022-09-23T05:41:43.070Z,11.05
2022-09-23T05:44:13.255Z,11.04
2022-09-23T05:46:43.041Z,11.05
2022-09-23T05:49:12.921Z,11.07
2022-09-23T05:51:42.773Z,11.08
2022-09-23T05:54:15.217Z,11.10
2022-09-23T05:56:45.017Z,11.13
2022-09-23T05:59:14.729Z,11.14
2022-09-23T06:01:44.685Z,11.16
2022-09-23T06:04:16.101Z,11.19
2022-09-23T06:06:46.247Z,11.21
2022-09-23T06:09:18.736Z,11.24
2022-09-23T06:11:48.507Z,11.26
2022-09-23T06:14:18.913Z,11.31
2022-09-23T06:16:48.617Z,11.33
2022-09-23T06:19:18.360Z,11.36
2022-09-23T06:21:48.102Z,11.40
2022-09-23T06:24:23.807Z,11.43
2022-09-23T06:26:55.922Z,11.44
2022-09-23T06:29:25.844Z,11.46
2022-09-23T06:31:55.933Z,11.49
2022-09-23T06:34:25.780Z,11.52
2022-09-23T06:36:55.823Z,11.55
2022-09-23T06:39:28.128Z,11.56
2022-09-23T06:41:57.873Z,11.59
2022-09-23T06:44:28.514Z,11.64
2022-09-23T06:46:58.308Z,11.67
2022-09-23T06:49:34.103Z,11.74
2022-09-23T06:52:05.362Z,11.78
2022-09-23T06:54:38.266Z,11.82
2022-09-23T06:57:08.167Z,11.88
2022-09-23T06:59:37.852Z,11.93
2022-09-23T07:02:07.805Z,11.98
2022-09-23T07:04:37.632Z,12.04
2022-09-23T07:07:11.617Z,12.08
2022-09-23T07:09:43.982Z,12.13
2022-09-23T07:12:14.287Z,12.17
2022-09-23T07:14:44.213Z,12.22
2022-09-23T07:17:13.908Z,12.28
2022-09-23T07:19:44.097Z,12.31
2022-09-23T07:22:13.949Z,12.37
2022-09-23T07:24:46.705Z,12.45
2022-09-23T07:27:20.127Z,12.49
2022-09-23T07:29:50.527Z,12.58
2022-09-23T07:32:20.606Z,12.64
2022-09-23T07:34:51.078Z,12.75
2022-09-23T07:37:21.384Z,12.85
2022-09-23T07:39:54.069Z,12.99
2022-09-23T07:42:23.816Z,13.11
2022-09-23T07:44:55.810Z,13.25
2022-09-23T07:47:25.609Z,13.37
2022-09-23T07:49:55.677Z,13.46
2022-09-23T07:52:25.413Z,13.55
2022-09-23T07:54:58.146Z,13.62
2022-09-23T07:57:27.878Z,13.67
2022-09-23T07:59:57.596Z,13.73
2022-09-23T08:02:27.415Z,13.77
2022-09-23T08:04:57.793Z,13.80
2022-09-23T08:07:27.591Z,13.87
2022-09-23T08:09:59.930Z,13.91
2022-09-23T08:12:31.245Z,13.97
2022-09-23T08:15:01.321Z,14.03
2022-09-23T08:17:31.036Z,14.09
2022-09-23T08:20:00.746Z,14.14
2022-09-23T08:22:30.473Z,14.19
2022-09-23T08:25:02.831Z,14.27
2022-09-23T08:27:33.127Z,14.36
2022-09-23T08:30:02.852Z,14.44
2022-09-23T08:32:33.066Z,14.54
2022-09-23T08:35:02.768Z,14.61
2022-09-23T08:37:32.497Z,14.66
2022-09-23T08:40:05.411Z,14.71
2022-09-23T08:42:38.817Z,14.77
2022-09-23T08:45:16.124Z,14.80
2022-09-23T08:47:50.177Z,14.84
2022-09-23T08:50:23.157Z,14.88
2022-09-23T08:52:57.255Z,14.92
2022-09-23T08:55:41.668Z,14.95
2022-09-23T08:58:28.589Z,15.01
2022-09-23T09:01:07.070Z,15.05
2022-09-23T09:03:42.937Z,15.13
2022-09-23T09:06:19.492Z,15.22
2022-09-23T09:08:57.341Z,15.35
2022-09-23T09:11:36.290Z,15.47
2022-09-23T09:14:18.497Z,15.57
2022-09-23T09:17:01.243Z,15.65
2022-09-23T09:19:55.451Z,15.75
2022-09-23T09:22:40.311Z,15.81
2022-09-23T09:25:21.004Z,15.86
2022-09-23T09:27:54.921Z,15.91
2022-09-23T09:30:25.883Z,15.94
2022-09-23T09:33:00.977Z,16.00
2022-09-23T09:35:39.653Z,16.03
2022-09-23T09:38:09.774Z,16.05
2022-09-23T09:40:47.935Z,16.07
2022-09-23T09:43:23.812Z,16.10
2022-09-23T09:46:06.412Z,16.11
2022-09-23T09:48:41.655Z,16.13
2022-09-23T09:51:22.056Z,16.16
2022-09-23T09:53:53.055Z,16.15
2022-09-23T09:56:26.999Z,16.17
2022-09-23T09:59:04.123Z,16.20
2022-09-23T10:01:35.617Z,16.20
2022-09-23T10:04:08.449Z,16.22
2022-09-23T10:06:39.241Z,16.23
2022-09-23T10:09:19.440Z,16.26
2022-09-23T10:12:15.046Z,16.30
2022-09-23T10:14:50.705Z,16.31
2022-09-23T10:17:24.582Z,16.34
2022-09-23T10:20:01.449Z,16.38
2022-09-23T10:22:39.886Z,16.39
2022-09-23T10:25:13.492Z,16.42
2022-09-23T10:27:43.557Z,16.46
2022-09-23T10:30:24.522Z,16.50
2022-09-23T10:32:57.064Z,16.51
2022-09-23T10:35:28.376Z,16.54
2022-09-23T10:37:59.535Z,16.56
2022-09-23T10:40:45.939Z,16.58
2022-09-23T10:43:39.044Z,16.60
2022-09-23T10:46:31.109Z,16.62
2022-09-23T10:49:25.171Z,16.62
2022-09-23T10:52:10.497Z,16.66
2022-09-23T10:54:56.490Z,16.68
2022-09-23T10:57:43.401Z,16.71
2022-09-23T11:00:23.473Z,16.76
2022-09-23T11:03:13.054Z,16.82
2022-09-23T11:05:49.259Z,16.85
2022-09-23T11:08:40.438Z,16.90
2022-09-23T11:11:20.594Z,16.95
2022-09-23T11:14:18.695Z,16.98
2022-09-23T11:17:08.460Z,17.00
2022-09-23T11:20:18.022Z,17.04
2022-09-23T11:23:00.745Z,17.06
2022-09-23T11:25:46.801Z,17.08
2022-09-23T11:28:45.571Z,17.11
2022-09-23T11:31:25.933Z,17.12
2022-09-23T11:34:16.157Z,17.14
2022-09-23T11:36:55.033Z,17.16
2022-09-23T11:39:30.079Z,17.18
2022-09-23T11:42:03.077Z,17.19
2022-09-23T11:44:37.108Z,17.21
2022-09-23T11:47:13.925Z,17.22
2022-09-23T11:49:50.581Z,17.23
2022-09-23T11:52:29.204Z,17.29
2022-09-23T11:55:08.219Z,17.33
2022-09-23T11:57:49.698Z,17.36
2022-09-23T12:00:22.347Z,17.39
2022-09-23T12:03:06.128Z,17.41
2022-09-23T12:05:40.826Z,17.43
2022-09-23T12:08:20.514Z,17.45
2022-09-23T12:10:57.672Z,17.47
2022-09-23T12:13:34.893Z,17.47
2022-09-23T12:16:36.719Z,17.50
2022-09-23T12:19:21.549Z,17.52
2022-09-23T12:22:07.077Z,17.56
2022-09-23T12:24:49.404Z,17.59
2022-09-23T12:27:28.053Z,17.61
2022-09-23T12:30:01.104Z,17.59
2022-09-23T12:32:31.524Z,17.60
2022-09-23T12:35:02.886Z,17.60
2022-09-23T12:37:37.400Z,17.61
2022-09-23T12:40:21.680Z,17.61
2022-09-23T12:42:52.777Z,17.63
2022-09-23T12:45:41.207Z,17.68
2022-09-23T12:48:41.069Z,17.70
2022-09-23T12:51:18.937Z,17.71
2022-09-23T12:54:24.814Z,17.73
2022-09-23T12:57:05.300Z,17.73
2022-09-23T12:59:50.862Z,17.73
2022-09-23T13:02:33.813Z,17.73
2022-09-23T13:05:35.629Z,17.73
2022-09-23T13:08:10.390Z,17.73
2022-09-23T13:10:48.448Z,17.73
2022-09-23T13:13:26.191Z,17.74
2022-09-23T13:15:56.661Z,17.72
2022-09-23T13:18:58.930Z,17.72
2022-09-23T13:22:03.306Z,17.71
2022-09-23T13:24:47.770Z,17.70
2022-09-23T13:27:27.029Z,17.70
2022-09-23T13:30:03.479Z,17.67
2022-09-23T13:32:35.902Z,17.67
2022-09-23T13:35:07.971Z,17.66
2022-09-23T13:37:46.323Z,17.66
2022-09-23T13:40:26.789Z,17.63
2022-09-23T13:43:00.991Z,17.60
2022-09-23T13:45:34.594Z,17.56
2022-09-23T13:48:07.679Z,17.53
2022-09-23T13:50:41.891Z,17.51
2022-09-23T13:53:14.529Z,17.50
2022-09-23T13:55:46.923Z,17.47
2022-09-23T13:58:24.000Z,17.45
2022-09-23T14:00:56.475Z,17.44
2022-09-23T14:03:36.630Z,17.41
2022-09-23T14:06:11.669Z,17.39
2022-09-23T14:08:44.327Z,17.38
2022-09-23T14:11:18.288Z,17.38
2022-09-23T14:13:51.026Z,17.37
2022-09-23T14:16:25.229Z,17.36
2022-09-23T14:18:59.522Z,17.34
2022-09-23T14:21:36.108Z,17.32
2022-09-23T14:24:16.362Z,17.29
2022-09-23T14:26:49.323Z,17.26
2022-09-23T14:29:21.781Z,17.24
2022-09-23T14:32:00.887Z,17.22
2022-09-23T14:34:48.323Z,17.19
2022-09-23T14:37:43.726Z,17.13
2022-09-23T14:40:17.894Z,17.10
2022-09-23T14:42:51.555Z,17.08
2022-09-23T14:45:25.094Z,17.07
2022-09-23T14:48:01.906Z,17.04
2022-09-23T14:50:40.718Z,17.01
2022-09-23T14:53:36.524Z,16.99
2022-09-23T14:56:18.620Z,16.96
2022-09-23T14:58:52.877Z,16.94
2022-09-23T15:01:38.092Z,16.91
2022-09-23T15:04:19.931Z,16.89
2022-09-23T15:06:55.569Z,16.87
2022-09-23T15:09:28.510Z,16.85
2022-09-23T15:12:04.051Z,16.84
2022-09-23T15:14:39.722Z,16.83
2022-09-23T15:17:19.702Z,16.82
2022-09-23T15:19:56.766Z,16.82
2022-09-23T15:22:27.855Z,16.81
2022-09-23T15:25:10.871Z,16.83
2022-09-23T15:27:41.017Z,16.81
2022-09-23T15:30:18.187Z,16.82
2022-09-23T15:32:49.321Z,16.81
2022-09-23T15:35:25.705Z,16.81
2022-09-23T15:37:59.001Z,16.81
2022-09-23T15:40:30.794Z,16.80
2022-09-23T15:43:02.714Z,16.79
2022-09-23T15:45:36.063Z,16.78
2022-09-23T15:48:10.294Z,16.77
2022-09-23T15:50:45.612Z,16.76
2022-09-23T15:53:18.266Z,16.77
2022-09-23T15:55:48.135Z,16.75
2022-09-23T15:58:17.870Z,16.74
2022-09-23T16:00:51.139Z,16.72
2022-09-23T16:03:25.902Z,16.72
2022-09-23T16:06:01.344Z,16.71
2022-09-23T16:08:33.150Z,16.70
2022-09-23T16:11:03.287Z,16.71
2022-09-23T16:13:33.033Z,16.70
2022-09-23T16:16:02.789Z,16.70
2022-09-23T16:18:32.702Z,16.69
2022-09-23T16:21:07.714Z,16.66
2022-09-23T16:23:43.646Z,16.65
2022-09-23T16:26:19.638Z,16.63
2022-09-23T16:28:51.016Z,16.62
2022-09-23T16:31:21.034Z,16.60
2022-09-23T16:33:51.553Z,16.57
2022-09-23T16:36:27.111Z,16.57
2022-09-23T16:38:58.233Z,16.57
2022-09-23T16:41:29.743Z,16.56
2022-09-23T16:44:00.881Z,16.55
2022-09-23T16:46:31.537Z,16.53
2022-09-23T16:49:02.680Z,16.54
2022-09-23T16:51:38.377Z,16.54
2022-09-23T16:54:11.973Z,16.53
2022-09-23T16:56:45.522Z,16.53
2022-09-23T16:59:16.216Z,16.53
2022-09-23T17:01:58.770Z,16.52
2022-09-23T17:04:28.549Z,16.52
2022-09-23T17:07:01.238Z,16.51
2022-09-23T17:09:32.041Z,16.50
2022-09-23T17:12:12.053Z,16.50
2022-09-23T17:14:41.745Z,16.48
2022-09-23T17:17:11.430Z,16.48
2022-09-23T17:19:41.535Z,16.47
2022-09-23T17:22:14.454Z,16.47
2022-09-23T17:24:44.221Z,16.45
2022-09-23T17:27:15.817Z,16.44
2022-09-23T17:29:45.790Z,16.43
2022-09-23T17:32:15.557Z,16.43
2022-09-23T17:34:45.696Z,16.42
2022-09-23T17:37:18.030Z,16.40
2022-09-23T17:39:47.725Z,16.38
2022-09-23T17:42:18.357Z,16.35
2022-09-23T17:44:48.268Z,16.34
2022-09-23T17:47:18.018Z,16.33
2022-09-23T17:49:50.042Z,16.32
2022-09-23T17:52:22.391Z,16.31
2022-09-23T17:54:55.182Z,16.31
2022-09-23T17:57:24.904Z,16.28
2022-09-23T17:59:56.199Z,16.26
2022-09-23T18:02:25.943Z,16.25
2022-09-23T18:04:55.676Z,16.25
2022-09-23T18:07:27.969Z,16.24
2022-09-23T18:09:57.648Z,16.20
2022-09-23T18:12:27.481Z,16.20
2022-09-23T18:14:57.165Z,16.18
2022-09-23T18:17:26.941Z,16.17
2022-09-23T18:19:56.636Z,16.15
2022-09-23T18:22:28.977Z,16.15
2022-09-23T18:24:59.030Z,16.13
2022-09-23T18:27:28.745Z,16.11
2022-09-23T18:29:58.453Z,16.10
2022-09-23T18:32:28.134Z,16.07
2022-09-23T18:34:57.968Z,16.07
2022-09-23T18:37:30.266Z,16.05
2022-09-23T18:39:59.960Z,16.05
2022-09-23T18:42:29.832Z,16.01
2022-09-23T18:44:59.648Z,16.01
2022-09-23T18:47:43.519Z,15.99
2022-09-23T18:50:27.256Z,15.96
2022-09-23T18:53:00.494Z,15.94
2022-09-23T18:55:30.252Z,15.93
2022-09-23T18:57:59.990Z,15.91
2022-09-23T19:00:30.122Z,15.89
2022-09-23T19:02:59.894Z,15.87
2022-09-23T19:05:29.572Z,15.86
2022-09-23T19:08:01.893Z,15.86
2022-09-23T19:10:31.593Z,15.84
2022-09-23T19:13:01.289Z,15.84
2022-09-23T19:15:30.991Z,15.82
2022-09-23T19:18:00.692Z,15.81
2022-09-23T19:20:30.379Z,15.81
2022-09-23T19:23:02.666Z,15.81
2022-09-23T19:25:32.373Z,15.80
2022-09-23T19:28:05.558Z,15.79
2022-09-23T19:30:35.714Z,15.78
2022-09-23T19:33:05.810Z,15.77
2022-09-23T19:35:36.193Z,15.77
2022-09-23T19:38:08.506Z,15.76
2022-09-23T19:40:39.382Z,15.77
2022-09-23T19:43:09.116Z,15.76
2022-09-23T19:45:38.878Z,15.76
2022-09-23T19:48:09.201Z,15.76
2022-09-23T19:50:41.666Z,15.76
2022-09-23T19:53:13.981Z,15.75
2022-09-23T19:55:44.422Z,15.75
2022-09-23T19:58:14.407Z,15.74
2022-09-23T20:00:44.449Z,15.74
2022-09-23T20:03:14.178Z,15.72
2022-09-23T20:05:43.853Z,15.73
2022-09-23T20:08:16.178Z,15.73
2022-09-23T20:10:46.909Z,15.73
2022-09-23T20:13:17.672Z,15.72
2022-09-23T20:15:48.409Z,15.72
2022-09-23T20:18:18.385Z,15.72
2022-09-23T20:20:48.077Z,15.72
2022-09-23T20:23:20.375Z,15.71
2022-09-23T20:26:10.761Z,15.73
2022-09-23T20:28:40.473Z,15.71
2022-09-23T20:31:10.270Z,15.71
2022-09-23T20:33:41.724Z,15.72
2022-09-23T20:36:13.423Z,15.72
2022-09-23T20:38:45.898Z,15.72
2022-09-23T20:41:18.246Z,15.73
2022-09-23T20:43:48.362Z,15.73
2022-09-23T20:46:18.118Z,15.73
2022-09-23T20:48:49.514Z,15.73
2022-09-23T20:51:19.573Z,15.73
2022-09-23T20:53:55.010Z,15.72
2022-09-23T20:56:25.494Z,15.73
2022-09-23T20:58:55.343Z,15.72
2022-09-23T21:01:25.075Z,15.71
2022-09-23T21:03:56.136Z,15.71
2022-09-23T21:06:27.050Z,15.71
2022-09-23T21:08:59.628Z,15.71
2022-09-23T21:11:29.389Z,15.68
2022-09-23T21:14:01.262Z,15.70
2022-09-23T21:16:31.632Z,15.69
2022-09-23T21:19:03.030Z,15.70
2022-09-23T21:21:32.915Z,15.68
2022-09-23T21:24:32.533Z,15.68
2022-09-23T21:26:55.237Z,15.68
2022-09-23T21:29:24.933Z,15.67
2022-09-23T21:31:54.698Z,15.68
2022-09-23T21:34:26.196Z,15.68
2022-09-23T21:36:56.813Z,15.68
2022-09-23T21:39:29.146Z,15.67
2022-09-23T21:41:58.844Z,15.68
2022-09-23T21:44:28.699Z,15.67
2022-09-23T21:46:59.482Z,15.66
2022-09-23T21:49:29.207Z,15.66
2022-09-23T21:52:00.858Z,15.64
2022-09-23T21:54:33.124Z,15.65
2022-09-23T21:57:02.871Z,15.65
2022-09-23T21:59:32.641Z,15.64
2022-09-23T22:02:03.033Z,15.63
2022-09-23T22:04:33.817Z,15.61
2022-09-23T22:07:03.590Z,15.60
2022-09-23T22:09:35.956Z,15.58
2022-09-23T22:12:09.972Z,15.58
2022-09-23T22:14:40.188Z,15.58
2022-09-23T22:17:12.366Z,15.57
2022-09-23T22:19:46.649Z,15.55
2022-09-23T22:22:18.897Z,15.55
2022-09-23T22:24:52.076Z,15.55
2022-09-23T22:27:23.795Z,15.54
2022-09-23T22:30:05.956Z,15.53
2022-09-23T22:32:54.257Z,15.52
2022-09-23T22:35:25.123Z,15.50
2022-09-23T22:37:54.796Z,15.50
2022-09-23T22:40:27.205Z,15.49
2022-09-23T22:42:57.071Z,15.49
2022-09-23T22:45:27.101Z,15.50
2022-09-23T22:47:56.785Z,15.50
2022-09-23T22:50:26.770Z,15.50
2022-09-23T22:52:56.477Z,15.50
2022-09-23T22:55:28.921Z,15.50
2022-09-23T22:58:10.414Z,15.49
2022-09-23T23:00:48.282Z,15.50
2022-09-23T23:03:20.556Z,15.50
2022-09-23T23:05:50.385Z,15.51
2022-09-23T23:08:20.524Z,15.53
2022-09-23T23:10:52.922Z,15.53
2022-09-23T23:13:22.627Z,15.54
2022-09-23T23:15:52.337Z,15.53
2022-09-23T23:18:22.038Z,15.55
2022-09-23T23:20:51.722Z,15.54
2022-09-23T23:23:21.427Z,15.54
2022-09-23T23:25:53.730Z,15.54
2022-09-23T23:28:23.446Z,15.54
2022-09-23T23:30:53.151Z,15.55
2022-09-23T23:33:22.887Z,15.55
2022-09-23T23:35:53.312Z,15.55
2022-09-23T23:38:23.094Z,15.54
2022-09-23T23:40:55.641Z,15.54
2022-09-23T23:43:25.622Z,15.54
2022-09-23T23:45:56.461Z,15.54
2022-09-23T23:48:26.504Z,15.53
2022-09-23T23:50:56.942Z,15.55
2022-09-23T23:53:27.527Z,15.54
2022-09-23T23:56:00.211Z,15.54
2022-09-23T23:58:30.759Z,15.55
