createdAt,value
2018-02-07T00:00:44.577Z,3.70
2018-02-07T00:03:11.230Z,3.97
2018-02-07T00:05:37.875Z,4.47
2018-02-07T00:08:05.538Z,4.57
2018-02-07T00:10:32.153Z,3.67
2018-02-07T00:12:58.776Z,5.97
2018-02-07T00:15:25.674Z,4.13
2018-02-07T00:18:14.188Z,4.53
2018-02-07T00:20:40.912Z,3.93
2018-02-07T00:23:24.068Z,4.83
2018-02-07T00:28:50.817Z,3.57
2018-02-07T00:31:22.623Z,2.97
2018-02-07T00:33:49.637Z,3.93
2018-02-07T00:36:16.332Z,3.20
2018-02-07T00:38:42.926Z,3.67
2018-02-07T00:41:26.649Z,3.43
2018-02-07T00:43:53.583Z,3.70
2018-02-07T00:46:20.135Z,3.20
2018-02-07T00:48:46.723Z,4.63
2018-02-07T00:51:13.345Z,3.33
2018-02-07T00:53:40.344Z,3.43
2018-02-07T00:56:07.007Z,5.47
2018-02-07T00:58:34.033Z,4.67
2018-02-07T01:01:00.687Z,3.77
2018-02-07T01:03:27.642Z,3.90
2018-02-07T01:05:54.275Z,2.73
2018-02-07T01:08:20.878Z,3.67
2018-02-07T01:10:47.537Z,3.03
2018-02-07T01:13:14.112Z,4.53
2018-02-07T01:15:45.601Z,3.57
2018-02-07T01:18:12.633Z,5.90
2018-02-07T01:20:42.595Z,3.60
2018-02-07T01:23:09.159Z,3.37
2018-02-07T01:25:36.255Z,2.73
2018-02-07T01:28:02.860Z,3.17
2018-02-07T01:30:29.527Z,2.87
2018-02-07T01:32:56.172Z,2.73
2018-02-07T01:35:22.795Z,3.10
2018-02-07T01:37:49.459Z,2.80
2018-02-07T01:40:16.095Z,3.80
2018-02-07T01:45:36.706Z,2.90
2018-02-07T01:48:03.347Z,3.67
2018-02-07T01:50:29.943Z,4.83
2018-02-07T01:52:56.540Z,5.40
2018-02-07T01:55:23.507Z,2.93
2018-02-07T01:57:50.496Z,3.80
2018-02-07T02:00:17.094Z,3.70
2018-02-07T02:02:44.492Z,3.90
2018-02-07T02:05:11.134Z,3.53
2018-02-07T02:07:37.728Z,3.93
2018-02-07T02:10:05.147Z,4.43
2018-02-07T02:12:31.763Z,4.20
2018-02-07T02:14:58.367Z,4.97
2018-02-07T02:17:25.076Z,3.83
2018-02-07T02:19:51.732Z,3.57
2018-02-07T02:22:18.752Z,2.87
2018-02-07T02:24:45.392Z,2.63
2018-02-07T02:27:11.996Z,1.70
2018-02-07T02:29:38.699Z,2.47
2018-02-07T02:32:05.764Z,4.47
2018-02-07T02:34:32.359Z,3.93
2018-02-07T02:37:02.236Z,2.27
2018-02-07T02:39:28.861Z,2.47
2018-02-07T02:41:55.502Z,3.73
2018-02-07T02:44:22.194Z,4.00
2018-02-07T02:46:48.834Z,4.43
2018-02-07T02:49:15.438Z,2.87
2018-02-07T02:51:42.126Z,2.87
2018-02-07T02:54:09.153Z,2.67
2018-02-07T02:56:35.787Z,3.07
2018-02-07T02:59:02.468Z,2.83
2018-02-07T03:01:29.100Z,2.33
2018-02-07T03:03:55.701Z,2.43
2018-02-07T03:06:22.432Z,1.73
2018-02-07T03:08:49.053Z,2.63
2018-02-07T03:11:15.670Z,4.73
2018-02-07T03:13:42.660Z,3.30
2018-02-07T03:16:09.311Z,4.27
2018-02-07T03:18:48.967Z,4.50
2018-02-07T03:21:19.191Z,3.57
2018-02-07T03:23:45.790Z,3.47
2018-02-07T03:26:12.451Z,3.67
2018-02-07T03:28:39.067Z,3.93
2018-02-07T03:31:05.736Z,4.97
2018-02-07T03:33:32.808Z,4.23
2018-02-07T03:35:59.432Z,2.33
2018-02-07T03:38:26.459Z,3.27
2018-02-07T03:40:53.130Z,2.27
2018-02-07T03:43:19.740Z,3.57
2018-02-07T03:45:46.377Z,2.93
2018-02-07T03:48:13.402Z,3.43
2018-02-07T03:50:40.010Z,4.20
2018-02-07T03:53:06.834Z,2.60
2018-02-07T03:55:33.865Z,2.90
2018-02-07T03:58:00.495Z,3.03
2018-02-07T04:00:27.151Z,3.47
2018-02-07T04:02:54.274Z,2.37
2018-02-07T04:05:20.878Z,3.60
2018-02-07T04:07:57.489Z,2.67
2018-02-07T04:10:24.139Z,3.23
2018-02-07T04:12:51.175Z,2.40
2018-02-07T04:15:18.148Z,2.33
2018-02-07T04:17:44.744Z,2.40
2018-02-07T04:20:11.336Z,2.57
2018-02-07T04:22:37.927Z,5.17
2018-02-07T04:25:06.540Z,3.53
2018-02-07T04:27:33.656Z,3.40
2018-02-07T04:30:00.221Z,4.90
2018-02-07T04:32:27.220Z,2.67
2018-02-07T04:35:12.979Z,2.00
2018-02-07T04:37:39.651Z,4.00
2018-02-07T04:40:06.263Z,4.43
2018-02-07T04:42:33.031Z,2.73
2018-02-07T04:45:03.116Z,4.80
2018-02-07T04:47:29.763Z,4.50
2018-02-07T04:49:57.370Z,3.73
2018-02-07T04:52:26.019Z,4.23
2018-02-07T04:54:52.650Z,4.57
2018-02-07T04:57:19.282Z,2.43
2018-02-07T04:59:45.926Z,4.70
2018-02-07T05:02:12.537Z,3.47
2018-02-07T05:04:39.887Z,4.73
2018-02-07T05:07:06.907Z,4.17
2018-02-07T05:09:33.554Z,4.63
2018-02-07T05:12:00.170Z,4.33
2018-02-07T05:14:26.851Z,3.87
2018-02-07T05:16:53.878Z,3.33
2018-02-07T05:19:20.551Z,3.30
2018-02-07T05:21:49.237Z,5.00
2018-02-07T05:27:06.290Z,3.50
2018-02-07T05:29:32.885Z,3.33
2018-02-07T05:32:04.561Z,2.20
2018-02-07T05:34:31.138Z,1.37
2018-02-07T05:36:57.734Z,2.90
2018-02-07T05:39:48.065Z,3.33
2018-02-07T05:42:14.671Z,3.03
2018-02-07T05:44:41.289Z,2.50
2018-02-07T05:47:08.334Z,2.10
2018-02-07T05:49:35.390Z,3.80
2018-02-07T05:52:02.412Z,2.97
2018-02-07T05:54:29.094Z,3.67
2018-02-07T05:56:55.771Z,3.10
2018-02-07T05:59:27.832Z,2.87
2018-02-07T06:01:54.458Z,3.03
2018-02-07T06:04:21.042Z,3.03
2018-02-07T06:06:48.109Z,3.63
2018-02-07T06:09:15.815Z,2.47
2018-02-07T06:11:42.427Z,4.07
2018-02-07T06:14:09.019Z,3.27
2018-02-07T06:16:36.035Z,3.00
2018-02-07T06:19:02.627Z,4.70
2018-02-07T06:21:29.206Z,4.07
2018-02-07T06:23:55.848Z,4.60
2018-02-07T06:26:22.436Z,3.33
2018-02-07T06:28:49.425Z,2.87
2018-02-07T06:31:16.069Z,6.13
2018-02-07T06:33:42.726Z,3.77
2018-02-07T06:36:09.381Z,4.77
2018-02-07T06:38:36.005Z,3.73
2018-02-07T06:41:02.664Z,3.47
2018-02-07T06:43:39.432Z,3.83
2018-02-07T06:46:06.450Z,3.27
2018-02-07T06:48:35.179Z,3.50
2018-02-07T06:51:02.194Z,3.10
2018-02-07T06:53:28.838Z,2.77
2018-02-07T06:55:55.499Z,3.60
2018-02-07T06:58:22.504Z,4.07
2018-02-07T07:00:49.128Z,4.20
2018-02-07T07:03:21.656Z,2.70
2018-02-07T07:05:48.337Z,3.80
2018-02-07T07:08:14.936Z,2.03
2018-02-07T07:10:41.985Z,3.67
2018-02-07T07:13:16.182Z,3.90
2018-02-07T07:15:42.912Z,4.60
2018-02-07T07:18:09.612Z,2.43
2018-02-07T07:20:36.211Z,4.13
2018-02-07T07:26:12.071Z,2.80
2018-02-07T07:28:38.914Z,2.47
2018-02-07T07:31:24.925Z,4.03
2018-02-07T07:33:52.008Z,3.83
2018-02-07T07:39:10.880Z,2.33
2018-02-07T07:41:38.618Z,4.10
2018-02-07T07:44:05.663Z,3.40
2018-02-07T07:46:32.679Z,3.73
2018-02-07T07:48:59.431Z,2.53
2018-02-07T07:51:26.079Z,3.80
2018-02-07T07:53:53.095Z,3.67
2018-02-07T07:56:19.697Z,4.03
2018-02-07T07:58:46.273Z,3.87
2018-02-07T08:01:20.847Z,2.73
2018-02-07T08:03:47.857Z,4.13
2018-02-07T08:06:14.502Z,7.70
2018-02-07T08:08:41.160Z,3.33
2018-02-07T08:11:08.174Z,4.40
2018-02-07T08:13:34.833Z,3.87
2018-02-07T08:16:01.496Z,4.10
2018-02-07T08:18:28.508Z,5.03
2018-02-07T08:20:55.157Z,5.17
2018-02-07T08:23:21.779Z,4.17
2018-02-07T08:25:48.422Z,6.67
2018-02-07T08:28:15.395Z,7.00
2018-02-07T08:30:58.987Z,8.37
2018-02-07T08:33:26.049Z,6.17
2018-02-07T08:35:52.674Z,8.60
2018-02-07T08:38:19.251Z,5.17
2018-02-07T08:40:46.326Z,6.50
2018-02-07T08:43:12.920Z,7.10
2018-02-07T08:45:39.502Z,8.47
2018-02-07T08:48:06.187Z,7.77
2018-02-07T08:50:32.799Z,9.00
2018-02-07T08:52:59.855Z,9.83
2018-02-07T08:55:26.509Z,5.13
2018-02-07T08:57:53.134Z,8.50
2018-02-07T09:00:19.757Z,7.10
2018-02-07T09:02:46.415Z,8.37
2018-02-07T09:05:13.041Z,4.73
2018-02-07T09:07:39.629Z,6.93
2018-02-07T09:10:06.670Z,8.00
2018-02-07T09:12:33.329Z,7.23
2018-02-07T09:15:10.946Z,7.03
2018-02-07T09:17:37.569Z,5.57
2018-02-07T09:20:04.216Z,6.20
2018-02-07T09:22:31.251Z,7.63
2018-02-07T09:24:57.848Z,7.83
2018-02-07T09:27:24.506Z,6.97
2018-02-07T09:29:51.582Z,7.57
2018-02-07T09:32:18.199Z,8.87
2018-02-07T09:34:44.826Z,9.20
2018-02-07T09:37:11.475Z,4.43
2018-02-07T09:39:38.116Z,9.70
2018-02-07T09:42:04.769Z,8.37
2018-02-07T09:44:34.796Z,10.23
2018-02-07T09:47:01.414Z,6.20
2018-02-07T09:49:28.010Z,8.03
2018-02-07T09:51:54.677Z,9.80
2018-02-07T09:54:21.303Z,7.33
2018-02-07T09:56:48.338Z,7.40
2018-02-07T09:59:14.937Z,6.77
2018-02-07T10:01:41.522Z,6.57
2018-02-07T10:04:08.261Z,6.60
2018-02-07T10:06:34.872Z,9.47
2018-02-07T10:09:01.484Z,9.27
2018-02-07T10:11:28.217Z,6.77
2018-02-07T10:13:54.850Z,6.33
2018-02-07T10:16:21.465Z,9.27
2018-02-07T10:18:48.598Z,8.77
2018-02-07T10:21:15.273Z,9.13
2018-02-07T10:23:42.288Z,5.40
2018-02-07T10:26:08.979Z,7.53
2018-02-07T10:28:35.645Z,3.17
2018-02-07T10:31:02.270Z,10.00
2018-02-07T10:33:29.052Z,9.70
2018-02-07T10:35:55.655Z,4.00
2018-02-07T10:38:22.247Z,13.13
2018-02-07T10:40:49.320Z,7.20
2018-02-07T10:43:15.939Z,8.03
2018-02-07T10:45:43.004Z,8.10
2018-02-07T10:48:15.438Z,8.57
2018-02-07T10:50:42.063Z,9.33
2018-02-07T10:53:22.624Z,6.53
2018-02-07T10:55:49.251Z,9.43
2018-02-07T10:58:15.849Z,7.20
2018-02-07T11:00:42.815Z,10.50
2018-02-07T11:03:09.452Z,8.17
2018-02-07T11:05:36.098Z,5.00
2018-02-07T11:08:02.710Z,9.77
2018-02-07T11:10:29.395Z,10.20
2018-02-07T11:12:56.008Z,8.27
2018-02-07T11:15:22.676Z,8.43
2018-02-07T11:17:49.320Z,7.87
2018-02-07T11:20:15.907Z,7.83
2018-02-07T11:22:46.336Z,8.17
2018-02-07T11:25:12.939Z,7.80
2018-02-07T11:27:39.536Z,4.70
2018-02-07T11:30:06.103Z,4.00
2018-02-07T11:32:32.708Z,7.73
2018-02-07T11:34:59.298Z,7.00
2018-02-07T11:37:31.815Z,4.80
2018-02-07T11:39:58.437Z,5.13
2018-02-07T11:42:25.037Z,7.17
2018-02-07T11:44:51.635Z,4.30
2018-02-07T11:47:18.253Z,5.20
2018-02-07T11:49:44.959Z,4.67
2018-02-07T11:52:11.999Z,6.33
2018-02-07T11:54:38.984Z,7.73
2018-02-07T11:57:05.668Z,5.53
2018-02-07T11:59:32.248Z,5.93
2018-02-07T12:01:58.907Z,5.73
2018-02-07T12:04:25.551Z,5.67
2018-02-07T12:06:52.181Z,4.00
2018-02-07T12:09:18.786Z,3.33
2018-02-07T12:11:45.499Z,4.90
2018-02-07T12:14:12.133Z,5.70
2018-02-07T12:16:59.362Z,5.30
2018-02-07T12:19:25.959Z,6.77
2018-02-07T12:21:52.641Z,5.73
2018-02-07T12:24:19.611Z,3.83
2018-02-07T12:26:58.118Z,5.33
2018-02-07T12:29:25.142Z,7.07
2018-02-07T12:31:56.429Z,5.33
2018-02-07T12:34:23.039Z,5.17
2018-02-07T12:36:49.730Z,5.67
2018-02-07T12:39:16.349Z,4.20
2018-02-07T12:41:42.940Z,5.77
2018-02-07T12:44:09.584Z,5.33
2018-02-07T12:46:36.222Z,3.43
2018-02-07T12:49:02.900Z,6.90
2018-02-07T12:51:29.511Z,5.67
2018-02-07T12:53:56.091Z,6.13
2018-02-07T12:56:22.775Z,6.87
2018-02-07T12:58:49.419Z,6.00
2018-02-07T13:01:15.995Z,7.53
2018-02-07T13:03:42.595Z,4.53
2018-02-07T13:06:09.170Z,4.53
2018-02-07T13:08:35.801Z,4.90
2018-02-07T13:11:02.414Z,5.80
2018-02-07T13:13:29.412Z,5.57
2018-02-07T13:15:56.040Z,7.17
2018-02-07T13:18:22.633Z,4.10
2018-02-07T13:20:49.269Z,4.20
2018-02-07T13:23:15.952Z,5.00
2018-02-07T13:25:56.642Z,6.10
2018-02-07T13:28:23.281Z,5.47
2018-02-07T13:30:53.724Z,5.13
2018-02-07T13:33:20.391Z,3.83
2018-02-07T13:35:47.727Z,6.27
2018-02-07T13:38:14.393Z,4.87
2018-02-07T13:40:41.395Z,5.47
2018-02-07T13:43:08.027Z,4.40
2018-02-07T13:45:47.235Z,4.30
2018-02-07T13:48:13.914Z,4.33
2018-02-07T13:50:40.521Z,5.30
2018-02-07T13:53:07.103Z,4.47
2018-02-07T13:55:41.293Z,5.20
2018-02-07T13:58:07.937Z,4.17
2018-02-07T14:03:28.348Z,4.87
2018-02-07T14:05:55.282Z,5.30
2018-02-07T14:08:40.918Z,4.97
2018-02-07T14:11:07.939Z,5.20
2018-02-07T14:13:34.588Z,4.50
2018-02-07T14:16:01.598Z,5.53
2018-02-07T14:18:28.275Z,5.77
2018-02-07T14:20:54.997Z,3.93
2018-02-07T14:23:21.601Z,5.00
2018-02-07T14:25:48.293Z,5.07
2018-02-07T14:28:15.291Z,4.33
2018-02-07T14:30:41.888Z,4.83
2018-02-07T14:33:09.006Z,4.07
2018-02-07T14:35:38.932Z,4.67
2018-02-07T14:38:05.569Z,4.03
2018-02-07T14:40:32.225Z,5.17
2018-02-07T14:42:59.191Z,5.23
2018-02-07T14:45:25.771Z,6.70
2018-02-07T14:47:52.416Z,5.80
2018-02-07T14:50:19.043Z,5.93
2018-02-07T14:52:45.626Z,6.40
2018-02-07T14:55:18.536Z,5.30
2018-02-07T14:57:51.348Z,5.97
2018-02-07T15:00:30.553Z,6.03
2018-02-07T15:02:57.110Z,6.10
2018-02-07T15:05:25.648Z,6.90
2018-02-07T15:07:52.704Z,6.80
2018-02-07T15:10:19.368Z,8.07
2018-02-07T15:12:46.008Z,4.67
2018-02-07T15:18:18.524Z,6.27
2018-02-07T15:20:45.148Z,4.77
2018-02-07T15:23:11.717Z,6.10
2018-02-07T15:25:38.311Z,4.97
2018-02-07T15:28:19.099Z,4.97
2018-02-07T15:30:45.713Z,6.40
2018-02-07T15:33:12.282Z,4.90
2018-02-07T15:35:39.350Z,5.03
2018-02-07T15:38:05.979Z,5.60
2018-02-07T15:40:32.571Z,3.93
2018-02-07T15:42:59.281Z,4.83
2018-02-07T15:45:26.320Z,4.73
2018-02-07T15:47:53.377Z,5.40
2018-02-07T15:50:20.866Z,4.43
2018-02-07T15:52:47.498Z,4.20
2018-02-07T15:55:14.115Z,4.73
2018-02-07T16:00:34.905Z,4.47
2018-02-07T16:03:01.577Z,3.80
2018-02-07T16:05:28.539Z,4.10
2018-02-07T16:07:55.132Z,3.87
2018-02-07T16:10:22.116Z,4.03
2018-02-07T16:12:48.718Z,3.37
2018-02-07T16:15:15.746Z,4.40
2018-02-07T16:17:42.410Z,3.63
2018-02-07T16:20:09.066Z,4.67
2018-02-07T16:22:42.740Z,4.20
2018-02-07T16:25:09.437Z,4.77
2018-02-07T16:27:36.090Z,4.80
2018-02-07T16:30:02.758Z,5.10
2018-02-07T16:32:29.450Z,4.60
2018-02-07T16:34:56.057Z,4.57
2018-02-07T16:37:23.050Z,4.90
2018-02-07T16:39:53.329Z,5.70
2018-02-07T16:42:20.358Z,5.13
2018-02-07T16:44:47.010Z,5.00
2018-02-07T16:47:14.662Z,5.40
2018-02-07T16:49:41.270Z,6.17
2018-02-07T16:52:07.839Z,5.03
2018-02-07T16:54:34.956Z,6.03
2018-02-07T16:57:01.527Z,5.53
2018-02-07T16:59:32.094Z,6.77
2018-02-07T17:02:01.079Z,6.53
2018-02-07T17:04:30.954Z,6.50
2018-02-07T17:07:10.401Z,6.10
2018-02-07T17:09:37.055Z,4.90
2018-02-07T17:12:04.609Z,5.50
2018-02-07T17:14:31.664Z,4.73
2018-02-07T17:17:16.102Z,6.17
2018-02-07T17:19:43.181Z,6.40
2018-02-07T17:22:09.783Z,5.63
2018-02-07T17:24:36.360Z,4.50
2018-02-07T17:27:03.335Z,6.10
2018-02-07T17:29:29.953Z,6.43
2018-02-07T17:31:56.523Z,6.30
2018-02-07T17:34:23.566Z,4.97
2018-02-07T17:36:50.168Z,5.07
2018-02-07T17:39:16.743Z,4.73
2018-02-07T17:41:58.726Z,5.67
2018-02-07T17:44:25.333Z,4.83
2018-02-07T17:46:51.910Z,5.17
2018-02-07T17:49:18.794Z,4.03
2018-02-07T17:52:06.397Z,4.23
2018-02-07T17:54:33.272Z,5.20
2018-02-07T17:57:19.805Z,3.73
2018-02-07T17:59:50.553Z,4.13
2018-02-07T18:02:17.159Z,4.33
2018-02-07T18:04:47.293Z,4.13
2018-02-07T18:07:13.889Z,3.70
2018-02-07T18:09:40.847Z,4.10
2018-02-07T18:12:19.460Z,3.93
2018-02-07T18:14:46.077Z,4.20
2018-02-07T18:17:13.134Z,4.10
2018-02-07T18:19:56.907Z,4.20
2018-02-07T18:22:23.622Z,3.80
2018-02-07T18:24:50.649Z,4.57
2018-02-07T18:27:17.228Z,4.23
2018-02-07T18:29:49.120Z,4.00
2018-02-07T18:32:15.755Z,4.73
2018-02-07T18:34:42.385Z,5.97
2018-02-07T18:37:09.823Z,6.87
2018-02-07T18:39:36.432Z,8.63
2018-02-07T18:42:09.030Z,9.50
2018-02-07T18:44:41.965Z,8.30
2018-02-07T18:47:08.600Z,8.30
2018-02-07T18:49:35.241Z,6.27
2018-02-07T18:52:01.820Z,6.67
2018-02-07T18:54:28.890Z,6.63
2018-02-07T18:56:55.539Z,7.17
2018-02-07T18:59:22.159Z,7.40
2018-02-07T19:01:49.265Z,6.93
2018-02-07T19:04:15.846Z,6.60
2018-02-07T19:06:42.840Z,5.77
2018-02-07T19:09:12.556Z,6.83
2018-02-07T19:11:39.204Z,5.93
2018-02-07T19:14:18.572Z,5.07
2018-02-07T19:16:45.547Z,5.83
2018-02-07T19:19:12.197Z,6.53
2018-02-07T19:21:38.877Z,6.43
2018-02-07T19:24:05.525Z,5.57
2018-02-07T19:26:32.524Z,5.23
2018-02-07T19:28:59.196Z,6.17
2018-02-07T19:31:25.767Z,5.60
2018-02-07T19:33:52.369Z,5.40
2018-02-07T19:36:19.008Z,5.07
2018-02-07T19:38:45.608Z,6.37
2018-02-07T19:41:12.198Z,5.37
2018-02-07T19:43:39.224Z,5.50
2018-02-07T19:46:05.812Z,4.80
2018-02-07T19:48:32.425Z,5.63
2018-02-07T19:50:59.415Z,4.63
2018-02-07T19:53:26.056Z,5.03
2018-02-07T19:55:52.753Z,5.40
2018-02-07T19:58:19.414Z,3.10
2018-02-07T20:00:46.056Z,5.00
2018-02-07T20:03:12.713Z,4.93
2018-02-07T20:05:57.667Z,3.73
2018-02-07T20:08:24.296Z,5.13
2018-02-07T20:10:50.900Z,4.07
2018-02-07T20:13:17.489Z,4.90
2018-02-07T20:15:44.159Z,4.97
2018-02-07T20:18:11.197Z,3.43
2018-02-07T20:20:37.824Z,3.33
2018-02-07T20:23:04.870Z,4.23
2018-02-07T20:25:31.451Z,3.87
2018-02-07T20:27:58.442Z,3.73
2018-02-07T20:30:25.454Z,4.03
2018-02-07T20:32:52.111Z,3.93
2018-02-07T20:35:18.704Z,4.73
2018-02-07T20:37:45.396Z,4.10
2018-02-07T20:40:12.001Z,4.57
2018-02-07T20:42:38.996Z,3.97
2018-02-07T20:45:05.728Z,3.80
2018-02-07T20:47:32.346Z,3.87
2018-02-07T20:49:58.968Z,3.67
2018-02-07T20:52:25.605Z,3.77
2018-02-07T20:54:52.186Z,3.67
2018-02-07T20:57:18.780Z,3.27
2018-02-07T20:59:45.811Z,4.73
2018-02-07T21:02:12.853Z,4.47
2018-02-07T21:04:39.465Z,2.90
2018-02-07T21:07:06.146Z,3.70
2018-02-07T21:09:33.208Z,3.23
2018-02-07T21:11:59.775Z,3.90
2018-02-07T21:14:26.426Z,4.00
2018-02-07T21:16:56.575Z,4.63
2018-02-07T21:19:23.262Z,4.20
2018-02-07T21:21:49.926Z,4.63
2018-02-07T21:24:18.548Z,4.70
2018-02-07T21:26:45.586Z,5.10
2018-02-07T21:29:12.224Z,6.03
2018-02-07T21:31:38.910Z,5.53
2018-02-07T21:34:05.539Z,5.33
2018-02-07T21:36:32.278Z,5.33
2018-02-07T21:38:58.905Z,5.10
2018-02-07T21:41:25.551Z,4.77
2018-02-07T21:43:52.554Z,5.47
2018-02-07T21:46:19.202Z,5.57
2018-02-07T21:48:45.842Z,5.80
2018-02-07T21:51:12.519Z,4.23
2018-02-07T21:53:40.060Z,5.27
2018-02-07T21:56:07.038Z,5.63
2018-02-07T21:58:34.040Z,5.93
2018-02-07T22:01:02.032Z,6.00
2018-02-07T22:03:28.706Z,6.03
2018-02-07T22:05:55.360Z,5.80
2018-02-07T22:08:21.936Z,7.03
2018-02-07T22:10:48.555Z,6.87
2018-02-07T22:13:15.616Z,7.37
2018-02-07T22:15:42.623Z,6.20
2018-02-07T22:18:09.238Z,6.10
2018-02-07T22:20:35.879Z,7.17
2018-02-07T22:23:02.527Z,7.83
2018-02-07T22:25:29.087Z,7.50
2018-02-07T22:27:56.129Z,7.03
2018-02-07T22:30:22.714Z,6.67
2018-02-07T22:32:49.376Z,6.13
2018-02-07T22:35:15.940Z,7.73
2018-02-07T22:37:42.957Z,5.77
2018-02-07T22:40:10.036Z,6.20
2018-02-07T22:42:36.665Z,6.57
2018-02-07T22:45:03.336Z,5.77
2018-02-07T22:47:30.387Z,5.00
2018-02-07T22:49:57.424Z,6.17
2018-02-07T22:52:46.494Z,5.83
2018-02-07T22:55:13.493Z,6.23
2018-02-07T22:57:40.095Z,6.27
2018-02-07T23:00:07.085Z,6.73
2018-02-07T23:02:33.665Z,7.93
2018-02-07T23:05:00.699Z,5.73
2018-02-07T23:07:27.323Z,6.73
2018-02-07T23:09:54.360Z,5.50
2018-02-07T23:12:21.006Z,5.33
2018-02-07T23:14:47.653Z,6.27
2018-02-07T23:17:14.670Z,5.67
2018-02-07T23:19:41.289Z,6.00
2018-02-07T23:22:07.970Z,5.60
2018-02-07T23:24:34.615Z,5.83
2018-02-07T23:27:01.258Z,6.97
2018-02-07T23:29:27.942Z,5.77
2018-02-07T23:31:54.524Z,4.60
2018-02-07T23:34:21.098Z,5.27
2018-02-07T23:36:47.701Z,4.70
2018-02-07T23:39:14.315Z,4.53
2018-02-07T23:41:41.399Z,5.83
2018-02-07T23:44:07.978Z,5.47
2018-02-07T23:46:34.561Z,4.60
2018-02-07T23:49:01.241Z,3.97
2018-02-07T23:51:27.831Z,4.93
2018-02-07T23:53:54.466Z,4.37
2018-02-07T23:56:21.456Z,4.43
2018-02-07T23:58:58.953Z,3.40
