createdAt,value
2022-12-26T00:00:31.971Z,100150.16
2022-12-26T00:02:58.677Z,100157.63
2022-12-26T00:05:25.265Z,100165.81
2022-12-26T00:07:51.999Z,100160.56
2022-12-26T00:10:18.690Z,100148.38
2022-12-26T00:12:45.572Z,100153.50
2022-12-26T00:15:12.195Z,100153.63
2022-12-26T00:17:38.767Z,100147.94
2022-12-26T00:20:05.850Z,100149.31
2022-12-26T00:22:32.357Z,100140.91
2022-12-26T00:24:58.936Z,100149.53
2022-12-26T00:27:25.424Z,100146.25
2022-12-26T00:29:51.903Z,100146.91
2022-12-26T00:32:18.927Z,100133.63
2022-12-26T00:34:45.719Z,100130.19
2022-12-26T00:37:12.166Z,100128.59
2022-12-26T00:39:38.627Z,100127.53
2022-12-26T00:42:05.268Z,100132.19
2022-12-26T00:44:31.840Z,100133.44
2022-12-26T00:46:58.454Z,100140.69
2022-12-26T00:49:25.259Z,100147.41
2022-12-26T00:51:51.753Z,100135.53
2022-12-26T00:54:20.402Z,100146.50
2022-12-26T00:56:47.242Z,100139.13
2022-12-26T00:59:13.720Z,100139.13
2022-12-26T01:01:40.344Z,100120.81
2022-12-26T01:04:07.090Z,100109.22
2022-12-26T01:06:33.529Z,100102.50
2022-12-26T01:09:00.116Z,100106.09
2022-12-26T01:11:42.102Z,100104.94
2022-12-26T01:14:14.021Z,100098.72
2022-12-26T01:16:42.179Z,100085.47
2022-12-26T01:19:08.927Z,100074.53
2022-12-26T01:21:35.645Z,100080.19
2022-12-26T01:24:02.110Z,100086.31
2022-12-26T01:26:28.658Z,100078.63
2022-12-26T01:28:55.298Z,100080.00
2022-12-26T01:31:22.908Z,100074.09
2022-12-26T01:33:49.792Z,100078.53
2022-12-26T01:36:17.147Z,100078.94
2022-12-26T01:38:43.977Z,100081.59
2022-12-26T01:41:17.413Z,100080.81
2022-12-26T01:43:51.502Z,100087.31
2022-12-26T01:46:22.394Z,100085.00
2022-12-26T01:48:49.071Z,100080.81
2022-12-26T01:51:15.763Z,100074.63
2022-12-26T01:53:50.551Z,100066.00
2022-12-26T01:56:30.726Z,100076.31
2022-12-26T01:59:22.312Z,100062.94
2022-12-26T02:01:51.204Z,100062.13
2022-12-26T02:04:41.082Z,100057.69
2022-12-26T02:07:07.709Z,100059.38
2022-12-26T02:09:34.525Z,100066.50
2022-12-26T02:12:36.080Z,100061.00
2022-12-26T02:15:04.139Z,100054.97
2022-12-26T02:17:30.759Z,100042.13
2022-12-26T02:20:16.633Z,100032.88
2022-12-26T02:23:20.524Z,100024.28
2022-12-26T02:26:17.078Z,100034.13
2022-12-26T02:28:46.709Z,100024.28
2022-12-26T02:31:20.109Z,100025.72
2022-12-26T02:34:14.071Z,100005.66
2022-12-26T02:37:05.471Z,100000.38
2022-12-26T02:39:44.154Z,99994.63
2022-12-26T02:42:40.210Z,100001.78
2022-12-26T02:45:31.706Z,100002.28
2022-12-26T02:48:14.616Z,99978.22
2022-12-26T02:51:51.299Z,99972.53
2022-12-26T02:55:02.432Z,99975.81
2022-12-26T02:57:54.382Z,99978.84
2022-12-26T03:00:40.116Z,99976.97
2022-12-26T03:03:37.170Z,99983.09
2022-12-26T03:06:25.580Z,99982.03
2022-12-26T03:09:19.695Z,99967.84
2022-12-26T03:12:08.456Z,99947.13
2022-12-26T03:15:01.646Z,99939.34
2022-12-26T03:17:40.671Z,99935.66
2022-12-26T03:20:27.061Z,99928.22
2022-12-26T03:22:59.206Z,99930.19
2022-12-26T03:25:46.864Z,99923.81
2022-12-26T03:28:13.874Z,99903.78
2022-12-26T03:30:50.202Z,99906.31
2022-12-26T03:33:38.906Z,99912.31
2022-12-26T03:36:06.306Z,99878.56
2022-12-26T03:38:51.324Z,99877.31
2022-12-26T03:41:46.302Z,99888.66
2022-12-26T03:45:04.597Z,99873.72
2022-12-26T03:48:06.349Z,99855.22
2022-12-26T03:50:56.864Z,99850.63
2022-12-26T03:53:46.235Z,99844.69
2022-12-26T03:57:00.544Z,99858.34
2022-12-26T03:59:50.637Z,99854.53
2022-12-26T04:02:37.077Z,99842.06
2022-12-26T04:05:24.059Z,99833.53
2022-12-26T04:08:18.219Z,99827.69
2022-12-26T04:11:09.073Z,99827.69
2022-12-26T04:14:20.832Z,99817.19
2022-12-26T04:17:18.005Z,99821.09
2022-12-26T04:20:27.002Z,99804.53
2022-12-26T04:23:20.515Z,99792.22
2022-12-26T04:26:13.634Z,99785.41
2022-12-26T04:28:58.914Z,99783.75
2022-12-26T04:31:49.179Z,99783.00
2022-12-26T04:34:40.786Z,99772.38
2022-12-26T04:37:30.533Z,99787.44
2022-12-26T04:40:16.555Z,99781.31
2022-12-26T04:43:47.225Z,99775.13
2022-12-26T04:45:50.053Z,99763.38
2022-12-26T04:48:35.091Z,99748.94
2022-12-26T04:51:01.753Z,99744.66
2022-12-26T04:53:28.300Z,99742.03
2022-12-26T04:55:54.735Z,99731.91
2022-12-26T04:58:24.438Z,99732.44
2022-12-26T05:00:51.334Z,99730.66
2022-12-26T05:03:37.028Z,99718.03
2022-12-26T05:06:22.495Z,99716.56
2022-12-26T05:09:07.680Z,99717.50
2022-12-26T05:11:35.413Z,99724.47
2022-12-26T05:14:02.124Z,99709.53
2022-12-26T05:16:47.791Z,99683.13
2022-12-26T05:19:34.901Z,99682.66
2022-12-26T05:22:20.837Z,99688.75
2022-12-26T05:25:05.790Z,99692.31
2022-12-26T05:28:02.560Z,99676.53
2022-12-26T05:30:29.185Z,99654.91
2022-12-26T05:33:14.194Z,99640.81
2022-12-26T05:35:40.979Z,99646.06
2022-12-26T05:38:10.345Z,99658.13
2022-12-26T05:40:37.113Z,99670.69
2022-12-26T05:43:03.608Z,99678.31
2022-12-26T05:45:30.133Z,99679.06
2022-12-26T05:48:00.455Z,99682.66
2022-12-26T05:50:27.607Z,99676.91
2022-12-26T05:52:56.834Z,99680.28
2022-12-26T05:55:24.533Z,99675.25
2022-12-26T05:57:51.374Z,99658.03
2022-12-26T06:00:18.074Z,99662.34
2022-12-26T06:02:44.996Z,99654.22
2022-12-26T06:05:11.730Z,99657.78
2022-12-26T06:07:38.383Z,99656.50
2022-12-26T06:10:06.619Z,99670.38
2022-12-26T06:12:34.293Z,99682.31
2022-12-26T06:15:01.300Z,99686.25
2022-12-26T06:17:27.999Z,99703.50
2022-12-26T06:19:54.499Z,99706.84
2022-12-26T06:22:21.015Z,99701.72
2022-12-26T06:24:47.606Z,99681.03
2022-12-26T06:27:14.188Z,99660.44
2022-12-26T06:29:40.785Z,99632.22
2022-12-26T06:32:07.329Z,99618.72
2022-12-26T06:34:33.801Z,99593.31
2022-12-26T06:37:00.463Z,99607.13
2022-12-26T06:39:27.073Z,99603.56
2022-12-26T06:41:53.745Z,99613.28
2022-12-26T06:44:20.408Z,99595.69
2022-12-26T06:46:47.139Z,99598.78
2022-12-26T06:49:13.690Z,99594.84
2022-12-26T06:51:41.000Z,99596.63
2022-12-26T06:54:07.606Z,99602.00
2022-12-26T06:56:34.330Z,99588.75
2022-12-26T06:59:05.413Z,99597.84
2022-12-26T07:01:33.623Z,99597.34
2022-12-26T07:04:01.243Z,99597.63
2022-12-26T07:06:36.369Z,99581.13
2022-12-26T07:09:14.175Z,99558.66
2022-12-26T07:11:42.765Z,99563.66
2022-12-26T07:14:09.372Z,99550.03
2022-12-26T07:16:36.994Z,99556.28
2022-12-26T07:19:04.450Z,99558.44
2022-12-26T07:21:36.293Z,99571.22
2022-12-26T07:24:07.370Z,99565.34
2022-12-26T07:26:33.935Z,99562.72
2022-12-26T07:29:00.396Z,99560.47
2022-12-26T07:31:30.509Z,99552.44
2022-12-26T07:33:57.171Z,99540.16
2022-12-26T07:36:25.369Z,99553.88
2022-12-26T07:38:52.308Z,99566.66
2022-12-26T07:41:37.889Z,99567.47
2022-12-26T07:44:06.003Z,99569.53
2022-12-26T07:46:33.336Z,99571.81
2022-12-26T07:48:59.956Z,99576.09
2022-12-26T07:51:26.845Z,99579.56
2022-12-26T07:53:53.597Z,99559.03
2022-12-26T07:56:23.064Z,99562.22
2022-12-26T07:58:50.047Z,99577.19
2022-12-26T08:01:17.027Z,99547.41
2022-12-26T08:03:43.865Z,99542.88
2022-12-26T08:06:11.749Z,99543.72
2022-12-26T08:08:38.507Z,99543.59
2022-12-26T08:11:06.722Z,99552.78
2022-12-26T08:13:33.732Z,99556.84
2022-12-26T08:16:04.928Z,99564.03
2022-12-26T08:18:31.445Z,99566.75
2022-12-26T08:20:58.934Z,99548.09
2022-12-26T08:23:25.499Z,99543.53
2022-12-26T08:25:52.018Z,99533.09
2022-12-26T08:28:19.936Z,99522.56
2022-12-26T08:30:46.772Z,99537.28
2022-12-26T08:33:13.318Z,99521.72
2022-12-26T08:35:40.443Z,99523.38
2022-12-26T08:38:08.211Z,99516.44
2022-12-26T08:40:43.481Z,99518.09
2022-12-26T08:43:31.914Z,99520.81
2022-12-26T08:46:05.512Z,99521.97
2022-12-26T08:48:32.129Z,99516.72
2022-12-26T08:51:04.694Z,99499.81
2022-12-26T08:53:33.250Z,99493.72
2022-12-26T08:55:59.917Z,99491.16
2022-12-26T08:58:27.641Z,99502.19
2022-12-26T09:00:55.524Z,99493.88
2022-12-26T09:03:22.797Z,99497.09
2022-12-26T09:05:49.424Z,99498.69
2022-12-26T09:08:15.968Z,99502.56
2022-12-26T09:10:42.462Z,99495.41
2022-12-26T09:13:08.953Z,99494.44
2022-12-26T09:15:35.672Z,99498.19
2022-12-26T09:18:02.299Z,99483.78
2022-12-26T09:20:28.853Z,99487.63
2022-12-26T09:22:55.736Z,99486.34
2022-12-26T09:25:25.114Z,99481.31
2022-12-26T09:27:58.762Z,99477.53
2022-12-26T09:30:25.972Z,99479.34
2022-12-26T09:32:53.131Z,99473.28
2022-12-26T09:35:22.591Z,99460.53
2022-12-26T09:37:49.101Z,99463.06
2022-12-26T09:40:24.712Z,99460.00
2022-12-26T09:43:04.311Z,99450.00
2022-12-26T09:45:43.604Z,99457.41
2022-12-26T09:48:14.273Z,99462.50
2022-12-26T09:50:43.265Z,99453.91
2022-12-26T09:53:15.981Z,99461.28
2022-12-26T09:56:01.342Z,99462.63
2022-12-26T09:58:41.504Z,99461.13
2022-12-26T10:01:20.718Z,99456.13
2022-12-26T10:03:52.968Z,99460.34
2022-12-26T10:06:20.638Z,99458.25
2022-12-26T10:08:58.220Z,99450.91
2022-12-26T10:11:35.179Z,99445.22
2022-12-26T10:14:33.915Z,99454.25
2022-12-26T10:17:14.762Z,99448.16
2022-12-26T10:19:53.269Z,99438.84
2022-12-26T10:22:34.958Z,99447.75
2022-12-26T10:25:03.734Z,99441.34
2022-12-26T10:27:39.887Z,99443.16
2022-12-26T10:30:07.690Z,99440.69
2022-12-26T10:32:39.737Z,99439.44
2022-12-26T10:35:21.073Z,99423.72
2022-12-26T10:37:48.344Z,99432.47
2022-12-26T10:40:23.335Z,99428.09
2022-12-26T10:42:54.160Z,99439.38
2022-12-26T10:45:29.932Z,99422.41
2022-12-26T10:47:56.736Z,99413.88
2022-12-26T10:50:27.905Z,99420.13
2022-12-26T10:52:55.281Z,99399.72
2022-12-26T10:55:31.409Z,99398.41
2022-12-26T10:58:21.826Z,99416.94
2022-12-26T11:00:48.573Z,99411.06
2022-12-26T11:03:17.510Z,99412.72
2022-12-26T11:06:09.095Z,99410.16
2022-12-26T11:08:47.208Z,99401.81
2022-12-26T11:11:45.529Z,99409.59
2022-12-26T11:14:34.053Z,99412.56
2022-12-26T11:17:08.589Z,99405.69
2022-12-26T11:19:38.471Z,99400.75
2022-12-26T11:22:27.588Z,99401.53
2022-12-26T11:25:09.283Z,99391.31
2022-12-26T11:27:44.536Z,99408.16
2022-12-26T11:30:13.791Z,99399.25
2022-12-26T11:32:42.210Z,99402.47
2022-12-26T11:35:28.307Z,99400.91
2022-12-26T11:37:57.399Z,99402.69
2022-12-26T11:40:35.001Z,99396.38
2022-12-26T11:43:04.446Z,99396.50
2022-12-26T11:45:38.607Z,99383.25
2022-12-26T11:48:09.237Z,99389.59
2022-12-26T11:50:44.684Z,99383.75
2022-12-26T11:53:17.669Z,99391.09
2022-12-26T11:55:45.029Z,99378.69
2022-12-26T11:58:29.553Z,99380.91
2022-12-26T12:00:59.124Z,99373.91
2022-12-26T12:03:32.650Z,99370.91
2022-12-26T12:06:17.171Z,99375.91
2022-12-26T12:09:03.832Z,99367.97
2022-12-26T12:11:41.006Z,99372.44
2022-12-26T12:14:10.933Z,99378.06
2022-12-26T12:17:05.281Z,99375.22
2022-12-26T12:19:50.271Z,99368.22
2022-12-26T12:22:33.386Z,99376.19
2022-12-26T12:25:24.580Z,99381.75
2022-12-26T12:28:07.121Z,99373.81
2022-12-26T12:30:42.845Z,99375.34
2022-12-26T12:33:15.585Z,99373.50
2022-12-26T12:36:03.268Z,99385.63
2022-12-26T12:38:35.433Z,99376.50
2022-12-26T12:41:20.297Z,99384.09
2022-12-26T12:44:20.009Z,99382.44
2022-12-26T12:47:24.225Z,99384.75
2022-12-26T12:50:08.572Z,99382.59
2022-12-26T12:52:55.214Z,99393.69
2022-12-26T12:55:46.831Z,99401.91
2022-12-26T12:58:52.371Z,99394.28
2022-12-26T13:01:33.748Z,99394.91
2022-12-26T13:04:14.653Z,99389.47
2022-12-26T13:06:45.003Z,99396.47
2022-12-26T13:09:28.840Z,99394.47
2022-12-26T13:12:02.196Z,99389.66
2022-12-26T13:14:56.530Z,99389.66
2022-12-26T13:17:31.810Z,99390.81
2022-12-26T13:20:03.061Z,99398.56
2022-12-26T13:23:01.279Z,99392.94
2022-12-26T13:25:32.515Z,99392.94
2022-12-26T13:28:09.486Z,99392.94
2022-12-26T13:30:37.519Z,99392.56
2022-12-26T13:33:05.012Z,99398.03
2022-12-26T13:35:55.217Z,99393.25
2022-12-26T13:38:22.932Z,99397.19
2022-12-26T13:41:21.010Z,99397.19
2022-12-26T13:44:24.884Z,99388.56
2022-12-26T13:46:51.417Z,99385.91
2022-12-26T13:49:28.256Z,99387.75
2022-12-26T13:52:00.428Z,99391.06
2022-12-26T13:54:39.204Z,99389.72
2022-12-26T13:57:25.998Z,99384.56
2022-12-26T14:00:08.032Z,99395.84
2022-12-26T14:03:18.577Z,99386.38
2022-12-26T14:06:04.910Z,99381.41
2022-12-26T14:08:55.554Z,99379.09
2022-12-26T14:11:49.682Z,99381.63
2022-12-26T14:14:37.457Z,99381.56
2022-12-26T14:17:06.713Z,99392.84
2022-12-26T14:19:44.132Z,99398.22
2022-12-26T14:22:22.979Z,99411.47
2022-12-26T14:25:27.095Z,99399.63
2022-12-26T14:28:14.607Z,99391.25
2022-12-26T14:31:04.176Z,99387.84
2022-12-26T14:33:49.243Z,99379.38
2022-12-26T14:36:25.965Z,99383.59
2022-12-26T14:38:57.369Z,99383.88
2022-12-26T14:41:43.115Z,99383.84
2022-12-26T14:44:38.436Z,99386.72
2022-12-26T14:47:05.724Z,99378.41
2022-12-26T14:49:35.677Z,99386.50
2022-12-26T14:52:24.425Z,99393.16
2022-12-26T14:54:54.601Z,99394.00
2022-12-26T14:57:45.764Z,99393.84
2022-12-26T15:00:20.922Z,99395.84
2022-12-26T15:03:13.193Z,99398.50
2022-12-26T15:05:41.970Z,99397.41
2022-12-26T15:08:30.463Z,99404.41
2022-12-26T15:10:59.862Z,99407.75
2022-12-26T15:13:45.644Z,99407.63
2022-12-26T15:16:30.821Z,99404.97
2022-12-26T15:19:34.989Z,99410.34
2022-12-26T15:22:07.631Z,99401.97
2022-12-26T15:25:18.875Z,99395.03
2022-12-26T15:27:58.055Z,99389.06
2022-12-26T15:30:27.526Z,99397.22
2022-12-26T15:32:56.638Z,99397.34
2022-12-26T15:35:32.176Z,99393.34
2022-12-26T15:38:01.503Z,99402.31
2022-12-26T15:40:31.677Z,99396.13
2022-12-26T15:43:35.361Z,99391.97
2022-12-26T15:46:29.319Z,99388.03
2022-12-26T15:49:22.150Z,99390.94
2022-12-26T15:51:53.868Z,99388.44
2022-12-26T15:54:59.860Z,99403.53
2022-12-26T15:57:37.618Z,99398.84
2022-12-26T16:00:13.098Z,99399.16
2022-12-26T16:02:46.800Z,99391.81
2022-12-26T16:05:22.907Z,99392.63
2022-12-26T16:08:08.423Z,99389.03
2022-12-26T16:10:36.149Z,99393.03
2022-12-26T16:13:12.254Z,99380.75
2022-12-26T16:15:54.861Z,99378.16
2022-12-26T16:18:26.565Z,99379.00
2022-12-26T16:21:14.432Z,99382.84
2022-12-26T16:23:42.396Z,99378.41
2022-12-26T16:26:17.872Z,99377.47
2022-12-26T16:28:44.686Z,99383.28
2022-12-26T16:31:20.223Z,99381.09
2022-12-26T16:33:47.498Z,99388.06
2022-12-26T16:36:23.207Z,99388.06
2022-12-26T16:38:50.553Z,99397.31
2022-12-26T16:41:25.492Z,99394.69
2022-12-26T16:43:54.349Z,99388.41
2022-12-26T18:37:27.037Z,99393.94
2022-12-26T18:39:53.712Z,99397.59
2022-12-26T18:42:21.637Z,99398.97
2022-12-26T18:44:48.187Z,99406.72
2022-12-26T18:47:17.582Z,99396.16
2022-12-26T18:49:44.966Z,99404.25
2022-12-26T18:52:12.281Z,99401.06
2022-12-26T18:54:44.154Z,99400.94
2022-12-26T18:57:20.695Z,99399.25
2022-12-26T18:59:48.243Z,99403.72
2022-12-26T19:02:17.360Z,99409.84
2022-12-26T19:04:44.678Z,99405.09
2022-12-26T19:07:11.287Z,99409.09
2022-12-26T19:09:37.837Z,99396.50
2022-12-26T19:12:06.161Z,99398.66
2022-12-26T19:14:32.688Z,99405.09
2022-12-26T19:16:59.588Z,99412.84
2022-12-26T19:19:29.428Z,99410.00
2022-12-26T19:21:56.395Z,99405.59
2022-12-26T19:24:23.208Z,99410.66
2022-12-26T19:26:50.156Z,99417.31
2022-12-26T19:29:16.935Z,99414.31
2022-12-26T19:31:43.619Z,99425.56
2022-12-26T19:34:10.545Z,99423.16
2022-12-26T19:36:37.556Z,99429.59
2022-12-26T19:39:04.694Z,99431.63
2022-12-26T19:41:31.852Z,99431.94
2022-12-26T19:44:00.282Z,99438.22
2022-12-26T19:46:27.758Z,99440.03
2022-12-26T19:48:54.964Z,99442.66
2022-12-26T19:51:22.160Z,99448.38
2022-12-26T19:53:49.560Z,99447.88
2022-12-26T19:56:24.489Z,99456.31
2022-12-26T19:58:56.153Z,99451.47
2022-12-26T20:01:26.988Z,99459.09
2022-12-26T20:04:01.957Z,99452.81
2022-12-26T20:06:30.400Z,99460.16
2022-12-26T20:09:01.438Z,99450.53
2022-12-26T20:11:31.403Z,99451.53
2022-12-26T20:14:00.086Z,99451.84
2022-12-26T20:17:03.844Z,99456.31
2022-12-26T20:19:14.373Z,99467.88
2022-12-26T20:21:41.047Z,99475.00
2022-12-26T20:24:08.103Z,99473.72
2022-12-26T20:26:34.712Z,99475.81
2022-12-26T20:29:01.959Z,99478.16
2022-12-26T20:31:30.657Z,99473.31
2022-12-26T20:33:58.502Z,99474.31
2022-12-26T20:36:27.413Z,99474.59
2022-12-26T20:38:55.992Z,99487.16
2022-12-26T20:41:23.208Z,99489.94
2022-12-26T20:43:50.404Z,99482.44
2022-12-26T20:46:22.472Z,99488.88
2022-12-26T20:48:50.147Z,99488.75
2022-12-26T20:51:23.130Z,99503.63
2022-12-26T20:53:50.824Z,99505.00
2022-12-26T20:56:17.560Z,99500.41
2022-12-26T20:58:44.740Z,99498.44
2022-12-26T21:01:17.394Z,99508.09
2022-12-26T21:03:44.412Z,99512.94
2022-12-26T21:06:13.843Z,99505.44
2022-12-26T21:08:42.253Z,99515.34
2022-12-26T21:11:27.152Z,99514.38
2022-12-26T21:13:56.403Z,99516.63
2022-12-26T21:16:32.867Z,99518.31
2022-12-26T21:18:59.672Z,99516.09
2022-12-26T21:21:29.906Z,99515.41
2022-12-26T21:24:01.165Z,99518.34
2022-12-26T21:26:28.598Z,99508.91
2022-12-26T21:28:57.054Z,99500.28
2022-12-26T21:31:24.006Z,99512.81
2022-12-26T21:33:50.688Z,99508.91
2022-12-26T21:36:17.314Z,99507.66
2022-12-26T21:38:43.924Z,99501.25
2022-12-26T21:41:11.759Z,99492.72
2022-12-26T21:43:38.369Z,99491.91
2022-12-26T21:46:08.362Z,99496.81
2022-12-26T21:48:35.583Z,99506.00
2022-12-26T21:51:02.060Z,99498.78
2022-12-26T21:53:28.700Z,99498.94
2022-12-26T21:55:55.240Z,99497.00
2022-12-26T21:58:21.744Z,99509.53
2022-12-26T22:00:48.170Z,99511.03
2022-12-26T22:03:33.159Z,99508.91
2022-12-26T22:05:59.898Z,99502.28
2022-12-26T22:08:26.354Z,99496.56
2022-12-26T22:11:11.260Z,99503.69
2022-12-26T22:13:40.886Z,99501.47
2022-12-26T22:16:09.601Z,99505.25
2022-12-26T22:18:47.132Z,99503.34
2022-12-26T22:21:22.020Z,99502.66
2022-12-26T22:23:52.481Z,99508.25
2022-12-26T22:26:21.468Z,99505.34
2022-12-26T22:28:48.199Z,99494.59
2022-12-26T22:31:25.937Z,99494.06
2022-12-26T22:33:57.123Z,99485.88
2022-12-26T22:36:24.376Z,99492.25
2022-12-26T22:38:51.117Z,99485.75
2022-12-26T22:41:17.724Z,99498.00
2022-12-26T22:43:44.614Z,99491.88
2022-12-26T22:46:11.676Z,99499.38
2022-12-26T22:48:38.338Z,99501.88
2022-12-26T22:51:05.191Z,99499.41
2022-12-26T22:53:32.146Z,99495.81
2022-12-26T22:56:04.701Z,99509.31
2022-12-26T22:58:32.276Z,99514.47
2022-12-26T23:00:59.530Z,99505.31
2022-12-26T23:03:27.206Z,99504.75
2022-12-26T23:05:54.522Z,99503.78
2022-12-26T23:08:24.674Z,99522.00
2022-12-26T23:10:53.005Z,99510.34
2022-12-26T23:13:23.151Z,99505.03
2022-12-26T23:15:56.514Z,99496.78
2022-12-26T23:18:59.284Z,99505.28
2022-12-26T23:21:38.570Z,99496.63
2022-12-26T23:24:16.225Z,99492.47
2022-12-26T23:26:45.655Z,99494.56
2022-12-26T23:29:32.724Z,99489.06
2022-12-26T23:31:59.374Z,99490.63
2022-12-26T23:34:26.605Z,99489.28
2022-12-26T23:36:53.280Z,99485.75
2022-12-26T23:39:20.365Z,99478.00
2022-12-26T23:41:47.052Z,99483.22
2022-12-26T23:44:13.780Z,99471.56
2022-12-26T23:46:41.270Z,99464.50
2022-12-26T23:49:08.203Z,99469.25
2022-12-26T23:51:34.716Z,99464.19
2022-12-26T23:54:01.532Z,99458.50
2022-12-26T23:56:28.146Z,99466.16
2022-12-26T23:58:55.260Z,99464.91
