createdAt,value
2023-03-13T00:02:59.252Z,100.00
2023-03-13T00:07:03.708Z,100.00
2023-03-13T00:11:07.630Z,100.00
2023-03-13T00:15:11.418Z,100.00
2023-03-13T00:19:14.276Z,100.00
2023-03-13T00:23:18.610Z,100.00
2023-03-13T00:27:21.813Z,100.00
2023-03-13T00:31:28.126Z,100.00
2023-03-13T00:35:31.201Z,100.00
2023-03-13T00:39:36.516Z,100.00
2023-03-13T00:43:40.637Z,100.00
2023-03-13T00:47:43.888Z,100.00
2023-03-13T00:51:46.930Z,100.00
2023-03-13T00:55:58.724Z,100.00
2023-03-13T01:00:02.771Z,100.00
2023-03-13T01:04:08.144Z,100.00
2023-03-13T01:08:11.316Z,100.00
2023-03-13T01:12:15.808Z,100.00
2023-03-13T01:16:21.136Z,100.00
2023-03-13T01:20:24.135Z,100.00
2023-03-13T01:24:27.546Z,100.00
2023-03-13T01:28:31.921Z,100.00
2023-03-13T01:32:35.157Z,100.00
2023-03-13T01:36:39.038Z,100.00
2023-03-13T01:40:43.302Z,100.00
2023-03-13T01:44:53.427Z,100.00
2023-03-13T01:49:01.498Z,100.00
2023-03-13T01:53:07.819Z,100.00
2023-03-13T01:57:18.137Z,100.00
2023-03-13T02:01:23.710Z,100.00
2023-03-13T02:05:29.499Z,100.00
2023-03-13T02:09:35.347Z,100.00
2023-03-13T02:13:38.086Z,100.00
2023-03-13T02:17:43.539Z,100.00
2023-03-13T02:21:53.942Z,100.00
2023-03-13T02:25:58.366Z,100.00
2023-03-13T02:30:10.867Z,100.00
2023-03-13T02:34:16.841Z,100.00
2023-03-13T02:38:25.109Z,100.00
2023-03-13T02:42:31.493Z,100.00
2023-03-13T02:46:46.032Z,100.00
2023-03-13T02:50:49.891Z,100.00
2023-03-13T02:54:57.260Z,100.00
2023-03-13T02:59:01.528Z,100.00
2023-03-13T03:03:05.180Z,100.00
2023-03-13T03:07:08.073Z,100.00
2023-03-13T03:11:11.625Z,100.00
2023-03-13T03:15:16.043Z,100.00
2023-03-13T03:19:21.678Z,100.00
2023-03-13T03:23:24.674Z,100.00
2023-03-13T03:27:27.936Z,100.00
2023-03-13T03:31:32.819Z,100.00
2023-03-13T03:35:38.535Z,100.00
2023-03-13T03:39:42.103Z,100.00
2023-03-13T03:43:45.113Z,100.00
2023-03-13T03:47:52.553Z,100.00
2023-03-13T03:51:55.380Z,100.00
2023-03-13T03:56:08.503Z,100.00
2023-03-13T04:00:16.275Z,100.00
2023-03-13T04:04:27.150Z,100.00
2023-03-13T04:08:37.708Z,100.00
2023-03-13T04:12:42.457Z,100.00
2023-03-13T04:16:46.364Z,100.00
2023-03-13T04:21:00.542Z,100.00
2023-03-13T04:25:04.297Z,100.00
2023-03-13T04:29:10.413Z,100.00
2023-03-13T04:33:24.156Z,100.00
2023-03-13T04:38:01.148Z,100.00
2023-03-13T04:42:21.758Z,100.00
2023-03-13T04:46:24.676Z,100.00
2023-03-13T04:50:51.936Z,100.00
2023-03-13T04:55:16.649Z,100.00
2023-03-13T04:59:25.609Z,100.00
2023-03-13T05:03:56.742Z,100.00
2023-03-13T05:08:18.258Z,100.00
2023-03-13T05:12:48.737Z,100.00
2023-03-13T05:17:05.087Z,100.00
2023-03-13T05:21:26.645Z,100.00
2023-03-13T05:25:41.886Z,100.00
2023-03-13T05:29:51.695Z,100.00
2023-03-13T05:34:23.915Z,100.00
2023-03-13T05:38:50.153Z,100.00
2023-03-13T05:43:03.946Z,100.00
2023-03-13T05:47:23.064Z,100.00
2023-03-13T05:51:55.009Z,100.00
2023-03-13T05:56:21.376Z,100.00
2023-03-13T06:00:41.216Z,100.00
2023-03-13T06:05:11.886Z,100.00
2023-03-13T06:09:15.158Z,100.00
2023-03-13T06:13:20.507Z,100.00
2023-03-13T06:17:27.309Z,100.00
2023-03-13T06:21:31.687Z,100.00
2023-03-13T06:25:35.626Z,100.00
2023-03-13T06:29:38.428Z,100.00
2023-03-13T06:33:41.151Z,100.00
2023-03-13T06:37:45.492Z,100.00
2023-03-13T06:41:48.345Z,100.00
2023-03-13T06:45:51.408Z,100.00
2023-03-13T06:49:54.394Z,100.00
2023-03-13T06:53:59.128Z,100.00
2023-03-13T06:58:02.531Z,100.00
2023-03-13T07:02:05.856Z,100.00
2023-03-13T07:06:10.064Z,100.00
2023-03-13T07:10:14.437Z,100.00
2023-03-13T07:14:18.199Z,100.00
2023-03-13T07:18:21.320Z,100.00
2023-03-13T07:22:24.187Z,100.00
2023-03-13T07:26:28.596Z,100.00
2023-03-13T07:30:31.608Z,100.00
2023-03-13T07:34:34.356Z,100.00
2023-03-13T07:38:37.433Z,100.00
2023-03-13T07:42:42.956Z,100.00
2023-03-13T07:46:46.035Z,100.00
2023-03-13T07:50:49.394Z,100.00
2023-03-13T07:54:52.145Z,100.00
2023-03-13T07:58:56.456Z,100.00
2023-03-13T08:02:59.388Z,100.00
2023-03-13T08:07:02.332Z,100.00
2023-03-13T08:11:07.699Z,100.00
2023-03-13T08:15:12.761Z,100.00
2023-03-13T08:19:15.609Z,100.00
2023-03-13T08:23:18.673Z,100.00
2023-03-13T08:27:21.554Z,100.00
2023-03-13T08:31:28.024Z,100.00
2023-03-13T08:35:31.411Z,100.00
2023-03-13T08:39:34.302Z,100.00
2023-03-13T08:43:37.473Z,100.00
2023-03-13T08:47:41.636Z,100.00
2023-03-13T08:51:44.586Z,100.00
2023-03-13T08:55:53.770Z,100.00
2023-03-13T08:59:56.662Z,100.00
2023-03-13T09:04:04.172Z,100.00
2023-03-13T09:08:07.633Z,100.00
2023-03-13T09:12:24.581Z,100.00
2023-03-13T09:16:33.881Z,100.00
2023-03-13T09:20:38.606Z,100.00
2023-03-13T09:24:42.283Z,100.00
2023-03-13T09:28:45.308Z,100.00
2023-03-13T09:32:48.380Z,100.00
2023-03-13T09:36:52.646Z,100.00
2023-03-13T09:41:05.670Z,100.00
2023-03-13T09:45:16.776Z,100.00
2023-03-13T09:49:31.222Z,100.00
2023-03-13T09:53:42.408Z,100.00
2023-03-13T09:57:50.822Z,100.00
2023-03-13T10:01:56.276Z,100.00
2023-03-13T10:06:03.329Z,100.00
2023-03-13T10:10:15.573Z,100.00
2023-03-13T10:14:23.980Z,100.00
2023-03-13T10:18:27.181Z,100.00
2023-03-13T10:22:32.985Z,100.00
2023-03-13T10:26:38.368Z,100.00
2023-03-13T10:30:47.505Z,100.00
2023-03-13T10:34:54.061Z,100.00
2023-03-13T10:38:57.011Z,100.00
2023-03-13T10:43:06.617Z,100.00
2023-03-13T10:47:13.698Z,100.00
2023-03-13T10:51:22.736Z,100.00
2023-03-13T10:55:26.931Z,100.00
2023-03-13T10:59:31.202Z,100.00
2023-03-13T11:03:34.478Z,100.00
2023-03-13T11:07:40.416Z,100.00
2023-03-13T11:11:48.509Z,100.00
2023-03-13T11:15:58.399Z,100.00
2023-03-13T11:20:09.195Z,100.00
2023-03-13T11:24:19.961Z,100.00
2023-03-13T11:28:37.261Z,100.00
2023-03-13T11:32:44.401Z,98.71
2023-03-13T11:36:54.158Z,96.30
2023-03-13T11:41:07.126Z,95.98
2023-03-13T11:45:22.634Z,94.20
2023-03-13T11:49:52.571Z,92.24
2023-03-13T11:54:12.992Z,89.93
2023-03-13T11:58:33.041Z,88.91
2023-03-13T12:02:40.697Z,90.18
2023-03-13T12:06:52.438Z,88.39
2023-03-13T12:11:05.853Z,88.36
2023-03-13T12:15:20.459Z,88.52
2023-03-13T12:19:29.315Z,84.34
2023-03-13T12:23:43.047Z,84.42
2023-03-13T12:27:50.731Z,83.48
2023-03-13T12:31:58.630Z,85.95
2023-03-13T12:36:07.664Z,85.46
2023-03-13T12:40:22.282Z,83.12
2023-03-13T12:44:25.313Z,78.32
2023-03-13T12:48:45.990Z,81.75
2023-03-13T12:53:30.891Z,84.63
2023-03-13T12:58:14.902Z,83.05
2023-03-13T13:02:21.561Z,81.88
2023-03-13T13:06:25.776Z,78.75
2023-03-13T13:10:29.711Z,77.44
2023-03-13T13:14:59.284Z,74.73
2023-03-13T13:19:45.252Z,75.53
2023-03-13T13:23:50.064Z,71.62
2023-03-13T13:27:53.204Z,66.77
2023-03-13T13:32:01.321Z,67.79
2023-03-13T13:36:42.621Z,64.77
2023-03-13T13:41:00.645Z,63.07
2023-03-13T13:45:04.798Z,63.55
2023-03-13T13:49:18.989Z,63.35
2023-03-13T13:53:31.399Z,67.41
2023-03-13T13:57:37.996Z,68.04
2023-03-13T14:01:43.152Z,68.13
2023-03-13T14:05:53.033Z,68.10
2023-03-13T14:10:07.107Z,65.23
2023-03-13T14:14:11.657Z,64.44
2023-03-13T14:18:21.443Z,64.26
2023-03-13T14:22:25.614Z,61.72
2023-03-13T14:26:30.346Z,62.19
2023-03-13T14:30:33.900Z,65.09
2023-03-13T14:34:37.557Z,66.09
2023-03-13T14:38:53.184Z,67.29
2023-03-13T14:42:58.251Z,66.94
2023-03-13T14:47:05.744Z,68.24
2023-03-13T14:51:15.542Z,70.06
2023-03-13T14:55:40.419Z,70.57
2023-03-13T15:00:17.652Z,70.28
2023-03-13T15:04:50.378Z,68.81
2023-03-13T15:09:16.778Z,64.52
2023-03-13T15:13:26.040Z,66.25
2023-03-13T15:17:29.983Z,67.78
2023-03-13T15:21:35.079Z,66.25
2023-03-13T15:25:40.541Z,67.91
2023-03-13T15:29:43.722Z,67.31
2023-03-13T15:33:47.069Z,68.46
2023-03-13T15:37:51.334Z,65.41
2023-03-13T15:41:54.159Z,67.50
2023-03-13T15:45:58.244Z,65.92
2023-03-13T15:50:03.202Z,66.62
2023-03-13T15:54:12.758Z,65.78
2023-03-13T15:58:17.155Z,64.22
2023-03-13T16:02:23.176Z,64.22
2023-03-13T16:06:31.010Z,64.63
2023-03-13T16:10:35.357Z,63.44
2023-03-13T16:14:39.656Z,62.87
2023-03-13T16:18:42.414Z,63.13
2023-03-13T16:22:45.722Z,62.58
2023-03-13T16:26:50.219Z,62.99
2023-03-13T16:30:56.205Z,63.19
2023-03-13T16:35:00.157Z,64.11
2023-03-13T16:39:08.381Z,64.84
2023-03-13T16:43:22.241Z,65.77
2023-03-13T16:47:37.130Z,65.92
2023-03-13T16:51:42.793Z,66.47
2023-03-13T16:55:46.167Z,67.08
2023-03-13T16:59:51.367Z,67.57
2023-03-13T17:03:58.635Z,68.00
2023-03-13T17:08:01.572Z,68.54
2023-03-13T17:12:04.981Z,69.39
2023-03-13T17:16:15.337Z,70.19
2023-03-13T17:20:20.982Z,70.73
2023-03-13T17:24:24.876Z,70.64
2023-03-13T17:28:28.228Z,71.43
2023-03-13T17:32:32.588Z,71.88
2023-03-13T17:36:36.959Z,72.66
2023-03-13T17:40:49.983Z,73.75
2023-03-13T17:45:09.025Z,73.64
2023-03-13T17:49:20.374Z,74.37
2023-03-13T17:53:23.432Z,73.77
2023-03-13T17:57:28.159Z,73.68
2023-03-13T18:01:33.910Z,74.19
2023-03-13T18:05:42.503Z,74.50
2023-03-13T18:09:47.747Z,74.90
2023-03-13T18:13:50.750Z,74.56
2023-03-13T18:17:54.647Z,74.69
2023-03-13T18:21:58.925Z,74.82
2023-03-13T18:26:02.382Z,75.29
2023-03-13T18:30:12.572Z,75.19
2023-03-13T18:34:15.884Z,75.84
2023-03-13T18:38:20.104Z,75.92
2023-03-13T18:42:23.494Z,75.88
2023-03-13T18:46:30.443Z,75.88
2023-03-13T18:50:33.712Z,76.90
2023-03-13T18:54:39.084Z,77.70
2023-03-13T18:58:42.786Z,78.76
2023-03-13T19:02:45.712Z,79.99
2023-03-13T19:06:49.308Z,80.75
2023-03-13T19:10:53.688Z,81.01
2023-03-13T19:14:56.504Z,81.43
2023-03-13T19:18:59.679Z,81.95
2023-03-13T19:23:02.437Z,82.54
2023-03-13T19:27:06.748Z,83.14
2023-03-13T19:31:09.730Z,83.59
2023-03-13T19:35:13.350Z,84.50
2023-03-13T19:39:18.253Z,85.08
2023-03-13T19:43:22.508Z,85.46
2023-03-13T19:47:25.694Z,86.46
2023-03-13T19:51:30.216Z,87.16
2023-03-13T19:55:33.250Z,88.55
2023-03-13T19:59:39.782Z,89.17
2023-03-13T20:03:43.695Z,89.76
2023-03-13T20:07:46.656Z,90.69
2023-03-13T20:12:03.094Z,92.06
2023-03-13T20:16:08.419Z,92.62
2023-03-13T20:20:13.684Z,92.70
2023-03-13T20:24:17.936Z,93.41
2023-03-13T20:28:20.836Z,94.00
2023-03-13T20:32:26.233Z,94.41
2023-03-13T20:36:30.355Z,94.79
2023-03-13T20:40:33.600Z,95.15
2023-03-13T20:44:36.813Z,95.40
2023-03-13T20:48:42.364Z,96.09
2023-03-13T20:52:45.335Z,96.57
2023-03-13T20:56:49.165Z,96.41
2023-03-13T21:00:51.831Z,96.98
2023-03-13T21:04:55.948Z,97.17
2023-03-13T21:08:58.763Z,97.63
2023-03-13T21:13:08.189Z,97.58
2023-03-13T21:17:13.424Z,97.61
2023-03-13T21:21:20.578Z,97.71
2023-03-13T21:25:25.209Z,97.70
2023-03-13T21:29:28.497Z,97.68
2023-03-13T21:33:32.711Z,98.09
2023-03-13T21:37:37.186Z,98.39
2023-03-13T21:41:40.914Z,99.00
2023-03-13T21:45:43.859Z,99.01
2023-03-13T21:49:46.844Z,99.60
2023-03-13T21:53:50.937Z,99.37
2023-03-13T21:57:53.810Z,99.63
2023-03-13T22:01:56.784Z,99.36
2023-03-13T22:05:59.788Z,99.13
2023-03-13T22:10:04.286Z,99.35
2023-03-13T22:14:07.319Z,99.27
2023-03-13T22:18:10.525Z,100.00
2023-03-13T22:22:13.567Z,100.00
2023-03-13T22:26:17.691Z,100.00
2023-03-13T22:30:20.627Z,100.00
2023-03-13T22:34:23.530Z,100.00
2023-03-13T22:38:26.759Z,100.00
2023-03-13T22:42:31.779Z,100.00
2023-03-13T22:46:34.600Z,100.00
2023-03-13T22:50:37.650Z,100.00
2023-03-13T22:54:40.643Z,100.00
2023-03-13T22:58:45.009Z,100.00
2023-03-13T23:02:47.882Z,100.00
2023-03-13T23:06:50.903Z,100.00
2023-03-13T23:10:53.857Z,100.00
2023-03-13T23:15:00.013Z,100.00
2023-03-13T23:19:04.130Z,100.00
2023-03-13T23:23:07.492Z,100.00
2023-03-13T23:27:10.478Z,100.00
2023-03-13T23:31:19.030Z,100.00
2023-03-13T23:35:22.152Z,100.00
2023-03-13T23:39:24.991Z,100.00
2023-03-13T23:43:27.969Z,100.00
2023-03-13T23:47:33.191Z,100.00
2023-03-13T23:51:36.139Z,100.00
2023-03-13T23:55:39.434Z,100.00
2023-03-13T23:59:42.659Z,100.00
