createdAt,value
2022-11-25T00:00:48.190Z,25.30
2022-11-25T00:03:19.048Z,25.31
2022-11-25T00:05:49.051Z,25.31
2022-11-25T00:08:19.429Z,25.31
2022-11-25T00:10:51.321Z,25.29
2022-11-25T00:13:21.352Z,25.28
2022-11-25T00:15:50.835Z,25.27
2022-11-25T00:18:21.137Z,25.27
2022-11-25T00:20:51.654Z,25.25
2022-11-25T00:23:21.531Z,25.25
2022-11-25T00:25:54.213Z,25.25
2022-11-25T00:28:24.589Z,25.23
2022-11-25T00:30:54.733Z,25.22
2022-11-25T00:33:25.166Z,25.22
2022-11-25T00:35:55.646Z,25.23
2022-11-25T00:38:26.199Z,25.23
2022-11-25T00:41:11.606Z,25.23
2022-11-25T00:43:58.322Z,25.21
2022-11-25T00:46:28.762Z,25.21
2022-11-25T00:48:59.238Z,25.21
2022-11-25T00:51:29.911Z,25.20
2022-11-25T00:54:00.455Z,25.21
2022-11-25T00:56:33.076Z,25.21
2022-11-25T00:59:03.559Z,25.20
2022-11-25T01:01:34.637Z,25.22
2022-11-25T01:04:05.633Z,25.21
2022-11-25T01:06:37.002Z,25.22
2022-11-25T01:09:08.065Z,25.21
2022-11-25T01:11:40.399Z,25.19
2022-11-25T01:14:10.898Z,25.17
2022-11-25T01:16:41.303Z,25.17
2022-11-25T01:19:12.733Z,25.17
2022-11-25T01:21:43.786Z,25.17
2022-11-25T01:24:17.662Z,25.16
2022-11-25T01:26:50.035Z,25.13
2022-11-25T01:29:21.832Z,25.11
2022-11-25T01:31:53.184Z,25.11
2022-11-25T01:34:26.349Z,25.10
2022-11-25T01:36:57.439Z,25.09
2022-11-25T01:39:32.800Z,25.10
2022-11-25T01:42:06.021Z,25.10
2022-11-25T01:44:41.678Z,25.10
2022-11-25T01:47:23.796Z,25.11
2022-11-25T01:50:05.455Z,25.09
2022-11-25T01:52:41.956Z,25.07
2022-11-25T01:55:18.023Z,25.06
2022-11-25T01:57:57.461Z,25.06
2022-11-25T02:00:28.190Z,25.08
2022-11-25T02:03:00.974Z,25.08
2022-11-25T02:05:41.785Z,25.07
2022-11-25T02:08:14.624Z,25.06
2022-11-25T02:10:47.313Z,25.06
2022-11-25T02:13:19.808Z,25.07
2022-11-25T02:15:49.982Z,25.08
2022-11-25T02:18:20.806Z,25.10
2022-11-25T02:20:51.277Z,25.13
2022-11-25T02:23:31.286Z,25.15
2022-11-25T02:26:04.210Z,25.12
2022-11-25T02:28:35.938Z,25.06
2022-11-25T02:31:05.985Z,24.97
2022-11-25T02:33:36.158Z,24.89
2022-11-25T02:36:13.676Z,24.80
2022-11-25T02:38:50.300Z,24.75
2022-11-25T02:41:27.552Z,24.72
2022-11-25T02:43:58.253Z,24.68
2022-11-25T02:46:31.271Z,24.65
2022-11-25T02:49:10.815Z,24.61
2022-11-25T02:51:45.125Z,24.57
2022-11-25T02:54:18.214Z,24.54
2022-11-25T02:56:50.836Z,24.53
2022-11-25T02:59:21.483Z,24.52
2022-11-25T03:01:51.416Z,24.54
2022-11-25T03:04:21.604Z,24.56
2022-11-25T03:07:01.804Z,24.58
2022-11-25T03:09:31.912Z,24.60
2022-11-25T03:12:23.115Z,24.60
2022-11-25T03:14:53.516Z,24.58
2022-11-25T03:17:23.521Z,24.55
2022-11-25T03:19:53.967Z,24.55
2022-11-25T03:22:24.200Z,24.54
2022-11-25T03:24:54.271Z,24.52
2022-11-25T03:27:30.283Z,24.50
2022-11-25T03:30:00.688Z,24.49
2022-11-25T03:32:31.192Z,24.46
2022-11-25T03:35:01.891Z,24.43
2022-11-25T03:37:31.822Z,24.41
2022-11-25T03:40:01.985Z,24.36
2022-11-25T03:42:34.371Z,24.32
2022-11-25T03:45:05.383Z,24.28
2022-11-25T03:47:35.932Z,24.27
2022-11-25T03:50:07.162Z,24.24
2022-11-25T03:52:37.696Z,24.20
2022-11-25T03:55:08.962Z,24.15
2022-11-25T03:57:41.798Z,24.07
2022-11-25T04:00:13.720Z,23.99
2022-11-25T04:02:44.338Z,23.93
2022-11-25T04:05:15.041Z,23.86
2022-11-25T04:07:45.195Z,23.81
2022-11-25T04:10:16.526Z,23.80
2022-11-25T04:12:49.820Z,23.78
2022-11-25T04:15:21.104Z,23.75
2022-11-25T04:17:51.469Z,23.71
2022-11-25T04:20:22.537Z,23.66
2022-11-25T04:22:53.347Z,23.64
2022-11-25T04:25:23.401Z,23.61
2022-11-25T04:27:55.154Z,23.58
2022-11-25T04:30:25.584Z,23.54
2022-11-25T04:32:56.769Z,23.48
2022-11-25T04:35:26.902Z,23.44
2022-11-25T04:38:01.413Z,23.43
2022-11-25T04:40:33.344Z,23.41
2022-11-25T04:43:10.379Z,23.37
2022-11-25T04:46:06.783Z,23.33
2022-11-25T04:48:31.635Z,23.29
2022-11-25T04:51:01.649Z,23.22
2022-11-25T04:53:31.846Z,23.16
2022-11-25T04:56:01.862Z,23.11
2022-11-25T04:58:52.536Z,23.06
2022-11-25T05:01:23.100Z,23.02
2022-11-25T05:03:57.477Z,23.00
2022-11-25T05:06:28.308Z,22.99
2022-11-25T05:08:58.258Z,22.99
2022-11-25T05:11:32.040Z,22.98
2022-11-25T05:14:04.014Z,22.97
2022-11-25T05:16:34.625Z,22.98
2022-11-25T05:19:05.335Z,22.99
2022-11-25T05:21:36.844Z,22.99
2022-11-25T05:24:07.897Z,22.99
2022-11-25T05:26:38.372Z,22.99
2022-11-25T05:29:12.188Z,23.00
2022-11-25T05:31:42.914Z,23.00
2022-11-25T05:34:13.813Z,23.01
2022-11-25T05:36:44.314Z,23.02
2022-11-25T05:39:14.554Z,23.03
2022-11-25T05:41:44.658Z,23.02
2022-11-25T05:44:31.741Z,23.04
2022-11-25T05:47:02.062Z,23.06
2022-11-25T05:49:32.680Z,23.09
2022-11-25T05:52:03.794Z,23.11
2022-11-25T05:54:34.898Z,23.13
2022-11-25T05:57:05.503Z,23.15
2022-11-25T05:59:37.389Z,23.21
2022-11-25T06:02:07.939Z,23.24
2022-11-25T06:04:38.900Z,23.25
2022-11-25T06:07:09.614Z,23.27
2022-11-25T06:09:40.298Z,23.26
2022-11-25T06:12:10.631Z,23.29
2022-11-25T06:14:42.796Z,23.39
2022-11-25T06:17:13.308Z,23.56
2022-11-25T06:19:43.628Z,23.72
2022-11-25T06:22:14.726Z,23.91
2022-11-25T06:24:47.919Z,24.14
2022-11-25T06:27:22.747Z,24.36
2022-11-25T06:29:55.302Z,24.50
2022-11-25T06:32:25.338Z,24.59
2022-11-25T06:34:55.511Z,24.65
2022-11-25T06:37:26.069Z,24.72
2022-11-25T06:39:56.173Z,24.84
2022-11-25T06:42:26.868Z,24.99
2022-11-25T06:44:59.013Z,25.14
2022-11-25T06:47:29.718Z,25.26
2022-11-25T06:49:59.758Z,25.33
2022-11-25T06:52:32.595Z,25.34
2022-11-25T06:55:03.167Z,25.32
2022-11-25T06:57:33.617Z,25.29
2022-11-25T07:00:07.245Z,25.24
2022-11-25T07:02:42.834Z,25.19
2022-11-25T07:05:15.922Z,25.13
2022-11-25T07:07:46.435Z,25.08
2022-11-25T07:10:17.186Z,25.05
2022-11-25T07:12:47.590Z,25.03
2022-11-25T07:15:20.505Z,25.00
2022-11-25T07:17:50.561Z,24.98
2022-11-25T07:20:21.410Z,24.95
2022-11-25T07:22:52.408Z,24.92
2022-11-25T07:25:25.462Z,24.87
2022-11-25T07:28:00.320Z,24.83
2022-11-25T07:33:22.527Z,24.72
2022-11-25T07:35:52.895Z,24.66
2022-11-25T07:38:23.324Z,24.61
2022-11-25T07:40:53.760Z,24.54
2022-11-25T07:43:24.489Z,24.49
2022-11-25T07:45:57.011Z,24.47
2022-11-25T07:48:26.909Z,24.43
2022-11-25T07:50:57.489Z,24.43
2022-11-25T07:53:27.262Z,24.45
2022-11-25T07:55:57.332Z,24.54
2022-11-25T07:58:28.242Z,24.75
2022-11-25T08:01:04.443Z,25.05
2022-11-25T08:03:37.407Z,25.37
2022-11-25T08:06:10.761Z,25.69
2022-11-25T08:08:42.868Z,25.92
2022-11-25T08:11:16.352Z,26.07
2022-11-25T08:13:47.292Z,26.15
2022-11-25T08:16:23.728Z,26.18
2022-11-25T08:18:59.483Z,26.17
2022-11-25T08:21:30.624Z,26.13
2022-11-25T08:24:03.660Z,26.10
2022-11-25T08:26:38.387Z,26.04
2022-11-25T08:29:10.295Z,25.97
2022-11-25T08:31:43.315Z,25.87
2022-11-25T08:34:21.597Z,25.77
2022-11-25T08:36:58.345Z,25.70
2022-11-25T08:39:51.110Z,25.61
2022-11-25T08:42:19.772Z,25.52
2022-11-25T08:44:55.793Z,25.46
2022-11-25T08:47:28.522Z,25.42
2022-11-25T08:50:10.292Z,25.38
2022-11-25T08:52:40.542Z,25.32
2022-11-25T08:55:12.514Z,25.27
2022-11-25T08:57:43.550Z,25.21
2022-11-25T09:00:15.726Z,25.16
2022-11-25T09:02:48.252Z,25.14
2022-11-25T09:05:20.565Z,25.10
2022-11-25T09:07:51.268Z,25.05
2022-11-25T09:10:21.565Z,25.01
2022-11-25T09:12:52.674Z,24.99
2022-11-25T09:15:22.825Z,24.98
2022-11-25T09:18:01.547Z,24.97
2022-11-25T09:20:34.381Z,24.94
2022-11-25T09:23:10.921Z,24.93
2022-11-25T09:25:41.013Z,24.94
2022-11-25T09:28:12.693Z,24.95
2022-11-25T09:30:42.776Z,24.97
2022-11-25T09:33:15.286Z,24.99
2022-11-25T09:35:46.178Z,25.03
2022-11-25T09:38:17.385Z,25.04
2022-11-25T09:40:57.026Z,25.07
2022-11-25T09:44:02.707Z,25.09
2022-11-25T09:46:56.846Z,25.07
2022-11-25T09:49:50.366Z,25.09
2022-11-25T09:52:36.831Z,25.10
2022-11-25T09:55:18.681Z,25.12
2022-11-25T09:58:09.281Z,25.17
2022-11-25T10:00:42.966Z,25.22
2022-11-25T10:03:26.364Z,25.29
2022-11-25T10:06:07.981Z,25.34
2022-11-25T10:08:42.416Z,25.41
2022-11-25T10:11:30.988Z,25.46
2022-11-25T10:14:10.258Z,25.51
2022-11-25T10:16:52.402Z,25.56
2022-11-25T10:19:39.548Z,25.62
2022-11-25T10:22:27.192Z,25.65
2022-11-25T10:25:05.819Z,25.71
2022-11-25T10:27:48.515Z,25.75
2022-11-25T10:30:24.378Z,25.80
2022-11-25T10:33:02.619Z,25.84
2022-11-25T10:35:40.924Z,25.87
2022-11-25T10:38:22.652Z,25.92
2022-11-25T10:40:55.363Z,25.94
2022-11-25T10:43:30.328Z,25.98
2022-11-25T10:46:18.329Z,26.01
2022-11-25T10:49:03.567Z,26.05
2022-11-25T10:51:42.967Z,26.06
2022-11-25T10:54:26.867Z,26.09
2022-11-25T10:57:00.678Z,26.09
2022-11-25T10:59:34.536Z,26.12
2022-11-25T11:02:31.634Z,26.12
2022-11-25T11:05:07.227Z,26.10
2022-11-25T11:07:40.540Z,26.10
2022-11-25T11:10:22.736Z,26.11
2022-11-25T11:13:04.373Z,26.11
2022-11-25T11:15:49.507Z,26.15
2022-11-25T11:18:28.353Z,26.15
2022-11-25T11:21:01.709Z,26.18
2022-11-25T11:23:32.310Z,26.19
2022-11-25T11:26:07.052Z,26.21
2022-11-25T11:28:43.980Z,26.24
2022-11-25T11:31:23.503Z,26.26
2022-11-25T11:34:09.614Z,26.27
2022-11-25T11:37:01.504Z,26.27
2022-11-25T11:40:17.095Z,26.26
2022-11-25T11:43:05.396Z,26.26
2022-11-25T11:45:53.498Z,26.28
2022-11-25T11:48:34.270Z,26.29
2022-11-25T11:51:21.625Z,26.29
2022-11-25T11:54:06.819Z,26.32
2022-11-25T11:56:44.310Z,26.31
2022-11-25T11:59:49.924Z,26.29
2022-11-25T12:02:54.726Z,26.29
2022-11-25T12:05:31.955Z,26.28
2022-11-25T12:08:13.562Z,26.27
2022-11-25T12:10:50.961Z,26.26
2022-11-25T12:13:35.119Z,26.26
2022-11-25T12:16:14.858Z,26.27
2022-11-25T12:18:55.457Z,26.26
2022-11-25T12:21:47.225Z,26.24
2022-11-25T12:24:29.730Z,26.23
2022-11-25T12:27:09.432Z,26.23
2022-11-25T12:29:48.288Z,26.20
2022-11-25T12:32:49.626Z,26.18
2022-11-25T12:35:34.186Z,26.16
2022-11-25T12:38:19.365Z,26.14
2022-11-25T12:40:59.886Z,26.12
2022-11-25T12:43:44.850Z,26.12
2022-11-25T12:46:36.708Z,26.11
2022-11-25T12:49:20.141Z,26.11
2022-11-25T12:52:29.089Z,26.10
2022-11-25T12:55:19.459Z,26.09
2022-11-25T12:58:41.133Z,26.08
2022-11-25T13:01:58.256Z,26.05
2022-11-25T13:08:33.145Z,26.06
2022-11-25T13:11:41.331Z,26.06
2022-11-25T13:14:28.633Z,26.07
2022-11-25T13:17:01.354Z,26.08
2022-11-25T13:19:37.206Z,26.10
2022-11-25T13:22:30.854Z,26.12
2022-11-25T13:25:02.434Z,26.11
2022-11-25T13:27:36.637Z,26.12
2022-11-25T13:30:09.057Z,26.11
2022-11-25T13:32:47.177Z,26.12
2022-11-25T13:35:58.177Z,26.12
2022-11-25T13:39:08.775Z,26.12
2022-11-25T13:42:00.956Z,26.12
2022-11-25T13:44:35.815Z,26.12
2022-11-25T13:47:33.018Z,26.14
2022-11-25T13:50:11.890Z,26.15
2022-11-25T13:52:51.927Z,26.13
2022-11-25T13:55:37.577Z,26.15
2022-11-25T13:58:24.749Z,26.16
2022-11-25T14:01:29.837Z,26.16
2022-11-25T14:04:06.699Z,26.17
2022-11-25T14:07:09.223Z,26.18
2022-11-25T14:10:10.170Z,26.19
2022-11-25T14:13:05.553Z,26.20
2022-11-25T14:16:16.453Z,26.18
2022-11-25T14:19:50.653Z,26.18
2022-11-25T14:23:17.095Z,26.18
2022-11-25T14:25:55.706Z,26.18
2022-11-25T14:28:38.773Z,26.20
2022-11-25T14:31:16.612Z,26.21
2022-11-25T14:33:55.100Z,26.22
2022-11-25T14:36:31.952Z,26.24
2022-11-25T14:39:08.990Z,26.25
2022-11-25T14:41:44.851Z,26.26
2022-11-25T14:44:26.698Z,26.28
2022-11-25T14:46:58.557Z,26.27
2022-11-25T14:50:05.240Z,26.27
2022-11-25T14:52:40.926Z,26.24
2022-11-25T14:55:13.296Z,26.23
2022-11-25T14:57:48.607Z,26.22
2022-11-25T15:00:23.321Z,26.20
2022-11-25T15:03:00.965Z,26.18
2022-11-25T15:05:37.318Z,26.15
2022-11-25T15:08:18.241Z,26.12
2022-11-25T15:10:56.573Z,26.09
2022-11-25T15:13:36.543Z,26.08
2022-11-25T15:16:16.304Z,26.06
2022-11-25T15:18:54.401Z,26.05
2022-11-25T15:21:31.868Z,26.03
2022-11-25T15:24:03.828Z,26.02
2022-11-25T15:26:38.090Z,26.02
2022-11-25T15:29:16.164Z,26.00
2022-11-25T15:31:52.678Z,25.98
2022-11-25T15:34:25.327Z,25.96
2022-11-25T15:36:56.008Z,25.95
2022-11-25T15:39:31.066Z,25.95
2022-11-25T15:42:17.816Z,25.94
2022-11-25T15:44:56.913Z,25.91
2022-11-25T15:47:32.356Z,25.90
2022-11-25T15:50:08.005Z,25.88
2022-11-25T15:52:43.311Z,25.88
2022-11-25T15:55:30.654Z,25.89
2022-11-25T15:58:08.404Z,25.90
2022-11-25T16:00:42.104Z,25.89
2022-11-25T16:03:25.354Z,25.91
2022-11-25T16:05:58.192Z,25.92
2022-11-25T16:08:37.543Z,25.93
2022-11-25T16:11:20.013Z,25.95
2022-11-25T16:13:51.299Z,25.96
2022-11-25T16:16:28.060Z,25.98
2022-11-25T16:19:23.802Z,25.98
2022-11-25T16:22:00.929Z,25.98
2022-11-25T16:24:39.312Z,25.98
2022-11-25T16:27:24.090Z,25.97
2022-11-25T16:30:09.987Z,25.94
2022-11-25T16:32:40.717Z,25.90
2022-11-25T16:35:19.672Z,25.87
2022-11-25T16:37:50.682Z,25.84
2022-11-25T16:40:22.244Z,25.83
2022-11-25T16:42:53.971Z,25.81
2022-11-25T16:45:27.356Z,25.80
2022-11-25T16:47:58.306Z,25.79
2022-11-25T16:50:30.779Z,25.80
2022-11-25T16:53:01.995Z,25.79
2022-11-25T16:55:34.256Z,25.79
2022-11-25T16:58:05.601Z,25.77
2022-11-25T17:00:35.822Z,25.74
2022-11-25T17:03:09.379Z,25.73
2022-11-25T17:05:41.438Z,25.70
2022-11-25T17:08:11.751Z,25.70
2022-11-25T17:10:44.349Z,25.69
2022-11-25T17:13:23.748Z,25.68
2022-11-25T17:15:55.115Z,25.67
2022-11-25T17:18:26.336Z,25.65
2022-11-25T17:20:57.955Z,25.64
2022-11-25T17:23:29.032Z,25.65
2022-11-25T17:25:59.676Z,25.65
2022-11-25T17:28:29.459Z,25.65
2022-11-25T17:31:00.200Z,25.66
2022-11-25T17:33:30.706Z,25.65
2022-11-25T17:36:03.380Z,25.66
2022-11-25T17:38:34.188Z,25.67
2022-11-25T17:41:04.692Z,25.67
2022-11-25T17:43:35.856Z,25.67
2022-11-25T17:46:05.658Z,25.68
2022-11-25T17:48:36.773Z,25.68
2022-11-25T17:51:09.213Z,25.68
2022-11-25T17:53:40.421Z,25.67
2022-11-25T17:56:25.485Z,25.68
2022-11-25T17:58:57.066Z,25.68
2022-11-25T18:01:27.782Z,25.68
2022-11-25T18:03:58.668Z,25.69
2022-11-25T18:06:31.649Z,25.71
2022-11-25T18:09:03.269Z,25.70
2022-11-25T18:11:34.631Z,25.69
2022-11-25T18:14:04.608Z,25.69
2022-11-25T18:16:35.930Z,25.69
2022-11-25T18:19:06.630Z,25.68
2022-11-25T18:21:39.172Z,25.67
2022-11-25T18:24:10.275Z,25.66
2022-11-25T18:26:47.839Z,25.68
2022-11-25T18:29:21.840Z,25.69
2022-11-25T18:31:53.888Z,25.71
2022-11-25T18:34:26.471Z,25.73
2022-11-25T18:36:59.142Z,25.74
2022-11-25T18:39:29.874Z,25.75
2022-11-25T18:42:01.801Z,25.75
2022-11-25T18:44:32.803Z,25.76
2022-11-25T18:47:03.483Z,25.77
2022-11-25T18:49:33.663Z,25.77
2022-11-25T18:52:07.296Z,25.80
2022-11-25T18:54:38.992Z,25.80
2022-11-25T18:57:12.965Z,25.81
2022-11-25T19:00:00.222Z,25.82
2022-11-25T19:02:40.890Z,25.80
2022-11-25T19:05:21.581Z,25.81
2022-11-25T19:07:57.405Z,25.81
2022-11-25T19:10:33.838Z,25.83
2022-11-25T19:13:11.713Z,25.84
2022-11-25T19:15:42.776Z,25.82
2022-11-25T19:18:17.155Z,25.84
2022-11-25T19:20:48.160Z,25.85
2022-11-25T19:23:25.786Z,25.88
2022-11-25T19:25:58.896Z,25.89
2022-11-25T19:28:41.848Z,25.91
2022-11-25T19:31:14.038Z,25.90
2022-11-25T19:33:47.649Z,25.90
2022-11-25T19:36:27.488Z,25.94
2022-11-25T19:39:00.643Z,25.93
2022-11-25T19:41:31.471Z,25.95
2022-11-25T19:44:02.344Z,25.96
2022-11-25T19:46:52.419Z,25.98
2022-11-25T19:49:24.430Z,25.98
2022-11-25T19:51:54.248Z,25.99
2022-11-25T19:54:27.268Z,26.01
2022-11-25T19:56:58.249Z,26.01
2022-11-25T19:59:28.782Z,26.02
2022-11-25T20:02:00.324Z,26.02
2022-11-25T20:04:30.709Z,26.01
2022-11-25T20:07:00.782Z,26.01
2022-11-25T20:09:33.640Z,26.02
2022-11-25T20:12:14.718Z,26.01
2022-11-25T20:14:45.835Z,26.01
2022-11-25T20:17:28.922Z,26.02
2022-11-25T20:20:05.828Z,26.02
2022-11-25T20:22:40.710Z,26.02
2022-11-25T20:25:17.490Z,26.01
2022-11-25T20:27:48.201Z,25.99
2022-11-25T20:30:21.120Z,25.99
2022-11-25T20:32:52.045Z,26.00
2022-11-25T20:35:23.577Z,26.00
2022-11-25T20:37:55.073Z,26.00
2022-11-25T20:40:41.027Z,26.01
2022-11-25T20:43:26.605Z,26.01
2022-11-25T20:45:57.718Z,26.00
2022-11-25T20:48:29.734Z,25.95
2022-11-25T20:51:05.046Z,25.90
2022-11-25T20:53:37.223Z,25.88
2022-11-25T20:56:12.321Z,25.86
2022-11-25T20:58:42.565Z,25.79
2022-11-25T21:01:14.681Z,25.74
2022-11-25T21:03:46.099Z,25.70
2022-11-25T21:06:23.192Z,25.67
2022-11-25T21:08:56.826Z,25.66
2022-11-25T21:11:33.973Z,25.61
2022-11-25T21:14:03.953Z,25.57
2022-11-25T21:16:34.138Z,25.54
2022-11-25T21:19:04.878Z,25.52
2022-11-25T21:21:40.105Z,25.51
2022-11-25T21:24:24.968Z,25.50
2022-11-25T21:26:59.060Z,25.49
2022-11-25T21:29:31.126Z,25.49
2022-11-25T21:32:01.338Z,25.48
2022-11-25T21:34:31.514Z,25.49
2022-11-25T21:37:09.590Z,25.47
2022-11-25T21:39:40.333Z,25.46
2022-11-25T21:42:24.868Z,25.44
2022-11-25T21:44:57.283Z,25.42
2022-11-25T21:47:34.352Z,25.41
2022-11-25T21:50:04.459Z,25.39
2022-11-25T21:52:35.011Z,25.36
2022-11-25T21:55:09.559Z,25.35
2022-11-25T21:57:42.897Z,25.34
2022-11-25T22:00:26.035Z,25.35
2022-11-25T22:02:57.254Z,25.33
2022-11-25T22:05:28.324Z,25.32
2022-11-25T22:08:00.470Z,25.31
2022-11-25T22:10:31.158Z,25.29
2022-11-25T22:13:04.357Z,25.28
2022-11-25T22:15:37.380Z,25.27
2022-11-25T22:18:08.608Z,25.26
2022-11-25T22:20:41.629Z,25.25
2022-11-25T22:23:18.098Z,25.24
2022-11-25T22:25:50.752Z,25.22
2022-11-25T22:28:26.133Z,25.20
2022-11-25T22:31:00.597Z,25.20
2022-11-25T22:33:36.143Z,25.19
2022-11-25T22:36:07.546Z,25.18
2022-11-25T22:38:38.651Z,25.18
2022-11-25T22:41:09.290Z,25.17
2022-11-25T22:43:52.525Z,25.15
2022-11-25T22:46:23.134Z,25.14
2022-11-25T22:48:53.848Z,25.15
2022-11-25T22:51:29.962Z,25.17
2022-11-25T22:54:01.662Z,25.18
2022-11-25T22:56:33.854Z,25.21
2022-11-25T22:59:05.764Z,25.22
2022-11-25T23:01:36.518Z,25.23
2022-11-25T23:04:34.455Z,25.25
2022-11-25T23:07:05.647Z,25.23
2022-11-25T23:09:36.413Z,25.24
2022-11-25T23:12:07.151Z,25.25
2022-11-25T23:14:39.553Z,25.26
2022-11-25T23:17:19.607Z,25.26
2022-11-25T23:19:51.046Z,25.26
2022-11-25T23:22:22.408Z,25.27
2022-11-25T23:24:52.421Z,25.29
2022-11-25T23:30:19.742Z,25.29
2022-11-25T23:32:55.068Z,25.31
2022-11-25T23:35:41.148Z,25.31
2022-11-25T23:38:21.010Z,25.32
2022-11-25T23:40:51.473Z,25.32
2022-11-25T23:43:22.073Z,25.32
2022-11-25T23:45:58.268Z,25.32
2022-11-25T23:48:33.629Z,25.32
2022-11-25T23:51:05.164Z,25.32
2022-11-25T23:53:40.720Z,25.32
2022-11-25T23:56:11.446Z,25.32
2022-11-25T23:58:42.621Z,25.33
