createdAt,value
2022-09-30T00:01:11.016Z,100374.00
2022-09-30T00:03:37.773Z,100385.00
2022-09-30T00:06:08.712Z,100389.00
2022-09-30T00:08:39.622Z,100382.00
2022-09-30T00:11:13.688Z,100388.00
2022-09-30T00:13:41.029Z,100384.00
2022-09-30T00:16:10.457Z,100388.00
2022-09-30T00:18:39.247Z,100391.00
2022-09-30T00:21:07.315Z,100387.00
2022-09-30T00:23:36.534Z,100388.00
2022-09-30T00:26:07.415Z,100396.00
2022-09-30T00:28:35.158Z,100393.00
2022-09-30T00:31:07.345Z,100400.00
2022-09-30T00:33:35.613Z,100395.00
2022-09-30T00:36:02.989Z,100387.00
2022-09-30T00:38:30.369Z,100394.00
2022-09-30T00:40:57.853Z,100392.00
2022-09-30T00:43:51.553Z,100399.00
2022-09-30T00:46:44.286Z,100388.00
2022-09-30T00:49:24.298Z,100387.00
2022-09-30T00:51:56.972Z,100394.00
2022-09-30T00:54:31.443Z,100392.00
2022-09-30T00:57:03.946Z,100398.00
2022-09-30T00:59:42.220Z,100397.00
2022-09-30T01:02:10.686Z,100401.00
2022-09-30T01:04:38.141Z,100395.00
2022-09-30T01:07:08.406Z,100397.00
2022-09-30T01:09:42.454Z,100396.00
2022-09-30T01:12:16.497Z,100403.00
2022-09-30T01:14:47.061Z,100399.00
2022-09-30T01:17:44.602Z,100407.00
2022-09-30T01:20:40.317Z,100404.00
2022-09-30T01:23:43.047Z,100410.00
2022-09-30T01:26:46.756Z,100414.00
2022-09-30T01:29:51.076Z,100419.00
2022-09-30T01:32:45.185Z,100421.00
2022-09-30T01:35:36.655Z,100418.00
2022-09-30T01:38:29.346Z,100418.00
2022-09-30T01:41:18.379Z,100406.00
2022-09-30T01:44:09.111Z,100402.00
2022-09-30T01:46:53.262Z,100398.00
2022-09-30T01:49:48.829Z,100408.00
2022-09-30T01:52:44.841Z,100407.00
2022-09-30T01:55:29.231Z,100414.00
2022-09-30T01:58:17.172Z,100419.00
2022-09-30T02:00:52.531Z,100421.00
2022-09-30T02:03:29.547Z,100405.00
2022-09-30T02:06:08.544Z,100401.00
2022-09-30T02:08:48.555Z,100398.00
2022-09-30T02:11:29.856Z,100403.00
2022-09-30T02:14:06.587Z,100403.00
2022-09-30T02:16:48.517Z,100407.00
2022-09-30T02:19:40.752Z,100408.00
2022-09-30T02:22:24.523Z,100414.00
2022-09-30T02:25:00.950Z,100417.00
2022-09-30T02:27:42.264Z,100412.00
2022-09-30T02:30:12.688Z,100417.00
2022-09-30T02:32:51.425Z,100415.00
2022-09-30T02:35:29.659Z,100425.00
2022-09-30T02:38:12.519Z,100421.00
2022-09-30T02:40:50.725Z,100419.00
2022-09-30T02:43:20.888Z,100413.00
2022-09-30T02:46:07.020Z,100417.00
2022-09-30T02:48:49.679Z,100417.00
2022-09-30T02:51:33.889Z,100424.00
2022-09-30T02:54:34.995Z,100440.00
2022-09-30T02:57:27.042Z,100433.00
2022-09-30T02:59:53.971Z,100435.00
2022-09-30T03:02:21.589Z,100441.00
2022-09-30T03:04:51.874Z,100439.00
2022-09-30T03:07:19.173Z,100441.00
2022-09-30T03:09:46.021Z,100435.00
2022-09-30T03:13:05.992Z,100443.00
2022-09-30T03:16:15.287Z,100445.00
2022-09-30T03:19:13.879Z,100447.00
2022-09-30T03:22:06.620Z,100446.00
2022-09-30T03:25:31.584Z,100440.00
2022-09-30T03:28:20.831Z,100448.00
2022-09-30T03:31:22.983Z,100451.00
2022-09-30T03:34:05.228Z,100452.00
2022-09-30T03:36:47.101Z,100461.00
2022-09-30T03:39:24.811Z,100469.00
2022-09-30T03:42:10.759Z,100467.00
2022-09-30T03:44:57.921Z,100471.00
2022-09-30T03:47:27.414Z,100463.00
2022-09-30T03:50:00.393Z,100478.00
2022-09-30T03:52:30.941Z,100465.00
2022-09-30T03:55:05.551Z,100463.00
2022-09-30T03:57:32.277Z,100461.00
2022-09-30T03:59:59.694Z,100471.00
2022-09-30T04:02:28.074Z,100466.00
2022-09-30T04:04:55.281Z,100464.00
2022-09-30T04:07:22.117Z,100468.00
2022-09-30T04:09:48.904Z,100474.00
2022-09-30T04:12:15.859Z,100482.00
2022-09-30T04:14:42.563Z,100478.00
2022-09-30T04:17:09.806Z,100487.00
2022-09-30T04:19:40.005Z,100491.00
2022-09-30T04:22:10.594Z,100492.00
2022-09-30T04:24:39.343Z,100495.00
2022-09-30T04:27:06.089Z,100492.00
2022-09-30T04:29:32.802Z,100496.00
2022-09-30T04:32:00.118Z,100498.00
2022-09-30T04:34:27.045Z,100496.00
2022-09-30T04:36:53.767Z,100502.00
2022-09-30T04:39:20.791Z,100501.00
2022-09-30T04:41:47.556Z,100508.00
2022-09-30T04:44:14.326Z,100510.00
2022-09-30T04:46:41.107Z,100514.00
2022-09-30T04:49:09.468Z,100513.00
2022-09-30T04:51:38.369Z,100514.00
2022-09-30T04:54:05.555Z,100514.00
2022-09-30T04:56:33.028Z,100527.00
2022-09-30T04:58:59.982Z,100529.00
2022-09-30T05:01:26.869Z,100527.00
2022-09-30T05:03:54.705Z,100530.00
2022-09-30T05:06:21.682Z,100530.00
2022-09-30T05:08:49.020Z,100535.00
2022-09-30T05:11:19.424Z,100534.00
2022-09-30T05:13:47.544Z,100546.00
2022-09-30T05:16:15.722Z,100535.00
2022-09-30T05:18:45.836Z,100539.00
2022-09-30T05:21:16.163Z,100548.00
2022-09-30T05:23:43.077Z,100542.00
2022-09-30T05:26:12.507Z,100549.00
2022-09-30T05:28:41.407Z,100553.00
2022-09-30T05:31:08.453Z,100551.00
2022-09-30T05:33:35.939Z,100562.00
2022-09-30T05:36:06.537Z,100557.00
2022-09-30T05:38:33.829Z,100555.00
2022-09-30T05:41:11.779Z,100562.00
2022-09-30T05:43:42.278Z,100574.00
2022-09-30T05:46:09.110Z,100566.00
2022-09-30T05:48:36.126Z,100564.00
2022-09-30T05:51:03.561Z,100564.00
2022-09-30T05:53:34.388Z,100575.00
2022-09-30T05:56:01.753Z,100576.00
2022-09-30T05:58:29.194Z,100581.00
2022-09-30T06:00:55.968Z,100582.00
2022-09-30T06:03:23.151Z,100590.00
2022-09-30T06:05:57.166Z,100583.00
2022-09-30T06:08:24.474Z,100586.00
2022-09-30T06:10:52.246Z,100593.00
2022-09-30T06:13:20.746Z,100593.00
2022-09-30T06:16:02.261Z,100592.00
2022-09-30T06:18:31.083Z,100592.00
2022-09-30T06:21:05.077Z,100608.00
2022-09-30T06:23:35.287Z,100607.00
2022-09-30T06:26:05.971Z,100598.00
2022-09-30T06:28:35.833Z,100609.00
2022-09-30T06:31:04.881Z,100613.00
2022-09-30T06:33:32.120Z,100609.00
2022-09-30T06:35:59.509Z,100618.00
2022-09-30T06:38:28.751Z,100617.00
2022-09-30T06:40:56.668Z,100627.00
2022-09-30T06:43:23.389Z,100623.00
2022-09-30T06:45:51.564Z,100630.00
2022-09-30T06:48:33.197Z,100629.00
2022-09-30T06:51:02.637Z,100624.00
2022-09-30T06:53:29.914Z,100633.00
2022-09-30T06:55:57.983Z,100645.00
2022-09-30T06:58:25.578Z,100642.00
2022-09-30T07:01:06.525Z,100648.00
2022-09-30T07:03:35.811Z,100641.00
2022-09-30T07:06:06.239Z,100651.00
2022-09-30T07:08:36.468Z,100642.00
2022-09-30T07:11:14.888Z,100643.00
2022-09-30T07:13:47.012Z,100644.00
2022-09-30T07:16:16.321Z,100647.00
2022-09-30T07:18:45.049Z,100655.00
2022-09-30T07:21:15.850Z,100648.00
2022-09-30T07:23:48.259Z,100639.00
2022-09-30T07:26:18.719Z,100648.00
2022-09-30T07:28:46.499Z,100648.00
2022-09-30T07:31:32.445Z,100660.00
2022-09-30T07:34:01.461Z,100660.00
2022-09-30T07:36:32.752Z,100673.00
2022-09-30T07:39:05.805Z,100671.00
2022-09-30T07:41:36.539Z,100659.00
2022-09-30T07:44:06.676Z,100664.00
2022-09-30T07:46:36.185Z,100670.00
2022-09-30T07:49:08.738Z,100662.00
2022-09-30T07:51:39.104Z,100670.00
2022-09-30T07:54:14.583Z,100669.00
2022-09-30T07:57:09.666Z,100674.00
2022-09-30T07:59:33.153Z,100667.00
2022-09-30T08:02:00.372Z,100672.00
2022-09-30T08:04:27.866Z,100678.00
2022-09-30T08:07:00.657Z,100678.00
2022-09-30T08:09:30.003Z,100693.00
2022-09-30T08:11:57.375Z,100694.00
2022-09-30T08:14:27.494Z,100689.00
2022-09-30T08:16:56.828Z,100689.00
2022-09-30T08:19:25.258Z,100687.00
2022-09-30T08:21:55.889Z,100701.00
2022-09-30T08:24:24.473Z,100696.00
2022-09-30T08:26:52.342Z,100700.00
2022-09-30T08:29:35.738Z,100706.00
2022-09-30T08:32:07.211Z,100702.00
2022-09-30T08:34:35.835Z,100703.00
2022-09-30T08:37:07.752Z,100700.00
2022-09-30T08:39:39.114Z,100699.00
2022-09-30T08:42:37.897Z,100705.00
2022-09-30T08:45:40.211Z,100710.00
2022-09-30T08:48:45.974Z,100715.00
2022-09-30T08:51:30.189Z,100716.00
2022-09-30T08:54:02.415Z,100708.00
2022-09-30T08:56:34.642Z,100725.00
2022-09-30T08:59:38.012Z,100717.00
2022-09-30T09:02:33.276Z,100729.00
2022-09-30T09:05:05.449Z,100724.00
2022-09-30T09:08:10.268Z,100718.00
2022-09-30T09:10:48.401Z,100712.00
2022-09-30T09:13:44.094Z,100718.00
2022-09-30T09:16:38.146Z,100715.00
2022-09-30T09:19:23.560Z,100722.00
2022-09-30T09:21:57.272Z,100721.00
2022-09-30T09:24:45.874Z,100718.00
2022-09-30T09:27:26.365Z,100719.00
2022-09-30T09:30:07.800Z,100719.00
2022-09-30T09:32:36.541Z,100718.00
2022-09-30T09:35:39.729Z,100719.00
2022-09-30T09:38:47.985Z,100723.00
2022-09-30T09:41:41.851Z,100732.00
2022-09-30T09:44:30.502Z,100732.00
2022-09-30T09:47:14.182Z,100724.00
2022-09-30T09:49:45.903Z,100724.00
2022-09-30T09:52:12.845Z,100719.00
2022-09-30T09:54:56.695Z,100724.00
2022-09-30T09:57:32.256Z,100714.00
2022-09-30T10:00:26.380Z,100712.00
2022-09-30T10:03:09.323Z,100707.00
2022-09-30T10:05:39.936Z,100705.00
2022-09-30T10:08:21.315Z,100709.00
2022-09-30T10:10:55.277Z,100710.00
2022-09-30T10:13:26.151Z,100695.00
2022-09-30T10:15:59.079Z,100696.00
2022-09-30T10:18:36.498Z,100708.00
2022-09-30T10:21:21.138Z,100695.00
2022-09-30T10:23:48.268Z,100690.00
2022-09-30T10:26:15.004Z,100688.00
2022-09-30T10:28:59.307Z,100694.00
2022-09-30T10:31:35.139Z,100692.00
2022-09-30T10:34:15.170Z,100701.00
2022-09-30T10:36:44.619Z,100698.00
2022-09-30T10:39:30.790Z,100695.00
2022-09-30T10:42:15.529Z,100686.00
2022-09-30T10:45:20.808Z,100689.00
2022-09-30T10:47:53.370Z,100691.00
2022-09-30T10:50:27.667Z,100691.00
2022-09-30T10:53:01.571Z,100694.00
2022-09-30T10:55:33.944Z,100685.00
2022-09-30T10:58:29.586Z,100684.00
2022-09-30T11:01:32.565Z,100693.00
2022-09-30T11:04:26.348Z,100690.00
2022-09-30T11:07:13.445Z,100683.00
2022-09-30T11:09:55.655Z,100680.00
2022-09-30T11:12:49.152Z,100680.00
2022-09-30T11:15:32.539Z,100683.00
2022-09-30T11:18:08.501Z,100673.00
2022-09-30T11:20:43.338Z,100675.00
2022-09-30T11:23:42.881Z,100680.00
2022-09-30T11:26:25.422Z,100673.00
2022-09-30T11:29:36.131Z,100670.00
2022-09-30T11:32:05.695Z,100669.00
2022-09-30T11:35:01.855Z,100666.00
2022-09-30T11:37:37.276Z,100667.00
2022-09-30T11:40:48.005Z,100669.00
2022-09-30T11:43:38.006Z,100674.00
2022-09-30T11:46:22.746Z,100667.00
2022-09-30T11:49:29.561Z,100664.00
2022-09-30T11:52:06.214Z,100674.00
2022-09-30T11:55:02.749Z,100663.00
2022-09-30T11:58:28.742Z,100662.00
2022-09-30T12:01:28.385Z,100668.00
2022-09-30T12:04:10.114Z,100674.00
2022-09-30T12:06:46.166Z,100670.00
2022-09-30T12:09:37.328Z,100672.00
2022-09-30T12:12:16.466Z,100669.00
2022-09-30T12:15:06.438Z,100675.00
2022-09-30T12:18:15.726Z,100664.00
2022-09-30T12:20:51.654Z,100664.00
2022-09-30T12:23:29.582Z,100665.00
2022-09-30T12:26:00.335Z,100665.00
2022-09-30T12:28:52.241Z,100663.00
2022-09-30T12:31:33.716Z,100668.00
2022-09-30T12:34:15.869Z,100671.00
2022-09-30T12:37:20.048Z,100673.00
2022-09-30T12:40:22.555Z,100681.00
2022-09-30T12:43:30.268Z,100672.00
2022-09-30T12:46:29.682Z,100669.00
2022-09-30T12:49:04.753Z,100667.00
2022-09-30T12:51:34.832Z,100673.00
2022-09-30T12:54:25.641Z,100664.00
2022-09-30T12:57:03.286Z,100675.00
2022-09-30T12:59:38.426Z,100670.00
2022-09-30T13:02:08.128Z,100666.00
2022-09-30T13:04:39.056Z,100671.00
2022-09-30T13:07:14.003Z,100680.00
2022-09-30T13:10:22.112Z,100673.00
2022-09-30T13:12:52.614Z,100671.00
2022-09-30T13:15:28.369Z,100660.00
2022-09-30T13:17:55.254Z,100668.00
2022-09-30T13:21:06.848Z,100670.00
2022-09-30T13:23:46.221Z,100678.00
2022-09-30T13:26:46.351Z,100684.00
2022-09-30T13:29:19.651Z,100679.00
2022-09-30T13:31:49.259Z,100677.00
2022-09-30T13:34:33.154Z,100681.00
2022-09-30T13:37:02.357Z,100681.00
2022-09-30T13:39:45.983Z,100677.00
2022-09-30T13:42:24.670Z,100667.00
2022-09-30T13:45:05.119Z,100668.00
2022-09-30T13:47:40.339Z,100671.00
2022-09-30T13:50:26.298Z,100665.00
2022-09-30T13:53:12.546Z,100669.00
2022-09-30T13:55:48.366Z,100661.00
2022-09-30T13:58:47.746Z,100660.00
2022-09-30T14:01:43.456Z,100675.00
2022-09-30T14:04:32.277Z,100669.00
2022-09-30T14:07:25.338Z,100675.00
2022-09-30T14:10:14.132Z,100665.00
2022-09-30T14:13:08.872Z,100665.00
2022-09-30T14:15:46.970Z,100668.00
2022-09-30T14:18:44.319Z,100665.00
2022-09-30T14:21:54.664Z,100670.00
2022-09-30T14:24:37.306Z,100669.00
2022-09-30T14:27:31.805Z,100670.00
2022-09-30T14:30:24.063Z,100678.00
2022-09-30T14:33:01.664Z,100670.00
2022-09-30T14:35:35.114Z,100671.00
2022-09-30T14:38:14.818Z,100676.00
2022-09-30T14:40:51.755Z,100682.00
2022-09-30T14:43:24.194Z,100668.00
2022-09-30T14:45:55.563Z,100672.00
2022-09-30T14:48:31.867Z,100678.00
2022-09-30T14:51:09.732Z,100665.00
2022-09-30T14:53:55.285Z,100672.00
2022-09-30T14:56:31.810Z,100683.00
2022-09-30T14:59:00.925Z,100678.00
2022-09-30T15:01:35.199Z,100680.00
2022-09-30T15:04:14.014Z,100683.00
2022-09-30T15:06:47.794Z,100682.00
2022-09-30T15:09:34.800Z,100683.00
2022-09-30T15:12:23.223Z,100687.00
2022-09-30T15:14:59.220Z,100685.00
2022-09-30T15:17:27.299Z,100682.00
2022-09-30T15:19:56.540Z,100689.00
2022-09-30T15:22:27.357Z,100693.00
2022-09-30T15:24:55.397Z,100684.00
2022-09-30T15:27:27.906Z,100684.00
2022-09-30T15:30:01.435Z,100699.00
2022-09-30T15:32:35.094Z,100699.00
2022-09-30T15:35:12.459Z,100689.00
2022-09-30T15:37:39.795Z,100687.00
2022-09-30T15:40:39.306Z,100692.00
2022-09-30T15:43:11.391Z,100688.00
2022-09-30T15:45:43.334Z,100687.00
2022-09-30T15:48:36.077Z,100684.00
2022-09-30T15:51:27.812Z,100686.00
2022-09-30T15:54:00.322Z,100689.00
2022-09-30T15:56:37.074Z,100695.00
2022-09-30T15:59:12.581Z,100692.00
2022-09-30T16:01:48.552Z,100694.00
2022-09-30T16:04:15.382Z,100696.00
2022-09-30T16:06:49.149Z,100699.00
2022-09-30T16:09:30.228Z,100694.00
2022-09-30T16:12:12.172Z,100690.00
2022-09-30T16:14:55.714Z,100696.00
2022-09-30T16:17:33.469Z,100693.00
2022-09-30T16:20:20.907Z,100690.00
2022-09-30T16:22:48.175Z,100696.00
2022-09-30T16:25:33.835Z,100696.00
2022-09-30T16:28:14.988Z,100703.00
2022-09-30T16:30:45.360Z,100699.00
2022-09-30T16:33:15.383Z,100699.00
2022-09-30T16:35:44.129Z,100697.00
2022-09-30T16:38:15.920Z,100696.00
2022-09-30T16:40:43.001Z,100693.00
2022-09-30T16:43:10.892Z,100696.00
2022-09-30T16:45:39.978Z,100693.00
2022-09-30T16:48:15.894Z,100695.00
2022-09-30T16:51:14.762Z,100703.00
2022-09-30T16:53:41.858Z,100696.00
2022-09-30T16:56:19.245Z,100704.00
2022-09-30T16:58:47.385Z,100694.00
2022-09-30T17:01:21.396Z,100701.00
2022-09-30T17:03:48.874Z,100708.00
2022-09-30T17:06:19.070Z,100705.00
2022-09-30T17:08:48.518Z,100700.00
2022-09-30T17:11:15.304Z,100693.00
2022-09-30T17:13:42.624Z,100696.00
2022-09-30T17:16:09.435Z,100702.00
2022-09-30T17:18:36.299Z,100701.00
2022-09-30T17:21:03.415Z,100700.00
2022-09-30T17:23:30.205Z,100706.00
2022-09-30T17:25:57.966Z,100698.00
2022-09-30T17:28:24.775Z,100705.00
2022-09-30T17:30:52.054Z,100703.00
2022-09-30T17:33:20.036Z,100696.00
2022-09-30T17:36:01.345Z,100704.00
2022-09-30T17:38:29.299Z,100705.00
2022-09-30T17:41:15.296Z,100702.00
2022-09-30T17:43:42.330Z,100711.00
2022-09-30T17:46:09.202Z,100697.00
2022-09-30T17:48:37.241Z,100695.00
2022-09-30T17:51:03.984Z,100696.00
2022-09-30T17:53:30.760Z,100697.00
2022-09-30T17:56:06.633Z,100702.00
2022-09-30T17:58:33.422Z,100706.00
2022-09-30T18:01:07.722Z,100705.00
2022-09-30T18:03:34.735Z,100701.00
2022-09-30T18:06:01.939Z,100708.00
2022-09-30T18:08:28.905Z,100696.00
2022-09-30T18:10:59.664Z,100701.00
2022-09-30T18:13:27.881Z,100706.00
2022-09-30T18:15:59.631Z,100703.00
2022-09-30T18:18:26.430Z,100704.00
2022-09-30T18:20:53.186Z,100708.00
2022-09-30T18:23:20.171Z,100713.00
2022-09-30T18:25:49.663Z,100713.00
2022-09-30T18:28:17.304Z,100709.00
2022-09-30T18:30:44.124Z,100711.00
2022-09-30T18:33:10.988Z,100723.00
2022-09-30T18:35:39.586Z,100712.00
2022-09-30T18:38:06.920Z,100725.00
2022-09-30T18:40:34.055Z,100717.00
2022-09-30T18:43:03.246Z,100713.00
2022-09-30T18:45:36.667Z,100711.00
2022-09-30T18:48:04.351Z,100708.00
2022-09-30T18:50:32.666Z,100712.00
2022-09-30T18:53:04.615Z,100709.00
2022-09-30T18:55:33.942Z,100701.00
2022-09-30T18:58:00.660Z,100707.00
2022-09-30T19:00:29.533Z,100710.00
2022-09-30T19:02:57.319Z,100708.00
2022-09-30T19:05:24.444Z,100694.00
2022-09-30T19:07:53.593Z,100695.00
2022-09-30T19:10:22.193Z,100691.00
2022-09-30T19:12:49.620Z,100695.00
2022-09-30T19:15:16.722Z,100701.00
2022-09-30T19:17:47.054Z,100690.00
2022-09-30T19:20:17.981Z,100695.00
2022-09-30T19:22:45.588Z,100699.00
2022-09-30T19:25:13.787Z,100705.00
2022-09-30T19:27:42.633Z,100707.00
2022-09-30T19:30:12.814Z,100701.00
2022-09-30T19:32:40.537Z,100708.00
2022-09-30T19:35:10.555Z,100706.00
2022-09-30T19:37:38.307Z,100696.00
2022-09-30T19:40:18.779Z,100705.00
2022-09-30T19:42:49.026Z,100710.00
2022-09-30T19:45:16.771Z,100705.00
2022-09-30T19:47:43.964Z,100700.00
2022-09-30T19:50:10.774Z,100705.00
2022-09-30T19:52:47.531Z,100702.00
2022-09-30T19:55:20.508Z,100708.00
2022-09-30T19:57:47.245Z,100708.00
2022-09-30T20:00:14.008Z,100706.00
2022-09-30T20:02:41.226Z,100711.00
2022-09-30T20:05:08.678Z,100697.00
2022-09-30T20:07:35.454Z,100699.00
2022-09-30T20:10:02.375Z,100696.00
2022-09-30T20:12:29.303Z,100705.00
2022-09-30T20:15:14.852Z,100711.00
2022-09-30T20:17:41.577Z,100713.00
2022-09-30T20:20:27.600Z,100706.00
2022-09-30T20:22:54.423Z,100712.00
2022-09-30T20:25:21.242Z,100707.00
2022-09-30T20:27:52.130Z,100713.00
2022-09-30T20:30:20.299Z,100713.00
2022-09-30T20:32:47.044Z,100694.00
2022-09-30T20:35:13.953Z,100703.00
2022-09-30T20:37:42.047Z,100715.00
2022-09-30T20:40:09.678Z,100700.00
2022-09-30T20:42:38.501Z,100703.00
2022-09-30T20:45:10.154Z,100709.00
2022-09-30T20:47:38.512Z,100709.00
2022-09-30T20:50:07.034Z,100701.00
2022-09-30T20:52:34.469Z,100704.00
2022-09-30T20:55:01.281Z,100702.00
2022-09-30T20:57:32.367Z,100699.00
2022-09-30T21:00:00.007Z,100692.00
2022-09-30T21:02:28.231Z,100692.00
2022-09-30T21:04:57.619Z,100690.00
2022-09-30T21:07:25.978Z,100686.00
2022-09-30T21:09:53.057Z,100692.00
2022-09-30T21:12:19.934Z,100685.00
2022-09-30T21:14:46.715Z,100686.00
2022-09-30T21:17:13.513Z,100682.00
2022-09-30T21:19:40.269Z,100688.00
2022-09-30T21:22:07.690Z,100681.00
2022-09-30T21:24:34.426Z,100687.00
2022-09-30T21:27:05.636Z,100668.00
2022-09-30T21:29:32.832Z,100672.00
2022-09-30T21:31:59.790Z,100681.00
2022-09-30T21:34:26.800Z,100675.00
2022-09-30T21:36:53.717Z,100673.00
2022-09-30T21:39:20.498Z,100676.00
2022-09-30T21:41:47.719Z,100679.00
2022-09-30T21:44:15.958Z,100682.00
2022-09-30T21:46:48.209Z,100672.00
2022-09-30T21:49:21.697Z,100674.00
2022-09-30T21:51:48.446Z,100684.00
2022-09-30T21:54:15.601Z,100679.00
2022-09-30T21:56:43.617Z,100683.00
2022-09-30T21:59:11.968Z,100670.00
2022-09-30T22:01:40.111Z,100666.00
2022-09-30T22:04:07.984Z,100679.00
2022-09-30T22:06:35.166Z,100676.00
2022-09-30T22:09:02.136Z,100677.00
2022-09-30T22:11:31.090Z,100673.00
2022-09-30T22:13:59.887Z,100686.00
2022-09-30T22:16:34.932Z,100692.00
2022-09-30T22:19:05.475Z,100689.00
2022-09-30T22:21:35.427Z,100694.00
2022-09-30T22:24:05.821Z,100691.00
2022-09-30T22:26:33.304Z,100691.00
2022-09-30T22:29:11.066Z,100701.00
2022-09-30T22:31:39.185Z,100698.00
2022-09-30T22:34:29.294Z,100690.00
2022-09-30T22:37:14.348Z,100695.00
2022-09-30T22:39:41.256Z,100696.00
2022-09-30T22:42:08.031Z,100679.00
2022-09-30T22:44:37.147Z,100692.00
2022-09-30T22:47:04.767Z,100694.00
2022-09-30T22:49:32.608Z,100687.00
2022-09-30T22:52:00.975Z,100684.00
2022-09-30T22:54:29.152Z,100687.00
2022-09-30T22:56:58.524Z,100675.00
2022-09-30T22:59:26.457Z,100681.00
2022-09-30T23:01:53.246Z,100674.00
2022-09-30T23:04:20.543Z,100679.00
2022-09-30T23:06:50.118Z,100675.00
2022-09-30T23:09:18.960Z,100669.00
2022-09-30T23:11:46.094Z,100667.00
2022-09-30T23:14:13.820Z,100663.00
2022-09-30T23:16:41.278Z,100665.00
2022-09-30T23:19:08.298Z,100664.00
2022-09-30T23:21:35.412Z,100659.00
2022-09-30T23:24:02.964Z,100661.00
2022-09-30T23:26:31.184Z,100659.00
2022-09-30T23:29:01.175Z,100663.00
2022-09-30T23:31:29.371Z,100658.00
2022-09-30T23:33:59.718Z,100654.00
2022-09-30T23:36:30.002Z,100658.00
2022-09-30T23:39:21.798Z,100659.00
2022-09-30T23:41:50.223Z,100655.00
2022-09-30T23:44:20.618Z,100655.00
2022-09-30T23:47:07.212Z,100653.00
2022-09-30T23:49:37.566Z,100653.00
2022-09-30T23:52:10.499Z,100648.00
2022-09-30T23:54:41.109Z,100638.00
2022-09-30T23:57:08.322Z,100631.00
2022-09-30T23:59:35.078Z,100633.00
