createdAt,value
2023-01-07T00:01:15.436Z,2.01
2023-01-07T00:03:42.823Z,2.01
2023-01-07T00:06:15.154Z,2.00
2023-01-07T00:08:43.924Z,2.00
2023-01-07T00:11:22.286Z,1.99
2023-01-07T00:13:49.796Z,2.04
2023-01-07T00:16:18.520Z,2.13
2023-01-07T00:18:48.372Z,2.19
2023-01-07T00:21:16.403Z,2.23
2023-01-07T00:23:43.781Z,2.25
2023-01-07T00:26:12.845Z,2.25
2023-01-07T00:28:42.435Z,2.24
2023-01-07T00:31:11.105Z,2.24
2023-01-07T00:33:47.855Z,2.21
2023-01-07T00:36:14.803Z,2.15
2023-01-07T00:38:41.630Z,2.15
2023-01-07T00:41:09.553Z,2.21
2023-01-07T00:43:36.403Z,2.25
2023-01-07T00:46:03.293Z,2.26
2023-01-07T00:48:30.232Z,2.24
2023-01-07T00:50:57.156Z,2.20
2023-01-07T00:53:25.227Z,2.18
2023-01-07T00:55:52.280Z,2.15
2023-01-07T00:58:27.052Z,2.12
2023-01-07T01:00:57.883Z,2.09
2023-01-07T01:03:25.422Z,2.13
2023-01-07T01:05:52.414Z,2.23
2023-01-07T01:08:24.872Z,2.29
2023-01-07T01:10:51.707Z,2.32
2023-01-07T01:13:26.393Z,2.33
2023-01-07T01:15:55.331Z,2.33
2023-01-07T01:18:25.044Z,2.33
2023-01-07T01:20:52.016Z,2.32
2023-01-07T01:23:18.937Z,2.30
2023-01-07T01:25:48.321Z,2.30
2023-01-07T01:28:15.347Z,2.36
2023-01-07T01:30:44.543Z,2.45
2023-01-07T01:33:12.833Z,2.49
2023-01-07T01:35:41.177Z,2.50
2023-01-07T01:38:11.354Z,2.50
2023-01-07T01:40:38.332Z,2.47
2023-01-07T01:43:05.503Z,2.43
2023-01-07T01:45:32.637Z,2.40
2023-01-07T01:48:08.892Z,2.38
2023-01-07T01:50:39.061Z,2.42
2023-01-07T01:53:10.405Z,2.51
2023-01-07T01:56:09.774Z,2.56
2023-01-07T01:58:39.353Z,2.54
2023-01-07T02:01:06.656Z,2.51
2023-01-07T02:03:37.107Z,2.50
2023-01-07T02:06:04.281Z,2.47
2023-01-07T02:08:31.264Z,2.44
2023-01-07T02:11:45.844Z,2.42
2023-01-07T02:14:31.464Z,2.49
2023-01-07T02:17:12.740Z,2.59
2023-01-07T02:20:01.392Z,2.63
2023-01-07T02:22:31.333Z,2.63
2023-01-07T02:25:18.868Z,2.60
2023-01-07T02:28:00.193Z,2.57
2023-01-07T02:30:50.813Z,2.51
2023-01-07T02:33:56.265Z,2.47
2023-01-07T02:36:47.591Z,2.42
2023-01-07T02:39:24.147Z,2.46
2023-01-07T02:41:59.073Z,2.55
2023-01-07T02:44:49.221Z,2.58
2023-01-07T02:47:21.989Z,2.57
2023-01-07T02:49:49.062Z,2.54
2023-01-07T02:52:23.239Z,2.52
2023-01-07T02:55:04.819Z,2.50
2023-01-07T02:57:57.001Z,2.47
2023-01-07T03:00:46.168Z,2.43
2023-01-07T03:03:13.123Z,2.46
2023-01-07T03:05:49.160Z,2.54
2023-01-07T03:08:23.739Z,2.58
2023-01-07T03:11:03.185Z,2.58
2023-01-07T03:13:43.647Z,2.56
2023-01-07T03:16:14.091Z,2.51
2023-01-07T03:18:44.282Z,2.46
2023-01-07T03:21:13.784Z,2.41
2023-01-07T03:23:44.157Z,2.38
2023-01-07T03:26:11.140Z,2.44
2023-01-07T03:28:40.999Z,2.53
2023-01-07T03:31:10.666Z,2.58
2023-01-07T03:33:56.961Z,2.58
2023-01-07T03:36:26.076Z,2.56
2023-01-07T03:38:54.338Z,2.51
2023-01-07T03:41:39.966Z,2.49
2023-01-07T03:44:07.465Z,2.45
2023-01-07T03:46:34.720Z,2.43
2023-01-07T03:49:01.629Z,2.50
2023-01-07T03:51:28.572Z,2.60
2023-01-07T03:53:55.954Z,2.65
2023-01-07T03:56:23.513Z,2.66
2023-01-07T03:58:50.371Z,2.65
2023-01-07T04:01:17.455Z,2.65
2023-01-07T04:03:44.733Z,2.62
2023-01-07T04:06:14.180Z,2.59
2023-01-07T04:08:41.080Z,2.55
2023-01-07T04:11:08.037Z,2.54
2023-01-07T04:13:37.833Z,2.59
2023-01-07T04:16:05.073Z,2.68
2023-01-07T04:18:31.912Z,2.73
2023-01-07T04:22:37.599Z,2.77
2023-01-07T04:25:06.279Z,2.72
2023-01-07T04:27:36.401Z,2.69
2023-01-07T04:30:03.957Z,2.64
2023-01-07T04:32:34.508Z,2.59
2023-01-07T04:35:05.125Z,2.60
2023-01-07T04:37:32.370Z,2.65
2023-01-07T04:40:05.012Z,2.65
2023-01-07T04:42:34.671Z,2.62
2023-01-07T04:45:02.147Z,2.59
2023-01-07T04:47:29.675Z,2.54
2023-01-07T04:49:56.818Z,2.48
2023-01-07T04:52:24.072Z,2.43
2023-01-07T04:54:51.228Z,2.38
2023-01-07T04:57:18.897Z,2.40
2023-01-07T04:59:46.321Z,2.46
2023-01-07T05:02:13.550Z,2.49
2023-01-07T05:04:41.281Z,2.50
2023-01-07T05:07:11.476Z,2.49
2023-01-07T05:09:41.799Z,2.49
2023-01-07T05:12:08.780Z,2.45
2023-01-07T05:14:35.997Z,2.43
2023-01-07T05:17:03.023Z,2.41
2023-01-07T05:19:30.192Z,2.44
2023-01-07T05:21:58.923Z,2.52
2023-01-07T05:24:27.484Z,2.55
2023-01-07T05:26:55.017Z,2.55
2023-01-07T05:29:25.666Z,2.54
2023-01-07T05:31:53.216Z,2.52
2023-01-07T05:34:23.738Z,2.50
2023-01-07T05:36:53.034Z,2.47
2023-01-07T05:39:20.003Z,2.44
2023-01-07T05:41:47.198Z,2.48
2023-01-07T05:44:14.284Z,2.55
2023-01-07T05:46:41.238Z,2.59
2023-01-07T05:49:08.283Z,2.60
2023-01-07T05:51:35.638Z,2.59
2023-01-07T05:54:02.571Z,2.55
2023-01-07T05:56:29.620Z,2.51
2023-01-07T05:58:56.672Z,2.48
2023-01-07T06:01:23.580Z,2.46
2023-01-07T16:40:23.979Z,6.40
2023-01-07T16:42:51.351Z,6.36
2023-01-07T16:45:23.766Z,6.32
2023-01-07T16:48:19.728Z,6.27
2023-01-07T16:50:47.708Z,6.19
2023-01-07T16:53:32.537Z,6.12
2023-01-07T16:56:02.679Z,6.14
2023-01-07T16:58:29.646Z,6.20
2023-01-07T17:00:57.570Z,6.21
2023-01-07T17:03:24.521Z,6.20
2023-01-07T17:06:04.899Z,6.18
2023-01-07T17:08:31.870Z,6.14
2023-01-07T17:11:36.755Z,6.11
2023-01-07T17:14:03.839Z,6.08
2023-01-07T17:16:31.576Z,6.13
2023-01-07T17:19:20.988Z,6.18
2023-01-07T17:21:48.086Z,6.22
2023-01-07T17:24:27.851Z,6.20
2023-01-07T17:26:59.374Z,6.18
2023-01-07T17:29:30.323Z,6.15
2023-01-07T17:31:59.509Z,6.10
2023-01-07T17:34:29.306Z,6.04
2023-01-07T17:36:56.133Z,5.99
2023-01-07T17:39:23.088Z,5.99
2023-01-07T17:42:08.822Z,6.04
2023-01-07T17:44:38.245Z,6.05
2023-01-07T17:47:06.480Z,6.03
2023-01-07T17:49:38.023Z,6.00
2023-01-07T17:52:05.930Z,5.95
2023-01-07T17:54:36.243Z,5.91
2023-01-07T17:57:03.055Z,5.87
2023-01-07T17:59:30.655Z,5.85
2023-01-07T18:01:59.200Z,5.88
2023-01-07T18:04:27.142Z,5.96
2023-01-07T18:06:54.493Z,5.99
2023-01-07T18:09:21.702Z,5.98
2023-01-07T18:12:07.483Z,5.96
2023-01-07T18:14:34.482Z,5.94
2023-01-07T18:17:01.509Z,5.90
2023-01-07T18:19:28.495Z,5.86
2023-01-07T18:21:56.473Z,5.82
2023-01-07T18:24:23.702Z,5.84
2023-01-07T18:26:50.640Z,5.89
2023-01-07T18:29:17.598Z,5.92
2023-01-07T18:31:44.549Z,5.91
2023-01-07T18:34:12.272Z,5.89
2023-01-07T18:36:39.295Z,5.86
2023-01-07T18:39:06.351Z,5.82
2023-01-07T18:41:35.302Z,5.77
2023-01-07T18:44:03.338Z,5.72
2023-01-07T18:46:31.091Z,5.75
2023-01-07T18:48:58.209Z,5.82
2023-01-07T18:51:25.235Z,5.85
2023-01-07T18:53:52.687Z,5.84
2023-01-07T18:56:24.232Z,5.81
2023-01-07T18:59:01.070Z,5.77
2023-01-07T19:01:28.594Z,5.73
2023-01-07T19:03:58.719Z,5.70
2023-01-07T19:06:26.813Z,5.74
2023-01-07T19:08:56.660Z,5.82
2023-01-07T19:11:23.813Z,5.84
2023-01-07T19:13:50.856Z,5.81
2023-01-07T19:16:17.892Z,5.75
2023-01-07T19:18:45.218Z,5.69
2023-01-07T19:21:12.356Z,5.63
2023-01-07T19:23:39.362Z,5.58
2023-01-07T19:26:07.671Z,5.58
2023-01-07T19:28:34.722Z,5.62
2023-01-07T19:31:04.659Z,5.62
2023-01-07T19:33:31.559Z,5.60
2023-01-07T19:36:15.832Z,5.55
2023-01-07T19:38:45.426Z,5.50
2023-01-07T19:41:15.008Z,5.44
2023-01-07T19:43:41.950Z,5.39
2023-01-07T19:46:09.948Z,5.40
2023-01-07T19:48:39.355Z,5.46
2023-01-07T19:51:06.414Z,5.48
2023-01-07T19:53:33.763Z,5.46
2023-01-07T19:56:01.680Z,5.43
2023-01-07T19:58:29.253Z,5.40
2023-01-07T20:00:58.900Z,5.39
2023-01-07T20:03:26.120Z,5.35
2023-01-07T20:05:53.161Z,5.38
2023-01-07T20:08:20.317Z,5.44
2023-01-07T20:10:55.908Z,5.44
2023-01-07T20:13:22.779Z,5.42
2023-01-07T20:15:52.251Z,5.39
2023-01-07T20:18:19.602Z,5.35
2023-01-07T20:20:56.744Z,5.28
2023-01-07T20:23:23.966Z,5.19
2023-01-07T20:25:51.254Z,5.20
2023-01-07T20:28:21.802Z,5.23
2023-01-07T20:30:48.758Z,5.23
2023-01-07T20:33:15.627Z,5.19
2023-01-07T20:35:43.269Z,5.13
2023-01-07T20:38:11.653Z,5.05
2023-01-07T20:40:39.431Z,4.96
2023-01-07T20:43:06.429Z,4.88
2023-01-07T20:45:38.722Z,4.81
2023-01-07T20:48:08.340Z,4.78
2023-01-07T20:50:39.051Z,4.78
2023-01-07T20:53:06.149Z,4.75
2023-01-07T20:55:33.455Z,4.69
2023-01-07T20:58:00.478Z,4.64
2023-01-07T21:00:27.628Z,4.56
2023-01-07T21:02:54.734Z,4.44
2023-01-07T21:05:23.450Z,4.31
2023-01-07T21:07:50.703Z,4.23
2023-01-07T21:10:18.655Z,4.19
2023-01-07T21:12:46.186Z,4.21
2023-01-07T21:15:14.302Z,4.14
2023-01-07T21:17:41.580Z,4.01
2023-01-07T21:20:09.336Z,3.88
2023-01-07T21:22:38.021Z,3.79
2023-01-07T21:25:09.059Z,3.72
2023-01-07T21:27:36.392Z,3.67
2023-01-07T21:30:06.043Z,3.67
2023-01-07T21:32:34.745Z,3.71
2023-01-07T21:35:01.831Z,3.69
2023-01-07T21:37:29.402Z,3.65
2023-01-07T21:39:56.534Z,3.58
2023-01-07T21:42:23.521Z,3.44
2023-01-07T21:44:50.694Z,3.33
2023-01-07T21:47:17.649Z,3.31
2023-01-07T21:49:44.441Z,3.33
2023-01-07T21:52:11.214Z,3.36
2023-01-07T21:54:38.180Z,3.36
2023-01-07T21:57:05.053Z,3.31
2023-01-07T21:59:31.846Z,3.20
2023-01-07T22:01:59.018Z,3.09
2023-01-07T22:04:27.097Z,3.04
2023-01-07T22:06:54.030Z,3.06
2023-01-07T22:09:20.872Z,3.08
2023-01-07T22:11:50.792Z,3.05
2023-01-07T22:14:18.523Z,3.00
2023-01-07T22:16:47.514Z,2.94
2023-01-07T22:19:15.902Z,2.92
2023-01-07T22:21:45.899Z,2.95
2023-01-07T22:24:14.420Z,2.97
2023-01-07T22:26:41.406Z,2.99
2023-01-07T22:29:08.486Z,2.97
2023-01-07T22:31:36.863Z,2.91
2023-01-07T22:34:05.022Z,2.86
2023-01-07T22:36:35.093Z,2.89
2023-01-07T22:39:05.531Z,2.95
2023-01-07T22:41:32.502Z,2.96
2023-01-07T22:44:05.272Z,2.96
2023-01-07T22:46:32.135Z,2.95
2023-01-07T22:48:59.145Z,2.94
2023-01-07T22:51:37.924Z,2.92
2023-01-07T22:54:05.548Z,2.95
2023-01-07T22:56:32.846Z,3.00
2023-01-07T22:59:04.527Z,3.02
2023-01-07T23:01:32.171Z,2.94
2023-01-07T23:03:59.041Z,2.84
2023-01-07T23:06:27.027Z,2.74
2023-01-07T23:08:53.883Z,2.72
2023-01-07T23:11:39.499Z,2.77
2023-01-07T23:14:11.143Z,2.80
2023-01-07T23:16:40.393Z,2.80
2023-01-07T23:19:07.476Z,2.74
2023-01-07T23:21:34.578Z,2.69
2023-01-07T23:24:01.521Z,2.71
2023-01-07T23:26:28.441Z,2.73
2023-01-07T23:28:55.346Z,2.76
2023-01-07T23:31:22.222Z,2.80
2023-01-07T23:33:49.081Z,2.76
2023-01-07T23:36:15.951Z,2.66
2023-01-07T23:38:42.884Z,2.64
2023-01-07T23:41:10.687Z,2.66
2023-01-07T23:43:37.725Z,2.64
2023-01-07T23:46:06.031Z,2.59
2023-01-07T23:48:33.752Z,2.53
2023-01-07T23:51:10.592Z,2.47
2023-01-07T23:53:37.757Z,2.50
2023-01-07T23:56:04.911Z,2.55
2023-01-07T23:58:32.267Z,2.58
