createdAt,value
2017-10-22T00:00:37.798Z,10.47
2017-10-22T00:01:59.651Z,10.47
2017-10-22T00:03:22.187Z,10.48
2017-10-22T00:04:44.594Z,10.55
2017-10-22T00:06:06.763Z,10.61
2017-10-22T00:07:28.374Z,10.47
2017-10-22T00:08:50.561Z,10.6
2017-10-22T00:10:12.467Z,10.53
2017-10-22T00:11:34.643Z,10.51
2017-10-22T00:12:56.530Z,10.51
2017-10-22T00:14:18.385Z,10.52
2017-10-22T00:15:40.260Z,10.4
2017-10-22T00:17:02.191Z,10.4
2017-10-22T00:18:24.115Z,10.44
2017-10-22T00:19:46.646Z,10.41
2017-10-22T00:21:09.165Z,10.3
2017-10-22T00:22:31.005Z,10.33
2017-10-22T00:23:53.532Z,10.36
2017-10-22T00:25:15.378Z,10.27
2017-10-22T00:26:37.880Z,10.27
2017-10-22T00:27:59.746Z,10.25
2017-10-22T00:29:21.334Z,10.22
2017-10-22T00:30:43.955Z,10.22
2017-10-22T00:32:05.827Z,10.17
2017-10-22T00:33:28.409Z,10.18
2017-10-22T00:34:50.580Z,10.09
2017-10-22T00:36:12.435Z,10.17
2017-10-22T00:37:34.294Z,10.09
2017-10-22T00:38:56.476Z,10.07
2017-10-22T00:40:18.341Z,9.97
2017-10-22T00:41:39.597Z,10.01
2017-10-22T00:43:01.456Z,9.94
2017-10-22T00:44:23.305Z,9.91
2017-10-22T00:45:45.485Z,9.96
2017-10-22T00:47:07.847Z,9.93
2017-10-22T00:48:29.702Z,9.89
2017-10-22T00:49:50.884Z,9.89
2017-10-22T00:51:12.404Z,9.87
2017-10-22T00:52:34.925Z,9.97
2017-10-22T00:53:56.434Z,9.99
2017-10-22T00:55:18.660Z,9.96
2017-10-22T00:56:41.185Z,9.99
2017-10-22T00:58:03.371Z,9.96
2017-10-22T00:59:25.555Z,9.94
2017-10-22T01:00:47.855Z,9.93
2017-10-22T01:02:10.052Z,10.02
2017-10-22T01:03:31.584Z,9.99
2017-10-22T01:04:53.436Z,10.08
2017-10-22T01:06:15.280Z,9.99
2017-10-22T01:07:37.126Z,10.01
2017-10-22T01:08:59.413Z,10.04
2017-10-22T01:10:21.256Z,10.15
2017-10-22T01:11:43.085Z,10.12
2017-10-22T01:13:04.925Z,9.96
2017-10-22T01:14:27.108Z,10.02
2017-10-22T01:15:48.618Z,10.02
2017-10-22T01:17:10.216Z,9.97
2017-10-22T01:18:32.431Z,10.05
2017-10-22T01:19:54.262Z,10.11
2017-10-22T01:21:16.417Z,10.12
2017-10-22T01:22:37.914Z,10.04
2017-10-22T01:23:59.447Z,10.01
2017-10-22T01:25:21.305Z,10.12
2017-10-22T01:26:42.796Z,9.97
2017-10-22T01:28:04.960Z,9.96
2017-10-22T01:29:26.466Z,9.97
2017-10-22T01:30:48.317Z,9.99
2017-10-22T01:32:10.570Z,9.97
2017-10-22T01:33:32.414Z,9.81
2017-10-22T01:34:54.612Z,9.87
2017-10-22T01:36:16.464Z,9.81
2017-10-22T01:37:38.645Z,9.84
2017-10-22T01:39:00.496Z,9.89
2017-10-22T01:40:22.340Z,9.91
2017-10-22T01:41:43.846Z,9.81
2017-10-22T01:43:05.594Z,9.87
2017-10-22T01:44:27.792Z,9.84
2017-10-22T01:45:49.624Z,9.83
2017-10-22T01:47:11.602Z,9.84
2017-10-22T01:48:33.799Z,9.83
2017-10-22T01:49:56.115Z,9.83
2017-10-22T01:51:17.965Z,9.89
2017-10-22T01:52:39.476Z,9.83
2017-10-22T01:54:01.659Z,9.81
2017-10-22T01:55:24.175Z,9.76
2017-10-22T01:56:46.016Z,9.66
2017-10-22T01:58:08.249Z,9.74
2017-10-22T01:59:30.443Z,9.69
2017-10-22T02:00:52.304Z,9.66
2017-10-22T02:02:13.495Z,9.66
2017-10-22T02:03:35.702Z,9.65
2017-10-22T02:04:58.095Z,9.71
2017-10-22T02:06:20.257Z,9.68
2017-10-22T02:07:42.134Z,9.72
2017-10-22T02:09:04.313Z,9.68
2017-10-22T02:10:25.482Z,9.68
2017-10-22T02:11:47.676Z,9.71
2017-10-22T02:13:09.541Z,9.69
2017-10-22T02:14:31.746Z,9.66
2017-10-22T02:15:53.585Z,9.69
2017-10-22T02:17:15.804Z,9.58
2017-10-22T02:18:37.676Z,9.57
2017-10-22T02:19:59.842Z,9.57
2017-10-22T02:21:22.102Z,9.6
2017-10-22T02:22:43.965Z,9.57
2017-10-22T02:24:06.475Z,9.6
2017-10-22T02:25:27.683Z,9.61
2017-10-22T02:26:49.590Z,9.58
2017-10-22T02:28:10.782Z,9.61
2017-10-22T02:29:33.298Z,9.61
2017-10-22T02:30:55.475Z,9.57
2017-10-22T02:32:18.056Z,9.58
2017-10-22T02:33:40.221Z,9.56
2017-10-22T02:35:02.537Z,9.61
2017-10-22T02:36:24.046Z,9.6
2017-10-22T02:37:46.206Z,9.57
2017-10-22T02:39:07.743Z,9.61
2017-10-22T02:40:29.328Z,9.64
2017-10-22T02:41:51.152Z,9.57
2017-10-22T02:43:13.629Z,9.47
2017-10-22T02:44:36.268Z,9.43
2017-10-22T02:45:58.231Z,9.4
2017-10-22T02:47:20.091Z,9.35
2017-10-22T02:48:41.606Z,9.26
2017-10-22T02:50:03.157Z,9.28
2017-10-22T02:51:25.332Z,9.36
2017-10-22T02:52:47.863Z,9.26
2017-10-22T02:54:09.365Z,9.28
2017-10-22T02:55:30.936Z,9.23
2017-10-22T02:56:53.205Z,9.26
2017-10-22T02:58:15.372Z,9.2
2017-10-22T02:59:37.910Z,9.15
2017-10-22T03:00:59.753Z,9.13
2017-10-22T03:02:21.945Z,9.11
2017-10-22T03:03:44.144Z,9.17
2017-10-22T03:05:05.998Z,9.11
2017-10-22T03:06:27.825Z,9.1
2017-10-22T03:07:49.025Z,9.04
2017-10-22T03:09:11.308Z,9.05
2017-10-22T03:10:33.808Z,8.98
2017-10-22T03:11:56.000Z,9.11
2017-10-22T03:13:18.606Z,9.02
2017-10-22T03:14:40.473Z,9.11
2017-10-22T03:16:02.325Z,9.1
2017-10-22T03:17:23.848Z,9.04
2017-10-22T03:18:45.684Z,9.11
2017-10-22T03:20:07.526Z,9.01
2017-10-22T03:21:30.532Z,8.92
2017-10-22T03:22:52.045Z,8.99
2017-10-22T03:24:14.364Z,8.94
2017-10-22T03:25:35.545Z,8.98
2017-10-22T03:26:57.387Z,8.95
2017-10-22T03:28:19.901Z,8.92
2017-10-22T03:29:41.734Z,8.95
2017-10-22T03:31:03.592Z,8.84
2017-10-22T03:32:25.785Z,8.8
2017-10-22T03:33:47.314Z,8.96
2017-10-22T03:35:09.486Z,8.87
2017-10-22T03:36:31.654Z,8.96
2017-10-22T03:37:54.169Z,8.98
2017-10-22T03:39:16.884Z,8.99
2017-10-22T03:40:38.444Z,8.95
2017-10-22T03:42:00.643Z,8.87
2017-10-22T03:43:22.905Z,8.94
2017-10-22T03:44:45.427Z,8.87
2017-10-22T03:46:07.746Z,8.92
2017-10-22T03:47:30.252Z,8.99
2017-10-22T03:48:52.174Z,8.86
2017-10-22T03:50:14.060Z,8.95
2017-10-22T03:51:36.303Z,8.83
2017-10-22T03:52:58.283Z,8.92
2017-10-22T03:54:20.787Z,8.86
2017-10-22T03:55:43.383Z,8.81
2017-10-22T03:57:05.231Z,8.77
2017-10-22T03:58:27.052Z,8.89
2017-10-22T03:59:49.324Z,8.86
2017-10-22T04:01:10.829Z,8.83
2017-10-22T04:02:33.014Z,8.8
2017-10-22T04:03:54.874Z,8.84
2017-10-22T04:05:16.729Z,8.8
2017-10-22T04:06:38.920Z,8.84
2017-10-22T04:08:00.754Z,8.83
2017-10-22T04:09:22.665Z,8.83
2017-10-22T04:10:44.435Z,8.81
2017-10-22T04:12:06.012Z,8.84
2017-10-22T04:13:28.207Z,8.76
2017-10-22T04:14:49.736Z,8.79
2017-10-22T04:16:11.965Z,8.66
2017-10-22T04:17:33.804Z,8.7
2017-10-22T04:18:55.704Z,8.73
2017-10-22T04:20:17.903Z,8.66
2017-10-22T04:21:39.418Z,8.65
2017-10-22T04:23:01.623Z,8.68
2017-10-22T04:24:23.588Z,8.68
2017-10-22T04:25:45.814Z,8.66
2017-10-22T04:27:07.656Z,8.66
2017-10-22T04:28:29.502Z,8.52
2017-10-22T04:29:51.333Z,8.66
2017-10-22T04:31:13.161Z,8.59
2017-10-22T04:32:35.265Z,8.66
2017-10-22T04:33:57.084Z,8.56
2017-10-22T04:35:19.057Z,8.59
2017-10-22T04:36:40.563Z,8.58
2017-10-22T04:38:02.746Z,8.58
2017-10-22T04:39:24.924Z,8.52
2017-10-22T04:40:46.852Z,8.5
2017-10-22T04:42:08.708Z,8.44
2017-10-22T04:43:30.461Z,8.53
2017-10-22T04:44:52.314Z,8.65
2017-10-22T04:46:14.232Z,8.66
2017-10-22T04:47:36.073Z,8.65
2017-10-22T04:48:57.911Z,8.68
2017-10-22T04:50:19.464Z,8.59
2017-10-22T04:51:41.074Z,8.52
2017-10-22T04:53:03.245Z,8.61
2017-10-22T04:54:26.012Z,8.66
2017-10-22T04:55:47.862Z,8.59
2017-10-22T04:57:10.035Z,8.65
2017-10-22T04:58:31.537Z,8.52
2017-10-22T04:59:53.384Z,8.55
2017-10-22T05:01:15.573Z,8.63
2017-10-22T05:02:37.462Z,8.68
2017-10-22T05:03:59.404Z,8.68
2017-10-22T05:05:21.876Z,8.77
2017-10-22T05:06:43.726Z,8.71
2017-10-22T05:08:06.217Z,8.83
2017-10-22T05:09:28.799Z,8.89
2017-10-22T05:10:50.554Z,8.81
2017-10-22T05:12:13.093Z,8.86
2017-10-22T05:13:35.284Z,8.86
2017-10-22T05:14:57.901Z,8.8
2017-10-22T05:16:19.419Z,8.87
2017-10-22T05:17:40.934Z,8.81
2017-10-22T05:19:03.145Z,8.84
2017-10-22T05:20:24.645Z,8.96
2017-10-22T05:21:46.829Z,8.87
2017-10-22T05:23:08.987Z,8.92
2017-10-22T05:24:31.174Z,8.99
2017-10-22T05:25:53.374Z,9.14
2017-10-22T05:27:15.572Z,9.01
2017-10-22T05:28:37.436Z,9.08
2017-10-22T05:29:59.965Z,9.08
2017-10-22T05:31:21.794Z,9.17
2017-10-22T05:32:43.636Z,9.11
2017-10-22T05:34:05.470Z,9.14
2017-10-22T05:35:26.995Z,9.11
2017-10-22T05:36:48.501Z,9.2
2017-10-22T05:38:10.930Z,9.23
2017-10-22T05:39:32.781Z,9.38
2017-10-22T05:40:54.273Z,9.28
2017-10-22T05:42:16.807Z,9.29
2017-10-22T05:43:38.700Z,9.36
2017-10-22T05:45:00.560Z,9.33
2017-10-22T05:46:22.744Z,9.33
2017-10-22T05:47:44.962Z,9.23
2017-10-22T05:49:06.944Z,9.11
2017-10-22T05:50:29.148Z,8.99
2017-10-22T05:51:51.721Z,9.1
2017-10-22T05:53:13.253Z,9.08
2017-10-22T05:54:35.208Z,8.87
2017-10-22T05:55:57.388Z,8.89
2017-10-22T05:57:19.557Z,8.94
2017-10-22T05:58:41.453Z,8.94
2017-10-22T06:00:03.563Z,8.87
2017-10-22T06:01:25.833Z,8.92
2017-10-22T06:02:47.333Z,8.95
2017-10-22T06:04:09.829Z,8.94
2017-10-22T06:05:32.485Z,8.92
2017-10-22T06:06:54.675Z,8.94
2017-10-22T06:08:16.335Z,8.92
2017-10-22T06:09:38.191Z,8.95
2017-10-22T06:10:59.637Z,8.91
2017-10-22T06:12:21.824Z,8.92
2017-10-22T06:13:44.334Z,8.92
2017-10-22T06:15:06.521Z,8.94
2017-10-22T06:16:28.434Z,9.05
2017-10-22T06:17:50.665Z,9.01
2017-10-22T06:19:12.237Z,9.08
2017-10-22T06:20:34.736Z,9.17
2017-10-22T06:21:56.873Z,9.26
2017-10-22T06:23:18.723Z,9.43
2017-10-22T06:24:40.913Z,9.5
2017-10-22T06:26:02.792Z,9.56
2017-10-22T06:27:24.984Z,9.56
2017-10-22T06:28:46.825Z,9.58
2017-10-22T06:30:08.778Z,9.6
2017-10-22T06:31:30.767Z,9.69
2017-10-22T06:32:52.984Z,9.89
2017-10-22T06:34:15.176Z,9.96
2017-10-22T06:35:36.784Z,10.12
2017-10-22T06:36:58.658Z,10.17
2017-10-22T06:38:21.180Z,10.32
2017-10-22T06:39:43.367Z,10.41
2017-10-22T06:41:05.554Z,10.44
2017-10-22T06:42:27.754Z,10.45
2017-10-22T06:43:49.945Z,10.47
2017-10-22T06:45:12.563Z,10.6
2017-10-22T06:46:35.116Z,10.53
2017-10-22T06:47:57.305Z,10.68
2017-10-22T06:49:20.104Z,10.7
2017-10-22T06:50:42.021Z,10.85
2017-10-22T06:52:03.874Z,10.99
2017-10-22T06:53:25.723Z,10.97
2017-10-22T06:54:47.904Z,11.09
2017-10-22T06:56:10.421Z,11.21
2017-10-22T06:57:32.600Z,11.28
2017-10-22T06:58:54.799Z,11.35
2017-10-22T07:00:17.332Z,11.36
2017-10-22T07:01:39.200Z,11.33
2017-10-22T07:03:01.045Z,11.36
2017-10-22T07:04:23.683Z,11.37
2017-10-22T07:05:45.449Z,11.32
2017-10-22T07:07:07.634Z,11.29
2017-10-22T07:08:29.504Z,11.29
2017-10-22T07:09:52.017Z,11.32
2017-10-22T07:11:13.954Z,11.32
2017-10-22T07:12:36.482Z,11.33
2017-10-22T07:13:58.005Z,11.32
2017-10-22T07:15:19.915Z,11.25
2017-10-22T07:16:42.564Z,11.37
2017-10-22T07:18:04.757Z,11.36
2017-10-22T07:19:26.633Z,11.52
2017-10-22T07:20:48.470Z,11.49
2017-10-22T07:22:10.345Z,11.62
2017-10-22T07:23:32.544Z,11.54
2017-10-22T07:24:54.764Z,11.57
2017-10-22T07:26:16.603Z,11.6
2017-10-22T07:27:39.155Z,11.67
2017-10-22T07:29:01.023Z,11.72
2017-10-22T07:30:22.894Z,11.75
2017-10-22T07:31:45.069Z,11.75
2017-10-22T07:33:07.414Z,11.91
2017-10-22T07:34:29.282Z,11.88
2017-10-22T07:35:51.567Z,11.98
2017-10-22T07:37:13.813Z,12.04
2017-10-22T07:38:34.982Z,12.02
2017-10-22T07:39:56.835Z,12.1
2017-10-22T07:41:19.033Z,12.12
2017-10-22T07:42:41.534Z,12.21
2017-10-22T07:44:03.732Z,12.2
2017-10-22T07:45:25.949Z,12.27
2017-10-22T07:46:47.895Z,12.35
2017-10-22T07:48:09.789Z,12.2
2017-10-22T07:49:32.387Z,12.32
2017-10-22T07:50:54.920Z,12.27
2017-10-22T07:52:17.445Z,12.28
2017-10-22T07:53:39.957Z,12.27
2017-10-22T07:55:02.214Z,12.28
2017-10-22T07:56:24.397Z,12.23
2017-10-22T07:57:45.913Z,12.29
2017-10-22T07:59:07.781Z,12.27
2017-10-22T08:00:30.304Z,12.32
2017-10-22T08:01:51.860Z,12.17
2017-10-22T08:03:13.386Z,12.21
2017-10-22T08:04:35.554Z,12.14
2017-10-22T08:05:57.111Z,12.19
2017-10-22T08:07:19.643Z,12.12
2017-10-22T08:08:40.815Z,12.19
2017-10-22T08:10:03.356Z,12.12
2017-10-22T08:11:25.540Z,12.17
2017-10-22T08:12:47.424Z,12.23
2017-10-22T08:14:09.669Z,12.2
2017-10-22T08:15:31.514Z,12.2
2017-10-22T08:16:54.063Z,12.14
2017-10-22T08:18:16.574Z,11.95
2017-10-22T08:19:38.102Z,12.04
2017-10-22T08:21:00.354Z,11.99
2017-10-22T08:22:22.877Z,11.9
2017-10-22T08:23:45.404Z,11.8
2017-10-22T08:25:06.956Z,11.76
2017-10-22T08:26:29.154Z,11.75
2017-10-22T08:27:50.673Z,11.67
2017-10-22T08:29:12.535Z,11.69
2017-10-22T08:30:35.064Z,11.65
2017-10-22T08:31:56.591Z,11.67
2017-10-22T08:33:18.457Z,11.7
2017-10-22T08:34:40.657Z,11.54
2017-10-22T08:36:03.164Z,11.47
2017-10-22T08:37:25.072Z,11.37
2017-10-22T08:38:47.277Z,11.32
2017-10-22T08:40:09.105Z,11.33
2017-10-22T08:41:31.670Z,11.39
2017-10-22T08:42:54.192Z,11.35
2017-10-22T08:44:16.021Z,11.36
2017-10-22T08:45:38.445Z,11.37
2017-10-22T08:47:00.414Z,11.39
2017-10-22T08:48:22.944Z,11.4
2017-10-22T08:49:45.500Z,11.46
2017-10-22T08:51:07.410Z,11.49
2017-10-22T08:52:29.796Z,11.55
2017-10-22T08:53:51.826Z,11.62
2017-10-22T08:55:14.860Z,11.65
2017-10-22T08:56:36.738Z,11.76
2017-10-22T08:57:58.996Z,11.79
2017-10-22T08:59:21.574Z,11.9
2017-10-22T09:00:44.423Z,11.91
2017-10-22T09:02:06.635Z,11.96
2017-10-22T09:03:29.174Z,12.01
2017-10-22T09:04:51.356Z,12.13
2017-10-22T09:06:13.934Z,12.09
2017-10-22T09:07:35.824Z,12.2
2017-10-22T09:08:57.686Z,12.32
2017-10-22T09:10:20.014Z,12.29
2017-10-22T09:11:42.554Z,12.34
2017-10-22T09:13:05.231Z,12.35
2017-10-22T09:14:27.080Z,12.47
2017-10-22T09:15:49.363Z,12.57
2017-10-22T09:17:10.910Z,12.67
2017-10-22T09:18:33.454Z,12.78
2017-10-22T09:19:55.690Z,12.92
2017-10-22T09:21:17.927Z,12.95
2017-10-22T09:22:40.144Z,12.95
2017-10-22T09:24:02.384Z,12.9
2017-10-22T09:25:24.604Z,13.05
2017-10-22T09:26:46.849Z,13.15
2017-10-22T09:28:09.029Z,13.22
2017-10-22T09:29:31.387Z,13.23
2017-10-22T09:30:53.347Z,13.29
2017-10-22T09:32:15.884Z,13.36
2017-10-22T09:33:38.096Z,13.41
2017-10-22T09:35:00.817Z,13.42
2017-10-22T09:36:23.052Z,13.32
2017-10-22T09:37:45.640Z,13.36
2017-10-22T09:39:07.873Z,13.23
2017-10-22T09:40:30.135Z,13.17
2017-10-22T09:41:52.333Z,13.17
2017-10-22T09:43:14.939Z,13.3
2017-10-22T09:44:37.476Z,13.41
2017-10-22T09:46:00.054Z,13.36
2017-10-22T09:47:22.609Z,13.49
2017-10-22T09:48:44.462Z,13.38
2017-10-22T09:50:07.005Z,13.38
2017-10-22T09:51:29.587Z,13.3
2017-10-22T09:52:52.264Z,13.38
2017-10-22T09:54:14.567Z,13.44
2017-10-22T09:55:36.594Z,13.54
2017-10-22T09:56:59.281Z,13.48
2017-10-22T09:58:21.161Z,13.49
2017-10-22T09:59:43.040Z,13.29
2017-10-22T10:01:05.243Z,13.19
2017-10-22T10:02:27.463Z,13.17
2017-10-22T10:03:49.328Z,13.14
2017-10-22T10:05:11.209Z,13.01
2017-10-22T10:06:34.193Z,13.01
2017-10-22T10:07:56.427Z,12.96
2017-10-22T10:09:18.988Z,13.03
2017-10-22T10:10:41.524Z,13.04
2017-10-22T10:12:03.406Z,13.08
2017-10-22T10:13:25.595Z,13.01
2017-10-22T10:14:47.462Z,12.87
2017-10-22T10:16:09.378Z,12.86
2017-10-22T10:17:31.923Z,12.83
2017-10-22T10:18:54.163Z,12.83
2017-10-22T10:20:16.024Z,12.78
2017-10-22T10:21:38.634Z,12.78
2017-10-22T10:23:01.315Z,12.7
2017-10-22T10:24:23.933Z,12.67
2017-10-22T10:25:45.803Z,12.6
2017-10-22T10:27:08.357Z,12.59
2017-10-22T10:28:30.571Z,12.53
2017-10-22T10:29:52.134Z,12.37
2017-10-22T10:31:14.335Z,12.42
2017-10-22T10:32:36.941Z,12.37
2017-10-22T10:33:59.137Z,12.21
2017-10-22T10:35:21.348Z,12.19
2017-10-22T10:36:43.243Z,12.21
2017-10-22T10:38:05.110Z,12.17
2017-10-22T10:39:27.597Z,12.17
2017-10-22T10:40:50.133Z,12.24
2017-10-22T10:42:12.351Z,12.29
2017-10-22T10:43:34.656Z,12.34
2017-10-22T10:44:56.865Z,12.32
2017-10-22T10:46:19.444Z,12.38
2017-10-22T10:47:41.828Z,12.34
2017-10-22T10:49:04.044Z,12.35
2017-10-22T10:50:26.594Z,12.56
2017-10-22T10:51:49.171Z,12.53
2017-10-22T10:53:11.724Z,12.6
2017-10-22T10:54:34.298Z,12.65
2017-10-22T10:55:56.927Z,12.77
2017-10-22T10:57:19.653Z,12.79
2017-10-22T10:58:42.213Z,12.93
2017-10-22T11:00:04.496Z,13.01
2017-10-22T11:01:27.145Z,13.05
2017-10-22T11:02:49.744Z,13.08
2017-10-22T11:04:11.950Z,13.17
2017-10-22T11:05:34.614Z,13.25
2017-10-22T11:06:56.999Z,13.41
2017-10-22T11:08:19.539Z,13.51
2017-10-22T11:09:41.843Z,13.59
2017-10-22T11:11:04.079Z,13.79
2017-10-22T11:12:26.774Z,13.96
2017-10-22T11:13:48.975Z,13.97
2017-10-22T11:15:11.555Z,14.1
2017-10-22T11:16:33.784Z,14.14
2017-10-22T11:17:56.516Z,13.99
2017-10-22T11:19:18.734Z,13.97
2017-10-22T11:20:41.040Z,13.96
2017-10-22T11:22:03.585Z,13.95
2017-10-22T11:23:25.450Z,13.91
2017-10-22T11:24:47.705Z,13.85
2017-10-22T11:26:10.257Z,13.97
2017-10-22T11:27:32.460Z,14.02
2017-10-22T11:28:55.085Z,14.12
2017-10-22T11:30:17.807Z,14.18
2017-10-22T11:31:40.454Z,14.28
2017-10-22T11:33:03.017Z,14.22
2017-10-22T11:34:25.704Z,14.27
2017-10-22T11:35:48.273Z,14.24
2017-10-22T11:37:10.150Z,14.36
2017-10-22T11:38:32.445Z,14.35
2017-10-22T11:39:54.725Z,14.39
2017-10-22T11:41:17.358Z,14.29
2017-10-22T11:42:39.642Z,14.39
2017-10-22T11:44:01.856Z,14.17
2017-10-22T11:45:24.523Z,14.02
2017-10-22T11:46:47.228Z,13.91
2017-10-22T11:48:09.776Z,14.04
2017-10-22T11:49:32.428Z,14.03
2017-10-22T11:50:54.734Z,14.02
2017-10-22T11:52:16.260Z,14.04
2017-10-22T11:53:38.472Z,14.1
2017-10-22T11:55:00.687Z,14.21
2017-10-22T11:56:22.895Z,14.07
2017-10-22T11:57:45.108Z,13.97
2017-10-22T11:59:07.372Z,13.96
2017-10-22T12:00:29.618Z,13.85
2017-10-22T12:01:52.155Z,13.96
2017-10-22T12:03:14.184Z,14.1
2017-10-22T12:04:36.443Z,14.17
2017-10-22T12:05:58.723Z,14.18
2017-10-22T12:07:21.297Z,14.21
2017-10-22T12:08:42.902Z,14.25
2017-10-22T12:10:05.100Z,14.21
2017-10-22T12:11:27.331Z,14.25
2017-10-22T12:12:49.888Z,14.24
2017-10-22T12:14:12.131Z,14.18
2017-10-22T12:15:34.422Z,14.04
2017-10-22T12:16:56.990Z,14.1
2017-10-22T12:18:19.233Z,14.2
2017-10-22T12:19:41.140Z,14.24
2017-10-22T12:21:03.366Z,14.22
2017-10-22T12:22:25.916Z,14.27
2017-10-22T12:23:48.263Z,14.2
2017-10-22T12:25:10.824Z,14.2
2017-10-22T12:26:33.432Z,14.22
2017-10-22T12:27:55.984Z,14.35
2017-10-22T12:29:18.585Z,14.52
2017-10-22T12:30:41.142Z,14.72
2017-10-22T12:32:03.056Z,14.83
2017-10-22T12:33:25.348Z,15.01
2017-10-22T12:34:48.004Z,15.02
2017-10-22T12:36:10.245Z,15.07
2017-10-22T12:37:32.206Z,15.2
2017-10-22T12:38:54.772Z,15.14
2017-10-22T12:40:17.334Z,15.01
2017-10-22T12:41:39.210Z,15.01
2017-10-22T12:43:01.882Z,14.98
2017-10-22T12:44:24.528Z,15.06
2017-10-22T12:45:47.186Z,15.19
2017-10-22T12:47:09.433Z,15.25
2017-10-22T12:48:32.058Z,15.19
2017-10-22T12:49:54.663Z,15.19
2017-10-22T12:51:16.564Z,15.31
2017-10-22T12:52:39.147Z,15.34
2017-10-22T12:54:01.685Z,15.21
2017-10-22T12:55:24.300Z,15.11
2017-10-22T12:56:46.873Z,15.06
2017-10-22T12:58:09.547Z,15.03
2017-10-22T12:59:32.136Z,15.06
2017-10-22T13:00:54.694Z,14.98
2017-10-22T13:02:17.299Z,14.95
2017-10-22T13:03:38.898Z,14.88
2017-10-22T13:05:01.110Z,14.86
2017-10-22T13:06:23.042Z,14.8
2017-10-22T13:07:45.281Z,14.75
2017-10-22T13:09:08.005Z,14.7
2017-10-22T13:10:30.221Z,14.64
2017-10-22T13:11:52.466Z,14.69
2017-10-22T13:13:15.033Z,14.6
2017-10-22T13:14:37.281Z,14.6
2017-10-22T13:15:59.224Z,14.57
2017-10-22T13:17:21.494Z,14.55
2017-10-22T13:18:44.031Z,14.55
2017-10-22T13:20:06.248Z,14.62
2017-10-22T13:21:28.243Z,14.6
2017-10-22T13:22:50.450Z,14.61
2017-10-22T13:24:12.702Z,14.54
2017-10-22T13:25:35.273Z,14.51
2017-10-22T13:26:57.583Z,14.54
2017-10-22T13:28:19.823Z,14.54
2017-10-22T13:29:42.523Z,14.54
2017-10-22T13:31:05.100Z,14.47
2017-10-22T13:32:27.325Z,14.39
2017-10-22T13:33:49.852Z,14.46
2017-10-22T13:35:12.082Z,14.54
2017-10-22T13:36:34.304Z,14.6
2017-10-22T13:37:56.518Z,14.86
2017-10-22T13:39:18.711Z,15.06
2017-10-22T13:40:41.263Z,15.2
2017-10-22T13:42:03.801Z,15.41
2017-10-22T13:43:25.729Z,15.39
2017-10-22T13:44:48.278Z,15.35
2017-10-22T13:46:10.522Z,15.29
2017-10-22T13:47:33.081Z,15.17
2017-10-22T13:48:55.303Z,15.32
2017-10-22T13:50:17.973Z,15.21
2017-10-22T13:51:40.869Z,15.17
2017-10-22T13:53:02.773Z,15.11
2017-10-22T13:54:25.035Z,15.09
2017-10-22T13:55:47.396Z,15.19
2017-10-22T13:57:10.035Z,15.11
2017-10-22T13:58:32.596Z,15.1
2017-10-22T13:59:55.206Z,15.11
2017-10-22T14:01:17.447Z,15.03
2017-10-22T14:02:40.044Z,14.91
2017-10-22T14:04:02.592Z,14.96
2017-10-22T14:05:24.813Z,14.88
2017-10-22T14:06:47.425Z,14.92
2017-10-22T14:08:09.962Z,14.96
2017-10-22T14:09:32.624Z,14.95
2017-10-22T14:10:54.863Z,14.99
2017-10-22T14:12:17.502Z,14.95
2017-10-22T14:13:40.041Z,15.02
2017-10-22T14:15:01.958Z,14.98
2017-10-22T14:16:24.517Z,14.88
2017-10-22T14:17:46.756Z,15.06
2017-10-22T14:19:09.034Z,15.1
2017-10-22T14:20:31.297Z,15.03
2017-10-22T14:21:53.892Z,14.99
2017-10-22T14:23:16.233Z,14.99
2017-10-22T14:24:38.738Z,14.91
2017-10-22T14:26:00.611Z,14.81
2017-10-22T14:27:22.827Z,14.7
2017-10-22T14:28:45.382Z,14.69
2017-10-22T14:30:07.956Z,14.68
2017-10-22T14:31:30.172Z,14.61
2017-10-22T14:32:52.735Z,14.65
2017-10-22T14:34:15.254Z,14.54
2017-10-22T14:35:37.530Z,14.47
2017-10-22T14:36:59.849Z,14.45
2017-10-22T14:38:22.116Z,14.32
2017-10-22T14:39:44.369Z,14.46
2017-10-22T14:41:06.591Z,14.37
2017-10-22T14:42:29.175Z,14.35
2017-10-22T14:43:51.377Z,14.37
2017-10-22T14:45:14.055Z,14.36
2017-10-22T14:46:36.336Z,14.39
2017-10-22T14:47:58.886Z,14.36
2017-10-22T14:49:21.442Z,14.29
2017-10-22T14:50:43.677Z,14.25
2017-10-22T14:52:05.970Z,14.39
2017-10-22T14:53:28.174Z,14.35
2017-10-22T14:54:50.038Z,14.35
2017-10-22T14:56:12.608Z,14.43
2017-10-22T14:57:34.848Z,14.51
2017-10-22T14:58:57.388Z,14.54
2017-10-22T15:00:19.601Z,14.51
2017-10-22T15:01:41.837Z,14.62
2017-10-22T15:03:04.411Z,14.54
2017-10-22T15:04:26.975Z,14.51
2017-10-22T15:05:49.267Z,14.45
2017-10-22T15:07:11.496Z,14.36
2017-10-22T15:08:33.787Z,14.28
2017-10-22T15:09:56.118Z,14.29
2017-10-22T15:11:18.790Z,14.21
2017-10-22T15:12:41.117Z,14.09
2017-10-22T15:14:03.794Z,13.97
2017-10-22T15:15:26.535Z,13.96
2017-10-22T15:16:49.193Z,13.87
2017-10-22T15:18:11.763Z,13.84
2017-10-22T15:19:34.457Z,13.78
2017-10-22T15:20:57.268Z,13.66
2017-10-22T15:22:19.326Z,13.69
2017-10-22T15:23:41.677Z,13.73
2017-10-22T15:25:04.271Z,13.63
2017-10-22T15:26:26.657Z,13.59
2017-10-22T15:27:49.019Z,13.6
2017-10-22T15:29:11.266Z,13.49
2017-10-22T15:30:33.786Z,13.45
2017-10-22T15:31:56.324Z,13.55
2017-10-22T15:33:18.893Z,13.49
2017-10-22T15:34:41.497Z,13.29
2017-10-22T15:36:04.096Z,13.32
2017-10-22T15:37:26.780Z,13.25
2017-10-22T15:38:49.425Z,13.22
2017-10-22T15:40:11.649Z,13.19
2017-10-22T15:41:33.585Z,13.1
2017-10-22T15:42:55.775Z,13.07
2017-10-22T15:44:18.333Z,13.05
2017-10-22T15:45:41.097Z,13.07
2017-10-22T15:47:03.638Z,13.11
2017-10-22T15:48:26.254Z,12.97
2017-10-22T15:49:48.494Z,12.96
2017-10-22T15:51:10.757Z,12.97
2017-10-22T15:52:32.634Z,13.01
2017-10-22T15:53:54.844Z,13.03
2017-10-22T15:55:17.056Z,13.05
2017-10-22T15:56:39.607Z,13.04
2017-10-22T15:58:02.214Z,13.1
2017-10-22T15:59:24.785Z,13.1
2017-10-22T16:00:46.975Z,13.07
2017-10-22T16:02:09.237Z,13.1
2017-10-22T16:03:31.797Z,13.12
2017-10-22T16:04:54.432Z,13.08
2017-10-22T16:06:16.654Z,13.01
2017-10-22T16:07:39.244Z,13.01
2017-10-22T16:09:00.798Z,13
2017-10-22T16:10:23.407Z,12.96
2017-10-22T16:11:45.704Z,12.9
2017-10-22T16:13:08.771Z,12.87
2017-10-22T16:14:30.897Z,12.9
2017-10-22T16:15:53.472Z,12.79
2017-10-22T16:17:16.067Z,12.77
2017-10-22T16:18:38.685Z,12.72
2017-10-22T16:20:01.026Z,12.59
2017-10-22T16:21:23.586Z,12.5
2017-10-22T16:22:46.144Z,12.52
2017-10-22T16:24:08.710Z,12.45
2017-10-22T16:25:31.409Z,12.35
2017-10-22T16:26:54.029Z,12.32
2017-10-22T16:28:16.318Z,12.35
2017-10-22T16:29:38.642Z,12.37
2017-10-22T16:31:00.878Z,12.37
2017-10-22T16:32:22.780Z,12.32
2017-10-22T16:33:45.042Z,12.28
2017-10-22T16:35:07.597Z,12.23
2017-10-22T16:36:30.169Z,12.27
2017-10-22T16:37:52.747Z,12.29
2017-10-22T16:39:15.322Z,12.24
2017-10-22T16:40:37.906Z,12.23
2017-10-22T16:42:00.462Z,12.16
2017-10-22T16:43:22.699Z,12.12
2017-10-22T16:44:45.263Z,12.1
2017-10-22T16:46:07.823Z,12.09
2017-10-22T16:47:30.568Z,12.01
2017-10-22T16:48:52.782Z,11.98
2017-10-22T16:50:15.326Z,11.99
2017-10-22T16:51:37.877Z,11.88
2017-10-22T16:53:00.130Z,11.78
2017-10-22T16:54:22.356Z,11.8
2017-10-22T16:56:48.666Z,11.72
2017-10-22T16:58:33.678Z,11.75
2017-10-22T17:00:02.306Z,11.75
2017-10-22T17:02:09.447Z,11.67
2017-10-22T17:03:34.907Z,11.76
2017-10-22T17:05:30.801Z,11.76
2017-10-22T17:06:54.834Z,11.73
2017-10-22T17:09:00.522Z,11.94
2017-10-22T17:10:23.119Z,11.91
2017-10-22T17:11:45.903Z,11.95
2017-10-22T17:13:36.985Z,11.91
2017-10-22T17:14:59.427Z,11.91
2017-10-22T17:16:43.972Z,11.79
2017-10-22T17:18:31.930Z,11.76
2017-10-22T17:19:54.325Z,11.69
2017-10-22T17:21:17.016Z,11.75
2017-10-22T17:22:39.659Z,11.64
2017-10-22T17:24:02.669Z,11.6
2017-10-22T17:25:25.386Z,11.62
2017-10-22T17:26:47.351Z,11.58
2017-10-22T17:28:10.050Z,11.57
2017-10-22T17:30:04.709Z,11.51
2017-10-22T17:31:26.955Z,11.39
2017-10-22T17:32:49.594Z,11.24
2017-10-22T17:34:11.628Z,11.24
2017-10-22T17:35:34.335Z,11.18
2017-10-22T17:36:56.603Z,11.14
2017-10-22T17:38:19.358Z,11
2017-10-22T17:39:42.156Z,11
2017-10-22T17:41:04.817Z,10.97
2017-10-22T17:42:27.064Z,10.96
2017-10-22T17:43:49.376Z,11
2017-10-22T17:45:11.915Z,11.1
2017-10-22T17:46:33.855Z,11.19
2017-10-22T17:47:56.283Z,11.28
2017-10-22T17:49:18.867Z,11.33
2017-10-22T17:52:48.387Z,11.32
2017-10-22T17:54:16.706Z,11.21
2017-10-22T17:56:49.775Z,11.18
2017-10-22T17:58:14.943Z,11.15
2017-10-22T17:59:56.740Z,11.1
2017-10-22T18:01:23.354Z,10.99
2017-10-22T18:04:48.488Z,10.74