createdAt,value
2023-01-17T00:01:19.813Z,2.70
2023-01-17T00:04:05.544Z,2.70
2023-01-17T00:07:03.658Z,2.70
2023-01-17T00:09:49.515Z,2.70
2023-01-17T00:12:24.867Z,2.70
2023-01-17T00:14:56.526Z,2.70
2023-01-17T00:17:32.732Z,2.70
2023-01-17T00:20:20.160Z,2.80
2023-01-17T00:23:12.873Z,2.80
2023-01-17T00:25:58.971Z,2.90
2023-01-17T00:28:33.738Z,2.80
2023-01-17T00:31:03.121Z,2.80
2023-01-17T00:33:36.746Z,2.70
2023-01-17T00:36:05.176Z,2.60
2023-01-17T00:38:40.760Z,2.60
2023-01-17T00:41:09.936Z,2.50
2023-01-17T00:44:01.740Z,2.50
2023-01-17T00:46:48.944Z,2.40
2023-01-17T00:49:40.742Z,2.40
2023-01-17T00:52:26.373Z,2.40
2023-01-17T00:55:18.733Z,2.40
2023-01-17T00:58:04.308Z,2.30
2023-01-17T01:00:57.054Z,2.30
2023-01-17T01:03:44.234Z,2.20
2023-01-17T01:06:36.758Z,2.20
2023-01-17T01:09:29.266Z,2.10
2023-01-17T01:12:20.832Z,2.10
2023-01-17T01:15:06.274Z,2.00
2023-01-17T01:17:58.969Z,2.00
2023-01-17T01:20:46.538Z,1.90
2023-01-17T01:23:38.772Z,1.90
2023-01-17T01:26:24.491Z,1.90
2023-01-17T01:29:16.776Z,1.90
2023-01-17T01:32:02.271Z,1.80
2023-01-17T01:34:37.994Z,1.80
2023-01-17T01:37:07.813Z,1.70
2023-01-17T01:39:42.942Z,1.70
2023-01-17T01:42:16.083Z,1.70
2023-01-17T01:44:54.899Z,1.70
2023-01-17T01:47:28.256Z,1.70
2023-01-17T01:50:03.784Z,1.70
2023-01-17T01:52:35.912Z,1.60
2023-01-17T01:55:15.995Z,1.60
2023-01-17T01:57:48.284Z,1.60
2023-01-17T02:00:26.792Z,1.60
2023-01-17T02:03:04.226Z,1.60
2023-01-17T02:05:46.847Z,1.50
2023-01-17T02:08:19.203Z,1.50
2023-01-17T02:10:54.871Z,1.50
2023-01-17T02:13:23.515Z,1.50
2023-01-17T02:16:06.033Z,1.40
2023-01-17T02:18:49.032Z,1.40
2023-01-17T02:21:31.015Z,1.40
2023-01-17T02:24:42.832Z,1.40
2023-01-17T02:27:22.537Z,1.40
2023-01-17T02:30:27.857Z,1.40
2023-01-17T02:33:16.807Z,1.40
2023-01-17T02:35:59.822Z,1.40
2023-01-17T02:38:38.246Z,1.40
2023-01-17T02:41:16.838Z,1.40
2023-01-17T02:43:51.852Z,1.40
2023-01-17T02:46:20.379Z,1.40
2023-01-17T02:48:56.937Z,1.40
2023-01-17T02:51:45.045Z,1.40
2023-01-17T02:54:49.970Z,1.40
2023-01-17T02:57:58.159Z,1.30
2023-01-17T03:00:33.260Z,1.30
2023-01-17T03:03:25.191Z,1.30
2023-01-17T03:06:02.240Z,1.40
2023-01-17T03:08:38.866Z,1.30
2023-01-17T03:11:09.868Z,1.30
2023-01-17T03:13:44.921Z,1.30
2023-01-17T03:16:17.406Z,1.30
2023-01-17T03:19:07.059Z,1.30
2023-01-17T03:21:44.537Z,1.20
2023-01-17T03:24:19.862Z,1.20
2023-01-17T03:26:48.848Z,1.20
2023-01-17T03:29:24.047Z,1.10
2023-01-17T03:31:52.452Z,1.00
2023-01-17T03:34:27.095Z,1.00
2023-01-17T03:36:57.395Z,1.20
2023-01-17T03:39:32.578Z,1.10
2023-01-17T03:42:00.930Z,0.90
2023-01-17T03:44:36.075Z,0.90
2023-01-17T03:47:05.116Z,0.90
2023-01-17T03:49:41.293Z,0.90
2023-01-17T03:52:11.105Z,0.90
2023-01-17T03:54:46.086Z,1.00
2023-01-17T03:57:14.550Z,0.80
2023-01-17T03:59:50.069Z,0.80
2023-01-17T04:02:38.312Z,0.90
2023-01-17T04:05:13.914Z,0.80
2023-01-17T04:07:43.910Z,0.80
2023-01-17T04:10:19.173Z,0.80
2023-01-17T04:12:47.572Z,0.80
2023-01-17T04:15:22.919Z,0.70
2023-01-17T04:17:51.341Z,0.80
2023-01-17T04:20:40.174Z,0.70
2023-01-17T04:23:10.371Z,0.70
2023-01-17T04:25:46.322Z,0.70
2023-01-17T04:28:14.874Z,0.70
2023-01-17T04:30:50.131Z,0.70
2023-01-17T04:33:18.584Z,0.70
2023-01-17T04:35:53.975Z,0.70
2023-01-17T04:38:24.752Z,0.60
2023-01-17T04:41:00.132Z,0.60
2023-01-17T04:43:28.604Z,0.60
2023-01-17T04:46:04.009Z,0.60
2023-01-17T04:48:33.383Z,0.60
2023-01-17T04:51:09.097Z,0.60
2023-01-17T04:53:39.228Z,0.50
2023-01-17T04:56:15.255Z,0.50
2023-01-17T04:58:43.959Z,0.50
2023-01-17T05:01:19.198Z,0.50
2023-01-17T05:04:00.519Z,0.40
2023-01-17T05:06:34.969Z,0.40
2023-01-17T05:09:04.742Z,0.40
2023-01-17T05:11:40.078Z,0.40
2023-01-17T05:14:08.618Z,0.40
2023-01-17T05:16:43.130Z,0.30
2023-01-17T05:19:11.904Z,0.40
2023-01-17T05:21:47.014Z,0.50
2023-01-17T05:24:16.870Z,0.30
2023-01-17T05:26:52.028Z,0.40
2023-01-17T05:29:20.825Z,0.30
2023-01-17T05:31:56.206Z,0.30
2023-01-17T05:34:24.788Z,0.30
2023-01-17T05:37:00.126Z,0.30
2023-01-17T05:39:31.162Z,0.30
2023-01-17T05:42:06.039Z,0.30
2023-01-17T05:44:34.732Z,0.30
2023-01-17T05:47:10.031Z,0.30
2023-01-17T05:49:39.156Z,0.30
2023-01-17T05:52:14.003Z,0.30
2023-01-17T05:54:44.159Z,0.30
2023-01-17T05:57:19.956Z,0.20
2023-01-17T05:59:48.160Z,0.20
2023-01-17T06:02:23.242Z,0.30
2023-01-17T06:05:05.214Z,0.30
2023-01-17T06:07:33.950Z,0.30
2023-01-17T06:10:10.177Z,0.30
2023-01-17T06:12:38.925Z,0.40
2023-01-17T06:15:15.183Z,0.40
2023-01-17T06:17:44.141Z,0.40
2023-01-17T06:20:21.057Z,0.50
2023-01-17T06:22:49.752Z,0.50
2023-01-17T06:25:26.087Z,0.50
2023-01-17T06:27:55.507Z,0.50
2023-01-17T06:30:31.198Z,0.50
2023-01-17T06:32:59.563Z,0.50
2023-01-17T06:35:34.019Z,0.50
2023-01-17T06:38:03.014Z,0.50
2023-01-17T06:40:40.070Z,0.50
2023-01-17T06:43:09.061Z,0.50
2023-01-17T06:45:45.215Z,0.40
2023-01-17T06:48:15.156Z,0.40
2023-01-17T06:50:55.118Z,0.40
2023-01-17T06:53:23.875Z,0.40
2023-01-17T06:56:03.055Z,0.40
2023-01-17T06:58:32.049Z,0.30
2023-01-17T07:01:13.140Z,0.30
2023-01-17T07:03:48.480Z,0.30
2023-01-17T07:06:23.233Z,0.30
2023-01-17T07:08:52.249Z,0.30
2023-01-17T07:11:29.099Z,0.20
2023-01-17T07:13:57.433Z,0.20
2023-01-17T07:16:32.133Z,0.10
2023-01-17T07:19:01.117Z,0.10
2023-01-17T07:21:36.105Z,0.10
2023-01-17T07:24:04.569Z,0.00
2023-01-17T07:26:41.232Z,0.00
2023-01-17T07:29:09.921Z,0.10
2023-01-17T07:31:47.236Z,0.20
2023-01-17T07:34:15.693Z,0.00
2023-01-17T07:36:51.170Z,0.00
2023-01-17T07:39:19.598Z,0.00
2023-01-17T07:41:57.418Z,0.00
2023-01-17T07:44:25.891Z,0.00
2023-01-17T07:47:02.060Z,0.00
2023-01-17T07:49:30.580Z,0.00
2023-01-17T07:52:06.149Z,0.00
2023-01-17T07:54:34.707Z,0.00
2023-01-17T07:57:12.282Z,0.00
2023-01-17T07:59:41.225Z,0.00
2023-01-17T08:02:24.181Z,0.00
2023-01-17T08:04:59.595Z,0.10
2023-01-17T08:07:36.085Z,0.00
2023-01-17T08:10:06.816Z,0.00
2023-01-17T08:12:45.259Z,0.00
2023-01-17T08:15:14.234Z,0.00
2023-01-17T08:17:54.079Z,0.00
2023-01-17T08:20:25.030Z,0.00
2023-01-17T08:23:03.083Z,0.00
2023-01-17T08:25:33.151Z,0.10
2023-01-17T08:28:10.169Z,0.00
2023-01-17T08:30:38.834Z,0.00
2023-01-17T08:33:14.290Z,0.30
2023-01-17T08:35:52.169Z,0.10
2023-01-17T08:38:27.297Z,0.10
2023-01-17T08:40:56.199Z,0.20
2023-01-17T08:43:33.328Z,0.20
2023-01-17T08:46:04.030Z,0.20
2023-01-17T08:48:40.609Z,0.20
2023-01-17T08:51:09.774Z,0.20
2023-01-17T08:53:45.220Z,0.20
2023-01-17T08:56:13.787Z,0.20
2023-01-17T08:58:50.196Z,0.30
2023-01-17T09:01:18.672Z,0.30
2023-01-17T09:03:56.248Z,0.30
2023-01-17T09:06:31.483Z,0.30
2023-01-17T09:09:06.235Z,0.30
2023-01-17T09:11:35.498Z,0.40
2023-01-17T09:14:12.212Z,0.50
2023-01-17T09:16:40.825Z,0.50
2023-01-17T09:19:17.365Z,0.50
2023-01-17T09:21:46.435Z,0.60
2023-01-17T09:24:21.355Z,0.60
2023-01-17T09:26:50.403Z,0.70
2023-01-17T09:29:27.178Z,0.70
2023-01-17T09:31:55.799Z,0.80
2023-01-17T09:34:31.501Z,1.00
2023-01-17T09:37:00.111Z,0.80
2023-01-17T09:39:35.432Z,0.90
2023-01-17T09:42:13.416Z,0.90
2023-01-17T09:44:54.511Z,0.90
2023-01-17T09:47:42.774Z,1.00
2023-01-17T09:50:26.616Z,1.10
2023-01-17T09:53:08.271Z,1.10
2023-01-17T09:55:43.115Z,1.20
2023-01-17T09:58:21.239Z,1.10
2023-01-17T10:01:03.801Z,1.10
2023-01-17T10:03:54.284Z,1.10
2023-01-17T10:06:50.418Z,1.10
2023-01-17T10:10:00.261Z,1.10
2023-01-17T10:12:41.216Z,1.10
2023-01-17T10:15:42.252Z,1.20
2023-01-17T10:18:43.147Z,1.20
2023-01-17T10:21:22.397Z,1.30
2023-01-17T10:24:18.088Z,1.40
2023-01-17T10:26:56.300Z,1.50
2023-01-17T10:29:28.759Z,1.60
2023-01-17T10:32:07.313Z,1.70
2023-01-17T10:34:45.072Z,1.80
2023-01-17T10:37:28.201Z,2.00
2023-01-17T10:39:59.501Z,2.10
2023-01-17T10:42:49.730Z,2.20
2023-01-17T10:45:25.761Z,2.40
2023-01-17T10:48:11.186Z,2.60
2023-01-17T10:50:57.253Z,2.80
2023-01-17T10:53:44.211Z,2.90
2023-01-17T10:56:22.425Z,3.00
2023-01-17T10:59:02.400Z,3.10
2023-01-17T11:01:31.499Z,3.20
2023-01-17T11:04:06.433Z,3.30
2023-01-17T11:06:57.817Z,3.40
2023-01-17T11:09:46.214Z,3.40
2023-01-17T11:12:25.219Z,3.50
2023-01-17T11:15:15.577Z,3.60
2023-01-17T11:17:50.030Z,3.80
2023-01-17T11:20:30.327Z,4.00
2023-01-17T11:23:09.025Z,4.10
2023-01-17T11:25:45.440Z,3.90
2023-01-17T11:28:29.120Z,3.90
2023-01-17T11:31:05.508Z,4.10
2023-01-17T11:33:54.021Z,4.20
2023-01-17T11:36:31.478Z,4.20
2023-01-17T11:39:32.468Z,4.40
2023-01-17T11:42:00.918Z,4.50
2023-01-17T11:44:37.359Z,4.70
2023-01-17T11:47:20.110Z,4.70
2023-01-17T11:49:57.339Z,4.80
2023-01-17T11:52:33.352Z,4.80
2023-01-17T11:55:09.516Z,4.70
2023-01-17T11:57:46.069Z,4.90
2023-01-17T12:00:28.524Z,4.90
2023-01-17T12:03:32.804Z,4.90
2023-01-17T12:06:44.772Z,4.90
2023-01-17T12:09:26.571Z,5.20
2023-01-17T12:12:28.371Z,5.60
2023-01-17T12:15:19.993Z,5.70
2023-01-17T12:18:17.477Z,5.70
2023-01-17T12:20:53.225Z,5.90
2023-01-17T12:23:55.501Z,5.70
2023-01-17T12:26:43.489Z,5.90
2023-01-17T12:29:55.223Z,6.00
2023-01-17T12:33:00.369Z,5.90
2023-01-17T12:35:38.666Z,6.10
2023-01-17T12:38:31.745Z,5.90
2023-01-17T12:41:07.398Z,5.50
2023-01-17T12:43:49.397Z,5.30
2023-01-17T12:46:27.253Z,5.30
2023-01-17T12:49:13.536Z,5.60
2023-01-17T12:51:50.193Z,5.70
2023-01-17T12:54:32.533Z,5.90
2023-01-17T12:57:05.331Z,6.20
2023-01-17T12:59:47.741Z,6.30
2023-01-17T13:02:29.153Z,6.40
2023-01-17T13:05:22.327Z,5.80
2023-01-17T13:08:13.941Z,5.40
2023-01-17T13:10:54.545Z,5.50
2023-01-17T13:13:25.955Z,5.60
2023-01-17T13:16:09.157Z,5.60
2023-01-17T13:18:52.170Z,5.50
2023-01-17T13:21:38.409Z,5.30
2023-01-17T13:24:37.854Z,5.20
2023-01-17T13:27:34.401Z,5.40
2023-01-17T13:30:24.050Z,5.50
2023-01-17T13:33:25.293Z,5.60
2023-01-17T13:36:06.437Z,5.50
2023-01-17T13:39:01.401Z,5.50
2023-01-17T13:41:43.864Z,5.60
2023-01-17T13:44:32.465Z,5.40
2023-01-17T13:47:04.576Z,5.30
2023-01-17T13:49:51.573Z,5.40
2023-01-17T13:52:36.144Z,5.50
2023-01-17T13:55:13.438Z,5.70
2023-01-17T13:57:43.834Z,6.00
2023-01-17T14:00:57.810Z,6.10
2023-01-17T14:04:19.404Z,6.00
2023-01-17T14:07:03.967Z,5.90
2023-01-17T14:09:50.639Z,5.90
2023-01-17T14:12:37.204Z,6.00
2023-01-17T14:15:27.626Z,6.00
2023-01-17T14:17:59.384Z,5.90
2023-01-17T14:21:16.632Z,5.70
2023-01-17T14:24:13.308Z,5.70
2023-01-17T14:27:05.472Z,5.70
2023-01-17T14:29:49.806Z,5.40
2023-01-17T14:32:27.535Z,5.30
2023-01-17T14:34:57.383Z,5.10
2023-01-17T14:37:53.591Z,5.00
2023-01-17T14:40:26.266Z,4.90
2023-01-17T14:43:08.435Z,4.90
2023-01-17T14:45:38.107Z,4.90
2023-01-17T14:48:15.672Z,4.80
2023-01-17T14:50:45.619Z,4.80
2023-01-17T14:53:26.792Z,4.70
2023-01-17T14:56:01.560Z,4.70
2023-01-17T14:58:39.456Z,4.70
2023-01-17T15:01:13.440Z,4.60
2023-01-17T15:04:03.650Z,4.50
2023-01-17T15:06:40.489Z,4.40
2023-01-17T15:09:20.496Z,4.30
2023-01-17T15:11:52.348Z,4.30
2023-01-17T15:14:31.569Z,4.20
2023-01-17T15:17:10.983Z,4.10
2023-01-17T15:19:50.662Z,4.00
2023-01-17T15:22:20.522Z,4.00
2023-01-17T15:24:57.733Z,3.90
2023-01-17T15:27:26.894Z,3.80
2023-01-17T15:30:08.515Z,3.80
2023-01-17T15:32:38.030Z,3.70
2023-01-17T15:35:14.481Z,3.70
2023-01-17T15:37:43.591Z,3.70
2023-01-17T15:40:26.617Z,3.70
2023-01-17T15:42:57.916Z,3.70
2023-01-17T15:45:36.589Z,3.70
2023-01-17T15:48:33.685Z,3.70
2023-01-17T15:51:09.597Z,3.70
2023-01-17T15:53:39.884Z,3.60
2023-01-17T15:56:41.634Z,3.60
2023-01-17T15:59:32.980Z,3.50
2023-01-17T16:02:09.777Z,3.50
2023-01-17T16:04:45.121Z,3.50
2023-01-17T16:07:27.672Z,3.40
2023-01-17T16:10:06.831Z,3.30
2023-01-17T16:12:41.588Z,3.20
2023-01-17T16:15:13.245Z,3.20
2023-01-17T16:17:55.877Z,3.20
2023-01-17T16:20:27.778Z,3.10
2023-01-17T16:23:02.584Z,3.00
2023-01-17T16:25:33.052Z,2.90
2023-01-17T16:28:10.748Z,2.90
2023-01-17T16:30:40.201Z,2.80
2023-01-17T16:33:19.521Z,2.80
2023-01-17T16:35:48.169Z,2.70
2023-01-17T16:38:24.752Z,2.70
2023-01-17T16:40:53.200Z,2.60
2023-01-17T16:43:28.733Z,2.50
2023-01-17T16:45:57.497Z,2.40
2023-01-17T16:48:34.541Z,2.40
2023-01-17T16:51:07.018Z,2.40
2023-01-17T16:53:43.614Z,2.30
2023-01-17T16:56:14.619Z,2.30
2023-01-17T16:58:50.866Z,2.20
2023-01-17T17:01:21.287Z,2.10
2023-01-17T17:03:57.549Z,2.00
2023-01-17T17:06:33.051Z,2.00
2023-01-17T17:09:07.655Z,1.90
2023-01-17T17:11:35.935Z,1.80
2023-01-17T17:14:11.724Z,1.80
2023-01-17T17:16:40.133Z,1.70
2023-01-17T17:19:16.587Z,1.60
2023-01-17T17:21:45.410Z,1.50
2023-01-17T17:24:21.633Z,1.50
2023-01-17T17:26:50.587Z,1.50
2023-01-17T17:29:25.748Z,1.40
2023-01-17T17:31:54.951Z,1.30
2023-01-17T17:34:34.772Z,1.30
2023-01-17T17:37:03.987Z,1.30
2023-01-17T17:39:39.725Z,1.10
2023-01-17T17:42:08.328Z,1.10
2023-01-17T17:44:43.785Z,1.20
2023-01-17T17:47:13.534Z,1.00
2023-01-17T17:49:50.832Z,1.00
2023-01-17T17:52:19.238Z,1.00
2023-01-17T17:54:55.783Z,0.90
2023-01-17T17:57:24.458Z,0.90
2023-01-17T18:00:02.558Z,0.80
2023-01-17T18:02:37.643Z,0.70
2023-01-17T18:05:27.913Z,0.70
2023-01-17T18:08:02.794Z,0.60
2023-01-17T18:10:31.386Z,0.60
2023-01-17T18:13:06.673Z,0.60
2023-01-17T18:15:35.296Z,0.60
2023-01-17T18:18:10.688Z,0.50
2023-01-17T18:20:40.625Z,0.50
2023-01-17T18:23:18.837Z,0.50
2023-01-17T18:25:47.246Z,0.40
2023-01-17T18:28:22.796Z,0.40
2023-01-17T18:30:51.674Z,0.30
2023-01-17T18:33:26.737Z,0.20
2023-01-17T18:35:58.800Z,0.20
2023-01-17T18:38:44.820Z,0.10
2023-01-17T18:41:14.993Z,0.10
2023-01-17T18:43:50.665Z,0.10
2023-01-17T18:46:20.996Z,0.10
2023-01-17T18:48:56.729Z,0.00
2023-01-17T18:51:27.582Z,0.00
2023-01-17T18:54:02.887Z,0.00
2023-01-17T18:56:34.375Z,0.00
2023-01-17T18:59:12.845Z,0.00
2023-01-17T19:01:43.978Z,0.00
2023-01-17T19:04:20.847Z,-0.10
2023-01-17T19:06:57.706Z,0.00
2023-01-17T19:09:32.854Z,-0.10
2023-01-17T19:12:01.499Z,-0.10
2023-01-17T19:14:36.861Z,-0.10
2023-01-17T19:17:05.549Z,-0.20
2023-01-17T19:19:40.674Z,-0.20
2023-01-17T19:22:11.812Z,-0.20
2023-01-17T19:24:47.855Z,-0.30
2023-01-17T19:27:19.094Z,-0.20
2023-01-17T19:29:53.881Z,-0.20
2023-01-17T19:32:22.438Z,-0.20
2023-01-17T19:34:57.715Z,-0.20
2023-01-17T19:37:28.130Z,-0.30
2023-01-17T19:40:03.983Z,-0.30
2023-01-17T19:42:32.937Z,-0.30
2023-01-17T19:45:07.883Z,-0.30
2023-01-17T19:47:36.533Z,-0.30
2023-01-17T19:50:15.010Z,-0.30
2023-01-17T19:52:45.242Z,-0.30
2023-01-17T19:55:20.711Z,-0.30
2023-01-17T19:57:51.200Z,-0.40
2023-01-17T20:00:30.373Z,-0.40
2023-01-17T20:02:59.322Z,-0.40
2023-01-17T20:05:34.770Z,-0.40
2023-01-17T20:08:11.095Z,-0.30
2023-01-17T20:10:49.005Z,-0.30
2023-01-17T20:13:17.618Z,-0.30
2023-01-17T20:15:53.804Z,-0.40
2023-01-17T20:18:22.677Z,-0.40
2023-01-17T20:20:57.892Z,-0.40
2023-01-17T20:23:28.211Z,-0.40
2023-01-17T20:26:05.761Z,-0.40
2023-01-17T20:28:36.019Z,-0.40
2023-01-17T20:31:15.813Z,-0.30
2023-01-17T20:33:46.036Z,-0.50
2023-01-17T20:36:23.050Z,-0.50
2023-01-17T20:38:54.726Z,-0.40
2023-01-17T20:41:31.909Z,-0.40
2023-01-17T20:44:02.826Z,-0.30
2023-01-17T20:46:41.826Z,-0.10
2023-01-17T20:49:21.994Z,-0.10
2023-01-17T20:51:50.506Z,-0.10
2023-01-17T20:54:27.908Z,-0.20
2023-01-17T20:56:56.437Z,-0.20
2023-01-17T20:59:31.813Z,-0.30
2023-01-17T21:02:00.430Z,-0.30
2023-01-17T21:04:42.924Z,-0.40
2023-01-17T21:07:18.326Z,-0.30
2023-01-17T21:09:54.778Z,-0.40
2023-01-17T21:12:23.315Z,-0.50
2023-01-17T21:15:00.910Z,-0.50
2023-01-17T21:17:29.738Z,-0.60
2023-01-17T21:20:04.824Z,-0.60
2023-01-17T21:22:33.763Z,-0.60
2023-01-17T21:25:09.839Z,-0.70
2023-01-17T21:27:38.067Z,-0.70
2023-01-17T21:30:13.867Z,-0.70
2023-01-17T21:32:42.632Z,-0.70
2023-01-17T21:35:17.973Z,-0.60
2023-01-17T21:37:50.531Z,-0.70
2023-01-17T21:40:26.988Z,-0.70
2023-01-17T21:42:55.389Z,-0.70
2023-01-17T21:45:32.857Z,-0.70
2023-01-17T21:48:01.690Z,-0.60
2023-01-17T21:50:36.889Z,-0.60
2023-01-17T21:53:05.936Z,-0.60
2023-01-17T21:56:00.509Z,-0.60
2023-01-17T21:58:47.148Z,-0.60
2023-01-17T22:01:25.110Z,-0.60
2023-01-17T22:03:55.826Z,-0.60
2023-01-17T22:06:39.003Z,-0.60
2023-01-17T22:09:07.663Z,-0.60
2023-01-17T22:11:44.845Z,-0.60
2023-01-17T22:14:13.541Z,-0.60
2023-01-17T22:16:48.860Z,-0.60
2023-01-17T22:19:17.544Z,-0.60
2023-01-17T22:21:53.011Z,-0.60
2023-01-17T22:24:22.288Z,-0.60
2023-01-17T22:26:59.149Z,-0.60
2023-01-17T22:29:27.737Z,-0.60
2023-01-17T22:32:03.007Z,-0.60
2023-01-17T22:34:31.840Z,-0.50
2023-01-17T22:37:07.010Z,-0.60
2023-01-17T22:39:35.514Z,-0.60
2023-01-17T22:42:12.907Z,-0.60
2023-01-17T22:44:41.690Z,-0.60
2023-01-17T22:47:16.927Z,-0.50
2023-01-17T22:49:45.798Z,-0.50
2023-01-17T22:52:20.889Z,-0.50
2023-01-17T22:54:49.865Z,-0.50
2023-01-17T22:57:27.531Z,-0.50
2023-01-17T22:59:56.923Z,-0.50
2023-01-17T23:02:31.922Z,-0.50
2023-01-17T23:05:07.578Z,-0.50
2023-01-17T23:07:52.910Z,-0.40
2023-01-17T23:10:35.703Z,-0.40
2023-01-17T23:13:16.071Z,-0.40
2023-01-17T23:16:02.110Z,-0.40
2023-01-17T23:18:55.199Z,-0.50
2023-01-17T23:21:43.821Z,-0.50
2023-01-17T23:24:18.925Z,-0.50
2023-01-17T23:27:07.754Z,-0.40
2023-01-17T23:29:43.050Z,-0.40
2023-01-17T23:32:11.613Z,-0.40
2023-01-17T23:34:46.048Z,-0.40
2023-01-17T23:37:14.577Z,-0.40
2023-01-17T23:39:49.956Z,-0.40
2023-01-17T23:42:35.665Z,-0.50
2023-01-17T23:45:12.906Z,-0.50
2023-01-17T23:47:43.953Z,-0.50
2023-01-17T23:50:19.165Z,-0.40
2023-01-17T23:52:47.931Z,-0.50
2023-01-17T23:55:23.192Z,-0.40
2023-01-17T23:57:53.086Z,-0.50
