createdAt,value
2018-10-12T00:00:43.463Z,101116.00
2018-10-12T00:03:13.042Z,101123.39
2018-10-12T00:05:42.574Z,101126.85
2018-10-12T00:08:11.480Z,101123.80
2018-10-12T00:10:40.361Z,101131.55
2018-10-12T00:13:09.222Z,101141.30
2018-10-12T00:15:38.106Z,101143.52
2018-10-12T00:18:07.051Z,101148.31
2018-10-12T00:20:35.987Z,101153.75
2018-10-12T00:23:04.898Z,101159.92
2018-10-12T00:25:33.784Z,101158.31
2018-10-12T00:28:02.674Z,101163.51
2018-10-12T00:30:31.609Z,101165.45
2018-10-12T00:33:00.501Z,101163.01
2018-10-12T00:35:29.379Z,101159.89
2018-10-12T00:37:58.272Z,101158.81
2018-10-12T00:40:27.155Z,101167.69
2018-10-12T00:42:56.093Z,101176.34
2018-10-12T00:45:26.007Z,101182.97
2018-10-12T00:48:01.859Z,101189.02
2018-10-12T00:50:32.139Z,101184.33
2018-10-12T00:53:01.311Z,101183.59
2018-10-12T00:55:32.560Z,101193.23
2018-10-12T00:58:01.426Z,101199.76
2018-10-12T01:00:30.307Z,101186.78
2018-10-12T01:02:59.176Z,101180.41
2018-10-12T01:05:28.139Z,101179.28
2018-10-12T01:07:57.022Z,101187.30
2018-10-12T01:10:25.915Z,101187.19
2018-10-12T01:12:55.127Z,101195.88
2018-10-12T01:15:24.075Z,101193.06
2018-10-12T01:17:52.958Z,101195.27
2018-10-12T01:20:21.827Z,101200.93
2018-10-12T01:22:50.801Z,101200.86
2018-10-12T01:25:20.342Z,101204.30
2018-10-12T01:27:49.223Z,101207.95
2018-10-12T01:30:18.114Z,101206.39
2018-10-12T01:32:52.355Z,101215.67
2018-10-12T01:35:21.216Z,101215.19
2018-10-12T01:37:50.121Z,101216.66
2018-10-12T01:40:19.018Z,101219.61
2018-10-12T01:42:47.903Z,101224.98
2018-10-12T01:45:16.790Z,101215.98
2018-10-12T01:47:45.688Z,101213.89
2018-10-12T01:50:14.590Z,101218.81
2018-10-12T01:52:43.467Z,101225.52
2018-10-12T01:55:12.518Z,101229.38
2018-10-12T01:57:41.393Z,101236.75
2018-10-12T02:00:10.307Z,101242.92
2018-10-12T02:02:39.390Z,101241.89
2018-10-12T02:05:08.587Z,101237.00
2018-10-12T02:07:37.555Z,101249.84
2018-10-12T02:10:06.602Z,101250.80
2018-10-12T02:12:35.359Z,101248.63
2018-10-12T02:15:04.735Z,101252.09
2018-10-12T02:17:33.635Z,101250.98
2018-10-12T02:20:02.507Z,101262.24
2018-10-12T02:22:31.546Z,101270.58
2018-10-12T02:25:00.519Z,101263.58
2018-10-12T02:27:29.391Z,101265.68
2018-10-12T02:29:58.628Z,101268.50
2018-10-12T02:32:27.514Z,101270.49
2018-10-12T02:34:56.569Z,101259.58
2018-10-12T02:37:25.460Z,101265.89
2018-10-12T02:39:54.353Z,101266.55
2018-10-12T02:42:23.208Z,101275.11
2018-10-12T02:44:52.104Z,101279.28
2018-10-12T02:47:21.122Z,101281.28
2018-10-12T02:49:50.003Z,101284.59
2018-10-12T02:52:18.903Z,101282.34
2018-10-12T02:54:47.870Z,101285.84
2018-10-12T02:57:16.750Z,101286.05
2018-10-12T02:59:45.652Z,101293.36
2018-10-12T03:02:14.528Z,101287.30
2018-10-12T03:04:43.475Z,101295.09
2018-10-12T03:07:12.386Z,101285.83
2018-10-12T03:09:41.333Z,101290.84
2018-10-12T03:12:10.252Z,101293.98
2018-10-12T03:14:39.142Z,101295.89
2018-10-12T03:17:08.061Z,101291.48
2018-10-12T03:19:37.284Z,101290.78
2018-10-12T03:22:06.172Z,101290.22
2018-10-12T03:24:35.062Z,101283.00
2018-10-12T03:27:03.955Z,101288.97
2018-10-12T03:29:32.926Z,101294.37
2018-10-12T03:32:02.236Z,101288.52
2018-10-12T03:34:31.394Z,101297.38
2018-10-12T03:37:00.307Z,101305.59
2018-10-12T03:39:29.292Z,101299.83
2018-10-12T03:41:58.274Z,101310.61
2018-10-12T03:44:27.133Z,101312.85
2018-10-12T03:46:56.066Z,101309.39
2018-10-12T03:49:24.956Z,101339.97
2018-10-12T03:51:53.931Z,101330.81
2018-10-12T03:54:22.738Z,101334.47
2018-10-12T03:56:51.629Z,101346.02
2018-10-12T03:59:20.526Z,101349.86
2018-10-12T04:01:49.367Z,101351.59
2018-10-12T04:04:18.324Z,101359.17
2018-10-12T04:06:47.220Z,101366.13
2018-10-12T04:09:16.079Z,101381.42
2018-10-12T04:11:44.976Z,101390.22
2018-10-12T04:14:13.884Z,101396.56
2018-10-12T04:16:42.789Z,101394.73
2018-10-12T04:19:11.776Z,101397.56
2018-10-12T04:21:40.634Z,101385.00
2018-10-12T04:24:09.519Z,101394.89
2018-10-12T04:26:38.440Z,101386.28
2018-10-12T04:29:07.335Z,101388.31
2018-10-12T04:31:36.214Z,101395.56
2018-10-12T04:34:05.164Z,101395.64
2018-10-12T04:36:34.065Z,101401.80
2018-10-12T04:39:14.423Z,101404.25
2018-10-12T04:41:43.418Z,101416.79
2018-10-12T04:44:12.476Z,101405.21
2018-10-12T04:46:43.271Z,101408.02
2018-10-12T04:49:13.235Z,101411.11
2018-10-12T04:51:46.478Z,101408.40
2018-10-12T04:54:15.448Z,101413.59
2018-10-12T04:56:44.697Z,101419.12
2018-10-12T04:59:13.695Z,101422.28
2018-10-12T05:01:42.691Z,101422.19
2018-10-12T05:04:11.621Z,101424.89
2018-10-12T05:06:40.549Z,101426.55
2018-10-12T05:09:10.724Z,101425.88
2018-10-12T05:11:40.013Z,101440.34
2018-10-12T05:14:09.399Z,101445.17
2018-10-12T05:16:38.341Z,101449.53
2018-10-12T05:19:07.938Z,101455.03
2018-10-12T05:21:36.848Z,101457.72
2018-10-12T05:24:05.760Z,101461.02
2018-10-12T05:26:34.719Z,101462.06
2018-10-12T05:29:03.723Z,101473.36
2018-10-12T05:31:32.532Z,101475.10
2018-10-12T05:34:01.495Z,101473.26
2018-10-12T05:36:30.411Z,101481.86
2018-10-12T05:38:59.296Z,101485.52
2018-10-12T05:41:28.212Z,101483.78
2018-10-12T05:43:57.121Z,101494.39
2018-10-12T05:46:26.011Z,101495.73
2018-10-12T05:49:06.233Z,101494.97
2018-10-12T05:51:35.294Z,101505.97
2018-10-12T05:54:04.259Z,101502.88
2018-10-12T05:56:34.954Z,101509.65
2018-10-12T05:59:04.388Z,101503.74
2018-10-12T06:01:33.326Z,101507.62
2018-10-12T06:04:02.236Z,101505.09
2018-10-12T06:06:31.131Z,101516.77
2018-10-12T06:09:01.648Z,101514.28
2018-10-12T06:11:30.709Z,101518.71
2018-10-12T06:13:59.568Z,101514.95
2018-10-12T06:16:28.462Z,101514.45
2018-10-12T06:18:57.487Z,101521.72
2018-10-12T06:21:26.457Z,101528.93
2018-10-12T06:23:55.285Z,101524.10
2018-10-12T06:26:31.090Z,101529.70
2018-10-12T06:29:00.137Z,101524.69
2018-10-12T06:31:29.033Z,101533.67
2018-10-12T06:33:58.055Z,101533.00
2018-10-12T06:36:26.930Z,101542.73
2018-10-12T06:38:55.797Z,101537.43
2018-10-12T06:41:24.721Z,101551.34
2018-10-12T06:43:53.575Z,101546.92
2018-10-12T06:46:22.535Z,101543.72
2018-10-12T06:48:53.458Z,101550.74
2018-10-12T06:51:22.341Z,101552.13
2018-10-12T06:53:51.243Z,101557.42
2018-10-12T06:56:20.269Z,101561.30
2018-10-12T06:58:49.162Z,101562.66
2018-10-12T07:01:18.140Z,101566.40
2018-10-12T07:03:47.295Z,101581.37
2018-10-12T07:06:16.333Z,101580.51
2018-10-12T07:08:45.223Z,101577.68
2018-10-12T07:11:14.097Z,101576.45
2018-10-12T07:13:43.111Z,101577.41
2018-10-12T07:16:11.991Z,101580.53
2018-10-12T07:18:41.965Z,101580.33
2018-10-12T07:21:11.035Z,101580.87
2018-10-12T07:23:39.890Z,101550.86
2018-10-12T07:26:08.835Z,101586.68
2018-10-12T07:28:38.775Z,101593.52
2018-10-12T07:31:08.424Z,101587.45
2018-10-12T07:33:37.370Z,101596.64
2018-10-12T07:36:06.382Z,101598.79
2018-10-12T07:38:35.489Z,101601.98
2018-10-12T07:41:04.388Z,101599.77
2018-10-12T07:43:33.295Z,101608.01
2018-10-12T07:46:02.171Z,101603.14
2018-10-12T07:48:31.072Z,101601.20
2018-10-12T07:50:59.911Z,101598.77
2018-10-12T07:53:28.892Z,101606.72
2018-10-12T07:55:57.779Z,101607.74
2018-10-12T07:58:27.484Z,101614.08
2018-10-12T08:00:56.442Z,101620.16
2018-10-12T08:03:25.304Z,101625.81
2018-10-12T08:05:54.171Z,101631.20
2018-10-12T08:08:23.051Z,101628.39
2018-10-12T08:10:51.943Z,101621.80
2018-10-12T08:13:20.916Z,101616.80
2018-10-12T08:15:52.623Z,101623.77
2018-10-12T08:18:21.543Z,101630.06
2018-10-12T08:20:50.483Z,101623.03
2018-10-12T08:23:19.542Z,101627.93
2018-10-12T08:25:48.830Z,101627.58
2018-10-12T08:28:18.270Z,101633.77
2018-10-12T08:30:47.211Z,101627.55
2018-10-12T08:33:16.083Z,101626.55
2018-10-12T08:35:44.978Z,101622.08
2018-10-12T08:38:13.871Z,101626.80
2018-10-12T08:40:42.835Z,101636.45
2018-10-12T08:43:11.703Z,101639.17
2018-10-12T08:45:40.576Z,101641.01
2018-10-12T08:48:09.507Z,101647.17
2018-10-12T08:50:38.395Z,101644.75
2018-10-12T08:53:07.349Z,101645.27
2018-10-12T08:55:36.260Z,101649.36
2018-10-12T09:02:42.335Z,101646.94
2018-10-12T09:05:11.288Z,101638.62
2018-10-12T09:07:41.289Z,101645.05
2018-10-12T09:10:10.327Z,101640.86
2018-10-12T09:12:39.499Z,101631.77
2018-10-12T09:15:08.388Z,101639.59
2018-10-12T09:17:37.359Z,101644.42
2018-10-12T09:20:06.936Z,101644.86
2018-10-12T09:22:35.821Z,101632.40
2018-10-12T09:25:04.785Z,101640.20
2018-10-12T09:27:33.686Z,101638.44
2018-10-12T09:30:02.671Z,101644.32
2018-10-12T09:32:31.545Z,101625.55
2018-10-12T09:35:00.408Z,101634.94
2018-10-12T09:37:29.375Z,101630.51
2018-10-12T09:39:58.241Z,101632.12
2018-10-12T09:42:28.249Z,101640.12
2018-10-12T09:44:57.195Z,101638.02
2018-10-12T09:47:26.158Z,101639.18
2018-10-12T09:49:55.039Z,101637.72
2018-10-12T09:52:23.967Z,101645.55
2018-10-12T09:54:52.827Z,101628.53
2018-10-12T09:57:24.783Z,101634.97
2018-10-12T09:59:53.942Z,101635.07
2018-10-12T10:02:27.031Z,101634.37
2018-10-12T10:05:00.189Z,101648.38
2018-10-12T10:07:29.263Z,101649.79
2018-10-12T10:09:58.173Z,101647.67
2018-10-12T10:12:27.067Z,101644.42
2018-10-12T10:14:55.956Z,101646.42
2018-10-12T10:17:24.840Z,101647.44
2018-10-12T10:19:53.708Z,101636.23
2018-10-12T10:22:22.619Z,101643.37
2018-10-12T10:24:51.573Z,101651.45
2018-10-12T10:27:20.465Z,101655.77
2018-10-12T10:29:49.384Z,101641.75
2018-10-12T10:32:18.431Z,101641.86
2018-10-12T10:34:47.342Z,101647.30
2018-10-12T10:37:16.258Z,101644.98
2018-10-12T10:39:50.583Z,101641.55
2018-10-12T10:42:19.458Z,101646.42
2018-10-12T10:44:48.432Z,101655.11
2018-10-12T10:47:17.500Z,101668.89
2018-10-12T10:49:46.419Z,101661.19
2018-10-12T10:52:15.289Z,101659.63
2018-10-12T10:54:44.524Z,101663.91
2018-10-12T10:57:13.508Z,101662.55
2018-10-12T10:59:42.399Z,101659.12
2018-10-12T11:02:11.349Z,101669.09
2018-10-12T11:04:40.239Z,101668.17
2018-10-12T11:07:09.129Z,101664.37
2018-10-12T11:09:38.019Z,101660.51
2018-10-12T11:12:07.100Z,101657.51
2018-10-12T11:14:35.943Z,101657.32
2018-10-12T11:17:04.819Z,101661.56
2018-10-12T11:19:33.711Z,101668.67
2018-10-12T11:22:02.570Z,101668.00
2018-10-12T11:24:31.463Z,101666.59
2018-10-12T11:27:00.356Z,101657.73
2018-10-12T11:29:29.287Z,101659.73
2018-10-12T11:31:58.180Z,101654.65
2018-10-12T11:34:27.070Z,101654.81
2018-10-12T11:36:55.929Z,101653.59
2018-10-12T11:39:24.833Z,101655.08
2018-10-12T11:41:53.732Z,101656.36
2018-10-12T11:44:22.608Z,101652.91
2018-10-12T11:46:51.546Z,101656.62
2018-10-12T11:49:20.617Z,101659.48
2018-10-12T11:51:49.552Z,101653.43
2018-10-12T11:54:18.671Z,101655.42
2018-10-12T11:56:47.655Z,101655.66
2018-10-12T11:59:16.556Z,101652.20
2018-10-12T12:01:45.488Z,101652.31
2018-10-12T12:04:14.481Z,101644.17
2018-10-12T12:06:43.351Z,101638.62
2018-10-12T12:09:12.236Z,101646.55
2018-10-12T12:11:41.117Z,101641.62
2018-10-12T12:14:10.030Z,101641.39
2018-10-12T12:16:38.999Z,101643.64
2018-10-12T12:19:07.909Z,101651.81
2018-10-12T12:21:36.939Z,101645.12
2018-10-12T12:24:05.925Z,101644.63
2018-10-12T12:26:34.798Z,101642.17
2018-10-12T12:29:03.701Z,101648.23
2018-10-12T12:31:32.630Z,101650.34
2018-10-12T12:34:06.932Z,101655.16
2018-10-12T12:36:35.860Z,101659.48
2018-10-12T12:39:06.427Z,101659.01
2018-10-12T12:41:35.458Z,101649.83
2018-10-12T12:44:04.311Z,101651.81
2018-10-12T12:46:33.195Z,101659.12
2018-10-12T12:49:02.637Z,101658.38
2018-10-12T12:51:31.284Z,101660.98
2018-10-12T12:54:00.215Z,101663.32
2018-10-12T12:56:29.105Z,101665.30
2018-10-12T12:58:58.149Z,101663.08
2018-10-12T13:01:27.073Z,101663.81
2018-10-12T13:03:55.985Z,101661.48
2018-10-12T13:06:24.935Z,101667.16
2018-10-12T13:08:53.811Z,101672.84
2018-10-12T13:11:22.787Z,101665.17
2018-10-12T13:13:51.716Z,101673.72
2018-10-12T13:16:20.732Z,101664.30
2018-10-12T13:18:49.600Z,101669.98
2018-10-12T13:21:18.519Z,101663.56
2018-10-12T13:23:47.478Z,101652.99
2018-10-12T13:26:16.692Z,101656.86
2018-10-12T13:28:45.857Z,101648.55
2018-10-12T13:31:14.895Z,101656.86
2018-10-12T13:33:43.789Z,101662.31
2018-10-12T13:36:12.817Z,101661.34
2018-10-12T13:38:41.714Z,101665.89
2018-10-12T13:41:10.691Z,101662.31
2018-10-12T13:43:39.670Z,101661.67
2018-10-12T13:46:08.645Z,101662.67
2018-10-12T13:48:37.639Z,101659.56
2018-10-12T13:51:06.903Z,101660.30
2018-10-12T13:53:35.856Z,101668.24
2018-10-12T13:56:05.100Z,101664.27
2018-10-12T13:58:34.131Z,101655.49
2018-10-12T14:01:03.273Z,101658.08
2018-10-12T14:03:32.134Z,101648.19
2018-10-12T14:06:01.321Z,101655.23
2018-10-12T14:08:31.121Z,101655.98
2018-10-12T14:11:00.256Z,101661.55
2018-10-12T14:13:29.209Z,101656.61
2018-10-12T14:15:58.609Z,101657.08
2018-10-12T14:18:32.988Z,101665.75
2018-10-12T14:21:01.846Z,101668.02
2018-10-12T14:23:30.758Z,101668.02
2018-10-12T14:25:59.782Z,101672.35
2018-10-12T14:28:28.684Z,101669.38
2018-10-12T14:30:57.685Z,101660.58
2018-10-12T14:33:26.836Z,101663.66
2018-10-12T14:35:56.909Z,101655.62
2018-10-12T14:38:25.884Z,101653.75
2018-10-12T14:40:54.868Z,101660.44
2018-10-12T14:43:23.822Z,101656.81
2018-10-12T14:45:52.799Z,101659.18
2018-10-12T14:48:21.763Z,101661.05
2018-10-12T14:50:50.676Z,101658.67
2018-10-12T14:53:19.656Z,101656.56
2018-10-12T14:55:48.514Z,101648.38
2018-10-12T14:58:17.587Z,101650.15
2018-10-12T15:00:46.566Z,101652.89
2018-10-12T15:03:15.513Z,101649.11
2018-10-12T15:05:45.447Z,101645.78
2018-10-12T15:08:14.468Z,101652.37
2018-10-12T15:10:43.475Z,101653.69
2018-10-12T15:13:12.404Z,101647.37
2018-10-12T15:15:41.289Z,101652.85
2018-10-12T15:18:10.281Z,101653.34
2018-10-12T15:20:39.251Z,101653.59
2018-10-12T15:23:08.221Z,101655.30
2018-10-12T15:25:37.249Z,101653.61
2018-10-12T15:28:06.208Z,101644.31
2018-10-12T15:30:35.243Z,101656.19
2018-10-12T15:33:04.198Z,101643.01
2018-10-12T15:35:33.226Z,101642.12
2018-10-12T15:38:02.225Z,101639.41
2018-10-12T15:40:31.263Z,101644.20
2018-10-12T15:43:00.236Z,101639.88
2018-10-12T15:45:29.067Z,101647.36
2018-10-12T15:47:58.035Z,101645.52
2018-10-12T15:50:27.033Z,101642.88
2018-10-12T15:52:56.017Z,101640.16
2018-10-12T15:55:25.005Z,101635.72
2018-10-12T15:57:53.880Z,101627.77
2018-10-12T16:00:22.868Z,101625.44
2018-10-12T16:02:51.754Z,101629.89
2018-10-12T16:05:20.773Z,101619.23
2018-10-12T16:07:50.094Z,101635.44
2018-10-12T16:10:19.124Z,101625.55
2018-10-12T16:12:48.095Z,101631.62
2018-10-12T16:15:17.105Z,101630.41
2018-10-12T16:17:46.103Z,101639.09
2018-10-12T16:20:15.003Z,101630.77
2018-10-12T16:22:43.996Z,101637.33
2018-10-12T16:25:24.187Z,101630.90
2018-10-12T16:27:53.087Z,101627.41
2018-10-12T16:30:22.118Z,101631.78
2018-10-12T16:32:51.091Z,101628.80
2018-10-12T16:35:20.168Z,101627.83
2018-10-12T16:37:49.187Z,101632.80
2018-10-12T16:40:18.204Z,101635.78
2018-10-12T16:42:47.267Z,101634.14
2018-10-12T16:45:16.273Z,101646.81
2018-10-12T16:47:45.230Z,101641.98
2018-10-12T16:50:14.195Z,101649.17
2018-10-12T16:52:43.100Z,101646.22
2018-10-12T16:55:12.008Z,101654.64
2018-10-12T16:57:40.998Z,101654.37
2018-10-12T17:00:09.872Z,101659.23
2018-10-12T17:02:38.863Z,101670.58
2018-10-12T17:05:07.798Z,101664.03
2018-10-12T17:07:36.668Z,101663.55
2018-10-12T17:11:34.806Z,101664.66
2018-10-12T17:14:03.754Z,101656.11
2018-10-12T17:16:32.756Z,101652.12
2018-10-12T17:19:01.735Z,101652.52
2018-10-12T17:21:30.778Z,101649.19
2018-10-12T17:23:59.833Z,101651.64
2018-10-12T17:26:28.829Z,101649.08
2018-10-12T17:28:57.930Z,101660.08
2018-10-12T17:31:26.886Z,101658.96
2018-10-12T17:33:55.791Z,101670.48
2018-10-12T17:36:24.747Z,101675.81
2018-10-12T17:38:53.716Z,101677.68
2018-10-12T17:41:23.715Z,101675.81
2018-10-12T17:43:52.611Z,101676.17
2018-10-12T17:46:21.604Z,101680.02
2018-10-12T17:48:50.613Z,101679.79
2018-10-12T17:51:19.603Z,101682.36
2018-10-12T17:53:48.552Z,101681.78
2018-10-12T17:56:17.432Z,101684.12
2018-10-12T17:58:46.361Z,101687.83
2018-10-12T18:01:15.312Z,101695.52
2018-10-12T18:03:44.260Z,101687.47
2018-10-12T18:06:13.234Z,101690.94
2018-10-12T18:08:42.309Z,101694.78
2018-10-12T18:11:11.393Z,101691.28
2018-10-12T18:13:40.349Z,101686.97
2018-10-12T18:16:09.400Z,101687.70
2018-10-12T18:18:38.319Z,101691.05
2018-10-12T18:21:07.395Z,101695.88
2018-10-12T18:23:36.445Z,101687.36
2018-10-12T18:26:06.445Z,101688.21
2018-10-12T18:28:35.415Z,101688.21
2018-10-12T18:31:04.296Z,101691.05
2018-10-12T18:33:33.274Z,101692.80
2018-10-12T18:36:02.237Z,101688.21
2018-10-12T18:38:31.171Z,101689.58
2018-10-12T18:41:00.085Z,101695.26
2018-10-12T18:43:29.107Z,101692.80
2018-10-12T18:45:58.051Z,101690.67
2018-10-12T18:48:27.083Z,101688.83
2018-10-12T18:50:56.241Z,101684.00
2018-10-12T18:53:25.271Z,101689.45
2018-10-12T18:55:55.220Z,101699.84
2018-10-12T18:58:24.219Z,101698.24
2018-10-12T19:00:53.163Z,101704.17
2018-10-12T19:03:22.103Z,101699.73
2018-10-12T19:05:51.072Z,101702.19
2018-10-12T19:08:20.129Z,101701.56
2018-10-12T19:10:49.139Z,101706.88
2018-10-12T19:13:18.141Z,101706.27
2018-10-12T19:15:47.079Z,101709.14
2018-10-12T19:18:15.977Z,101711.87
2018-10-12T19:20:45.023Z,101710.74
2018-10-12T19:23:13.931Z,101709.00
2018-10-12T19:25:42.821Z,101713.59
2018-10-12T19:28:11.735Z,101708.14
2018-10-12T19:30:40.724Z,101711.98
2018-10-12T19:33:09.621Z,101704.67
2018-10-12T19:35:38.595Z,101711.09
2018-10-12T19:38:08.490Z,101706.66
2018-10-12T19:40:37.455Z,101710.12
2018-10-12T19:43:06.448Z,101703.81
2018-10-12T19:45:35.404Z,101701.56
2018-10-12T19:48:04.338Z,101708.14
2018-10-12T19:50:33.285Z,101712.73
2018-10-12T19:53:04.493Z,101718.80
2018-10-12T19:55:33.345Z,101719.03
2018-10-12T19:58:02.481Z,101725.09
2018-10-12T20:00:31.414Z,101728.67
2018-10-12T20:03:00.683Z,101730.77
2018-10-12T20:05:29.675Z,101730.77
2018-10-12T20:07:58.623Z,101736.33
2018-10-12T20:10:27.683Z,101738.81
2018-10-12T20:12:56.645Z,101744.14
2018-10-12T20:15:25.639Z,101747.83
2018-10-12T20:17:54.607Z,101753.89
2018-10-12T20:20:23.561Z,101751.28
2018-10-12T20:22:52.676Z,101751.79
2018-10-12T20:25:21.717Z,101753.61
2018-10-12T20:27:50.976Z,101755.25
2018-10-12T20:30:19.971Z,101751.17
2018-10-12T20:32:48.876Z,101765.02
2018-10-12T20:35:18.916Z,101757.11
2018-10-12T20:37:47.865Z,101760.58
2018-10-12T20:40:17.846Z,101758.31
2018-10-12T20:42:46.717Z,101757.69
2018-10-12T20:45:15.707Z,101759.44
2018-10-12T20:47:44.651Z,101757.34
2018-10-12T20:50:13.531Z,101758.06
2018-10-12T20:52:42.611Z,101755.12
2018-10-12T20:55:11.590Z,101752.63
2018-10-12T20:57:46.252Z,101756.83
2018-10-12T21:00:16.492Z,101753.88
2018-10-12T21:02:45.525Z,101753.88
2018-10-12T21:05:14.539Z,101756.40
2018-10-12T21:07:44.219Z,101753.56
2018-10-12T21:10:13.228Z,101751.45
2018-10-12T21:12:44.237Z,101760.73
2018-10-12T21:15:18.561Z,101757.02
2018-10-12T21:17:48.492Z,101747.75
2018-10-12T21:20:17.443Z,101743.78
2018-10-12T21:22:46.310Z,101740.95
2018-10-12T21:25:15.243Z,101745.87
2018-10-12T21:27:44.259Z,101743.04
2018-10-12T21:30:13.238Z,101741.91
2018-10-12T21:32:42.245Z,101746.09
2018-10-12T21:41:58.251Z,101745.48
2018-10-12T21:44:27.174Z,101741.66
2018-10-12T21:46:56.190Z,101738.03
2018-10-12T21:49:25.131Z,101736.45
2018-10-12T21:51:54.444Z,101734.36
2018-10-12T21:54:23.450Z,101730.61
2018-10-12T21:56:52.326Z,101738.19
2018-10-12T21:59:21.366Z,101730.26
2018-10-12T22:01:50.300Z,101726.78
2018-10-12T22:04:20.374Z,101719.61
2018-10-12T22:06:49.327Z,101718.63
2018-10-12T22:09:18.315Z,101714.55
2018-10-12T22:11:47.229Z,101704.77
2018-10-12T22:14:16.143Z,101706.77
2018-10-12T22:16:45.113Z,101706.76
2018-10-12T22:19:14.072Z,101708.11
2018-10-12T22:21:42.937Z,101698.84
2018-10-12T22:24:11.805Z,101701.41
2018-10-12T22:26:40.792Z,101691.88
2018-10-12T22:29:09.679Z,101698.10
2018-10-12T22:31:38.543Z,101687.80
2018-10-12T22:34:07.804Z,101694.59
2018-10-12T22:36:36.723Z,101689.42
2018-10-12T22:39:07.629Z,101691.41
2018-10-12T22:41:36.513Z,101697.94
2018-10-12T22:44:05.403Z,101698.55
2018-10-12T22:46:34.497Z,101695.20
2018-10-12T22:49:03.457Z,101690.39
2018-10-12T22:51:32.345Z,101683.59
2018-10-12T22:54:01.228Z,101692.88
2018-10-12T22:56:30.175Z,101693.11
2018-10-12T22:58:59.094Z,101691.25
2018-10-12T23:01:27.964Z,101691.98
2018-10-12T23:03:56.811Z,101693.59
2018-10-12T23:06:25.737Z,101699.66
2018-10-12T23:08:54.592Z,101706.45
2018-10-12T23:11:23.459Z,101703.32
2018-10-12T23:13:52.362Z,101704.92
2018-10-12T23:16:21.280Z,101705.52
2018-10-12T23:18:50.242Z,101709.13
2018-10-12T23:21:19.095Z,101704.27
2018-10-12T23:23:47.948Z,101709.34
2018-10-12T23:26:16.800Z,101712.81
2018-10-12T23:28:45.668Z,101714.40
2018-10-12T23:31:14.523Z,101717.28
2018-10-12T23:33:54.757Z,101714.90
2018-10-12T23:36:23.630Z,101711.55
2018-10-12T23:38:52.502Z,101722.20
2018-10-12T23:41:21.388Z,101714.66
2018-10-12T23:43:50.267Z,101712.96
2018-10-12T23:46:19.190Z,101709.52
2018-10-12T23:48:48.086Z,101709.49
2018-10-12T23:51:17.042Z,101706.28
2018-10-12T23:53:45.868Z,101700.73
2018-10-12T23:56:14.720Z,101703.23
2018-10-12T23:58:43.578Z,101703.12
