createdAt,value
2018-12-12T00:00:34.629Z,39.77
2018-12-12T00:03:02.967Z,35.63
2018-12-12T00:05:31.299Z,48.30
2018-12-12T00:07:59.641Z,80.23
2018-12-12T00:10:27.975Z,48.17
2018-12-12T00:12:56.302Z,31.63
2018-12-12T00:15:24.637Z,23.17
2018-12-12T00:17:52.975Z,25.37
2018-12-12T00:20:21.305Z,29.00
2018-12-12T00:22:49.640Z,39.60
2018-12-12T00:25:17.970Z,47.13
2018-12-12T00:27:46.297Z,57.83
2018-12-12T00:30:14.669Z,32.93
2018-12-12T00:32:43.333Z,29.87
2018-12-12T00:35:11.659Z,31.97
2018-12-12T00:37:39.997Z,26.13
2018-12-12T00:40:08.579Z,28.73
2018-12-12T00:42:36.904Z,25.30
2018-12-12T00:45:05.238Z,26.97
2018-12-12T00:47:33.565Z,28.83
2018-12-12T00:50:01.906Z,26.20
2018-12-12T00:52:30.236Z,22.37
2018-12-12T00:54:58.588Z,26.27
2018-12-12T00:57:26.922Z,29.73
2018-12-12T00:59:55.261Z,25.93
2018-12-12T01:02:23.606Z,27.23
2018-12-12T01:04:51.924Z,26.03
2018-12-12T01:07:20.260Z,27.77
2018-12-12T01:09:48.584Z,25.10
2018-12-12T01:12:16.929Z,23.97
2018-12-12T01:14:45.261Z,16.90
2018-12-12T01:17:13.600Z,17.20
2018-12-12T01:19:41.940Z,20.07
2018-12-12T01:22:10.275Z,20.97
2018-12-12T01:24:38.626Z,16.07
2018-12-12T01:27:06.957Z,17.33
2018-12-12T01:29:35.284Z,15.13
2018-12-12T01:32:03.612Z,14.57
2018-12-12T01:34:31.937Z,12.80
2018-12-12T01:37:00.265Z,13.10
2018-12-12T01:39:28.580Z,10.20
2018-12-12T01:41:56.900Z,11.83
2018-12-12T01:44:25.229Z,14.60
2018-12-12T01:46:53.567Z,14.20
2018-12-12T01:49:21.889Z,19.43
2018-12-12T01:51:50.222Z,26.70
2018-12-12T01:54:18.550Z,21.83
2018-12-12T01:56:46.873Z,17.00
2018-12-12T01:59:15.193Z,13.53
2018-12-12T02:01:43.517Z,12.37
2018-12-12T02:04:11.853Z,15.90
2018-12-12T02:06:40.177Z,11.37
2018-12-12T02:09:08.499Z,10.77
2018-12-12T02:11:36.829Z,14.83
2018-12-12T02:14:05.147Z,14.13
2018-12-12T02:16:33.478Z,16.17
2018-12-12T02:19:01.811Z,20.70
2018-12-12T02:21:30.155Z,17.40
2018-12-12T02:23:58.478Z,17.13
2018-12-12T02:26:26.811Z,14.07
2018-12-12T02:28:55.135Z,14.20
2018-12-12T02:31:23.460Z,29.50
2018-12-12T02:33:51.785Z,20.90
2018-12-12T02:36:20.110Z,16.57
2018-12-12T02:38:48.437Z,14.27
2018-12-12T02:41:16.753Z,14.63
2018-12-12T02:43:45.082Z,17.37
2018-12-12T02:46:13.413Z,16.50
2018-12-12T02:48:41.748Z,17.20
2018-12-12T02:51:10.101Z,16.47
2018-12-12T02:53:38.433Z,14.70
2018-12-12T02:56:06.772Z,17.70
2018-12-12T02:58:35.101Z,14.03
2018-12-12T03:01:03.468Z,16.27
2018-12-12T03:03:31.787Z,16.63
2018-12-12T03:06:00.114Z,17.83
2018-12-12T03:08:28.452Z,25.30
2018-12-12T03:10:56.784Z,23.03
2018-12-12T03:13:25.101Z,28.73
2018-12-12T03:15:53.441Z,27.37
2018-12-12T03:18:21.781Z,30.87
2018-12-12T03:20:50.126Z,29.63
2018-12-12T03:23:18.462Z,29.10
2018-12-12T03:25:46.799Z,31.57
2018-12-12T03:28:15.127Z,33.17
2018-12-12T03:30:43.463Z,29.47
2018-12-12T03:33:11.804Z,29.50
2018-12-12T03:35:40.124Z,24.90
2018-12-12T03:38:08.454Z,22.07
2018-12-12T03:40:37.040Z,19.73
2018-12-12T03:43:05.377Z,17.90
2018-12-12T03:45:33.713Z,17.37
2018-12-12T03:48:02.038Z,16.77
2018-12-12T03:50:30.366Z,13.40
2018-12-12T03:52:58.984Z,18.47
2018-12-12T03:55:27.314Z,13.97
2018-12-12T03:57:55.640Z,13.70
2018-12-12T04:00:23.977Z,14.70
2018-12-12T04:02:52.625Z,15.27
2018-12-12T04:05:20.955Z,13.77
2018-12-12T04:07:49.285Z,17.50
2018-12-12T04:10:17.617Z,17.90
2018-12-12T04:12:45.960Z,16.93
2018-12-12T04:15:14.291Z,15.37
2018-12-12T04:17:42.616Z,14.63
2018-12-12T04:20:10.966Z,16.30
2018-12-12T04:22:39.304Z,25.33
2018-12-12T04:25:07.638Z,26.33
2018-12-12T04:27:36.932Z,24.07
2018-12-12T04:30:05.253Z,17.93
2018-12-12T04:32:33.583Z,19.83
2018-12-12T04:35:01.910Z,20.80
2018-12-12T04:37:30.242Z,23.13
2018-12-12T04:39:58.570Z,17.47
2018-12-12T04:42:26.890Z,17.43
2018-12-12T04:44:55.229Z,18.07
2018-12-12T04:47:23.555Z,17.93
2018-12-12T04:49:51.921Z,20.30
2018-12-12T04:52:20.217Z,25.80
2018-12-12T04:54:48.561Z,26.97
2018-12-12T04:57:16.890Z,22.77
2018-12-12T04:59:45.231Z,25.23
2018-12-12T05:02:13.552Z,22.37
2018-12-12T05:04:41.891Z,24.73
2018-12-12T05:07:10.223Z,32.07
2018-12-12T05:09:38.561Z,32.83
2018-12-12T05:12:06.894Z,38.17
2018-12-12T05:14:35.269Z,40.53
2018-12-12T05:17:03.580Z,50.17
2018-12-12T05:19:31.921Z,38.97
2018-12-12T05:22:00.256Z,40.27
2018-12-12T05:24:28.586Z,41.07
2018-12-12T05:26:56.920Z,48.93
2018-12-12T05:29:25.260Z,47.57
2018-12-12T05:31:53.589Z,45.17
2018-12-12T05:34:21.918Z,38.40
2018-12-12T05:36:50.253Z,36.30
2018-12-12T05:39:18.576Z,29.97
2018-12-12T05:41:46.907Z,32.97
2018-12-12T05:44:15.241Z,30.23
2018-12-12T05:46:43.579Z,23.23
2018-12-12T05:49:11.905Z,24.97
2018-12-12T05:51:40.545Z,24.03
2018-12-12T05:54:08.887Z,21.27
2018-12-12T05:56:37.216Z,21.27
2018-12-12T05:59:05.561Z,17.53
2018-12-12T06:01:33.942Z,19.00
2018-12-12T06:04:02.250Z,17.20
2018-12-12T06:06:30.618Z,16.90
2018-12-12T06:08:58.935Z,14.80
2018-12-12T06:11:27.266Z,14.07
2018-12-12T06:13:55.598Z,11.80
2018-12-12T06:16:23.927Z,10.93
2018-12-12T06:18:52.258Z,21.67
2018-12-12T06:21:20.583Z,32.57
2018-12-12T06:23:49.200Z,39.47
2018-12-12T06:26:17.553Z,26.53
2018-12-12T06:28:45.891Z,23.40
2018-12-12T06:31:14.229Z,22.30
2018-12-12T06:33:42.579Z,18.97
2018-12-12T06:36:10.919Z,20.27
2018-12-12T06:38:39.570Z,17.83
2018-12-12T06:41:07.906Z,19.17
2018-12-12T06:43:36.344Z,17.80
2018-12-12T06:46:04.674Z,17.10
2018-12-12T06:48:33.012Z,64.40
2018-12-12T06:51:01.332Z,42.43
2018-12-12T06:53:29.673Z,31.43
2018-12-12T06:55:57.999Z,23.10
2018-12-12T06:58:26.335Z,21.87
2018-12-12T07:00:54.665Z,30.53
2018-12-12T07:03:23.000Z,36.20
2018-12-12T07:05:51.334Z,49.40
2018-12-12T07:08:20.039Z,61.40
2018-12-12T07:10:48.727Z,91.77
2018-12-12T07:13:17.063Z,95.93
2018-12-12T07:15:45.418Z,78.37
2018-12-12T07:18:13.759Z,80.80
2018-12-12T07:20:42.081Z,84.77
2018-12-12T07:23:10.421Z,59.60
2018-12-12T07:25:38.780Z,56.33
2018-12-12T07:28:07.122Z,66.30
2018-12-12T07:30:35.774Z,55.83
2018-12-12T07:33:04.099Z,68.67
2018-12-12T07:35:32.432Z,69.50
2018-12-12T07:38:00.767Z,65.80
2018-12-12T07:40:29.099Z,75.03
2018-12-12T07:42:57.436Z,72.93
2018-12-12T07:45:25.781Z,102.47
2018-12-12T07:47:54.103Z,58.10
2018-12-12T07:50:22.434Z,43.73
2018-12-12T07:52:50.758Z,59.30
2018-12-12T07:55:19.095Z,55.17
2018-12-12T07:57:47.753Z,44.47
2018-12-12T08:00:16.084Z,35.37
2018-12-12T08:02:44.440Z,31.60
2018-12-12T08:05:12.774Z,36.13
2018-12-12T08:07:41.112Z,37.53
2018-12-12T08:10:09.499Z,51.13
2018-12-12T08:12:37.812Z,56.03
2018-12-12T08:15:06.135Z,60.43
2018-12-12T08:17:34.483Z,64.90
2018-12-12T08:20:02.820Z,70.40
2018-12-12T08:22:31.150Z,74.73
2018-12-12T08:24:59.486Z,83.90
2018-12-12T08:27:27.851Z,74.67
2018-12-12T08:29:56.172Z,77.70
2018-12-12T08:32:24.500Z,78.80
2018-12-12T08:34:52.823Z,85.03
2018-12-12T08:37:21.150Z,101.13
2018-12-12T08:39:49.485Z,71.77
2018-12-12T08:42:17.845Z,74.30
2018-12-12T08:44:46.170Z,82.07
2018-12-12T08:47:14.858Z,94.23
2018-12-12T08:49:43.221Z,78.60
2018-12-12T08:52:11.550Z,51.73
2018-12-12T08:54:39.888Z,40.80
2018-12-12T08:57:25.378Z,37.40
2018-12-12T08:59:50.954Z,26.03
2018-12-12T09:02:19.760Z,9.83
2018-12-12T09:04:48.076Z,8.80
2018-12-12T09:07:16.173Z,4.17
2018-12-12T09:09:44.495Z,8.63
2018-12-12T09:12:12.815Z,3.73
2018-12-12T09:14:41.226Z,3.50
2018-12-12T09:17:10.013Z,3.13
2018-12-12T09:19:37.979Z,5.47
2018-12-12T09:22:06.309Z,29.97
2018-12-12T09:24:34.656Z,41.43
2018-12-12T09:27:02.968Z,40.60
2018-12-12T09:29:31.295Z,17.33
2018-12-12T09:31:59.622Z,7.50
2018-12-12T09:34:27.935Z,8.07
2018-12-12T09:36:56.261Z,8.30
2018-12-12T09:39:24.583Z,4.13
2018-12-12T09:41:52.896Z,4.03
2018-12-12T09:44:21.227Z,3.17
2018-12-12T09:46:49.561Z,2.83
2018-12-12T09:49:17.896Z,3.13
2018-12-12T09:51:46.212Z,6.47
2018-12-12T09:54:14.529Z,4.10
2018-12-12T09:56:42.849Z,7.50
2018-12-12T09:59:11.172Z,5.33
2018-12-12T10:01:39.502Z,5.43
2018-12-12T10:04:07.805Z,8.17
2018-12-12T10:06:36.122Z,5.50
2018-12-12T10:09:04.448Z,39.27
2018-12-12T10:11:32.791Z,41.50
2018-12-12T10:14:01.131Z,39.10
2018-12-12T10:16:29.469Z,78.93
2018-12-12T10:18:57.794Z,130.23
2018-12-12T10:21:26.135Z,226.90
2018-12-12T10:23:54.480Z,216.60
2018-12-12T10:26:22.809Z,163.57
2018-12-12T10:28:51.157Z,135.17
2018-12-12T10:31:19.487Z,127.03
2018-12-12T10:33:47.833Z,119.93
2018-12-12T10:36:16.172Z,131.43
2018-12-12T10:38:44.519Z,138.10
2018-12-12T10:41:12.847Z,134.07
2018-12-12T10:43:41.763Z,122.00
2018-12-12T10:46:10.098Z,128.60
2018-12-12T10:48:38.438Z,133.13
2018-12-12T10:51:06.759Z,137.63
2018-12-12T10:53:35.105Z,131.77
2018-12-12T10:56:15.901Z,106.87
2018-12-12T10:58:44.799Z,98.53
2018-12-12T11:01:18.689Z,96.83
2018-12-12T11:03:47.026Z,92.73
2018-12-12T11:06:15.348Z,74.50
2018-12-12T11:08:43.684Z,66.90
2018-12-12T11:11:12.021Z,60.73
2018-12-12T11:13:40.345Z,66.63
2018-12-12T11:16:08.713Z,233.57
2018-12-12T11:18:37.033Z,90.83
2018-12-12T11:21:05.353Z,88.23
2018-12-12T11:23:33.691Z,95.57
2018-12-12T11:26:02.049Z,81.50
2018-12-12T11:28:30.375Z,79.20
2018-12-12T11:30:58.709Z,76.30
2018-12-12T11:33:27.040Z,69.97
2018-12-12T11:35:55.374Z,61.90
2018-12-12T11:38:23.702Z,83.33
2018-12-12T11:40:52.041Z,83.83
2018-12-12T11:43:20.377Z,85.87
2018-12-12T11:45:48.721Z,77.07
2018-12-12T11:48:17.056Z,77.67
2018-12-12T11:50:45.383Z,74.80
2018-12-12T11:53:13.713Z,79.20
2018-12-12T11:55:42.053Z,82.23
2018-12-12T11:58:10.392Z,97.67
2018-12-12T12:00:38.717Z,88.27
2018-12-12T12:03:07.043Z,86.00
2018-12-12T12:05:35.387Z,91.13
2018-12-12T12:08:03.716Z,92.43
2018-12-12T12:10:32.060Z,86.53
2018-12-12T12:13:00.388Z,86.20
2018-12-12T12:15:28.731Z,82.30
2018-12-12T12:17:57.064Z,77.67
2018-12-12T12:20:25.388Z,67.13
2018-12-12T12:22:53.723Z,80.93
2018-12-12T12:25:22.081Z,61.00
2018-12-12T12:27:50.418Z,27.07
2018-12-12T12:30:18.746Z,15.00
2018-12-12T12:32:47.068Z,5.43
2018-12-12T12:35:15.377Z,6.17
2018-12-12T12:37:43.709Z,2.77
2018-12-12T12:40:12.036Z,2.67
2018-12-12T12:42:40.347Z,2.30
2018-12-12T12:45:08.671Z,3.43
2018-12-12T12:47:36.986Z,2.20
2018-12-12T12:50:05.783Z,2.53
2018-12-12T12:52:34.098Z,2.10
2018-12-12T12:55:03.327Z,4.07
2018-12-12T12:57:32.427Z,3.43
2018-12-12T13:00:00.744Z,3.53
2018-12-12T13:02:29.055Z,6.83
2018-12-12T13:04:57.381Z,2.67
2018-12-12T13:07:25.691Z,2.50
2018-12-12T13:09:54.011Z,8.43
2018-12-12T13:12:22.328Z,4.87
2018-12-12T13:14:50.639Z,3.93
2018-12-12T13:17:18.966Z,5.13
2018-12-12T13:19:47.304Z,3.27
2018-12-12T13:22:15.647Z,5.60
2018-12-12T13:24:43.961Z,3.30
2018-12-12T13:27:12.288Z,5.37
2018-12-12T13:29:40.836Z,4.10
2018-12-12T13:32:08.948Z,3.10
2018-12-12T13:34:37.273Z,3.57
2018-12-12T13:37:05.608Z,3.13
2018-12-12T13:39:33.923Z,16.67
2018-12-12T13:42:02.245Z,22.37
2018-12-12T13:44:30.576Z,24.60
2018-12-12T13:46:58.906Z,13.60
2018-12-12T13:49:27.234Z,56.67
2018-12-12T13:51:55.565Z,79.00
2018-12-12T13:54:23.881Z,32.73
2018-12-12T13:56:52.217Z,30.00
2018-12-12T13:59:20.557Z,33.73
2018-12-12T14:01:49.450Z,38.53
2018-12-12T14:04:22.574Z,44.00
2018-12-12T14:06:46.116Z,42.10
2018-12-12T14:09:15.168Z,35.53
2018-12-12T14:11:43.513Z,33.83
2018-12-12T14:14:12.075Z,30.47
2018-12-12T14:16:40.170Z,30.67
2018-12-12T14:19:08.499Z,25.33
2018-12-12T14:21:36.846Z,19.60
2018-12-12T14:24:05.181Z,11.83
2018-12-12T14:26:33.720Z,16.60
2018-12-12T14:29:02.052Z,10.93
2018-12-12T14:31:30.380Z,11.77
2018-12-12T14:33:58.717Z,11.90
2018-12-12T14:36:27.054Z,11.33
2018-12-12T14:38:55.370Z,12.50
2018-12-12T14:41:23.711Z,59.97
2018-12-12T14:43:52.047Z,26.87
2018-12-12T14:46:20.410Z,25.43
2018-12-12T14:48:48.737Z,8.40
2018-12-12T14:51:17.062Z,11.63
2018-12-12T14:53:45.402Z,11.90
2018-12-12T14:56:13.777Z,13.30
2018-12-12T14:58:42.121Z,19.63
2018-12-12T15:01:10.478Z,39.47
2018-12-12T15:03:38.824Z,80.77
2018-12-12T15:06:07.144Z,80.57
2018-12-12T15:08:35.492Z,68.03
2018-12-12T15:11:03.830Z,61.37
2018-12-12T15:13:32.175Z,57.97
2018-12-12T15:16:00.804Z,58.87
2018-12-12T15:18:29.154Z,72.97
2018-12-12T15:20:57.486Z,74.13
2018-12-12T15:23:25.869Z,58.60
2018-12-12T15:25:54.210Z,56.00
2018-12-12T15:28:22.566Z,167.43
2018-12-12T15:30:50.909Z,114.43
2018-12-12T15:33:19.248Z,77.50
2018-12-12T15:35:47.597Z,73.33
2018-12-12T15:38:15.998Z,71.27
2018-12-12T15:40:44.640Z,56.77
2018-12-12T15:43:13.577Z,53.63
2018-12-12T15:45:42.000Z,48.53
2018-12-12T15:48:10.693Z,46.27
2018-12-12T15:50:39.032Z,42.50
2018-12-12T15:53:07.472Z,42.67
2018-12-12T15:55:35.801Z,39.77
2018-12-12T15:58:04.140Z,47.87
2018-12-12T16:00:32.473Z,41.70
2018-12-12T16:03:00.841Z,38.20
2018-12-12T16:05:29.160Z,50.93
2018-12-12T16:07:57.550Z,47.67
2018-12-12T16:10:25.905Z,43.87
2018-12-12T16:12:54.218Z,43.60
2018-12-12T16:15:22.562Z,41.70
2018-12-12T16:17:50.888Z,39.37
2018-12-12T16:20:19.458Z,44.83
2018-12-12T16:22:47.583Z,59.07
2018-12-12T16:25:15.932Z,55.67
2018-12-12T16:27:44.288Z,57.83
2018-12-12T16:30:12.691Z,56.07
2018-12-12T16:32:41.012Z,41.90
2018-12-12T16:35:09.327Z,21.23
2018-12-12T16:37:37.659Z,11.87
2018-12-12T16:40:05.983Z,5.53
2018-12-12T16:42:34.300Z,4.37
2018-12-12T16:45:02.627Z,4.00
2018-12-12T16:47:30.954Z,5.37
2018-12-12T16:49:59.313Z,7.77
2018-12-12T16:52:27.634Z,5.50
2018-12-12T16:54:55.960Z,19.30
2018-12-12T16:57:24.287Z,21.53
2018-12-12T16:59:52.641Z,22.77
2018-12-12T17:02:20.969Z,12.90
2018-12-12T17:04:49.299Z,12.57
2018-12-12T17:07:17.639Z,15.63
2018-12-12T17:09:45.991Z,70.90
2018-12-12T17:12:14.406Z,56.33
2018-12-12T17:14:42.676Z,18.90
2018-12-12T17:17:11.057Z,11.77
2018-12-12T17:19:39.382Z,10.83
2018-12-12T17:22:08.672Z,6.47
2018-12-12T17:24:36.989Z,7.40
2018-12-12T17:27:05.346Z,38.03
2018-12-12T17:29:33.826Z,55.63
2018-12-12T17:32:02.125Z,68.10
2018-12-12T17:34:30.483Z,54.30
2018-12-12T17:36:58.819Z,44.50
2018-12-12T17:39:27.154Z,38.73
2018-12-12T17:41:55.483Z,32.67
2018-12-12T17:44:23.825Z,29.37
2018-12-12T17:46:52.164Z,29.67
2018-12-12T17:49:20.506Z,32.53
2018-12-12T17:51:48.933Z,33.20
2018-12-12T17:54:17.301Z,32.87
2018-12-12T17:56:45.643Z,31.50
2018-12-12T17:59:13.978Z,27.43
2018-12-12T18:01:42.304Z,31.20
2018-12-12T18:04:10.650Z,33.87
2018-12-12T18:06:38.997Z,29.70
2018-12-12T18:09:07.385Z,35.73
2018-12-12T18:11:35.762Z,34.03
2018-12-12T18:14:04.103Z,33.30
2018-12-12T18:16:32.436Z,29.30
2018-12-12T18:19:00.802Z,20.50
2018-12-12T18:21:29.194Z,19.10
2018-12-12T18:23:57.517Z,15.63
2018-12-12T18:26:26.115Z,8.83
2018-12-12T18:28:54.569Z,6.67
2018-12-12T18:31:22.879Z,4.50
2018-12-12T18:33:51.217Z,17.47
2018-12-12T18:36:19.653Z,15.20
2018-12-12T18:38:47.993Z,31.63
2018-12-12T18:41:16.329Z,8.13
2018-12-12T18:43:44.670Z,7.73
2018-12-12T18:46:13.018Z,8.90
2018-12-12T18:48:41.371Z,9.17
2018-12-12T18:51:09.669Z,7.23
2018-12-12T18:53:38.260Z,7.17
2018-12-12T18:56:06.598Z,7.03
2018-12-12T18:58:42.606Z,8.33
2018-12-12T19:01:11.418Z,8.50
2018-12-12T19:03:39.759Z,7.80
2018-12-12T19:06:08.085Z,7.77
2018-12-12T19:08:36.434Z,6.77
2018-12-12T19:11:05.099Z,6.37
2018-12-12T19:13:33.417Z,5.40
2018-12-12T19:16:01.792Z,7.77
2018-12-12T19:18:30.124Z,10.17
2018-12-12T19:21:00.168Z,8.77
2018-12-12T19:23:26.782Z,10.37
2018-12-12T19:25:55.127Z,27.43
2018-12-12T19:28:23.470Z,52.67
2018-12-12T19:30:51.841Z,18.37
2018-12-12T19:33:20.542Z,18.43
2018-12-12T19:35:48.880Z,15.60
2018-12-12T19:38:17.199Z,13.00
2018-12-12T19:40:45.597Z,14.27
2018-12-12T19:43:14.095Z,23.37
2018-12-12T19:45:42.421Z,22.20
2018-12-12T19:48:10.759Z,19.70
2018-12-12T19:50:39.097Z,19.60
2018-12-12T19:53:07.439Z,23.20
2018-12-12T19:55:36.030Z,40.33
2018-12-12T19:58:05.054Z,44.37
2018-12-12T20:00:33.404Z,35.03
2018-12-12T20:03:02.082Z,33.90
2018-12-12T20:05:30.784Z,39.13
2018-12-12T20:07:59.289Z,41.77
2018-12-12T20:10:27.689Z,38.27
2018-12-12T20:12:56.245Z,43.47
2018-12-12T20:15:30.586Z,64.57
2018-12-12T20:17:58.927Z,51.07
2018-12-12T20:20:27.256Z,32.60
2018-12-12T20:22:55.596Z,41.97
2018-12-12T20:25:23.939Z,96.60
2018-12-12T20:27:52.274Z,45.43
2018-12-12T20:30:20.609Z,41.57
2018-12-12T20:32:48.991Z,40.37
2018-12-12T20:35:17.322Z,40.07
2018-12-12T20:37:45.659Z,53.40
2018-12-12T20:40:13.989Z,59.53
2018-12-12T20:42:42.327Z,58.40
2018-12-12T20:45:10.659Z,67.33
2018-12-12T20:47:39.118Z,60.87
2018-12-12T20:50:07.461Z,75.47
2018-12-12T20:52:35.806Z,27.97
2018-12-12T20:55:04.156Z,31.97
2018-12-12T20:57:32.671Z,29.37
2018-12-12T21:00:01.357Z,10.27
2018-12-12T21:02:29.392Z,5.47
2018-12-12T21:04:58.871Z,5.73
2018-12-12T21:07:27.198Z,5.03
2018-12-12T21:09:55.841Z,5.60
2018-12-12T21:12:25.489Z,7.00
2018-12-12T21:14:53.575Z,7.63
2018-12-12T21:17:22.130Z,6.73
2018-12-12T21:22:49.101Z,8.93
2018-12-12T21:25:20.806Z,9.83
2018-12-12T21:27:49.134Z,9.77
2018-12-12T21:30:17.522Z,18.90
2018-12-12T21:32:45.832Z,10.03
2018-12-12T21:35:14.156Z,6.47
2018-12-12T21:37:42.474Z,5.60
2018-12-12T21:40:10.804Z,8.63
2018-12-12T21:42:39.170Z,5.67
2018-12-12T21:45:07.494Z,6.73
2018-12-12T21:47:35.801Z,6.80
2018-12-12T21:50:04.137Z,3.80
2018-12-12T21:52:32.485Z,4.33
2018-12-12T21:55:00.825Z,3.63
2018-12-12T21:57:29.138Z,4.73
2018-12-12T21:59:57.460Z,4.63
2018-12-12T22:02:25.784Z,6.63
2018-12-12T22:04:54.114Z,9.67
2018-12-12T22:07:22.465Z,8.37
2018-12-12T22:09:50.788Z,11.60
2018-12-12T22:12:19.164Z,11.43
2018-12-12T22:14:47.488Z,8.67
2018-12-12T22:17:15.827Z,23.23
2018-12-12T22:19:44.138Z,9.23
2018-12-12T22:22:12.459Z,10.20
2018-12-12T22:24:40.788Z,25.40
2018-12-12T22:27:09.107Z,6.20
2018-12-12T22:29:37.414Z,5.07
2018-12-12T22:32:05.730Z,4.30
2018-12-12T22:34:34.070Z,3.03
2018-12-12T22:37:02.392Z,3.90
2018-12-12T22:39:30.718Z,3.80
2018-12-12T22:41:59.035Z,5.37
2018-12-12T22:44:27.363Z,5.43
2018-12-12T22:46:55.681Z,3.93
2018-12-12T22:49:24.002Z,4.00
2018-12-12T22:51:52.317Z,5.70
2018-12-12T22:54:20.628Z,5.70
2018-12-12T22:56:48.964Z,6.33
2018-12-12T22:59:17.287Z,6.73
2018-12-12T23:01:45.604Z,5.63
2018-12-12T23:04:13.921Z,5.43
2018-12-12T23:06:42.245Z,5.40
2018-12-12T23:09:10.566Z,4.37
2018-12-12T23:11:38.881Z,4.17
2018-12-12T23:14:07.218Z,4.80
2018-12-12T23:16:35.543Z,3.27
2018-12-12T23:19:03.857Z,3.50
2018-12-12T23:21:32.180Z,3.73
2018-12-12T23:24:00.495Z,3.97
2018-12-12T23:26:28.823Z,2.90
2018-12-12T23:28:57.143Z,3.60
2018-12-12T23:31:25.458Z,3.07
2018-12-12T23:33:54.427Z,2.57
2018-12-12T23:36:26.944Z,3.97
2018-12-12T23:38:51.311Z,4.13
2018-12-12T23:41:19.631Z,3.73
2018-12-12T23:43:47.969Z,3.20
2018-12-12T23:46:16.313Z,4.77
2018-12-12T23:48:44.608Z,3.87
2018-12-12T23:51:12.925Z,3.97
2018-12-12T23:53:42.207Z,3.60
2018-12-12T23:56:10.829Z,3.03
2018-12-12T23:58:39.149Z,3.10
