createdAt,value
2023-04-18T00:00:52.057Z,437.00
2023-04-18T00:01:52.083Z,411.00
2023-04-18T00:02:52.188Z,401.00
2023-04-18T00:03:52.218Z,404.00
2023-04-18T00:04:52.050Z,431.00
2023-04-18T00:05:51.977Z,450.00
2023-04-18T00:06:51.984Z,475.00
2023-04-18T00:07:51.966Z,497.00
2023-04-18T00:08:51.936Z,501.00
2023-04-18T00:09:51.933Z,500.00
2023-04-18T00:10:51.989Z,500.00
2023-04-18T00:11:51.908Z,500.00
2023-04-18T00:12:51.892Z,500.00
2023-04-18T00:13:51.853Z,500.00
2023-04-18T00:14:51.842Z,499.00
2023-04-18T00:15:51.809Z,503.00
2023-04-18T00:16:51.936Z,501.00
2023-04-18T00:17:51.854Z,502.00
2023-04-18T00:18:51.862Z,500.00
2023-04-18T00:19:51.900Z,500.00
2023-04-18T00:20:51.909Z,500.00
2023-04-18T00:21:51.936Z,500.00
2023-04-18T00:22:51.957Z,501.00
2023-04-18T00:23:51.980Z,500.00
2023-04-18T00:24:52.022Z,500.00
2023-04-18T00:25:52.051Z,503.00
2023-04-18T00:26:52.108Z,500.00
2023-04-18T00:27:52.096Z,503.00
2023-04-18T00:28:52.139Z,506.00
2023-04-18T00:29:52.159Z,502.00
2023-04-18T00:30:52.240Z,500.00
2023-04-18T00:31:52.224Z,506.00
2023-04-18T00:32:52.292Z,501.00
2023-04-18T00:33:52.278Z,500.00
2023-04-18T00:34:52.312Z,505.00
2023-04-18T00:35:52.325Z,502.00
2023-04-18T00:36:52.359Z,503.00
2023-04-18T00:37:52.406Z,500.00
2023-04-18T00:38:52.420Z,506.00
2023-04-18T00:39:52.451Z,506.00
2023-04-18T00:40:52.482Z,504.00
2023-04-18T00:41:52.512Z,501.00
2023-04-18T00:42:52.559Z,504.00
2023-04-18T00:43:52.558Z,500.00
2023-04-18T00:44:52.582Z,504.00
2023-04-18T00:45:52.673Z,503.00
2023-04-18T00:46:52.630Z,504.00
2023-04-18T00:47:52.780Z,502.00
2023-04-18T00:48:52.683Z,500.00
2023-04-18T00:49:52.692Z,503.00
2023-04-18T00:50:52.711Z,508.00
2023-04-18T00:51:52.734Z,500.00
2023-04-18T00:52:52.755Z,503.00
2023-04-18T00:53:52.778Z,502.00
2023-04-18T00:54:52.804Z,502.00
2023-04-18T00:55:52.826Z,504.00
2023-04-18T00:56:52.840Z,504.00
2023-04-18T00:57:52.863Z,500.00
2023-04-18T00:58:52.904Z,500.00
2023-04-18T00:59:52.913Z,504.00
2023-04-18T01:00:52.930Z,502.00
2023-04-18T01:01:53.160Z,505.00
2023-04-18T01:02:53.196Z,504.00
2023-04-18T01:03:53.176Z,502.00
2023-04-18T01:04:53.039Z,502.00
2023-04-18T01:05:53.049Z,502.00
2023-04-18T01:06:53.081Z,508.00
2023-04-18T01:07:53.102Z,503.00
2023-04-18T01:08:53.125Z,502.00
2023-04-18T01:09:53.161Z,500.00
2023-04-18T01:10:53.176Z,507.00
2023-04-18T01:11:53.220Z,503.00
2023-04-18T01:12:53.233Z,502.00
2023-04-18T01:13:53.261Z,501.00
2023-04-18T01:14:53.311Z,509.00
2023-04-18T01:15:53.333Z,508.00
2023-04-18T01:16:53.337Z,506.00
2023-04-18T01:17:53.381Z,503.00
2023-04-18T01:18:53.376Z,503.00
2023-04-18T01:19:53.402Z,507.00
2023-04-18T01:20:53.427Z,505.00
2023-04-18T01:21:53.490Z,505.00
2023-04-18T01:22:53.479Z,503.00
2023-04-18T01:23:53.517Z,504.00
2023-04-18T01:24:53.540Z,501.00
2023-04-18T01:25:53.563Z,500.00
2023-04-18T01:26:53.589Z,501.00
2023-04-18T01:27:53.616Z,510.00
2023-04-18T01:28:53.643Z,508.00
2023-04-18T01:29:53.688Z,503.00
2023-04-18T01:30:53.758Z,505.00
2023-04-18T01:31:53.714Z,503.00
2023-04-18T01:32:53.798Z,506.00
2023-04-18T01:33:53.769Z,502.00
2023-04-18T01:34:53.799Z,508.00
2023-04-18T01:35:53.829Z,506.00
2023-04-18T01:36:53.847Z,506.00
2023-04-18T01:37:53.881Z,507.00
2023-04-18T01:38:53.910Z,501.00
2023-04-18T01:39:53.929Z,507.00
2023-04-18T01:40:53.966Z,501.00
2023-04-18T01:41:53.974Z,505.00
2023-04-18T01:42:54.004Z,504.00
2023-04-18T01:43:54.023Z,502.00
2023-04-18T01:44:54.053Z,502.00
2023-04-18T01:45:54.077Z,503.00
2023-04-18T01:46:54.169Z,500.00
2023-04-18T01:47:54.157Z,503.00
2023-04-18T01:48:54.157Z,503.00
2023-04-18T01:49:54.188Z,509.00
2023-04-18T01:50:54.215Z,506.00
2023-04-18T01:51:54.248Z,508.00
2023-04-18T01:52:54.281Z,500.00
2023-04-18T01:53:54.321Z,501.00
2023-04-18T01:54:54.333Z,507.00
2023-04-18T01:55:54.355Z,507.00
2023-04-18T01:56:54.397Z,500.00
2023-04-18T01:57:54.417Z,501.00
2023-04-18T01:58:54.446Z,501.00
2023-04-18T01:59:54.674Z,504.00
2023-04-18T02:00:54.555Z,505.00
2023-04-18T02:01:54.666Z,503.00
2023-04-18T02:02:54.655Z,504.00
2023-04-18T02:03:54.690Z,504.00
2023-04-18T02:04:54.619Z,505.00
2023-04-18T02:05:54.663Z,503.00
2023-04-18T02:06:54.686Z,504.00
2023-04-18T02:07:54.702Z,505.00
2023-04-18T02:08:54.759Z,507.00
2023-04-18T02:09:54.757Z,504.00
2023-04-18T02:10:54.793Z,506.00
2023-04-18T02:11:54.826Z,505.00
2023-04-18T02:12:54.856Z,500.00
2023-04-18T02:13:54.873Z,507.00
2023-04-18T02:14:54.906Z,503.00
2023-04-18T02:15:54.929Z,505.00
2023-04-18T02:16:55.057Z,505.00
2023-04-18T02:17:54.992Z,502.00
2023-04-18T02:18:55.042Z,506.00
2023-04-18T02:19:55.045Z,508.00
2023-04-18T02:20:55.076Z,505.00
2023-04-18T02:21:55.103Z,507.00
2023-04-18T02:22:55.140Z,507.00
2023-04-18T02:23:55.167Z,504.00
2023-04-18T02:24:55.192Z,509.00
2023-04-18T02:25:55.228Z,505.00
2023-04-18T02:26:55.255Z,505.00
2023-04-18T02:27:55.292Z,508.00
2023-04-18T02:28:55.331Z,507.00
2023-04-18T02:29:55.353Z,505.00
2023-04-18T02:30:55.381Z,508.00
2023-04-18T02:31:55.464Z,500.00
2023-04-18T02:32:55.502Z,501.00
2023-04-18T02:33:55.468Z,502.00
2023-04-18T02:34:55.521Z,500.00
2023-04-18T02:35:55.516Z,503.00
2023-04-18T02:36:55.546Z,506.00
2023-04-18T02:37:55.569Z,507.00
2023-04-18T02:38:55.600Z,506.00
2023-04-18T02:39:55.637Z,508.00
2023-04-18T02:40:55.663Z,504.00
2023-04-18T02:41:55.691Z,507.00
2023-04-18T02:42:55.714Z,502.00
2023-04-18T02:43:55.737Z,508.00
2023-04-18T02:44:55.780Z,507.00
2023-04-18T02:45:55.852Z,506.00
2023-04-18T02:46:55.826Z,510.00
2023-04-18T02:47:56.657Z,503.00
2023-04-18T02:48:55.894Z,505.00
2023-04-18T02:49:55.919Z,504.00
2023-04-18T02:50:56.021Z,501.00
2023-04-18T02:51:55.978Z,506.00
2023-04-18T02:52:56.064Z,507.00
2023-04-18T02:53:56.032Z,500.00
2023-04-18T02:54:56.071Z,506.00
2023-04-18T02:55:56.138Z,508.00
2023-04-18T02:56:56.132Z,507.00
2023-04-18T02:57:56.156Z,503.00
2023-04-18T02:58:56.182Z,504.00
2023-04-18T02:59:56.217Z,506.00
2023-04-18T03:00:56.278Z,504.00
2023-04-18T03:01:56.308Z,506.00
2023-04-18T03:02:56.396Z,508.00
2023-04-18T03:03:56.369Z,507.00
2023-04-18T03:04:56.437Z,507.00
2023-04-18T03:05:56.409Z,504.00
2023-04-18T03:06:56.459Z,510.00
2023-04-18T03:07:56.458Z,500.00
2023-04-18T03:08:56.489Z,506.00
2023-04-18T03:09:56.524Z,508.00
2023-04-18T03:10:56.572Z,500.00
2023-04-18T03:11:56.588Z,504.00
2023-04-18T03:12:56.603Z,505.00
2023-04-18T03:13:56.645Z,506.00
2023-04-18T03:14:56.684Z,500.00
2023-04-18T03:15:56.737Z,503.00
2023-04-18T03:16:56.737Z,505.00
2023-04-18T03:17:56.809Z,500.00
2023-04-18T03:18:56.798Z,506.00
2023-04-18T03:19:56.825Z,503.00
2023-04-18T03:20:56.862Z,506.00
2023-04-18T03:21:56.891Z,502.00
2023-04-18T03:22:57.031Z,508.00
2023-04-18T03:23:56.949Z,501.00
2023-04-18T03:24:56.936Z,502.00
2023-04-18T03:25:56.964Z,505.00
2023-04-18T03:26:56.977Z,500.00
2023-04-18T03:27:56.994Z,505.00
2023-04-18T03:28:57.028Z,503.00
2023-04-18T03:29:57.050Z,505.00
2023-04-18T03:30:57.118Z,502.00
2023-04-18T03:31:57.104Z,500.00
2023-04-18T03:32:57.149Z,502.00
2023-04-18T03:33:57.139Z,501.00
2023-04-18T03:34:57.166Z,502.00
2023-04-18T03:35:57.184Z,503.00
2023-04-18T03:36:57.205Z,502.00
2023-04-18T03:37:57.213Z,506.00
2023-04-18T03:38:57.263Z,502.00
2023-04-18T03:39:57.258Z,506.00
2023-04-18T03:40:57.262Z,505.00
2023-04-18T03:41:57.273Z,507.00
2023-04-18T03:42:57.277Z,504.00
2023-04-18T03:43:57.301Z,506.00
2023-04-18T03:44:57.320Z,507.00
2023-04-18T03:45:57.361Z,504.00
2023-04-18T03:46:57.353Z,506.00
2023-04-18T03:47:57.386Z,504.00
2023-04-18T03:48:57.356Z,502.00
2023-04-18T03:49:57.364Z,503.00
2023-04-18T03:50:57.374Z,503.00
2023-04-18T03:51:57.381Z,504.00
2023-04-18T03:52:57.391Z,508.00
2023-04-18T03:53:57.409Z,506.00
2023-04-18T03:54:57.472Z,504.00
2023-04-18T03:55:57.427Z,502.00
2023-04-18T03:56:57.451Z,504.00
2023-04-18T03:57:57.450Z,502.00
2023-04-18T03:58:57.458Z,503.00
2023-04-18T03:59:57.470Z,504.00
2023-04-18T04:00:57.471Z,503.00
2023-04-18T04:01:57.545Z,501.00
2023-04-18T04:02:57.691Z,500.00
2023-04-18T04:03:57.635Z,504.00
2023-04-18T04:04:57.542Z,504.00
2023-04-18T04:05:57.518Z,506.00
2023-04-18T04:06:57.518Z,504.00
2023-04-18T04:07:57.530Z,506.00
2023-04-18T04:08:57.538Z,502.00
2023-04-18T04:09:57.534Z,506.00
2023-04-18T04:10:57.558Z,506.00
2023-04-18T04:11:57.538Z,501.00
2023-04-18T04:12:57.541Z,505.00
2023-04-18T04:13:57.545Z,508.00
2023-04-18T04:14:57.541Z,504.00
2023-04-18T04:15:57.547Z,502.00
2023-04-18T04:16:57.544Z,502.00
2023-04-18T04:17:57.589Z,505.00
2023-04-18T04:18:57.550Z,504.00
2023-04-18T04:19:57.549Z,504.00
2023-04-18T04:20:57.534Z,504.00
2023-04-18T04:21:57.540Z,505.00
2023-04-18T04:22:57.540Z,504.00
2023-04-18T04:23:57.533Z,505.00
2023-04-18T04:24:57.532Z,509.00
2023-04-18T04:25:57.528Z,503.00
2023-04-18T04:26:57.557Z,501.00
2023-04-18T04:27:57.526Z,502.00
2023-04-18T04:28:57.524Z,504.00
2023-04-18T04:29:57.525Z,504.00
2023-04-18T04:30:57.520Z,503.00
2023-04-18T04:31:57.568Z,507.00
2023-04-18T04:32:57.539Z,506.00
2023-04-18T04:33:57.522Z,504.00
2023-04-18T04:34:57.521Z,503.00
2023-04-18T04:35:57.511Z,502.00
2023-04-18T04:36:57.510Z,504.00
2023-04-18T04:37:57.512Z,502.00
2023-04-18T04:38:57.512Z,502.00
2023-04-18T04:39:57.525Z,503.00
2023-04-18T04:40:57.503Z,504.00
2023-04-18T04:41:57.528Z,504.00
2023-04-18T04:42:57.523Z,503.00
2023-04-18T04:43:57.504Z,505.00
2023-04-18T04:44:57.547Z,505.00
2023-04-18T04:45:57.598Z,504.00
2023-04-18T04:46:57.495Z,507.00
2023-04-18T04:47:57.541Z,504.00
2023-04-18T04:48:57.482Z,505.00
2023-04-18T04:49:57.473Z,504.00
2023-04-18T04:50:57.470Z,505.00
2023-04-18T04:51:58.035Z,502.00
2023-04-18T04:52:57.458Z,503.00
2023-04-18T04:53:57.458Z,504.00
2023-04-18T04:54:57.475Z,504.00
2023-04-18T04:55:57.453Z,504.00
2023-04-18T04:56:57.440Z,502.00
2023-04-18T04:57:57.444Z,504.00
2023-04-18T04:58:57.462Z,506.00
2023-04-18T04:59:57.438Z,504.00
2023-04-18T05:00:57.479Z,502.00
2023-04-18T05:01:57.501Z,504.00
2023-04-18T05:02:57.600Z,506.00
2023-04-18T05:03:57.509Z,503.00
2023-04-18T05:04:57.404Z,505.00
2023-04-18T05:05:57.385Z,502.00
2023-04-18T05:06:57.372Z,502.00
2023-04-18T05:07:57.365Z,502.00
2023-04-18T05:08:57.359Z,502.00
2023-04-18T05:09:57.365Z,503.00
2023-04-18T05:10:57.341Z,503.00
2023-04-18T05:11:57.334Z,502.00
2023-04-18T05:12:57.324Z,501.00
2023-04-18T05:13:57.333Z,501.00
2023-04-18T05:14:57.334Z,502.00
2023-04-18T05:15:57.295Z,500.00
2023-04-18T05:16:57.354Z,502.00
2023-04-18T05:17:57.470Z,504.00
2023-04-18T05:18:57.287Z,500.00
2023-04-18T05:19:57.283Z,500.00
2023-04-18T05:20:57.260Z,500.00
2023-04-18T05:21:57.261Z,504.00
2023-04-18T05:22:57.312Z,503.00
2023-04-18T05:23:57.257Z,500.00
2023-04-18T05:24:57.262Z,504.00
2023-04-18T05:25:57.455Z,503.00
2023-04-18T05:26:57.230Z,507.00
2023-04-18T05:27:57.229Z,503.00
2023-04-18T05:28:57.224Z,506.00
2023-04-18T05:29:57.221Z,507.00
2023-04-18T05:30:57.512Z,505.00
2023-04-18T05:31:57.187Z,505.00
2023-04-18T05:32:57.245Z,504.00
2023-04-18T05:33:57.171Z,503.00
2023-04-18T05:34:57.153Z,501.00
2023-04-18T05:35:57.159Z,501.00
2023-04-18T05:36:57.937Z,510.00
2023-04-18T05:37:57.460Z,508.00
2023-04-18T05:38:57.143Z,513.00
2023-04-18T05:40:00.015Z,500.00
2023-04-18T05:40:57.106Z,501.00
2023-04-18T05:41:57.128Z,495.00
2023-04-18T05:42:57.266Z,488.00
2023-04-18T05:44:04.937Z,503.00
2023-04-18T05:44:57.124Z,501.00
2023-04-18T05:45:58.002Z,497.00
2023-04-18T05:46:57.148Z,503.00
2023-04-18T05:47:57.480Z,494.00
2023-04-18T05:48:57.461Z,493.00
2023-04-18T05:49:57.444Z,506.00
2023-04-18T05:50:56.979Z,508.00
2023-04-18T05:51:56.960Z,535.00
2023-04-18T05:52:56.932Z,545.00
2023-04-18T05:53:57.964Z,553.00
2023-04-18T05:54:56.888Z,565.00
2023-04-18T05:55:56.900Z,575.00
2023-04-18T05:56:56.891Z,587.00
2023-04-18T05:57:56.957Z,623.00
2023-04-18T05:58:56.830Z,625.00
2023-04-18T05:59:56.965Z,635.00
2023-04-18T06:00:56.764Z,689.00
2023-04-18T06:01:56.787Z,715.00
2023-04-18T06:02:57.163Z,712.00
2023-04-18T06:03:57.031Z,718.00
2023-04-18T06:04:56.862Z,834.00
2023-04-18T06:05:56.685Z,907.00
2023-04-18T06:06:56.678Z,916.00
2023-04-18T06:07:56.958Z,919.00
2023-04-18T06:08:56.757Z,915.00
2023-04-18T06:09:57.052Z,905.00
2023-04-18T06:10:56.849Z,891.00
2023-04-18T06:11:56.854Z,888.00
2023-04-18T06:12:56.890Z,877.00
2023-04-18T06:13:56.960Z,867.00
2023-04-18T06:14:57.544Z,888.00
2023-04-18T06:15:57.573Z,863.00
2023-04-18T06:16:57.462Z,852.00
2023-04-18T06:17:57.651Z,829.00
2023-04-18T06:18:59.683Z,853.00
2023-04-18T06:19:57.722Z,845.00
2023-04-18T06:20:57.381Z,828.00
2023-04-18T06:21:57.481Z,809.00
2023-04-18T06:22:57.502Z,783.00
2023-04-18T06:23:57.652Z,816.00
2023-04-18T06:24:57.446Z,796.00
2023-04-18T06:25:57.284Z,791.00
2023-04-18T06:26:57.138Z,791.00
2023-04-18T06:27:56.931Z,790.00
2023-04-18T06:28:57.170Z,780.00
2023-04-18T06:29:57.479Z,804.00
2023-04-18T06:30:57.034Z,822.00
2023-04-18T06:31:57.097Z,818.00
2023-04-18T06:32:57.328Z,819.00
2023-04-18T06:33:57.304Z,806.00
2023-04-18T06:34:57.032Z,782.00
2023-04-18T06:35:56.813Z,782.00
2023-04-18T06:36:56.813Z,782.00
2023-04-18T06:37:56.819Z,789.00
2023-04-18T06:38:56.966Z,776.00
2023-04-18T06:39:56.867Z,789.00
2023-04-18T06:40:56.835Z,812.00
2023-04-18T06:41:56.846Z,794.00
2023-04-18T06:42:56.846Z,724.00
2023-04-18T06:44:02.604Z,750.00
2023-04-18T06:44:56.829Z,751.00
2023-04-18T06:45:56.887Z,750.00
2023-04-18T06:46:57.019Z,755.00
2023-04-18T06:47:56.771Z,756.00
2023-04-18T06:48:56.696Z,724.00
2023-04-18T06:49:56.980Z,732.00
2023-04-18T06:50:57.039Z,753.00
2023-04-18T06:51:56.610Z,767.00
2023-04-18T06:53:00.229Z,735.00
2023-04-18T06:53:56.494Z,736.00
2023-04-18T06:54:56.499Z,731.00
2023-04-18T06:55:56.410Z,677.00
2023-04-18T06:56:56.378Z,659.00
2023-04-18T06:57:56.348Z,684.00
2023-04-18T06:58:57.470Z,663.00
2023-04-18T06:59:56.279Z,683.00
2023-04-18T07:00:56.571Z,692.00
2023-04-18T07:01:56.215Z,684.00
2023-04-18T07:02:56.318Z,645.00
2023-04-18T07:03:56.649Z,639.00
2023-04-18T07:04:56.090Z,651.00
2023-04-18T07:05:56.044Z,657.00
2023-04-18T07:06:56.170Z,662.00
2023-04-18T07:07:55.966Z,657.00
2023-04-18T07:08:56.978Z,659.00
2023-04-18T07:09:55.887Z,661.00
2023-04-18T07:11:11.437Z,670.00
2023-04-18T07:11:55.805Z,672.00
2023-04-18T07:12:55.799Z,679.00
2023-04-18T07:13:55.991Z,688.00
2023-04-18T07:14:55.713Z,704.00
2023-04-18T07:15:55.673Z,701.00
2023-04-18T07:16:55.672Z,690.00
2023-04-18T07:17:55.617Z,680.00
2023-04-18T07:18:55.565Z,674.00
2023-04-18T07:19:55.530Z,659.00
2023-04-18T07:20:55.501Z,664.00
2023-04-18T07:21:55.463Z,662.00
2023-04-18T07:22:55.485Z,655.00
2023-04-18T07:23:55.485Z,657.00
2023-04-18T07:24:55.344Z,655.00
2023-04-18T07:25:55.305Z,639.00
2023-04-18T07:26:55.386Z,638.00
2023-04-18T07:27:55.484Z,648.00
2023-04-18T07:28:55.476Z,664.00
2023-04-18T07:29:54.168Z,657.00
2023-04-18T07:30:55.185Z,645.00
2023-04-18T07:31:55.081Z,639.00
2023-04-18T07:32:55.112Z,652.00
2023-04-18T07:33:55.531Z,649.00
2023-04-18T07:34:54.997Z,630.00
2023-04-18T07:35:54.960Z,648.00
2023-04-18T07:36:54.890Z,655.00
2023-04-18T07:37:54.872Z,663.00
2023-04-18T07:38:55.099Z,687.00
2023-04-18T07:39:54.823Z,667.00
2023-04-18T07:40:54.794Z,702.00
2023-04-18T07:41:54.784Z,680.00
2023-04-18T07:42:54.719Z,711.00
2023-04-18T07:43:54.998Z,666.00
2023-04-18T07:44:54.626Z,679.00
2023-04-18T07:45:54.601Z,700.00
2023-04-18T07:46:54.551Z,691.00
2023-04-18T07:47:54.547Z,674.00
2023-04-18T07:48:54.493Z,648.00
2023-04-18T07:49:54.441Z,642.00
2023-04-18T07:50:54.526Z,645.00
2023-04-18T07:51:54.319Z,641.00
2023-04-18T07:52:54.283Z,628.00
2023-04-18T07:53:54.230Z,629.00
2023-04-18T07:54:54.521Z,624.00
2023-04-18T07:55:54.502Z,593.00
2023-04-18T07:56:54.114Z,599.00
2023-04-18T07:57:54.084Z,588.00
2023-04-18T07:58:54.034Z,552.00
2023-04-18T07:59:53.982Z,531.00
2023-04-18T08:00:53.997Z,555.00
2023-04-18T08:01:53.937Z,523.00
2023-04-18T08:02:53.931Z,513.00
2023-04-18T08:03:53.976Z,502.00
2023-04-18T08:04:53.974Z,500.00
2023-04-18T08:05:54.001Z,503.00
2023-04-18T08:06:53.749Z,528.00
2023-04-18T08:07:53.721Z,542.00
2023-04-18T08:08:53.993Z,553.00
2023-04-18T08:09:53.660Z,537.00
2023-04-18T08:10:53.732Z,536.00
2023-04-18T08:11:53.605Z,525.00
2023-04-18T08:12:53.569Z,535.00
2023-04-18T08:13:53.525Z,534.00
2023-04-18T08:14:53.497Z,521.00
2023-04-18T08:15:53.543Z,536.00
2023-04-18T08:16:53.431Z,521.00
2023-04-18T08:17:53.405Z,506.00
2023-04-18T08:18:53.375Z,520.00
2023-04-18T08:19:53.505Z,528.00
2023-04-18T08:20:53.316Z,513.00
2023-04-18T08:21:53.301Z,515.00
2023-04-18T08:23:06.115Z,504.00
2023-04-18T08:23:53.289Z,504.00
2023-04-18T08:25:04.469Z,507.00
2023-04-18T08:25:53.205Z,505.00
2023-04-18T08:26:53.239Z,499.00
2023-04-18T08:27:53.127Z,493.00
2023-04-18T08:28:53.101Z,468.00
2023-04-18T08:29:53.534Z,478.00
2023-04-18T08:30:53.032Z,504.00
2023-04-18T08:31:53.072Z,537.00
2023-04-18T08:32:53.101Z,563.00
2023-04-18T08:33:52.947Z,567.00
2023-04-18T08:34:53.031Z,581.00
2023-04-18T08:35:52.858Z,590.00
2023-04-18T08:36:52.809Z,595.00
2023-04-18T08:37:52.807Z,584.00
2023-04-18T08:38:52.754Z,595.00
2023-04-18T08:39:53.804Z,592.00
2023-04-18T08:40:52.687Z,605.00
2023-04-18T08:41:52.648Z,635.00
2023-04-18T08:42:52.738Z,655.00
2023-04-18T08:43:55.149Z,666.00
2023-04-18T08:44:53.019Z,666.00
2023-04-18T08:45:52.620Z,642.00
2023-04-18T08:46:52.474Z,657.00
2023-04-18T08:47:52.465Z,646.00
2023-04-18T08:48:52.407Z,656.00
2023-04-18T08:49:52.512Z,685.00
2023-04-18T08:50:52.338Z,663.00
2023-04-18T08:51:52.284Z,736.00
2023-04-18T08:52:52.261Z,758.00
2023-04-18T08:53:52.513Z,749.00
2023-04-18T08:54:52.182Z,762.00
2023-04-18T08:55:52.168Z,770.00
2023-04-18T08:56:52.141Z,719.00
2023-04-18T08:57:52.086Z,757.00
2023-04-18T08:58:52.594Z,725.00
2023-04-18T08:59:52.048Z,768.00
2023-04-18T09:00:52.084Z,784.00
2023-04-18T09:01:51.043Z,880.00
2023-04-18T09:02:52.723Z,1063.00
2023-04-18T09:03:52.078Z,1011.00
2023-04-18T09:04:52.001Z,1056.00
2023-04-18T09:05:51.988Z,1033.00
2023-04-18T09:06:51.978Z,951.00
2023-04-18T09:07:52.014Z,879.00
2023-04-18T09:08:51.919Z,947.00
2023-04-18T09:09:51.890Z,959.00
2023-04-18T09:10:51.875Z,933.00
2023-04-18T09:11:51.833Z,913.00
2023-04-18T09:12:52.128Z,935.00
2023-04-18T09:13:51.782Z,886.00
2023-04-18T09:14:51.905Z,937.00
2023-04-18T09:15:51.739Z,964.00
2023-04-18T09:16:51.743Z,961.00
2023-04-18T09:17:52.036Z,874.00
2023-04-18T09:18:51.652Z,902.00
2023-04-18T09:19:51.620Z,925.00
2023-04-18T09:20:51.590Z,951.00
2023-04-18T09:21:52.022Z,974.00
2023-04-18T09:22:51.620Z,953.00
2023-04-18T09:23:51.587Z,983.00
2023-04-18T09:24:51.564Z,936.00
2023-04-18T09:25:52.027Z,931.00
2023-04-18T09:26:52.024Z,924.00
2023-04-18T09:27:52.061Z,904.00
2023-04-18T09:28:53.734Z,900.00
2023-04-18T09:29:51.538Z,845.00
2023-04-18T09:30:51.697Z,863.00
2023-04-18T09:31:51.534Z,800.00
2023-04-18T09:32:51.618Z,667.00
2023-04-18T09:33:51.404Z,582.00
2023-04-18T09:34:51.376Z,500.00
2023-04-18T09:35:51.342Z,498.00
2023-04-18T09:36:51.559Z,502.00
2023-04-18T09:37:52.266Z,478.00
2023-04-18T09:38:53.720Z,498.00
2023-04-18T09:39:51.212Z,498.00
2023-04-18T09:40:51.532Z,477.00
2023-04-18T09:41:51.163Z,479.00
2023-04-18T09:42:51.147Z,466.00
2023-04-18T09:43:51.159Z,455.00
2023-04-18T09:44:51.207Z,496.00
2023-04-18T09:45:51.548Z,506.00
2023-04-18T09:46:51.448Z,507.00
2023-04-18T09:47:51.560Z,502.00
2023-04-18T09:48:51.342Z,500.00
2023-04-18T09:49:51.391Z,500.00
2023-04-18T09:50:51.460Z,500.00
2023-04-18T09:51:51.558Z,500.00
2023-04-18T09:52:51.513Z,516.00
2023-04-18T09:53:52.581Z,501.00
2023-04-18T09:54:51.599Z,514.00
2023-04-18T09:55:52.082Z,528.00
2023-04-18T09:56:51.681Z,518.00
2023-04-18T09:57:51.727Z,517.00
2023-04-18T09:58:51.767Z,541.00
2023-04-18T09:59:51.790Z,513.00
2023-04-18T10:00:52.044Z,504.00
2023-04-18T10:01:51.940Z,505.00
2023-04-18T10:02:52.093Z,500.00
2023-04-18T10:03:52.054Z,503.00
2023-04-18T10:04:52.207Z,500.00
2023-04-18T10:05:52.554Z,506.00
2023-04-18T10:06:52.100Z,510.00
2023-04-18T10:07:52.255Z,517.00
2023-04-18T10:08:52.140Z,537.00
2023-04-18T10:09:52.184Z,544.00
2023-04-18T10:10:52.555Z,544.00
2023-04-18T10:11:52.227Z,554.00
2023-04-18T10:12:52.292Z,553.00
2023-04-18T10:13:52.321Z,537.00
2023-04-18T10:14:52.538Z,539.00
2023-04-18T10:15:52.471Z,545.00
2023-04-18T10:16:52.420Z,536.00
2023-04-18T10:18:03.468Z,539.00
2023-04-18T10:18:52.632Z,539.00
2023-04-18T10:19:52.425Z,541.00
2023-04-18T10:20:52.395Z,545.00
2023-04-18T10:21:52.366Z,552.00
2023-04-18T10:22:53.587Z,561.00
2023-04-18T10:23:52.303Z,557.00
2023-04-18T10:24:52.556Z,576.00
2023-04-18T10:25:52.258Z,572.00
2023-04-18T10:26:52.945Z,579.00
2023-04-18T10:27:52.195Z,591.00
2023-04-18T10:28:52.551Z,605.00
2023-04-18T10:29:52.161Z,606.00
2023-04-18T10:30:52.132Z,576.00
2023-04-18T10:31:52.667Z,527.00
2023-04-18T10:32:52.127Z,493.00
2023-04-18T10:34:03.178Z,495.00
2023-04-18T10:34:52.101Z,450.00
2023-04-18T10:35:52.047Z,404.00
2023-04-18T10:36:52.049Z,400.00
2023-04-18T10:37:52.352Z,400.00
2023-04-18T10:38:52.029Z,400.00
2023-04-18T10:39:51.987Z,400.00
2023-04-18T10:40:52.116Z,400.00
2023-04-18T10:41:52.092Z,426.00
2023-04-18T10:42:52.072Z,463.00
2023-04-18T10:43:51.937Z,514.00
2023-04-18T10:44:51.922Z,537.00
2023-04-18T10:45:51.938Z,524.00
2023-04-18T10:46:51.984Z,541.00
2023-04-18T10:47:52.117Z,534.00
2023-04-18T10:48:51.862Z,550.00
2023-04-18T10:49:51.836Z,558.00
2023-04-18T10:50:51.837Z,554.00
2023-04-18T10:51:52.680Z,556.00
2023-04-18T10:52:51.767Z,561.00
2023-04-18T10:53:51.758Z,566.00
2023-04-18T10:54:51.747Z,582.00
2023-04-18T10:55:51.728Z,600.00
2023-04-18T10:56:51.717Z,562.00
2023-04-18T10:57:52.056Z,546.00
2023-04-18T10:58:51.720Z,579.00
2023-04-18T10:59:51.657Z,576.00
2023-04-18T11:00:51.675Z,565.00
2023-04-18T11:01:52.062Z,546.00
2023-04-18T11:02:51.750Z,532.00
2023-04-18T11:03:51.813Z,530.00
2023-04-18T11:04:51.566Z,537.00
2023-04-18T11:05:51.551Z,548.00
2023-04-18T11:06:51.647Z,543.00
2023-04-18T11:07:52.060Z,534.00
2023-04-18T11:08:51.571Z,546.00
2023-04-18T11:09:52.059Z,553.00
2023-04-18T11:10:51.589Z,553.00
2023-04-18T11:11:52.068Z,567.00
2023-04-18T11:12:51.597Z,571.00
2023-04-18T11:13:51.612Z,569.00
2023-04-18T11:14:51.622Z,576.00
2023-04-18T11:15:51.627Z,583.00
2023-04-18T11:16:52.139Z,592.00
2023-04-18T11:17:51.674Z,591.00
2023-04-18T11:18:51.661Z,606.00
2023-04-18T11:19:52.073Z,612.00
2023-04-18T11:20:51.666Z,615.00
2023-04-18T11:21:52.094Z,617.00
2023-04-18T11:22:51.814Z,619.00
2023-04-18T11:23:51.668Z,631.00
2023-04-18T11:24:51.673Z,634.00
2023-04-18T11:25:51.686Z,651.00
2023-04-18T11:26:52.072Z,657.00
2023-04-18T11:27:51.722Z,663.00
2023-04-18T11:28:51.693Z,720.00
2023-04-18T11:29:51.705Z,725.00
2023-04-18T11:30:51.757Z,757.00
2023-04-18T11:31:52.123Z,767.00
2023-04-18T11:32:52.141Z,750.00
2023-04-18T11:33:51.713Z,735.00
2023-04-18T11:34:51.725Z,755.00
2023-04-18T11:35:51.711Z,750.00
2023-04-18T11:36:51.717Z,750.00
2023-04-18T11:37:51.730Z,772.00
2023-04-18T11:38:52.096Z,764.00
2023-04-18T11:39:51.734Z,754.00
2023-04-18T11:40:51.747Z,720.00
2023-04-18T11:41:52.072Z,709.00
2023-04-18T11:42:51.781Z,655.00
2023-04-18T11:43:52.089Z,677.00
2023-04-18T11:44:51.814Z,697.00
2023-04-18T11:45:51.843Z,693.00
2023-04-18T11:46:52.130Z,667.00
2023-04-18T11:47:51.899Z,675.00
2023-04-18T11:48:51.871Z,687.00
2023-04-18T11:49:51.871Z,646.00
2023-04-18T11:50:51.894Z,623.00
2023-04-18T11:51:51.925Z,632.00
2023-04-18T11:52:51.968Z,636.00
2023-04-18T11:53:51.965Z,627.00
2023-04-18T11:54:52.053Z,608.00
2023-04-18T11:55:52.041Z,612.00
2023-04-18T11:56:52.083Z,626.00
2023-04-18T11:57:52.034Z,647.00
2023-04-18T11:58:52.062Z,853.00
2023-04-18T11:59:52.091Z,1013.00
2023-04-18T12:00:52.119Z,1252.00
2023-04-18T12:01:53.204Z,1293.00
2023-04-18T12:02:52.316Z,1263.00
2023-04-18T12:03:52.282Z,1274.00
2023-04-18T12:04:52.360Z,1272.00
2023-04-18T12:05:52.312Z,1271.00
2023-04-18T12:06:52.653Z,1296.00
2023-04-18T12:07:52.175Z,1379.00
2023-04-18T12:08:54.022Z,1493.00
2023-04-18T12:10:40.856Z,500.00
2023-04-18T12:11:41.858Z,500.00
2023-04-18T12:12:41.672Z,500.00
2023-04-18T12:13:41.840Z,500.00
2023-04-18T12:14:41.675Z,500.00
2023-04-18T12:15:41.589Z,503.00
2023-04-18T12:16:41.993Z,500.00
2023-04-18T12:17:41.985Z,500.00
2023-04-18T12:18:40.859Z,500.00
2023-04-18T12:19:41.716Z,504.00
2023-04-18T12:20:41.605Z,500.00
2023-04-18T12:21:41.592Z,500.00
2023-04-18T12:22:41.858Z,500.00
2023-04-18T12:23:41.957Z,506.00
2023-04-18T12:24:41.906Z,506.00
2023-04-18T12:25:41.837Z,513.00
2023-04-18T12:26:41.773Z,514.00
2023-04-18T12:27:41.864Z,501.00
2023-04-18T12:28:41.979Z,500.00
2023-04-18T12:29:41.827Z,506.00