createdAt,value
2023-03-31T00:00:04.897Z,95645.00
2023-03-31T00:01:03.936Z,95643.00
2023-03-31T00:02:04.994Z,95641.00
2023-03-31T00:03:05.131Z,95639.00
2023-03-31T00:04:05.653Z,95633.00
2023-03-31T00:05:05.204Z,95629.00
2023-03-31T00:06:05.384Z,95625.00
2023-03-31T00:07:05.303Z,95625.00
2023-03-31T00:08:05.366Z,95623.00
2023-03-31T00:09:05.422Z,95623.00
2023-03-31T00:10:17.197Z,95623.00
2023-03-31T00:11:05.477Z,95623.00
2023-03-31T00:12:05.456Z,95625.00
2023-03-31T00:13:05.482Z,95623.00
2023-03-31T00:14:05.465Z,95629.00
2023-03-31T00:15:05.436Z,95631.00
2023-03-31T00:16:05.677Z,95631.00
2023-03-31T00:17:05.449Z,95631.00
2023-03-31T00:18:04.528Z,95633.00
2023-03-31T00:19:05.466Z,95631.00
2023-03-31T00:20:04.425Z,95627.00
2023-03-31T00:21:04.413Z,95623.00
2023-03-31T00:22:05.483Z,95621.00
2023-03-31T00:23:04.391Z,95617.00
2023-03-31T00:24:05.390Z,95617.00
2023-03-31T00:25:05.369Z,95613.00
2023-03-31T00:26:05.577Z,95611.00
2023-03-31T00:27:05.344Z,95609.00
2023-03-31T00:28:05.360Z,95609.00
2023-03-31T00:29:04.423Z,95609.00
2023-03-31T00:30:05.343Z,95607.00
2023-03-31T00:31:05.324Z,95607.00
2023-03-31T00:32:05.346Z,95607.00
2023-03-31T00:33:05.370Z,95604.00
2023-03-31T00:34:05.415Z,95602.00
2023-03-31T00:35:05.464Z,95600.00
2023-03-31T00:36:05.837Z,95602.00
2023-03-31T00:37:05.611Z,95598.00
2023-03-31T00:38:05.651Z,95596.00
2023-03-31T00:39:05.700Z,95594.00
2023-03-31T00:40:05.775Z,95590.00
2023-03-31T00:41:04.836Z,95586.00
2023-03-31T00:42:05.889Z,95582.00
2023-03-31T00:43:06.005Z,95582.00
2023-03-31T00:44:06.004Z,95580.00
2023-03-31T00:45:06.091Z,95576.00
2023-03-31T00:46:06.207Z,95574.00
2023-03-31T00:47:06.158Z,95568.00
2023-03-31T00:48:06.285Z,95566.00
2023-03-31T00:49:06.264Z,95564.00
2023-03-31T00:50:05.341Z,95560.00
2023-03-31T00:51:06.385Z,95560.00
2023-03-31T00:52:06.449Z,95558.00
2023-03-31T00:53:05.534Z,95557.00
2023-03-31T00:54:05.597Z,95555.00
2023-03-31T00:55:06.642Z,95553.00
2023-03-31T00:56:07.033Z,95547.00
2023-03-31T00:57:05.810Z,95549.00
2023-03-31T00:58:05.822Z,95551.00
2023-03-31T00:59:06.884Z,95553.00
2023-03-31T01:00:05.909Z,95553.00
2023-03-31T01:01:06.987Z,95553.00
2023-03-31T01:02:06.976Z,95549.00
2023-03-31T01:03:07.113Z,95547.00
2023-03-31T01:04:07.119Z,95545.00
2023-03-31T01:05:06.119Z,95545.00
2023-03-31T01:06:06.329Z,95545.00
2023-03-31T01:07:06.181Z,95545.00
2023-03-31T01:08:07.229Z,95541.00
2023-03-31T01:09:07.278Z,95539.00
2023-03-31T01:10:07.330Z,95539.00
2023-03-31T01:11:06.388Z,95535.00
2023-03-31T01:12:07.431Z,95533.00
2023-03-31T01:13:06.478Z,95533.00
2023-03-31T01:14:07.539Z,95527.00
2023-03-31T01:15:07.600Z,95525.00
2023-03-31T01:16:07.783Z,95521.00
2023-03-31T01:17:07.846Z,95517.00
2023-03-31T01:18:07.820Z,95517.00
2023-03-31T01:19:07.818Z,95515.00
2023-03-31T01:20:07.890Z,95513.00
2023-03-31T01:21:07.986Z,95515.00
2023-03-31T01:22:07.004Z,95513.00
2023-03-31T01:23:08.070Z,95513.00
2023-03-31T01:24:08.145Z,95515.00
2023-03-31T01:25:07.200Z,95513.00
2023-03-31T01:26:08.369Z,95517.00
2023-03-31T01:27:07.311Z,95519.00
2023-03-31T01:28:08.354Z,95521.00
2023-03-31T01:29:08.425Z,95519.00
2023-03-31T01:30:08.497Z,95521.00
2023-03-31T01:31:07.644Z,95521.00
2023-03-31T01:32:08.610Z,95517.00
2023-03-31T01:33:08.762Z,95513.00
2023-03-31T01:34:07.720Z,95509.00
2023-03-31T01:35:08.807Z,95509.00
2023-03-31T01:36:09.052Z,95507.00
2023-03-31T01:37:08.907Z,95503.00
2023-03-31T01:38:08.974Z,95503.00
2023-03-31T01:39:08.040Z,95500.00
2023-03-31T01:40:09.108Z,95496.00
2023-03-31T01:41:08.159Z,95496.00
2023-03-31T01:42:08.231Z,95496.00
2023-03-31T01:43:09.290Z,95496.00
2023-03-31T01:44:09.331Z,95496.00
2023-03-31T01:45:08.441Z,95496.00
2023-03-31T01:46:09.595Z,95496.00
2023-03-31T01:47:09.559Z,95498.00
2023-03-31T01:48:08.643Z,95498.00
2023-03-31T01:49:09.677Z,95496.00
2023-03-31T01:50:09.770Z,95496.00
2023-03-31T01:51:08.792Z,95494.00
2023-03-31T01:52:08.893Z,95490.00
2023-03-31T01:53:08.892Z,95490.00
2023-03-31T01:54:09.962Z,95494.00
2023-03-31T01:55:09.037Z,95492.00
2023-03-31T01:56:10.082Z,95490.00
2023-03-31T01:57:10.167Z,95490.00
2023-03-31T01:58:10.207Z,95488.00
2023-03-31T01:59:10.255Z,95486.00
2023-03-31T02:00:10.295Z,95486.00
2023-03-31T02:01:10.337Z,95488.00
2023-03-31T02:02:10.436Z,95488.00
2023-03-31T02:03:09.532Z,95488.00
2023-03-31T02:04:09.484Z,95486.00
2023-03-31T02:05:10.558Z,95484.00
2023-03-31T02:06:09.606Z,95482.00
2023-03-31T02:07:10.649Z,95480.00
2023-03-31T02:08:10.684Z,95468.00
2023-03-31T02:09:10.729Z,95464.00
2023-03-31T02:10:10.780Z,95463.00
2023-03-31T02:11:10.837Z,95457.00
2023-03-31T02:12:10.884Z,95457.00
2023-03-31T02:13:10.948Z,95457.00
2023-03-31T02:14:10.006Z,95459.00
2023-03-31T02:15:11.056Z,95457.00
2023-03-31T02:16:11.164Z,95451.00
2023-03-31T02:17:10.186Z,95453.00
2023-03-31T02:18:11.500Z,95455.00
2023-03-31T02:19:11.324Z,95461.00
2023-03-31T02:20:11.418Z,95461.00
2023-03-31T02:21:11.478Z,95461.00
2023-03-31T02:22:10.495Z,95463.00
2023-03-31T02:23:11.566Z,95463.00
2023-03-31T02:24:11.624Z,95461.00
2023-03-31T02:25:11.698Z,95457.00
2023-03-31T02:26:11.760Z,95457.00
2023-03-31T02:27:10.807Z,95455.00
2023-03-31T02:28:11.866Z,95457.00
2023-03-31T02:29:11.957Z,95459.00
2023-03-31T02:30:11.984Z,95457.00
2023-03-31T02:31:12.084Z,95457.00
2023-03-31T02:32:12.090Z,95453.00
2023-03-31T02:33:11.148Z,95449.00
2023-03-31T02:34:12.204Z,95445.00
2023-03-31T02:35:12.282Z,95443.00
2023-03-31T02:36:11.400Z,95439.00
2023-03-31T02:37:12.420Z,95437.00
2023-03-31T02:38:12.458Z,95435.00
2023-03-31T02:39:12.521Z,95435.00
2023-03-31T02:40:12.596Z,95431.00
2023-03-31T02:41:11.665Z,95427.00
2023-03-31T02:42:12.732Z,95429.00
2023-03-31T02:43:11.803Z,95427.00
2023-03-31T02:44:12.840Z,95423.00
2023-03-31T02:45:12.889Z,95427.00
2023-03-31T02:46:12.991Z,95425.00
2023-03-31T02:47:13.060Z,95423.00
2023-03-31T02:48:13.106Z,95421.00
2023-03-31T02:49:12.165Z,95421.00
2023-03-31T02:50:13.218Z,95417.00
2023-03-31T02:51:13.269Z,95413.00
2023-03-31T02:52:12.311Z,95411.00
2023-03-31T02:53:13.390Z,95411.00
2023-03-31T02:54:13.474Z,95413.00
2023-03-31T02:55:13.500Z,95413.00
2023-03-31T02:56:13.559Z,95409.00
2023-03-31T02:57:13.628Z,95411.00
2023-03-31T02:58:12.672Z,95409.00
2023-03-31T02:59:13.716Z,95402.00
2023-03-31T03:00:13.819Z,95402.00
2023-03-31T03:01:12.930Z,95409.00
2023-03-31T03:02:13.949Z,95409.00
2023-03-31T03:03:13.081Z,95402.00
2023-03-31T03:04:14.025Z,95402.00
2023-03-31T03:05:13.205Z,95409.00
2023-03-31T03:06:14.178Z,95402.00
2023-03-31T03:07:13.198Z,95400.00
2023-03-31T03:08:14.281Z,95398.00
2023-03-31T03:09:13.363Z,95398.00
2023-03-31T03:10:14.403Z,95396.00
2023-03-31T03:11:14.462Z,95394.00
2023-03-31T03:12:13.509Z,95396.00
2023-03-31T03:13:14.573Z,95396.00
2023-03-31T03:14:14.640Z,95396.00
2023-03-31T03:15:13.661Z,95396.00
2023-03-31T03:16:14.721Z,95394.00
2023-03-31T03:17:14.754Z,95394.00
2023-03-31T03:18:14.814Z,95398.00
2023-03-31T03:19:14.883Z,95396.00
2023-03-31T03:20:14.927Z,95396.00
2023-03-31T03:21:14.937Z,95398.00
2023-03-31T03:22:14.992Z,95398.00
2023-03-31T03:23:15.009Z,95396.00
2023-03-31T03:24:14.047Z,95396.00
2023-03-31T03:25:15.132Z,95394.00
2023-03-31T03:26:14.156Z,95392.00
2023-03-31T03:27:14.201Z,95388.00
2023-03-31T03:28:15.229Z,95386.00
2023-03-31T03:29:15.288Z,95386.00
2023-03-31T03:30:15.324Z,95384.00
2023-03-31T03:31:15.399Z,95382.00
2023-03-31T03:32:15.470Z,95380.00
2023-03-31T03:33:16.011Z,95380.00
2023-03-31T03:34:14.559Z,95378.00
2023-03-31T03:35:15.607Z,95376.00
2023-03-31T03:36:15.711Z,95378.00
2023-03-31T03:37:15.734Z,95378.00
2023-03-31T03:38:15.768Z,95376.00
2023-03-31T03:39:15.812Z,95372.00
2023-03-31T03:40:14.833Z,95370.00
2023-03-31T03:41:15.882Z,95360.00
2023-03-31T03:42:15.889Z,95358.00
2023-03-31T03:43:15.876Z,95356.00
2023-03-31T03:44:15.877Z,95356.00
2023-03-31T03:45:15.898Z,95356.00
2023-03-31T03:46:15.923Z,95353.00
2023-03-31T03:47:15.925Z,95353.00
2023-03-31T03:48:15.965Z,95349.00
2023-03-31T03:49:15.982Z,95345.00
2023-03-31T03:50:16.503Z,95345.00
2023-03-31T03:51:15.030Z,95337.00
2023-03-31T03:52:16.042Z,95327.00
2023-03-31T03:53:16.066Z,95319.00
2023-03-31T03:54:16.077Z,95311.00
2023-03-31T03:55:16.097Z,95308.00
2023-03-31T03:56:16.129Z,95304.00
2023-03-31T03:57:15.268Z,95300.00
2023-03-31T03:58:16.211Z,95298.00
2023-03-31T03:59:16.238Z,95296.00
2023-03-31T04:00:16.299Z,95294.00
2023-03-31T04:01:16.304Z,95294.00
2023-03-31T04:02:15.362Z,95294.00
2023-03-31T04:03:16.446Z,95296.00
2023-03-31T04:04:15.409Z,95296.00
2023-03-31T04:05:16.466Z,95298.00
2023-03-31T04:06:16.474Z,95296.00
2023-03-31T04:07:16.483Z,95290.00
2023-03-31T04:08:15.540Z,95290.00
2023-03-31T04:09:16.584Z,95288.00
2023-03-31T04:10:16.604Z,95288.00
2023-03-31T04:11:18.699Z,95290.00
2023-03-31T04:12:16.629Z,95292.00
2023-03-31T04:13:15.628Z,95296.00
2023-03-31T04:14:15.612Z,95296.00
2023-03-31T04:15:15.608Z,95296.00
2023-03-31T04:16:15.652Z,95296.00
2023-03-31T04:17:16.575Z,95296.00
2023-03-31T04:18:16.576Z,95292.00
2023-03-31T04:19:16.572Z,95288.00
2023-03-31T04:20:16.567Z,95286.00
2023-03-31T04:21:16.566Z,95288.00
2023-03-31T04:22:16.543Z,95286.00
2023-03-31T04:23:16.531Z,95286.00
2023-03-31T04:24:16.536Z,95286.00
2023-03-31T04:25:16.739Z,95286.00
2023-03-31T04:26:16.527Z,95286.00
2023-03-31T04:27:16.504Z,95284.00
2023-03-31T04:28:16.498Z,95280.00
2023-03-31T04:29:16.574Z,95278.00
2023-03-31T04:30:15.510Z,95274.00
2023-03-31T04:31:15.599Z,95276.00
2023-03-31T04:32:16.485Z,95274.00
2023-03-31T04:33:16.459Z,95266.00
2023-03-31T04:34:16.452Z,95264.00
2023-03-31T04:35:16.443Z,95259.00
2023-03-31T04:36:16.493Z,95253.00
2023-03-31T04:37:16.445Z,95245.00
2023-03-31T04:38:16.444Z,95239.00
2023-03-31T04:39:16.434Z,95231.00
2023-03-31T04:40:16.441Z,95221.00
2023-03-31T04:41:16.416Z,95227.00
2023-03-31T04:42:16.487Z,95233.00
2023-03-31T04:43:16.507Z,95233.00
2023-03-31T04:44:15.576Z,95241.00
2023-03-31T04:45:16.633Z,95247.00
2023-03-31T04:46:16.748Z,95241.00
2023-03-31T04:47:16.743Z,95243.00
2023-03-31T04:48:16.790Z,95241.00
2023-03-31T04:49:16.882Z,95241.00
2023-03-31T04:50:17.134Z,95239.00
2023-03-31T04:51:16.981Z,95237.00
2023-03-31T04:52:16.022Z,95239.00
2023-03-31T04:53:17.077Z,95237.00
2023-03-31T04:54:17.122Z,95235.00
2023-03-31T04:55:16.187Z,95231.00
2023-03-31T04:56:17.231Z,95225.00
2023-03-31T04:57:17.368Z,95221.00
2023-03-31T04:58:17.322Z,95219.00
2023-03-31T04:59:17.386Z,95217.00
2023-03-31T05:00:16.430Z,95219.00
2023-03-31T05:01:17.532Z,95219.00
2023-03-31T05:02:17.599Z,95215.00
2023-03-31T05:03:17.832Z,95212.00
2023-03-31T05:04:16.664Z,95206.00
2023-03-31T05:05:17.687Z,95206.00
2023-03-31T05:06:17.772Z,95204.00
2023-03-31T05:07:17.798Z,95202.00
2023-03-31T05:08:17.848Z,95204.00
2023-03-31T05:09:16.876Z,95202.00
2023-03-31T05:10:17.907Z,95202.00
2023-03-31T05:11:16.927Z,95204.00
2023-03-31T05:12:17.982Z,95204.00
2023-03-31T05:13:18.003Z,95202.00
2023-03-31T05:14:18.053Z,95192.00
2023-03-31T05:15:17.074Z,95194.00
2023-03-31T05:16:17.218Z,95184.00
2023-03-31T05:17:18.102Z,95182.00
2023-03-31T05:18:17.089Z,95178.00
2023-03-31T05:19:17.078Z,95178.00
2023-03-31T05:20:18.086Z,95174.00
2023-03-31T05:21:17.091Z,95174.00
2023-03-31T05:22:18.076Z,95170.00
2023-03-31T05:23:18.063Z,95165.00
2023-03-31T05:24:18.099Z,95163.00
2023-03-31T05:25:18.072Z,95165.00
2023-03-31T05:26:17.088Z,95167.00
2023-03-31T05:27:18.055Z,95168.00
2023-03-31T05:28:18.127Z,95167.00
2023-03-31T05:29:18.097Z,95168.00
2023-03-31T05:30:18.067Z,95170.00
2023-03-31T05:31:18.083Z,95168.00
2023-03-31T05:32:18.072Z,95167.00
2023-03-31T05:33:18.284Z,95163.00
2023-03-31T05:34:18.207Z,95163.00
2023-03-31T05:35:18.289Z,95155.00
2023-03-31T05:36:18.378Z,95153.00
2023-03-31T05:37:18.336Z,95153.00
2023-03-31T05:38:18.429Z,95141.00
2023-03-31T05:39:18.484Z,95139.00
2023-03-31T05:40:17.542Z,95135.00
2023-03-31T05:41:18.605Z,95129.00
2023-03-31T05:42:18.584Z,95129.00
2023-03-31T05:43:18.636Z,95125.00
2023-03-31T05:44:18.571Z,95123.00
2023-03-31T05:45:18.580Z,95123.00
2023-03-31T05:46:17.575Z,95117.00
2023-03-31T05:47:18.556Z,95115.00
2023-03-31T05:48:18.574Z,95114.00
2023-03-31T05:49:18.869Z,95102.00
2023-03-31T05:50:18.524Z,95098.00
2023-03-31T05:51:18.530Z,95100.00
2023-03-31T05:52:18.958Z,95098.00
2023-03-31T05:53:18.547Z,95096.00
2023-03-31T05:54:17.507Z,95098.00
2023-03-31T05:55:18.505Z,95102.00
2023-03-31T05:56:18.517Z,95104.00
2023-03-31T05:57:18.578Z,95100.00
2023-03-31T05:58:18.493Z,95102.00
2023-03-31T05:59:18.475Z,95100.00
2023-03-31T06:00:18.485Z,95102.00
2023-03-31T06:02:18.025Z,95102.00
2023-03-31T06:03:17.504Z,95100.00
2023-03-31T06:04:17.485Z,95100.00
2023-03-31T06:05:17.501Z,95096.00
2023-03-31T06:06:18.441Z,95090.00
2023-03-31T06:07:18.422Z,95088.00
2023-03-31T06:08:18.460Z,95086.00
2023-03-31T06:09:18.404Z,95084.00
2023-03-31T06:10:18.402Z,95084.00
2023-03-31T06:11:18.476Z,95086.00
2023-03-31T06:12:18.547Z,95084.00
2023-03-31T06:13:18.552Z,95082.00
2023-03-31T06:14:18.566Z,95076.00
2023-03-31T06:15:18.639Z,95070.00
2023-03-31T06:16:18.746Z,95065.00
2023-03-31T06:17:18.792Z,95061.00
2023-03-31T06:18:18.806Z,95053.00
2023-03-31T06:19:17.892Z,95049.00
2023-03-31T06:20:27.763Z,95053.00
2023-03-31T06:21:18.955Z,95053.00
2023-03-31T06:22:17.993Z,95051.00
2023-03-31T06:23:17.911Z,95049.00
2023-03-31T06:24:17.910Z,95047.00
2023-03-31T06:25:18.943Z,95039.00
2023-03-31T06:26:17.888Z,95035.00
2023-03-31T06:27:18.935Z,95031.00
2023-03-31T06:28:18.862Z,95029.00
2023-03-31T06:29:17.854Z,95025.00
2023-03-31T06:30:18.907Z,95021.00
2023-03-31T06:31:18.899Z,95019.00
2023-03-31T06:32:18.884Z,95025.00
2023-03-31T06:33:18.911Z,95027.00
2023-03-31T06:34:20.852Z,95031.00
2023-03-31T06:35:18.910Z,95029.00
2023-03-31T06:36:18.883Z,95033.00
2023-03-31T06:37:17.857Z,95033.00
2023-03-31T06:38:18.862Z,95027.00
2023-03-31T06:39:18.886Z,95021.00
2023-03-31T06:40:17.804Z,95023.00
2023-03-31T06:41:18.776Z,95019.00
2023-03-31T06:42:17.804Z,95015.00
2023-03-31T06:43:18.765Z,95012.00
2023-03-31T06:44:18.796Z,95012.00
2023-03-31T06:45:17.760Z,95012.00
2023-03-31T06:46:18.828Z,95013.00
2023-03-31T06:47:18.991Z,95006.00
2023-03-31T06:48:18.799Z,95002.00
2023-03-31T06:49:18.964Z,94998.00
2023-03-31T06:50:18.721Z,94998.00
2023-03-31T06:51:18.715Z,95000.00
2023-03-31T06:52:19.029Z,95000.00
2023-03-31T06:53:18.768Z,94998.00
2023-03-31T06:54:18.716Z,95000.00
2023-03-31T06:55:18.692Z,94996.00
2023-03-31T06:56:17.742Z,94994.00
2023-03-31T06:57:19.027Z,94992.00
2023-03-31T06:58:17.833Z,94990.00
2023-03-31T06:59:17.900Z,94994.00
2023-03-31T07:00:21.516Z,95000.00
2023-03-31T07:01:18.976Z,95004.00
2023-03-31T07:02:17.943Z,95006.00
2023-03-31T07:03:19.382Z,95002.00
2023-03-31T07:04:17.909Z,95004.00
2023-03-31T07:05:17.886Z,95002.00
2023-03-31T07:06:17.887Z,94994.00
2023-03-31T07:07:18.917Z,94992.00
2023-03-31T07:08:18.901Z,94990.00
2023-03-31T07:09:18.914Z,94992.00
2023-03-31T07:10:18.940Z,94988.00
2023-03-31T07:11:21.056Z,94988.00
2023-03-31T07:12:18.943Z,94986.00
2023-03-31T07:13:17.941Z,94984.00
2023-03-31T07:14:18.967Z,94986.00
2023-03-31T07:15:18.954Z,94994.00
2023-03-31T07:16:18.009Z,94998.00
2023-03-31T07:17:18.957Z,95002.00
2023-03-31T07:18:18.927Z,95008.00
2023-03-31T07:19:17.907Z,95012.00
2023-03-31T07:20:18.917Z,95012.00
2023-03-31T07:21:18.949Z,95013.00
2023-03-31T07:22:17.893Z,95015.00
2023-03-31T07:23:19.045Z,95013.00
2023-03-31T07:24:17.876Z,95019.00
2023-03-31T07:25:18.872Z,95019.00
2023-03-31T07:26:18.847Z,95013.00
2023-03-31T07:27:18.843Z,95010.00
2023-03-31T07:28:18.843Z,94996.00
2023-03-31T07:29:18.852Z,94986.00
2023-03-31T07:30:18.856Z,94978.00
2023-03-31T07:31:18.848Z,94974.00
2023-03-31T07:32:17.914Z,94970.00
2023-03-31T07:33:17.818Z,94970.00
2023-03-31T07:34:18.780Z,94968.00
2023-03-31T07:35:18.821Z,94972.00
2023-03-31T07:36:18.946Z,94972.00
2023-03-31T07:37:17.776Z,94966.00
2023-03-31T07:38:18.771Z,94961.00
2023-03-31T07:39:17.747Z,94959.00
2023-03-31T07:40:17.743Z,94955.00
2023-03-31T07:41:18.783Z,94959.00
2023-03-31T07:42:18.749Z,94957.00
2023-03-31T07:43:18.753Z,94957.00
2023-03-31T07:44:18.792Z,94957.00
2023-03-31T07:45:18.862Z,94959.00
2023-03-31T07:46:18.914Z,94957.00
2023-03-31T07:47:19.055Z,94955.00
2023-03-31T07:48:19.725Z,94949.00
2023-03-31T07:49:19.035Z,94947.00
2023-03-31T07:50:19.114Z,94947.00
2023-03-31T07:51:19.130Z,94949.00
2023-03-31T07:52:19.529Z,94947.00
2023-03-31T07:53:19.132Z,94949.00
2023-03-31T07:54:19.121Z,94949.00
2023-03-31T07:55:18.136Z,94945.00
2023-03-31T07:56:19.141Z,94947.00
2023-03-31T07:57:19.205Z,94947.00
2023-03-31T07:58:18.177Z,94949.00
2023-03-31T07:59:19.223Z,94949.00
2023-03-31T08:00:19.269Z,94945.00
2023-03-31T08:01:19.254Z,94943.00
2023-03-31T08:02:18.311Z,94941.00
2023-03-31T08:03:19.488Z,94945.00
2023-03-31T08:04:19.485Z,94943.00
2023-03-31T08:05:19.491Z,94939.00
2023-03-31T08:06:18.523Z,94937.00
2023-03-31T08:07:29.038Z,94945.00
2023-03-31T08:08:19.570Z,94939.00
2023-03-31T08:09:18.546Z,94939.00
2023-03-31T08:10:19.556Z,94941.00
2023-03-31T08:11:19.566Z,94931.00
2023-03-31T08:12:19.598Z,94927.00
2023-03-31T08:13:19.793Z,94927.00
2023-03-31T08:14:27.215Z,94929.00
2023-03-31T08:15:19.522Z,94927.00
2023-03-31T08:16:19.568Z,94933.00
2023-03-31T08:17:18.510Z,94931.00
2023-03-31T08:18:19.538Z,94925.00
2023-03-31T08:19:19.486Z,94923.00
2023-03-31T08:20:19.517Z,94919.00
2023-03-31T08:21:20.646Z,94918.00
2023-03-31T08:22:19.471Z,94919.00
2023-03-31T08:23:19.469Z,94916.00
2023-03-31T08:24:19.488Z,94916.00
2023-03-31T08:25:19.496Z,94918.00
2023-03-31T08:26:19.460Z,94923.00
2023-03-31T08:27:19.452Z,94921.00
2023-03-31T08:28:19.448Z,94921.00
2023-03-31T08:29:19.440Z,94921.00
2023-03-31T08:30:19.409Z,94916.00
2023-03-31T08:31:18.421Z,94914.00
2023-03-31T08:32:19.398Z,94910.00
2023-03-31T08:33:19.400Z,94908.00
2023-03-31T08:34:19.385Z,94904.00
2023-03-31T08:35:19.383Z,94898.00
2023-03-31T08:36:18.446Z,94884.00
2023-03-31T08:37:19.363Z,94884.00
2023-03-31T08:38:18.351Z,94896.00
2023-03-31T08:39:19.358Z,94888.00
2023-03-31T08:40:19.333Z,94882.00
2023-03-31T08:41:19.344Z,94880.00
2023-03-31T08:42:19.350Z,94880.00
2023-03-31T08:43:19.567Z,94880.00
2023-03-31T08:44:19.360Z,94882.00
2023-03-31T08:45:19.355Z,94874.00
2023-03-31T08:46:19.340Z,94869.00
2023-03-31T08:47:19.305Z,94867.00
2023-03-31T08:48:18.333Z,94867.00
2023-03-31T08:49:19.283Z,94865.00
2023-03-31T08:50:19.293Z,94863.00
2023-03-31T08:51:19.323Z,94863.00
2023-03-31T08:52:18.316Z,94859.00
2023-03-31T08:53:18.276Z,94857.00
2023-03-31T08:54:19.241Z,94859.00
2023-03-31T08:55:19.236Z,94855.00
2023-03-31T08:56:19.246Z,94857.00
2023-03-31T08:57:19.276Z,94859.00
2023-03-31T08:58:19.550Z,94859.00
2023-03-31T08:59:19.231Z,94861.00
2023-03-31T09:00:19.249Z,94865.00
2023-03-31T09:01:18.335Z,94873.00
2023-03-31T09:02:19.391Z,94880.00
2023-03-31T09:03:19.295Z,94876.00
2023-03-31T09:04:19.327Z,94873.00
2023-03-31T09:05:18.172Z,94863.00
2023-03-31T09:06:18.299Z,94851.00
2023-03-31T09:07:18.200Z,94839.00
2023-03-31T09:08:19.155Z,94835.00
2023-03-31T09:09:19.159Z,94835.00
2023-03-31T09:10:18.135Z,94847.00
2023-03-31T09:11:19.148Z,94851.00
2023-03-31T09:12:19.145Z,94851.00
2023-03-31T09:13:19.162Z,94849.00
2023-03-31T09:14:19.127Z,94849.00
2023-03-31T09:15:18.143Z,94853.00
2023-03-31T09:16:18.162Z,94857.00
2023-03-31T09:17:19.114Z,94861.00
2023-03-31T09:18:19.130Z,94859.00
2023-03-31T09:19:19.119Z,94857.00
2023-03-31T09:20:19.128Z,94855.00
2023-03-31T09:21:19.156Z,94855.00
2023-03-31T09:22:19.137Z,94853.00
2023-03-31T09:23:19.144Z,94853.00
2023-03-31T09:24:19.157Z,94857.00
2023-03-31T09:25:19.140Z,94857.00
2023-03-31T09:26:19.127Z,94859.00
2023-03-31T09:27:19.131Z,94855.00
2023-03-31T09:28:19.149Z,94855.00
2023-03-31T09:29:19.170Z,94855.00
2023-03-31T09:30:18.168Z,94855.00
2023-03-31T09:31:19.299Z,94853.00
2023-03-31T09:32:19.266Z,94853.00
2023-03-31T09:33:19.336Z,94855.00
2023-03-31T09:34:19.292Z,94853.00
2023-03-31T09:35:19.311Z,94855.00
2023-03-31T09:36:18.377Z,94857.00
2023-03-31T09:37:19.322Z,94857.00
2023-03-31T09:38:19.390Z,94859.00
2023-03-31T09:39:19.440Z,94857.00
2023-03-31T09:40:19.604Z,94855.00
2023-03-31T09:41:19.552Z,94859.00
2023-03-31T09:42:19.632Z,94857.00
2023-03-31T09:43:18.695Z,94855.00
2023-03-31T09:44:19.720Z,94859.00
2023-03-31T09:45:19.776Z,94855.00
2023-03-31T09:46:20.158Z,94853.00
2023-03-31T09:47:20.573Z,94847.00
2023-03-31T09:48:20.078Z,94847.00
2023-03-31T09:49:20.053Z,94847.00
2023-03-31T09:50:20.067Z,94845.00
2023-03-31T09:51:20.036Z,94841.00
2023-03-31T09:52:19.983Z,94841.00
2023-03-31T09:53:20.069Z,94843.00
2023-03-31T09:54:18.975Z,94845.00
2023-03-31T09:55:32.023Z,94849.00
2023-03-31T09:56:19.945Z,94849.00
2023-03-31T09:57:19.983Z,94851.00
2023-03-31T09:58:19.970Z,94843.00
2023-03-31T09:59:19.937Z,94839.00
2023-03-31T10:00:18.952Z,94839.00
2023-03-31T10:01:19.944Z,94835.00
2023-03-31T10:02:19.916Z,94835.00
2023-03-31T10:03:19.929Z,94841.00
2023-03-31T10:04:19.105Z,94841.00
2023-03-31T10:05:19.932Z,94833.00
2023-03-31T10:06:19.904Z,94829.00
2023-03-31T10:07:19.886Z,94825.00
2023-03-31T10:08:18.896Z,94823.00
2023-03-31T10:09:19.909Z,94819.00
2023-03-31T10:10:19.999Z,94812.00
2023-03-31T10:11:19.855Z,94808.00
2023-03-31T10:12:18.850Z,94804.00
2023-03-31T10:13:19.863Z,94810.00
2023-03-31T10:14:18.863Z,94810.00
2023-03-31T10:15:19.814Z,94814.00
2023-03-31T10:16:19.831Z,94816.00
2023-03-31T10:17:18.801Z,94818.00
2023-03-31T10:18:19.876Z,94819.00
2023-03-31T10:19:19.817Z,94814.00
2023-03-31T10:20:18.848Z,94810.00
2023-03-31T10:21:19.813Z,94802.00
2023-03-31T10:22:19.770Z,94792.00
2023-03-31T10:23:18.777Z,94794.00
2023-03-31T10:24:19.800Z,94796.00
2023-03-31T10:25:19.857Z,94792.00
2023-03-31T10:26:18.863Z,94794.00
2023-03-31T10:27:19.992Z,94786.00
2023-03-31T10:28:20.031Z,94780.00
2023-03-31T10:29:19.970Z,94774.00
2023-03-31T10:30:19.997Z,94772.00
2023-03-31T10:31:20.070Z,94767.00
2023-03-31T10:32:20.058Z,94765.00
2023-03-31T10:33:23.227Z,94761.00
2023-03-31T10:34:20.110Z,94759.00
2023-03-31T10:35:19.126Z,94755.00
2023-03-31T10:36:20.104Z,94747.00
2023-03-31T10:37:19.095Z,94745.00
2023-03-31T10:38:20.092Z,94737.00
2023-03-31T10:39:20.042Z,94735.00
2023-03-31T10:40:20.053Z,94729.00
2023-03-31T10:41:20.051Z,94727.00
2023-03-31T10:42:19.037Z,94724.00
2023-03-31T10:43:19.083Z,94724.00
2023-03-31T10:44:20.016Z,94725.00
2023-03-31T10:45:33.577Z,94727.00
2023-03-31T10:46:20.026Z,94729.00
2023-03-31T10:47:20.580Z,94729.00
2023-03-31T10:48:20.064Z,94733.00
2023-03-31T10:49:19.992Z,94733.00
2023-03-31T10:50:19.994Z,94739.00
2023-03-31T10:51:19.992Z,94733.00
2023-03-31T10:52:19.960Z,94733.00
2023-03-31T10:53:18.970Z,94731.00
2023-03-31T10:54:19.957Z,94729.00
2023-03-31T10:55:19.935Z,94731.00
2023-03-31T10:56:18.922Z,94735.00
2023-03-31T10:57:19.984Z,94739.00
2023-03-31T10:58:19.907Z,94743.00
2023-03-31T10:59:19.910Z,94747.00
2023-03-31T11:00:18.945Z,94753.00
2023-03-31T11:01:18.998Z,94763.00
2023-03-31T11:02:19.915Z,94765.00
2023-03-31T11:03:19.980Z,94763.00
2023-03-31T11:04:19.893Z,94761.00
2023-03-31T11:05:19.873Z,94755.00
2023-03-31T11:06:19.863Z,94757.00
2023-03-31T11:07:19.863Z,94749.00
2023-03-31T11:08:20.269Z,94749.00
2023-03-31T11:09:19.895Z,94745.00
2023-03-31T11:10:18.848Z,94743.00
2023-03-31T11:11:18.822Z,94735.00
2023-03-31T11:12:19.833Z,94729.00
2023-03-31T11:13:19.826Z,94731.00
2023-03-31T11:14:19.805Z,94727.00
2023-03-31T11:15:19.865Z,94722.00
2023-03-31T11:16:19.068Z,94718.00
2023-03-31T11:17:20.054Z,94720.00
2023-03-31T11:18:19.999Z,94716.00
2023-03-31T11:19:20.027Z,94708.00
2023-03-31T11:20:20.041Z,94710.00
2023-03-31T11:21:20.062Z,94708.00
2023-03-31T11:22:20.099Z,94710.00
2023-03-31T11:23:20.123Z,94708.00
2023-03-31T11:24:19.141Z,94708.00
2023-03-31T11:25:20.166Z,94708.00
2023-03-31T11:26:20.176Z,94702.00
2023-03-31T11:27:19.207Z,94702.00
2023-03-31T11:28:20.272Z,94698.00
2023-03-31T11:29:20.247Z,94698.00
2023-03-31T11:30:20.272Z,94700.00
2023-03-31T11:31:20.326Z,94700.00
2023-03-31T11:32:20.388Z,94694.00
2023-03-31T11:33:20.297Z,94696.00
2023-03-31T11:34:20.340Z,94694.00
2023-03-31T11:35:20.327Z,94692.00
2023-03-31T11:36:20.475Z,94692.00
2023-03-31T11:37:20.403Z,94694.00
2023-03-31T11:38:21.868Z,94692.00
2023-03-31T11:39:19.440Z,94688.00
2023-03-31T11:40:20.454Z,94690.00
2023-03-31T11:41:20.468Z,94688.00
2023-03-31T11:42:20.449Z,94688.00
2023-03-31T11:43:20.453Z,94690.00
2023-03-31T11:44:19.413Z,94692.00
2023-03-31T11:45:20.389Z,94690.00