createdAt,value
2018-09-01T00:01:18.939Z,99.90
2018-09-01T00:03:47.267Z,99.90
2018-09-01T00:06:15.650Z,99.90
2018-09-01T00:08:43.925Z,99.90
2018-09-01T00:11:12.276Z,99.90
2018-09-01T00:13:40.548Z,99.90
2018-09-01T00:16:08.853Z,99.90
2018-09-01T00:18:37.224Z,99.90
2018-09-01T00:21:05.532Z,99.90
2018-09-01T00:23:33.857Z,99.90
2018-09-01T00:26:02.165Z,99.90
2018-09-01T00:28:30.632Z,99.90
2018-09-01T00:30:59.086Z,99.90
2018-09-01T00:33:27.992Z,99.90
2018-09-01T00:35:56.332Z,99.90
2018-09-01T00:38:29.996Z,99.90
2018-09-01T00:40:58.368Z,99.90
2018-09-01T00:43:26.785Z,99.90
2018-09-01T00:45:55.106Z,99.90
2018-09-01T00:48:23.560Z,99.90
2018-09-01T00:50:51.840Z,99.90
2018-09-01T00:53:20.357Z,99.90
2018-09-01T00:55:48.712Z,99.90
2018-09-01T00:58:16.994Z,99.90
2018-09-01T01:00:45.271Z,99.90
2018-09-01T01:03:13.574Z,99.90
2018-09-01T01:05:41.841Z,99.90
2018-09-01T01:08:10.125Z,99.90
2018-09-01T01:10:38.415Z,99.90
2018-09-01T01:13:06.685Z,99.90
2018-09-01T01:15:36.973Z,99.90
2018-09-01T01:18:05.272Z,99.90
2018-09-01T01:20:33.605Z,99.90
2018-09-01T01:23:01.909Z,99.90
2018-09-01T01:25:30.312Z,99.90
2018-09-01T01:27:58.605Z,99.90
2018-09-01T01:30:27.272Z,99.90
2018-09-01T01:32:55.836Z,99.90
2018-09-01T01:35:24.628Z,99.90
2018-09-01T01:37:52.904Z,99.90
2018-09-01T01:40:21.309Z,99.90
2018-09-01T01:42:49.578Z,99.90
2018-09-01T01:45:17.964Z,99.90
2018-09-01T01:47:46.273Z,99.90
2018-09-01T01:50:14.557Z,99.90
2018-09-01T01:52:42.836Z,99.90
2018-09-01T01:55:11.168Z,99.90
2018-09-01T01:57:44.854Z,99.90
2018-09-01T02:00:13.212Z,99.90
2018-09-01T02:02:41.481Z,99.90
2018-09-01T02:05:10.599Z,99.90
2018-09-01T02:07:39.716Z,99.90
2018-09-01T02:10:08.112Z,99.90
2018-09-01T02:12:36.392Z,99.90
2018-09-01T02:15:04.744Z,99.90
2018-09-01T02:17:33.098Z,99.90
2018-09-01T02:20:01.537Z,99.90
2018-09-01T02:22:30.116Z,99.90
2018-09-01T02:24:58.396Z,99.90
2018-09-01T02:27:27.277Z,99.90
2018-09-01T02:29:56.116Z,99.90
2018-09-01T02:32:24.661Z,99.90
2018-09-01T02:34:52.940Z,99.90
2018-09-01T02:37:21.228Z,99.90
2018-09-01T02:39:49.541Z,99.90
2018-09-01T02:42:17.817Z,99.90
2018-09-01T02:44:46.103Z,99.90
2018-09-01T02:47:14.488Z,99.90
2018-09-01T02:49:42.776Z,99.90
2018-09-01T02:52:11.416Z,99.90
2018-09-01T02:54:39.695Z,99.90
2018-09-01T02:57:08.237Z,99.90
2018-09-01T02:59:36.744Z,99.90
2018-09-01T03:02:05.044Z,99.90
2018-09-01T03:04:33.653Z,99.90
2018-09-01T03:07:02.108Z,99.90
2018-09-01T03:09:30.670Z,99.90
2018-09-01T03:11:59.540Z,99.90
2018-09-01T03:14:28.369Z,99.90
2018-09-01T03:16:57.288Z,99.90
2018-09-01T03:19:26.296Z,99.90
2018-09-01T03:21:54.597Z,99.90
2018-09-01T03:24:22.964Z,99.90
2018-09-01T03:26:51.268Z,99.90
2018-09-01T03:29:19.717Z,99.90
2018-09-01T03:31:48.064Z,99.90
2018-09-01T03:34:16.353Z,99.90
2018-09-01T03:37:47.846Z,99.90
2018-09-01T03:40:16.142Z,99.90
2018-09-01T03:42:44.425Z,99.90
2018-09-01T03:45:12.996Z,99.90
2018-09-01T03:47:41.281Z,99.90
2018-09-01T03:50:09.554Z,99.90
2018-09-01T03:52:37.996Z,99.90
2018-09-01T03:55:06.606Z,99.90
2018-09-01T03:57:34.944Z,99.90
2018-09-01T04:00:03.273Z,99.90
2018-09-01T04:02:31.732Z,99.90
2018-09-01T04:05:00.012Z,99.90
2018-09-01T04:07:28.662Z,99.90
2018-09-01T04:09:56.949Z,99.90
2018-09-01T04:12:25.568Z,99.90
2018-09-01T04:14:53.892Z,99.90
2018-09-01T04:17:22.176Z,99.90
2018-09-01T04:19:50.449Z,99.90
2018-09-01T04:22:18.889Z,99.90
2018-09-01T04:24:47.172Z,99.90
2018-09-01T04:27:15.440Z,99.90
2018-09-01T04:29:43.748Z,99.90
2018-09-01T04:32:12.128Z,99.90
2018-09-01T04:34:40.392Z,99.90
2018-09-01T04:37:08.689Z,99.90
2018-09-01T04:39:36.966Z,99.90
2018-09-01T04:42:05.246Z,99.90
2018-09-01T04:44:33.684Z,99.90
2018-09-01T04:47:02.072Z,99.90
2018-09-01T04:49:36.652Z,99.90
2018-09-01T04:52:04.933Z,99.90
2018-09-01T04:54:33.328Z,99.90
2018-09-01T04:57:01.628Z,99.90
2018-09-01T04:59:30.453Z,99.90
2018-09-01T05:01:58.796Z,99.90
2018-09-01T05:04:27.080Z,99.90
2018-09-01T05:06:55.562Z,99.90
2018-09-01T05:09:23.841Z,99.90
2018-09-01T05:11:52.228Z,99.90
2018-09-01T05:14:20.584Z,99.90
2018-09-01T05:16:48.872Z,99.90
2018-09-01T05:19:17.376Z,99.90
2018-09-01T05:21:45.658Z,99.90
2018-09-01T05:24:13.967Z,99.90
2018-09-01T05:26:42.282Z,99.90
2018-09-01T05:29:10.674Z,99.90
2018-09-01T05:31:39.084Z,99.90
2018-09-01T05:34:07.465Z,99.90
2018-09-01T05:36:36.272Z,99.90
2018-09-01T05:39:06.225Z,99.90
2018-09-01T05:41:34.692Z,99.90
2018-09-01T05:44:02.972Z,99.90
2018-09-01T05:46:31.381Z,99.90
2018-09-01T05:48:59.683Z,99.90
2018-09-01T05:51:27.976Z,99.90
2018-09-01T05:53:56.357Z,99.90
2018-09-01T05:56:24.746Z,99.90
2018-09-01T05:58:53.026Z,99.90
2018-09-01T06:01:21.339Z,99.90
2018-09-01T06:03:49.689Z,99.90
2018-09-01T06:06:18.099Z,99.90
2018-09-01T06:08:46.333Z,99.90
2018-09-01T06:11:14.724Z,99.90
2018-09-01T06:13:43.139Z,99.90
2018-09-01T06:16:11.419Z,99.90
2018-09-01T06:18:39.724Z,99.90
2018-09-01T06:21:08.020Z,99.90
2018-09-01T06:23:36.765Z,99.90
2018-09-01T06:26:05.272Z,99.90
2018-09-01T06:28:38.204Z,99.90
2018-09-01T06:31:06.585Z,99.90
2018-09-01T06:33:35.284Z,99.90
2018-09-01T06:36:03.553Z,99.90
2018-09-01T06:38:32.288Z,99.90
2018-09-01T06:41:00.555Z,99.90
2018-09-01T06:43:28.840Z,99.90
2018-09-01T06:45:57.220Z,99.90
2018-09-01T06:48:25.538Z,99.90
2018-09-01T06:50:53.820Z,99.90
2018-09-01T06:53:22.120Z,99.90
2018-09-01T06:55:50.956Z,99.90
2018-09-01T06:58:19.320Z,99.90
2018-09-01T07:00:48.967Z,99.90
2018-09-01T07:03:17.242Z,99.90
2018-09-01T07:05:45.525Z,99.90
2018-09-01T07:08:14.189Z,99.90
2018-09-01T07:10:42.632Z,99.90
2018-09-01T07:13:10.964Z,99.90
2018-09-01T07:15:40.461Z,99.90
2018-09-01T07:18:08.752Z,99.90
2018-09-01T07:20:37.169Z,99.90
2018-09-01T07:23:05.555Z,99.90
2018-09-01T07:25:34.222Z,99.90
2018-09-01T07:28:02.512Z,99.90
2018-09-01T07:30:30.927Z,99.90
2018-09-01T07:32:59.277Z,99.90
2018-09-01T07:35:27.596Z,99.90
2018-09-01T07:37:55.958Z,99.90
2018-09-01T07:40:24.336Z,99.90
2018-09-01T07:42:52.640Z,99.90
2018-09-01T07:45:20.964Z,99.90
2018-09-01T07:47:49.276Z,99.90
2018-09-01T07:50:17.565Z,99.90
2018-09-01T07:52:45.969Z,99.90
2018-09-01T07:55:14.327Z,99.50
2018-09-01T07:57:42.600Z,99.90
2018-09-01T08:00:11.137Z,98.90
2018-09-01T08:02:39.508Z,98.00
2018-09-01T08:05:07.977Z,96.90
2018-09-01T08:07:36.441Z,95.70
2018-09-01T08:10:04.860Z,94.40
2018-09-01T08:12:33.182Z,94.90
2018-09-01T08:15:01.525Z,95.40
2018-09-01T08:17:29.836Z,96.50
2018-09-01T08:19:58.121Z,97.70
2018-09-01T08:22:26.476Z,97.30
2018-09-01T08:24:54.778Z,98.30
2018-09-01T08:27:23.115Z,97.70
2018-09-01T08:29:51.468Z,96.60
2018-09-01T08:32:19.776Z,95.50
2018-09-01T08:34:48.133Z,96.50
2018-09-01T08:37:16.438Z,95.90
2018-09-01T08:39:44.816Z,94.30
2018-09-01T08:42:13.098Z,95.30
2018-09-01T08:44:41.425Z,95.10
2018-09-01T08:47:09.757Z,95.70
2018-09-01T08:49:38.121Z,95.40
2018-09-01T08:52:06.502Z,95.60
2018-09-01T08:54:34.839Z,96.10
2018-09-01T08:57:03.213Z,96.60
2018-09-01T08:59:31.517Z,96.20
2018-09-01T09:01:59.825Z,97.60
2018-09-01T09:04:28.485Z,97.80
2018-09-01T09:06:56.829Z,97.80
2018-09-01T09:09:25.209Z,98.00
2018-09-01T09:11:53.492Z,97.70
2018-09-01T09:14:21.821Z,97.70
2018-09-01T09:16:50.220Z,98.00
2018-09-01T09:19:18.645Z,98.10
2018-09-01T09:21:46.995Z,97.90
2018-09-01T09:24:15.294Z,97.80
2018-09-01T09:26:43.631Z,97.20
2018-09-01T09:29:11.948Z,97.10
2018-09-01T09:31:40.312Z,96.60
2018-09-01T09:34:08.632Z,96.90
2018-09-01T09:36:37.007Z,97.20
2018-09-01T09:39:06.989Z,97.40
2018-09-01T09:41:35.351Z,97.50
2018-09-01T09:44:03.985Z,96.90
2018-09-01T09:46:32.273Z,97.10
2018-09-01T09:49:00.552Z,96.80
2018-09-01T09:51:28.877Z,97.10
2018-09-01T09:53:57.175Z,96.90
2018-09-01T09:56:25.580Z,96.80
2018-09-01T09:58:53.924Z,97.80
2018-09-01T10:01:27.652Z,96.00
2018-09-01T10:03:56.072Z,96.20
2018-09-01T10:06:24.483Z,96.20
2018-09-01T10:08:52.776Z,96.10
2018-09-01T10:11:21.101Z,95.50
2018-09-01T10:13:49.415Z,96.60
2018-09-01T10:16:17.776Z,96.80
2018-09-01T10:18:46.174Z,96.60
2018-09-01T10:21:14.484Z,96.60
2018-09-01T10:23:42.772Z,97.30
2018-09-01T10:26:11.089Z,97.40
2018-09-01T10:28:39.410Z,97.20
2018-09-01T10:31:07.716Z,95.30
2018-09-01T10:33:36.186Z,96.00
2018-09-01T10:36:04.513Z,95.60
2018-09-01T10:38:32.885Z,96.20
2018-09-01T10:41:01.200Z,95.60
2018-09-01T10:43:29.512Z,96.60
2018-09-01T10:45:57.849Z,95.60
2018-09-01T10:48:26.173Z,96.40
2018-09-01T10:50:54.484Z,96.50
2018-09-01T10:53:22.764Z,96.70
2018-09-01T10:55:51.084Z,96.50
2018-09-01T10:58:19.391Z,96.30
2018-09-01T11:00:47.692Z,96.60
2018-09-01T11:03:16.043Z,96.30
2018-09-01T11:05:44.387Z,97.00
2018-09-01T11:08:12.833Z,96.80
2018-09-01T11:10:42.218Z,96.70
2018-09-01T11:13:10.608Z,97.40
2018-09-01T11:15:38.908Z,97.50
2018-09-01T11:18:07.272Z,97.70
2018-09-01T11:20:35.594Z,97.90
2018-09-01T11:23:03.924Z,97.60
2018-09-01T11:25:32.329Z,98.30
2018-09-01T11:28:00.660Z,98.90
2018-09-01T11:30:28.961Z,99.00
2018-09-01T11:32:57.285Z,98.60
2018-09-01T11:35:25.596Z,98.70
2018-09-01T11:37:53.904Z,98.90
2018-09-01T11:40:22.204Z,99.00
2018-09-01T11:42:50.609Z,99.50
2018-09-01T11:45:18.836Z,99.20
2018-09-01T11:47:47.212Z,98.90
2018-09-01T11:50:15.512Z,99.20
2018-09-01T11:52:43.969Z,99.10
2018-09-01T11:55:12.364Z,99.20
2018-09-01T11:57:40.860Z,98.80
2018-09-01T12:00:09.173Z,99.30
2018-09-01T12:02:40.435Z,99.80
2018-09-01T12:05:08.941Z,98.80
2018-09-01T12:07:37.236Z,98.30
2018-09-01T12:10:06.866Z,98.50
2018-09-01T12:12:35.724Z,98.40
2018-09-01T12:15:04.088Z,98.80
2018-09-01T12:17:32.504Z,97.70
2018-09-01T12:20:00.838Z,98.10
2018-09-01T12:22:29.149Z,97.50
2018-09-01T12:24:57.529Z,97.40
2018-09-01T12:27:25.804Z,97.10
2018-09-01T12:29:54.168Z,97.40
2018-09-01T12:32:22.510Z,97.60
2018-09-01T12:34:50.809Z,97.60
2018-09-01T12:37:19.225Z,98.00
2018-09-01T12:39:47.756Z,97.10
2018-09-01T12:42:16.213Z,97.40
2018-09-01T12:44:44.568Z,97.10
2018-09-01T12:47:12.928Z,96.20
2018-09-01T12:49:41.265Z,96.90
2018-09-01T12:52:09.617Z,96.90
2018-09-01T12:54:37.965Z,96.80
2018-09-01T12:57:06.326Z,95.90
2018-09-01T12:59:34.624Z,96.30
2018-09-01T13:02:03.000Z,96.30
2018-09-01T13:04:31.357Z,95.20
2018-09-01T13:06:59.646Z,95.00
2018-09-01T13:09:27.949Z,95.40
2018-09-01T13:11:56.224Z,96.20
2018-09-01T13:14:24.526Z,96.40
2018-09-01T13:16:56.360Z,96.10
2018-09-01T13:19:24.652Z,95.20
2018-09-01T13:21:53.469Z,95.80
2018-09-01T13:24:21.808Z,95.50
2018-09-01T13:26:50.168Z,95.70
2018-09-01T13:29:18.470Z,96.10
2018-09-01T13:31:46.937Z,96.40
2018-09-01T13:34:15.320Z,96.50
2018-09-01T13:36:43.767Z,96.70
2018-09-01T13:39:12.164Z,96.50
2018-09-01T13:41:40.449Z,96.10
2018-09-01T13:44:08.748Z,96.20
2018-09-01T13:46:37.342Z,96.00
2018-09-01T13:49:05.766Z,95.90
2018-09-01T13:51:34.080Z,96.90
2018-09-01T13:54:02.396Z,96.40
2018-09-01T13:56:30.680Z,96.60
2018-09-01T13:58:58.964Z,96.70
2018-09-01T14:01:27.460Z,96.50
2018-09-01T14:03:56.608Z,96.50
2018-09-01T14:06:24.901Z,96.40
2018-09-01T14:08:53.249Z,95.90
2018-09-01T14:11:21.537Z,95.90
2018-09-01T14:13:49.840Z,96.00
2018-09-01T14:16:18.177Z,96.30
2018-09-01T14:18:46.484Z,96.80
2018-09-01T14:21:14.768Z,97.20
2018-09-01T14:23:43.144Z,97.60
2018-09-01T14:26:11.433Z,97.80
2018-09-01T14:28:39.709Z,98.10
2018-09-01T14:31:08.089Z,98.10
2018-09-01T14:33:36.368Z,97.90
2018-09-01T14:36:04.676Z,97.70
2018-09-01T14:38:33.369Z,97.30
2018-09-01T14:41:01.493Z,97.10
2018-09-01T14:43:29.765Z,96.50
2018-09-01T14:45:58.083Z,96.30
2018-09-01T14:48:26.367Z,95.70
2018-09-01T14:50:54.679Z,96.00
2018-09-01T14:53:23.061Z,95.10
2018-09-01T14:55:51.300Z,95.10
2018-09-01T14:58:19.569Z,95.70
2018-09-01T15:00:47.978Z,95.20
2018-09-01T15:03:16.266Z,95.10
2018-09-01T15:05:44.620Z,95.40
2018-09-01T15:08:12.940Z,95.90
2018-09-01T15:10:41.229Z,95.90
2018-09-01T15:13:09.526Z,96.00
2018-09-01T15:15:38.399Z,96.10
2018-09-01T15:18:06.688Z,96.20
2018-09-01T15:20:34.972Z,96.50
2018-09-01T15:23:03.316Z,96.60
2018-09-01T15:25:31.641Z,96.80
2018-09-01T15:28:00.443Z,97.00
2018-09-01T15:30:28.813Z,97.20
2018-09-01T15:32:57.244Z,97.20
2018-09-01T15:35:25.597Z,97.30
2018-09-01T15:37:53.960Z,97.50
2018-09-01T15:40:22.244Z,97.60
2018-09-01T15:42:50.549Z,97.50
2018-09-01T15:45:18.876Z,97.40
2018-09-01T15:47:47.205Z,97.20
2018-09-01T15:50:15.504Z,97.30
2018-09-01T15:52:43.865Z,97.50
2018-09-01T15:55:12.596Z,98.00
2018-09-01T15:57:41.101Z,98.50
2018-09-01T16:00:09.915Z,98.60
2018-09-01T16:02:38.189Z,98.70
2018-09-01T16:05:06.880Z,98.90
2018-09-01T16:07:35.334Z,99.00
2018-09-01T16:10:03.941Z,99.40
2018-09-01T16:12:32.332Z,99.60
2018-09-01T16:15:01.689Z,99.80
2018-09-01T16:17:29.980Z,99.70
2018-09-01T16:19:58.268Z,99.80
2018-09-01T16:22:26.736Z,99.90
2018-09-01T16:24:55.120Z,99.90
2018-09-01T16:27:23.400Z,99.90
2018-09-01T16:29:51.818Z,99.90
2018-09-01T16:32:20.109Z,99.90
2018-09-01T16:34:48.448Z,99.90
2018-09-01T16:37:16.761Z,99.90
2018-09-01T16:39:45.039Z,99.90
2018-09-01T16:42:13.316Z,99.90
2018-09-01T16:44:41.621Z,99.90
2018-09-01T16:47:09.892Z,99.90
2018-09-01T16:49:38.269Z,99.90
2018-09-01T16:52:06.615Z,99.90
2018-09-01T16:54:34.876Z,99.90
2018-09-01T16:57:03.172Z,99.90
2018-09-01T16:59:31.486Z,99.90
2018-09-01T17:01:59.793Z,99.90
2018-09-01T17:04:28.200Z,99.90
2018-09-01T17:06:56.589Z,99.90
2018-09-01T17:09:24.960Z,99.90
2018-09-01T17:11:53.232Z,99.90
2018-09-01T17:14:21.545Z,99.90
2018-09-01T17:16:49.845Z,99.90
2018-09-01T17:19:18.146Z,99.90
2018-09-01T17:21:46.448Z,99.90
2018-09-01T17:24:14.744Z,99.90
2018-09-01T17:26:43.061Z,99.90
2018-09-01T17:29:11.376Z,99.90
2018-09-01T17:31:39.960Z,99.90
2018-09-01T17:34:08.264Z,99.90
2018-09-01T17:36:36.932Z,99.90
2018-09-01T17:39:07.973Z,99.90
2018-09-01T17:41:36.293Z,99.90
2018-09-01T17:44:04.816Z,99.90
2018-09-01T17:46:33.101Z,99.90
2018-09-01T17:49:01.408Z,99.90
2018-09-01T17:51:29.681Z,99.90
2018-09-01T17:53:57.969Z,99.90
2018-09-01T17:59:29.694Z,99.90
2018-09-01T18:01:58.057Z,99.90
2018-09-01T18:04:26.435Z,99.90
2018-09-01T18:06:55.793Z,99.90
2018-09-01T18:09:24.117Z,99.90
2018-09-01T18:11:52.434Z,99.90
2018-09-01T18:14:20.757Z,99.90
2018-09-01T18:16:49.133Z,99.90
2018-09-01T18:19:17.472Z,99.90
2018-09-01T18:21:47.384Z,99.90
2018-09-01T18:24:15.705Z,99.90
2018-09-01T18:26:44.046Z,99.90
2018-09-01T18:29:12.380Z,99.90
2018-09-01T18:31:40.679Z,99.90
2018-09-01T18:34:08.980Z,99.90
2018-09-01T18:36:37.342Z,99.90
2018-09-01T18:39:07.460Z,99.90
2018-09-01T18:41:35.769Z,99.90
2018-09-01T18:44:04.114Z,99.90
2018-09-01T18:46:32.445Z,99.90
2018-09-01T18:49:02.153Z,99.90
2018-09-01T18:51:30.833Z,99.90
2018-09-01T18:53:59.166Z,99.90
2018-09-01T18:56:27.490Z,99.90
2018-09-01T18:58:55.866Z,99.90
2018-09-01T19:01:24.200Z,99.90
2018-09-01T19:03:52.560Z,99.90
2018-09-01T19:06:20.876Z,99.90
2018-09-01T19:08:49.196Z,99.90
2018-09-01T19:11:17.741Z,99.90
2018-09-01T19:13:46.140Z,99.90
2018-09-01T19:16:14.369Z,99.90
2018-09-01T19:18:42.672Z,99.90
2018-09-01T19:21:11.005Z,99.90
2018-09-01T19:23:39.328Z,99.90
2018-09-01T19:26:07.631Z,99.90
2018-09-01T19:28:35.948Z,99.90
2018-09-01T19:31:04.270Z,99.90
2018-09-01T19:33:32.572Z,99.90
2018-09-01T19:36:00.920Z,99.90
2018-09-01T19:38:29.226Z,99.90
2018-09-01T19:40:57.562Z,99.90
2018-09-01T19:43:25.956Z,99.90
2018-09-01T19:45:54.296Z,99.90
2018-09-01T19:48:22.630Z,99.90
2018-09-01T19:50:51.149Z,99.90
2018-09-01T19:53:19.488Z,99.90
2018-09-01T19:55:47.805Z,99.90
2018-09-01T19:58:16.201Z,99.90
2018-09-01T20:00:44.509Z,99.90
2018-09-01T20:03:12.899Z,99.90
2018-09-01T20:05:41.291Z,99.90
2018-09-01T20:08:09.630Z,99.90
2018-09-01T20:10:38.125Z,99.90
2018-09-01T20:13:06.616Z,99.90
2018-09-01T20:15:35.005Z,99.90
2018-09-01T20:18:04.303Z,99.90
2018-09-01T20:20:32.665Z,99.90
2018-09-01T20:23:02.132Z,99.90
2018-09-01T20:25:30.552Z,99.90
2018-09-01T20:27:58.922Z,99.90
2018-09-01T20:30:27.248Z,99.90
2018-09-01T20:32:55.565Z,99.90
2018-09-01T20:35:29.209Z,99.90
2018-09-01T20:37:57.557Z,99.90
2018-09-01T20:40:25.827Z,99.90
2018-09-01T20:42:54.162Z,99.90
2018-09-01T20:45:22.632Z,99.90
2018-09-01T20:47:50.959Z,99.90
2018-09-01T20:50:19.304Z,99.90
2018-09-01T20:52:47.597Z,99.90
2018-09-01T20:55:15.896Z,99.90
2018-09-01T20:57:44.226Z,99.90
2018-09-01T21:00:12.538Z,99.90
2018-09-01T21:02:40.832Z,99.90
2018-09-01T21:05:09.189Z,99.90
2018-09-01T21:07:37.693Z,99.90
2018-09-01T21:10:06.017Z,99.90
2018-09-01T21:12:34.416Z,99.90
2018-09-01T21:15:02.734Z,99.90
2018-09-01T21:17:31.061Z,99.90
2018-09-01T21:19:59.383Z,99.90
2018-09-01T21:22:27.691Z,99.90
2018-09-01T21:24:55.980Z,99.90
2018-09-01T21:27:24.312Z,99.90
2018-09-01T21:29:52.656Z,99.90
2018-09-01T21:32:20.967Z,99.90
2018-09-01T21:34:49.284Z,99.90
2018-09-01T21:37:17.573Z,99.90
2018-09-01T21:39:46.402Z,99.90
2018-09-01T21:42:14.741Z,99.90
2018-09-01T21:44:43.033Z,99.90
2018-09-01T21:47:11.422Z,99.90
2018-09-01T21:49:39.789Z,99.90
2018-09-01T21:52:08.221Z,99.90
2018-09-01T21:54:36.773Z,99.90
2018-09-01T21:57:05.444Z,99.90
2018-09-01T21:59:33.740Z,99.90
2018-09-01T22:02:07.516Z,99.90
2018-09-01T22:04:41.584Z,99.90
2018-09-01T22:07:10.868Z,99.90
2018-09-01T22:09:39.177Z,99.90
2018-09-01T22:12:07.537Z,99.90
2018-09-01T22:14:35.980Z,99.90
2018-09-01T22:17:04.439Z,99.90
2018-09-01T22:19:32.937Z,99.90
2018-09-01T22:22:01.365Z,99.90
2018-09-01T22:24:29.749Z,99.90
2018-09-01T22:26:58.388Z,99.90
2018-09-01T22:29:26.777Z,99.90
2018-09-01T22:31:55.081Z,99.90
2018-09-01T22:34:23.368Z,99.90
2018-09-01T22:36:51.693Z,99.90
2018-09-01T22:39:20.136Z,99.90
2018-09-01T22:41:48.771Z,99.90
2018-09-01T22:44:17.090Z,99.90
2018-09-01T22:46:45.409Z,99.90
2018-09-01T22:49:13.731Z,99.90
2018-09-01T22:51:42.064Z,99.90
2018-09-01T22:54:10.557Z,99.90
2018-09-01T22:56:39.184Z,99.90
2018-09-01T22:59:07.648Z,99.90
2018-09-01T23:01:36.046Z,99.90
2018-09-01T23:04:04.537Z,99.90
2018-09-01T23:06:33.186Z,99.90
2018-09-01T23:09:01.601Z,99.90
2018-09-01T23:11:29.920Z,99.90
2018-09-01T23:13:58.228Z,99.90
2018-09-01T23:16:26.549Z,99.90
2018-09-01T23:18:54.893Z,99.90
2018-09-01T23:21:23.280Z,99.90
2018-09-01T23:23:51.624Z,99.90
2018-09-01T23:26:19.937Z,99.90
2018-09-01T23:28:48.268Z,99.90
2018-09-01T23:31:16.551Z,99.90
2018-09-01T23:33:44.828Z,99.90
2018-09-01T23:36:13.422Z,99.90
2018-09-01T23:38:41.714Z,99.90
2018-09-01T23:41:09.998Z,99.90
2018-09-01T23:43:38.406Z,99.90
2018-09-01T23:46:06.987Z,99.90
2018-09-01T23:48:35.280Z,99.90
2018-09-01T23:51:04.008Z,99.90
2018-09-01T23:53:32.424Z,99.90
2018-09-01T23:56:00.963Z,99.90
2018-09-01T23:58:29.541Z,99.90
