createdAt,value
2019-01-12T00:02:06.594Z,14.07
2019-01-12T00:04:38.610Z,14.17
2019-01-12T00:07:10.611Z,14.53
2019-01-12T00:09:42.737Z,14.20
2019-01-12T00:12:14.727Z,14.63
2019-01-12T00:14:46.771Z,15.13
2019-01-12T00:17:18.883Z,14.73
2019-01-12T00:19:50.871Z,14.13
2019-01-12T00:22:22.887Z,14.30
2019-01-12T00:24:54.921Z,14.60
2019-01-12T00:27:26.878Z,14.73
2019-01-12T00:29:58.922Z,14.60
2019-01-12T00:32:30.898Z,13.57
2019-01-12T00:35:04.627Z,13.77
2019-01-12T00:37:36.588Z,13.83
2019-01-12T00:40:08.622Z,13.00
2019-01-12T00:42:40.594Z,12.60
2019-01-12T00:45:12.696Z,12.67
2019-01-12T00:47:44.697Z,13.83
2019-01-12T00:50:17.086Z,14.27
2019-01-12T00:52:49.100Z,13.50
2019-01-12T00:55:21.108Z,12.33
2019-01-12T00:57:53.100Z,12.87
2019-01-12T01:00:25.147Z,11.80
2019-01-12T01:02:57.107Z,13.30
2019-01-12T01:05:29.105Z,13.27
2019-01-12T01:08:01.121Z,13.40
2019-01-12T01:10:33.128Z,13.10
2019-01-12T01:13:05.129Z,12.40
2019-01-12T01:15:37.158Z,12.23
2019-01-12T01:18:09.143Z,11.37
2019-01-12T01:20:41.187Z,11.23
2019-01-12T01:23:13.161Z,12.07
2019-01-12T01:25:45.234Z,13.60
2019-01-12T01:28:17.263Z,11.80
2019-01-12T01:30:49.226Z,12.07
2019-01-12T01:33:27.650Z,13.37
2019-01-12T01:35:55.107Z,12.13
2019-01-12T01:38:27.134Z,12.07
2019-01-12T01:40:59.123Z,11.63
2019-01-12T01:43:31.124Z,12.47
2019-01-12T01:46:03.121Z,11.57
2019-01-12T01:48:35.126Z,11.17
2019-01-12T01:51:07.103Z,11.60
2019-01-12T01:53:39.110Z,13.43
2019-01-12T01:56:11.080Z,12.00
2019-01-12T01:58:43.091Z,13.47
2019-01-12T02:01:15.074Z,12.90
2019-01-12T02:03:47.086Z,12.97
2019-01-12T02:06:19.043Z,12.73
2019-01-12T02:08:51.030Z,12.13
2019-01-12T02:11:23.004Z,12.47
2019-01-12T02:13:54.984Z,10.87
2019-01-12T02:16:26.957Z,10.47
2019-01-12T02:18:58.949Z,12.27
2019-01-12T02:21:30.918Z,11.57
2019-01-12T02:24:03.161Z,11.30
2019-01-12T02:26:35.127Z,12.27
2019-01-12T02:29:07.112Z,11.67
2019-01-12T02:31:39.147Z,11.13
2019-01-12T02:34:11.162Z,11.57
2019-01-12T02:36:43.155Z,10.90
2019-01-12T02:39:15.166Z,12.03
2019-01-12T02:41:47.121Z,11.90
2019-01-12T02:44:19.123Z,12.17
2019-01-12T02:46:51.112Z,10.83
2019-01-12T02:49:23.080Z,11.10
2019-01-12T02:51:55.058Z,11.43
2019-01-12T02:54:27.058Z,11.73
2019-01-12T02:56:59.005Z,10.77
2019-01-12T02:59:30.990Z,10.97
2019-01-12T03:02:03.590Z,11.03
2019-01-12T03:04:35.579Z,10.87
2019-01-12T03:07:07.575Z,11.27
2019-01-12T03:09:39.608Z,10.50
2019-01-12T03:12:11.647Z,11.63
2019-01-12T03:14:43.601Z,12.23
2019-01-12T03:17:15.586Z,12.03
2019-01-12T03:19:47.553Z,10.83
2019-01-12T03:22:19.594Z,11.63
2019-01-12T03:24:52.039Z,11.43
2019-01-12T03:27:24.021Z,10.93
2019-01-12T03:29:56.029Z,11.50
2019-01-12T03:32:28.003Z,10.10
2019-01-12T03:35:00.012Z,10.30
2019-01-12T03:37:32.035Z,11.27
2019-01-12T03:40:05.700Z,11.33
2019-01-12T03:42:37.689Z,10.67
2019-01-12T03:45:10.855Z,10.90
2019-01-12T03:47:42.965Z,10.80
2019-01-12T03:50:15.148Z,10.57
2019-01-12T03:52:47.193Z,10.07
2019-01-12T03:55:25.555Z,11.33
2019-01-12T03:57:53.068Z,10.63
2019-01-12T04:00:25.131Z,11.57
2019-01-12T04:02:57.124Z,10.50
2019-01-12T04:05:29.108Z,11.50
2019-01-12T04:08:01.076Z,10.47
2019-01-12T04:10:33.057Z,10.60
2019-01-12T04:13:05.059Z,10.30
2019-01-12T04:15:37.122Z,10.13
2019-01-12T04:18:09.145Z,9.87
2019-01-12T04:20:41.117Z,10.17
2019-01-12T04:23:13.075Z,10.40
2019-01-12T04:26:04.476Z,10.67
2019-01-12T04:28:36.455Z,9.13
2019-01-12T04:31:08.425Z,9.30
2019-01-12T04:33:40.424Z,9.33
2019-01-12T04:36:12.389Z,9.40
2019-01-12T04:38:44.406Z,10.33
2019-01-12T04:41:16.409Z,9.07
2019-01-12T04:43:48.398Z,9.70
2019-01-12T04:46:20.387Z,10.03
2019-01-12T04:48:52.346Z,9.87
2019-01-12T04:51:24.324Z,10.10
2019-01-12T04:53:56.311Z,10.60
2019-01-12T04:56:28.318Z,9.83
2019-01-12T04:59:00.266Z,9.83
2019-01-12T05:01:32.256Z,9.83
2019-01-12T05:04:04.238Z,9.73
2019-01-12T05:06:36.239Z,9.53
2019-01-12T05:09:08.189Z,9.43
2019-01-12T05:11:40.166Z,9.80
2019-01-12T05:14:12.117Z,11.10
2019-01-12T05:16:44.098Z,10.43
2019-01-12T05:19:16.064Z,10.17
2019-01-12T05:21:48.079Z,10.63
2019-01-12T05:24:20.041Z,10.10
2019-01-12T05:26:52.053Z,10.70
2019-01-12T05:29:24.013Z,9.67
2019-01-12T05:31:55.989Z,9.13
2019-01-12T05:34:27.957Z,9.87
2019-01-12T05:36:59.973Z,10.50
2019-01-12T05:39:31.938Z,9.63
2019-01-12T05:42:03.940Z,9.20
2019-01-12T05:44:35.905Z,9.90
2019-01-12T05:47:07.889Z,10.60
2019-01-12T05:49:39.896Z,10.10
2019-01-12T05:52:11.879Z,12.03
2019-01-12T05:54:43.843Z,10.83
2019-01-12T05:57:15.867Z,10.77
2019-01-12T05:59:47.812Z,10.10
2019-01-12T06:02:19.811Z,11.13
2019-01-12T06:04:51.811Z,10.90
2019-01-12T06:07:23.791Z,10.37
2019-01-12T06:09:55.781Z,10.73
2019-01-12T06:12:27.798Z,10.50
2019-01-12T06:14:59.790Z,10.97
2019-01-12T06:17:31.785Z,11.53
2019-01-12T06:20:04.757Z,11.53
2019-01-12T06:22:36.739Z,10.80
2019-01-12T06:25:08.734Z,10.47
2019-01-12T06:27:40.758Z,10.67
2019-01-12T06:30:17.736Z,10.90
2019-01-12T06:32:49.759Z,12.07
2019-01-12T06:35:24.198Z,10.47
2019-01-12T06:37:56.209Z,11.17
2019-01-12T06:40:28.234Z,10.70
2019-01-12T06:43:00.201Z,10.73
2019-01-12T06:45:32.179Z,10.93
2019-01-12T06:48:04.170Z,10.63
2019-01-12T06:50:36.204Z,11.87
2019-01-12T06:53:08.195Z,10.00
2019-01-12T06:55:40.173Z,11.97
2019-01-12T06:58:12.128Z,10.43
2019-01-12T07:00:44.115Z,11.10
2019-01-12T07:03:16.088Z,10.40
2019-01-12T07:05:48.099Z,10.10
2019-01-12T07:08:20.052Z,12.10
2019-01-12T07:10:52.029Z,9.90
2019-01-12T07:13:24.022Z,10.93
2019-01-12T07:15:56.024Z,10.33
2019-01-12T07:18:28.022Z,11.17
2019-01-12T07:21:00.033Z,11.50
2019-01-12T07:23:32.035Z,13.80
2019-01-12T07:26:04.020Z,13.37
2019-01-12T07:28:36.025Z,12.53
2019-01-12T07:31:08.001Z,12.43
2019-01-12T07:33:40.066Z,12.00
2019-01-12T07:36:12.062Z,11.93
2019-01-12T07:38:44.080Z,11.67
2019-01-12T07:41:16.088Z,11.83
2019-01-12T07:43:48.055Z,11.90
2019-01-12T07:46:20.068Z,12.03
2019-01-12T07:48:52.068Z,13.07
2019-01-12T07:51:24.125Z,11.80
2019-01-12T07:53:57.911Z,12.13
2019-01-12T07:56:29.951Z,13.23
2019-01-12T07:59:01.961Z,13.37
2019-01-12T08:01:33.990Z,13.23
2019-01-12T08:04:05.996Z,13.27
2019-01-12T08:06:38.034Z,13.37
2019-01-12T08:09:10.023Z,11.67
2019-01-12T08:11:42.044Z,13.27
2019-01-12T08:14:14.027Z,12.20
2019-01-12T08:17:05.491Z,11.80
2019-01-12T08:19:45.178Z,12.17
2019-01-12T08:22:17.185Z,12.03
2019-01-12T08:24:49.188Z,11.50
2019-01-12T08:27:21.170Z,11.53
2019-01-12T08:29:53.225Z,10.87
2019-01-12T08:32:25.252Z,10.63
2019-01-12T08:34:57.287Z,11.50
2019-01-12T08:37:29.301Z,10.47
2019-01-12T08:40:01.305Z,12.47
2019-01-12T08:42:33.314Z,11.27
2019-01-12T08:45:46.298Z,11.03
2019-01-12T08:48:18.312Z,10.73
2019-01-12T08:50:50.298Z,11.20
2019-01-12T08:53:22.281Z,11.77
2019-01-12T08:55:54.291Z,11.13
2019-01-12T08:58:26.292Z,10.23
2019-01-12T09:00:58.283Z,12.03
2019-01-12T09:03:30.297Z,11.83
2019-01-12T09:06:02.321Z,10.50
2019-01-12T09:08:34.317Z,12.60
2019-01-12T09:11:06.311Z,10.40
2019-01-12T09:13:38.332Z,11.33
2019-01-12T09:16:10.355Z,11.60
2019-01-12T09:18:42.434Z,11.33
2019-01-12T09:21:14.452Z,11.97
2019-01-12T09:23:46.435Z,9.90
2019-01-12T09:26:18.469Z,11.23
2019-01-12T09:28:50.446Z,12.30
2019-01-12T09:31:22.488Z,13.83
2019-01-12T09:33:54.480Z,14.30
2019-01-12T09:36:26.489Z,11.00
2019-01-12T09:38:58.502Z,10.70
2019-01-12T09:41:30.535Z,9.73
2019-01-12T09:44:02.572Z,9.80
2019-01-12T09:49:34.473Z,9.90
2019-01-12T09:52:06.489Z,9.77
2019-01-12T09:54:41.216Z,9.83
2019-01-12T09:57:13.359Z,9.80
2019-01-12T09:59:59.150Z,10.47
2019-01-12T10:02:49.987Z,11.03
2019-01-12T10:05:22.061Z,8.07
2019-01-12T10:07:54.283Z,8.97
2019-01-12T10:10:26.287Z,8.33
2019-01-12T10:12:58.386Z,9.07
2019-01-12T10:15:30.393Z,9.67
2019-01-12T10:18:02.473Z,8.83
2019-01-12T10:20:34.512Z,7.90
2019-01-12T10:23:06.512Z,8.40
2019-01-12T10:25:38.518Z,8.10
2019-01-12T10:28:10.568Z,7.53
2019-01-12T10:30:42.588Z,7.87
2019-01-12T10:33:14.703Z,7.73
2019-01-12T10:35:46.757Z,7.93
2019-01-12T10:38:18.778Z,8.10
2019-01-12T10:40:50.831Z,7.83
2019-01-12T10:43:22.859Z,7.77
2019-01-12T10:45:54.930Z,6.73
2019-01-12T10:48:26.915Z,6.70
2019-01-12T10:50:58.950Z,6.97
2019-01-12T10:53:30.994Z,6.40
2019-01-12T10:56:03.240Z,6.10
2019-01-12T10:58:35.230Z,5.97
2019-01-12T11:01:07.247Z,6.80
2019-01-12T11:03:39.231Z,6.97
2019-01-12T11:06:11.266Z,6.87
2019-01-12T11:08:43.287Z,7.10
2019-01-12T11:11:15.323Z,6.87
2019-01-12T11:13:47.341Z,6.60
2019-01-12T11:16:19.380Z,7.07
2019-01-12T11:18:51.364Z,7.40
2019-01-12T11:21:23.391Z,7.30
2019-01-12T11:23:55.403Z,7.20
2019-01-12T11:26:27.484Z,7.70
2019-01-12T11:29:01.212Z,7.73
2019-01-12T11:31:33.263Z,7.07
2019-01-12T11:34:05.306Z,7.33
2019-01-12T11:36:37.392Z,8.77
2019-01-12T11:39:09.422Z,7.50
2019-01-12T11:41:41.489Z,7.23
2019-01-12T11:44:13.485Z,7.57
2019-01-12T11:46:45.495Z,29.53
2019-01-12T11:49:17.603Z,21.73
2019-01-12T11:51:49.639Z,17.40
2019-01-12T11:54:21.623Z,18.63
2019-01-12T11:56:53.693Z,8.97
2019-01-12T11:59:26.493Z,8.03
2019-01-12T12:02:03.745Z,8.83
2019-01-12T12:05:03.051Z,7.70
2019-01-12T12:07:37.096Z,8.07
2019-01-12T12:10:11.151Z,8.00
2019-01-12T12:12:43.320Z,8.60
2019-01-12T12:15:15.454Z,7.97
2019-01-12T12:17:47.559Z,7.90
2019-01-12T12:20:21.836Z,8.80
2019-01-12T12:22:54.010Z,8.73
2019-01-12T12:25:26.129Z,7.53
2019-01-12T12:27:58.158Z,9.53
2019-01-12T12:30:30.736Z,13.57
2019-01-12T12:33:19.236Z,8.80
2019-01-12T12:35:52.562Z,7.43
2019-01-12T12:38:48.215Z,8.63
2019-01-12T12:41:22.951Z,8.40
2019-01-12T12:44:06.521Z,8.87
2019-01-12T12:46:41.408Z,8.77
2019-01-12T12:49:13.581Z,8.03
2019-01-12T12:51:45.685Z,8.63
2019-01-12T12:54:17.747Z,9.40
2019-01-12T12:56:55.861Z,8.43
2019-01-12T13:02:20.591Z,8.43
2019-01-12T13:04:52.636Z,10.23
2019-01-12T13:07:24.639Z,9.33
2019-01-12T13:09:56.724Z,8.30
2019-01-12T13:12:28.797Z,8.13
2019-01-12T13:15:01.218Z,9.30
2019-01-12T13:17:33.306Z,10.23
2019-01-12T13:20:07.271Z,8.83
2019-01-12T13:22:39.323Z,8.57
2019-01-12T13:25:12.807Z,9.83
2019-01-12T13:27:46.551Z,9.63
2019-01-12T13:30:21.038Z,10.40
2019-01-12T13:32:53.122Z,9.03
2019-01-12T13:35:25.248Z,9.13
2019-01-12T13:37:57.330Z,8.73
2019-01-12T13:40:29.358Z,11.10
2019-01-12T13:43:01.466Z,8.63
2019-01-12T13:45:33.520Z,9.77
2019-01-12T13:48:05.622Z,8.33
2019-01-12T13:50:37.621Z,9.37
2019-01-12T13:53:09.775Z,8.47
2019-01-12T13:55:41.828Z,8.90
2019-01-12T13:58:13.868Z,8.30
2019-01-12T14:00:45.924Z,8.90
2019-01-12T14:03:18.008Z,8.80
2019-01-12T14:05:50.027Z,8.07
2019-01-12T14:08:22.059Z,9.80
2019-01-12T14:10:54.117Z,10.20
2019-01-12T14:13:26.204Z,9.40
2019-01-12T14:15:58.258Z,9.23
2019-01-12T14:18:30.355Z,9.27
2019-01-12T14:21:02.403Z,8.87
2019-01-12T14:23:34.477Z,8.93
2019-01-12T14:26:06.518Z,9.50
2019-01-12T14:28:38.586Z,9.23
2019-01-12T14:31:10.592Z,9.23
2019-01-12T14:33:42.645Z,8.73
2019-01-12T14:36:14.648Z,8.47
2019-01-12T14:38:46.741Z,8.50
2019-01-12T14:41:18.792Z,8.40
2019-01-12T14:43:50.834Z,8.27
2019-01-12T14:46:22.904Z,7.97
2019-01-12T14:48:54.983Z,8.73
2019-01-12T14:51:27.030Z,9.43
2019-01-12T14:53:59.076Z,8.90
2019-01-12T14:56:31.122Z,9.23
2019-01-12T14:59:03.171Z,9.43
2019-01-12T15:01:35.266Z,8.90
2019-01-12T15:04:07.273Z,8.80
2019-01-12T15:06:39.299Z,8.37
2019-01-12T15:09:11.325Z,8.17
2019-01-12T15:11:43.391Z,8.77
2019-01-12T15:14:15.422Z,8.40
2019-01-12T15:16:47.505Z,10.63
2019-01-12T15:19:19.558Z,9.13
2019-01-12T15:21:51.614Z,11.13
2019-01-12T15:24:23.627Z,9.83
2019-01-12T15:26:55.697Z,9.70
2019-01-12T15:29:27.695Z,8.57
2019-01-12T15:31:59.753Z,9.17
2019-01-12T15:34:31.771Z,8.07
2019-01-12T15:37:03.994Z,8.77
2019-01-12T15:39:35.997Z,9.23
2019-01-12T15:42:08.090Z,9.03
2019-01-12T15:44:40.135Z,8.93
2019-01-12T15:47:12.214Z,8.20
2019-01-12T15:49:44.390Z,7.20
2019-01-12T15:52:16.477Z,9.93
2019-01-12T15:54:48.494Z,7.63
2019-01-12T15:57:20.498Z,8.53
2019-01-12T15:59:52.549Z,7.87
2019-01-12T16:02:43.828Z,7.00
2019-01-12T16:05:15.902Z,6.43
2019-01-12T16:07:48.086Z,6.67
2019-01-12T16:10:20.120Z,8.13
2019-01-12T16:12:52.164Z,5.43
2019-01-12T16:15:25.670Z,6.37
2019-01-12T16:17:57.825Z,6.23
2019-01-12T16:20:49.340Z,6.77
2019-01-12T16:23:21.371Z,6.13
2019-01-12T16:25:53.406Z,6.30
2019-01-12T16:28:25.443Z,8.30
2019-01-12T16:30:57.526Z,6.00
2019-01-12T16:33:29.604Z,6.40
2019-01-12T16:36:01.663Z,5.40
2019-01-12T16:38:33.758Z,5.60
2019-01-12T16:41:05.850Z,6.67
2019-01-12T16:43:37.880Z,6.53
2019-01-12T16:46:10.009Z,7.17
2019-01-12T16:48:43.128Z,7.20
2019-01-12T16:51:15.260Z,6.67
2019-01-12T16:53:47.265Z,6.07
2019-01-12T16:56:19.322Z,7.00
2019-01-12T16:58:51.334Z,7.27
2019-01-12T17:01:23.437Z,6.47
2019-01-12T17:03:55.484Z,6.77
2019-01-12T17:06:27.550Z,6.50
2019-01-12T17:08:59.545Z,8.10
2019-01-12T17:11:31.589Z,7.27
2019-01-12T17:14:03.614Z,7.57
2019-01-12T17:16:35.664Z,11.00
2019-01-12T17:19:07.686Z,16.03
2019-01-12T17:21:39.755Z,9.80
2019-01-12T17:24:11.763Z,9.60
2019-01-12T17:26:43.796Z,8.10
2019-01-12T17:29:17.932Z,8.07
2019-01-12T17:31:49.809Z,15.70
2019-01-12T17:34:21.869Z,10.60
2019-01-12T17:36:58.732Z,8.87
2019-01-12T17:39:27.930Z,9.30
2019-01-12T17:42:00.006Z,10.50
2019-01-12T17:44:32.016Z,8.70
2019-01-12T17:47:04.064Z,9.00
2019-01-12T17:49:36.105Z,9.77
2019-01-12T17:52:08.888Z,9.40
2019-01-12T17:54:40.845Z,9.83
2019-01-12T17:57:12.916Z,9.57
2019-01-12T17:59:44.906Z,9.80
2019-01-12T18:02:16.971Z,10.53
2019-01-12T18:04:49.033Z,10.80
2019-01-12T18:07:21.115Z,10.03
2019-01-12T18:09:56.154Z,10.10
2019-01-12T18:12:28.234Z,10.37
2019-01-12T18:15:00.259Z,9.93
2019-01-12T18:17:32.275Z,10.03
2019-01-12T18:20:05.842Z,10.17
2019-01-12T18:22:37.873Z,11.50
2019-01-12T18:25:10.569Z,13.30
2019-01-12T18:27:42.658Z,11.40
2019-01-12T18:30:17.328Z,10.30
2019-01-12T18:32:49.352Z,16.50
2019-01-12T18:35:21.465Z,13.00
2019-01-12T18:37:53.664Z,12.07
2019-01-12T18:40:25.713Z,17.60
2019-01-12T18:42:57.814Z,19.73
2019-01-12T18:45:29.958Z,34.47
2019-01-12T18:48:02.044Z,34.40
2019-01-12T18:50:34.097Z,15.93
2019-01-12T18:53:06.249Z,14.27
2019-01-12T18:55:38.391Z,12.43
2019-01-12T18:58:10.476Z,11.73
2019-01-12T19:00:42.494Z,10.17
2019-01-12T19:03:14.585Z,9.97
2019-01-12T19:05:46.653Z,9.00
2019-01-12T19:08:18.715Z,11.73
2019-01-12T19:10:50.756Z,9.77
2019-01-12T19:13:22.885Z,8.50
2019-01-12T19:15:54.922Z,11.17
2019-01-12T19:18:27.034Z,10.13
2019-01-12T19:20:59.133Z,9.63
2019-01-12T19:23:31.184Z,8.33
2019-01-12T19:26:03.220Z,8.50
2019-01-12T19:28:35.281Z,19.57
2019-01-12T19:31:07.355Z,9.60
2019-01-12T19:33:39.362Z,8.33
2019-01-12T19:36:11.410Z,8.60
2019-01-12T19:38:43.493Z,7.83
2019-01-12T19:41:15.513Z,8.00
2019-01-12T19:43:47.604Z,7.70
2019-01-12T19:46:19.671Z,6.90
2019-01-12T19:48:51.762Z,9.43
2019-01-12T19:51:23.941Z,8.30
2019-01-12T19:53:56.078Z,9.63
2019-01-12T19:56:28.144Z,11.37
2019-01-12T19:59:00.289Z,12.07
2019-01-12T20:01:32.405Z,12.07
2019-01-12T20:04:04.469Z,11.97
2019-01-12T20:06:36.526Z,11.73
2019-01-12T20:09:08.834Z,9.20
2019-01-12T20:11:40.883Z,10.17
2019-01-12T20:14:13.035Z,8.97
2019-01-12T20:16:45.112Z,6.73
2019-01-12T20:19:17.187Z,8.13
2019-01-12T20:21:49.244Z,7.37
2019-01-12T20:24:21.385Z,6.17
2019-01-12T20:26:53.563Z,5.90
2019-01-12T20:29:25.640Z,5.80
2019-01-12T20:32:14.505Z,5.83
2019-01-12T20:35:08.586Z,6.10
2019-01-12T20:38:24.001Z,4.87
2019-01-12T20:41:32.605Z,4.90
2019-01-12T20:45:04.347Z,4.97
2019-01-12T20:48:09.076Z,4.80
2019-01-12T20:51:17.692Z,4.53
2019-01-12T20:54:36.363Z,6.17
2019-01-12T20:57:33.383Z,5.77
2019-01-12T21:00:48.918Z,5.83
2019-01-12T21:04:11.859Z,5.20
2019-01-12T21:07:25.932Z,6.50
2019-01-12T21:10:30.567Z,7.30
2019-01-12T21:14:14.763Z,4.67
2019-01-12T21:16:55.855Z,4.50
2019-01-12T21:19:27.939Z,4.70
2019-01-12T21:22:00.003Z,5.50
2019-01-12T21:24:32.079Z,4.47
2019-01-12T21:27:04.424Z,4.23
2019-01-12T21:29:36.455Z,5.40
2019-01-12T21:32:08.518Z,4.63
2019-01-12T21:34:40.594Z,4.90
2019-01-12T21:37:12.666Z,4.80
2019-01-12T21:39:44.727Z,21.33
2019-01-12T21:42:16.786Z,16.27
2019-01-12T21:44:48.815Z,7.17
2019-01-12T21:47:20.878Z,8.47
2019-01-12T21:49:52.973Z,7.43
2019-01-12T21:52:25.030Z,5.43
2019-01-12T21:54:57.045Z,6.63
2019-01-12T21:57:29.132Z,5.03
2019-01-12T22:00:01.173Z,5.10
2019-01-12T22:02:33.239Z,4.90
2019-01-12T22:05:05.537Z,4.63
2019-01-12T22:07:37.623Z,4.43
2019-01-12T22:10:18.830Z,4.93
2019-01-12T22:12:45.485Z,3.97
2019-01-12T22:15:17.663Z,5.43
2019-01-12T22:17:49.709Z,5.50
2019-01-12T22:20:21.803Z,6.93
2019-01-12T22:22:53.815Z,6.33
2019-01-12T22:25:25.925Z,6.50
2019-01-12T22:27:57.907Z,6.50
2019-01-12T22:30:30.356Z,4.80
2019-01-12T22:33:02.702Z,4.20
2019-01-12T22:35:34.733Z,4.17
2019-01-12T22:38:06.751Z,4.33
2019-01-12T22:40:38.825Z,4.43
2019-01-12T22:43:10.831Z,4.93
2019-01-12T22:45:42.844Z,4.53
2019-01-12T22:48:14.884Z,3.50
2019-01-12T22:50:46.938Z,3.43
2019-01-12T22:53:18.968Z,3.53
2019-01-12T22:55:50.978Z,3.70
2019-01-12T22:58:22.951Z,3.43
2019-01-12T23:01:07.141Z,4.00
2019-01-12T23:03:44.203Z,3.97
2019-01-12T23:06:16.396Z,3.70
2019-01-12T23:08:48.392Z,4.10
2019-01-12T23:11:20.479Z,3.90
2019-01-12T23:13:52.482Z,4.10
2019-01-12T23:16:24.525Z,4.23
2019-01-12T23:18:56.573Z,3.30
2019-01-12T23:21:28.612Z,3.87
2019-01-12T23:24:00.629Z,3.73
2019-01-12T23:26:32.649Z,3.57
2019-01-12T23:29:05.042Z,3.90
2019-01-12T23:31:37.035Z,3.63
2019-01-12T23:34:09.054Z,3.67
2019-01-12T23:36:41.080Z,4.23
2019-01-12T23:39:13.156Z,4.00
2019-01-12T23:41:45.221Z,3.30
2019-01-12T23:44:17.251Z,3.60
2019-01-12T23:46:49.291Z,3.27
2019-01-12T23:49:21.293Z,3.50
2019-01-12T23:51:53.300Z,3.17
2019-01-12T23:54:25.348Z,3.30
2019-01-12T23:56:57.352Z,3.47
2019-01-12T23:59:29.370Z,3.60
