createdAt,value
2018-11-02T00:00:29.208Z,0.00
2018-11-02T00:01:29.339Z,0.00
2018-11-02T00:02:29.469Z,0.00
2018-11-02T00:03:29.629Z,0.00
2018-11-02T00:04:29.758Z,0.00
2018-11-02T00:05:29.906Z,0.00
2018-11-02T00:06:30.227Z,0.00
2018-11-02T00:07:30.221Z,0.00
2018-11-02T00:08:30.366Z,0.00
2018-11-02T00:09:30.552Z,0.00
2018-11-02T00:10:30.568Z,0.00
2018-11-02T00:11:30.708Z,0.00
2018-11-02T00:12:30.868Z,0.00
2018-11-02T00:13:31.044Z,0.00
2018-11-02T00:14:31.052Z,0.00
2018-11-02T00:15:31.184Z,0.00
2018-11-02T00:16:31.333Z,0.00
2018-11-02T00:17:31.460Z,0.00
2018-11-02T00:18:31.584Z,0.00
2018-11-02T00:19:31.716Z,0.00
2018-11-02T00:20:31.876Z,0.00
2018-11-02T00:21:32.004Z,0.00
2018-11-02T00:22:32.143Z,0.00
2018-11-02T00:23:32.330Z,0.00
2018-11-02T00:24:32.500Z,0.00
2018-11-02T00:25:32.627Z,0.00
2018-11-02T00:26:32.763Z,0.00
2018-11-02T00:27:32.896Z,0.00
2018-11-02T00:28:33.043Z,0.00
2018-11-02T00:29:33.176Z,0.00
2018-11-02T00:30:33.305Z,0.00
2018-11-02T00:31:33.449Z,0.00
2018-11-02T00:32:33.577Z,0.00
2018-11-02T00:33:33.708Z,0.00
2018-11-02T00:34:33.839Z,0.00
2018-11-02T00:35:33.984Z,0.00
2018-11-02T00:36:34.110Z,0.00
2018-11-02T00:37:34.233Z,0.00
2018-11-02T00:38:34.365Z,0.00
2018-11-02T00:39:34.524Z,0.00
2018-11-02T00:40:34.649Z,0.00
2018-11-02T00:41:34.784Z,0.00
2018-11-02T00:42:34.912Z,0.00
2018-11-02T00:43:35.064Z,0.00
2018-11-02T00:44:35.189Z,0.00
2018-11-02T00:45:35.324Z,0.00
2018-11-02T00:46:35.452Z,0.00
2018-11-02T00:47:35.613Z,0.00
2018-11-02T00:48:35.745Z,0.00
2018-11-02T00:49:35.880Z,0.00
2018-11-02T00:50:36.018Z,0.00
2018-11-02T00:51:36.173Z,0.00
2018-11-02T00:52:36.301Z,0.00
2018-11-02T00:53:36.433Z,0.00
2018-11-02T00:54:36.567Z,0.00
2018-11-02T00:55:36.744Z,0.00
2018-11-02T00:56:36.860Z,0.00
2018-11-02T00:57:36.995Z,0.00
2018-11-02T00:58:37.123Z,0.00
2018-11-02T00:59:37.269Z,0.00
2018-11-02T01:00:37.427Z,0.00
2018-11-02T01:01:37.536Z,0.00
2018-11-02T01:02:37.675Z,0.00
2018-11-02T01:03:37.836Z,0.00
2018-11-02T01:04:37.994Z,0.00
2018-11-02T01:05:38.874Z,0.00
2018-11-02T01:06:38.292Z,0.00
2018-11-02T01:07:38.454Z,0.00
2018-11-02T01:08:38.687Z,0.00
2018-11-02T01:09:38.714Z,0.00
2018-11-02T01:10:38.942Z,0.00
2018-11-02T01:11:38.962Z,0.00
2018-11-02T01:12:39.086Z,0.00
2018-11-02T01:13:39.214Z,0.00
2018-11-02T01:14:39.351Z,0.00
2018-11-02T01:15:39.500Z,0.00
2018-11-02T01:16:39.697Z,0.00
2018-11-02T01:17:39.764Z,0.00
2018-11-02T01:18:39.892Z,0.00
2018-11-02T01:19:40.057Z,0.00
2018-11-02T01:20:40.200Z,0.00
2018-11-02T01:21:40.333Z,0.00
2018-11-02T01:22:40.462Z,0.00
2018-11-02T01:23:40.615Z,0.00
2018-11-02T01:24:40.736Z,0.00
2018-11-02T01:25:40.879Z,0.00
2018-11-02T01:26:41.003Z,0.00
2018-11-02T01:27:41.163Z,0.00
2018-11-02T01:28:41.294Z,0.00
2018-11-02T01:29:41.424Z,0.00
2018-11-02T01:30:41.560Z,0.00
2018-11-02T01:31:41.716Z,0.00
2018-11-02T01:32:41.842Z,0.00
2018-11-02T01:33:41.977Z,0.00
2018-11-02T01:34:42.113Z,0.00
2018-11-02T01:35:42.258Z,0.00
2018-11-02T01:36:42.457Z,0.00
2018-11-02T01:37:42.468Z,0.00
2018-11-02T01:38:42.593Z,0.00
2018-11-02T01:39:42.748Z,0.00
2018-11-02T01:40:42.877Z,0.00
2018-11-02T01:41:43.005Z,0.00
2018-11-02T01:42:43.138Z,0.00
2018-11-02T01:43:43.296Z,0.00
2018-11-02T01:44:43.425Z,0.00
2018-11-02T01:45:43.561Z,0.00
2018-11-02T01:46:43.688Z,0.00
2018-11-02T01:47:43.829Z,0.00
2018-11-02T01:48:43.959Z,0.00
2018-11-02T01:49:44.088Z,0.00
2018-11-02T01:50:44.218Z,0.00
2018-11-02T01:51:44.365Z,0.00
2018-11-02T01:52:44.490Z,0.00
2018-11-02T01:53:44.623Z,0.00
2018-11-02T01:54:44.754Z,0.00
2018-11-02T01:55:44.889Z,0.00
2018-11-02T01:56:45.017Z,0.00
2018-11-02T01:57:45.148Z,0.00
2018-11-02T01:58:45.277Z,0.00
2018-11-02T01:59:45.445Z,0.00
2018-11-02T02:00:45.572Z,0.00
2018-11-02T02:01:45.709Z,0.00
2018-11-02T02:02:45.837Z,0.00
2018-11-02T02:03:46.009Z,0.00
2018-11-02T02:04:46.130Z,0.00
2018-11-02T02:05:46.261Z,0.00
2018-11-02T02:06:46.408Z,0.00
2018-11-02T02:07:46.538Z,0.00
2018-11-02T02:08:46.667Z,0.00
2018-11-02T02:09:46.804Z,0.00
2018-11-02T02:10:46.950Z,0.00
2018-11-02T02:11:47.093Z,0.00
2018-11-02T02:12:47.233Z,0.00
2018-11-02T02:13:47.362Z,0.00
2018-11-02T02:14:47.493Z,0.00
2018-11-02T02:15:47.618Z,0.00
2018-11-02T02:16:47.757Z,0.00
2018-11-02T02:17:47.889Z,0.00
2018-11-02T02:18:48.039Z,0.00
2018-11-02T02:19:48.162Z,0.00
2018-11-02T02:20:48.295Z,0.00
2018-11-02T02:21:48.429Z,0.00
2018-11-02T02:22:48.596Z,0.00
2018-11-02T02:23:48.815Z,0.00
2018-11-02T02:24:48.831Z,0.00
2018-11-02T02:25:49.023Z,0.00
2018-11-02T02:26:49.053Z,0.00
2018-11-02T02:27:49.181Z,0.00
2018-11-02T02:28:49.313Z,0.00
2018-11-02T02:29:49.443Z,0.00
2018-11-02T02:30:49.584Z,0.00
2018-11-02T02:31:49.792Z,0.00
2018-11-02T02:32:49.798Z,0.00
2018-11-02T02:33:49.933Z,0.00
2018-11-02T02:34:50.069Z,0.00
2018-11-02T02:35:50.194Z,0.00
2018-11-02T02:36:50.327Z,0.00
2018-11-02T02:37:50.460Z,0.00
2018-11-02T02:38:50.604Z,0.00
2018-11-02T02:39:50.746Z,0.00
2018-11-02T02:40:50.866Z,0.00
2018-11-02T02:41:50.997Z,0.00
2018-11-02T02:42:51.152Z,0.00
2018-11-02T02:43:51.304Z,0.00
2018-11-02T02:44:51.434Z,0.00
2018-11-02T02:45:51.568Z,0.00
2018-11-02T02:46:51.704Z,0.00
2018-11-02T02:47:51.830Z,0.00
2018-11-02T02:48:51.961Z,0.00
2018-11-02T02:49:52.098Z,0.00
2018-11-02T02:50:52.248Z,0.00
2018-11-02T02:51:52.489Z,0.00
2018-11-02T02:52:52.496Z,0.00
2018-11-02T02:53:52.632Z,0.00
2018-11-02T02:54:52.768Z,0.00
2018-11-02T02:55:52.894Z,0.00
2018-11-02T02:56:53.029Z,0.00
2018-11-02T02:57:53.160Z,0.00
2018-11-02T02:58:53.291Z,0.00
2018-11-02T02:59:53.425Z,0.00
2018-11-02T03:00:53.557Z,0.00
2018-11-02T03:01:53.685Z,0.00
2018-11-02T03:02:53.819Z,0.00
2018-11-02T03:03:53.976Z,0.00
2018-11-02T03:04:54.080Z,0.00
2018-11-02T03:05:54.218Z,0.00
2018-11-02T03:06:54.351Z,0.00
2018-11-02T03:07:54.489Z,0.00
2018-11-02T03:08:54.681Z,0.00
2018-11-02T03:09:54.806Z,0.00
2018-11-02T03:10:55.118Z,0.00
2018-11-02T03:11:55.078Z,0.00
2018-11-02T03:12:55.228Z,0.00
2018-11-02T03:13:55.363Z,0.00
2018-11-02T03:14:55.494Z,0.00
2018-11-02T03:15:55.623Z,0.00
2018-11-02T03:16:55.759Z,0.00
2018-11-02T03:17:55.915Z,0.00
2018-11-02T03:18:56.025Z,0.00
2018-11-02T03:19:56.155Z,0.00
2018-11-02T03:20:56.311Z,0.00
2018-11-02T03:21:56.425Z,0.00
2018-11-02T03:22:56.582Z,0.00
2018-11-02T03:23:56.687Z,0.00
2018-11-02T03:24:56.821Z,0.00
2018-11-02T03:25:56.959Z,0.00
2018-11-02T03:26:57.091Z,0.00
2018-11-02T03:27:57.225Z,0.00
2018-11-02T03:28:57.351Z,0.00
2018-11-02T03:29:57.480Z,0.00
2018-11-02T03:30:57.614Z,0.00
2018-11-02T03:31:57.748Z,0.00
2018-11-02T03:32:57.877Z,0.00
2018-11-02T03:33:58.005Z,0.00
2018-11-02T03:34:58.140Z,0.00
2018-11-02T03:35:58.312Z,0.00
2018-11-02T03:36:58.401Z,0.00
2018-11-02T03:37:58.568Z,0.00
2018-11-02T03:38:58.698Z,0.00
2018-11-02T03:39:58.839Z,0.00
2018-11-02T03:40:59.060Z,0.00
2018-11-02T03:41:59.112Z,0.00
2018-11-02T03:42:59.759Z,0.00
2018-11-02T03:43:59.288Z,0.00
2018-11-02T03:44:59.416Z,0.00
2018-11-02T03:45:59.547Z,0.00
2018-11-02T03:46:59.676Z,0.00
2018-11-02T03:47:59.807Z,0.00
2018-11-02T03:48:59.939Z,0.00
2018-11-02T03:50:00.068Z,0.00
2018-11-02T03:51:00.200Z,0.00
2018-11-02T03:52:00.339Z,0.00
2018-11-02T03:53:00.472Z,0.00
2018-11-02T03:54:00.609Z,0.00
2018-11-02T03:55:00.751Z,0.00
2018-11-02T03:56:00.879Z,0.00
2018-11-02T03:57:01.046Z,0.00
2018-11-02T03:58:01.163Z,0.00
2018-11-02T03:59:01.290Z,0.00
2018-11-02T04:00:01.422Z,0.00
2018-11-02T04:01:01.556Z,0.00
2018-11-02T04:02:01.680Z,0.00
2018-11-02T04:03:01.813Z,0.00
2018-11-02T04:04:01.947Z,0.00
2018-11-02T04:05:02.080Z,0.00
2018-11-02T04:06:02.210Z,0.00
2018-11-02T04:07:02.344Z,0.00
2018-11-02T04:08:02.479Z,0.00
2018-11-02T04:09:02.611Z,0.00
2018-11-02T04:10:02.736Z,0.00
2018-11-02T04:11:02.871Z,0.00
2018-11-02T04:12:03.010Z,0.00
2018-11-02T04:13:03.153Z,0.00
2018-11-02T04:14:03.285Z,0.00
2018-11-02T04:15:03.417Z,0.00
2018-11-02T04:16:03.549Z,0.00
2018-11-02T04:17:03.682Z,0.00
2018-11-02T04:18:03.812Z,0.00
2018-11-02T04:19:03.943Z,0.00
2018-11-02T04:20:04.076Z,0.00
2018-11-02T04:21:04.205Z,0.00
2018-11-02T04:22:04.333Z,0.00
2018-11-02T04:23:04.466Z,0.00
2018-11-02T04:24:04.598Z,0.00
2018-11-02T04:25:04.733Z,0.00
2018-11-02T04:26:04.859Z,0.00
2018-11-02T04:27:04.988Z,0.00
2018-11-02T04:28:05.124Z,0.00
2018-11-02T04:29:05.283Z,0.00
2018-11-02T04:30:05.419Z,0.00
2018-11-02T04:31:05.654Z,0.00
2018-11-02T04:32:05.707Z,0.00
2018-11-02T04:33:05.838Z,0.00
2018-11-02T04:34:05.970Z,0.00
2018-11-02T04:35:06.103Z,0.00
2018-11-02T04:36:06.260Z,0.00
2018-11-02T04:37:06.385Z,0.00
2018-11-02T04:38:06.523Z,0.00
2018-11-02T04:39:06.655Z,0.00
2018-11-02T04:40:06.841Z,0.00
2018-11-02T04:41:06.933Z,0.00
2018-11-02T04:42:07.066Z,0.00
2018-11-02T04:43:07.194Z,0.00
2018-11-02T04:44:07.333Z,0.00
2018-11-02T04:45:07.585Z,0.00
2018-11-02T04:46:07.586Z,0.00
2018-11-02T04:47:07.723Z,0.00
2018-11-02T04:48:07.878Z,0.00
2018-11-02T04:49:08.121Z,0.00
2018-11-02T04:50:08.126Z,0.00
2018-11-02T04:51:08.314Z,0.00
2018-11-02T04:52:08.400Z,0.00
2018-11-02T04:53:08.520Z,0.00
2018-11-02T04:54:08.654Z,0.00
2018-11-02T04:55:08.782Z,0.00
2018-11-02T04:56:08.951Z,0.00
2018-11-02T04:57:09.082Z,0.00
2018-11-02T04:58:09.218Z,0.00
2018-11-02T04:59:09.345Z,0.00
2018-11-02T05:00:09.496Z,0.00
2018-11-02T05:01:09.664Z,0.00
2018-11-02T05:02:09.757Z,0.00
2018-11-02T05:03:09.885Z,0.00
2018-11-02T05:04:10.042Z,0.00
2018-11-02T05:05:10.170Z,0.00
2018-11-02T05:06:10.302Z,0.00
2018-11-02T05:07:10.429Z,0.00
2018-11-02T05:08:10.568Z,0.00
2018-11-02T05:09:10.700Z,0.00
2018-11-02T05:10:10.837Z,0.00
2018-11-02T05:11:11.037Z,0.00
2018-11-02T05:12:11.142Z,0.00
2018-11-02T05:13:12.142Z,0.00
2018-11-02T05:14:11.443Z,0.00
2018-11-02T05:15:11.669Z,0.00
2018-11-02T05:16:11.678Z,0.00
2018-11-02T05:17:11.806Z,0.00
2018-11-02T05:18:11.978Z,0.00
2018-11-02T05:19:12.108Z,0.00
2018-11-02T05:20:12.247Z,0.00
2018-11-02T05:21:12.414Z,0.00
2018-11-02T05:22:12.539Z,0.00
2018-11-02T05:23:12.748Z,0.00
2018-11-02T05:24:12.765Z,0.00
2018-11-02T05:25:12.891Z,0.00
2018-11-02T05:26:13.044Z,0.00
2018-11-02T05:27:13.257Z,0.00
2018-11-02T05:28:13.307Z,0.00
2018-11-02T05:29:13.437Z,0.00
2018-11-02T05:30:13.575Z,0.00
2018-11-02T05:31:13.707Z,0.00
2018-11-02T05:32:13.840Z,0.00
2018-11-02T05:33:13.981Z,0.00
2018-11-02T05:34:14.108Z,0.00
2018-11-02T05:35:14.241Z,0.00
2018-11-02T05:36:14.374Z,0.00
2018-11-02T05:37:14.530Z,0.00
2018-11-02T05:38:14.662Z,0.00
2018-11-02T05:39:14.813Z,0.00
2018-11-02T05:40:14.930Z,0.00
2018-11-02T05:41:15.065Z,0.00
2018-11-02T05:42:15.268Z,0.00
2018-11-02T05:43:15.274Z,0.00
2018-11-02T05:44:15.412Z,0.00
2018-11-02T05:45:15.565Z,0.00
2018-11-02T05:46:15.697Z,0.00
2018-11-02T05:47:15.865Z,0.00
2018-11-02T05:48:15.958Z,0.00
2018-11-02T05:49:16.105Z,0.00
2018-11-02T05:50:16.230Z,0.00
2018-11-02T05:51:16.369Z,0.00
2018-11-02T05:52:16.503Z,0.00
2018-11-02T05:53:16.667Z,0.00
2018-11-02T05:54:16.900Z,0.00
2018-11-02T05:55:16.922Z,0.00
2018-11-02T05:56:17.054Z,0.00
2018-11-02T05:57:17.203Z,0.00
2018-11-02T05:58:17.357Z,0.00
2018-11-02T05:59:17.484Z,0.00
2018-11-02T06:00:17.613Z,0.00
2018-11-02T06:01:17.752Z,0.00
2018-11-02T06:02:17.877Z,0.00
2018-11-02T06:03:18.005Z,0.00
2018-11-02T06:04:18.140Z,0.00
2018-11-02T06:05:18.289Z,0.00
2018-11-02T06:06:18.406Z,0.00
2018-11-02T06:07:18.540Z,0.00
2018-11-02T06:08:18.676Z,0.00
2018-11-02T06:09:18.872Z,0.00
2018-11-02T06:10:18.952Z,0.00
2018-11-02T06:11:19.086Z,0.00
2018-11-02T06:12:19.214Z,0.00
2018-11-02T06:13:19.384Z,0.00
2018-11-02T06:14:19.512Z,0.00
2018-11-02T06:15:19.644Z,0.00
2018-11-02T06:16:19.784Z,0.00
2018-11-02T06:17:19.924Z,0.00
2018-11-02T06:18:20.057Z,0.00
2018-11-02T06:19:20.187Z,0.00
2018-11-02T06:20:20.320Z,0.00
2018-11-02T06:21:20.475Z,0.00
2018-11-02T06:22:20.626Z,0.00
2018-11-02T06:23:20.760Z,0.00
2018-11-02T06:24:20.966Z,0.00
2018-11-02T06:25:21.049Z,0.00
2018-11-02T06:26:21.178Z,0.00
2018-11-02T06:27:21.312Z,0.00
2018-11-02T06:28:21.446Z,0.00
2018-11-02T06:29:21.601Z,0.00
2018-11-02T06:30:21.781Z,0.00
2018-11-02T06:31:21.860Z,0.00
2018-11-02T06:32:22.016Z,0.00
2018-11-02T06:33:22.153Z,5.63
2018-11-02T06:34:22.282Z,5.63
2018-11-02T06:35:22.415Z,0.00
2018-11-02T06:36:22.540Z,5.63
2018-11-02T06:37:22.726Z,5.63
2018-11-02T06:38:22.886Z,5.63
2018-11-02T06:39:23.013Z,5.63
2018-11-02T06:40:23.170Z,5.63
2018-11-02T06:41:23.329Z,5.63
2018-11-02T06:42:23.456Z,5.63
2018-11-02T06:43:23.591Z,5.63
2018-11-02T06:44:23.729Z,5.63
2018-11-02T06:45:23.878Z,5.63
2018-11-02T06:46:24.061Z,5.63
2018-11-02T06:47:24.198Z,0.00
2018-11-02T06:48:24.332Z,0.00
2018-11-02T06:49:24.498Z,0.00
2018-11-02T06:50:24.626Z,0.00
2018-11-02T06:51:24.759Z,0.00
2018-11-02T06:52:24.965Z,0.00
2018-11-02T06:53:24.989Z,0.00
2018-11-02T06:54:25.114Z,0.00
2018-11-02T06:55:25.292Z,5.63
2018-11-02T06:56:25.390Z,5.63
2018-11-02T06:57:25.543Z,5.63
2018-11-02T06:58:25.664Z,5.63
2018-11-02T06:59:25.963Z,5.63
2018-11-02T07:00:25.993Z,5.63
2018-11-02T07:01:26.061Z,5.63
2018-11-02T07:02:26.214Z,5.63
2018-11-02T07:03:26.344Z,11.25
2018-11-02T07:04:26.480Z,11.25
2018-11-02T07:05:26.634Z,11.25
2018-11-02T07:06:26.765Z,11.25
2018-11-02T07:07:27.024Z,11.25
2018-11-02T07:08:27.068Z,11.25
2018-11-02T07:09:27.189Z,11.25
2018-11-02T07:10:27.314Z,11.25
2018-11-02T07:11:27.450Z,11.25
2018-11-02T07:12:27.580Z,11.25
2018-11-02T07:13:27.744Z,11.25
2018-11-02T07:14:27.873Z,11.25
2018-11-02T07:15:28.002Z,5.63
2018-11-02T07:16:28.146Z,5.63
2018-11-02T07:17:28.302Z,5.63
2018-11-02T07:18:28.476Z,11.25
2018-11-02T07:19:28.605Z,11.25
2018-11-02T07:20:28.739Z,11.25
2018-11-02T07:21:28.882Z,11.25
2018-11-02T07:22:29.008Z,16.88
2018-11-02T07:23:29.138Z,16.88
2018-11-02T07:24:29.301Z,11.25
2018-11-02T07:25:29.453Z,11.25
2018-11-02T07:26:29.580Z,11.25
2018-11-02T07:27:29.717Z,5.63
2018-11-02T07:28:29.843Z,5.63
2018-11-02T07:29:29.999Z,5.63
2018-11-02T07:30:30.148Z,5.63
2018-11-02T07:31:30.259Z,5.63
2018-11-02T07:32:30.389Z,5.63
2018-11-02T07:33:31.191Z,11.25
2018-11-02T07:34:30.714Z,16.88
2018-11-02T07:35:30.734Z,16.88
2018-11-02T07:36:30.867Z,16.88
2018-11-02T07:37:31.011Z,16.88
2018-11-02T07:38:31.140Z,16.88
2018-11-02T07:39:31.294Z,22.50
2018-11-02T07:40:31.423Z,22.50
2018-11-02T07:41:31.551Z,22.50
2018-11-02T07:42:31.687Z,22.50
2018-11-02T07:43:31.820Z,22.50
2018-11-02T07:44:31.955Z,28.13
2018-11-02T07:45:32.082Z,33.75
2018-11-02T07:46:32.219Z,33.75
2018-11-02T07:47:32.375Z,33.75
2018-11-02T07:48:32.481Z,33.75
2018-11-02T07:49:32.646Z,33.75
2018-11-02T07:50:32.776Z,39.38
2018-11-02T07:51:32.926Z,39.38
2018-11-02T07:52:33.254Z,39.38
2018-11-02T07:53:33.134Z,45.00
2018-11-02T07:54:33.382Z,50.63
2018-11-02T07:55:33.543Z,50.63
2018-11-02T07:56:33.529Z,56.25
2018-11-02T07:57:33.670Z,61.88
2018-11-02T07:58:33.802Z,61.88
2018-11-02T07:59:33.984Z,61.88
2018-11-02T08:00:34.071Z,67.50
2018-11-02T08:01:34.253Z,67.50
2018-11-02T08:02:34.333Z,67.50
2018-11-02T08:03:34.467Z,67.50
2018-11-02T08:04:34.597Z,67.50
2018-11-02T08:05:34.727Z,67.50
2018-11-02T08:06:34.873Z,67.50
2018-11-02T08:07:35.006Z,67.50
2018-11-02T08:08:35.140Z,73.13
2018-11-02T08:09:35.274Z,73.13
2018-11-02T08:10:35.399Z,78.75
2018-11-02T08:11:35.612Z,78.75
2018-11-02T08:12:35.662Z,78.75
2018-11-02T08:13:35.795Z,78.75
2018-11-02T08:14:35.938Z,78.75
2018-11-02T08:15:36.076Z,84.38
2018-11-02T08:16:36.201Z,78.75
2018-11-02T08:17:36.356Z,84.38
2018-11-02T08:18:36.470Z,84.38
2018-11-02T08:19:36.604Z,84.38
2018-11-02T08:20:36.736Z,84.38
2018-11-02T08:21:36.869Z,78.75
2018-11-02T08:22:37.003Z,73.13
2018-11-02T08:23:37.136Z,73.13
2018-11-02T08:24:37.286Z,73.13
2018-11-02T08:25:37.393Z,73.13
2018-11-02T08:26:37.522Z,73.13
2018-11-02T08:27:37.665Z,84.38
2018-11-02T08:28:37.793Z,90.00
2018-11-02T08:29:37.931Z,90.00
2018-11-02T08:30:38.060Z,95.63
2018-11-02T08:31:38.190Z,106.88
2018-11-02T08:32:38.322Z,101.25
2018-11-02T08:33:38.464Z,101.25
2018-11-02T08:34:38.593Z,101.25
2018-11-02T08:35:38.727Z,106.88
2018-11-02T08:36:38.950Z,106.88
2018-11-02T08:37:38.963Z,106.88
2018-11-02T08:38:39.097Z,106.88
2018-11-02T08:39:39.222Z,112.50
2018-11-02T08:40:39.351Z,129.38
2018-11-02T08:41:39.483Z,112.50
2018-11-02T08:42:39.616Z,112.50
2018-11-02T08:43:39.742Z,112.50
2018-11-02T08:44:39.872Z,146.25
2018-11-02T08:45:40.004Z,123.75
2018-11-02T08:46:40.255Z,135.00
2018-11-02T08:47:40.305Z,118.13
2018-11-02T08:48:40.439Z,135.00
2018-11-02T08:49:40.567Z,151.88
2018-11-02T08:50:40.703Z,151.88
2018-11-02T08:51:40.832Z,157.50
2018-11-02T08:52:40.970Z,140.63
2018-11-02T08:53:41.126Z,180.00
2018-11-02T08:54:41.259Z,168.75
2018-11-02T08:55:41.428Z,196.88
2018-11-02T08:56:41.624Z,163.13
2018-11-02T08:57:41.676Z,202.50
2018-11-02T08:58:41.865Z,185.63
2018-11-02T08:59:41.959Z,208.13
2018-11-02T09:00:42.037Z,196.88
2018-11-02T09:01:42.191Z,151.88
2018-11-02T09:02:42.320Z,168.75
2018-11-02T09:03:42.450Z,140.63
2018-11-02T09:04:42.595Z,118.13
2018-11-02T09:05:42.731Z,163.13
2018-11-02T09:06:42.882Z,118.13
2018-11-02T09:07:43.011Z,129.38
2018-11-02T09:08:43.142Z,135.00
2018-11-02T09:09:43.279Z,146.25
2018-11-02T09:10:43.411Z,118.13
2018-11-02T09:11:43.536Z,112.50
2018-11-02T09:12:43.710Z,118.13
2018-11-02T09:13:43.891Z,140.63
2018-11-02T09:14:44.029Z,163.13
2018-11-02T09:15:44.162Z,180.00
2018-11-02T09:16:44.292Z,168.75
2018-11-02T09:17:44.429Z,202.50
2018-11-02T09:18:44.557Z,202.50
2018-11-02T09:19:44.740Z,168.75
2018-11-02T09:20:44.854Z,174.38
2018-11-02T09:21:44.993Z,219.38
2018-11-02T09:22:45.120Z,219.38
2018-11-02T09:23:45.262Z,185.63
2018-11-02T09:24:45.495Z,241.88
2018-11-02T09:25:45.501Z,236.25
2018-11-02T09:26:45.635Z,185.63
2018-11-02T09:27:45.837Z,196.88
2018-11-02T09:28:45.933Z,196.88
2018-11-02T09:29:46.063Z,202.50
2018-11-02T09:30:46.200Z,202.50
2018-11-02T09:31:46.396Z,196.88
2018-11-02T09:32:47.326Z,202.50
2018-11-02T09:33:46.636Z,208.13
2018-11-02T09:34:46.783Z,196.88
2018-11-02T09:35:46.917Z,191.25
2018-11-02T09:36:47.052Z,191.25
2018-11-02T09:37:47.274Z,191.25
2018-11-02T09:38:47.272Z,208.13
2018-11-02T09:39:47.408Z,196.88
2018-11-02T09:40:47.531Z,191.25
2018-11-02T09:41:47.762Z,185.63
2018-11-02T09:42:47.858Z,180.00
2018-11-02T09:43:47.921Z,191.25
2018-11-02T09:44:48.050Z,208.13
2018-11-02T09:45:48.190Z,213.75
2018-11-02T09:46:48.315Z,196.88
2018-11-02T09:47:48.473Z,230.63
2018-11-02T09:48:48.603Z,146.25
2018-11-02T09:49:48.737Z,146.25
2018-11-02T09:50:48.867Z,163.13
2018-11-02T09:51:49.168Z,180.00
2018-11-02T09:52:49.144Z,208.13
2018-11-02T09:53:49.281Z,225.00
2018-11-02T09:54:49.493Z,236.25
2018-11-02T09:55:49.517Z,253.13
2018-11-02T09:56:49.660Z,303.75
2018-11-02T09:57:49.922Z,230.63
2018-11-02T09:58:49.952Z,236.25
2018-11-02T10:00:14.014Z,196.88
2018-11-02T10:00:50.277Z,213.75
2018-11-02T10:01:50.494Z,202.50
2018-11-02T10:02:50.575Z,180.00
2018-11-02T10:03:50.776Z,258.75
2018-11-02T10:04:50.791Z,151.88
2018-11-02T10:05:50.930Z,213.75
2018-11-02T10:06:51.063Z,185.63
2018-11-02T10:07:51.196Z,135.00
2018-11-02T10:08:51.331Z,123.75
2018-11-02T10:09:51.460Z,112.50
2018-11-02T10:10:51.623Z,101.25
2018-11-02T10:12:27.431Z,101.25
2018-11-02T10:12:51.910Z,95.63
2018-11-02T10:13:52.045Z,90.00
2018-11-02T10:14:52.205Z,73.13
2018-11-02T10:15:52.328Z,67.50
2018-11-02T10:16:52.460Z,61.88
2018-11-02T10:17:52.593Z,61.88
2018-11-02T10:18:52.727Z,50.63
2018-11-02T10:19:52.862Z,50.63
2018-11-02T10:20:52.998Z,50.63
2018-11-02T10:21:53.128Z,50.63
2018-11-02T10:22:53.273Z,50.63
2018-11-02T10:23:54.687Z,50.63
2018-11-02T10:24:53.550Z,50.63
2018-11-02T10:25:53.679Z,50.63
2018-11-02T10:26:53.849Z,50.63
2018-11-02T10:27:53.991Z,50.63
2018-11-02T10:28:54.118Z,45.00
2018-11-02T10:29:54.253Z,45.00
2018-11-02T10:30:54.393Z,45.00
2018-11-02T10:31:54.533Z,45.00
2018-11-02T10:32:54.689Z,45.00
2018-11-02T10:33:54.841Z,45.00
2018-11-02T10:34:54.975Z,45.00
2018-11-02T10:35:55.190Z,50.63
2018-11-02T10:36:55.284Z,56.25
2018-11-02T10:37:55.415Z,67.50
2018-11-02T10:38:55.556Z,73.13
2018-11-02T10:39:55.689Z,84.38
2018-11-02T10:40:55.821Z,101.25
2018-11-02T10:41:55.959Z,123.75
2018-11-02T10:42:56.090Z,157.50
2018-11-02T10:43:56.242Z,168.75
2018-11-02T10:44:56.470Z,174.38
2018-11-02T10:45:56.554Z,140.63
2018-11-02T10:46:56.642Z,135.00
2018-11-02T10:47:56.773Z,140.63
2018-11-02T10:48:56.914Z,135.00
2018-11-02T10:49:57.052Z,140.63
2018-11-02T10:50:57.209Z,140.63
2018-11-02T10:51:57.345Z,135.00
2018-11-02T10:52:57.483Z,129.38
2018-11-02T10:53:57.621Z,123.75
2018-11-02T10:54:57.761Z,112.50
2018-11-02T10:55:57.890Z,101.25
2018-11-02T10:56:58.024Z,90.00
2018-11-02T10:57:58.191Z,90.00
2018-11-02T10:58:58.313Z,84.38
2018-11-02T10:59:58.443Z,78.75
2018-11-02T11:00:58.693Z,67.50
2018-11-02T11:01:58.730Z,67.50
2018-11-02T11:02:58.862Z,67.50
2018-11-02T11:03:59.000Z,67.50
2018-11-02T11:04:59.130Z,67.50
2018-11-02T11:05:59.297Z,73.13
2018-11-02T11:06:59.427Z,84.38
2018-11-02T11:07:59.579Z,95.63
2018-11-02T11:08:59.712Z,106.88
2018-11-02T11:09:59.846Z,118.13
2018-11-02T11:10:59.980Z,118.13
2018-11-02T11:12:00.207Z,118.13
2018-11-02T11:13:00.446Z,129.38
2018-11-02T11:14:00.418Z,129.38
2018-11-02T11:15:00.546Z,112.50
2018-11-02T11:16:00.684Z,101.25
2018-11-02T11:17:00.830Z,90.00
2018-11-02T11:18:00.958Z,84.38
2018-11-02T11:19:01.096Z,78.75
2018-11-02T11:20:02.158Z,78.75
2018-11-02T11:21:01.437Z,78.75
2018-11-02T11:22:01.564Z,73.13
2018-11-02T11:23:01.710Z,73.13
2018-11-02T11:24:01.856Z,67.50
2018-11-02T11:25:01.972Z,67.50
2018-11-02T11:26:02.106Z,67.50
2018-11-02T11:27:02.241Z,67.50
2018-11-02T11:28:02.396Z,73.13
2018-11-02T11:29:02.530Z,84.38
2018-11-02T11:30:02.661Z,95.63
2018-11-02T11:31:02.803Z,101.25
2018-11-02T11:32:02.940Z,106.88
2018-11-02T11:33:03.070Z,106.88
2018-11-02T11:34:03.213Z,101.25
2018-11-02T11:35:03.348Z,106.88
2018-11-02T11:36:03.486Z,123.75
2018-11-02T11:37:03.621Z,106.88
2018-11-02T11:38:03.757Z,106.88
2018-11-02T11:39:03.890Z,112.50
2018-11-02T11:40:04.031Z,118.13
2018-11-02T11:41:04.165Z,118.13
2018-11-02T11:42:04.307Z,129.38
2018-11-02T11:43:04.453Z,157.50
2018-11-02T11:44:04.589Z,191.25
2018-11-02T11:45:04.721Z,213.75
2018-11-02T11:46:04.858Z,230.63
2018-11-02T11:47:05.004Z,281.25
2018-11-02T11:48:05.131Z,303.75
2018-11-02T11:49:05.287Z,241.88
2018-11-02T11:50:05.404Z,213.75
2018-11-02T11:51:05.564Z,196.88
2018-11-02T11:52:05.705Z,191.25
2018-11-02T11:53:05.832Z,180.00
2018-11-02T11:54:05.965Z,163.13
2018-11-02T11:55:06.103Z,157.50
2018-11-02T11:56:06.240Z,163.13
2018-11-02T11:57:06.369Z,163.13
2018-11-02T11:58:06.508Z,163.13
2018-11-02T11:59:06.644Z,157.50
2018-11-02T12:00:06.776Z,146.25
2018-11-02T12:01:06.905Z,140.63
2018-11-02T12:02:07.105Z,140.63
2018-11-02T12:03:07.187Z,140.63
2018-11-02T12:04:07.372Z,135.00
2018-11-02T12:05:07.460Z,140.63
2018-11-02T12:06:07.604Z,146.25
2018-11-02T12:07:07.740Z,151.88
2018-11-02T12:08:07.877Z,174.38
2018-11-02T12:09:08.031Z,202.50
2018-11-02T12:10:08.173Z,236.25
2018-11-02T12:11:08.284Z,286.88
2018-11-02T12:12:08.419Z,770.63
2018-11-02T12:13:08.552Z,472.50
2018-11-02T12:14:08.689Z,433.13
2018-11-02T12:15:08.827Z,466.88
2018-11-02T12:16:09.067Z,466.88
2018-11-02T12:17:09.094Z,528.75
2018-11-02T12:18:09.233Z,939.38
2018-11-02T12:19:09.360Z,1496.25
2018-11-02T12:20:09.500Z,2548.13
2018-11-02T12:21:09.643Z,2075.63
2018-11-02T12:22:09.782Z,365.63
2018-11-02T12:23:09.914Z,292.50
2018-11-02T12:24:10.049Z,292.50
2018-11-02T12:25:10.221Z,348.75
2018-11-02T12:26:10.319Z,388.13
2018-11-02T12:27:14.822Z,360.00
2018-11-02T12:29:42.687Z,360.00
2018-11-02T12:30:42.863Z,399.38
2018-11-02T12:31:42.963Z,438.75
2018-11-02T12:32:43.195Z,500.63
2018-11-02T12:33:43.212Z,590.63
2018-11-02T12:34:43.347Z,343.13
2018-11-02T12:35:44.116Z,213.75
2018-11-02T12:36:43.691Z,185.63
2018-11-02T12:37:43.951Z,168.75
2018-11-02T12:38:43.937Z,163.13
2018-11-02T12:39:44.072Z,163.13
2018-11-02T12:40:44.289Z,157.50
2018-11-02T12:41:44.286Z,163.13
2018-11-02T12:42:44.452Z,163.13
2018-11-02T12:43:44.562Z,163.13
2018-11-02T12:44:44.715Z,163.13
2018-11-02T12:45:44.851Z,168.75
2018-11-02T12:46:44.984Z,174.38
2018-11-02T12:47:45.157Z,174.38
2018-11-02T12:48:45.388Z,180.00
2018-11-02T12:49:45.813Z,225.00
2018-11-02T12:50:45.535Z,315.00
2018-11-02T12:51:45.675Z,286.88
2018-11-02T12:52:45.804Z,354.38
2018-11-02T12:53:45.945Z,371.25
2018-11-02T12:54:46.089Z,748.13
2018-11-02T12:55:46.232Z,511.88
2018-11-02T12:56:46.391Z,337.50
2018-11-02T12:57:46.506Z,281.25
2018-11-02T12:58:46.641Z,236.25
2018-11-02T12:59:46.775Z,202.50
2018-11-02T13:00:46.913Z,191.25
2018-11-02T13:01:47.056Z,180.00
2018-11-02T13:02:47.194Z,168.75