createdAt,value
2022-08-01T00:00:02.566Z,5.47
2022-08-01T00:02:29.849Z,6.43
2022-08-01T00:04:56.473Z,2.75
2022-08-01T00:07:23.168Z,3.55
2022-08-01T00:09:49.872Z,4.47
2022-08-01T00:12:16.511Z,3.40
2022-08-01T00:14:43.146Z,3.65
2022-08-01T00:17:09.791Z,4.68
2022-08-01T00:19:36.395Z,4.47
2022-08-01T00:22:03.176Z,5.82
2022-08-01T00:24:29.923Z,4.03
2022-08-01T00:26:56.591Z,4.43
2022-08-01T00:30:11.862Z,4.60
2022-08-01T00:32:09.968Z,5.13
2022-08-01T00:34:36.703Z,7.88
2022-08-01T00:37:03.515Z,9.05
2022-08-01T00:39:30.290Z,7.90
2022-08-01T00:41:59.479Z,6.30
2022-08-01T00:44:27.810Z,6.35
2022-08-01T00:46:54.517Z,10.13
2022-08-01T00:49:21.323Z,9.80
2022-08-01T00:51:48.157Z,5.85
2022-08-01T00:54:16.482Z,5.78
2022-08-01T00:56:43.858Z,7.75
2022-08-01T00:59:12.091Z,7.00
2022-08-01T01:01:46.622Z,7.13
2022-08-01T01:04:17.315Z,5.72
2022-08-01T01:07:22.415Z,5.03
2022-08-01T01:09:59.875Z,13.02
2022-08-01T01:12:37.382Z,4.40
2022-08-01T01:15:05.264Z,5.00
2022-08-01T01:17:51.845Z,6.75
2022-08-01T01:20:21.878Z,11.43
2022-08-01T01:22:54.457Z,5.93
2022-08-01T01:25:40.883Z,4.45
2022-08-01T01:28:28.155Z,9.43
2022-08-01T01:30:58.308Z,4.57
2022-08-01T01:33:29.381Z,7.47
2022-08-01T01:36:01.157Z,4.38
2022-08-01T01:38:33.368Z,4.00
2022-08-01T01:41:02.608Z,3.67
2022-08-01T01:43:33.362Z,6.03
2022-08-01T01:46:01.649Z,5.17
2022-08-01T01:48:30.039Z,4.80
2022-08-01T01:50:57.820Z,4.00
2022-08-01T01:53:27.662Z,3.42
2022-08-01T01:55:56.960Z,5.28
2022-08-01T01:58:25.232Z,5.57
2022-08-01T02:00:54.582Z,3.95
2022-08-01T02:03:22.644Z,6.93
2022-08-01T02:05:50.046Z,15.40
2022-08-01T02:08:18.191Z,3.15
2022-08-01T02:11:07.549Z,3.08
2022-08-01T02:13:37.352Z,3.80
2022-08-01T02:16:04.613Z,3.30
2022-08-01T02:18:31.457Z,3.30
2022-08-01T02:21:00.099Z,5.45
2022-08-01T02:23:33.340Z,3.85
2022-08-01T02:26:10.748Z,5.70
2022-08-01T02:29:08.640Z,3.97
2022-08-01T02:31:39.844Z,4.93
2022-08-01T02:34:11.549Z,6.90
2022-08-01T02:36:39.640Z,8.93
2022-08-01T02:39:14.957Z,2.97
2022-08-01T02:41:46.377Z,14.50
2022-08-01T02:44:19.463Z,4.15
2022-08-01T02:46:53.181Z,5.47
2022-08-01T02:49:22.360Z,5.15
2022-08-01T02:51:50.661Z,4.75
2022-08-01T02:54:19.632Z,5.18
2022-08-01T02:56:49.398Z,3.88
2022-08-01T02:59:20.469Z,4.93
2022-08-01T03:01:51.216Z,6.78
2022-08-01T03:04:19.868Z,5.65
2022-08-01T03:06:48.496Z,4.80
2022-08-01T03:09:16.634Z,5.28
2022-08-01T03:11:45.271Z,11.55
2022-08-01T03:14:14.609Z,7.15
2022-08-01T03:16:43.455Z,6.13
2022-08-01T03:19:12.351Z,9.07
2022-08-01T03:21:41.830Z,5.75
2022-08-01T03:24:11.066Z,18.67
2022-08-01T03:26:40.525Z,10.52
2022-08-01T03:29:19.139Z,9.38
2022-08-01T03:31:47.201Z,9.35
2022-08-01T03:34:14.038Z,11.23
2022-08-01T03:36:50.110Z,12.30
2022-08-01T03:39:18.646Z,9.73
2022-08-01T03:41:59.001Z,11.85
2022-08-01T03:44:30.129Z,11.07
2022-08-01T03:47:03.723Z,11.40
2022-08-01T03:49:33.275Z,9.77
2022-08-01T03:52:03.755Z,20.02
2022-08-01T03:54:34.718Z,10.93
2022-08-01T03:57:02.905Z,16.38
2022-08-01T03:59:31.028Z,15.13
2022-08-01T04:01:59.116Z,15.43
2022-08-01T04:04:26.145Z,15.98
2022-08-01T04:06:55.048Z,21.75
2022-08-01T04:09:22.887Z,17.60
2022-08-01T04:11:49.787Z,17.83
2022-08-01T04:14:16.486Z,17.13
2022-08-01T04:16:43.169Z,14.07
2022-08-01T04:19:09.924Z,17.30
2022-08-01T04:21:36.971Z,11.75
2022-08-01T04:24:08.450Z,17.42
2022-08-01T04:26:37.190Z,16.33
2022-08-01T04:29:06.076Z,14.80
2022-08-01T04:31:33.984Z,14.65
2022-08-01T04:34:04.243Z,20.30
2022-08-01T04:36:34.107Z,20.27
2022-08-01T04:39:03.161Z,14.93
2022-08-01T04:41:31.321Z,14.93
2022-08-01T04:44:00.345Z,13.55
2022-08-01T04:46:29.715Z,15.27
2022-08-01T04:48:57.148Z,6.70
2022-08-01T04:51:24.109Z,9.15
2022-08-01T04:53:52.144Z,18.73
2022-08-01T04:56:22.196Z,14.38
2022-08-01T04:58:48.956Z,11.77
2022-08-01T05:01:15.623Z,12.50
2022-08-01T05:03:42.410Z,13.77
2022-08-01T05:06:09.108Z,7.93
2022-08-01T05:08:37.311Z,9.93
2022-08-01T05:11:04.577Z,5.93
2022-08-01T05:13:31.570Z,9.65
2022-08-01T05:15:58.388Z,24.33
2022-08-01T05:18:28.479Z,12.63
2022-08-01T05:20:55.731Z,13.52
2022-08-01T05:23:34.169Z,10.57
2022-08-01T05:26:09.481Z,7.95
2022-08-01T05:28:36.379Z,5.60
2022-08-01T05:31:04.004Z,9.55
2022-08-01T05:33:30.591Z,10.52
2022-08-01T05:35:57.243Z,10.23
2022-08-01T05:38:23.882Z,8.00
2022-08-01T05:40:50.703Z,19.60
2022-08-01T05:43:17.508Z,8.48
2022-08-01T05:45:45.541Z,9.02
2022-08-01T05:48:12.216Z,4.07
2022-08-01T05:50:38.902Z,6.65
2022-08-01T05:53:05.561Z,6.22
2022-08-01T05:55:32.181Z,5.32
2022-08-01T05:57:58.793Z,8.30
2022-08-01T06:00:25.449Z,11.75
2022-08-01T06:02:52.121Z,3.85
2022-08-01T06:05:18.695Z,8.18
2022-08-01T06:07:45.388Z,7.10
2022-08-01T06:10:12.393Z,7.82
2022-08-01T06:12:38.982Z,11.02
2022-08-01T06:15:07.084Z,10.55
2022-08-01T06:17:34.322Z,9.50
2022-08-01T06:20:01.005Z,8.23
2022-08-01T06:22:27.731Z,3.90
2022-08-01T06:24:54.969Z,4.57
2022-08-01T06:27:22.768Z,5.07
2022-08-01T06:29:50.367Z,5.75
2022-08-01T06:32:27.429Z,7.57
2022-08-01T06:34:55.994Z,5.88
2022-08-01T06:37:23.475Z,2.95
2022-08-01T06:39:50.869Z,5.25
2022-08-01T06:42:18.306Z,7.28
2022-08-01T06:44:45.101Z,9.27
2022-08-01T06:47:11.765Z,5.65
2022-08-01T06:49:38.598Z,3.53
2022-08-01T06:52:05.517Z,3.03
2022-08-01T06:54:32.422Z,4.05
2022-08-01T06:56:59.083Z,4.75
2022-08-01T06:59:25.708Z,5.40
2022-08-01T07:01:52.449Z,3.40
2022-08-01T07:04:19.199Z,4.20
2022-08-01T07:06:45.842Z,3.22
2022-08-01T07:09:14.547Z,6.30
2022-08-01T07:11:42.249Z,3.83
2022-08-01T07:14:09.125Z,4.38
2022-08-01T07:16:35.917Z,5.80
2022-08-01T07:19:02.539Z,2.97
2022-08-01T07:21:40.742Z,6.75
2022-08-01T07:24:13.337Z,3.78
2022-08-01T07:26:53.321Z,3.38
2022-08-01T07:29:25.437Z,4.15
2022-08-01T07:31:57.047Z,6.75
2022-08-01T07:34:25.154Z,5.32
2022-08-01T07:36:52.957Z,2.05
2022-08-01T07:39:19.993Z,5.50
2022-08-01T07:42:05.618Z,2.78
2022-08-01T07:44:33.402Z,5.13
2022-08-01T07:47:00.150Z,3.45
2022-08-01T07:49:26.865Z,4.93
2022-08-01T07:52:03.897Z,4.72
2022-08-01T07:54:33.825Z,6.53
2022-08-01T07:57:02.219Z,4.40
2022-08-01T07:59:28.915Z,9.70
2022-08-01T08:01:55.648Z,5.00
2022-08-01T08:04:22.400Z,5.82
2022-08-01T08:06:50.111Z,8.32
2022-08-01T08:09:17.194Z,2.30
2022-08-01T08:11:47.793Z,5.93
2022-08-01T08:14:15.158Z,3.13
2022-08-01T08:16:41.758Z,7.82
2022-08-01T08:19:08.455Z,7.05
2022-08-01T08:21:35.097Z,3.30
2022-08-01T08:24:20.475Z,6.40
2022-08-01T08:27:00.232Z,6.35
2022-08-01T08:29:28.101Z,3.15
2022-08-01T08:31:57.035Z,9.23
2022-08-01T08:34:24.481Z,3.40
2022-08-01T08:36:51.772Z,3.67
2022-08-01T08:39:20.100Z,4.40
2022-08-01T08:41:49.076Z,2.35
2022-08-01T08:44:17.254Z,3.80
2022-08-01T08:46:48.177Z,2.22
2022-08-01T08:49:36.177Z,3.70
2022-08-01T08:52:04.806Z,3.45
2022-08-01T08:54:33.414Z,3.65
2022-08-01T08:57:01.494Z,2.08
2022-08-01T08:59:29.599Z,3.70
2022-08-01T09:01:57.085Z,6.00
2022-08-01T09:04:25.977Z,7.53
2022-08-01T09:06:54.617Z,4.68
2022-08-01T09:09:21.313Z,3.35
2022-08-01T09:11:54.904Z,6.28
2022-08-01T09:14:27.207Z,3.08
2022-08-01T09:17:09.759Z,2.17
2022-08-01T09:19:41.405Z,4.00
2022-08-01T09:22:15.162Z,4.88
2022-08-01T09:24:42.849Z,4.85
2022-08-01T09:27:19.747Z,4.80
2022-08-01T09:29:49.916Z,4.55
2022-08-01T09:32:34.308Z,4.53
2022-08-01T09:35:30.103Z,5.10
2022-08-01T09:38:18.033Z,5.40
2022-08-01T09:40:59.305Z,3.33
2022-08-01T09:43:28.027Z,8.10
2022-08-01T09:45:57.793Z,2.45
2022-08-01T09:48:28.799Z,3.70
2022-08-01T09:51:04.695Z,3.38
2022-08-01T09:53:51.900Z,3.50
2022-08-01T09:56:20.685Z,3.05
2022-08-01T09:58:52.635Z,6.63
2022-08-01T10:01:24.980Z,2.55
2022-08-01T10:04:13.193Z,2.40
2022-08-01T10:06:45.940Z,4.72
2022-08-01T10:09:14.339Z,3.85
2022-08-01T10:11:43.478Z,2.20
2022-08-01T10:14:17.554Z,4.50
2022-08-01T10:16:46.288Z,4.65
2022-08-01T10:19:23.025Z,3.40
2022-08-01T10:21:57.947Z,10.65
2022-08-01T10:24:31.180Z,3.30
2022-08-01T10:27:09.154Z,2.30
2022-08-01T10:29:45.886Z,9.95
2022-08-01T10:32:13.539Z,2.65
2022-08-01T10:34:40.578Z,4.43
2022-08-01T10:39:41.126Z,3.97
2022-08-01T10:42:15.613Z,4.50
2022-08-01T10:44:43.456Z,6.13
2022-08-01T10:47:17.055Z,3.67
2022-08-01T10:49:52.013Z,2.85
2022-08-01T10:52:19.834Z,3.75
2022-08-01T10:54:52.325Z,6.07
2022-08-01T10:57:23.004Z,5.07
2022-08-01T11:00:01.154Z,6.80
2022-08-01T11:02:35.343Z,5.43
2022-08-01T11:05:04.437Z,2.58
2022-08-01T11:07:46.971Z,3.67
2022-08-01T11:10:20.564Z,3.03
2022-08-01T11:12:51.061Z,4.15
2022-08-01T11:15:29.612Z,5.25
2022-08-01T11:17:58.496Z,3.90
2022-08-01T11:20:32.574Z,3.25
2022-08-01T11:23:03.203Z,4.78
2022-08-01T11:26:06.139Z,5.30
2022-08-01T11:28:34.920Z,6.50
2022-08-01T11:31:11.849Z,6.20
2022-08-01T11:33:45.965Z,4.55
2022-08-01T11:36:14.467Z,5.72
2022-08-01T11:38:43.539Z,3.58
2022-08-01T11:41:37.270Z,7.22
2022-08-01T11:44:16.841Z,4.50
2022-08-01T11:46:48.378Z,4.20
2022-08-01T11:49:38.681Z,3.85
2022-08-01T11:52:08.788Z,2.88
2022-08-01T11:54:41.254Z,6.03
2022-08-01T11:57:11.169Z,3.25
2022-08-01T12:00:02.342Z,8.13
2022-08-01T12:02:34.959Z,6.75
2022-08-01T12:05:08.288Z,2.45
2022-08-01T12:07:37.092Z,2.50
2022-08-01T12:10:09.529Z,5.20
2022-08-01T12:12:38.100Z,3.92
2022-08-01T12:15:09.871Z,2.78
2022-08-01T12:17:39.439Z,2.70
2022-08-01T12:20:09.172Z,3.47
2022-08-01T12:22:36.301Z,3.08
2022-08-01T12:25:11.040Z,2.30
2022-08-01T12:27:39.346Z,3.63
2022-08-01T12:30:15.115Z,4.82
2022-08-01T12:32:43.475Z,3.30
2022-08-01T12:35:17.889Z,5.00
2022-08-01T12:37:49.754Z,3.17
2022-08-01T12:40:28.926Z,8.93
2022-08-01T12:42:57.967Z,2.70
2022-08-01T12:45:30.335Z,4.30
2022-08-01T12:48:00.584Z,3.80
2022-08-01T12:50:30.939Z,5.47
2022-08-01T12:52:58.709Z,5.50
2022-08-01T12:55:33.986Z,3.80
2022-08-01T12:58:06.954Z,5.15
2022-08-01T13:00:35.283Z,5.85
2022-08-01T13:03:07.539Z,8.00
2022-08-01T13:05:58.115Z,3.30
2022-08-01T13:08:30.720Z,4.80
2022-08-01T13:11:10.853Z,4.10
2022-08-01T13:13:41.649Z,2.95
2022-08-01T13:16:12.375Z,2.57
2022-08-01T13:18:51.361Z,5.20
2022-08-01T13:21:23.606Z,2.83
2022-08-01T13:24:08.813Z,2.63
2022-08-01T13:26:41.648Z,5.68
2022-08-01T13:29:10.423Z,3.15
2022-08-01T13:31:38.546Z,2.22
2022-08-01T13:34:06.106Z,3.25
2022-08-01T13:36:32.886Z,1.83
2022-08-01T13:39:18.540Z,2.97
2022-08-01T13:41:46.308Z,5.32
2022-08-01T13:44:13.682Z,8.40
2022-08-01T13:46:49.739Z,4.65
2022-08-01T13:49:19.011Z,3.17
2022-08-01T13:51:47.390Z,3.08
2022-08-01T13:54:14.436Z,3.58
2022-08-01T13:56:41.092Z,6.85
2022-08-01T13:59:07.863Z,1.98
2022-08-01T14:01:35.217Z,4.35
2022-08-01T14:04:02.672Z,3.20
2022-08-01T14:06:29.591Z,2.92
2022-08-01T14:08:56.236Z,3.20
2022-08-01T14:11:22.841Z,1.92
2022-08-01T14:13:49.485Z,3.22
2022-08-01T14:16:16.215Z,3.05
2022-08-01T14:18:44.278Z,3.97
2022-08-01T14:21:11.154Z,4.30
2022-08-01T14:23:37.993Z,7.25
2022-08-01T14:26:11.422Z,3.35
2022-08-01T14:28:39.406Z,3.83
2022-08-01T14:31:07.363Z,5.00
2022-08-01T14:33:34.595Z,3.17
2022-08-01T14:36:28.599Z,4.22
2022-08-01T14:38:49.288Z,1.90
2022-08-01T14:41:16.396Z,1.95
2022-08-01T14:43:43.591Z,3.80
2022-08-01T14:46:11.078Z,3.25
2022-08-01T14:48:37.969Z,4.93
2022-08-01T14:51:05.346Z,4.03
2022-08-01T14:53:35.662Z,2.85
2022-08-01T14:56:04.087Z,4.85
2022-08-01T14:58:34.164Z,2.38
2022-08-01T15:01:01.597Z,3.03
2022-08-01T15:03:28.397Z,6.95
2022-08-01T15:05:55.209Z,3.13
2022-08-01T15:08:21.890Z,2.75
2022-08-01T15:10:48.732Z,3.10
2022-08-01T15:13:15.399Z,1.73
2022-08-01T15:15:42.094Z,2.88
2022-08-01T15:18:08.893Z,2.17
2022-08-01T15:20:35.581Z,2.53
2022-08-01T15:23:02.343Z,4.30
2022-08-01T15:25:41.091Z,8.98
2022-08-01T15:28:12.904Z,4.72
2022-08-01T15:30:40.183Z,6.20
2022-08-01T15:33:07.103Z,5.50
2022-08-01T15:35:34.160Z,2.85
2022-08-01T15:38:00.884Z,3.88
2022-08-01T15:40:29.459Z,9.10
2022-08-01T15:42:56.351Z,3.92
2022-08-01T15:45:46.367Z,2.75
2022-08-01T15:48:09.792Z,2.85
2022-08-01T15:50:38.647Z,5.88
2022-08-01T15:53:05.879Z,2.28
2022-08-01T15:55:32.755Z,2.72
2022-08-01T15:57:59.481Z,2.65
2022-08-01T16:00:32.718Z,5.15
2022-08-01T16:03:05.644Z,4.65
2022-08-01T16:05:32.461Z,3.80
2022-08-01T16:08:01.599Z,3.60
2022-08-01T16:10:29.507Z,1.92
2022-08-01T16:12:56.537Z,2.55
2022-08-01T16:15:36.198Z,2.15
2022-08-01T16:18:05.631Z,4.97
2022-08-01T16:20:32.745Z,2.70
2022-08-01T16:22:59.771Z,3.95
2022-08-01T16:25:26.714Z,1.80
2022-08-01T16:27:53.601Z,1.70
2022-08-01T16:30:20.406Z,1.85
2022-08-01T16:32:49.028Z,2.97
2022-08-01T16:35:24.612Z,3.10
2022-08-01T16:38:00.744Z,2.50
2022-08-01T16:40:27.951Z,2.05
2022-08-01T16:42:55.126Z,5.30
2022-08-01T16:45:25.956Z,3.45
2022-08-01T16:47:53.215Z,9.55
2022-08-01T16:50:27.865Z,3.88
2022-08-01T16:52:55.635Z,1.75
2022-08-01T16:55:23.419Z,1.33
2022-08-01T16:57:51.471Z,1.98
2022-08-01T17:00:24.500Z,2.25
2022-08-01T17:02:54.966Z,1.55
2022-08-01T17:05:23.030Z,1.05
2022-08-01T17:07:49.857Z,1.55
2022-08-01T17:10:16.678Z,1.70
2022-08-01T17:12:45.194Z,4.88
2022-08-01T17:15:12.359Z,3.90
2022-08-01T17:17:39.333Z,1.35
2022-08-01T17:20:06.756Z,5.47
2022-08-01T17:22:33.572Z,2.45
2022-08-01T17:25:00.394Z,2.03
2022-08-01T17:27:31.004Z,4.82
2022-08-01T17:30:00.163Z,5.00
2022-08-01T17:32:27.935Z,3.85
2022-08-01T17:35:11.367Z,4.97
2022-08-01T17:37:46.988Z,3.75
2022-08-01T17:40:39.038Z,2.55
2022-08-01T17:43:15.759Z,6.85
2022-08-01T17:45:51.458Z,2.95
2022-08-01T17:48:25.084Z,5.00
2022-08-01T17:50:55.234Z,1.98
2022-08-01T17:53:28.191Z,4.22
2022-08-01T17:56:13.068Z,4.20
2022-08-01T17:58:50.653Z,1.90
2022-08-01T18:01:19.187Z,2.25
2022-08-01T18:03:46.557Z,4.68
2022-08-01T18:06:15.845Z,4.60
2022-08-01T18:08:43.236Z,2.78
2022-08-01T18:11:11.131Z,3.40
2022-08-01T18:13:40.431Z,7.43
2022-08-01T18:16:09.082Z,6.30
2022-08-01T18:18:36.347Z,6.32
2022-08-01T18:21:03.496Z,7.90
2022-08-01T18:23:30.199Z,3.00
2022-08-01T18:25:56.952Z,5.63
2022-08-01T18:28:29.991Z,4.68
2022-08-01T18:31:00.941Z,6.65
2022-08-01T18:33:28.026Z,8.73
2022-08-01T18:35:57.702Z,7.15
2022-08-01T18:38:29.400Z,5.53
2022-08-01T18:40:56.251Z,7.70
2022-08-01T18:43:22.970Z,10.85
2022-08-01T18:45:49.889Z,8.23
2022-08-01T18:48:16.688Z,4.43
2022-08-01T18:50:43.700Z,10.57
2022-08-01T18:53:10.502Z,8.60
2022-08-01T18:55:37.217Z,4.68
2022-08-01T18:58:04.723Z,8.95
2022-08-01T19:00:31.381Z,13.13
2022-08-01T19:02:58.281Z,6.53
2022-08-01T19:05:25.100Z,6.43
2022-08-01T19:08:06.913Z,6.22
2022-08-01T19:10:40.549Z,5.47
2022-08-01T19:13:08.030Z,8.30
2022-08-01T19:15:35.754Z,6.97
2022-08-01T19:18:03.359Z,6.63
2022-08-01T19:20:30.625Z,4.05
2022-08-01T19:22:58.041Z,7.30
2022-08-01T19:25:24.825Z,4.35
2022-08-01T19:27:52.545Z,7.47
2022-08-01T19:30:19.546Z,8.43
2022-08-01T19:32:47.564Z,3.67
2022-08-01T19:35:17.249Z,4.65
2022-08-01T19:37:47.160Z,11.27
2022-08-01T19:40:26.894Z,6.50
2022-08-01T19:42:54.733Z,5.53
2022-08-01T19:45:21.805Z,3.75
2022-08-01T19:47:55.994Z,8.95
2022-08-01T19:50:26.705Z,3.50
2022-08-01T19:52:55.665Z,7.85
2022-08-01T19:55:24.944Z,7.10
2022-08-01T19:58:17.345Z,4.07
2022-08-01T20:00:40.151Z,4.15
2022-08-01T20:03:07.659Z,4.82
2022-08-01T20:05:36.464Z,6.45
2022-08-01T20:08:03.594Z,2.72
2022-08-01T20:10:32.518Z,6.35
2022-08-01T20:12:59.294Z,4.70
2022-08-01T20:15:26.062Z,10.70
2022-08-01T20:17:52.711Z,4.75
2022-08-01T20:20:19.350Z,4.65
2022-08-01T20:22:49.035Z,3.15
2022-08-01T20:25:20.422Z,4.75
2022-08-01T20:27:47.701Z,5.70
2022-08-01T20:30:14.662Z,6.78
2022-08-01T20:32:41.845Z,5.65
2022-08-01T20:35:09.112Z,6.05
2022-08-01T20:38:05.948Z,3.25
2022-08-01T20:40:27.045Z,2.90
2022-08-01T20:42:54.156Z,5.43
2022-08-01T20:45:22.447Z,5.57
2022-08-01T20:47:50.180Z,2.58
2022-08-01T20:50:52.744Z,6.28
2022-08-01T20:53:22.797Z,4.03
2022-08-01T20:55:54.502Z,3.63
2022-08-01T20:58:30.307Z,3.33
2022-08-01T21:00:59.730Z,3.30
2022-08-01T21:03:36.463Z,2.45
2022-08-01T21:06:11.140Z,3.22
2022-08-01T21:08:47.608Z,4.70
2022-08-01T21:11:19.773Z,6.05
2022-08-01T21:13:48.299Z,3.33
2022-08-01T21:16:28.799Z,5.60
2022-08-01T21:21:53.110Z,4.55
2022-08-01T21:24:23.674Z,2.20
2022-08-01T21:26:51.740Z,2.95
2022-08-01T21:29:20.186Z,2.78
2022-08-01T21:32:08.692Z,3.22
2022-08-01T21:34:38.308Z,5.70
2022-08-01T21:37:07.608Z,3.53
2022-08-01T21:39:36.649Z,7.18
2022-08-01T21:42:08.458Z,2.75
2022-08-01T21:44:46.080Z,2.53
2022-08-01T21:47:14.117Z,3.25
2022-08-01T21:49:42.353Z,3.50
2022-08-01T21:52:16.304Z,8.20
2022-08-01T21:54:49.976Z,3.88
2022-08-01T21:57:19.911Z,2.10
2022-08-01T22:00:08.100Z,1.98
2022-08-01T22:02:53.775Z,3.00
2022-08-01T22:05:49.485Z,2.00
2022-08-01T22:08:16.662Z,5.40
2022-08-01T22:10:43.512Z,3.65
2022-08-01T22:13:11.814Z,3.33
2022-08-01T22:15:44.337Z,2.75
2022-08-01T22:18:12.296Z,2.47
2022-08-01T22:20:39.500Z,1.80
2022-08-01T22:23:06.670Z,2.58
2022-08-01T22:25:34.090Z,2.55
2022-08-01T22:28:07.761Z,3.13
2022-08-01T22:30:42.105Z,2.10
2022-08-01T22:33:17.099Z,2.00
2022-08-01T22:35:52.905Z,3.85
2022-08-01T22:38:24.034Z,1.88
2022-08-01T22:40:54.174Z,5.63
2022-08-01T22:43:23.614Z,9.13
2022-08-01T22:45:59.293Z,1.90
2022-08-01T22:48:36.502Z,1.65
2022-08-01T22:51:15.466Z,2.95
2022-08-01T22:53:43.483Z,2.97
2022-08-01T22:56:13.262Z,5.18
2022-08-01T22:58:41.372Z,3.28
2022-08-01T23:01:12.534Z,4.35
2022-08-01T23:03:52.747Z,3.75
2022-08-01T23:06:46.973Z,2.38
2022-08-01T23:09:13.793Z,3.70
2022-08-01T23:11:40.454Z,2.65
2022-08-01T23:14:07.508Z,1.95
2022-08-01T23:16:35.527Z,3.75
2022-08-01T23:19:03.277Z,2.40
2022-08-01T23:21:31.383Z,2.10
2022-08-01T23:23:58.789Z,1.77
2022-08-01T23:26:29.151Z,1.73
2022-08-01T23:28:57.555Z,1.98
2022-08-01T23:32:02.578Z,4.68
2022-08-01T23:34:16.666Z,2.55
2022-08-01T23:36:46.471Z,2.60
2022-08-01T23:39:13.365Z,3.70
2022-08-01T23:41:57.760Z,2.03
2022-08-01T23:44:26.273Z,2.47
2022-08-01T23:46:52.981Z,2.03
2022-08-01T23:49:19.630Z,3.33
2022-08-01T23:51:46.275Z,3.50
2022-08-01T23:54:13.062Z,2.08
2022-08-01T23:56:40.558Z,4.10
2022-08-01T23:59:08.152Z,2.95
