createdAt,value
2018-02-16T00:00:13.096Z,44.67
2018-02-16T00:02:39.108Z,43.83
2018-02-16T00:05:05.081Z,47.90
2018-02-16T00:07:31.156Z,50.10
2018-02-16T00:09:57.156Z,48.73
2018-02-16T00:12:23.212Z,50.40
2018-02-16T00:14:49.282Z,45.10
2018-02-16T00:17:15.332Z,48.13
2018-02-16T00:19:41.320Z,56.37
2018-02-16T00:22:07.396Z,52.53
2018-02-16T00:24:33.410Z,51.60
2018-02-16T00:26:59.472Z,48.03
2018-02-16T00:29:25.506Z,55.37
2018-02-16T00:31:51.560Z,50.40
2018-02-16T00:34:17.608Z,52.00
2018-02-16T00:36:43.670Z,50.83
2018-02-16T00:39:09.740Z,49.20
2018-02-16T00:41:35.777Z,49.03
2018-02-16T00:44:01.785Z,51.30
2018-02-16T00:46:27.804Z,54.77
2018-02-16T00:48:53.808Z,59.30
2018-02-16T00:51:19.857Z,55.97
2018-02-16T00:53:45.843Z,48.03
2018-02-16T00:56:11.897Z,48.90
2018-02-16T00:58:37.957Z,62.10
2018-02-16T01:01:03.949Z,54.80
2018-02-16T01:03:30.026Z,57.50
2018-02-16T01:05:56.033Z,50.30
2018-02-16T01:08:22.079Z,53.87
2018-02-16T01:10:48.105Z,44.70
2018-02-16T01:13:14.106Z,43.80
2018-02-16T01:15:40.137Z,49.50
2018-02-16T01:18:06.126Z,45.97
2018-02-16T01:20:32.195Z,48.90
2018-02-16T01:22:58.174Z,43.97
2018-02-16T01:25:24.113Z,46.53
2018-02-16T01:27:50.154Z,51.80
2018-02-16T01:30:16.102Z,50.10
2018-02-16T01:32:42.185Z,45.83
2018-02-16T01:35:08.252Z,49.00
2018-02-16T01:37:34.669Z,51.27
2018-02-16T01:40:00.688Z,48.67
2018-02-16T01:42:26.716Z,51.67
2018-02-16T01:44:52.892Z,50.60
2018-02-16T01:47:18.913Z,43.90
2018-02-16T01:49:51.756Z,48.63
2018-02-16T01:52:17.787Z,47.40
2018-02-16T01:54:43.830Z,54.47
2018-02-16T01:57:09.808Z,48.93
2018-02-16T01:59:35.793Z,46.97
2018-02-16T02:02:01.842Z,46.93
2018-02-16T02:04:27.854Z,50.67
2018-02-16T02:06:53.877Z,46.80
2018-02-16T02:09:19.871Z,52.33
2018-02-16T02:11:45.912Z,55.20
2018-02-16T02:14:11.896Z,49.70
2018-02-16T02:16:37.945Z,55.50
2018-02-16T02:19:03.949Z,55.30
2018-02-16T02:21:29.996Z,52.50
2018-02-16T02:23:56.093Z,54.30
2018-02-16T02:26:22.116Z,53.50
2018-02-16T02:28:48.280Z,59.03
2018-02-16T02:31:14.272Z,51.07
2018-02-16T02:33:40.297Z,57.40
2018-02-16T02:36:06.294Z,65.17
2018-02-16T02:38:32.278Z,64.17
2018-02-16T02:40:58.289Z,66.70
2018-02-16T02:43:24.269Z,68.10
2018-02-16T02:45:50.238Z,69.73
2018-02-16T02:48:16.261Z,68.47
2018-02-16T02:50:42.299Z,61.63
2018-02-16T02:53:08.267Z,62.57
2018-02-16T02:55:34.308Z,55.77
2018-02-16T02:58:00.297Z,58.37
2018-02-16T03:00:26.354Z,59.53
2018-02-16T03:02:52.362Z,53.10
2018-02-16T03:05:18.413Z,55.13
2018-02-16T03:07:44.437Z,59.00
2018-02-16T03:10:10.401Z,56.57
2018-02-16T03:12:36.409Z,54.20
2018-02-16T03:15:02.547Z,50.13
2018-02-16T03:17:28.489Z,53.20
2018-02-16T03:19:54.573Z,48.60
2018-02-16T03:22:20.588Z,52.07
2018-02-16T03:24:46.568Z,52.60
2018-02-16T03:27:12.571Z,44.00
2018-02-16T03:29:38.549Z,47.47
2018-02-16T03:32:04.565Z,52.80
2018-02-16T03:34:30.581Z,45.23
2018-02-16T03:36:56.616Z,48.83
2018-02-16T03:39:22.684Z,49.17
2018-02-16T03:41:48.688Z,53.43
2018-02-16T03:44:14.681Z,50.97
2018-02-16T03:46:40.645Z,53.83
2018-02-16T03:49:06.704Z,47.50
2018-02-16T03:51:32.681Z,51.83
2018-02-16T03:53:58.729Z,53.17
2018-02-16T03:56:24.824Z,57.07
2018-02-16T03:58:50.781Z,64.80
2018-02-16T04:01:16.796Z,66.80
2018-02-16T04:03:42.821Z,64.67
2018-02-16T04:06:08.845Z,64.73
2018-02-16T04:08:34.828Z,65.53
2018-02-16T04:11:00.880Z,66.97
2018-02-16T04:13:26.860Z,59.20
2018-02-16T04:15:52.896Z,75.30
2018-02-16T04:18:18.890Z,51.53
2018-02-16T04:20:44.918Z,58.30
2018-02-16T04:23:10.916Z,51.53
2018-02-16T04:25:36.870Z,46.27
2018-02-16T04:28:02.921Z,53.00
2018-02-16T04:30:28.917Z,44.87
2018-02-16T04:32:54.945Z,46.73
2018-02-16T04:35:20.943Z,42.93
2018-02-16T04:37:46.989Z,47.07
2018-02-16T04:40:13.016Z,49.83
2018-02-16T04:42:38.968Z,56.43
2018-02-16T04:45:05.061Z,65.20
2018-02-16T04:47:31.067Z,61.00
2018-02-16T04:49:57.085Z,52.60
2018-02-16T04:52:23.104Z,50.73
2018-02-16T04:54:49.117Z,60.73
2018-02-16T04:57:15.122Z,53.57
2018-02-16T04:59:41.152Z,60.03
2018-02-16T05:02:07.148Z,64.37
2018-02-16T05:04:33.212Z,63.87
2018-02-16T05:06:59.239Z,58.20
2018-02-16T05:09:25.197Z,55.90
2018-02-16T05:11:51.201Z,55.17
2018-02-16T05:14:17.220Z,66.13
2018-02-16T05:16:43.224Z,70.43
2018-02-16T05:19:09.192Z,78.27
2018-02-16T05:21:35.181Z,71.40
2018-02-16T05:24:01.200Z,56.30
2018-02-16T05:26:27.168Z,61.27
2018-02-16T05:28:53.136Z,49.53
2018-02-16T05:31:19.112Z,49.47
2018-02-16T05:33:45.164Z,55.10
2018-02-16T05:36:11.137Z,59.97
2018-02-16T05:38:37.155Z,68.87
2018-02-16T05:41:03.158Z,74.13
2018-02-16T05:43:29.184Z,80.07
2018-02-16T05:45:55.236Z,62.07
2018-02-16T05:48:21.222Z,70.07
2018-02-16T05:50:47.244Z,73.13
2018-02-16T05:53:13.236Z,86.93
2018-02-16T05:55:39.264Z,80.57
2018-02-16T05:58:05.297Z,81.40
2018-02-16T06:00:31.344Z,80.43
2018-02-16T06:02:57.352Z,70.90
2018-02-16T06:05:23.372Z,68.33
2018-02-16T06:07:49.369Z,79.70
2018-02-16T06:10:15.369Z,68.47
2018-02-16T06:12:41.363Z,62.70
2018-02-16T06:15:07.444Z,62.80
2018-02-16T06:17:33.464Z,63.63
2018-02-16T06:19:59.484Z,64.37
2018-02-16T06:22:25.498Z,62.33
2018-02-16T06:24:51.501Z,67.17
2018-02-16T06:27:17.482Z,70.43
2018-02-16T06:29:43.559Z,67.30
2018-02-16T06:32:09.576Z,63.53
2018-02-16T06:34:35.584Z,73.63
2018-02-16T06:37:01.598Z,74.00
2018-02-16T06:39:27.649Z,77.17
2018-02-16T06:41:53.653Z,82.77
2018-02-16T06:44:19.633Z,75.87
2018-02-16T06:46:45.669Z,81.77
2018-02-16T06:49:11.713Z,85.73
2018-02-16T06:51:37.725Z,70.50
2018-02-16T06:54:03.806Z,79.17
2018-02-16T06:56:29.824Z,59.40
2018-02-16T06:58:55.865Z,59.70
2018-02-16T07:01:21.900Z,72.03
2018-02-16T07:03:47.961Z,76.83
2018-02-16T07:06:14.052Z,83.93
2018-02-16T07:08:40.145Z,77.00
2018-02-16T07:11:06.164Z,97.70
2018-02-16T07:13:32.194Z,82.17
2018-02-16T07:15:58.202Z,83.00
2018-02-16T07:18:24.197Z,86.20
2018-02-16T07:20:57.221Z,81.47
2018-02-16T07:23:23.334Z,93.57
2018-02-16T07:25:49.340Z,83.07
2018-02-16T07:28:15.373Z,82.50
2018-02-16T07:30:41.380Z,99.53
2018-02-16T07:33:07.402Z,128.77
2018-02-16T07:35:33.381Z,112.97
2018-02-16T07:37:59.468Z,136.53
2018-02-16T07:40:25.467Z,101.30
2018-02-16T07:42:51.512Z,93.13
2018-02-16T07:45:17.500Z,90.33
2018-02-16T07:47:43.452Z,82.63
2018-02-16T07:50:09.441Z,109.10
2018-02-16T07:52:35.465Z,94.83
2018-02-16T07:55:01.537Z,98.13
2018-02-16T07:57:27.493Z,168.93
2018-02-16T07:59:53.464Z,251.23
2018-02-16T08:02:19.481Z,162.13
2018-02-16T08:04:45.497Z,109.40
2018-02-16T08:07:11.524Z,100.97
2018-02-16T08:09:37.542Z,96.03
2018-02-16T08:12:03.578Z,106.53
2018-02-16T08:14:29.595Z,215.60
2018-02-16T08:16:55.722Z,107.97
2018-02-16T08:19:21.695Z,87.03
2018-02-16T08:21:47.704Z,78.43
2018-02-16T08:24:13.732Z,85.30
2018-02-16T08:26:39.776Z,70.73
2018-02-16T08:29:05.769Z,85.60
2018-02-16T08:31:31.848Z,75.07
2018-02-16T08:33:57.864Z,70.00
2018-02-16T08:36:23.904Z,68.63
2018-02-16T08:38:49.961Z,69.70
2018-02-16T08:41:15.953Z,66.07
2018-02-16T08:43:49.021Z,61.63
2018-02-16T08:46:15.064Z,50.70
2018-02-16T08:48:41.016Z,60.47
2018-02-16T08:51:07.072Z,51.07
2018-02-16T08:53:33.097Z,51.53
2018-02-16T08:55:59.091Z,53.13
2018-02-16T08:58:25.110Z,53.00
2018-02-16T09:00:51.144Z,45.40
2018-02-16T09:03:17.205Z,48.87
2018-02-16T09:05:43.186Z,42.10
2018-02-16T09:08:09.214Z,50.03
2018-02-16T09:10:35.229Z,38.13
2018-02-16T09:13:01.309Z,33.13
2018-02-16T09:15:27.320Z,34.03
2018-02-16T09:17:53.361Z,31.33
2018-02-16T09:20:19.483Z,28.20
2018-02-16T09:22:45.508Z,26.00
2018-02-16T09:25:11.554Z,30.33
2018-02-16T09:27:37.517Z,27.27
2018-02-16T09:30:03.725Z,23.80
2018-02-16T09:32:29.693Z,28.53
2018-02-16T09:34:55.853Z,29.00
2018-02-16T09:37:22.768Z,36.17
2018-02-16T09:39:49.642Z,28.80
2018-02-16T09:42:15.702Z,31.37
2018-02-16T09:44:41.761Z,34.50
2018-02-16T09:47:07.783Z,30.67
2018-02-16T09:49:33.717Z,33.07
2018-02-16T09:51:59.681Z,34.40
2018-02-16T09:54:25.711Z,41.73
2018-02-16T09:56:51.723Z,50.33
2018-02-16T09:59:17.784Z,43.97
2018-02-16T10:01:43.798Z,37.90
2018-02-16T10:04:09.829Z,39.73
2018-02-16T10:06:35.864Z,31.40
2018-02-16T10:09:01.946Z,38.97
2018-02-16T10:11:27.941Z,34.33
2018-02-16T10:13:53.929Z,27.77
2018-02-16T10:16:19.988Z,32.70
2018-02-16T10:18:45.978Z,32.83
2018-02-16T10:21:12.008Z,37.30
2018-02-16T10:23:37.992Z,21.80
2018-02-16T10:26:04.041Z,19.80
2018-02-16T10:28:30.052Z,18.73
2018-02-16T10:30:56.088Z,20.03
2018-02-16T10:33:22.129Z,19.30
2018-02-16T10:35:48.164Z,26.93
2018-02-16T10:38:14.269Z,25.90
2018-02-16T10:40:40.320Z,19.30
2018-02-16T10:43:06.296Z,19.17
2018-02-16T10:45:32.272Z,22.80
2018-02-16T10:47:58.400Z,18.43
2018-02-16T10:50:24.421Z,23.90
2018-02-16T10:52:50.380Z,26.70
2018-02-16T10:55:16.406Z,30.13
2018-02-16T10:57:42.422Z,28.00
2018-02-16T11:00:08.561Z,20.27
2018-02-16T11:02:40.630Z,20.57
2018-02-16T11:05:11.596Z,19.77
2018-02-16T11:07:43.828Z,16.33
2018-02-16T11:10:09.904Z,23.83
2018-02-16T11:12:35.897Z,19.00
2018-02-16T11:15:02.134Z,20.67
2018-02-16T11:17:28.232Z,18.80
2018-02-16T11:19:54.292Z,19.73
2018-02-16T11:22:20.402Z,15.93
2018-02-16T11:24:46.352Z,14.07
2018-02-16T11:27:12.437Z,13.63
2018-02-16T11:29:38.381Z,18.53
2018-02-16T11:32:04.400Z,17.30
2018-02-16T11:34:30.453Z,13.63
2018-02-16T11:36:56.681Z,16.57
2018-02-16T11:39:22.698Z,17.43
2018-02-16T11:41:48.650Z,13.37
2018-02-16T11:44:14.643Z,12.73
2018-02-16T11:46:40.708Z,16.10
2018-02-16T11:49:06.760Z,16.23
2018-02-16T11:51:32.836Z,14.67
2018-02-16T11:53:58.912Z,18.40
2018-02-16T11:56:24.923Z,20.53
2018-02-16T11:58:50.925Z,19.47
2018-02-16T12:01:17.266Z,16.80
2018-02-16T12:03:43.285Z,17.37
2018-02-16T12:06:09.261Z,16.40
2018-02-16T12:08:35.285Z,15.40
2018-02-16T12:11:01.334Z,16.20
2018-02-16T12:13:27.389Z,14.90
2018-02-16T12:15:53.408Z,17.07
2018-02-16T12:18:19.421Z,15.60
2018-02-16T12:20:45.440Z,14.13
2018-02-16T12:23:11.429Z,18.03
2018-02-16T12:25:37.408Z,16.50
2018-02-16T12:28:03.431Z,19.73
2018-02-16T12:30:29.400Z,14.43
2018-02-16T12:32:55.439Z,23.23
2018-02-16T12:35:21.457Z,17.03
2018-02-16T12:37:47.470Z,17.03
2018-02-16T12:40:13.434Z,17.03
2018-02-16T12:42:39.482Z,14.77
2018-02-16T12:45:05.505Z,15.33
2018-02-16T12:47:31.550Z,16.90
2018-02-16T12:49:57.580Z,17.50
2018-02-16T12:52:23.553Z,23.67
2018-02-16T12:54:49.576Z,16.13
2018-02-16T12:57:15.577Z,18.77
2018-02-16T12:59:41.604Z,19.07
2018-02-16T13:02:07.619Z,26.20
2018-02-16T13:04:33.644Z,23.77
2018-02-16T13:06:59.739Z,17.60
2018-02-16T13:09:25.738Z,20.00
2018-02-16T13:11:51.711Z,20.77
2018-02-16T13:14:17.690Z,19.90
2018-02-16T13:16:43.697Z,23.20
2018-02-16T13:19:09.739Z,14.97
2018-02-16T13:21:35.784Z,20.10
2018-02-16T13:24:01.812Z,17.23
2018-02-16T13:26:27.852Z,14.67
2018-02-16T13:28:53.872Z,21.60
2018-02-16T13:31:19.909Z,20.00
2018-02-16T13:33:45.910Z,24.80
2018-02-16T13:36:11.993Z,20.00
2018-02-16T13:38:38.003Z,16.50
2018-02-16T13:41:04.020Z,19.23
2018-02-16T13:43:30.072Z,18.70
2018-02-16T13:45:56.066Z,14.93
2018-02-16T13:48:22.139Z,19.70
2018-02-16T13:50:48.180Z,21.47
2018-02-16T13:53:14.172Z,18.77
2018-02-16T13:55:40.194Z,37.50
2018-02-16T13:58:06.209Z,19.73
2018-02-16T14:00:32.241Z,16.60
2018-02-16T14:02:58.429Z,21.93
2018-02-16T14:05:24.524Z,14.77
2018-02-16T14:07:50.552Z,20.10
2018-02-16T14:10:16.570Z,19.70
2018-02-16T14:12:42.624Z,17.87
2018-02-16T14:15:08.619Z,13.63
2018-02-16T14:17:34.620Z,19.53
2018-02-16T14:20:00.689Z,17.03
2018-02-16T14:22:26.670Z,19.47
2018-02-16T14:24:52.703Z,21.10
2018-02-16T14:27:18.688Z,23.60
2018-02-16T14:29:44.700Z,27.43
2018-02-16T14:32:10.709Z,28.63
2018-02-16T14:34:36.756Z,35.33
2018-02-16T14:37:02.756Z,27.73
2018-02-16T14:39:28.799Z,24.43
2018-02-16T14:41:54.844Z,29.53
2018-02-16T14:46:53.684Z,24.10
2018-02-16T14:49:19.733Z,25.13
2018-02-16T14:51:45.783Z,27.30
2018-02-16T14:54:11.786Z,101.30
2018-02-16T14:56:38.253Z,23.80
2018-02-16T14:59:04.273Z,25.70
2018-02-16T15:01:30.315Z,27.07
2018-02-16T15:03:56.338Z,26.00
2018-02-16T15:06:22.315Z,24.70
2018-02-16T15:08:48.361Z,29.97
2018-02-16T15:11:14.348Z,23.63
2018-02-16T15:13:40.544Z,22.03
2018-02-16T15:16:06.428Z,22.63
2018-02-16T15:18:32.464Z,23.50
2018-02-16T15:20:58.482Z,27.57
2018-02-16T15:23:24.533Z,24.83
2018-02-16T15:25:50.539Z,25.03
2018-02-16T15:28:16.636Z,25.50
2018-02-16T15:30:42.602Z,30.03
2018-02-16T15:33:08.559Z,22.17
2018-02-16T15:35:34.597Z,25.03
2018-02-16T15:38:00.613Z,22.30
2018-02-16T15:40:26.605Z,26.73
2018-02-16T15:42:52.661Z,26.90
2018-02-16T15:45:18.745Z,27.00
2018-02-16T15:47:44.754Z,36.43
2018-02-16T15:50:10.809Z,23.90
2018-02-16T15:52:36.938Z,24.13
2018-02-16T15:55:03.062Z,23.20
2018-02-16T15:57:29.128Z,24.23
2018-02-16T15:59:55.156Z,22.57
2018-02-16T16:02:21.204Z,21.03
2018-02-16T16:04:47.253Z,22.00
2018-02-16T16:07:13.236Z,23.50
2018-02-16T16:09:39.317Z,20.80
2018-02-16T16:12:05.322Z,28.60
2018-02-16T16:14:31.376Z,34.20
2018-02-16T16:16:57.415Z,23.17
2018-02-16T16:19:23.419Z,18.10
2018-02-16T16:21:49.456Z,22.47
2018-02-16T16:24:15.484Z,19.23
2018-02-16T16:26:41.673Z,27.03
2018-02-16T16:29:07.703Z,21.87
2018-02-16T16:31:33.716Z,22.80
2018-02-16T16:33:59.786Z,25.23
2018-02-16T16:36:25.808Z,18.30
2018-02-16T16:38:51.857Z,18.87
2018-02-16T16:41:17.860Z,23.10
2018-02-16T16:43:43.840Z,20.30
2018-02-16T16:46:09.846Z,21.10
2018-02-16T16:48:35.847Z,21.67
2018-02-16T16:51:01.987Z,19.00
2018-02-16T16:53:28.009Z,23.33
2018-02-16T16:55:54.025Z,21.50
2018-02-16T16:58:20.080Z,21.17
2018-02-16T17:00:46.144Z,24.20
2018-02-16T17:03:19.256Z,25.00
2018-02-16T17:05:45.283Z,27.67
2018-02-16T17:08:11.313Z,19.87
2018-02-16T17:10:37.316Z,24.47
2018-02-16T17:13:03.510Z,23.53
2018-02-16T17:15:29.491Z,22.73
2018-02-16T17:17:55.525Z,22.97
2018-02-16T17:20:21.566Z,22.90
2018-02-16T17:22:47.493Z,21.90
2018-02-16T17:25:13.502Z,28.00
2018-02-16T17:27:39.514Z,25.50
2018-02-16T17:30:05.525Z,25.13
2018-02-16T17:32:31.561Z,24.67
2018-02-16T17:34:57.553Z,31.53
2018-02-16T17:37:23.584Z,28.73
2018-02-16T17:39:49.606Z,27.10
2018-02-16T17:42:15.660Z,39.70
2018-02-16T17:44:41.705Z,43.80
2018-02-16T17:47:07.714Z,38.67
2018-02-16T17:49:33.762Z,37.60
2018-02-16T17:51:59.713Z,38.73
2018-02-16T17:54:25.756Z,51.03
2018-02-16T17:56:51.770Z,44.93
2018-02-16T17:59:17.808Z,42.07
2018-02-16T18:01:43.848Z,45.37
2018-02-16T18:04:09.861Z,37.87
2018-02-16T18:06:35.884Z,38.43
2018-02-16T18:09:01.987Z,35.80
2018-02-16T18:11:28.060Z,36.10
2018-02-16T18:13:54.071Z,31.80
2018-02-16T18:16:20.389Z,38.13
2018-02-16T18:18:46.385Z,32.40
2018-02-16T18:21:12.400Z,29.77
2018-02-16T18:23:38.448Z,32.80
2018-02-16T18:26:04.534Z,28.40
2018-02-16T18:28:30.597Z,31.50
2018-02-16T18:30:56.649Z,33.10
2018-02-16T18:33:22.788Z,35.30
2018-02-16T18:35:48.841Z,35.90
2018-02-16T18:38:14.858Z,38.13
2018-02-16T18:40:40.857Z,34.17
2018-02-16T18:43:06.881Z,30.43
2018-02-16T18:45:32.937Z,32.03
2018-02-16T18:47:58.926Z,40.03
2018-02-16T18:50:24.956Z,38.53
2018-02-16T18:52:51.001Z,31.53
2018-02-16T18:55:17.049Z,30.17
2018-02-16T18:57:43.099Z,25.87
2018-02-16T19:00:09.117Z,31.00
2018-02-16T19:02:35.154Z,37.73
2018-02-16T19:05:01.210Z,32.13
2018-02-16T19:07:27.223Z,28.43
2018-02-16T19:09:53.231Z,30.20
2018-02-16T19:12:19.225Z,29.17
2018-02-16T19:14:45.208Z,25.17
2018-02-16T19:17:11.200Z,30.47
2018-02-16T19:19:37.436Z,36.87
2018-02-16T19:22:03.417Z,25.70
2018-02-16T19:24:29.488Z,27.87
2018-02-16T19:26:55.514Z,32.87
2018-02-16T19:29:21.532Z,27.97
2018-02-16T19:31:47.641Z,36.57
2018-02-16T19:34:13.669Z,29.20
2018-02-16T19:36:39.638Z,31.10
2018-02-16T19:39:05.637Z,35.47
2018-02-16T19:41:31.664Z,37.73
2018-02-16T19:43:57.701Z,35.70
2018-02-16T19:46:23.718Z,38.60
2018-02-16T19:48:50.127Z,32.67
2018-02-16T19:51:16.270Z,35.73
2018-02-16T19:53:42.398Z,33.47
2018-02-16T19:56:08.596Z,41.17
2018-02-16T19:58:34.663Z,38.30
2018-02-16T20:01:00.741Z,37.27
2018-02-16T20:03:26.739Z,35.13
2018-02-16T20:05:52.746Z,33.20
2018-02-16T20:08:18.876Z,35.87
2018-02-16T20:10:44.881Z,34.10
2018-02-16T20:13:11.090Z,39.27
2018-02-16T20:15:37.124Z,35.10
2018-02-16T20:18:03.223Z,31.60
2018-02-16T20:20:29.272Z,38.57
2018-02-16T20:22:55.348Z,33.47
2018-02-16T20:25:21.419Z,40.10
2018-02-16T20:27:47.458Z,40.07
2018-02-16T20:30:13.582Z,39.07
2018-02-16T20:32:39.587Z,39.33
2018-02-16T20:35:05.641Z,36.50
2018-02-16T20:37:31.968Z,37.67
2018-02-16T20:40:00.278Z,36.90
2018-02-16T20:42:26.408Z,44.23
2018-02-16T20:44:53.319Z,34.67
2018-02-16T20:47:19.392Z,32.27
2018-02-16T20:49:45.492Z,37.70
2018-02-16T20:52:11.555Z,36.00
2018-02-16T20:54:37.660Z,35.13
2018-02-16T20:57:03.828Z,46.63
2018-02-16T20:59:29.824Z,37.37
2018-02-16T21:01:55.892Z,38.27
2018-02-16T21:04:21.918Z,33.97
2018-02-16T21:06:48.003Z,37.10
2018-02-16T21:09:14.114Z,39.00
2018-02-16T21:11:40.204Z,43.43
2018-02-16T21:14:06.291Z,40.13
2018-02-16T21:16:32.347Z,42.70
2018-02-16T21:18:58.425Z,37.07
2018-02-16T21:21:24.432Z,41.07
2018-02-16T21:23:50.511Z,36.00
2018-02-16T21:26:16.772Z,39.50
2018-02-16T21:28:43.189Z,38.63
2018-02-16T21:31:09.310Z,53.87
2018-02-16T21:33:35.347Z,50.00
2018-02-16T21:36:01.657Z,41.67
2018-02-16T21:38:27.751Z,40.33
2018-02-16T21:40:53.803Z,47.00
2018-02-16T21:43:19.830Z,44.37
2018-02-16T21:45:45.910Z,55.90
2018-02-16T21:48:12.175Z,51.93
2018-02-16T21:50:38.202Z,54.73
2018-02-16T21:53:04.266Z,46.03
2018-02-16T21:55:30.312Z,45.90
2018-02-16T21:57:56.353Z,59.40
2018-02-16T22:00:22.475Z,42.83
2018-02-16T22:02:48.613Z,48.10
2018-02-16T22:05:14.637Z,40.67
2018-02-16T22:07:40.753Z,47.13
2018-02-16T22:10:07.088Z,67.10
2018-02-16T22:12:33.181Z,49.40
2018-02-16T22:14:59.313Z,58.00
2018-02-16T22:17:25.342Z,87.57
2018-02-16T22:19:51.377Z,59.07
2018-02-16T22:22:17.500Z,57.27
2018-02-16T22:24:43.557Z,66.93
2018-02-16T22:27:09.917Z,57.97
2018-02-16T22:29:35.937Z,69.27
2018-02-16T22:32:01.997Z,80.03
2018-02-16T22:34:28.122Z,54.97
2018-02-16T22:36:54.198Z,72.13
2018-02-16T22:42:12.986Z,66.07
2018-02-16T22:44:38.968Z,67.93
2018-02-16T22:47:05.026Z,78.67
2018-02-16T22:49:31.065Z,103.37
2018-02-16T22:51:57.142Z,108.10
2018-02-16T22:54:23.311Z,85.87
2018-02-16T22:56:49.458Z,78.80
2018-02-16T22:59:15.510Z,59.33
2018-02-16T23:01:41.529Z,50.57
2018-02-16T23:04:07.562Z,53.33
2018-02-16T23:06:33.584Z,71.83
2018-02-16T23:08:59.608Z,69.00
2018-02-16T23:11:25.625Z,70.07
2018-02-16T23:13:51.616Z,54.80
2018-02-16T23:16:17.904Z,47.97
2018-02-16T23:18:43.934Z,38.47
2018-02-16T23:21:10.124Z,39.93
2018-02-16T23:23:36.181Z,38.23
2018-02-16T23:26:02.226Z,31.07
2018-02-16T23:28:28.249Z,30.47
2018-02-16T23:30:54.483Z,28.27
2018-02-16T23:33:20.498Z,35.77
2018-02-16T23:35:46.855Z,40.70
2018-02-16T23:38:12.890Z,54.87
2018-02-16T23:40:38.917Z,52.47
2018-02-16T23:43:05.102Z,67.80
2018-02-16T23:45:31.601Z,83.20
2018-02-16T23:47:57.717Z,91.83
2018-02-16T23:50:23.824Z,99.17
2018-02-16T23:52:49.874Z,111.43
2018-02-16T23:55:15.905Z,87.17
2018-02-16T23:57:41.980Z,89.03
