createdAt,value
2019-03-20T00:00:40.308Z,0.00
2019-03-20T00:01:43.999Z,0.00
2019-03-20T00:02:40.368Z,0.00
2019-03-20T00:03:40.403Z,0.00
2019-03-20T00:04:49.243Z,0.00
2019-03-20T00:05:40.473Z,0.00
2019-03-20T00:06:40.507Z,0.00
2019-03-20T00:07:40.543Z,0.00
2019-03-20T00:08:40.579Z,0.00
2019-03-20T00:09:40.613Z,0.00
2019-03-20T00:10:40.647Z,0.00
2019-03-20T00:11:40.683Z,0.00
2019-03-20T00:12:40.715Z,0.00
2019-03-20T00:13:40.757Z,0.00
2019-03-20T00:14:40.796Z,0.00
2019-03-20T00:15:40.820Z,0.00
2019-03-20T00:16:40.855Z,0.00
2019-03-20T00:17:40.891Z,0.00
2019-03-20T00:18:40.923Z,0.00
2019-03-20T00:19:40.958Z,0.00
2019-03-20T00:20:40.994Z,0.00
2019-03-20T00:21:41.034Z,0.00
2019-03-20T00:22:43.200Z,0.00
2019-03-20T00:23:41.100Z,0.00
2019-03-20T00:24:41.133Z,0.00
2019-03-20T00:25:41.176Z,0.00
2019-03-20T00:26:41.200Z,0.00
2019-03-20T00:27:41.238Z,0.00
2019-03-20T00:28:41.284Z,0.00
2019-03-20T00:29:41.306Z,0.00
2019-03-20T00:30:41.349Z,0.00
2019-03-20T00:31:41.380Z,0.00
2019-03-20T00:32:41.416Z,0.00
2019-03-20T00:33:41.496Z,0.00
2019-03-20T00:34:41.486Z,0.00
2019-03-20T00:35:41.516Z,0.00
2019-03-20T00:36:41.553Z,0.00
2019-03-20T00:37:41.585Z,0.00
2019-03-20T00:38:41.628Z,0.00
2019-03-20T00:39:41.654Z,0.00
2019-03-20T00:40:41.697Z,0.00
2019-03-20T00:41:41.725Z,0.00
2019-03-20T00:42:41.761Z,0.00
2019-03-20T00:43:41.801Z,0.00
2019-03-20T00:44:41.828Z,0.00
2019-03-20T00:45:41.862Z,0.00
2019-03-20T00:46:41.903Z,0.00
2019-03-20T00:47:41.930Z,0.00
2019-03-20T00:48:41.965Z,0.00
2019-03-20T00:49:42.000Z,0.00
2019-03-20T00:50:42.037Z,0.00
2019-03-20T00:51:42.070Z,0.00
2019-03-20T00:52:42.103Z,0.00
2019-03-20T00:53:42.138Z,0.00
2019-03-20T00:54:42.173Z,0.00
2019-03-20T00:55:42.219Z,0.00
2019-03-20T00:56:42.241Z,0.00
2019-03-20T00:57:42.277Z,0.00
2019-03-20T00:58:42.314Z,0.00
2019-03-20T00:59:42.346Z,0.00
2019-03-20T01:00:42.380Z,0.00
2019-03-20T01:01:42.421Z,0.00
2019-03-20T01:02:42.494Z,0.00
2019-03-20T01:03:42.484Z,0.00
2019-03-20T01:04:42.521Z,0.00
2019-03-20T01:05:42.554Z,0.00
2019-03-20T01:06:42.588Z,0.00
2019-03-20T01:07:42.623Z,0.00
2019-03-20T01:08:42.670Z,0.00
2019-03-20T01:09:42.692Z,0.00
2019-03-20T01:10:42.729Z,0.00
2019-03-20T01:11:42.761Z,0.00
2019-03-20T01:12:42.802Z,0.00
2019-03-20T01:13:42.833Z,0.00
2019-03-20T01:14:42.866Z,0.00
2019-03-20T01:15:42.901Z,0.00
2019-03-20T01:16:42.935Z,0.00
2019-03-20T01:17:42.970Z,0.00
2019-03-20T01:18:43.009Z,0.00
2019-03-20T01:19:43.053Z,0.00
2019-03-20T01:20:43.079Z,0.00
2019-03-20T01:21:43.162Z,0.00
2019-03-20T01:22:43.146Z,0.00
2019-03-20T01:23:43.189Z,0.00
2019-03-20T01:24:43.214Z,0.00
2019-03-20T01:25:43.248Z,0.00
2019-03-20T01:26:43.287Z,0.00
2019-03-20T01:27:43.323Z,0.00
2019-03-20T01:28:43.354Z,0.00
2019-03-20T01:29:43.383Z,0.00
2019-03-20T01:30:43.420Z,0.00
2019-03-20T01:31:43.455Z,0.00
2019-03-20T01:32:43.489Z,0.00
2019-03-20T01:33:43.523Z,0.00
2019-03-20T01:34:43.563Z,0.00
2019-03-20T01:35:43.591Z,0.00
2019-03-20T01:36:43.628Z,0.00
2019-03-20T01:37:43.662Z,0.00
2019-03-20T01:38:43.695Z,0.00
2019-03-20T01:39:43.731Z,0.00
2019-03-20T01:40:43.764Z,0.00
2019-03-20T01:41:43.800Z,0.00
2019-03-20T01:42:43.833Z,0.00
2019-03-20T01:43:43.868Z,0.00
2019-03-20T01:44:43.906Z,0.00
2019-03-20T01:45:43.938Z,0.00
2019-03-20T01:46:43.975Z,0.00
2019-03-20T01:47:44.007Z,0.00
2019-03-20T01:48:44.044Z,0.00
2019-03-20T01:49:44.076Z,0.00
2019-03-20T01:50:44.110Z,0.00
2019-03-20T01:51:44.145Z,0.00
2019-03-20T01:52:44.181Z,0.00
2019-03-20T01:53:44.214Z,0.00
2019-03-20T01:54:44.249Z,0.00
2019-03-20T01:55:44.285Z,0.00
2019-03-20T01:56:44.319Z,0.00
2019-03-20T01:57:44.357Z,0.00
2019-03-20T01:58:44.387Z,0.00
2019-03-20T01:59:44.421Z,0.00
2019-03-20T02:00:44.456Z,0.00
2019-03-20T02:01:44.496Z,0.00
2019-03-20T02:02:44.532Z,0.00
2019-03-20T02:03:44.564Z,0.00
2019-03-20T02:04:44.593Z,0.00
2019-03-20T02:05:44.638Z,0.00
2019-03-20T02:06:44.665Z,0.00
2019-03-20T02:07:44.698Z,0.00
2019-03-20T02:08:44.765Z,0.00
2019-03-20T02:09:44.767Z,0.00
2019-03-20T02:10:44.802Z,0.00
2019-03-20T02:11:44.837Z,0.00
2019-03-20T02:12:44.873Z,0.00
2019-03-20T02:13:44.907Z,0.00
2019-03-20T02:14:44.942Z,0.00
2019-03-20T02:15:44.975Z,0.00
2019-03-20T02:16:45.012Z,0.00
2019-03-20T02:17:45.046Z,0.00
2019-03-20T02:18:45.079Z,0.00
2019-03-20T02:19:45.116Z,0.00
2019-03-20T02:20:45.147Z,0.00
2019-03-20T02:21:45.183Z,0.00
2019-03-20T02:22:45.219Z,0.00
2019-03-20T02:23:45.254Z,0.00
2019-03-20T02:24:45.293Z,0.00
2019-03-20T02:25:45.321Z,0.00
2019-03-20T02:26:45.354Z,0.00
2019-03-20T02:27:45.390Z,0.00
2019-03-20T02:28:45.422Z,0.00
2019-03-20T02:29:45.458Z,0.00
2019-03-20T02:30:45.497Z,0.00
2019-03-20T02:31:45.526Z,0.00
2019-03-20T02:32:45.594Z,0.00
2019-03-20T02:33:45.599Z,0.00
2019-03-20T02:34:45.631Z,0.00
2019-03-20T02:35:51.863Z,0.00
2019-03-20T02:36:45.700Z,0.00
2019-03-20T02:37:45.747Z,0.00
2019-03-20T02:38:45.771Z,0.00
2019-03-20T02:39:45.817Z,0.00
2019-03-20T02:40:45.839Z,0.00
2019-03-20T02:41:45.870Z,0.00
2019-03-20T02:42:45.978Z,0.00
2019-03-20T02:43:45.941Z,0.00
2019-03-20T02:44:45.980Z,0.00
2019-03-20T02:45:46.016Z,0.00
2019-03-20T02:46:46.044Z,0.00
2019-03-20T02:47:46.084Z,0.00
2019-03-20T02:48:46.121Z,0.00
2019-03-20T02:49:46.149Z,0.00
2019-03-20T02:50:46.180Z,0.00
2019-03-20T02:51:46.224Z,0.00
2019-03-20T02:52:46.249Z,0.00
2019-03-20T02:53:46.296Z,0.00
2019-03-20T02:54:46.317Z,0.00
2019-03-20T02:55:46.370Z,0.00
2019-03-20T02:56:46.388Z,0.00
2019-03-20T02:57:46.433Z,0.00
2019-03-20T02:58:46.606Z,0.00
2019-03-20T02:59:46.489Z,0.00
2019-03-20T03:00:46.525Z,0.00
2019-03-20T03:01:46.560Z,0.00
2019-03-20T03:02:46.593Z,0.00
2019-03-20T03:03:46.627Z,0.00
2019-03-20T03:04:46.664Z,0.00
2019-03-20T03:05:46.708Z,0.00
2019-03-20T03:06:46.731Z,0.00
2019-03-20T03:07:46.772Z,0.00
2019-03-20T03:08:46.817Z,0.00
2019-03-20T03:09:46.835Z,0.00
2019-03-20T03:10:46.866Z,0.00
2019-03-20T03:11:46.915Z,0.00
2019-03-20T03:12:46.941Z,0.00
2019-03-20T03:13:46.980Z,0.00
2019-03-20T03:14:47.006Z,0.00
2019-03-20T03:15:47.041Z,0.00
2019-03-20T03:16:47.080Z,0.00
2019-03-20T03:17:47.115Z,0.00
2019-03-20T03:18:47.144Z,0.00
2019-03-20T03:19:47.178Z,0.00
2019-03-20T03:20:47.213Z,0.00
2019-03-20T03:21:47.249Z,0.00
2019-03-20T03:22:47.287Z,0.00
2019-03-20T03:23:47.322Z,0.00
2019-03-20T03:24:47.358Z,0.00
2019-03-20T03:25:50.005Z,0.00
2019-03-20T03:26:47.418Z,0.00
2019-03-20T03:27:47.454Z,0.00
2019-03-20T03:28:47.496Z,0.00
2019-03-20T03:29:47.521Z,0.00
2019-03-20T03:30:47.558Z,0.00
2019-03-20T03:31:47.607Z,0.00
2019-03-20T03:32:47.709Z,0.00
2019-03-20T03:33:47.658Z,0.00
2019-03-20T03:34:47.697Z,0.00
2019-03-20T03:35:47.733Z,0.00
2019-03-20T03:36:47.762Z,0.00
2019-03-20T03:37:47.797Z,0.00
2019-03-20T03:38:47.832Z,0.00
2019-03-20T03:39:47.871Z,0.00
2019-03-20T03:40:47.905Z,0.00
2019-03-20T03:41:47.987Z,0.00
2019-03-20T03:42:47.992Z,0.00
2019-03-20T03:43:48.004Z,0.00
2019-03-20T03:44:48.036Z,0.00
2019-03-20T03:45:48.071Z,0.00
2019-03-20T03:46:48.103Z,0.00
2019-03-20T03:47:48.148Z,0.00
2019-03-20T03:48:48.175Z,0.00
2019-03-20T03:49:48.207Z,0.00
2019-03-20T03:50:48.605Z,0.00
2019-03-20T03:51:48.281Z,0.00
2019-03-20T03:52:48.310Z,0.00
2019-03-20T03:53:48.344Z,0.00
2019-03-20T03:54:48.376Z,0.00
2019-03-20T03:55:48.421Z,0.00
2019-03-20T03:56:48.449Z,0.00
2019-03-20T03:57:48.487Z,0.00
2019-03-20T03:58:48.514Z,0.00
2019-03-20T03:59:48.558Z,0.00
2019-03-20T04:00:48.589Z,0.00
2019-03-20T04:01:48.618Z,0.00
2019-03-20T04:02:48.683Z,0.00
2019-03-20T04:03:48.693Z,0.00
2019-03-20T04:04:48.721Z,0.00
2019-03-20T04:05:48.815Z,0.00
2019-03-20T04:06:48.800Z,0.00
2019-03-20T04:07:48.826Z,0.00
2019-03-20T04:08:48.877Z,0.00
2019-03-20T04:09:48.893Z,0.00
2019-03-20T04:10:48.926Z,0.00
2019-03-20T04:11:48.960Z,0.00
2019-03-20T04:12:49.003Z,0.00
2019-03-20T04:13:49.053Z,0.00
2019-03-20T04:14:49.069Z,0.00
2019-03-20T04:15:49.098Z,0.00
2019-03-20T04:16:49.133Z,0.00
2019-03-20T04:17:49.195Z,0.00
2019-03-20T04:18:49.203Z,0.00
2019-03-20T04:19:49.236Z,0.00
2019-03-20T04:20:49.272Z,0.00
2019-03-20T04:21:49.311Z,0.00
2019-03-20T04:22:49.350Z,0.00
2019-03-20T04:23:49.375Z,0.00
2019-03-20T04:24:49.408Z,0.00
2019-03-20T04:25:49.444Z,0.00
2019-03-20T04:26:49.486Z,0.00
2019-03-20T04:27:49.512Z,0.00
2019-03-20T04:28:49.546Z,0.00
2019-03-20T04:29:49.581Z,0.00
2019-03-20T04:30:49.614Z,0.00
2019-03-20T04:31:49.652Z,0.00
2019-03-20T04:32:49.682Z,0.00
2019-03-20T04:33:49.724Z,0.00
2019-03-20T04:34:49.752Z,0.00
2019-03-20T04:35:49.783Z,0.00
2019-03-20T04:36:49.828Z,0.00
2019-03-20T04:37:49.854Z,0.00
2019-03-20T04:38:49.890Z,0.00
2019-03-20T04:39:49.922Z,0.00
2019-03-20T04:40:49.956Z,0.00
2019-03-20T04:41:49.991Z,0.00
2019-03-20T04:42:50.025Z,0.00
2019-03-20T04:43:50.061Z,0.00
2019-03-20T04:44:50.100Z,0.00
2019-03-20T04:45:50.128Z,0.00
2019-03-20T04:46:50.169Z,0.00
2019-03-20T04:47:50.201Z,0.00
2019-03-20T04:48:50.235Z,0.00
2019-03-20T04:49:50.268Z,0.00
2019-03-20T04:50:50.301Z,0.00
2019-03-20T04:51:50.338Z,0.00
2019-03-20T04:52:50.369Z,0.00
2019-03-20T04:53:50.406Z,0.00
2019-03-20T04:54:50.438Z,0.00
2019-03-20T04:55:50.473Z,0.00
2019-03-20T04:56:50.507Z,0.00
2019-03-20T04:57:50.541Z,0.00
2019-03-20T04:58:50.576Z,0.00
2019-03-20T04:59:50.608Z,0.00
2019-03-20T05:00:50.727Z,0.00
2019-03-20T05:01:50.679Z,0.00
2019-03-20T05:02:50.760Z,0.00
2019-03-20T05:03:50.748Z,0.00
2019-03-20T05:04:50.789Z,0.00
2019-03-20T05:05:50.817Z,0.00
2019-03-20T05:06:58.918Z,0.00
2019-03-20T05:07:50.897Z,0.00
2019-03-20T05:08:50.917Z,0.00
2019-03-20T05:09:50.957Z,0.00
2019-03-20T05:10:50.988Z,0.00
2019-03-20T05:11:51.025Z,0.00
2019-03-20T05:12:51.055Z,0.00
2019-03-20T05:13:51.088Z,0.00
2019-03-20T05:14:51.125Z,0.00
2019-03-20T05:15:51.168Z,0.00
2019-03-20T05:16:51.191Z,0.00
2019-03-20T05:17:51.236Z,0.00
2019-03-20T05:18:51.262Z,0.00
2019-03-20T05:19:51.301Z,0.00
2019-03-20T05:20:51.330Z,5.63
2019-03-20T05:21:51.364Z,5.63
2019-03-20T05:22:51.398Z,5.63
2019-03-20T05:23:51.431Z,5.63
2019-03-20T05:24:51.467Z,5.63
2019-03-20T05:25:51.501Z,5.63
2019-03-20T05:26:51.537Z,5.63
2019-03-20T05:27:51.571Z,11.25
2019-03-20T05:28:51.605Z,11.25
2019-03-20T05:29:51.637Z,11.25
2019-03-20T05:30:51.672Z,11.25
2019-03-20T05:31:51.712Z,11.25
2019-03-20T05:32:51.739Z,11.25
2019-03-20T05:33:51.780Z,16.88
2019-03-20T05:34:51.810Z,16.88
2019-03-20T05:35:51.843Z,16.88
2019-03-20T05:36:51.876Z,16.88
2019-03-20T05:37:51.912Z,16.88
2019-03-20T05:38:51.944Z,22.50
2019-03-20T05:39:51.981Z,22.50
2019-03-20T05:40:52.018Z,22.50
2019-03-20T05:41:52.051Z,22.50
2019-03-20T05:42:52.081Z,22.50
2019-03-20T05:43:52.117Z,28.13
2019-03-20T05:44:52.153Z,28.13
2019-03-20T05:45:52.185Z,28.13
2019-03-20T05:46:52.223Z,28.13
2019-03-20T05:47:52.254Z,28.13
2019-03-20T05:48:52.287Z,33.75
2019-03-20T05:49:52.321Z,33.75
2019-03-20T05:50:52.356Z,33.75
2019-03-20T05:51:52.391Z,33.75
2019-03-20T05:52:52.426Z,39.38
2019-03-20T05:53:52.459Z,39.38
2019-03-20T05:54:52.493Z,39.38
2019-03-20T05:55:52.535Z,39.38
2019-03-20T05:56:52.560Z,39.38
2019-03-20T05:57:52.597Z,45.00
2019-03-20T05:58:52.629Z,45.00
2019-03-20T05:59:52.673Z,45.00
2019-03-20T06:00:52.702Z,45.00
2019-03-20T06:01:52.734Z,45.00
2019-03-20T06:02:52.767Z,50.63
2019-03-20T06:03:52.814Z,50.63
2019-03-20T06:04:52.835Z,50.63
2019-03-20T06:05:52.871Z,50.63
2019-03-20T06:06:52.904Z,50.63
2019-03-20T06:07:52.938Z,56.25
2019-03-20T06:08:52.971Z,56.25
2019-03-20T06:09:53.007Z,56.25
2019-03-20T06:10:53.039Z,56.25
2019-03-20T06:11:53.074Z,56.25
2019-03-20T06:12:53.108Z,56.25
2019-03-20T06:13:53.147Z,61.88
2019-03-20T06:14:53.176Z,61.88
2019-03-20T06:15:53.211Z,61.88
2019-03-20T06:16:53.246Z,61.88
2019-03-20T06:17:53.279Z,61.88
2019-03-20T06:18:53.323Z,61.88
2019-03-20T06:19:53.351Z,67.50
2019-03-20T06:20:53.384Z,67.50
2019-03-20T06:21:53.418Z,67.50
2019-03-20T06:22:53.460Z,67.50
2019-03-20T06:23:53.490Z,67.50
2019-03-20T06:24:53.527Z,67.50
2019-03-20T06:25:53.554Z,73.13
2019-03-20T06:26:53.591Z,73.13
2019-03-20T06:27:53.626Z,73.13
2019-03-20T06:28:53.658Z,73.13
2019-03-20T06:29:53.701Z,73.13
2019-03-20T06:30:53.727Z,73.13
2019-03-20T06:31:53.761Z,73.13
2019-03-20T06:32:53.795Z,78.75
2019-03-20T06:33:53.832Z,78.75
2019-03-20T06:34:53.875Z,78.75
2019-03-20T06:35:53.899Z,78.75
2019-03-20T06:36:53.942Z,78.75
2019-03-20T06:37:53.969Z,78.75
2019-03-20T06:38:54.002Z,78.75
2019-03-20T06:39:54.048Z,78.75
2019-03-20T06:40:54.120Z,84.38
2019-03-20T06:41:54.107Z,84.38
2019-03-20T06:42:55.419Z,84.38
2019-03-20T06:43:54.177Z,84.38
2019-03-20T06:44:54.208Z,84.38
2019-03-20T06:45:54.244Z,84.38
2019-03-20T06:46:54.278Z,84.38
2019-03-20T06:47:54.315Z,84.38
2019-03-20T06:48:54.356Z,84.38
2019-03-20T06:49:54.383Z,84.38
2019-03-20T06:50:54.521Z,84.38
2019-03-20T06:51:54.451Z,90.00
2019-03-20T06:52:54.492Z,90.00
2019-03-20T06:53:54.521Z,90.00
2019-03-20T06:54:54.558Z,90.00
2019-03-20T06:55:54.595Z,90.00
2019-03-20T06:56:54.637Z,90.00
2019-03-20T06:57:54.761Z,90.00
2019-03-20T06:58:54.694Z,90.00
2019-03-20T06:59:54.731Z,90.00
2019-03-20T07:00:54.764Z,90.00
2019-03-20T07:01:54.810Z,90.00
2019-03-20T07:02:54.833Z,90.00
2019-03-20T07:03:54.868Z,90.00
2019-03-20T07:04:54.964Z,95.63
2019-03-20T07:05:54.949Z,95.63
2019-03-20T07:06:54.970Z,95.63
2019-03-20T07:07:55.008Z,95.63
2019-03-20T07:08:55.044Z,95.63
2019-03-20T07:09:55.081Z,95.63
2019-03-20T07:10:55.120Z,95.63
2019-03-20T07:11:55.148Z,95.63
2019-03-20T07:12:55.185Z,95.63
2019-03-20T07:13:55.216Z,95.63
2019-03-20T07:14:55.250Z,95.63
2019-03-20T07:15:55.285Z,95.63
2019-03-20T07:16:55.329Z,95.63
2019-03-20T07:17:55.356Z,95.63
2019-03-20T07:18:55.390Z,95.63
2019-03-20T07:19:55.433Z,101.25
2019-03-20T07:20:55.459Z,101.25
2019-03-20T07:21:55.498Z,101.25
2019-03-20T07:22:55.529Z,101.25
2019-03-20T07:23:55.563Z,101.25
2019-03-20T07:24:55.600Z,101.25
2019-03-20T07:25:55.633Z,101.25
2019-03-20T07:26:55.729Z,101.25
2019-03-20T07:27:55.704Z,101.25
2019-03-20T07:28:55.740Z,101.25
2019-03-20T07:29:55.777Z,101.25
2019-03-20T07:30:55.809Z,101.25
2019-03-20T07:31:55.845Z,101.25
2019-03-20T07:32:55.880Z,101.25
2019-03-20T07:33:55.919Z,101.25
2019-03-20T07:34:55.964Z,101.25
2019-03-20T07:35:55.990Z,101.25
2019-03-20T07:36:56.032Z,101.25
2019-03-20T07:37:56.530Z,101.25
2019-03-20T07:38:56.096Z,101.25
2019-03-20T07:39:56.127Z,106.88
2019-03-20T07:40:56.168Z,106.88
2019-03-20T07:41:56.197Z,106.88
2019-03-20T07:42:56.240Z,106.88
2019-03-20T07:43:56.270Z,106.88
2019-03-20T07:44:56.311Z,106.88
2019-03-20T07:45:56.344Z,106.88
2019-03-20T07:46:56.382Z,106.88
2019-03-20T07:47:56.411Z,106.88
2019-03-20T07:48:56.453Z,106.88
2019-03-20T07:49:56.482Z,106.88
2019-03-20T07:50:56.531Z,106.88
2019-03-20T07:51:56.550Z,106.88
2019-03-20T07:52:56.586Z,106.88
2019-03-20T07:53:56.762Z,106.88
2019-03-20T07:54:56.657Z,106.88
2019-03-20T07:55:56.699Z,106.88
2019-03-20T07:56:56.731Z,106.88
2019-03-20T07:57:56.763Z,106.88
2019-03-20T07:58:56.802Z,106.88
2019-03-20T07:59:56.835Z,106.88
2019-03-20T08:00:56.871Z,106.88
2019-03-20T08:01:56.906Z,106.88
2019-03-20T08:02:56.941Z,106.88
2019-03-20T08:03:56.978Z,106.88
2019-03-20T08:04:57.020Z,106.88
2019-03-20T08:05:57.050Z,106.88
2019-03-20T08:06:57.096Z,106.88
2019-03-20T08:08:06.835Z,106.88
2019-03-20T08:08:57.165Z,112.50
2019-03-20T08:09:57.195Z,112.50
2019-03-20T08:10:57.242Z,112.50
2019-03-20T08:11:57.274Z,112.50
2019-03-20T08:12:57.306Z,112.50
2019-03-20T08:13:57.336Z,112.50
2019-03-20T08:14:57.372Z,112.50
2019-03-20T08:15:57.410Z,112.50
2019-03-20T08:16:57.448Z,112.50
2019-03-20T08:17:57.482Z,112.50
2019-03-20T08:18:57.525Z,112.50
2019-03-20T08:19:57.560Z,112.50
2019-03-20T08:20:57.589Z,112.50
2019-03-20T08:21:57.626Z,112.50
2019-03-20T08:22:57.665Z,112.50
2019-03-20T08:23:57.696Z,112.50
2019-03-20T08:24:57.733Z,112.50
2019-03-20T08:25:57.769Z,112.50
2019-03-20T08:26:57.802Z,112.50
2019-03-20T08:27:57.848Z,112.50
2019-03-20T08:28:57.883Z,112.50
2019-03-20T08:29:57.916Z,112.50
2019-03-20T08:30:57.962Z,112.50
2019-03-20T08:31:57.985Z,112.50
2019-03-20T08:32:58.020Z,112.50
2019-03-20T08:33:58.058Z,112.50
2019-03-20T08:34:58.124Z,112.50
2019-03-20T08:35:58.127Z,112.50
2019-03-20T08:36:58.166Z,112.50
2019-03-20T08:37:58.210Z,112.50
2019-03-20T08:38:58.237Z,112.50
2019-03-20T08:39:58.276Z,112.50
2019-03-20T08:40:58.311Z,112.50
2019-03-20T08:41:58.347Z,112.50
2019-03-20T08:42:58.382Z,112.50
2019-03-20T08:43:58.419Z,112.50
2019-03-20T08:44:58.459Z,112.50
2019-03-20T08:45:58.495Z,118.13
2019-03-20T08:46:58.527Z,118.13
2019-03-20T08:47:58.566Z,118.13
2019-03-20T08:48:58.604Z,118.13
2019-03-20T08:49:58.640Z,118.13
2019-03-20T08:50:58.674Z,118.13
2019-03-20T08:51:58.713Z,118.13
2019-03-20T08:52:58.748Z,118.13
2019-03-20T08:53:58.795Z,118.13
2019-03-20T08:54:58.822Z,118.13
2019-03-20T08:55:58.863Z,118.13
2019-03-20T08:56:58.950Z,118.13
2019-03-20T08:57:58.932Z,118.13
2019-03-20T08:58:58.979Z,118.13
2019-03-20T08:59:59.006Z,118.13
2019-03-20T09:00:59.079Z,118.13
2019-03-20T09:01:59.077Z,118.13
2019-03-20T09:02:59.126Z,118.13
2019-03-20T09:03:59.150Z,118.13
2019-03-20T09:04:59.187Z,118.13
2019-03-20T09:05:59.228Z,118.13
2019-03-20T09:06:59.262Z,118.13
2019-03-20T09:07:59.298Z,118.13
2019-03-20T09:08:59.335Z,118.13
2019-03-20T09:09:59.376Z,118.13
2019-03-20T09:10:59.560Z,118.13
2019-03-20T09:11:59.447Z,118.13
2019-03-20T09:12:59.486Z,118.13
2019-03-20T09:13:59.521Z,118.13
2019-03-20T09:14:59.556Z,118.13
2019-03-20T09:15:59.597Z,118.13
2019-03-20T09:16:59.632Z,118.13
2019-03-20T09:17:59.672Z,118.13
2019-03-20T09:18:59.707Z,118.13
2019-03-20T09:19:59.746Z,118.13
2019-03-20T09:20:59.781Z,118.13
2019-03-20T09:21:59.829Z,118.13
2019-03-20T09:22:59.856Z,118.13
2019-03-20T09:23:59.898Z,123.75
2019-03-20T09:24:59.931Z,123.75
2019-03-20T09:25:59.969Z,123.75
2019-03-20T09:27:00.003Z,123.75
2019-03-20T09:28:00.201Z,123.75
2019-03-20T09:29:00.080Z,123.75
2019-03-20T09:30:00.168Z,123.75
2019-03-20T09:31:00.157Z,123.75
2019-03-20T09:32:00.201Z,123.75
2019-03-20T09:33:00.233Z,123.75
2019-03-20T09:34:00.411Z,123.75
2019-03-20T09:35:00.411Z,123.75
2019-03-20T09:36:00.340Z,123.75
2019-03-20T09:37:00.386Z,123.75
2019-03-20T09:38:00.418Z,123.75
2019-03-20T09:39:00.452Z,123.75
2019-03-20T09:40:00.491Z,123.75
2019-03-20T09:41:00.529Z,123.75
2019-03-20T09:42:00.566Z,129.38
2019-03-20T09:43:00.603Z,129.38
2019-03-20T09:44:00.642Z,129.38
2019-03-20T09:45:00.684Z,129.38
2019-03-20T09:46:00.717Z,129.38
2019-03-20T09:47:00.755Z,129.38
2019-03-20T09:48:00.794Z,135.00
2019-03-20T09:49:00.832Z,135.00
2019-03-20T09:50:00.883Z,135.00
2019-03-20T09:51:00.907Z,140.63
2019-03-20T09:52:01.014Z,140.63
2019-03-20T09:53:00.985Z,140.63
2019-03-20T09:54:01.022Z,140.63
2019-03-20T09:55:01.067Z,140.63
2019-03-20T09:56:01.108Z,140.63
2019-03-20T09:57:01.138Z,140.63
2019-03-20T09:58:11.231Z,146.25
2019-03-20T09:59:01.213Z,146.25
2019-03-20T10:00:01.260Z,146.25
2019-03-20T10:01:01.289Z,151.88
2019-03-20T10:02:02.925Z,151.88
2019-03-20T10:03:01.365Z,151.88
2019-03-20T10:04:01.404Z,151.88
2019-03-20T10:05:01.440Z,151.88
2019-03-20T10:06:01.478Z,151.88
2019-03-20T10:07:01.515Z,151.88
2019-03-20T10:08:01.556Z,151.88
2019-03-20T10:09:02.044Z,151.88
2019-03-20T10:10:01.634Z,151.88
2019-03-20T10:11:01.673Z,151.88
2019-03-20T10:12:01.715Z,151.88
2019-03-20T10:13:01.748Z,151.88
2019-03-20T10:14:01.789Z,151.88
2019-03-20T10:15:01.831Z,151.88
2019-03-20T10:16:01.865Z,151.88
2019-03-20T10:17:01.911Z,151.88
2019-03-20T10:18:01.944Z,151.88
2019-03-20T10:19:01.982Z,151.88
2019-03-20T10:20:02.031Z,157.50
2019-03-20T10:21:02.067Z,157.50
2019-03-20T10:22:02.099Z,157.50
2019-03-20T10:23:02.141Z,157.50
2019-03-20T10:24:02.177Z,157.50
2019-03-20T10:25:02.216Z,157.50
2019-03-20T10:26:02.254Z,157.50
2019-03-20T10:27:02.293Z,151.88
2019-03-20T10:28:02.335Z,151.88
2019-03-20T10:29:02.373Z,151.88
2019-03-20T10:30:02.410Z,151.88
2019-03-20T10:31:02.447Z,151.88
2019-03-20T10:32:02.528Z,151.88
2019-03-20T10:33:02.536Z,157.50
2019-03-20T10:34:02.569Z,151.88
2019-03-20T10:35:02.612Z,151.88
2019-03-20T10:36:02.643Z,151.88
2019-03-20T10:37:02.691Z,151.88
2019-03-20T10:38:02.722Z,151.88
2019-03-20T10:39:06.763Z,151.88
2019-03-20T10:40:02.800Z,151.88
2019-03-20T10:41:02.839Z,151.88
2019-03-20T10:42:02.881Z,151.88
2019-03-20T10:43:02.919Z,151.88
2019-03-20T10:44:02.960Z,151.88
2019-03-20T10:45:03.002Z,151.88
2019-03-20T10:46:03.041Z,151.88
2019-03-20T10:47:03.086Z,151.88
2019-03-20T10:48:03.129Z,151.88
2019-03-20T10:49:03.154Z,146.25
2019-03-20T10:50:03.205Z,146.25
2019-03-20T10:51:03.249Z,146.25
2019-03-20T10:52:03.275Z,140.63
2019-03-20T10:53:03.319Z,140.63
2019-03-20T10:54:03.353Z,140.63
2019-03-20T10:55:03.404Z,146.25
2019-03-20T10:56:03.449Z,146.25
2019-03-20T10:57:03.485Z,146.25
2019-03-20T10:58:03.516Z,146.25
2019-03-20T10:59:03.550Z,146.25
2019-03-20T11:00:03.593Z,146.25
2019-03-20T11:01:03.642Z,146.25
2019-03-20T11:02:03.683Z,140.63
2019-03-20T11:03:03.713Z,140.63
2019-03-20T11:04:03.840Z,140.63
2019-03-20T11:05:03.793Z,140.63
2019-03-20T11:06:03.834Z,146.25
2019-03-20T11:07:03.870Z,146.25
2019-03-20T11:08:03.916Z,151.88
2019-03-20T11:09:03.962Z,157.50
2019-03-20T11:10:04.002Z,157.50
2019-03-20T11:11:04.042Z,163.13
2019-03-20T11:12:04.073Z,163.13
2019-03-20T11:13:04.111Z,168.75
2019-03-20T11:14:04.188Z,168.75
2019-03-20T11:15:04.204Z,168.75
2019-03-20T11:16:04.234Z,168.75
2019-03-20T11:17:04.274Z,163.13
2019-03-20T11:18:04.314Z,163.13
2019-03-20T11:19:04.364Z,163.13
2019-03-20T11:20:04.402Z,157.50
2019-03-20T11:21:04.434Z,163.13
2019-03-20T11:22:04.823Z,157.50
2019-03-20T11:23:04.514Z,163.13
2019-03-20T11:24:04.554Z,163.13
2019-03-20T11:25:04.595Z,163.13
2019-03-20T11:26:04.653Z,174.38
2019-03-20T11:27:04.679Z,180.00
2019-03-20T11:28:04.733Z,185.63
2019-03-20T11:29:04.758Z,180.00
2019-03-20T11:30:04.803Z,180.00
2019-03-20T11:31:04.841Z,180.00
2019-03-20T11:32:04.886Z,180.00
2019-03-20T11:33:04.923Z,174.38
2019-03-20T11:34:04.979Z,174.38
2019-03-20T11:35:05.000Z,174.38
2019-03-20T11:36:05.049Z,174.38
2019-03-20T11:37:05.092Z,168.75
2019-03-20T11:38:05.123Z,163.13
2019-03-20T11:39:05.163Z,163.13
2019-03-20T11:40:05.206Z,168.75
2019-03-20T11:41:05.262Z,168.75
2019-03-20T11:42:05.287Z,163.13
2019-03-20T11:43:05.391Z,163.13
2019-03-20T11:44:05.375Z,163.13
2019-03-20T11:45:05.409Z,163.13
2019-03-20T11:46:05.451Z,163.13
2019-03-20T11:47:05.493Z,163.13
2019-03-20T11:48:05.533Z,163.13
2019-03-20T11:49:05.582Z,163.13
2019-03-20T11:50:05.615Z,163.13
2019-03-20T11:51:05.658Z,163.13
2019-03-20T11:52:06.399Z,163.13
2019-03-20T11:53:05.738Z,168.75
2019-03-20T11:54:05.778Z,168.75
2019-03-20T11:55:05.824Z,168.75
2019-03-20T11:56:05.862Z,168.75
2019-03-20T11:57:05.901Z,168.75
2019-03-20T11:58:05.943Z,168.75
2019-03-20T11:59:05.984Z,163.13
2019-03-20T12:00:06.026Z,163.13
2019-03-20T12:01:06.071Z,163.13
2019-03-20T12:02:06.107Z,163.13
2019-03-20T12:03:06.157Z,157.50
2019-03-20T12:04:06.203Z,157.50
2019-03-20T12:05:06.237Z,157.50
2019-03-20T12:06:06.272Z,157.50
2019-03-20T12:07:06.320Z,157.50
2019-03-20T12:08:06.425Z,157.50
2019-03-20T12:09:06.396Z,157.50
2019-03-20T12:10:06.444Z,157.50
2019-03-20T12:11:06.478Z,157.50
2019-03-20T12:12:06.531Z,157.50
2019-03-20T12:13:06.569Z,157.50
2019-03-20T12:14:06.608Z,157.50
2019-03-20T12:15:06.643Z,157.50
2019-03-20T12:16:06.685Z,151.88
2019-03-20T12:17:06.726Z,151.88
2019-03-20T12:18:06.770Z,151.88
2019-03-20T12:19:06.823Z,151.88
2019-03-20T12:20:06.851Z,151.88
2019-03-20T12:21:06.893Z,157.50
2019-03-20T12:22:06.935Z,157.50
2019-03-20T12:23:06.974Z,163.13
2019-03-20T12:24:07.018Z,163.13
2019-03-20T12:25:07.066Z,168.75
2019-03-20T12:26:07.100Z,168.75
2019-03-20T12:27:15.219Z,174.38
2019-03-20T12:28:07.184Z,168.75
2019-03-20T12:29:07.235Z,168.75
2019-03-20T12:30:07.340Z,168.75
2019-03-20T12:31:07.315Z,168.75
2019-03-20T12:32:07.355Z,157.50
2019-03-20T12:33:07.407Z,157.50
2019-03-20T12:34:07.430Z,157.50
2019-03-20T12:35:07.474Z,157.50
2019-03-20T12:36:07.514Z,157.50
2019-03-20T12:37:07.555Z,157.50
2019-03-20T12:38:14.366Z,163.13
2019-03-20T12:39:07.650Z,163.13
2019-03-20T12:40:07.679Z,163.13
2019-03-20T12:41:07.729Z,157.50
2019-03-20T12:42:07.763Z,163.13
2019-03-20T12:43:07.804Z,168.75
2019-03-20T12:44:07.858Z,174.38
2019-03-20T12:45:07.888Z,180.00
2019-03-20T12:46:07.929Z,185.63
2019-03-20T12:47:07.971Z,185.63
2019-03-20T12:48:08.128Z,191.25
2019-03-20T12:49:08.061Z,191.25
2019-03-20T12:50:08.099Z,191.25
2019-03-20T12:51:08.137Z,196.88
2019-03-20T12:52:08.186Z,202.50
2019-03-20T12:53:08.224Z,196.88