createdAt,value
2022-09-22T00:01:21.165Z,388.63
2022-09-22T00:03:53.105Z,378.60
2022-09-22T00:06:25.792Z,400.27
2022-09-22T00:09:00.500Z,408.52
2022-09-22T00:11:36.064Z,402.65
2022-09-22T00:14:27.028Z,381.95
2022-09-22T00:17:00.326Z,378.45
2022-09-22T00:19:29.934Z,381.05
2022-09-22T00:21:57.245Z,364.75
2022-09-22T00:24:26.004Z,360.73
2022-09-22T00:26:57.259Z,349.10
2022-09-22T00:29:25.043Z,340.58
2022-09-22T00:31:52.061Z,342.73
2022-09-22T00:34:21.390Z,341.40
2022-09-22T00:36:48.937Z,343.47
2022-09-22T00:39:17.092Z,342.83
2022-09-22T00:41:47.189Z,329.05
2022-09-22T00:44:42.692Z,334.40
2022-09-22T00:47:34.350Z,322.70
2022-09-22T00:50:00.810Z,327.83
2022-09-22T00:52:37.381Z,311.13
2022-09-22T00:55:08.814Z,325.50
2022-09-22T00:57:38.507Z,327.50
2022-09-22T01:00:08.114Z,332.58
2022-09-22T01:02:35.140Z,339.00
2022-09-22T01:05:01.745Z,350.73
2022-09-22T01:07:30.920Z,333.73
2022-09-22T01:09:57.953Z,350.97
2022-09-22T01:12:27.587Z,345.60
2022-09-22T01:15:10.231Z,347.00
2022-09-22T01:18:12.882Z,340.50
2022-09-22T01:20:58.026Z,338.10
2022-09-22T01:24:02.009Z,337.95
2022-09-22T01:27:03.112Z,338.23
2022-09-22T01:29:38.929Z,333.08
2022-09-22T01:32:48.686Z,332.05
2022-09-22T01:35:15.201Z,344.52
2022-09-22T01:38:05.057Z,336.58
2022-09-22T01:40:48.073Z,328.10
2022-09-22T01:43:30.492Z,334.92
2022-09-22T01:46:01.619Z,332.20
2022-09-22T01:48:33.699Z,325.85
2022-09-22T01:51:12.635Z,329.67
2022-09-22T01:53:44.113Z,317.27
2022-09-22T01:56:15.033Z,324.13
2022-09-22T01:58:49.993Z,317.23
2022-09-22T02:01:20.161Z,313.75
2022-09-22T02:04:09.663Z,309.20
2022-09-22T02:06:43.275Z,306.08
2022-09-22T02:09:14.899Z,302.42
2022-09-22T02:11:42.819Z,310.23
2022-09-22T02:14:09.796Z,303.50
2022-09-22T02:16:36.502Z,292.48
2022-09-22T02:19:13.379Z,289.50
2022-09-22T02:21:43.106Z,278.02
2022-09-22T02:24:36.245Z,273.40
2022-09-22T02:27:10.415Z,282.30
2022-09-22T02:29:43.370Z,295.42
2022-09-22T02:32:14.022Z,301.13
2022-09-22T02:34:40.905Z,316.33
2022-09-22T02:37:27.684Z,315.23
2022-09-22T02:40:04.338Z,328.17
2022-09-22T02:42:41.029Z,329.13
2022-09-22T02:45:19.934Z,334.52
2022-09-22T02:48:05.804Z,319.57
2022-09-22T02:50:34.177Z,319.83
2022-09-22T02:53:10.854Z,333.02
2022-09-22T02:55:37.610Z,322.98
2022-09-22T02:58:04.189Z,325.42
2022-09-22T03:00:31.347Z,334.92
2022-09-22T03:02:57.999Z,334.50
2022-09-22T03:05:24.682Z,338.23
2022-09-22T03:07:51.466Z,336.67
2022-09-22T03:10:18.105Z,336.20
2022-09-22T03:13:09.152Z,330.65
2022-09-22T03:15:31.974Z,334.73
2022-09-22T03:17:58.604Z,323.20
2022-09-22T03:20:25.340Z,330.77
2022-09-22T03:22:54.110Z,332.08
2022-09-22T03:25:20.846Z,332.15
2022-09-22T03:27:48.160Z,327.35
2022-09-22T03:30:15.110Z,333.23
2022-09-22T03:32:41.721Z,330.57
2022-09-22T03:35:09.001Z,326.17
2022-09-22T03:37:35.897Z,334.20
2022-09-22T03:40:03.821Z,329.90
2022-09-22T03:42:30.610Z,329.60
2022-09-22T03:44:57.185Z,331.02
2022-09-22T03:47:23.828Z,332.37
2022-09-22T03:49:50.477Z,331.77
2022-09-22T03:52:17.289Z,334.60
2022-09-22T03:54:43.877Z,339.42
2022-09-22T03:57:10.429Z,336.05
2022-09-22T03:59:36.972Z,345.63
2022-09-22T04:02:04.566Z,337.88
2022-09-22T04:04:33.910Z,341.20
2022-09-22T04:07:06.140Z,340.70
2022-09-22T04:09:33.655Z,333.20
2022-09-22T04:12:00.954Z,339.33
2022-09-22T04:14:27.684Z,335.38
2022-09-22T04:16:54.487Z,344.20
2022-09-22T04:19:21.143Z,334.35
2022-09-22T04:21:47.805Z,327.92
2022-09-22T04:24:14.454Z,341.92
2022-09-22T04:26:51.753Z,334.63
2022-09-22T04:29:27.664Z,330.27
2022-09-22T04:31:57.561Z,326.75
2022-09-22T04:34:24.268Z,331.77
2022-09-22T04:36:51.046Z,337.08
2022-09-22T04:39:22.963Z,328.15
2022-09-22T04:41:50.338Z,356.52
2022-09-22T04:44:16.912Z,353.93
2022-09-22T04:46:46.040Z,360.98
2022-09-22T04:49:39.152Z,353.40
2022-09-22T04:52:05.750Z,329.73
2022-09-22T04:54:32.572Z,327.67
2022-09-22T04:57:03.757Z,331.70
2022-09-22T04:59:32.552Z,326.67
2022-09-22T05:01:59.284Z,325.70
2022-09-22T05:04:26.130Z,327.30
2022-09-22T05:06:53.067Z,322.80
2022-09-22T05:09:20.820Z,323.98
2022-09-22T05:11:49.033Z,329.52
2022-09-22T05:14:16.099Z,322.05
2022-09-22T05:16:46.003Z,321.02
2022-09-22T05:19:12.698Z,304.23
2022-09-22T05:21:45.415Z,304.23
2022-09-22T05:24:12.237Z,302.38
2022-09-22T05:26:39.190Z,295.52
2022-09-22T05:29:08.463Z,281.73
2022-09-22T05:31:35.283Z,290.33
2022-09-22T05:34:07.484Z,273.85
2022-09-22T05:36:34.152Z,271.15
2022-09-22T05:39:00.852Z,247.25
2022-09-22T05:41:32.415Z,243.88
2022-09-22T05:43:59.056Z,241.85
2022-09-22T05:46:25.778Z,245.97
2022-09-22T05:48:52.386Z,230.15
2022-09-22T05:51:18.999Z,215.55
2022-09-22T05:53:45.628Z,208.55
2022-09-22T05:56:12.224Z,198.63
2022-09-22T05:58:39.981Z,200.68
2022-09-22T06:01:06.706Z,177.10
2022-09-22T06:03:33.438Z,167.98
2022-09-22T06:06:02.094Z,153.07
2022-09-22T06:08:28.704Z,142.55
2022-09-22T06:10:55.405Z,138.57
2022-09-22T06:13:22.024Z,128.45
2022-09-22T06:15:49.594Z,116.55
2022-09-22T06:18:23.431Z,105.47
2022-09-22T06:20:52.074Z,113.22
2022-09-22T06:23:21.514Z,121.95
2022-09-22T06:25:51.403Z,119.70
2022-09-22T06:28:18.017Z,121.07
2022-09-22T06:30:44.676Z,109.07
2022-09-22T06:33:11.733Z,103.30
2022-09-22T06:35:42.897Z,89.27
2022-09-22T06:38:14.921Z,98.20
2022-09-22T06:40:42.582Z,84.60
2022-09-22T06:43:17.137Z,83.68
2022-09-22T06:45:45.032Z,81.05
2022-09-22T06:48:12.116Z,79.03
2022-09-22T06:50:41.137Z,66.18
2022-09-22T06:53:15.065Z,54.72
2022-09-22T06:55:43.140Z,46.13
2022-09-22T06:58:11.917Z,49.80
2022-09-22T07:00:43.805Z,43.33
2022-09-22T07:03:24.494Z,31.07
2022-09-22T07:06:02.152Z,26.50
2022-09-22T07:08:31.533Z,19.20
2022-09-22T07:11:03.980Z,14.45
2022-09-22T07:13:39.865Z,11.40
2022-09-22T07:16:09.619Z,14.45
2022-09-22T07:18:40.312Z,12.75
2022-09-22T07:21:21.714Z,10.77
2022-09-22T07:23:50.116Z,14.32
2022-09-22T07:26:20.044Z,17.48
2022-09-22T07:28:50.315Z,16.70
2022-09-22T07:31:17.649Z,15.48
2022-09-22T07:33:46.347Z,16.48
2022-09-22T07:36:21.463Z,19.40
2022-09-22T07:38:50.374Z,18.73
2022-09-22T07:41:41.858Z,17.07
2022-09-22T07:44:31.957Z,15.25
2022-09-22T07:46:59.435Z,10.48
2022-09-22T07:49:26.740Z,7.78
2022-09-22T07:51:54.937Z,6.85
2022-09-22T07:54:22.599Z,5.25
2022-09-22T07:56:50.141Z,5.00
2022-09-22T07:59:16.875Z,6.47
2022-09-22T08:01:51.529Z,7.55
2022-09-22T08:04:22.680Z,7.07
2022-09-22T08:06:55.026Z,5.78
2022-09-22T08:09:26.378Z,2.30
2022-09-22T08:11:53.724Z,2.60
2022-09-22T08:14:23.512Z,2.60
2022-09-22T08:16:54.008Z,2.78
2022-09-22T08:19:23.716Z,2.33
2022-09-22T08:21:56.190Z,2.83
2022-09-22T08:24:23.503Z,2.30
2022-09-22T08:26:52.767Z,2.43
2022-09-22T08:29:20.255Z,2.20
2022-09-22T08:31:47.598Z,2.53
2022-09-22T08:34:18.596Z,2.70
2022-09-22T08:36:49.102Z,2.65
2022-09-22T08:39:17.840Z,2.20
2022-09-22T08:42:13.884Z,2.45
2022-09-22T08:45:04.022Z,2.03
2022-09-22T08:47:55.645Z,2.03
2022-09-22T08:50:49.176Z,1.73
2022-09-22T08:53:21.557Z,1.70
2022-09-22T08:55:54.510Z,1.60
2022-09-22T08:58:37.531Z,1.70
2022-09-22T09:01:43.113Z,1.55
2022-09-22T09:04:37.355Z,1.38
2022-09-22T09:07:48.278Z,1.30
2022-09-22T09:10:39.855Z,1.58
2022-09-22T09:13:21.602Z,1.52
2022-09-22T09:16:08.847Z,1.50
2022-09-22T09:18:39.381Z,1.60
2022-09-22T09:21:13.446Z,2.00
2022-09-22T09:26:39.541Z,1.90
2022-09-22T09:29:14.051Z,1.60
2022-09-22T09:31:48.858Z,1.80
2022-09-22T09:34:18.589Z,1.80
2022-09-22T09:36:52.705Z,1.80
2022-09-22T09:39:30.588Z,1.90
2022-09-22T09:41:58.420Z,1.70
2022-09-22T09:44:33.315Z,1.77
2022-09-22T09:47:24.420Z,1.57
2022-09-22T09:49:53.082Z,1.50
2022-09-22T09:52:20.244Z,1.33
2022-09-22T09:54:51.907Z,1.40
2022-09-22T09:57:31.101Z,1.30
2022-09-22T10:00:31.885Z,1.45
2022-09-22T10:03:13.746Z,1.35
2022-09-22T10:05:41.025Z,1.40
2022-09-22T10:08:26.268Z,1.50
2022-09-22T10:10:59.020Z,1.42
2022-09-22T10:13:35.604Z,1.40
2022-09-22T10:16:12.179Z,1.23
2022-09-22T10:18:40.788Z,1.35
2022-09-22T10:21:28.320Z,1.40
2022-09-22T10:24:04.321Z,1.90
2022-09-22T10:26:36.461Z,1.50
2022-09-22T10:29:12.454Z,1.20
2022-09-22T10:31:40.584Z,1.20
2022-09-22T10:34:30.850Z,1.23
2022-09-22T10:37:02.027Z,1.30
2022-09-22T10:39:52.649Z,1.15
2022-09-22T10:42:25.772Z,1.10
2022-09-22T10:44:53.330Z,1.20
2022-09-22T10:47:31.365Z,1.30
2022-09-22T10:50:38.382Z,1.30
2022-09-22T10:56:37.766Z,1.20
2022-09-22T10:59:20.137Z,1.13
2022-09-22T11:02:25.148Z,1.00
2022-09-22T11:05:49.994Z,1.02
2022-09-22T11:08:37.865Z,1.40
2022-09-22T11:11:39.809Z,1.60
2022-09-22T11:14:40.717Z,1.30
2022-09-22T11:17:22.624Z,1.20
2022-09-22T11:20:05.373Z,1.00
2022-09-22T11:22:55.157Z,1.30
2022-09-22T11:25:43.096Z,1.13
2022-09-22T11:28:33.487Z,1.23
2022-09-22T11:31:03.372Z,1.30
2022-09-22T11:33:36.067Z,1.17
2022-09-22T11:36:41.892Z,1.10
2022-09-22T11:39:51.382Z,1.00
2022-09-22T11:42:35.331Z,0.80
2022-09-22T11:45:18.045Z,0.80
2022-09-22T11:48:03.942Z,0.95
2022-09-22T11:50:39.637Z,1.00
2022-09-22T11:53:24.589Z,1.10
2022-09-22T11:56:26.685Z,1.00
2022-09-22T11:59:02.641Z,1.02
2022-09-22T12:01:37.621Z,1.05
2022-09-22T12:04:33.484Z,1.25
2022-09-22T12:07:05.225Z,1.10
2022-09-22T12:09:51.113Z,1.02
2022-09-22T12:12:23.492Z,1.00
2022-09-22T12:15:19.742Z,1.20
2022-09-22T12:17:59.804Z,1.10
2022-09-22T12:20:35.872Z,1.02
2022-09-22T12:23:28.513Z,1.20
2022-09-22T12:26:05.917Z,1.30
2022-09-22T12:28:41.752Z,1.30
2022-09-22T12:31:15.842Z,1.60
2022-09-22T12:33:58.910Z,1.45
2022-09-22T12:36:37.217Z,1.45
2022-09-22T12:39:18.846Z,1.20
2022-09-22T12:41:49.272Z,1.20
2022-09-22T12:44:28.381Z,1.67
2022-09-22T12:47:04.672Z,1.45
2022-09-22T12:49:31.438Z,1.25
2022-09-22T12:51:58.725Z,1.40
2022-09-22T12:54:26.313Z,1.50
2022-09-22T12:57:20.490Z,1.40
2022-09-22T12:59:56.677Z,1.30
2022-09-22T13:02:23.513Z,1.20
2022-09-22T13:04:59.181Z,1.30
2022-09-22T13:07:41.016Z,1.20
2022-09-22T13:10:26.681Z,1.40
2022-09-22T13:13:02.621Z,1.20
2022-09-22T13:15:34.274Z,1.10
2022-09-22T13:18:01.335Z,1.23
2022-09-22T13:20:27.998Z,1.17
2022-09-22T13:22:56.773Z,1.20
2022-09-22T13:25:28.228Z,1.05
2022-09-22T13:28:09.965Z,1.10
2022-09-22T13:30:41.054Z,1.00
2022-09-22T13:33:26.002Z,1.20
2022-09-22T13:36:01.614Z,1.03
2022-09-22T13:38:29.890Z,1.02
2022-09-22T13:40:56.610Z,1.10
2022-09-22T13:43:40.297Z,1.00
2022-09-22T13:46:23.999Z,1.40
2022-09-22T13:48:53.497Z,1.20
2022-09-22T13:51:21.195Z,1.20
2022-09-22T13:53:56.446Z,1.00
2022-09-22T13:56:25.297Z,1.10
2022-09-22T13:58:57.130Z,1.13
2022-09-22T14:01:26.795Z,1.50
2022-09-22T14:03:55.195Z,1.27
2022-09-22T14:06:25.733Z,1.40
2022-09-22T14:08:56.161Z,1.30
2022-09-22T14:11:27.504Z,1.33
2022-09-22T14:13:54.565Z,1.30
2022-09-22T14:16:28.385Z,1.50
2022-09-22T14:19:04.087Z,1.50
2022-09-22T14:21:34.254Z,1.60
2022-09-22T14:24:01.808Z,1.38
2022-09-22T14:26:34.133Z,1.40
2022-09-22T14:29:15.244Z,1.40
2022-09-22T14:31:46.102Z,1.70
2022-09-22T14:34:21.106Z,1.80
2022-09-22T14:36:50.376Z,1.30
2022-09-22T14:39:20.921Z,1.42
2022-09-22T14:41:59.665Z,1.80
2022-09-22T14:44:41.852Z,1.85
2022-09-22T14:47:21.705Z,1.60
2022-09-22T14:50:19.225Z,1.63
2022-09-22T14:53:09.864Z,1.42
2022-09-22T14:55:48.880Z,1.60
2022-09-22T14:58:24.538Z,1.67
2022-09-22T15:01:16.644Z,1.50
2022-09-22T15:04:05.535Z,1.70
2022-09-22T15:06:37.687Z,1.48
2022-09-22T15:09:05.187Z,1.40
2022-09-22T15:11:53.745Z,1.80
2022-09-22T15:14:41.537Z,1.58
2022-09-22T15:17:51.887Z,1.60
2022-09-22T15:20:19.259Z,1.38
2022-09-22T15:22:46.331Z,1.50
2022-09-22T15:25:16.597Z,1.50
2022-09-22T15:27:43.682Z,1.92
2022-09-22T15:30:16.257Z,1.80
2022-09-22T15:32:46.404Z,1.80
2022-09-22T15:35:13.494Z,1.80
2022-09-22T15:37:42.641Z,2.20
2022-09-22T15:40:16.638Z,2.33
2022-09-22T15:43:08.702Z,1.90
2022-09-22T15:45:33.952Z,1.50
2022-09-22T15:48:01.527Z,1.80
2022-09-22T15:50:30.436Z,1.90
2022-09-22T15:52:57.089Z,1.70
2022-09-22T15:55:26.132Z,1.67
2022-09-22T15:57:56.742Z,1.50
2022-09-22T16:00:27.545Z,1.90
2022-09-22T16:02:54.665Z,1.65
2022-09-22T16:05:21.402Z,1.45
2022-09-22T16:07:52.985Z,1.60
2022-09-22T16:10:23.902Z,1.50
2022-09-22T16:12:50.671Z,1.80
2022-09-22T16:15:17.543Z,1.80
2022-09-22T16:17:45.935Z,1.63
2022-09-22T16:20:15.959Z,1.60
2022-09-22T16:22:44.936Z,1.70
2022-09-22T16:25:12.521Z,2.00
2022-09-22T16:27:39.182Z,1.95
2022-09-22T16:30:06.552Z,2.10
2022-09-22T16:32:36.130Z,2.40
2022-09-22T16:35:03.741Z,3.00
2022-09-22T16:37:30.377Z,5.75
2022-09-22T16:39:59.798Z,8.07
2022-09-22T16:42:26.472Z,10.95
2022-09-22T16:44:53.301Z,12.98
2022-09-22T16:47:21.149Z,22.05
2022-09-22T16:49:49.505Z,21.05
2022-09-22T16:52:16.107Z,24.80
2022-09-22T16:54:42.770Z,29.80
2022-09-22T16:57:09.388Z,34.53
2022-09-22T16:59:38.192Z,40.13
2022-09-22T17:02:04.974Z,41.20
2022-09-22T17:04:32.307Z,42.67
2022-09-22T17:07:02.013Z,40.30
2022-09-22T17:09:31.598Z,41.85
2022-09-22T17:11:58.114Z,48.27
2022-09-22T17:14:25.485Z,50.20
2022-09-22T17:16:55.338Z,43.53
2022-09-22T17:19:27.663Z,41.80
2022-09-22T17:21:55.592Z,39.22
2022-09-22T17:24:25.708Z,38.17
2022-09-22T17:26:57.541Z,35.50
2022-09-22T17:29:26.773Z,21.23
2022-09-22T17:32:02.649Z,23.25
2022-09-22T17:34:32.870Z,25.58
2022-09-22T17:37:00.436Z,19.88
2022-09-22T17:39:28.752Z,24.40
2022-09-22T17:41:55.887Z,22.92
2022-09-22T17:44:23.149Z,24.42
2022-09-22T17:47:12.209Z,21.88
2022-09-22T17:49:58.162Z,29.25
2022-09-22T17:52:40.181Z,23.58
2022-09-22T17:55:20.218Z,22.07
2022-09-22T17:57:46.889Z,25.80
2022-09-22T18:00:17.497Z,26.90
2022-09-22T18:02:45.005Z,26.70
2022-09-22T18:05:14.789Z,31.85
2022-09-22T18:07:42.310Z,29.17
2022-09-22T18:10:12.267Z,27.87
2022-09-22T18:12:38.988Z,30.20
2022-09-22T18:15:12.794Z,33.33
2022-09-22T18:17:44.061Z,28.45
2022-09-22T18:20:18.262Z,21.77
2022-09-22T18:22:47.819Z,32.38
2022-09-22T18:25:16.532Z,28.58
2022-09-22T18:27:43.476Z,20.55
2022-09-22T18:30:13.163Z,22.52
2022-09-22T18:32:44.859Z,28.67
2022-09-22T18:35:12.821Z,25.02
2022-09-22T18:37:42.498Z,20.92
2022-09-22T18:40:10.131Z,18.23
2022-09-22T18:42:36.877Z,15.95
2022-09-22T18:45:04.128Z,16.45
2022-09-22T18:47:30.926Z,17.67
2022-09-22T18:49:58.266Z,22.23
2022-09-22T18:52:25.523Z,21.10
2022-09-22T18:54:55.774Z,17.30
2022-09-22T18:57:25.579Z,18.83
2022-09-22T18:59:53.838Z,22.48
2022-09-22T19:02:21.408Z,14.70
2022-09-22T19:04:49.055Z,19.63
2022-09-22T19:07:37.761Z,22.83
2022-09-22T19:10:10.007Z,19.20
2022-09-22T19:12:39.291Z,17.85
2022-09-22T19:15:09.345Z,16.35
2022-09-22T19:17:40.740Z,19.98
2022-09-22T19:20:08.065Z,17.33
2022-09-22T19:22:35.089Z,16.27
2022-09-22T19:25:04.227Z,15.95
2022-09-22T19:27:33.230Z,18.50
2022-09-22T19:30:00.005Z,18.33
2022-09-22T19:32:26.662Z,17.13
2022-09-22T19:34:54.839Z,18.23
2022-09-22T19:37:21.575Z,16.35
2022-09-22T19:39:50.825Z,17.45
2022-09-22T19:42:18.686Z,16.20
2022-09-22T19:44:45.278Z,18.43
2022-09-22T19:47:11.930Z,15.98
2022-09-22T19:49:38.542Z,18.45
2022-09-22T19:52:05.170Z,13.18
2022-09-22T19:54:31.745Z,19.13
2022-09-22T19:56:59.165Z,17.00
2022-09-22T19:59:25.826Z,20.02
2022-09-22T20:01:55.029Z,19.25
2022-09-22T20:04:23.414Z,18.25
2022-09-22T20:06:50.162Z,14.73
2022-09-22T20:09:19.435Z,19.95
2022-09-22T20:11:48.843Z,17.70
2022-09-22T20:14:27.177Z,24.63
2022-09-22T20:16:56.969Z,20.50
2022-09-22T20:19:25.866Z,21.30
2022-09-22T20:21:53.267Z,20.35
2022-09-22T20:24:22.021Z,18.80
2022-09-22T20:26:48.771Z,22.80
2022-09-22T20:29:21.176Z,22.33
2022-09-22T20:31:47.959Z,19.38
2022-09-22T20:34:15.362Z,28.45
2022-09-22T20:36:44.851Z,24.40
2022-09-22T20:39:20.093Z,22.13
2022-09-22T20:41:46.684Z,29.55
2022-09-22T20:44:16.757Z,23.38
2022-09-22T20:46:47.873Z,23.98
2022-09-22T20:49:15.143Z,32.53
2022-09-22T20:51:42.393Z,30.63
2022-09-22T20:54:09.164Z,24.00
2022-09-22T20:56:39.436Z,24.48
2022-09-22T20:59:08.680Z,29.38
2022-09-22T21:01:35.410Z,28.98
2022-09-22T21:04:02.132Z,19.25
2022-09-22T21:06:30.824Z,26.23
2022-09-22T21:09:16.205Z,24.15
2022-09-22T21:11:44.141Z,23.10
2022-09-22T21:14:11.907Z,24.58
2022-09-22T21:16:41.110Z,19.02
2022-09-22T21:19:09.977Z,22.55
2022-09-22T21:21:39.326Z,26.63
2022-09-22T21:24:11.032Z,19.23
2022-09-22T21:26:40.037Z,19.77
2022-09-22T21:29:10.181Z,28.00
2022-09-22T21:31:37.343Z,16.33
2022-09-22T21:34:04.302Z,14.52
2022-09-22T21:36:31.035Z,21.50
2022-09-22T21:38:59.604Z,17.55
2022-09-22T21:41:28.870Z,13.63
2022-09-22T21:43:57.227Z,18.05
2022-09-22T21:46:29.603Z,9.70
2022-09-22T21:48:59.311Z,15.55
2022-09-22T21:51:25.963Z,15.18
2022-09-22T21:53:53.772Z,19.15
2022-09-22T21:56:22.542Z,16.33
2022-09-22T21:58:51.474Z,13.32
2022-09-22T22:01:25.320Z,16.65
2022-09-22T22:03:53.761Z,14.18
2022-09-22T22:06:51.977Z,12.50
2022-09-22T22:09:22.639Z,10.10
2022-09-22T22:11:57.981Z,14.30
2022-09-22T22:14:26.493Z,13.30
2022-09-22T22:16:54.741Z,13.30
2022-09-22T22:19:24.830Z,9.18
2022-09-22T22:21:51.903Z,8.80
2022-09-22T22:24:24.444Z,8.45
2022-09-22T22:26:51.679Z,10.90
2022-09-22T22:29:19.479Z,10.82
2022-09-22T22:31:48.914Z,10.15
2022-09-22T22:34:17.473Z,12.23
2022-09-22T22:36:44.438Z,9.45
2022-09-22T22:39:12.160Z,13.20
2022-09-22T22:41:40.450Z,15.00
2022-09-22T22:44:08.314Z,13.88
2022-09-22T22:46:35.445Z,16.93
2022-09-22T22:49:02.186Z,17.63
2022-09-22T22:51:28.784Z,19.23
2022-09-22T22:53:55.732Z,18.50
2022-09-22T22:56:26.636Z,19.90
2022-09-22T22:58:53.732Z,19.27
2022-09-22T23:01:28.869Z,17.05
2022-09-22T23:04:07.099Z,21.30
2022-09-22T23:06:39.486Z,21.87
2022-09-22T23:09:08.279Z,22.00
2022-09-22T23:11:37.653Z,24.38
2022-09-22T23:14:07.272Z,22.13
2022-09-22T23:16:40.180Z,25.60
2022-09-22T23:19:10.494Z,24.38
2022-09-22T23:21:37.144Z,22.67
2022-09-22T23:24:05.396Z,31.23
2022-09-22T23:26:32.166Z,26.88
2022-09-22T23:28:59.472Z,19.20
2022-09-22T23:31:26.310Z,23.60
2022-09-22T23:33:53.513Z,25.58
2022-09-22T23:36:28.142Z,17.73
2022-09-22T23:38:56.743Z,27.50
2022-09-22T23:41:23.613Z,27.90
2022-09-22T23:43:50.700Z,22.85
2022-09-22T23:46:17.435Z,22.00
2022-09-22T23:48:44.168Z,16.92
2022-09-22T23:51:10.725Z,22.35
2022-09-22T23:53:37.637Z,24.17
2022-09-22T23:56:06.331Z,20.52
2022-09-22T23:58:33.438Z,21.33
