createdAt,value
2023-02-18T00:01:42.021Z,100989.34
2023-02-18T00:04:10.442Z,100993.66
2023-02-18T00:06:39.243Z,100989.02
2023-02-18T00:09:09.186Z,100993.73
2023-02-18T00:11:38.387Z,100992.56
2023-02-18T00:14:13.759Z,100995.77
2023-02-18T00:16:42.956Z,100998.23
2023-02-18T00:19:17.327Z,101003.98
2023-02-18T00:21:46.867Z,101008.61
2023-02-18T00:24:16.869Z,101007.17
2023-02-18T00:26:45.759Z,101019.45
2023-02-18T00:29:14.242Z,101017.58
2023-02-18T00:31:43.684Z,101012.11
2023-02-18T00:34:13.711Z,101013.30
2023-02-18T00:36:42.356Z,101010.82
2023-02-18T00:39:11.930Z,101010.80
2023-02-18T00:41:41.836Z,101007.24
2023-02-18T00:44:11.806Z,101003.52
2023-02-18T00:46:41.085Z,100999.67
2023-02-18T00:49:10.296Z,101003.20
2023-02-18T00:51:38.523Z,101000.57
2023-02-18T00:54:07.087Z,100995.34
2023-02-18T00:56:35.533Z,100984.13
2023-02-18T00:59:04.063Z,100971.91
2023-02-18T01:01:32.833Z,100967.38
2023-02-18T01:04:01.443Z,100962.59
2023-02-18T01:06:29.934Z,100956.30
2023-02-18T01:08:58.436Z,100955.41
2023-02-18T01:11:26.918Z,100949.74
2023-02-18T01:13:55.397Z,100943.98
2023-02-18T01:16:24.634Z,100942.41
2023-02-18T01:18:53.089Z,100936.27
2023-02-18T01:21:21.366Z,100930.46
2023-02-18T01:23:49.575Z,100923.89
2023-02-18T01:26:17.931Z,100917.96
2023-02-18T01:28:46.330Z,100913.34
2023-02-18T01:31:15.379Z,100904.50
2023-02-18T01:33:44.220Z,100899.50
2023-02-18T01:36:13.211Z,100894.06
2023-02-18T01:38:41.597Z,100891.44
2023-02-18T01:41:10.615Z,100892.27
2023-02-18T01:43:39.854Z,100882.07
2023-02-18T01:46:20.801Z,100879.08
2023-02-18T01:49:00.457Z,100871.07
2023-02-18T01:51:32.548Z,100863.91
2023-02-18T01:54:00.854Z,100862.25
2023-02-18T01:56:55.538Z,100852.58
2023-02-18T01:59:38.971Z,100853.16
2023-02-18T02:02:11.000Z,100851.23
2023-02-18T02:04:40.155Z,100849.86
2023-02-18T02:07:08.995Z,100851.86
2023-02-18T02:09:39.665Z,100853.10
2023-02-18T02:12:17.264Z,100854.73
2023-02-18T02:15:06.626Z,100850.99
2023-02-18T02:17:53.325Z,100852.70
2023-02-18T02:20:53.946Z,100854.92
2023-02-18T02:23:40.959Z,100851.14
2023-02-18T02:26:18.553Z,100842.44
2023-02-18T02:29:08.740Z,100835.14
2023-02-18T02:31:58.454Z,100830.88
2023-02-18T02:34:49.513Z,100819.54
2023-02-18T02:37:55.954Z,100824.10
2023-02-18T02:40:54.944Z,100830.88
2023-02-18T02:43:43.376Z,100832.75
2023-02-18T02:46:36.636Z,100832.16
2023-02-18T02:49:13.203Z,100825.16
2023-02-18T02:51:57.252Z,100815.73
2023-02-18T02:54:28.392Z,100816.75
2023-02-18T02:57:10.469Z,100806.92
2023-02-18T02:59:43.991Z,100806.50
2023-02-18T03:02:21.687Z,100803.65
2023-02-18T03:04:55.599Z,100806.52
2023-02-18T03:07:26.956Z,100809.67
2023-02-18T03:10:07.515Z,100801.81
2023-02-18T03:12:39.686Z,100801.10
2023-02-18T03:15:39.385Z,100800.29
2023-02-18T03:18:18.311Z,100806.44
2023-02-18T03:20:59.178Z,100811.03
2023-02-18T03:23:32.998Z,100814.90
2023-02-18T03:26:03.362Z,100810.08
2023-02-18T03:28:33.950Z,100812.97
2023-02-18T03:31:10.180Z,100813.61
2023-02-18T03:33:46.791Z,100807.12
2023-02-18T03:36:15.276Z,100803.96
2023-02-18T03:39:01.571Z,100809.61
2023-02-18T03:41:31.310Z,100808.04
2023-02-18T03:44:02.940Z,100806.89
2023-02-18T03:46:32.338Z,100803.39
2023-02-18T03:49:01.346Z,100794.33
2023-02-18T03:51:29.627Z,100792.34
2023-02-18T03:53:58.080Z,100804.21
2023-02-18T03:56:26.501Z,100799.93
2023-02-18T03:58:54.778Z,100795.94
2023-02-18T04:01:23.646Z,100797.90
2023-02-18T04:03:52.060Z,100795.88
2023-02-18T04:06:20.752Z,100794.52
2023-02-18T04:08:49.397Z,100796.23
2023-02-18T04:11:17.828Z,100795.16
2023-02-18T04:13:46.409Z,100785.79
2023-02-18T04:16:15.010Z,100785.86
2023-02-18T04:18:43.178Z,100790.45
2023-02-18T04:21:11.365Z,100797.61
2023-02-18T04:23:39.641Z,100778.10
2023-02-18T04:26:08.260Z,100769.48
2023-02-18T04:28:36.717Z,100764.66
2023-02-18T04:31:05.298Z,100768.09
2023-02-18T04:33:33.999Z,100762.80
2023-02-18T04:36:02.184Z,100750.24
2023-02-18T04:38:30.565Z,100747.63
2023-02-18T04:40:59.272Z,100746.25
2023-02-18T04:43:27.745Z,100741.80
2023-02-18T04:45:56.532Z,100742.48
2023-02-18T04:48:25.434Z,100738.16
2023-02-18T04:50:53.917Z,100729.47
2023-02-18T04:53:22.721Z,100731.35
2023-02-18T04:55:54.949Z,100735.04
2023-02-18T04:58:23.351Z,100726.90
2023-02-18T05:00:54.099Z,100719.70
2023-02-18T05:03:22.499Z,100722.26
2023-02-18T05:05:50.781Z,100720.21
2023-02-18T05:08:19.264Z,100723.18
2023-02-18T05:10:47.857Z,100716.15
2023-02-18T05:13:16.337Z,100718.02
2023-02-18T05:15:44.731Z,100718.69
2023-02-18T05:18:13.012Z,100715.30
2023-02-18T05:20:41.396Z,100718.27
2023-02-18T05:23:09.880Z,100724.47
2023-02-18T05:25:38.065Z,100715.63
2023-02-18T05:28:06.348Z,100706.14
2023-02-18T05:30:34.678Z,100709.21
2023-02-18T05:33:02.909Z,100708.32
2023-02-18T05:35:31.495Z,100702.71
2023-02-18T05:37:59.885Z,100701.39
2023-02-18T05:40:28.364Z,100702.71
2023-02-18T05:42:56.956Z,100704.08
2023-02-18T05:45:25.388Z,100705.46
2023-02-18T05:47:53.720Z,100711.85
2023-02-18T05:50:22.003Z,100719.42
2023-02-18T05:52:50.697Z,100729.67
2023-02-18T05:55:19.182Z,100728.41
2023-02-18T05:57:47.879Z,100725.95
2023-02-18T06:00:17.506Z,100727.06
2023-02-18T06:02:45.839Z,100730.25
2023-02-18T06:05:14.805Z,100728.98
2023-02-18T06:07:43.051Z,100723.94
2023-02-18T06:10:11.432Z,100724.38
2023-02-18T06:12:40.265Z,100721.45
2023-02-18T06:15:08.900Z,100712.91
2023-02-18T06:17:37.096Z,100704.29
2023-02-18T06:20:06.240Z,100710.53
2023-02-18T06:22:34.478Z,100708.73
2023-02-18T06:25:02.664Z,100714.20
2023-02-18T06:27:30.939Z,100711.80
2023-02-18T06:29:59.144Z,100710.17
2023-02-18T06:32:27.592Z,100707.52
2023-02-18T06:34:55.886Z,100699.29
2023-02-18T06:37:24.281Z,100690.73
2023-02-18T06:39:52.765Z,100693.46
2023-02-18T06:42:21.349Z,100707.02
2023-02-18T06:44:49.839Z,100714.86
2023-02-18T06:47:18.324Z,100716.94
2023-02-18T06:49:47.020Z,100717.48
2023-02-18T06:52:15.909Z,100713.84
2023-02-18T06:54:44.289Z,100712.85
2023-02-18T06:57:12.464Z,100708.29
2023-02-18T06:59:41.158Z,100705.19
2023-02-18T07:02:12.889Z,100698.81
2023-02-18T07:04:41.410Z,100696.73
2023-02-18T07:07:10.004Z,100699.04
2023-02-18T07:09:38.174Z,100701.34
2023-02-18T07:12:07.424Z,100705.08
2023-02-18T07:14:35.662Z,100707.48
2023-02-18T07:17:03.945Z,100706.27
2023-02-18T07:19:32.130Z,100704.13
2023-02-18T07:22:01.743Z,100698.67
2023-02-18T07:24:30.119Z,100688.20
2023-02-18T07:26:58.401Z,100685.92
2023-02-18T07:29:26.689Z,100689.89
2023-02-18T07:31:55.214Z,100690.05
2023-02-18T07:34:23.965Z,100686.64
2023-02-18T07:36:52.142Z,100695.98
2023-02-18T07:39:21.141Z,100691.71
2023-02-18T07:41:49.939Z,100689.52
2023-02-18T07:44:18.425Z,100687.83
2023-02-18T07:46:48.201Z,100689.38
2023-02-18T07:49:17.133Z,100684.29
2023-02-18T07:51:48.689Z,100684.02
2023-02-18T07:54:16.973Z,100679.17
2023-02-18T07:56:46.654Z,100679.75
2023-02-18T07:59:15.410Z,100678.46
2023-02-18T08:01:45.206Z,100676.27
2023-02-18T08:04:13.733Z,100671.38
2023-02-18T08:06:46.237Z,100669.73
2023-02-18T08:09:15.882Z,100671.00
2023-02-18T08:11:45.219Z,100670.52
2023-02-18T08:14:13.574Z,100666.04
2023-02-18T08:16:41.903Z,100667.77
2023-02-18T08:19:10.140Z,100667.22
2023-02-18T08:21:38.622Z,100662.48
2023-02-18T08:24:09.771Z,100662.89
2023-02-18T08:26:37.949Z,100666.48
2023-02-18T08:29:06.339Z,100666.42
2023-02-18T08:31:34.875Z,100662.40
2023-02-18T08:34:04.092Z,100661.89
2023-02-18T08:36:32.728Z,100656.40
2023-02-18T08:39:01.106Z,100652.90
2023-02-18T08:41:29.491Z,100651.96
2023-02-18T08:43:57.774Z,100650.55
2023-02-18T08:46:33.289Z,100652.27
2023-02-18T08:49:05.798Z,100661.91
2023-02-18T08:51:35.036Z,100659.77
2023-02-18T08:54:03.579Z,100657.52
2023-02-18T08:56:32.804Z,100663.27
2023-02-18T08:59:01.288Z,100658.61
2023-02-18T09:01:29.890Z,100664.39
2023-02-18T09:03:58.591Z,100663.47
2023-02-18T09:06:27.450Z,100665.20
2023-02-18T09:08:56.151Z,100658.88
2023-02-18T09:11:24.639Z,100646.42
2023-02-18T09:13:53.010Z,100646.67
2023-02-18T09:16:21.504Z,100644.49
2023-02-18T09:18:50.497Z,100644.55
2023-02-18T09:21:20.886Z,100644.86
2023-02-18T09:23:50.449Z,100639.25
2023-02-18T09:26:25.186Z,100647.41
2023-02-18T09:28:55.698Z,100641.50
2023-02-18T09:31:27.052Z,100642.84
2023-02-18T09:34:01.775Z,100640.58
2023-02-18T09:36:30.468Z,100643.14
2023-02-18T09:38:59.371Z,100634.71
2023-02-18T09:41:35.231Z,100637.41
2023-02-18T09:44:23.773Z,100641.05
2023-02-18T09:47:02.891Z,100635.56
2023-02-18T09:49:41.206Z,100633.05
2023-02-18T09:52:17.762Z,100638.08
2023-02-18T09:54:46.461Z,100638.98
2023-02-18T09:57:35.580Z,100637.83
2023-02-18T10:00:12.817Z,100629.02
2023-02-18T10:02:55.424Z,100624.50
2023-02-18T10:05:26.691Z,100622.67
2023-02-18T10:08:01.312Z,100623.84
2023-02-18T10:10:35.818Z,100621.73
2023-02-18T10:13:04.999Z,100622.30
2023-02-18T10:15:34.032Z,100622.01
2023-02-18T10:18:03.124Z,100620.04
2023-02-18T10:20:33.327Z,100626.35
2023-02-18T10:23:05.520Z,100625.34
2023-02-18T10:25:38.507Z,100628.98
2023-02-18T10:28:07.208Z,100621.81
2023-02-18T10:30:46.284Z,100616.86
2023-02-18T10:33:35.078Z,100623.52
2023-02-18T10:36:21.983Z,100609.34
2023-02-18T10:39:09.412Z,100606.96
2023-02-18T10:42:02.154Z,100609.95
2023-02-18T10:44:53.349Z,100606.02
2023-02-18T10:47:27.668Z,100609.77
2023-02-18T10:50:12.338Z,100616.07
2023-02-18T10:52:44.739Z,100604.98
2023-02-18T10:55:19.095Z,100602.08
2023-02-18T10:57:54.628Z,100594.81
2023-02-18T11:00:27.315Z,100590.44
2023-02-18T11:03:12.417Z,100589.43
2023-02-18T11:05:41.941Z,100582.77
2023-02-18T11:08:15.196Z,100575.23
2023-02-18T11:10:46.876Z,100576.81
2023-02-18T11:13:26.824Z,100573.79
2023-02-18T11:16:01.927Z,100566.75
2023-02-18T11:18:48.565Z,100573.21
2023-02-18T11:21:36.575Z,100582.99
2023-02-18T11:24:10.916Z,100574.45
2023-02-18T11:26:40.705Z,100576.94
2023-02-18T11:29:24.573Z,100576.04
2023-02-18T11:31:56.864Z,100568.00
2023-02-18T11:34:33.183Z,100562.15
2023-02-18T11:37:17.670Z,100559.10
2023-02-18T11:39:49.933Z,100551.46
2023-02-18T11:42:21.941Z,100547.17
2023-02-18T11:44:56.523Z,100551.61
2023-02-18T11:47:36.884Z,100550.30
2023-02-18T11:50:18.877Z,100545.54
2023-02-18T11:52:50.450Z,100556.49
2023-02-18T11:55:22.190Z,100556.04
2023-02-18T11:57:59.589Z,100552.16
2023-02-18T12:00:30.736Z,100553.45
2023-02-18T12:03:03.221Z,100551.30
2023-02-18T12:05:33.548Z,100548.83
2023-02-18T12:08:11.801Z,100543.88
2023-02-18T12:11:04.390Z,100538.18
2023-02-18T12:13:38.513Z,100537.46
2023-02-18T12:16:44.359Z,100535.92
2023-02-18T12:19:46.913Z,100523.48
2023-02-18T12:22:30.542Z,100525.15
2023-02-18T12:25:17.004Z,100527.57
2023-02-18T12:28:05.377Z,100525.21
2023-02-18T12:30:36.354Z,100523.80
2023-02-18T12:33:39.296Z,100523.69
2023-02-18T12:36:28.862Z,100515.50
2023-02-18T12:39:22.423Z,100520.73
2023-02-18T12:42:03.704Z,100518.07
2023-02-18T12:44:51.430Z,100521.33
2023-02-18T12:47:34.476Z,100524.66
2023-02-18T12:50:12.962Z,100522.66
2023-02-18T12:53:15.553Z,100521.50
2023-02-18T12:55:46.362Z,100517.95
2023-02-18T12:58:42.887Z,100520.05
2023-02-18T13:01:18.714Z,100518.14
2023-02-18T13:04:02.171Z,100520.77
2023-02-18T13:06:54.191Z,100516.58
2023-02-18T13:09:53.491Z,100513.04
2023-02-18T13:12:38.341Z,100509.08
2023-02-18T13:15:19.591Z,100509.39
2023-02-18T13:17:50.037Z,100504.25
2023-02-18T13:20:23.896Z,100508.26
2023-02-18T13:22:53.604Z,100503.05
2023-02-18T13:25:22.568Z,100501.17
2023-02-18T13:28:21.781Z,100506.42
2023-02-18T13:31:04.654Z,100503.14
2023-02-18T13:33:54.341Z,100504.14
2023-02-18T13:36:47.695Z,100500.22
2023-02-18T13:39:20.504Z,100498.08
2023-02-18T13:41:50.908Z,100497.58
2023-02-18T13:44:22.572Z,100502.28
2023-02-18T13:46:54.355Z,100511.42
2023-02-18T13:49:26.192Z,100507.88
2023-02-18T13:51:57.659Z,100511.05
2023-02-18T13:54:30.025Z,100513.11
2023-02-18T13:57:07.718Z,100517.86
2023-02-18T13:59:49.615Z,100520.93
2023-02-18T14:02:21.321Z,100523.95
2023-02-18T14:04:54.867Z,100522.73
2023-02-18T14:07:44.711Z,100521.23
2023-02-18T14:10:12.925Z,100523.90
2023-02-18T14:12:51.891Z,100517.30
2023-02-18T14:15:20.338Z,100513.91
2023-02-18T14:18:08.372Z,100516.08
2023-02-18T14:20:39.623Z,100516.24
2023-02-18T14:23:23.264Z,100517.65
2023-02-18T14:26:10.261Z,100507.02
2023-02-18T14:28:40.710Z,100501.36
2023-02-18T14:31:12.048Z,100498.10
2023-02-18T14:33:49.029Z,100489.44
2023-02-18T14:36:54.077Z,100494.79
2023-02-18T14:40:00.112Z,100497.13
2023-02-18T14:42:47.207Z,100497.73
2023-02-18T14:45:31.358Z,100498.79
2023-02-18T14:48:25.619Z,100502.17
2023-02-18T14:50:54.110Z,100502.51
2023-02-18T14:53:26.688Z,100503.82
2023-02-18T14:56:02.338Z,100498.04
2023-02-18T14:58:36.368Z,100503.21
2023-02-18T15:01:25.363Z,100494.71
2023-02-18T15:03:56.209Z,100489.30
2023-02-18T15:06:31.495Z,100490.81
2023-02-18T15:09:02.009Z,100492.79
2023-02-18T15:11:38.390Z,100497.58
2023-02-18T15:14:16.904Z,100503.98
2023-02-18T15:16:46.941Z,100508.04
2023-02-18T15:19:24.583Z,100500.15
2023-02-18T15:21:55.767Z,100508.27
2023-02-18T15:24:38.170Z,100515.70
2023-02-18T15:27:34.589Z,100522.26
2023-02-18T15:30:30.972Z,100525.73
2023-02-18T15:33:01.037Z,100529.26
2023-02-18T15:35:33.286Z,100528.02
2023-02-18T15:38:02.001Z,100538.50
2023-02-18T15:40:34.809Z,100536.37
2023-02-18T15:43:06.342Z,100533.88
2023-02-18T15:45:39.948Z,100539.30
2023-02-18T15:48:13.257Z,100540.73
2023-02-18T15:50:53.176Z,100543.95
2023-02-18T15:53:23.315Z,100550.44
2023-02-18T15:55:54.508Z,100553.30
2023-02-18T15:58:31.342Z,100554.33
2023-02-18T16:01:02.522Z,100562.73
2023-02-18T16:03:40.701Z,100562.94
2023-02-18T16:06:18.776Z,100563.70
2023-02-18T16:09:18.713Z,100569.59
2023-02-18T16:11:54.629Z,100580.42
2023-02-18T16:14:35.510Z,100580.45
2023-02-18T16:17:16.611Z,100585.68
2023-02-18T16:20:02.859Z,100588.18
2023-02-18T16:22:36.991Z,100591.70
2023-02-18T16:25:16.552Z,100595.20
2023-02-18T16:27:56.916Z,100593.38
2023-02-18T16:30:29.198Z,100597.60
2023-02-18T16:32:58.655Z,100595.80
2023-02-18T16:35:32.704Z,100594.25
2023-02-18T16:38:06.481Z,100598.27
2023-02-18T16:40:41.569Z,100603.23
2023-02-18T16:43:17.516Z,100600.14
2023-02-18T16:45:51.492Z,100603.09
2023-02-18T16:48:31.988Z,100603.52
2023-02-18T16:51:05.176Z,100601.77
2023-02-18T16:53:33.868Z,100599.67
2023-02-18T16:56:03.065Z,100603.32
2023-02-18T16:58:31.347Z,100611.89
2023-02-18T17:00:59.778Z,100615.09
2023-02-18T17:03:28.116Z,100619.98
2023-02-18T17:05:56.623Z,100616.30
2023-02-18T17:08:26.788Z,100619.83
2023-02-18T17:10:58.846Z,100618.81
2023-02-18T17:13:29.329Z,100615.13
2023-02-18T17:15:59.256Z,100615.70
2023-02-18T17:18:27.736Z,100616.77
2023-02-18T17:20:57.351Z,100616.63
2023-02-18T17:23:25.837Z,100616.77
2023-02-18T17:25:54.423Z,100620.65
2023-02-18T17:28:23.318Z,100622.54
2023-02-18T17:30:58.527Z,100618.65
2023-02-18T17:33:26.841Z,100619.49
2023-02-18T17:35:55.238Z,100616.57
2023-02-18T17:38:23.926Z,100615.98
2023-02-18T17:40:52.619Z,100619.11
2023-02-18T17:43:23.969Z,100622.67
2023-02-18T17:45:54.834Z,100621.84
2023-02-18T17:48:24.582Z,100616.55
2023-02-18T17:50:53.418Z,100605.77
2023-02-18T17:53:22.439Z,100601.77
2023-02-18T17:55:51.415Z,100599.05
2023-02-18T17:58:19.610Z,100594.98
2023-02-18T18:00:52.284Z,100588.67
2023-02-18T18:03:21.418Z,100585.52
2023-02-18T18:05:52.194Z,100587.66
2023-02-18T18:08:20.698Z,100586.35
2023-02-18T18:10:58.826Z,100586.89
2023-02-18T18:13:29.334Z,100588.92
2023-02-18T18:15:58.051Z,100596.71
2023-02-18T18:18:27.595Z,100595.38
2023-02-18T18:21:01.260Z,100587.30
2023-02-18T18:23:29.628Z,100597.26
2023-02-18T18:25:59.728Z,100592.14
2023-02-18T18:28:28.460Z,100587.30
2023-02-18T18:30:57.787Z,100595.38
2023-02-18T18:33:29.268Z,100596.98
2023-02-18T18:35:59.040Z,100585.63
2023-02-18T18:38:28.841Z,100584.84
2023-02-18T18:40:57.434Z,100584.19
2023-02-18T18:43:33.125Z,100585.09
2023-02-18T18:46:02.205Z,100581.02
2023-02-18T18:48:30.979Z,100573.54
2023-02-18T18:51:01.587Z,100574.85
2023-02-18T18:53:32.542Z,100568.90
2023-02-18T18:56:04.466Z,100569.38
2023-02-18T18:58:33.400Z,100570.25
2023-02-18T19:01:05.011Z,100566.30
2023-02-18T19:03:35.739Z,100560.98
2023-02-18T19:06:04.569Z,100549.73
2023-02-18T19:08:33.619Z,100545.55
2023-02-18T19:11:02.595Z,100548.31
2023-02-18T19:13:32.725Z,100546.50
2023-02-18T19:16:12.321Z,100548.75
2023-02-18T19:18:40.850Z,100550.99
2023-02-18T19:21:09.351Z,100548.41
2023-02-18T19:23:38.605Z,100538.70
2023-02-18T19:26:07.849Z,100537.60
2023-02-18T19:28:36.237Z,100540.27
2023-02-18T19:31:10.025Z,100544.41
2023-02-18T19:33:39.509Z,100544.31
2023-02-18T19:36:09.465Z,100547.27
2023-02-18T19:38:38.406Z,100540.49
2023-02-18T19:41:19.566Z,100533.38
2023-02-18T19:43:48.335Z,100529.44
2023-02-18T19:46:19.159Z,100529.94
2023-02-18T19:48:52.766Z,100531.26
2023-02-18T19:51:25.188Z,100534.86
2023-02-18T19:53:54.666Z,100526.35
2023-02-18T19:56:24.590Z,100515.10
2023-02-18T19:58:56.720Z,100514.46
2023-02-18T20:01:25.184Z,100519.33
2023-02-18T20:03:53.877Z,100513.45
2023-02-18T20:06:22.445Z,100509.83
2023-02-18T20:08:51.516Z,100504.70
2023-02-18T20:11:20.520Z,100495.41
2023-02-18T20:13:49.018Z,100492.98
2023-02-18T20:16:17.375Z,100487.47
2023-02-18T20:18:45.578Z,100481.98
2023-02-18T20:21:14.161Z,100479.77
2023-02-18T20:23:42.650Z,100481.15
2023-02-18T20:26:14.795Z,100474.52
2023-02-18T20:28:43.404Z,100478.55
2023-02-18T20:31:13.718Z,100485.82
2023-02-18T20:33:42.839Z,100490.86
2023-02-18T20:36:14.049Z,100492.98
2023-02-18T20:38:42.745Z,100506.60
2023-02-18T20:41:14.700Z,100509.75
2023-02-18T20:43:43.411Z,100503.20
2023-02-18T20:46:15.320Z,100501.10
2023-02-18T20:48:44.663Z,100492.67
2023-02-18T21:49:31.164Z,100389.58
2023-02-18T21:52:02.305Z,100382.98
2023-02-18T21:54:37.142Z,100383.25
2023-02-18T21:57:08.596Z,100382.14
2023-02-18T21:59:37.307Z,100379.06
2023-02-18T22:02:08.281Z,100381.74
2023-02-18T22:04:37.739Z,100378.02
2023-02-18T22:07:06.238Z,100369.54
2023-02-18T22:09:36.360Z,100365.05
2023-02-18T22:12:05.569Z,100368.98
2023-02-18T22:14:34.245Z,100375.66
2023-02-18T22:17:02.733Z,100380.27
2023-02-18T22:19:31.425Z,100386.27
2023-02-18T22:22:00.632Z,100382.90
2023-02-18T22:24:29.387Z,100382.05
2023-02-18T22:27:01.591Z,100381.80
2023-02-18T22:29:32.050Z,100377.64
2023-02-18T22:32:00.600Z,100371.18
2023-02-18T22:34:29.197Z,100364.76
2023-02-18T22:36:57.484Z,100360.36
2023-02-18T22:39:26.682Z,100347.17
2023-02-18T22:41:55.825Z,100346.12
2023-02-18T22:44:26.324Z,100338.01
2023-02-18T22:46:56.606Z,100325.61
2023-02-18T22:49:25.408Z,100313.79
2023-02-18T22:51:54.752Z,100308.68
2023-02-18T22:54:23.031Z,100304.31
2023-02-18T22:56:53.274Z,100288.67
2023-02-18T22:59:21.637Z,100318.95
2023-02-18T23:01:50.679Z,100297.38
2023-02-18T23:04:20.798Z,100305.56
2023-02-18T23:06:50.654Z,100310.70
2023-02-18T23:09:22.856Z,100297.10
2023-02-18T23:11:57.577Z,100276.27
2023-02-18T23:14:28.313Z,100273.36
2023-02-18T23:17:13.008Z,100272.95
2023-02-18T23:19:46.082Z,100281.61
2023-02-18T23:22:24.889Z,100290.49
2023-02-18T23:24:53.477Z,100297.34
2023-02-18T23:27:22.584Z,100311.14
2023-02-18T23:29:51.807Z,100323.38
2023-02-18T23:32:20.279Z,100333.16
2023-02-18T23:34:50.958Z,100338.02
2023-02-18T23:37:39.250Z,100340.71
2023-02-18T23:40:08.648Z,100333.60
2023-02-18T23:42:37.444Z,100353.59
2023-02-18T23:45:06.750Z,100348.67
2023-02-18T23:47:35.136Z,100347.80
2023-02-18T23:50:04.260Z,100356.41
2023-02-18T23:52:33.578Z,100362.75
2023-02-18T23:55:02.382Z,100362.14
2023-02-18T23:57:31.613Z,100371.57
