createdAt,value
2023-01-02T00:00:42.025Z,5.42
2023-01-02T00:03:15.550Z,5.35
2023-01-02T00:05:47.727Z,6.12
2023-01-02T00:08:18.902Z,5.55
2023-01-02T00:10:52.711Z,5.17
2023-01-02T00:13:21.767Z,5.50
2023-01-02T00:15:57.360Z,5.25
2023-01-02T00:18:29.441Z,5.25
2023-01-02T00:21:07.888Z,4.97
2023-01-02T00:23:39.306Z,4.87
2023-01-02T00:26:11.892Z,4.87
2023-01-02T00:28:42.858Z,4.87
2023-01-02T00:31:15.592Z,5.62
2023-01-02T00:33:46.937Z,5.65
2023-01-02T00:36:18.240Z,5.22
2023-01-02T00:38:49.076Z,5.45
2023-01-02T00:41:21.405Z,5.03
2023-01-02T00:43:53.304Z,5.22
2023-01-02T00:46:25.395Z,5.58
2023-01-02T00:48:56.099Z,5.08
2023-01-02T00:51:26.824Z,5.20
2023-01-02T00:53:58.399Z,5.00
2023-01-02T00:56:28.879Z,5.15
2023-01-02T00:58:59.917Z,5.45
2023-01-02T01:01:30.816Z,4.87
2023-01-02T01:04:01.929Z,4.78
2023-01-02T01:06:34.916Z,4.90
2023-01-02T01:09:07.219Z,5.20
2023-01-02T01:11:37.732Z,5.17
2023-01-02T01:14:11.056Z,4.95
2023-01-02T01:16:42.915Z,4.85
2023-01-02T01:19:13.718Z,5.20
2023-01-02T01:21:45.871Z,5.12
2023-01-02T01:24:17.194Z,5.20
2023-01-02T01:26:47.672Z,5.50
2023-01-02T01:29:18.514Z,4.97
2023-01-02T01:31:48.992Z,4.85
2023-01-02T01:34:19.623Z,5.08
2023-01-02T01:36:50.188Z,4.83
2023-01-02T01:39:21.948Z,5.50
2023-01-02T01:41:54.229Z,5.12
2023-01-02T01:44:46.818Z,4.70
2023-01-02T01:47:43.143Z,4.78
2023-01-02T01:50:33.941Z,4.50
2023-01-02T01:53:13.124Z,5.15
2023-01-02T01:55:49.276Z,4.65
2023-01-02T01:58:25.647Z,4.08
2023-01-02T02:00:58.941Z,4.45
2023-01-02T02:03:32.570Z,4.28
2023-01-02T02:06:06.211Z,4.35
2023-01-02T02:08:55.076Z,4.40
2023-01-02T02:11:25.905Z,4.35
2023-01-02T02:14:04.030Z,4.30
2023-01-02T02:16:52.688Z,4.20
2023-01-02T02:19:26.247Z,4.12
2023-01-02T02:22:16.336Z,4.20
2023-01-02T02:25:26.513Z,4.45
2023-01-02T02:28:14.732Z,4.70
2023-01-02T02:30:54.152Z,4.85
2023-01-02T02:33:33.301Z,4.60
2023-01-02T02:36:15.891Z,4.87
2023-01-02T02:39:04.605Z,4.70
2023-01-02T02:41:40.254Z,4.50
2023-01-02T02:44:34.640Z,4.10
2023-01-02T02:47:11.461Z,4.83
2023-01-02T02:50:05.901Z,4.70
2023-01-02T02:52:54.461Z,5.17
2023-01-02T02:55:30.715Z,4.60
2023-01-02T02:58:03.721Z,4.42
2023-01-02T03:00:36.928Z,4.42
2023-01-02T03:03:20.023Z,4.17
2023-01-02T03:06:10.576Z,4.80
2023-01-02T03:09:01.615Z,5.40
2023-01-02T03:11:42.769Z,4.78
2023-01-02T03:14:31.432Z,4.83
2023-01-02T03:17:07.666Z,4.37
2023-01-02T03:19:44.392Z,4.50
2023-01-02T03:22:22.429Z,4.50
2023-01-02T03:24:56.166Z,4.35
2023-01-02T03:27:29.621Z,4.45
2023-01-02T03:30:08.967Z,4.65
2023-01-02T03:32:45.398Z,4.87
2023-01-02T03:35:19.191Z,4.55
2023-01-02T03:37:55.713Z,4.60
2023-01-02T03:40:32.233Z,4.20
2023-01-02T03:43:05.967Z,4.75
2023-01-02T03:45:39.519Z,5.70
2023-01-02T03:48:12.982Z,4.62
2023-01-02T03:50:49.390Z,4.75
2023-01-02T03:53:20.899Z,4.95
2023-01-02T03:55:59.994Z,4.62
2023-01-02T03:58:36.355Z,4.45
2023-01-02T04:01:12.684Z,4.20
2023-01-02T04:04:04.719Z,4.40
2023-01-02T04:06:38.406Z,5.28
2023-01-02T04:09:12.414Z,4.55
2023-01-02T04:11:46.286Z,4.92
2023-01-02T04:14:22.811Z,4.35
2023-01-02T04:16:55.615Z,5.22
2023-01-02T04:19:29.503Z,4.80
2023-01-02T04:22:03.171Z,4.78
2023-01-02T04:24:36.484Z,4.70
2023-01-02T04:27:10.376Z,4.20
2023-01-02T04:29:41.778Z,4.95
2023-01-02T04:32:24.334Z,5.12
2023-01-02T04:34:56.484Z,4.83
2023-01-02T04:37:33.100Z,5.20
2023-01-02T04:40:12.723Z,5.15
2023-01-02T04:42:43.246Z,4.42
2023-01-02T04:45:14.283Z,4.78
2023-01-02T04:47:45.405Z,5.33
2023-01-02T04:50:16.246Z,5.47
2023-01-02T04:52:46.876Z,4.42
2023-01-02T04:55:19.117Z,5.22
2023-01-02T04:57:49.710Z,4.72
2023-01-02T05:00:27.672Z,5.00
2023-01-02T05:02:59.474Z,5.00
2023-01-02T05:05:30.350Z,4.80
2023-01-02T05:08:00.876Z,4.50
2023-01-02T05:10:31.491Z,4.50
2023-01-02T05:13:02.114Z,4.97
2023-01-02T05:15:32.788Z,4.92
2023-01-02T05:18:04.920Z,4.50
2023-01-02T05:20:35.848Z,4.80
2023-01-02T05:23:23.984Z,4.97
2023-01-02T05:25:54.975Z,4.28
2023-01-02T05:28:25.603Z,4.90
2023-01-02T05:30:57.696Z,5.05
2023-01-02T05:33:29.264Z,4.25
2023-01-02T05:35:59.672Z,5.20
2023-01-02T05:38:32.906Z,4.80
2023-01-02T05:41:08.465Z,4.85
2023-01-02T05:43:39.744Z,4.25
2023-01-02T05:46:16.002Z,4.70
2023-01-02T05:48:47.507Z,4.62
2023-01-02T05:51:19.040Z,4.47
2023-01-02T05:53:54.892Z,4.30
2023-01-02T05:56:26.683Z,4.60
2023-01-02T05:58:57.798Z,5.00
2023-01-02T06:01:30.281Z,4.55
2023-01-02T06:04:02.190Z,4.17
2023-01-02T06:06:36.490Z,4.37
2023-01-02T06:09:10.561Z,4.40
2023-01-02T06:11:42.598Z,4.67
2023-01-02T06:14:13.006Z,4.33
2023-01-02T06:16:43.598Z,3.98
2023-01-02T06:19:14.057Z,3.92
2023-01-02T06:21:44.544Z,4.60
2023-01-02T06:24:15.093Z,4.83
2023-01-02T06:26:45.603Z,3.87
2023-01-02T06:29:16.789Z,3.77
2023-01-02T06:31:51.262Z,4.12
2023-01-02T06:34:20.887Z,4.03
2023-01-02T06:36:53.049Z,3.98
2023-01-02T06:39:23.589Z,3.83
2023-01-02T06:41:54.099Z,3.80
2023-01-02T06:44:24.618Z,4.05
2023-01-02T06:46:55.107Z,3.72
2023-01-02T06:49:25.651Z,3.80
2023-01-02T06:51:57.562Z,3.70
2023-01-02T06:54:28.102Z,4.10
2023-01-02T06:56:59.293Z,4.03
2023-01-02T06:59:30.100Z,3.90
2023-01-02T07:02:02.217Z,3.52
2023-01-02T07:04:33.124Z,4.00
2023-01-02T07:07:03.773Z,3.85
2023-01-02T07:09:34.333Z,3.67
2023-01-02T07:12:05.017Z,3.80
2023-01-02T07:14:35.689Z,3.70
2023-01-02T07:17:06.137Z,3.67
2023-01-02T07:19:36.552Z,3.58
2023-01-02T07:22:06.995Z,3.83
2023-01-02T07:24:37.591Z,3.95
2023-01-02T07:27:08.056Z,3.65
2023-01-02T07:29:39.167Z,3.83
2023-01-02T07:32:10.055Z,3.70
2023-01-02T07:34:42.477Z,3.80
2023-01-02T07:37:13.018Z,3.83
2023-01-02T07:39:43.512Z,3.60
2023-01-02T07:42:13.970Z,3.52
2023-01-02T07:44:44.609Z,3.62
2023-01-02T07:47:15.128Z,3.85
2023-01-02T07:49:45.762Z,3.87
2023-01-02T07:52:17.075Z,3.90
2023-01-02T07:54:49.599Z,3.70
2023-01-02T07:57:20.012Z,3.65
2023-01-02T07:59:53.069Z,3.58
2023-01-02T08:02:23.606Z,3.25
2023-01-02T08:04:54.830Z,3.20
2023-01-02T08:07:25.593Z,3.50
2023-01-02T08:09:56.082Z,3.27
2023-01-02T08:12:26.550Z,3.52
2023-01-02T08:14:57.015Z,3.58
2023-01-02T08:17:27.442Z,3.40
2023-01-02T08:20:03.121Z,3.30
2023-01-02T08:22:30.178Z,3.60
2023-01-02T08:25:00.740Z,3.35
2023-01-02T08:27:31.481Z,3.00
2023-01-02T08:30:04.466Z,3.05
2023-01-02T08:32:38.680Z,3.40
2023-01-02T08:35:09.889Z,3.17
2023-01-02T08:37:41.785Z,3.42
2023-01-02T08:40:13.368Z,3.85
2023-01-02T08:42:43.771Z,3.00
2023-01-02T08:45:14.489Z,3.22
2023-01-02T08:47:44.945Z,3.27
2023-01-02T08:50:16.581Z,3.00
2023-01-02T08:52:47.326Z,3.30
2023-01-02T08:55:19.400Z,3.60
2023-01-02T08:57:49.766Z,3.50
2023-01-02T09:00:20.678Z,3.90
2023-01-02T09:02:51.816Z,3.30
2023-01-02T09:05:22.819Z,3.65
2023-01-02T09:07:53.403Z,3.20
2023-01-02T09:10:23.896Z,3.90
2023-01-02T09:12:54.660Z,3.42
2023-01-02T09:15:25.450Z,3.27
2023-01-02T09:17:59.194Z,3.33
2023-01-02T09:20:29.992Z,3.27
2023-01-02T09:23:00.569Z,3.17
2023-01-02T09:25:32.655Z,3.52
2023-01-02T09:28:04.340Z,3.40
2023-01-02T09:30:34.727Z,3.33
2023-01-02T09:33:05.347Z,3.10
2023-01-02T09:35:37.631Z,3.22
2023-01-02T09:38:08.193Z,3.10
2023-01-02T09:40:41.667Z,3.25
2023-01-02T09:43:13.657Z,2.95
2023-01-02T09:45:46.649Z,3.02
2023-01-02T09:48:20.114Z,2.80
2023-01-02T09:50:51.406Z,2.83
2023-01-02T09:53:22.044Z,2.70
2023-01-02T09:55:59.207Z,2.87
2023-01-02T09:58:45.407Z,3.05
2023-01-02T10:01:20.999Z,3.25
2023-01-02T10:04:29.928Z,2.83
2023-01-02T10:09:48.175Z,2.95
2023-01-02T10:12:43.039Z,2.83
2023-01-02T10:15:16.748Z,2.90
2023-01-02T10:17:50.214Z,3.30
2023-01-02T10:20:25.713Z,3.05
2023-01-02T10:23:02.207Z,2.90
2023-01-02T10:25:55.087Z,3.00
2023-01-02T10:28:48.480Z,2.80
2023-01-02T10:31:31.161Z,3.37
2023-01-02T10:34:04.827Z,2.62
2023-01-02T10:36:39.351Z,2.98
2023-01-02T10:39:15.317Z,2.85
2023-01-02T10:41:50.060Z,2.72
2023-01-02T10:44:35.847Z,2.80
2023-01-02T10:47:25.601Z,2.75
2023-01-02T10:49:57.737Z,3.10
2023-01-02T10:52:43.213Z,3.10
2023-01-02T10:55:13.666Z,3.20
2023-01-02T10:57:48.039Z,3.10
2023-01-02T11:00:28.679Z,3.40
2023-01-02T11:03:02.336Z,3.08
2023-01-02T11:05:33.513Z,2.70
2023-01-02T11:08:07.089Z,2.98
2023-01-02T11:10:38.666Z,3.08
2023-01-02T11:13:15.165Z,2.87
2023-01-02T11:16:00.543Z,2.67
2023-01-02T11:18:36.578Z,3.12
2023-01-02T11:21:09.104Z,2.90
2023-01-02T11:23:45.814Z,2.95
2023-01-02T11:26:21.746Z,3.47
2023-01-02T11:28:54.697Z,3.40
2023-01-02T11:31:26.108Z,3.20
2023-01-02T11:33:59.695Z,3.10
2023-01-02T11:36:30.603Z,2.70
2023-01-02T11:39:02.807Z,3.55
2023-01-02T11:41:58.391Z,3.05
2023-01-02T11:44:48.384Z,2.92
2023-01-02T11:47:19.931Z,2.77
2023-01-02T11:49:54.207Z,3.05
2023-01-02T11:52:27.788Z,3.05
2023-01-02T11:55:12.150Z,2.90
2023-01-02T11:57:54.615Z,3.25
2023-01-02T12:00:28.496Z,3.30
2023-01-02T12:03:02.134Z,3.15
2023-01-02T12:05:44.991Z,3.55
2023-01-02T12:08:34.915Z,3.27
2023-01-02T12:11:35.143Z,2.98
2023-01-02T12:14:16.531Z,2.90
2023-01-02T12:17:06.597Z,3.10
2023-01-02T12:20:15.213Z,3.12
2023-01-02T12:22:54.743Z,3.20
2023-01-02T12:25:40.420Z,3.35
2023-01-02T12:28:34.259Z,3.12
2023-01-02T12:31:23.066Z,3.00
2023-01-02T12:34:26.487Z,3.15
2023-01-02T12:37:17.017Z,3.05
2023-01-02T12:40:08.813Z,2.98
2023-01-02T12:43:08.209Z,3.00
2023-01-02T12:45:42.475Z,3.35
2023-01-02T12:48:30.424Z,3.17
2023-01-02T12:51:17.314Z,3.05
2023-01-02T12:54:24.096Z,3.00
2023-01-02T12:57:22.393Z,3.40
2023-01-02T13:00:17.933Z,3.62
2023-01-02T13:03:21.990Z,3.15
2023-01-02T13:05:57.704Z,3.15
2023-01-02T13:08:47.694Z,3.00
2023-01-02T13:11:21.181Z,2.87
2023-01-02T13:13:52.248Z,3.37
2023-01-02T13:16:25.848Z,3.15
2023-01-02T13:19:10.070Z,3.35
2023-01-02T13:21:49.757Z,2.92
2023-01-02T13:24:23.587Z,3.35
2023-01-02T13:26:58.280Z,3.17
2023-01-02T13:29:31.807Z,3.25
2023-01-02T13:32:02.486Z,3.10
2023-01-02T13:34:35.884Z,4.35
2023-01-02T13:37:09.719Z,3.50
2023-01-02T13:39:47.728Z,3.22
2023-01-02T13:42:48.076Z,2.92
2023-01-02T13:45:31.028Z,3.17
2023-01-02T13:48:05.363Z,3.45
2023-01-02T13:50:38.321Z,3.02
2023-01-02T13:53:11.856Z,3.10
2023-01-02T13:55:45.361Z,3.08
2023-01-02T13:58:18.957Z,2.90
2023-01-02T14:00:55.334Z,2.92
2023-01-02T14:03:32.160Z,2.80
2023-01-02T14:06:27.019Z,2.80
2023-01-02T14:09:12.269Z,2.90
2023-01-02T14:11:56.714Z,3.00
2023-01-02T14:14:43.306Z,2.92
2023-01-02T14:17:25.667Z,2.80
2023-01-02T14:20:28.228Z,2.90
2023-01-02T14:23:07.574Z,3.22
2023-01-02T14:25:51.450Z,3.08
2023-01-02T14:28:29.884Z,2.90
2023-01-02T14:31:03.088Z,3.35
2023-01-02T14:33:38.371Z,2.98
2023-01-02T14:36:14.204Z,2.80
2023-01-02T14:38:53.435Z,3.25
2023-01-02T14:42:11.180Z,3.20
2023-01-02T14:44:47.719Z,2.87
2023-01-02T14:47:21.196Z,3.00
2023-01-02T14:49:54.678Z,3.20
2023-01-02T14:52:34.219Z,3.08
2023-01-02T14:55:10.726Z,3.02
2023-01-02T14:57:44.814Z,2.90
2023-01-02T15:00:19.378Z,2.75
2023-01-02T15:02:55.002Z,2.70
2023-01-02T15:05:32.132Z,3.00
2023-01-02T15:08:06.656Z,3.15
2023-01-02T15:10:52.507Z,3.20
2023-01-02T15:13:24.662Z,3.33
2023-01-02T15:15:58.011Z,3.17
2023-01-02T15:18:33.920Z,3.00
2023-01-02T15:21:13.400Z,3.02
2023-01-02T15:23:45.926Z,2.80
2023-01-02T15:26:33.357Z,2.80
2023-01-02T15:29:05.247Z,2.75
2023-01-02T15:31:38.535Z,2.35
2023-01-02T15:34:11.335Z,2.72
2023-01-02T15:36:42.893Z,2.33
2023-01-02T15:39:19.709Z,2.00
2023-01-02T15:41:53.314Z,1.80
2023-01-02T15:44:45.595Z,1.90
2023-01-02T15:47:21.175Z,2.35
2023-01-02T15:49:50.217Z,2.65
2023-01-02T15:52:26.865Z,1.95
2023-01-02T15:54:58.325Z,2.00
2023-01-02T15:57:35.348Z,1.60
2023-01-02T16:00:09.139Z,1.75
2023-01-02T16:02:46.341Z,2.10
2023-01-02T16:05:21.150Z,1.65
2023-01-02T16:07:54.551Z,2.15
2023-01-02T16:10:27.607Z,2.10
2023-01-02T16:13:03.821Z,2.10
2023-01-02T16:15:36.247Z,1.82
2023-01-02T16:18:08.390Z,1.95
2023-01-02T16:20:38.938Z,2.05
2023-01-02T16:23:12.921Z,2.00
2023-01-02T16:25:52.200Z,2.20
2023-01-02T16:28:35.854Z,2.02
2023-01-02T16:31:16.888Z,2.35
2023-01-02T16:33:48.522Z,2.10
2023-01-02T16:36:22.346Z,2.05
2023-01-02T16:39:02.586Z,2.10
2023-01-02T16:41:50.003Z,1.87
2023-01-02T16:44:21.928Z,1.80
2023-01-02T16:46:52.519Z,1.90
2023-01-02T16:49:24.510Z,1.50
2023-01-02T16:51:55.895Z,1.70
2023-01-02T16:54:26.335Z,1.90
2023-01-02T16:56:57.023Z,1.70
2023-01-02T16:59:30.317Z,1.90
2023-01-02T17:02:01.356Z,1.80
2023-01-02T17:04:32.316Z,2.22
2023-01-02T17:07:04.501Z,1.40
2023-01-02T17:09:37.906Z,1.80
2023-01-02T17:12:08.507Z,1.72
2023-01-02T17:14:39.080Z,1.60
2023-01-02T17:17:09.557Z,1.98
2023-01-02T17:19:40.623Z,1.45
2023-01-02T17:22:12.749Z,1.45
2023-01-02T17:24:43.464Z,1.77
2023-01-02T17:27:19.311Z,1.40
2023-01-02T17:29:49.841Z,1.60
2023-01-02T17:32:20.552Z,1.35
2023-01-02T17:34:51.900Z,1.45
2023-01-02T17:37:24.230Z,1.45
2023-01-02T17:39:55.243Z,1.72
2023-01-02T17:42:25.870Z,1.60
2023-01-02T17:45:02.684Z,1.57
2023-01-02T17:48:07.528Z,1.40
2023-01-02T17:50:07.618Z,1.35
2023-01-02T17:52:38.787Z,1.60
2023-01-02T17:55:10.410Z,1.40
2023-01-02T17:57:43.088Z,1.45
2023-01-02T18:00:15.667Z,1.40
2023-01-02T18:02:46.979Z,1.35
2023-01-02T18:05:17.721Z,2.33
2023-01-02T18:07:48.159Z,1.60
2023-01-02T18:10:21.836Z,1.90
2023-01-02T18:12:53.036Z,1.85
2023-01-02T18:15:24.160Z,1.70
2023-01-02T18:17:56.969Z,1.67
2023-01-02T18:20:27.665Z,1.67
2023-01-02T18:22:58.245Z,2.08
2023-01-02T18:25:33.557Z,2.25
2023-01-02T18:28:12.981Z,1.80
2023-01-02T18:30:43.560Z,2.10
2023-01-02T18:33:17.493Z,1.45
2023-01-02T18:35:59.247Z,1.27
2023-01-02T18:38:32.427Z,1.50
2023-01-02T18:41:23.740Z,1.70
2023-01-02T18:43:59.841Z,1.70
2023-01-02T18:47:03.991Z,1.82
2023-01-02T18:49:26.799Z,1.70
2023-01-02T18:52:03.108Z,1.50
2023-01-02T18:54:35.278Z,1.50
2023-01-02T18:57:17.405Z,1.60
2023-01-02T18:59:54.031Z,1.60
2023-01-02T19:02:40.060Z,1.50
2023-01-02T19:05:22.481Z,1.35
2023-01-02T19:07:54.947Z,1.72
2023-01-02T19:10:38.909Z,1.55
2023-01-02T19:13:18.285Z,1.70
2023-01-02T19:16:07.140Z,1.52
2023-01-02T19:18:56.233Z,1.75
2023-01-02T19:21:33.403Z,1.77
2023-01-02T19:24:08.218Z,1.60
2023-01-02T19:26:44.707Z,1.70
2023-01-02T19:29:26.592Z,1.55
2023-01-02T19:32:02.894Z,2.20
2023-01-02T19:34:54.489Z,2.00
2023-01-02T19:37:35.913Z,2.00
2023-01-02T19:40:16.568Z,1.70
2023-01-02T19:42:41.963Z,1.80
2023-01-02T19:45:21.006Z,1.80
2023-01-02T19:47:52.664Z,1.65
2023-01-02T19:50:28.984Z,1.55
2023-01-02T19:52:59.365Z,1.98
2023-01-02T19:55:32.951Z,1.50
2023-01-02T19:58:05.331Z,2.00
2023-01-02T20:00:35.890Z,1.52
2023-01-02T20:03:07.413Z,1.47
2023-01-02T20:05:40.391Z,1.30
2023-01-02T20:08:11.276Z,1.72
2023-01-02T20:10:43.309Z,1.60
2023-01-02T20:13:13.829Z,1.50
2023-01-02T20:15:45.097Z,1.55
2023-01-02T20:18:17.279Z,1.42
2023-01-02T20:20:47.770Z,1.82
2023-01-02T20:23:18.404Z,1.75
2023-01-02T20:25:49.038Z,1.40
2023-01-02T20:28:20.712Z,1.70
2023-01-02T20:30:51.584Z,1.90
2023-01-02T20:33:23.584Z,1.70
2023-01-02T20:35:54.185Z,1.72
2023-01-02T20:38:25.141Z,1.60
2023-01-02T20:40:58.787Z,1.90
2023-01-02T20:43:29.455Z,1.98
2023-01-02T20:46:00.133Z,1.90
2023-01-02T20:48:32.420Z,2.02
2023-01-02T20:51:03.408Z,1.82
2023-01-02T20:53:34.936Z,2.33
2023-01-02T20:56:08.566Z,2.30
2023-01-02T20:58:42.420Z,2.52
2023-01-02T21:01:14.846Z,2.75
2023-01-02T21:03:45.393Z,2.30
2023-01-02T21:06:18.559Z,2.10
2023-01-02T21:08:50.221Z,2.22
2023-01-02T21:11:22.465Z,2.15
2023-01-02T21:13:54.505Z,2.10
2023-01-02T21:16:26.045Z,2.42
2023-01-02T21:18:58.150Z,2.10
2023-01-02T21:21:30.856Z,2.10
2023-01-02T21:24:01.675Z,2.42
2023-01-02T21:26:32.269Z,2.00
2023-01-02T21:29:05.020Z,2.20
2023-01-02T21:31:40.025Z,2.15
2023-01-02T21:34:11.663Z,2.15
2023-01-02T21:36:42.627Z,2.08
2023-01-02T21:39:13.128Z,2.50
2023-01-02T21:42:01.326Z,2.65
2023-01-02T21:44:32.124Z,2.22
2023-01-02T21:47:03.476Z,2.27
2023-01-02T21:49:34.088Z,2.30
2023-01-02T21:52:08.398Z,2.40
2023-01-02T21:54:39.308Z,2.80
2023-01-02T21:57:14.136Z,1.90
2023-01-02T21:59:45.545Z,1.98
2023-01-02T22:02:22.213Z,2.22
2023-01-02T22:04:54.100Z,2.08
2023-01-02T22:07:32.669Z,2.20
2023-01-02T22:09:59.600Z,2.20
2023-01-02T22:12:30.975Z,2.20
2023-01-02T22:15:01.859Z,2.00
2023-01-02T22:17:33.350Z,2.45
2023-01-02T22:20:03.957Z,2.15
2023-01-02T22:22:36.115Z,2.20
2023-01-02T22:25:08.852Z,2.20
2023-01-02T22:27:39.618Z,2.30
2023-01-02T22:30:22.125Z,2.17
2023-01-02T22:32:44.328Z,2.20
2023-01-02T22:35:14.807Z,2.20
2023-01-02T22:37:45.629Z,1.90
2023-01-02T22:40:16.108Z,2.12
2023-01-02T22:43:01.480Z,2.33
2023-01-02T22:45:31.765Z,2.37
2023-01-02T22:48:05.198Z,2.20
2023-01-02T22:50:40.345Z,2.27
2023-01-02T22:53:19.125Z,2.58
2023-01-02T22:55:52.397Z,2.50
2023-01-02T22:58:23.640Z,2.72
2023-01-02T23:01:01.751Z,2.67
2023-01-02T23:03:35.260Z,2.70
2023-01-02T23:06:05.983Z,3.10
2023-01-02T23:08:38.304Z,2.80
2023-01-02T23:11:09.475Z,2.87
2023-01-02T23:13:41.130Z,3.20
2023-01-02T23:16:30.488Z,2.90
2023-01-02T23:19:18.529Z,3.02
2023-01-02T23:21:54.220Z,3.42
2023-01-02T23:24:27.796Z,3.15
2023-01-02T23:27:00.845Z,3.50
2023-01-02T23:29:32.921Z,3.27
2023-01-02T23:32:03.882Z,3.00
2023-01-02T23:34:35.194Z,3.30
2023-01-02T23:37:05.957Z,3.12
2023-01-02T23:39:36.953Z,2.92
2023-01-02T23:42:08.047Z,2.70
2023-01-02T23:44:39.570Z,2.80
2023-01-02T23:47:15.743Z,2.83
2023-01-02T23:49:43.019Z,2.70
2023-01-02T23:52:13.852Z,3.10
2023-01-02T23:54:46.002Z,3.00
2023-01-02T23:57:16.487Z,3.15
2023-01-02T23:59:48.436Z,3.00
