createdAt,value
2022-11-12T00:01:10.124Z,100.00
2022-11-12T00:03:38.250Z,100.00
2022-11-12T00:06:07.605Z,100.00
2022-11-12T00:08:35.810Z,100.00
2022-11-12T00:11:04.868Z,100.00
2022-11-12T00:13:32.927Z,100.00
2022-11-12T00:16:00.774Z,100.00
2022-11-12T00:18:28.893Z,100.00
2022-11-12T00:20:57.415Z,100.00
2022-11-12T00:23:26.498Z,100.00
2022-11-12T00:26:01.017Z,100.00
2022-11-12T00:28:33.471Z,100.00
2022-11-12T00:31:09.428Z,100.00
2022-11-12T00:33:40.613Z,100.00
2022-11-12T00:36:09.258Z,100.00
2022-11-12T00:38:38.334Z,100.00
2022-11-12T00:41:06.535Z,100.00
2022-11-12T00:43:34.612Z,100.00
2022-11-12T00:46:02.472Z,100.00
2022-11-12T00:48:30.472Z,100.00
2022-11-12T00:51:03.144Z,100.00
2022-11-12T00:53:31.377Z,100.00
2022-11-12T00:56:05.211Z,100.00
2022-11-12T00:58:34.795Z,100.00
2022-11-12T01:01:08.304Z,100.00
2022-11-12T01:03:36.944Z,100.00
2022-11-12T01:06:05.901Z,100.00
2022-11-12T01:08:34.295Z,100.00
2022-11-12T01:11:12.190Z,100.00
2022-11-12T01:13:44.403Z,100.00
2022-11-12T01:16:14.843Z,100.00
2022-11-12T01:18:43.607Z,100.00
2022-11-12T01:21:11.614Z,100.00
2022-11-12T01:23:41.563Z,100.00
2022-11-12T01:26:12.630Z,100.00
2022-11-12T01:28:41.749Z,100.00
2022-11-12T01:31:14.517Z,100.00
2022-11-12T01:33:42.884Z,100.00
2022-11-12T01:36:11.504Z,100.00
2022-11-12T01:38:42.171Z,100.00
2022-11-12T01:41:14.381Z,100.00
2022-11-12T01:43:42.441Z,100.00
2022-11-12T01:46:18.739Z,100.00
2022-11-12T01:48:51.272Z,100.00
2022-11-12T01:51:21.745Z,100.00
2022-11-12T01:53:54.064Z,100.00
2022-11-12T01:56:25.076Z,100.00
2022-11-12T01:58:56.893Z,100.00
2022-11-12T02:01:25.295Z,100.00
2022-11-12T02:03:53.007Z,100.00
2022-11-12T02:06:21.513Z,100.00
2022-11-12T02:08:50.318Z,100.00
2022-11-12T02:11:20.320Z,100.00
2022-11-12T02:13:57.826Z,100.00
2022-11-12T02:16:26.345Z,100.00
2022-11-12T02:18:54.397Z,100.00
2022-11-12T02:21:24.808Z,100.00
2022-11-12T02:24:03.713Z,100.00
2022-11-12T02:26:35.188Z,100.00
2022-11-12T02:29:03.881Z,100.00
2022-11-12T02:31:32.152Z,100.00
2022-11-12T02:34:00.085Z,100.00
2022-11-12T02:36:29.797Z,100.00
2022-11-12T02:38:57.825Z,100.00
2022-11-12T02:41:25.767Z,100.00
2022-11-12T02:43:53.778Z,100.00
2022-11-12T02:46:21.735Z,100.00
2022-11-12T02:48:49.572Z,100.00
2022-11-12T02:51:17.509Z,100.00
2022-11-12T02:53:46.628Z,100.00
2022-11-12T02:56:14.722Z,100.00
2022-11-12T02:58:42.395Z,100.00
2022-11-12T03:01:10.397Z,100.00
2022-11-12T03:03:38.585Z,100.00
2022-11-12T03:06:07.081Z,100.00
2022-11-12T03:08:34.896Z,100.00
2022-11-12T03:11:08.884Z,100.00
2022-11-12T03:13:36.900Z,100.00
2022-11-12T03:16:05.804Z,100.00
2022-11-12T03:18:34.213Z,100.00
2022-11-12T03:21:02.021Z,100.00
2022-11-12T03:23:30.126Z,100.00
2022-11-12T03:25:58.025Z,100.00
2022-11-12T03:28:27.668Z,100.00
2022-11-12T03:30:58.267Z,100.00
2022-11-12T03:33:26.708Z,100.00
2022-11-12T03:35:54.449Z,100.00
2022-11-12T03:38:22.341Z,100.00
2022-11-12T03:40:50.440Z,100.00
2022-11-12T03:43:18.108Z,100.00
2022-11-12T03:45:47.938Z,100.00
2022-11-12T03:48:15.755Z,100.00
2022-11-12T03:50:43.577Z,100.00
2022-11-12T03:53:11.818Z,100.00
2022-11-12T03:55:39.528Z,100.00
2022-11-12T03:58:07.498Z,100.00
2022-11-12T04:00:35.430Z,100.00
2022-11-12T04:03:04.490Z,100.00
2022-11-12T04:05:50.383Z,100.00
2022-11-12T04:08:39.697Z,100.00
2022-11-12T04:11:10.387Z,100.00
2022-11-12T04:13:38.871Z,100.00
2022-11-12T04:16:26.241Z,100.00
2022-11-12T04:19:15.134Z,100.00
2022-11-12T04:21:55.492Z,100.00
2022-11-12T04:24:43.945Z,100.00
2022-11-12T04:27:14.212Z,100.00
2022-11-12T04:30:00.431Z,100.00
2022-11-12T04:32:28.876Z,100.00
2022-11-12T04:34:58.859Z,100.00
2022-11-12T04:37:28.645Z,100.00
2022-11-12T04:40:16.481Z,100.00
2022-11-12T04:43:06.199Z,100.00
2022-11-12T04:45:34.697Z,100.00
2022-11-12T04:48:02.844Z,100.00
2022-11-12T04:50:32.000Z,100.00
2022-11-12T04:52:59.680Z,100.00
2022-11-12T04:55:27.983Z,100.00
2022-11-12T04:58:00.327Z,100.00
2022-11-12T05:00:29.530Z,100.00
2022-11-12T05:02:57.222Z,100.00
2022-11-12T05:05:28.471Z,100.00
2022-11-12T05:08:02.145Z,100.00
2022-11-12T05:10:30.306Z,100.00
2022-11-12T05:12:58.408Z,100.00
2022-11-12T05:15:27.056Z,100.00
2022-11-12T05:17:55.030Z,100.00
2022-11-12T05:20:22.736Z,100.00
2022-11-12T05:23:05.809Z,100.00
2022-11-12T05:25:37.014Z,100.00
2022-11-12T05:28:07.067Z,100.00
2022-11-12T05:30:35.597Z,100.00
2022-11-12T05:33:03.692Z,100.00
2022-11-12T05:35:31.510Z,100.00
2022-11-12T05:37:59.311Z,100.00
2022-11-12T05:40:27.288Z,100.00
2022-11-12T05:42:56.585Z,100.00
2022-11-12T05:45:24.392Z,100.00
2022-11-12T05:47:52.351Z,100.00
2022-11-12T05:50:20.257Z,100.00
2022-11-12T05:52:48.347Z,100.00
2022-11-12T05:55:16.192Z,100.00
2022-11-12T05:57:44.220Z,100.00
2022-11-12T06:00:14.784Z,100.00
2022-11-12T06:02:43.127Z,100.00
2022-11-12T06:05:11.307Z,100.00
2022-11-12T06:07:39.532Z,100.00
2022-11-12T06:10:08.488Z,100.00
2022-11-12T06:12:36.483Z,100.00
2022-11-12T06:15:05.223Z,100.00
2022-11-12T06:17:34.413Z,100.00
2022-11-12T06:20:02.365Z,100.00
2022-11-12T06:22:30.496Z,100.00
2022-11-12T06:24:58.166Z,100.00
2022-11-12T06:27:25.988Z,100.00
2022-11-12T06:29:54.107Z,100.00
2022-11-12T06:32:21.980Z,100.00
2022-11-12T06:34:53.572Z,100.00
2022-11-12T06:37:22.019Z,100.00
2022-11-12T06:39:49.811Z,100.00
2022-11-12T06:42:17.942Z,100.00
2022-11-12T06:44:45.836Z,100.00
2022-11-12T06:47:13.667Z,100.00
2022-11-12T06:49:41.813Z,100.00
2022-11-12T06:52:15.308Z,100.00
2022-11-12T06:54:45.025Z,100.00
2022-11-12T06:57:12.992Z,100.00
2022-11-12T06:59:40.800Z,100.00
2022-11-12T07:02:09.087Z,100.00
2022-11-12T07:04:37.020Z,100.00
2022-11-12T07:07:09.344Z,100.00
2022-11-12T07:09:40.016Z,100.00
2022-11-12T07:12:08.267Z,100.00
2022-11-12T07:14:36.274Z,100.00
2022-11-12T07:17:04.237Z,100.00
2022-11-12T07:19:32.182Z,100.00
2022-11-12T07:21:59.938Z,100.00
2022-11-12T07:24:28.212Z,100.00
2022-11-12T07:26:57.265Z,100.00
2022-11-12T07:29:46.482Z,100.00
2022-11-12T07:32:13.089Z,100.00
2022-11-12T07:34:41.016Z,100.00
2022-11-12T07:37:08.782Z,100.00
2022-11-12T07:39:36.936Z,100.00
2022-11-12T07:42:06.162Z,100.00
2022-11-12T07:44:34.240Z,100.00
2022-11-12T07:47:02.232Z,100.00
2022-11-12T07:49:29.953Z,100.00
2022-11-12T07:51:57.921Z,100.00
2022-11-12T07:54:25.982Z,100.00
2022-11-12T07:56:53.915Z,100.00
2022-11-12T07:59:22.980Z,100.00
2022-11-12T08:01:51.198Z,100.00
2022-11-12T08:04:19.075Z,100.00
2022-11-12T08:06:46.915Z,100.00
2022-11-12T08:09:15.237Z,100.00
2022-11-12T08:11:43.173Z,100.00
2022-11-12T08:14:10.904Z,100.00
2022-11-12T08:16:40.382Z,100.00
2022-11-12T08:19:08.053Z,100.00
2022-11-12T08:21:36.347Z,100.00
2022-11-12T08:24:04.675Z,100.00
2022-11-12T08:26:32.640Z,100.00
2022-11-12T08:29:05.357Z,100.00
2022-11-12T08:31:36.256Z,100.00
2022-11-12T08:34:12.249Z,100.00
2022-11-12T08:36:41.303Z,100.00
2022-11-12T08:39:09.335Z,100.00
2022-11-12T08:41:37.290Z,100.00
2022-11-12T08:44:08.503Z,100.00
2022-11-12T08:46:37.158Z,100.00
2022-11-12T08:49:06.469Z,100.00
2022-11-12T08:51:34.610Z,100.00
2022-11-12T08:54:02.438Z,100.00
2022-11-12T08:56:30.509Z,100.00
2022-11-12T08:58:58.324Z,100.00
2022-11-12T09:01:26.421Z,100.00
2022-11-12T09:03:54.363Z,99.65
2022-11-12T09:06:23.823Z,99.56
2022-11-12T09:08:51.560Z,98.02
2022-11-12T09:11:19.725Z,96.83
2022-11-12T09:13:47.674Z,95.17
2022-11-12T09:16:15.708Z,94.86
2022-11-12T09:18:43.503Z,94.06
2022-11-12T09:21:13.204Z,92.93
2022-11-12T09:23:42.253Z,92.10
2022-11-12T09:26:10.361Z,91.06
2022-11-12T09:28:38.152Z,90.94
2022-11-12T09:31:08.551Z,90.26
2022-11-12T09:33:36.425Z,89.54
2022-11-12T09:36:05.227Z,88.60
2022-11-12T09:38:33.036Z,85.48
2022-11-12T09:41:34.774Z,85.17
2022-11-12T09:44:05.264Z,83.99
2022-11-12T09:46:39.951Z,81.94
2022-11-12T09:49:15.306Z,81.16
2022-11-12T09:51:49.162Z,77.45
2022-11-12T09:54:24.299Z,80.27
2022-11-12T09:56:55.270Z,82.39
2022-11-12T09:59:27.650Z,83.19
2022-11-12T10:02:07.033Z,83.81
2022-11-12T10:04:50.449Z,83.52
2022-11-12T10:07:33.438Z,86.73
2022-11-12T10:10:06.289Z,82.39
2022-11-12T10:12:47.244Z,81.80
2022-11-12T10:15:54.486Z,79.60
2022-11-12T10:18:38.099Z,75.99
2022-11-12T10:21:14.253Z,73.28
2022-11-12T10:23:45.026Z,73.68
2022-11-12T10:26:15.534Z,72.62
2022-11-12T10:28:48.176Z,73.41
2022-11-12T10:31:17.829Z,74.13
2022-11-12T10:33:46.201Z,73.78
2022-11-12T10:36:21.245Z,72.83
2022-11-12T10:38:53.233Z,74.16
2022-11-12T10:41:24.600Z,72.74
2022-11-12T10:43:59.778Z,72.22
2022-11-12T10:46:30.309Z,71.94
2022-11-12T10:49:01.979Z,70.69
2022-11-12T10:51:32.862Z,69.42
2022-11-12T10:54:01.150Z,71.26
2022-11-12T10:56:31.301Z,69.57
2022-11-12T10:59:17.016Z,68.97
2022-11-12T11:01:46.373Z,69.89
2022-11-12T11:04:25.111Z,68.13
2022-11-12T11:07:00.336Z,65.64
2022-11-12T11:09:28.494Z,70.79
2022-11-12T11:11:56.420Z,67.38
2022-11-12T11:14:33.884Z,68.24
2022-11-12T11:17:08.208Z,67.91
2022-11-12T11:19:39.609Z,68.32
2022-11-12T11:22:30.746Z,68.63
2022-11-12T11:25:13.284Z,69.45
2022-11-12T11:27:51.994Z,70.76
2022-11-12T11:30:23.725Z,70.67
2022-11-12T11:33:09.664Z,72.72
2022-11-12T11:35:59.879Z,73.05
2022-11-12T11:38:36.050Z,73.61
2022-11-12T11:41:18.015Z,73.49
2022-11-12T11:43:51.590Z,74.97
2022-11-12T11:46:37.314Z,76.97
2022-11-12T11:49:25.936Z,77.91
2022-11-12T11:52:01.560Z,78.72
2022-11-12T11:54:51.370Z,80.67
2022-11-12T11:57:23.436Z,80.94
2022-11-12T12:00:05.916Z,79.62
2022-11-12T12:02:50.309Z,80.00
2022-11-12T12:05:34.204Z,81.54
2022-11-12T12:08:06.897Z,80.51
2022-11-12T12:13:53.996Z,81.25
2022-11-12T12:16:39.968Z,80.41
2022-11-12T12:19:20.746Z,81.26
2022-11-12T12:21:51.750Z,80.46
2022-11-12T12:24:23.942Z,80.51
2022-11-12T12:26:55.950Z,80.72
2022-11-12T12:29:29.875Z,79.89
2022-11-12T12:32:04.032Z,80.21
2022-11-12T12:34:36.368Z,79.79
2022-11-12T12:37:11.023Z,79.64
2022-11-12T12:39:48.209Z,79.86
2022-11-12T12:42:22.456Z,78.82
2022-11-12T12:45:01.941Z,79.34
2022-11-12T12:47:34.900Z,80.10
2022-11-12T12:50:06.788Z,80.24
2022-11-12T12:53:06.145Z,79.99
2022-11-12T12:55:41.028Z,80.22
2022-11-12T12:58:22.036Z,80.66
2022-11-12T13:00:51.880Z,81.71
2022-11-12T13:03:52.644Z,81.78
2022-11-12T13:06:28.454Z,81.79
2022-11-12T13:09:01.358Z,82.08
2022-11-12T13:12:10.411Z,81.91
2022-11-12T13:15:10.614Z,82.44
2022-11-12T13:17:50.276Z,83.21
2022-11-12T13:20:34.204Z,83.38
2022-11-12T13:23:03.426Z,83.52
2022-11-12T13:25:33.424Z,83.52
2022-11-12T13:28:14.435Z,82.91
2022-11-12T13:31:03.697Z,83.60
2022-11-12T13:33:33.620Z,83.65
2022-11-12T13:36:18.846Z,83.15
2022-11-12T13:38:48.043Z,83.20
2022-11-12T13:41:40.792Z,83.47
2022-11-12T13:44:15.215Z,83.23
2022-11-12T13:46:45.227Z,83.62
2022-11-12T13:49:15.420Z,85.24
2022-11-12T13:51:46.517Z,82.98
2022-11-12T13:54:34.719Z,82.91
2022-11-12T13:57:16.612Z,83.52
2022-11-12T13:59:44.624Z,83.62
2022-11-12T14:02:22.056Z,84.04
2022-11-12T14:04:50.969Z,84.04
2022-11-12T14:07:37.168Z,84.08
2022-11-12T14:10:16.542Z,83.97
2022-11-12T14:13:10.687Z,84.56
2022-11-12T14:15:55.605Z,84.99
2022-11-12T14:18:35.601Z,84.66
2022-11-12T14:21:07.435Z,84.21
2022-11-12T14:23:39.052Z,84.66
2022-11-12T14:26:11.767Z,84.71
2022-11-12T14:28:40.251Z,84.78
2022-11-12T14:31:14.304Z,84.77
2022-11-12T14:33:42.366Z,85.23
2022-11-12T14:36:15.682Z,85.04
2022-11-12T14:38:47.327Z,85.45
2022-11-12T14:41:21.933Z,85.61
2022-11-12T14:44:11.122Z,85.83
2022-11-12T14:46:46.250Z,86.26
2022-11-12T14:49:20.370Z,86.58
2022-11-12T14:51:51.622Z,86.95
2022-11-12T14:54:28.764Z,86.81
2022-11-12T14:57:01.753Z,87.36
2022-11-12T14:59:30.125Z,87.36
2022-11-12T15:02:29.532Z,87.88
2022-11-12T15:05:01.989Z,87.57
2022-11-12T15:07:32.217Z,87.59
2022-11-12T15:10:01.035Z,87.70
2022-11-12T15:12:34.156Z,88.10
2022-11-12T15:15:09.784Z,88.18
2022-11-12T15:17:38.640Z,88.82
2022-11-12T15:20:14.095Z,88.90
2022-11-12T15:22:42.216Z,88.50
2022-11-12T15:25:12.670Z,89.09
2022-11-12T15:27:43.368Z,89.21
2022-11-12T15:30:19.729Z,88.74
2022-11-12T15:32:48.307Z,89.40
2022-11-12T15:35:33.572Z,90.28
2022-11-12T15:38:04.273Z,89.96
2022-11-12T15:40:33.948Z,90.05
2022-11-12T15:43:04.146Z,90.42
2022-11-12T15:45:31.829Z,89.68
2022-11-12T15:48:00.133Z,90.43
2022-11-12T15:50:27.815Z,89.86
2022-11-12T15:52:55.768Z,90.37
2022-11-12T15:55:23.855Z,90.61
2022-11-12T15:57:53.819Z,91.16
2022-11-12T16:00:25.196Z,91.27
2022-11-12T16:02:59.200Z,91.70
2022-11-12T16:05:27.068Z,91.35
2022-11-12T16:07:55.396Z,92.01
2022-11-12T16:10:23.116Z,92.19
2022-11-12T16:12:52.971Z,92.50
2022-11-12T16:15:25.493Z,92.53
2022-11-12T16:17:55.854Z,93.60
2022-11-12T16:20:25.847Z,93.13
2022-11-12T16:22:54.093Z,93.28
2022-11-12T16:25:22.764Z,92.58
2022-11-12T16:27:55.719Z,92.67
2022-11-12T16:30:28.052Z,92.79
2022-11-12T16:32:57.415Z,92.87
2022-11-12T16:35:25.780Z,93.69
2022-11-12T16:37:54.967Z,94.86
2022-11-12T16:40:24.981Z,94.78
2022-11-12T16:42:52.855Z,94.80
2022-11-12T16:45:23.641Z,95.27
2022-11-12T16:47:55.054Z,94.54
2022-11-12T16:50:25.542Z,93.96
2022-11-12T16:52:53.937Z,94.12
2022-11-12T16:55:22.473Z,94.49
2022-11-12T16:57:50.577Z,95.30
2022-11-12T17:00:20.039Z,95.16
2022-11-12T17:02:53.044Z,95.88
2022-11-12T17:05:24.642Z,95.88
2022-11-12T17:07:56.985Z,96.45
2022-11-12T17:10:25.674Z,96.95
2022-11-12T17:12:53.985Z,96.75
2022-11-12T17:15:22.064Z,96.63
2022-11-12T17:17:49.920Z,95.93
2022-11-12T17:20:18.258Z,96.09
2022-11-12T17:22:47.551Z,96.59
2022-11-12T17:25:15.330Z,96.48
2022-11-12T17:27:43.404Z,96.26
2022-11-12T17:30:12.264Z,96.29
2022-11-12T17:32:39.960Z,96.58
2022-11-12T17:35:08.883Z,96.62
2022-11-12T17:37:36.608Z,96.94
2022-11-12T17:40:07.385Z,96.91
2022-11-12T17:42:35.525Z,97.57
2022-11-12T17:45:03.565Z,97.59
2022-11-12T17:47:31.480Z,98.87
2022-11-12T17:49:59.524Z,99.82
2022-11-12T17:52:27.519Z,99.96
2022-11-12T17:54:55.281Z,100.00
2022-11-12T17:57:26.683Z,100.00
2022-11-12T17:59:54.662Z,100.00
2022-11-12T18:02:22.514Z,100.00
2022-11-12T18:04:51.321Z,100.00
2022-11-12T18:07:19.115Z,100.00
2022-11-12T18:09:47.620Z,100.00
2022-11-12T18:12:16.333Z,100.00
2022-11-12T18:14:45.710Z,100.00
2022-11-12T18:17:14.575Z,100.00
2022-11-12T18:19:42.782Z,100.00
2022-11-12T18:22:14.885Z,100.00
2022-11-12T18:24:43.099Z,100.00
2022-11-12T18:27:11.020Z,100.00
2022-11-12T18:29:40.264Z,100.00
2022-11-12T18:32:09.725Z,100.00
2022-11-12T18:34:41.705Z,100.00
2022-11-12T18:37:09.690Z,100.00
2022-11-12T18:39:37.537Z,100.00
2022-11-12T18:42:05.727Z,100.00
2022-11-12T18:44:33.694Z,100.00
2022-11-12T18:47:01.500Z,100.00
2022-11-12T18:49:31.155Z,100.00
2022-11-12T18:51:58.883Z,100.00
2022-11-12T18:54:26.567Z,100.00
2022-11-12T18:56:55.201Z,100.00
2022-11-12T18:59:24.266Z,100.00
2022-11-12T19:01:52.271Z,100.00
2022-11-12T19:04:21.018Z,100.00
2022-11-12T19:06:50.277Z,100.00
2022-11-12T19:09:18.691Z,100.00
2022-11-12T19:11:46.600Z,100.00
2022-11-12T19:14:14.637Z,100.00
2022-11-12T19:16:44.667Z,100.00
2022-11-12T19:19:13.775Z,100.00
2022-11-12T19:21:41.981Z,100.00
2022-11-12T19:24:11.056Z,100.00
2022-11-12T19:26:38.871Z,100.00
2022-11-12T19:29:06.916Z,100.00
2022-11-12T19:31:35.045Z,100.00
2022-11-12T19:34:02.874Z,100.00
2022-11-12T19:36:31.199Z,100.00
2022-11-12T19:39:00.852Z,100.00
2022-11-12T19:41:30.051Z,100.00
2022-11-12T19:43:58.127Z,100.00
2022-11-12T19:46:26.142Z,100.00
2022-11-12T19:48:54.805Z,100.00
2022-11-12T19:51:24.256Z,100.00
2022-11-12T19:53:53.767Z,100.00
2022-11-12T19:56:26.181Z,100.00
2022-11-12T19:58:55.457Z,100.00
2022-11-12T20:01:23.518Z,100.00
2022-11-12T20:03:51.493Z,100.00
2022-11-12T20:06:21.191Z,100.00
2022-11-12T20:08:49.126Z,100.00
2022-11-12T20:11:18.801Z,100.00
2022-11-12T20:13:47.095Z,100.00
2022-11-12T20:16:23.819Z,100.00
2022-11-12T20:18:54.232Z,100.00
2022-11-12T20:21:22.477Z,100.00
2022-11-12T20:23:50.289Z,100.00
2022-11-12T20:26:18.157Z,100.00
2022-11-12T20:28:46.312Z,100.00
2022-11-12T20:31:16.965Z,100.00
2022-11-12T20:33:44.823Z,100.00
2022-11-12T20:36:15.326Z,100.00
2022-11-12T20:38:44.883Z,100.00
2022-11-12T20:41:15.036Z,100.00
2022-11-12T20:43:43.173Z,100.00
2022-11-12T20:46:11.597Z,100.00
2022-11-12T20:48:43.631Z,100.00
2022-11-12T20:51:23.642Z,100.00
2022-11-12T20:53:58.893Z,100.00
2022-11-12T20:56:29.210Z,100.00
2022-11-12T20:58:57.644Z,100.00
2022-11-12T21:01:26.781Z,100.00
2022-11-12T21:03:57.450Z,100.00
2022-11-12T21:06:28.279Z,100.00
2022-11-12T21:08:59.262Z,100.00
2022-11-12T21:11:27.623Z,100.00
2022-11-12T21:13:55.403Z,100.00
2022-11-12T21:16:23.712Z,100.00
2022-11-12T21:18:51.836Z,100.00
2022-11-12T21:21:21.526Z,100.00
2022-11-12T21:23:51.047Z,100.00
2022-11-12T21:26:20.926Z,100.00
2022-11-12T21:28:51.099Z,100.00
2022-11-12T21:31:21.652Z,100.00
2022-11-12T21:33:50.370Z,100.00
2022-11-12T21:36:18.181Z,100.00
2022-11-12T21:38:47.953Z,100.00
2022-11-12T21:41:17.581Z,100.00
2022-11-12T21:43:46.110Z,100.00
2022-11-12T21:46:16.075Z,100.00
2022-11-12T21:48:44.665Z,100.00
2022-11-12T21:51:14.251Z,100.00
2022-11-12T21:53:43.141Z,100.00
2022-11-12T21:56:13.788Z,100.00
2022-11-12T21:58:41.912Z,100.00
2022-11-12T22:01:11.476Z,100.00
2022-11-12T22:03:40.046Z,100.00
2022-11-12T22:06:08.463Z,100.00
2022-11-12T22:08:36.581Z,100.00
2022-11-12T22:11:06.489Z,100.00
2022-11-12T22:13:36.304Z,100.00
2022-11-12T22:16:08.817Z,100.00
2022-11-12T22:18:37.449Z,100.00
2022-11-12T22:21:07.388Z,100.00
2022-11-12T22:23:36.459Z,100.00
2022-11-12T22:26:05.936Z,100.00
2022-11-12T22:28:34.791Z,100.00
2022-11-12T22:31:08.421Z,100.00
2022-11-12T22:33:36.934Z,100.00
2022-11-12T22:36:06.253Z,100.00
2022-11-12T22:38:35.532Z,100.00
2022-11-12T22:41:05.544Z,100.00
2022-11-12T22:43:33.679Z,100.00
2022-11-12T22:46:11.179Z,100.00
2022-11-12T22:48:39.603Z,100.00
2022-11-12T22:51:09.508Z,100.00
2022-11-12T22:53:37.247Z,100.00
2022-11-12T22:56:07.679Z,100.00
2022-11-12T22:58:37.147Z,100.00
2022-11-12T23:01:06.527Z,100.00
2022-11-12T23:03:36.923Z,100.00
2022-11-12T23:06:07.052Z,100.00
2022-11-12T23:08:36.720Z,100.00
2022-11-12T23:11:05.054Z,100.00
2022-11-12T23:13:33.693Z,100.00
2022-11-12T23:16:01.680Z,100.00
2022-11-12T23:18:29.942Z,100.00
2022-11-12T23:21:08.085Z,100.00
2022-11-12T23:23:37.076Z,100.00
2022-11-12T23:26:06.972Z,100.00
2022-11-12T23:28:35.388Z,100.00
2022-11-12T23:31:03.765Z,100.00
2022-11-12T23:33:31.738Z,100.00
2022-11-12T23:36:07.353Z,100.00
2022-11-12T23:38:35.521Z,100.00
2022-11-12T23:41:04.357Z,100.00
2022-11-12T23:43:32.528Z,100.00
2022-11-12T23:46:00.663Z,100.00
2022-11-12T23:48:28.683Z,100.00
2022-11-12T23:51:03.489Z,100.00
2022-11-12T23:53:34.171Z,100.00
2022-11-12T23:56:02.674Z,100.00
2022-11-12T23:58:31.101Z,100.00
