createdAt,value
2019-01-15T00:01:35.598Z,73.40
2019-01-15T00:04:05.290Z,73.40
2019-01-15T00:06:34.816Z,73.50
2019-01-15T00:09:06.528Z,73.60
2019-01-15T00:11:36.181Z,73.90
2019-01-15T00:14:05.693Z,73.40
2019-01-15T00:16:35.253Z,73.60
2019-01-15T00:19:04.832Z,74.00
2019-01-15T00:21:34.210Z,73.80
2019-01-15T00:24:03.680Z,73.90
2019-01-15T00:26:33.167Z,73.90
2019-01-15T00:29:02.627Z,74.40
2019-01-15T00:31:32.125Z,74.50
2019-01-15T00:34:01.687Z,74.30
2019-01-15T00:36:31.171Z,74.20
2019-01-15T00:39:00.644Z,74.70
2019-01-15T00:41:30.151Z,74.90
2019-01-15T00:44:03.210Z,74.40
2019-01-15T00:46:32.883Z,74.50
2019-01-15T00:49:02.408Z,74.20
2019-01-15T00:51:31.880Z,74.10
2019-01-15T00:54:01.357Z,74.40
2019-01-15T00:56:30.827Z,74.40
2019-01-15T00:59:02.376Z,74.80
2019-01-15T01:01:32.905Z,74.40
2019-01-15T01:04:02.276Z,74.40
2019-01-15T01:06:31.922Z,74.60
2019-01-15T01:09:01.416Z,74.70
2019-01-15T01:11:31.375Z,75.00
2019-01-15T01:14:00.829Z,75.20
2019-01-15T01:16:30.338Z,75.20
2019-01-15T01:19:00.051Z,75.60
2019-01-15T01:21:29.449Z,75.70
2019-01-15T01:23:58.936Z,76.00
2019-01-15T01:26:28.328Z,76.80
2019-01-15T01:28:57.807Z,76.40
2019-01-15T01:31:27.470Z,76.10
2019-01-15T01:33:56.923Z,76.00
2019-01-15T01:36:26.422Z,75.90
2019-01-15T01:38:55.850Z,76.60
2019-01-15T01:41:25.331Z,76.00
2019-01-15T01:43:54.825Z,75.90
2019-01-15T01:46:24.330Z,76.40
2019-01-15T01:48:53.857Z,76.40
2019-01-15T01:51:23.452Z,76.20
2019-01-15T01:53:53.016Z,76.00
2019-01-15T01:56:22.855Z,75.90
2019-01-15T01:58:52.245Z,76.10
2019-01-15T02:01:21.678Z,76.00
2019-01-15T02:03:51.255Z,76.30
2019-01-15T02:06:21.484Z,76.10
2019-01-15T02:08:50.994Z,76.50
2019-01-15T02:11:20.581Z,76.80
2019-01-15T02:13:50.126Z,76.50
2019-01-15T02:16:19.665Z,76.40
2019-01-15T02:18:49.097Z,76.60
2019-01-15T02:21:18.915Z,76.70
2019-01-15T02:23:48.382Z,76.40
2019-01-15T02:26:17.835Z,76.40
2019-01-15T02:28:47.248Z,76.00
2019-01-15T02:31:16.766Z,75.70
2019-01-15T02:33:46.638Z,75.90
2019-01-15T02:36:16.120Z,75.60
2019-01-15T02:38:46.020Z,75.50
2019-01-15T02:41:15.917Z,75.50
2019-01-15T02:43:45.440Z,75.70
2019-01-15T02:46:15.055Z,75.30
2019-01-15T02:48:44.576Z,74.90
2019-01-15T02:51:14.075Z,74.90
2019-01-15T02:53:43.562Z,75.00
2019-01-15T02:56:13.085Z,75.00
2019-01-15T02:58:42.533Z,74.90
2019-01-15T03:01:12.024Z,74.70
2019-01-15T03:03:41.480Z,74.80
2019-01-15T03:06:11.033Z,74.90
2019-01-15T03:08:40.570Z,74.90
2019-01-15T03:11:10.080Z,75.00
2019-01-15T03:13:39.552Z,74.90
2019-01-15T03:16:09.049Z,74.90
2019-01-15T03:18:38.604Z,75.00
2019-01-15T03:21:08.007Z,74.90
2019-01-15T03:23:37.489Z,74.70
2019-01-15T03:26:07.112Z,74.80
2019-01-15T03:28:36.684Z,74.80
2019-01-15T03:31:06.216Z,74.70
2019-01-15T03:33:35.847Z,74.40
2019-01-15T03:36:05.437Z,74.30
2019-01-15T03:38:34.960Z,74.50
2019-01-15T03:41:04.627Z,74.90
2019-01-15T03:43:34.191Z,75.00
2019-01-15T03:46:04.348Z,75.50
2019-01-15T03:48:34.220Z,75.80
2019-01-15T03:51:03.888Z,75.50
2019-01-15T03:53:33.409Z,75.50
2019-01-15T03:56:02.916Z,75.80
2019-01-15T03:58:32.333Z,75.90
2019-01-15T04:01:01.851Z,76.00
2019-01-15T04:03:31.573Z,75.90
2019-01-15T04:06:01.162Z,76.10
2019-01-15T04:08:30.648Z,76.20
2019-01-15T04:11:00.085Z,76.30
2019-01-15T04:13:29.453Z,76.40
2019-01-15T04:15:58.935Z,76.40
2019-01-15T04:18:28.493Z,76.50
2019-01-15T04:20:57.893Z,76.30
2019-01-15T04:23:27.236Z,76.40
2019-01-15T04:25:56.720Z,76.60
2019-01-15T04:28:26.174Z,76.90
2019-01-15T04:30:55.712Z,76.60
2019-01-15T04:33:25.105Z,76.70
2019-01-15T04:35:54.537Z,76.50
2019-01-15T04:38:24.015Z,77.20
2019-01-15T04:40:53.502Z,77.10
2019-01-15T04:43:22.960Z,76.60
2019-01-15T04:45:52.409Z,76.90
2019-01-15T04:48:22.436Z,77.00
2019-01-15T04:50:51.813Z,77.00
2019-01-15T04:53:21.298Z,77.30
2019-01-15T04:55:50.757Z,77.50
2019-01-15T04:58:20.267Z,77.60
2019-01-15T05:00:49.770Z,77.60
2019-01-15T05:03:19.327Z,77.70
2019-01-15T05:05:48.668Z,77.70
2019-01-15T05:08:18.080Z,77.80
2019-01-15T05:10:47.478Z,78.10
2019-01-15T05:13:16.919Z,77.90
2019-01-15T05:15:46.411Z,77.90
2019-01-15T05:18:16.737Z,77.80
2019-01-15T05:20:46.132Z,78.30
2019-01-15T05:23:15.591Z,78.30
2019-01-15T05:25:45.025Z,78.30
2019-01-15T05:28:14.494Z,78.00
2019-01-15T05:30:44.057Z,78.40
2019-01-15T05:33:13.493Z,77.90
2019-01-15T05:35:43.054Z,77.80
2019-01-15T05:38:12.520Z,77.50
2019-01-15T05:40:42.288Z,77.50
2019-01-15T05:43:11.756Z,77.80
2019-01-15T05:45:43.956Z,78.40
2019-01-15T05:48:22.487Z,78.40
2019-01-15T05:50:55.295Z,78.50
2019-01-15T05:53:24.773Z,78.00
2019-01-15T05:55:54.232Z,78.20
2019-01-15T05:58:23.714Z,78.40
2019-01-15T06:00:53.141Z,78.10
2019-01-15T06:03:22.601Z,78.20
2019-01-15T06:05:52.412Z,78.40
2019-01-15T06:08:21.858Z,78.60
2019-01-15T06:10:51.318Z,78.80
2019-01-15T06:13:21.075Z,79.10
2019-01-15T06:15:50.476Z,79.20
2019-01-15T06:18:19.938Z,79.20
2019-01-15T06:20:49.439Z,79.00
2019-01-15T06:23:18.937Z,78.50
2019-01-15T06:25:48.711Z,78.50
2019-01-15T06:28:18.224Z,79.10
2019-01-15T06:30:47.787Z,79.30
2019-01-15T06:33:17.288Z,79.10
2019-01-15T06:35:46.905Z,79.10
2019-01-15T06:38:16.371Z,79.30
2019-01-15T06:40:45.782Z,79.30
2019-01-15T06:43:15.517Z,79.30
2019-01-15T06:45:44.983Z,79.40
2019-01-15T06:48:14.488Z,79.60
2019-01-15T06:50:43.970Z,79.60
2019-01-15T06:53:13.347Z,79.60
2019-01-15T06:55:42.848Z,79.50
2019-01-15T06:58:12.357Z,79.20
2019-01-15T07:00:41.788Z,79.60
2019-01-15T07:03:11.332Z,79.80
2019-01-15T07:05:40.862Z,79.90
2019-01-15T07:08:10.272Z,79.60
2019-01-15T07:10:40.370Z,79.80
2019-01-15T07:13:09.902Z,80.10
2019-01-15T07:15:39.245Z,80.00
2019-01-15T07:18:08.729Z,79.80
2019-01-15T07:20:38.202Z,80.00
2019-01-15T07:23:07.712Z,80.20
2019-01-15T07:25:37.256Z,80.30
2019-01-15T07:28:07.070Z,80.30
2019-01-15T07:30:39.660Z,80.30
2019-01-15T07:33:09.840Z,80.90
2019-01-15T07:35:39.232Z,80.80
2019-01-15T07:38:08.661Z,80.80
2019-01-15T07:40:38.316Z,80.90
2019-01-15T07:43:07.796Z,81.10
2019-01-15T07:45:37.269Z,80.90
2019-01-15T07:48:06.804Z,81.10
2019-01-15T07:50:36.300Z,81.10
2019-01-15T07:53:06.439Z,81.00
2019-01-15T07:55:35.970Z,81.20
2019-01-15T07:58:05.726Z,81.00
2019-01-15T08:00:35.899Z,81.00
2019-01-15T08:03:05.679Z,81.10
2019-01-15T08:05:35.126Z,81.20
2019-01-15T08:08:04.804Z,81.30
2019-01-15T08:10:34.796Z,81.20
2019-01-15T08:13:04.519Z,81.30
2019-01-15T08:15:33.992Z,81.20
2019-01-15T08:18:03.695Z,81.10
2019-01-15T08:20:33.167Z,81.40
2019-01-15T08:23:02.559Z,80.90
2019-01-15T08:25:31.899Z,80.90
2019-01-15T08:28:01.315Z,80.90
2019-01-15T08:30:33.265Z,80.40
2019-01-15T08:33:02.731Z,80.80
2019-01-15T08:35:32.288Z,80.70
2019-01-15T08:38:01.786Z,80.50
2019-01-15T08:40:31.150Z,80.20
2019-01-15T08:43:00.887Z,79.80
2019-01-15T08:45:30.230Z,79.50
2019-01-15T08:48:04.271Z,79.90
2019-01-15T08:50:33.801Z,79.80
2019-01-15T08:53:03.188Z,79.90
2019-01-15T08:55:32.572Z,80.00
2019-01-15T08:58:02.027Z,79.90
2019-01-15T09:00:31.469Z,79.90
2019-01-15T09:03:01.469Z,80.10
2019-01-15T09:05:30.807Z,79.90
2019-01-15T09:08:00.289Z,80.00
2019-01-15T09:10:29.714Z,80.20
2019-01-15T09:12:59.075Z,80.20
2019-01-15T09:15:28.480Z,80.10
2019-01-15T09:17:57.911Z,80.00
2019-01-15T09:20:27.332Z,79.90
2019-01-15T09:22:56.842Z,79.80
2019-01-15T09:25:26.342Z,79.80
2019-01-15T09:27:55.803Z,80.10
2019-01-15T09:30:25.331Z,79.50
2019-01-15T09:32:54.763Z,79.40
2019-01-15T09:35:24.164Z,79.80
2019-01-15T09:37:53.704Z,80.10
2019-01-15T09:40:26.147Z,80.60
2019-01-15T09:42:55.987Z,80.70
2019-01-15T09:45:25.863Z,80.20
2019-01-15T09:48:05.534Z,80.10
2019-01-15T09:50:35.111Z,79.90
2019-01-15T09:53:04.988Z,80.10
2019-01-15T09:55:35.425Z,80.10
2019-01-15T09:58:05.987Z,80.20
2019-01-15T10:00:35.407Z,80.40
2019-01-15T10:03:05.083Z,80.50
2019-01-15T10:05:34.582Z,80.50
2019-01-15T10:08:04.067Z,80.20
2019-01-15T10:10:33.557Z,80.60
2019-01-15T10:13:02.989Z,80.10
2019-01-15T10:15:32.365Z,80.50
2019-01-15T10:18:01.808Z,80.20
2019-01-15T10:20:31.259Z,80.00
2019-01-15T10:23:00.707Z,79.90
2019-01-15T10:25:31.288Z,80.00
2019-01-15T10:28:00.844Z,80.00
2019-01-15T10:31:05.712Z,80.10
2019-01-15T10:33:43.393Z,79.80
2019-01-15T10:36:11.292Z,80.10
2019-01-15T10:38:40.754Z,79.60
2019-01-15T10:41:10.305Z,79.60
2019-01-15T10:43:39.702Z,79.40
2019-01-15T10:46:09.174Z,79.40
2019-01-15T10:48:38.632Z,79.20
2019-01-15T10:51:08.088Z,79.40
2019-01-15T10:53:37.516Z,79.10
2019-01-15T10:56:06.934Z,79.50
2019-01-15T10:58:36.326Z,79.40
2019-01-15T11:01:06.465Z,79.50
2019-01-15T11:03:35.924Z,79.70
2019-01-15T11:06:05.696Z,79.30
2019-01-15T11:08:35.099Z,79.20
2019-01-15T11:11:04.512Z,78.60
2019-01-15T11:13:34.115Z,77.70
2019-01-15T11:16:03.475Z,77.20
2019-01-15T11:18:32.965Z,76.60
2019-01-15T11:21:02.522Z,76.20
2019-01-15T11:23:31.967Z,76.00
2019-01-15T11:26:01.426Z,76.20
2019-01-15T11:28:30.928Z,76.30
2019-01-15T11:31:00.365Z,75.60
2019-01-15T11:33:30.349Z,76.10
2019-01-15T11:35:59.797Z,75.90
2019-01-15T11:38:29.267Z,75.80
2019-01-15T11:40:58.957Z,75.90
2019-01-15T11:43:28.436Z,74.40
2019-01-15T11:45:57.930Z,74.70
2019-01-15T11:48:27.382Z,73.80
2019-01-15T11:50:56.905Z,74.50
2019-01-15T11:53:27.304Z,74.00
2019-01-15T11:55:56.823Z,74.10
2019-01-15T11:58:26.328Z,74.40
2019-01-15T12:01:07.816Z,74.50
2019-01-15T12:04:14.378Z,73.80
2019-01-15T12:07:02.055Z,73.70
2019-01-15T12:10:08.364Z,72.50
2019-01-15T12:12:57.295Z,72.20
2019-01-15T12:15:40.611Z,72.00
2019-01-15T12:18:28.992Z,72.50
2019-01-15T12:21:16.590Z,72.80
2019-01-15T12:24:20.153Z,72.90
2019-01-15T12:27:20.271Z,72.40
2019-01-15T12:30:07.529Z,72.70
2019-01-15T12:32:54.487Z,73.00
2019-01-15T12:35:41.343Z,73.10
2019-01-15T12:38:35.789Z,73.20
2019-01-15T12:41:23.108Z,73.80
2019-01-15T12:44:08.012Z,73.10
2019-01-15T12:46:59.190Z,73.40
2019-01-15T12:49:50.358Z,73.90
2019-01-15T12:52:41.960Z,73.50
2019-01-15T12:55:31.514Z,73.40
2019-01-15T12:58:32.091Z,73.70
2019-01-15T13:01:23.410Z,73.30
2019-01-15T13:04:07.180Z,73.20
2019-01-15T13:06:50.127Z,73.50
2019-01-15T13:09:36.994Z,73.30
2019-01-15T13:12:40.519Z,72.60
2019-01-15T13:15:34.532Z,72.90
2019-01-15T13:18:26.871Z,73.80
2019-01-15T13:21:15.320Z,73.80
2019-01-15T13:24:09.681Z,73.40
2019-01-15T13:27:16.181Z,73.80
2019-01-15T13:30:13.214Z,74.30
2019-01-15T13:32:59.456Z,73.70
2019-01-15T13:35:46.497Z,73.60
2019-01-15T13:38:33.820Z,73.40
2019-01-15T13:41:14.554Z,73.50
2019-01-15T13:43:56.691Z,73.30
2019-01-15T13:46:51.106Z,72.40
2019-01-15T13:49:28.895Z,71.60
2019-01-15T13:52:26.503Z,71.80
2019-01-15T13:55:14.804Z,71.30
2019-01-15T13:58:21.409Z,70.10
2019-01-15T14:00:59.776Z,70.30
2019-01-15T14:03:46.615Z,69.30
2019-01-15T14:06:47.020Z,68.60
2019-01-15T14:09:39.006Z,68.20
2019-01-15T14:12:25.875Z,68.80
2019-01-15T14:15:13.106Z,68.10
2019-01-15T14:18:00.373Z,68.40
2019-01-15T14:20:54.735Z,68.50
2019-01-15T14:23:41.853Z,68.90
2019-01-15T14:26:28.937Z,68.50
2019-01-15T14:29:23.470Z,68.00
2019-01-15T14:32:05.122Z,67.90
2019-01-15T14:35:11.778Z,67.80
2019-01-15T14:38:00.223Z,68.30
2019-01-15T14:40:48.623Z,68.40
2019-01-15T14:43:34.728Z,68.90
2019-01-15T14:46:22.015Z,69.10
2019-01-15T14:49:10.418Z,69.10
2019-01-15T14:51:59.922Z,69.20
2019-01-15T14:54:51.608Z,70.20
2019-01-15T14:57:40.069Z,70.10
2019-01-15T15:00:31.182Z,70.70
2019-01-15T15:03:19.651Z,70.30
2019-01-15T15:06:00.895Z,70.60
2019-01-15T15:08:55.410Z,71.00
2019-01-15T15:11:56.055Z,70.40
2019-01-15T15:14:43.271Z,70.40
2019-01-15T15:17:39.212Z,71.00
2019-01-15T15:20:34.023Z,70.70
2019-01-15T15:23:22.398Z,70.90
2019-01-15T15:25:59.257Z,70.40
2019-01-15T15:28:45.319Z,70.70
2019-01-15T15:31:25.334Z,70.00
2019-01-15T15:34:19.927Z,70.40
2019-01-15T15:37:09.891Z,70.60
2019-01-15T15:40:16.539Z,70.60
2019-01-15T15:43:03.441Z,70.90
2019-01-15T15:45:51.912Z,70.50
2019-01-15T15:48:58.240Z,70.50
2019-01-15T15:51:45.620Z,70.60
2019-01-15T15:54:40.060Z,71.50
2019-01-15T15:57:30.605Z,70.50
2019-01-15T16:00:17.829Z,70.80
2019-01-15T16:03:18.111Z,71.00
2019-01-15T16:06:10.330Z,71.40
2019-01-15T16:08:57.298Z,71.40
2019-01-15T16:11:44.028Z,71.20
2019-01-15T16:14:32.416Z,72.10
2019-01-15T16:17:21.160Z,71.90
2019-01-15T16:20:18.549Z,71.40
2019-01-15T16:23:17.395Z,71.60
2019-01-15T16:26:02.801Z,71.80
2019-01-15T16:29:09.416Z,71.90
2019-01-15T16:31:58.096Z,72.30
2019-01-15T16:34:45.049Z,72.90
2019-01-15T16:37:26.227Z,73.00
2019-01-15T16:40:17.580Z,73.40
2019-01-15T16:43:21.185Z,73.40
2019-01-15T16:46:12.989Z,74.00
2019-01-15T16:48:56.203Z,73.80
2019-01-15T16:51:43.346Z,73.80
2019-01-15T16:54:23.684Z,73.90
2019-01-15T16:57:21.481Z,74.20
2019-01-15T17:00:25.291Z,73.70
2019-01-15T17:03:12.474Z,73.30
2019-01-15T17:05:59.874Z,73.80
2019-01-15T17:09:13.945Z,74.20
2019-01-15T17:12:03.347Z,74.60
2019-01-15T17:15:01.019Z,73.90
2019-01-15T17:17:50.580Z,73.50
2019-01-15T17:20:42.308Z,73.40
2019-01-15T17:23:49.264Z,73.40
2019-01-15T17:26:31.187Z,74.10
2019-01-15T17:29:19.631Z,73.70
2019-01-15T17:32:20.205Z,73.90
2019-01-15T17:35:08.020Z,74.10
2019-01-15T17:37:58.792Z,74.20
2019-01-15T17:40:56.052Z,74.60
2019-01-15T17:43:47.742Z,74.20
2019-01-15T17:46:26.967Z,75.40
2019-01-15T17:49:19.718Z,74.20
2019-01-15T17:52:17.251Z,74.30
2019-01-15T17:55:07.407Z,74.80
2019-01-15T17:57:44.944Z,74.80
2019-01-15T18:00:45.280Z,75.40
2019-01-15T18:03:39.277Z,75.50
2019-01-15T18:06:36.585Z,75.70
2019-01-15T18:09:38.054Z,75.50
2019-01-15T18:12:24.799Z,75.60
2019-01-15T18:15:11.910Z,75.60
2019-01-15T18:18:03.031Z,75.40
2019-01-15T18:20:57.478Z,75.90
2019-01-15T18:23:57.699Z,75.90
2019-01-15T18:27:02.390Z,76.20
2019-01-15T18:29:44.771Z,74.50
2019-01-15T18:32:31.909Z,75.00
2019-01-15T18:35:20.292Z,74.90
2019-01-15T18:38:08.755Z,75.10
2019-01-15T18:40:56.202Z,75.60
2019-01-15T18:43:45.111Z,75.70
2019-01-15T18:46:46.127Z,75.90
2019-01-15T18:49:32.865Z,76.30
2019-01-15T18:52:19.802Z,76.80
2019-01-15T18:55:08.228Z,77.00
2019-01-15T18:58:15.912Z,77.20
2019-01-15T19:01:05.112Z,77.20
2019-01-15T19:03:44.242Z,77.80
2019-01-15T19:06:35.561Z,77.80
2019-01-15T19:09:24.649Z,78.50
2019-01-15T19:12:05.546Z,78.20
2019-01-15T19:14:52.386Z,78.40
2019-01-15T19:17:39.411Z,78.40
2019-01-15T19:20:38.172Z,78.10
2019-01-15T19:23:22.372Z,77.80
2019-01-15T19:26:10.735Z,77.80
2019-01-15T19:28:54.810Z,78.10
2019-01-15T19:32:01.324Z,78.10
2019-01-15T19:35:01.875Z,78.30
2019-01-15T19:38:08.453Z,78.20
2019-01-15T19:41:01.656Z,78.90
2019-01-15T19:43:48.533Z,78.70
2019-01-15T19:46:39.995Z,78.50
2019-01-15T19:49:28.443Z,79.00
2019-01-15T19:52:31.772Z,78.80
2019-01-15T19:55:38.773Z,78.40
2019-01-15T19:58:29.859Z,78.50
2019-01-15T20:01:16.496Z,78.70
2019-01-15T20:04:03.478Z,78.00
2019-01-15T20:07:03.790Z,78.50
2019-01-15T20:09:43.498Z,78.50
2019-01-15T20:12:30.322Z,78.00
2019-01-15T20:15:17.573Z,78.00
2019-01-15T20:18:04.439Z,78.50
2019-01-15T20:20:52.862Z,77.80
2019-01-15T20:23:46.230Z,77.20
2019-01-15T20:26:46.528Z,77.50
2019-01-15T20:29:33.481Z,77.60
2019-01-15T20:32:16.589Z,77.90
2019-01-15T20:35:10.759Z,77.90
2019-01-15T20:37:57.765Z,77.80
2019-01-15T20:41:01.427Z,77.30
2019-01-15T20:43:48.497Z,77.80
2019-01-15T20:46:35.564Z,77.90
2019-01-15T20:49:22.631Z,77.80
2019-01-15T20:52:03.017Z,78.40
2019-01-15T20:54:38.851Z,77.50
2019-01-15T20:57:42.399Z,77.70
2019-01-15T21:00:21.301Z,77.60
2019-01-15T21:03:08.996Z,77.70
2019-01-15T21:05:57.507Z,77.60
2019-01-15T21:08:54.990Z,77.60
2019-01-15T21:11:49.563Z,78.30
2019-01-15T21:14:40.906Z,78.20
2019-01-15T21:17:32.718Z,77.60
2019-01-15T21:20:15.263Z,78.00
2019-01-15T21:22:57.976Z,78.30
2019-01-15T21:25:45.003Z,78.30
2019-01-15T21:28:45.335Z,78.70
2019-01-15T21:31:23.262Z,78.90
2019-01-15T21:34:11.666Z,78.20
2019-01-15T21:36:58.432Z,78.10
2019-01-15T21:39:46.825Z,78.10
2019-01-15T21:42:41.315Z,78.10
2019-01-15T21:45:47.783Z,78.20
2019-01-15T21:48:45.550Z,78.10
2019-01-15T21:51:43.751Z,77.70
2019-01-15T21:54:38.056Z,77.70
2019-01-15T21:57:32.810Z,77.10
2019-01-15T22:00:23.682Z,77.10
2019-01-15T22:03:58.442Z,77.20
2019-01-15T22:06:49.778Z,77.30
2019-01-15T22:09:36.564Z,78.00
2019-01-15T22:12:28.188Z,77.50
2019-01-15T22:15:20.838Z,77.00
2019-01-15T22:18:08.149Z,77.10
2019-01-15T22:20:58.820Z,76.80
2019-01-15T22:24:02.584Z,76.60
2019-01-15T22:26:49.901Z,77.50
2019-01-15T22:29:38.182Z,77.10
2019-01-15T22:32:41.676Z,77.50
2019-01-15T22:35:30.015Z,77.70
2019-01-15T22:38:21.244Z,78.10
2019-01-15T22:41:09.583Z,78.30
2019-01-15T22:44:10.568Z,77.80
2019-01-15T22:46:57.654Z,77.40
2019-01-15T22:49:46.371Z,77.60
2019-01-15T22:52:36.458Z,77.40
2019-01-15T22:55:28.330Z,77.80
2019-01-15T22:58:16.703Z,77.80
2019-01-15T23:01:04.902Z,77.90
2019-01-15T23:03:51.990Z,77.70
2019-01-15T23:06:46.408Z,77.90
2019-01-15T23:09:46.635Z,77.90
2019-01-15T23:12:42.914Z,78.40
2019-01-15T23:15:31.357Z,78.00
2019-01-15T23:18:37.961Z,77.70
2019-01-15T23:21:24.765Z,77.80
2019-01-15T23:24:11.544Z,77.70
2019-01-15T23:27:00.117Z,78.00
2019-01-15T23:29:46.907Z,78.00
2019-01-15T23:32:32.061Z,78.20
2019-01-15T23:35:32.435Z,78.30
2019-01-15T23:38:19.348Z,77.80
2019-01-15T23:41:07.460Z,78.00
2019-01-15T23:43:54.457Z,78.20
2019-01-15T23:46:45.867Z,78.40
2019-01-15T23:49:33.529Z,78.40
2019-01-15T23:52:24.948Z,78.90
2019-01-15T23:55:28.440Z,79.00
2019-01-15T23:58:28.705Z,78.90
