createdAt,value
2018-09-06T00:00:22.808Z,19.35
2018-09-06T00:01:22.784Z,19.34
2018-09-06T00:02:22.716Z,19.35
2018-09-06T00:03:22.757Z,19.34
2018-09-06T00:04:22.718Z,19.39
2018-09-06T00:05:22.694Z,19.35
2018-09-06T00:06:22.720Z,19.30
2018-09-06T00:07:22.712Z,19.27
2018-09-06T00:08:22.702Z,19.17
2018-09-06T00:09:22.667Z,19.21
2018-09-06T00:10:22.676Z,19.23
2018-09-06T00:11:22.617Z,19.15
2018-09-06T00:12:22.607Z,19.16
2018-09-06T00:13:22.638Z,19.17
2018-09-06T00:14:22.645Z,19.13
2018-09-06T00:15:22.598Z,19.16
2018-09-06T00:16:22.604Z,19.07
2018-09-06T00:17:22.550Z,19.24
2018-09-06T00:18:22.551Z,19.20
2018-09-06T00:19:22.575Z,19.31
2018-09-06T00:20:22.584Z,19.34
2018-09-06T00:21:22.549Z,19.32
2018-09-06T00:22:22.541Z,19.32
2018-09-06T00:23:22.494Z,19.35
2018-09-06T00:24:22.475Z,19.38
2018-09-06T00:25:22.482Z,19.32
2018-09-06T00:26:22.454Z,19.42
2018-09-06T00:27:22.483Z,19.35
2018-09-06T00:28:22.443Z,19.46
2018-09-06T00:29:22.472Z,19.40
2018-09-06T00:30:22.511Z,19.35
2018-09-06T00:31:22.436Z,19.25
2018-09-06T00:32:22.436Z,19.30
2018-09-06T00:33:22.432Z,19.27
2018-09-06T00:34:22.400Z,19.34
2018-09-06T00:35:22.415Z,19.35
2018-09-06T00:36:22.355Z,19.27
2018-09-06T00:37:22.378Z,19.21
2018-09-06T00:38:22.370Z,19.25
2018-09-06T00:39:22.355Z,19.12
2018-09-06T00:40:22.375Z,19.15
2018-09-06T00:41:22.343Z,19.12
2018-09-06T00:42:22.329Z,19.24
2018-09-06T00:43:22.304Z,19.35
2018-09-06T00:44:22.301Z,19.34
2018-09-06T00:45:22.314Z,19.35
2018-09-06T00:46:22.294Z,19.30
2018-09-06T00:47:22.295Z,19.38
2018-09-06T00:48:22.260Z,19.40
2018-09-06T00:49:22.247Z,19.40
2018-09-06T00:50:22.262Z,19.34
2018-09-06T00:51:22.227Z,19.30
2018-09-06T00:52:22.222Z,19.38
2018-09-06T00:53:22.211Z,19.35
2018-09-06T00:54:22.191Z,19.39
2018-09-06T00:55:22.177Z,19.35
2018-09-06T00:56:22.171Z,19.35
2018-09-06T00:57:22.166Z,19.27
2018-09-06T00:58:22.106Z,19.28
2018-09-06T00:59:22.148Z,19.21
2018-09-06T01:00:22.150Z,19.21
2018-09-06T01:01:22.133Z,19.24
2018-09-06T01:02:22.101Z,19.25
2018-09-06T01:03:22.096Z,19.32
2018-09-06T01:04:22.083Z,19.28
2018-09-06T01:05:22.096Z,19.35
2018-09-06T01:06:22.065Z,19.38
2018-09-06T01:07:22.053Z,19.35
2018-09-06T01:08:22.001Z,19.47
2018-09-06T01:09:22.000Z,19.47
2018-09-06T01:10:22.016Z,19.45
2018-09-06T01:11:22.081Z,19.45
2018-09-06T01:12:21.999Z,19.46
2018-09-06T01:13:21.987Z,19.43
2018-09-06T01:14:21.977Z,19.46
2018-09-06T01:15:21.948Z,19.43
2018-09-06T01:16:21.971Z,19.49
2018-09-06T01:17:21.978Z,19.49
2018-09-06T01:18:21.934Z,19.55
2018-09-06T01:19:21.955Z,19.68
2018-09-06T01:20:21.934Z,19.71
2018-09-06T01:21:21.906Z,19.83
2018-09-06T01:22:21.895Z,19.78
2018-09-06T01:23:21.887Z,19.82
2018-09-06T01:24:21.868Z,19.82
2018-09-06T01:25:21.881Z,19.80
2018-09-06T01:26:21.860Z,19.80
2018-09-06T01:27:21.882Z,19.80
2018-09-06T01:28:21.828Z,19.79
2018-09-06T01:29:21.815Z,19.89
2018-09-06T01:30:21.833Z,19.94
2018-09-06T01:31:21.801Z,19.92
2018-09-06T01:32:21.792Z,19.90
2018-09-06T01:33:21.777Z,19.85
2018-09-06T01:34:21.771Z,19.80
2018-09-06T01:35:21.787Z,19.70
2018-09-06T01:36:21.742Z,19.60
2018-09-06T01:37:21.755Z,19.62
2018-09-06T01:38:21.771Z,19.53
2018-09-06T01:39:21.718Z,19.60
2018-09-06T01:40:21.738Z,19.46
2018-09-06T01:41:21.665Z,19.52
2018-09-06T01:42:21.686Z,19.45
2018-09-06T01:43:21.624Z,19.38
2018-09-06T01:44:21.668Z,19.40
2018-09-06T01:45:21.712Z,19.46
2018-09-06T01:46:21.600Z,19.42
2018-09-06T01:47:21.591Z,19.42
2018-09-06T01:48:21.606Z,19.39
2018-09-06T01:49:21.623Z,19.38
2018-09-06T01:50:21.713Z,19.49
2018-09-06T01:51:21.536Z,19.43
2018-09-06T01:52:21.579Z,19.46
2018-09-06T01:53:21.563Z,19.47
2018-09-06T01:54:21.558Z,19.47
2018-09-06T01:55:21.712Z,19.53
2018-09-06T01:56:21.501Z,19.53
2018-09-06T01:57:21.520Z,19.43
2018-09-06T01:58:21.507Z,19.55
2018-09-06T01:59:21.499Z,19.45
2018-09-06T02:00:21.464Z,19.55
2018-09-06T02:01:21.472Z,19.46
2018-09-06T02:02:21.468Z,19.53
2018-09-06T02:03:21.453Z,19.49
2018-09-06T02:04:21.447Z,19.55
2018-09-06T02:05:21.459Z,19.60
2018-09-06T02:06:21.423Z,19.60
2018-09-06T02:07:21.406Z,19.67
2018-09-06T02:08:21.405Z,19.78
2018-09-06T02:09:21.414Z,19.92
2018-09-06T02:10:21.386Z,19.90
2018-09-06T02:11:21.369Z,19.85
2018-09-06T02:12:21.358Z,19.94
2018-09-06T02:13:21.348Z,19.87
2018-09-06T02:14:21.444Z,19.94
2018-09-06T02:15:21.358Z,19.94
2018-09-06T02:16:21.272Z,19.87
2018-09-06T02:17:21.308Z,19.80
2018-09-06T02:18:21.296Z,19.80
2018-09-06T02:19:21.279Z,19.79
2018-09-06T02:20:21.353Z,19.80
2018-09-06T02:21:21.262Z,19.75
2018-09-06T02:22:21.206Z,19.70
2018-09-06T02:23:21.238Z,19.71
2018-09-06T02:24:21.306Z,19.64
2018-09-06T02:25:21.223Z,19.64
2018-09-06T02:26:21.267Z,19.65
2018-09-06T02:27:21.197Z,19.65
2018-09-06T02:28:21.185Z,19.68
2018-09-06T02:29:21.127Z,19.62
2018-09-06T02:30:21.158Z,19.61
2018-09-06T02:31:21.180Z,19.68
2018-09-06T02:32:21.139Z,19.57
2018-09-06T02:33:21.127Z,19.58
2018-09-06T02:34:21.116Z,19.58
2018-09-06T02:35:21.112Z,19.57
2018-09-06T02:36:21.121Z,19.61
2018-09-06T02:37:21.085Z,19.64
2018-09-06T02:38:21.081Z,19.70
2018-09-06T02:39:21.070Z,19.58
2018-09-06T02:40:21.053Z,19.62
2018-09-06T02:41:21.062Z,19.57
2018-09-06T02:42:20.982Z,19.60
2018-09-06T02:43:21.010Z,19.65
2018-09-06T02:44:21.006Z,19.57
2018-09-06T02:45:20.953Z,19.53
2018-09-06T02:46:21.002Z,19.55
2018-09-06T02:47:20.930Z,19.60
2018-09-06T02:48:20.965Z,19.42
2018-09-06T02:49:20.955Z,19.49
2018-09-06T02:50:20.952Z,19.47
2018-09-06T02:51:20.952Z,19.50
2018-09-06T02:52:20.918Z,19.52
2018-09-06T02:53:20.916Z,19.60
2018-09-06T02:54:20.899Z,19.85
2018-09-06T02:55:20.886Z,19.95
2018-09-06T02:56:20.854Z,20.13
2018-09-06T02:57:20.869Z,20.17
2018-09-06T02:58:20.853Z,20.31
2018-09-06T02:59:20.876Z,20.44
2018-09-06T03:00:20.789Z,20.40
2018-09-06T03:01:20.860Z,20.35
2018-09-06T03:02:20.807Z,20.46
2018-09-06T03:03:20.755Z,20.44
2018-09-06T03:04:20.749Z,20.44
2018-09-06T03:05:20.773Z,20.38
2018-09-06T03:06:20.781Z,20.26
2018-09-06T03:07:20.756Z,20.30
2018-09-06T03:08:20.740Z,20.12
2018-09-06T03:09:20.695Z,20.10
2018-09-06T03:10:20.718Z,20.10
2018-09-06T03:11:20.730Z,20.16
2018-09-06T03:12:20.694Z,20.23
2018-09-06T03:13:20.670Z,20.20
2018-09-06T03:14:20.622Z,20.13
2018-09-06T03:15:20.665Z,20.17
2018-09-06T03:16:20.676Z,20.00
2018-09-06T03:17:20.650Z,19.98
2018-09-06T03:18:20.629Z,19.87
2018-09-06T03:19:20.612Z,19.90
2018-09-06T03:20:20.607Z,19.87
2018-09-06T03:21:20.619Z,19.90
2018-09-06T03:22:20.587Z,19.97
2018-09-06T03:23:20.541Z,19.90
2018-09-06T03:24:20.571Z,19.95
2018-09-06T03:25:20.572Z,19.97
2018-09-06T03:26:20.565Z,19.90
2018-09-06T03:27:20.535Z,19.89
2018-09-06T03:28:20.521Z,19.89
2018-09-06T03:29:20.535Z,19.92
2018-09-06T03:30:20.512Z,19.95
2018-09-06T03:31:20.515Z,19.92
2018-09-06T03:32:20.484Z,19.95
2018-09-06T03:33:20.471Z,19.79
2018-09-06T03:34:20.452Z,19.85
2018-09-06T03:35:20.442Z,19.71
2018-09-06T03:36:20.455Z,19.65
2018-09-06T03:37:20.426Z,19.57
2018-09-06T03:38:20.420Z,19.57
2018-09-06T03:39:20.426Z,19.55
2018-09-06T03:40:20.344Z,19.57
2018-09-06T03:41:20.337Z,19.58
2018-09-06T03:42:20.388Z,19.53
2018-09-06T03:43:20.356Z,19.57
2018-09-06T03:44:20.347Z,19.50
2018-09-06T03:45:20.363Z,19.43
2018-09-06T03:46:20.286Z,19.40
2018-09-06T03:47:20.374Z,19.47
2018-09-06T03:48:20.302Z,19.39
2018-09-06T03:49:20.298Z,19.31
2018-09-06T03:50:20.284Z,19.39
2018-09-06T03:51:20.225Z,19.34
2018-09-06T03:52:20.276Z,19.32
2018-09-06T03:53:20.254Z,19.27
2018-09-06T03:54:20.238Z,19.25
2018-09-06T03:55:20.228Z,19.21
2018-09-06T03:56:20.215Z,19.24
2018-09-06T03:57:20.234Z,19.23
2018-09-06T03:58:20.193Z,19.16
2018-09-06T03:59:20.184Z,19.28
2018-09-06T04:00:20.167Z,19.25
2018-09-06T04:01:20.171Z,19.23
2018-09-06T04:02:20.168Z,19.23
2018-09-06T04:03:20.141Z,19.35
2018-09-06T04:04:20.112Z,19.32
2018-09-06T04:05:20.119Z,19.30
2018-09-06T04:06:20.108Z,19.28
2018-09-06T04:07:20.078Z,19.38
2018-09-06T04:08:20.092Z,19.28
2018-09-06T04:09:20.366Z,19.21
2018-09-06T04:10:20.244Z,19.27
2018-09-06T04:11:20.059Z,19.23
2018-09-06T04:12:20.666Z,19.25
2018-09-06T04:13:20.036Z,19.25
2018-09-06T04:14:20.029Z,19.24
2018-09-06T04:15:20.016Z,19.24
2018-09-06T04:16:20.021Z,19.20
2018-09-06T04:17:20.011Z,19.13
2018-09-06T04:18:20.093Z,19.12
2018-09-06T04:19:19.977Z,19.16
2018-09-06T04:20:19.965Z,19.09
2018-09-06T04:21:19.952Z,19.02
2018-09-06T04:22:20.029Z,19.02
2018-09-06T04:23:19.929Z,19.01
2018-09-06T04:24:19.968Z,19.01
2018-09-06T04:25:19.864Z,18.97
2018-09-06T04:26:19.924Z,18.91
2018-09-06T04:27:19.924Z,18.91
2018-09-06T04:28:19.912Z,18.89
2018-09-06T04:29:19.824Z,18.87
2018-09-06T04:30:19.856Z,18.86
2018-09-06T04:31:19.844Z,18.90
2018-09-06T04:32:19.836Z,18.87
2018-09-06T04:33:19.827Z,18.86
2018-09-06T04:34:19.813Z,18.89
2018-09-06T04:35:19.844Z,18.87
2018-09-06T04:36:19.871Z,18.89
2018-09-06T04:37:19.806Z,18.86
2018-09-06T04:38:19.771Z,18.82
2018-09-06T04:39:19.761Z,18.84
2018-09-06T04:40:19.748Z,18.86
2018-09-06T04:41:19.737Z,18.86
2018-09-06T04:42:19.705Z,18.82
2018-09-06T04:43:19.715Z,18.84
2018-09-06T04:44:19.704Z,18.89
2018-09-06T04:45:19.707Z,18.74
2018-09-06T04:46:19.692Z,18.76
2018-09-06T04:47:19.670Z,18.75
2018-09-06T04:48:19.678Z,18.78
2018-09-06T04:49:19.679Z,18.74
2018-09-06T04:50:19.599Z,18.82
2018-09-06T04:51:19.640Z,18.82
2018-09-06T04:52:19.664Z,18.86
2018-09-06T04:53:19.576Z,18.87
2018-09-06T04:54:19.598Z,19.01
2018-09-06T04:55:19.644Z,19.05
2018-09-06T04:56:19.589Z,19.16
2018-09-06T04:57:19.598Z,19.23
2018-09-06T04:58:19.573Z,19.28
2018-09-06T04:59:19.509Z,19.25
2018-09-06T05:00:19.549Z,19.25
2018-09-06T05:01:19.530Z,19.07
2018-09-06T05:02:19.541Z,19.16
2018-09-06T05:03:19.503Z,19.06
2018-09-06T05:04:19.640Z,19.02
2018-09-06T05:05:19.485Z,18.99
2018-09-06T05:06:19.474Z,18.97
2018-09-06T05:07:19.472Z,19.05
2018-09-06T05:08:19.509Z,19.10
2018-09-06T05:09:19.459Z,19.06
2018-09-06T05:10:19.399Z,19.09
2018-09-06T05:11:19.422Z,19.06
2018-09-06T05:12:19.415Z,19.01
2018-09-06T05:13:19.431Z,18.99
2018-09-06T05:14:19.396Z,19.10
2018-09-06T05:15:19.457Z,19.07
2018-09-06T05:16:19.383Z,19.06
2018-09-06T05:17:19.360Z,19.06
2018-09-06T05:18:19.369Z,19.05
2018-09-06T05:19:19.365Z,19.06
2018-09-06T05:20:19.338Z,18.90
2018-09-06T05:21:19.373Z,19.01
2018-09-06T05:22:19.295Z,19.05
2018-09-06T05:23:19.356Z,19.01
2018-09-06T05:24:19.291Z,18.90
2018-09-06T05:25:19.310Z,18.93
2018-09-06T05:26:19.272Z,18.99
2018-09-06T05:27:19.252Z,18.94
2018-09-06T05:28:19.262Z,18.93
2018-09-06T05:29:19.240Z,19.01
2018-09-06T05:30:19.221Z,19.05
2018-09-06T05:31:19.236Z,18.99
2018-09-06T05:32:19.153Z,18.96
2018-09-06T05:33:19.233Z,19.02
2018-09-06T05:34:19.178Z,18.99
2018-09-06T05:35:19.242Z,18.97
2018-09-06T05:36:19.208Z,18.96
2018-09-06T05:37:19.147Z,18.90
2018-09-06T05:38:19.166Z,18.99
2018-09-06T05:39:19.122Z,19.01
2018-09-06T05:40:19.116Z,19.06
2018-09-06T05:41:19.057Z,19.09
2018-09-06T05:42:19.090Z,19.06
2018-09-06T05:43:19.113Z,19.05
2018-09-06T05:44:19.924Z,19.07
2018-09-06T05:45:19.911Z,18.99
2018-09-06T05:46:19.931Z,19.05
2018-09-06T05:47:19.241Z,19.01
2018-09-06T05:48:20.408Z,19.10
2018-09-06T05:49:19.017Z,19.09
2018-09-06T05:50:19.011Z,19.13
2018-09-06T05:51:19.000Z,19.20
2018-09-06T05:52:18.985Z,19.30
2018-09-06T05:53:19.030Z,19.38
2018-09-06T05:54:18.961Z,19.50
2018-09-06T05:55:18.951Z,19.52
2018-09-06T05:56:18.914Z,19.45
2018-09-06T05:57:18.937Z,19.49
2018-09-06T05:58:18.938Z,19.39
2018-09-06T05:59:18.874Z,19.35
2018-09-06T06:00:18.903Z,19.38
2018-09-06T06:01:18.893Z,19.34
2018-09-06T06:02:19.007Z,19.35
2018-09-06T06:03:19.165Z,19.27
2018-09-06T06:04:18.858Z,19.27
2018-09-06T06:05:18.874Z,19.28
2018-09-06T06:06:18.837Z,19.21
2018-09-06T06:07:18.834Z,19.20
2018-09-06T06:08:18.992Z,19.24
2018-09-06T06:09:18.802Z,19.28
2018-09-06T06:10:18.770Z,19.27
2018-09-06T06:11:18.741Z,19.31
2018-09-06T06:12:18.843Z,19.31
2018-09-06T06:13:18.786Z,19.42
2018-09-06T06:14:18.840Z,19.52
2018-09-06T06:15:18.739Z,19.49
2018-09-06T06:16:18.765Z,19.49
2018-09-06T06:17:18.760Z,19.53
2018-09-06T06:18:18.693Z,19.60
2018-09-06T06:19:18.677Z,19.53
2018-09-06T06:20:18.702Z,19.60
2018-09-06T06:21:18.835Z,19.43
2018-09-06T06:22:18.734Z,19.47
2018-09-06T06:23:18.644Z,19.42
2018-09-06T06:24:18.619Z,19.47
2018-09-06T06:25:18.632Z,19.50
2018-09-06T06:26:18.624Z,19.47
2018-09-06T06:27:18.614Z,19.55
2018-09-06T06:28:18.656Z,19.47
2018-09-06T06:29:18.591Z,19.55
2018-09-06T06:30:18.586Z,19.52
2018-09-06T06:31:18.574Z,19.46
2018-09-06T06:32:18.581Z,19.42
2018-09-06T06:33:18.573Z,19.40
2018-09-06T06:34:18.541Z,19.40
2018-09-06T06:35:18.550Z,19.45
2018-09-06T06:36:18.520Z,19.32
2018-09-06T06:37:18.512Z,19.42
2018-09-06T06:38:18.477Z,19.39
2018-09-06T06:39:18.489Z,19.35
2018-09-06T06:40:18.479Z,19.43
2018-09-06T06:41:18.467Z,19.39
2018-09-06T06:42:18.455Z,19.42
2018-09-06T06:43:18.463Z,19.45
2018-09-06T06:44:18.440Z,19.52
2018-09-06T06:45:18.422Z,19.47
2018-09-06T06:46:18.412Z,19.47
2018-09-06T06:47:18.370Z,19.47
2018-09-06T06:48:18.421Z,19.47
2018-09-06T06:49:25.473Z,19.53
2018-09-06T06:50:18.334Z,19.60
2018-09-06T06:51:18.361Z,19.61
2018-09-06T06:52:18.348Z,19.60
2018-09-06T06:53:18.367Z,19.58
2018-09-06T06:54:18.308Z,19.50
2018-09-06T06:55:18.316Z,19.55
2018-09-06T06:56:18.331Z,19.55
2018-09-06T06:57:18.299Z,19.52
2018-09-06T06:58:18.286Z,19.43
2018-09-06T06:59:18.305Z,19.43
2018-09-06T07:00:18.264Z,19.43
2018-09-06T07:01:18.251Z,19.47
2018-09-06T07:02:18.226Z,19.52
2018-09-06T07:03:18.228Z,19.49
2018-09-06T07:04:18.309Z,19.39
2018-09-06T07:05:18.227Z,19.35
2018-09-06T07:06:18.198Z,19.53
2018-09-06T07:07:18.184Z,19.46
2018-09-06T07:08:18.177Z,19.42
2018-09-06T07:09:18.193Z,19.40
2018-09-06T07:10:18.152Z,19.38
2018-09-06T07:11:18.129Z,19.45
2018-09-06T07:12:18.129Z,19.47
2018-09-06T07:13:18.122Z,19.55
2018-09-06T07:14:18.131Z,19.55
2018-09-06T07:15:18.059Z,19.58
2018-09-06T07:16:18.091Z,19.61
2018-09-06T07:17:18.047Z,19.72
2018-09-06T07:18:18.073Z,19.76
2018-09-06T07:19:18.085Z,19.85
2018-09-06T07:20:18.043Z,19.89
2018-09-06T07:21:18.046Z,19.90
2018-09-06T07:22:18.018Z,19.86
2018-09-06T07:23:18.007Z,19.92
2018-09-06T07:24:18.020Z,20.01
2018-09-06T07:25:17.991Z,19.95
2018-09-06T07:26:17.973Z,20.04
2018-09-06T07:27:17.975Z,20.00
2018-09-06T07:28:17.909Z,20.01
2018-09-06T07:29:17.984Z,20.01
2018-09-06T07:30:17.930Z,20.01
2018-09-06T07:31:17.925Z,19.94
2018-09-06T07:32:17.876Z,19.87
2018-09-06T07:33:17.893Z,19.95
2018-09-06T07:34:17.909Z,19.94
2018-09-06T07:35:17.910Z,19.94
2018-09-06T07:36:17.826Z,19.89
2018-09-06T07:37:17.867Z,19.87
2018-09-06T07:38:17.860Z,19.82
2018-09-06T07:39:17.861Z,19.87
2018-09-06T07:40:17.847Z,19.90
2018-09-06T07:41:17.842Z,19.90
2018-09-06T07:42:17.802Z,19.86
2018-09-06T07:43:17.792Z,19.86
2018-09-06T07:44:17.816Z,19.95
2018-09-06T07:45:17.775Z,19.87
2018-09-06T07:46:17.758Z,19.87
2018-09-06T07:47:17.748Z,19.87
2018-09-06T07:48:17.735Z,19.94
2018-09-06T07:49:17.749Z,19.94
2018-09-06T07:50:17.715Z,19.89
2018-09-06T07:51:17.712Z,19.95
2018-09-06T07:52:17.753Z,20.00
2018-09-06T07:53:17.684Z,19.98
2018-09-06T07:54:17.687Z,19.98
2018-09-06T07:55:17.653Z,20.02
2018-09-06T07:56:17.646Z,20.08
2018-09-06T07:57:17.641Z,20.12
2018-09-06T07:58:17.631Z,20.16
2018-09-06T07:59:17.642Z,20.10
2018-09-06T08:00:17.606Z,20.19
2018-09-06T08:01:17.603Z,20.22
2018-09-06T08:02:17.538Z,20.22
2018-09-06T08:03:17.578Z,20.26
2018-09-06T08:04:17.737Z,20.19
2018-09-06T08:05:17.562Z,20.12
2018-09-06T08:06:17.552Z,20.17
2018-09-06T08:07:17.534Z,20.23
2018-09-06T08:08:17.520Z,20.10
2018-09-06T08:09:17.536Z,20.10
2018-09-06T08:10:17.507Z,20.19
2018-09-06T08:11:17.499Z,20.22
2018-09-06T08:12:17.471Z,20.07
2018-09-06T08:13:17.468Z,20.05
2018-09-06T08:14:17.584Z,20.10
2018-09-06T08:15:17.442Z,20.10
2018-09-06T08:16:17.432Z,19.98
2018-09-06T08:17:17.425Z,19.87
2018-09-06T08:18:17.409Z,19.92
2018-09-06T08:19:17.430Z,19.89
2018-09-06T08:20:17.388Z,19.94
2018-09-06T08:21:17.378Z,19.80
2018-09-06T08:22:17.361Z,19.89
2018-09-06T08:23:17.359Z,19.78
2018-09-06T08:24:17.358Z,19.71
2018-09-06T08:25:17.350Z,19.72
2018-09-06T08:26:17.319Z,19.78
2018-09-06T08:27:17.356Z,19.85
2018-09-06T08:28:17.299Z,19.75
2018-09-06T08:29:17.291Z,19.79
2018-09-06T08:30:17.314Z,19.82
2018-09-06T08:31:17.299Z,19.79
2018-09-06T08:32:17.258Z,19.76
2018-09-06T08:33:17.201Z,19.75
2018-09-06T08:34:17.233Z,19.75
2018-09-06T08:35:17.245Z,19.78
2018-09-06T08:36:17.180Z,19.80
2018-09-06T08:37:17.209Z,19.82
2018-09-06T08:38:17.191Z,19.82
2018-09-06T08:39:17.187Z,19.82
2018-09-06T08:40:17.192Z,19.90
2018-09-06T08:41:17.113Z,19.86
2018-09-06T08:42:17.176Z,19.89
2018-09-06T08:43:17.143Z,19.95
2018-09-06T08:44:17.127Z,19.89
2018-09-06T08:45:17.163Z,19.98
2018-09-06T08:46:17.101Z,20.12
2018-09-06T08:47:17.088Z,20.16
2018-09-06T08:48:17.081Z,20.13
2018-09-06T08:49:17.066Z,20.19
2018-09-06T08:50:17.079Z,20.22
2018-09-06T08:51:17.042Z,20.23
2018-09-06T08:52:17.080Z,20.34
2018-09-06T08:53:17.020Z,20.33
2018-09-06T08:54:17.013Z,20.35
2018-09-06T08:55:17.020Z,20.31
2018-09-06T08:56:17.029Z,20.33
2018-09-06T08:57:16.978Z,20.31
2018-09-06T08:58:16.978Z,20.26
2018-09-06T08:59:16.954Z,20.27
2018-09-06T09:00:16.972Z,20.20
2018-09-06T09:01:16.936Z,20.10
2018-09-06T09:02:17.090Z,20.15
2018-09-06T09:03:16.940Z,20.07
2018-09-06T09:04:16.908Z,20.19
2018-09-06T09:05:16.926Z,20.26
2018-09-06T09:06:16.881Z,20.34
2018-09-06T09:07:16.831Z,20.27
2018-09-06T09:08:16.880Z,20.37
2018-09-06T09:09:16.852Z,20.41
2018-09-06T09:10:16.860Z,20.51
2018-09-06T09:11:16.826Z,20.50
2018-09-06T09:12:16.817Z,20.60
2018-09-06T09:13:16.826Z,20.58
2018-09-06T09:14:16.797Z,20.57
2018-09-06T09:15:16.801Z,20.64
2018-09-06T09:16:16.948Z,20.66
2018-09-06T09:17:16.806Z,20.61
2018-09-06T09:18:16.801Z,20.81
2018-09-06T09:19:16.704Z,20.96
2018-09-06T09:20:16.772Z,20.96
2018-09-06T09:21:16.717Z,21.05
2018-09-06T09:22:16.783Z,21.11
2018-09-06T09:23:16.703Z,21.08
2018-09-06T09:24:16.693Z,21.09
2018-09-06T09:25:16.700Z,21.16
2018-09-06T09:26:16.673Z,21.21
2018-09-06T09:27:16.658Z,21.21
2018-09-06T09:28:16.648Z,21.30
2018-09-06T09:29:16.636Z,21.36
2018-09-06T09:30:16.606Z,21.40
2018-09-06T09:31:16.615Z,21.58
2018-09-06T09:32:16.605Z,21.66
2018-09-06T09:33:16.592Z,21.52
2018-09-06T09:34:16.582Z,21.38
2018-09-06T09:35:16.571Z,21.46
2018-09-06T09:36:16.582Z,21.37
2018-09-06T09:37:16.560Z,21.42
2018-09-06T09:38:16.538Z,21.38
2018-09-06T09:39:16.523Z,21.42
2018-09-06T09:40:16.516Z,21.37
2018-09-06T09:41:16.486Z,21.42
2018-09-06T09:42:16.492Z,21.27
2018-09-06T09:43:16.551Z,21.30
2018-09-06T09:44:16.475Z,21.31
2018-09-06T09:45:16.469Z,21.28
2018-09-06T09:47:43.335Z,21.30
2018-09-06T09:48:43.312Z,21.37
2018-09-06T09:49:43.362Z,21.51
2018-09-06T09:51:12.112Z,21.77
2018-09-06T09:52:12.106Z,21.81
2018-09-06T09:53:12.175Z,22.02
2018-09-06T09:54:12.068Z,22.14
2018-09-06T09:55:12.060Z,22.19
2018-09-06T09:56:12.071Z,22.17
2018-09-06T09:57:12.058Z,22.20
2018-09-06T09:58:12.037Z,22.15
2018-09-06T09:59:12.094Z,22.08
2018-09-06T10:00:12.010Z,22.23
2018-09-06T10:01:12.024Z,22.14
2018-09-06T10:02:11.988Z,22.21
2018-09-06T10:03:11.983Z,22.17
2018-09-06T10:04:11.959Z,22.35
2018-09-06T10:05:11.971Z,22.38
2018-09-06T10:06:11.990Z,22.44
2018-09-06T10:07:11.887Z,22.60
2018-09-06T10:08:11.926Z,22.67
2018-09-06T10:09:11.926Z,22.63
2018-09-06T10:10:11.904Z,22.67
2018-09-06T10:11:11.926Z,22.60
2018-09-06T10:12:11.882Z,22.59
2018-09-06T10:13:11.866Z,22.57
2018-09-06T10:14:11.851Z,22.51
2018-09-06T10:15:11.853Z,22.45
2018-09-06T10:16:11.860Z,22.30
2018-09-06T10:17:11.825Z,22.09
2018-09-06T10:18:11.778Z,22.04
2018-09-06T10:19:11.804Z,21.99
2018-09-06T10:20:11.787Z,21.99
2018-09-06T10:21:11.750Z,21.89
2018-09-06T10:22:11.780Z,21.91
2018-09-06T10:23:11.756Z,21.73
2018-09-06T10:24:11.752Z,21.90
2018-09-06T10:25:11.747Z,21.86
2018-09-06T10:26:11.756Z,21.98
2018-09-06T10:27:11.713Z,22.05
2018-09-06T10:28:11.701Z,22.23
2018-09-06T10:29:11.693Z,22.38
2018-09-06T10:30:11.682Z,22.45
2018-09-06T10:31:11.623Z,22.36
2018-09-06T10:32:11.680Z,22.45
2018-09-06T10:33:11.652Z,22.41
2018-09-06T10:34:11.636Z,22.29
2018-09-06T10:35:11.599Z,22.35
2018-09-06T10:36:11.613Z,22.29
2018-09-06T10:37:11.630Z,22.36
2018-09-06T10:38:11.596Z,22.46
2018-09-06T10:39:11.623Z,22.54
2018-09-06T10:40:11.571Z,22.63
2018-09-06T10:41:11.559Z,22.75
2018-09-06T10:42:11.584Z,22.75
2018-09-06T10:43:11.544Z,22.76
2018-09-06T10:44:11.523Z,22.66
2018-09-06T10:45:11.472Z,22.51
2018-09-06T10:46:11.501Z,22.59
2018-09-06T10:47:11.522Z,22.48
2018-09-06T10:48:11.484Z,22.44
2018-09-06T10:49:11.471Z,22.26
2018-09-06T10:50:11.463Z,22.19
2018-09-06T10:51:11.453Z,22.17
2018-09-06T10:52:11.437Z,22.19
2018-09-06T10:53:11.433Z,22.23
2018-09-06T10:54:11.452Z,22.21
2018-09-06T10:55:11.409Z,22.21
2018-09-06T10:56:11.360Z,22.17
2018-09-06T10:57:11.405Z,22.08
2018-09-06T10:58:11.448Z,22.15
2018-09-06T10:59:11.366Z,22.09
2018-09-06T11:00:11.356Z,22.19
2018-09-06T11:01:11.349Z,22.20
2018-09-06T11:02:11.441Z,22.24
2018-09-06T11:03:11.321Z,22.35
2018-09-06T11:04:11.321Z,22.36
2018-09-06T11:05:11.303Z,22.51
2018-09-06T11:06:11.319Z,22.52
2018-09-06T11:07:11.304Z,22.57
2018-09-06T11:08:11.339Z,22.60
2018-09-06T11:09:11.214Z,22.60
2018-09-06T11:10:11.209Z,22.64
2018-09-06T11:11:11.233Z,22.51
2018-09-06T11:12:11.274Z,22.52
2018-09-06T11:13:11.214Z,22.41
2018-09-06T11:14:11.203Z,22.46
2018-09-06T11:15:11.197Z,22.52
2018-09-06T11:16:11.180Z,22.44
2018-09-06T11:17:11.199Z,22.46
2018-09-06T11:18:11.162Z,22.35
2018-09-06T11:19:11.152Z,22.41
2018-09-06T11:20:11.142Z,22.23
2018-09-06T11:21:11.240Z,22.26
2018-09-06T11:22:11.277Z,22.14
2018-09-06T11:23:11.111Z,22.26
2018-09-06T11:24:11.095Z,22.27
2018-09-06T11:25:11.136Z,22.29
2018-09-06T11:26:11.035Z,22.39
2018-09-06T11:27:11.099Z,22.52
2018-09-06T11:28:11.057Z,22.59
2018-09-06T11:29:11.061Z,22.75
2018-09-06T11:30:11.036Z,22.86
2018-09-06T11:31:18.037Z,22.91
2018-09-06T11:32:11.019Z,23.16
2018-09-06T11:33:11.045Z,23.19
2018-09-06T11:34:10.988Z,23.26
2018-09-06T11:35:10.985Z,23.44
2018-09-06T11:36:10.970Z,23.71
2018-09-06T11:37:10.956Z,23.77
2018-09-06T11:38:10.981Z,23.87
2018-09-06T11:39:10.936Z,23.81
2018-09-06T11:40:11.021Z,23.84
2018-09-06T11:41:10.918Z,23.92
2018-09-06T11:42:10.903Z,23.89
2018-09-06T11:43:10.919Z,24.00
2018-09-06T11:44:10.884Z,24.04
2018-09-06T11:45:10.874Z,24.02
2018-09-06T11:46:10.871Z,24.04
2018-09-06T11:47:10.916Z,24.11
2018-09-06T11:48:10.862Z,24.11
2018-09-06T11:49:10.790Z,23.92
2018-09-06T11:50:10.817Z,23.92
2018-09-06T11:51:10.769Z,23.68
2018-09-06T11:52:10.800Z,23.62
2018-09-06T11:53:10.925Z,23.49
2018-09-06T11:54:10.733Z,23.54
2018-09-06T11:55:10.750Z,23.50
2018-09-06T11:56:10.763Z,23.39
2018-09-06T11:57:10.743Z,23.41
2018-09-06T11:58:10.714Z,23.32
2018-09-06T11:59:10.793Z,23.35
2018-09-06T12:00:10.716Z,23.38
2018-09-06T12:01:10.659Z,23.41
2018-09-06T12:02:10.725Z,23.47
2018-09-06T12:03:10.713Z,23.63
2018-09-06T12:04:10.669Z,23.69
2018-09-06T12:05:10.725Z,23.67
2018-09-06T12:06:10.664Z,23.78
2018-09-06T12:07:10.634Z,23.78
2018-09-06T12:08:10.658Z,23.87
2018-09-06T12:09:10.612Z,23.74
2018-09-06T12:10:10.601Z,23.81
2018-09-06T12:11:10.589Z,23.90
2018-09-06T12:12:10.593Z,23.90
2018-09-06T12:13:10.604Z,23.94
2018-09-06T12:14:10.516Z,23.89
2018-09-06T12:15:10.546Z,23.87
2018-09-06T12:16:10.569Z,23.79
2018-09-06T12:17:10.532Z,23.59
2018-09-06T12:18:10.541Z,23.49
2018-09-06T12:19:10.504Z,23.38
2018-09-06T12:20:10.501Z,23.39
2018-09-06T12:21:10.490Z,23.38
2018-09-06T12:22:10.471Z,23.32
2018-09-06T12:23:10.482Z,23.37
2018-09-06T12:24:10.455Z,23.38
2018-09-06T12:25:10.505Z,23.31
2018-09-06T12:26:10.434Z,23.29
2018-09-06T12:27:10.419Z,23.26
2018-09-06T12:28:10.440Z,23.29
2018-09-06T12:29:10.399Z,23.29
2018-09-06T12:30:10.399Z,23.31
2018-09-06T12:31:10.384Z,23.26
2018-09-06T12:32:10.365Z,23.34
2018-09-06T12:33:10.417Z,23.19
2018-09-06T12:34:10.300Z,23.14
2018-09-06T12:35:10.338Z,23.15
2018-09-06T12:36:10.318Z,23.18
2018-09-06T12:37:10.311Z,23.12
2018-09-06T12:38:10.324Z,22.99
2018-09-06T12:39:10.288Z,23.03
2018-09-06T12:40:10.276Z,22.99
2018-09-06T12:41:10.277Z,23.00
2018-09-06T12:42:10.256Z,23.00
2018-09-06T12:43:10.269Z,22.91
2018-09-06T12:44:10.231Z,22.97
2018-09-06T12:45:10.221Z,22.84
2018-09-06T12:46:10.208Z,22.76
2018-09-06T12:47:10.198Z,22.82
2018-09-06T12:48:10.203Z,22.81
2018-09-06T12:49:10.230Z,22.78
2018-09-06T12:50:10.153Z,22.85
2018-09-06T12:51:10.164Z,22.85
2018-09-06T12:52:10.104Z,22.86
2018-09-06T12:53:10.131Z,22.99
2018-09-06T12:54:10.245Z,22.99