createdAt,value
2019-02-10T00:00:32.646Z,22.63
2019-02-10T00:03:36.543Z,23.17
2019-02-10T00:06:40.391Z,21.00
2019-02-10T00:09:44.296Z,22.53
2019-02-10T00:13:24.570Z,23.23
2019-02-10T00:16:28.419Z,18.27
2019-02-10T00:19:32.335Z,19.10
2019-02-10T00:22:36.209Z,22.33
2019-02-10T00:25:40.084Z,23.27
2019-02-10T00:28:43.963Z,18.67
2019-02-10T00:31:47.834Z,25.10
2019-02-10T00:34:51.714Z,22.00
2019-02-10T00:37:55.537Z,23.37
2019-02-10T00:41:00.040Z,21.90
2019-02-10T00:44:03.831Z,22.80
2019-02-10T00:47:07.742Z,20.83
2019-02-10T00:50:11.674Z,34.07
2019-02-10T00:53:15.503Z,25.70
2019-02-10T00:56:19.309Z,23.53
2019-02-10T00:59:23.485Z,27.40
2019-02-10T01:02:27.344Z,23.37
2019-02-10T01:05:31.219Z,22.70
2019-02-10T01:08:35.133Z,24.90
2019-02-10T01:11:39.916Z,26.63
2019-02-10T01:14:44.120Z,23.03
2019-02-10T01:17:47.960Z,22.47
2019-02-10T01:20:51.854Z,24.83
2019-02-10T01:23:55.697Z,24.83
2019-02-10T01:26:59.584Z,24.17
2019-02-10T01:30:03.974Z,28.20
2019-02-10T01:33:07.805Z,26.43
2019-02-10T01:36:12.865Z,25.57
2019-02-10T01:39:17.424Z,23.73
2019-02-10T01:42:21.369Z,29.33
2019-02-10T01:45:25.235Z,26.13
2019-02-10T01:48:29.078Z,17.30
2019-02-10T01:51:32.956Z,20.60
2019-02-10T01:54:36.879Z,17.30
2019-02-10T01:57:40.737Z,26.80
2019-02-10T02:00:44.679Z,22.80
2019-02-10T02:03:48.538Z,24.80
2019-02-10T02:06:57.662Z,22.70
2019-02-10T02:09:57.948Z,24.57
2019-02-10T02:13:01.796Z,25.37
2019-02-10T02:16:05.761Z,22.53
2019-02-10T02:19:10.355Z,26.03
2019-02-10T02:22:14.500Z,25.27
2019-02-10T02:25:18.357Z,26.07
2019-02-10T02:28:22.240Z,27.00
2019-02-10T02:31:26.142Z,23.60
2019-02-10T02:34:30.020Z,22.43
2019-02-10T02:37:33.911Z,23.80
2019-02-10T02:40:37.774Z,29.17
2019-02-10T02:43:42.369Z,19.00
2019-02-10T02:46:46.587Z,25.00
2019-02-10T02:49:50.472Z,24.73
2019-02-10T02:52:54.292Z,21.30
2019-02-10T02:55:58.199Z,29.47
2019-02-10T02:59:03.187Z,25.60
2019-02-10T03:02:06.983Z,27.10
2019-02-10T03:05:11.275Z,22.03
2019-02-10T03:08:15.136Z,24.20
2019-02-10T03:11:19.017Z,29.67
2019-02-10T03:14:22.961Z,24.57
2019-02-10T03:17:26.803Z,25.47
2019-02-10T03:20:32.269Z,25.90
2019-02-10T03:23:36.099Z,26.47
2019-02-10T03:26:40.039Z,33.37
2019-02-10T03:29:43.889Z,27.33
2019-02-10T03:32:47.819Z,27.60
2019-02-10T03:35:52.274Z,29.93
2019-02-10T03:38:56.196Z,24.13
2019-02-10T03:42:00.099Z,30.40
2019-02-10T03:45:05.467Z,27.80
2019-02-10T03:48:09.378Z,26.20
2019-02-10T03:51:13.467Z,32.63
2019-02-10T03:54:17.481Z,32.80
2019-02-10T03:57:21.329Z,30.83
2019-02-10T04:00:25.206Z,28.87
2019-02-10T04:03:29.126Z,33.90
2019-02-10T04:06:32.957Z,31.77
2019-02-10T04:09:36.888Z,30.63
2019-02-10T04:12:40.722Z,30.30
2019-02-10T04:15:44.605Z,29.83
2019-02-10T04:18:48.435Z,26.80
2019-02-10T04:21:52.297Z,31.87
2019-02-10T04:24:56.212Z,26.17
2019-02-10T04:28:00.074Z,28.67
2019-02-10T04:31:03.974Z,30.30
2019-02-10T04:34:07.810Z,30.43
2019-02-10T04:37:11.688Z,28.07
2019-02-10T04:40:15.530Z,30.70
2019-02-10T04:43:19.389Z,28.80
2019-02-10T04:46:23.320Z,32.27
2019-02-10T04:49:27.159Z,34.00
2019-02-10T04:52:31.044Z,28.70
2019-02-10T04:55:34.923Z,34.37
2019-02-10T04:58:38.834Z,28.70
2019-02-10T05:01:42.678Z,22.90
2019-02-10T05:04:46.568Z,33.17
2019-02-10T05:07:54.391Z,31.70
2019-02-10T05:10:55.964Z,32.07
2019-02-10T05:13:59.908Z,25.53
2019-02-10T05:17:03.814Z,29.87
2019-02-10T05:20:08.508Z,28.97
2019-02-10T05:23:12.434Z,27.37
2019-02-10T05:26:16.323Z,25.23
2019-02-10T05:29:20.171Z,27.83
2019-02-10T05:32:24.034Z,26.07
2019-02-10T05:35:27.933Z,23.20
2019-02-10T05:38:31.806Z,27.03
2019-02-10T05:41:35.674Z,26.37
2019-02-10T05:44:40.741Z,26.37
2019-02-10T05:47:44.590Z,25.40
2019-02-10T05:50:48.485Z,25.10
2019-02-10T05:53:52.323Z,26.70
2019-02-10T05:56:56.254Z,23.90
2019-02-10T06:00:00.241Z,24.20
2019-02-10T06:03:05.895Z,26.80
2019-02-10T06:06:09.751Z,24.57
2019-02-10T06:09:13.641Z,24.70
2019-02-10T06:12:18.104Z,23.30
2019-02-10T06:15:22.009Z,25.17
2019-02-10T06:18:25.874Z,22.90
2019-02-10T06:21:29.703Z,22.77
2019-02-10T06:24:33.655Z,25.73
2019-02-10T06:27:37.583Z,24.17
2019-02-10T06:30:41.914Z,27.87
2019-02-10T06:33:45.811Z,24.83
2019-02-10T06:36:50.699Z,25.33
2019-02-10T06:39:54.590Z,25.57
2019-02-10T06:42:58.465Z,24.60
2019-02-10T06:46:02.321Z,22.20
2019-02-10T06:49:06.219Z,21.23
2019-02-10T06:52:10.109Z,23.50
2019-02-10T06:55:13.970Z,22.60
2019-02-10T06:58:17.967Z,24.60
2019-02-10T07:01:25.822Z,25.57
2019-02-10T07:04:29.709Z,23.30
2019-02-10T07:07:33.590Z,22.30
2019-02-10T07:10:37.474Z,25.20
2019-02-10T07:13:44.172Z,22.60
2019-02-10T07:16:50.949Z,22.40
2019-02-10T07:20:30.768Z,22.97
2019-02-10T07:23:58.230Z,19.27
2019-02-10T07:27:07.476Z,21.60
2019-02-10T07:30:14.303Z,18.37
2019-02-10T07:33:42.179Z,18.40
2019-02-10T07:37:04.199Z,19.10
2019-02-10T07:40:36.854Z,21.77
2019-02-10T07:44:03.138Z,16.27
2019-02-10T07:47:15.764Z,19.87
2019-02-10T07:50:40.751Z,19.40
2019-02-10T07:53:56.104Z,17.97
2019-02-10T07:57:02.930Z,20.20
2019-02-10T08:00:29.455Z,21.90
2019-02-10T08:03:36.346Z,24.93
2019-02-10T08:06:49.084Z,24.00
2019-02-10T08:09:58.617Z,27.20
2019-02-10T08:13:26.508Z,21.73
2019-02-10T08:16:45.196Z,22.23
2019-02-10T08:20:14.561Z,19.90
2019-02-10T08:23:30.126Z,19.37
2019-02-10T08:26:45.951Z,20.33
2019-02-10T08:30:09.205Z,18.97
2019-02-10T08:33:34.010Z,20.47
2019-02-10T08:36:40.870Z,19.57
2019-02-10T08:39:56.761Z,19.50
2019-02-10T08:43:03.576Z,18.70
2019-02-10T08:46:28.530Z,20.40
2019-02-10T08:49:44.187Z,19.23
2019-02-10T08:52:52.161Z,19.93
2019-02-10T08:55:56.159Z,19.47
2019-02-10T08:59:00.051Z,19.40
2019-02-10T09:02:03.940Z,19.53
2019-02-10T09:05:08.458Z,15.87
2019-02-10T09:08:12.339Z,15.43
2019-02-10T09:11:16.201Z,13.70
2019-02-10T09:14:20.113Z,13.73
2019-02-10T09:17:23.990Z,13.50
2019-02-10T09:20:27.933Z,14.40
2019-02-10T09:23:31.880Z,12.73
2019-02-10T09:26:35.749Z,13.97
2019-02-10T09:29:39.605Z,15.37
2019-02-10T09:32:43.630Z,15.67
2019-02-10T09:35:47.533Z,14.57
2019-02-10T09:38:51.434Z,14.13
2019-02-10T09:41:55.348Z,15.50
2019-02-10T09:44:59.227Z,14.53
2019-02-10T09:48:04.502Z,15.40
2019-02-10T09:51:08.628Z,13.17
2019-02-10T09:54:12.514Z,17.40
2019-02-10T09:57:16.825Z,16.40
2019-02-10T10:00:20.663Z,13.87
2019-02-10T10:03:24.584Z,13.23
2019-02-10T10:06:31.313Z,15.27
2019-02-10T10:09:35.207Z,10.77
2019-02-10T10:12:39.075Z,12.97
2019-02-10T10:15:42.974Z,10.50
2019-02-10T10:18:46.851Z,11.73
2019-02-10T10:21:50.691Z,11.03
2019-02-10T10:24:54.575Z,10.10
2019-02-10T10:27:58.448Z,10.63
2019-02-10T10:31:02.348Z,9.47
2019-02-10T10:34:06.178Z,10.27
2019-02-10T10:37:10.080Z,12.47
2019-02-10T10:40:14.056Z,10.20
2019-02-10T10:43:17.866Z,9.17
2019-02-10T10:46:21.741Z,8.53
2019-02-10T10:49:25.609Z,8.60
2019-02-10T10:52:29.519Z,8.58
2019-02-10T10:55:33.371Z,9.70
2019-02-10T10:58:37.267Z,8.83
2019-02-10T11:01:41.097Z,11.37
2019-02-10T11:04:45.114Z,8.80
2019-02-10T11:07:49.114Z,10.33
2019-02-10T11:10:53.020Z,10.47
2019-02-10T11:13:56.890Z,10.17
2019-02-10T11:17:00.733Z,8.97
2019-02-10T11:20:06.524Z,10.10
2019-02-10T11:23:10.481Z,19.30
2019-02-10T11:26:14.347Z,11.47
2019-02-10T11:29:18.227Z,11.80
2019-02-10T11:32:22.070Z,10.53
2019-02-10T11:35:25.971Z,11.27
2019-02-10T11:38:29.991Z,9.50
2019-02-10T11:41:33.863Z,10.30
2019-02-10T11:44:37.758Z,9.13
2019-02-10T11:47:41.664Z,9.63
2019-02-10T11:50:45.538Z,12.00
2019-02-10T11:53:51.836Z,10.57
2019-02-10T11:56:55.830Z,11.57
2019-02-10T11:59:59.752Z,9.53
2019-02-10T12:03:03.595Z,10.60
2019-02-10T12:06:07.469Z,10.93
2019-02-10T12:09:11.392Z,12.13
2019-02-10T12:12:15.217Z,12.23
2019-02-10T12:15:19.114Z,12.03
2019-02-10T12:18:22.941Z,10.23
2019-02-10T12:21:26.834Z,11.03
2019-02-10T12:24:30.882Z,11.37
2019-02-10T12:27:34.775Z,10.97
2019-02-10T12:30:38.684Z,10.53
2019-02-10T12:33:42.510Z,10.80
2019-02-10T12:36:46.371Z,11.73
2019-02-10T12:39:50.270Z,12.73
2019-02-10T12:42:54.115Z,10.03
2019-02-10T12:45:58.127Z,10.20
2019-02-10T12:49:02.063Z,12.00
2019-02-10T12:52:06.216Z,12.27
2019-02-10T12:55:12.091Z,13.00
2019-02-10T12:58:16.010Z,12.37
2019-02-10T13:01:19.930Z,12.50
2019-02-10T13:04:23.993Z,12.20
2019-02-10T13:07:27.956Z,11.10
2019-02-10T13:10:32.304Z,11.33
2019-02-10T13:13:36.183Z,15.10
2019-02-10T13:16:40.087Z,13.40
2019-02-10T13:19:44.066Z,14.37
2019-02-10T13:22:47.974Z,12.47
2019-02-10T13:25:51.954Z,13.73
2019-02-10T13:28:55.829Z,13.00
2019-02-10T13:31:59.745Z,12.77
2019-02-10T13:35:03.695Z,12.87
2019-02-10T13:38:07.578Z,14.67
2019-02-10T13:41:11.487Z,13.33
2019-02-10T13:44:15.371Z,13.20
2019-02-10T13:47:19.799Z,14.50
2019-02-10T13:50:23.720Z,12.13
2019-02-10T13:53:27.704Z,11.97
2019-02-10T13:56:31.574Z,13.73
2019-02-10T13:59:35.485Z,12.90
2019-02-10T14:02:39.317Z,12.77
2019-02-10T14:05:43.256Z,12.80
2019-02-10T14:08:47.219Z,12.17
2019-02-10T14:11:51.831Z,15.83
2019-02-10T14:14:55.874Z,15.23
2019-02-10T14:18:12.265Z,14.93
2019-02-10T14:21:17.557Z,14.17
2019-02-10T14:24:21.412Z,15.27
2019-02-10T14:27:25.527Z,18.13
2019-02-10T14:30:29.415Z,18.03
2019-02-10T14:33:38.749Z,18.07
2019-02-10T14:36:38.739Z,19.10
2019-02-10T14:39:42.599Z,17.60
2019-02-10T14:42:46.475Z,24.57
2019-02-10T14:46:03.316Z,23.93
2019-02-10T14:49:07.561Z,18.83
2019-02-10T14:52:11.430Z,18.60
2019-02-10T14:55:15.814Z,21.07
2019-02-10T14:58:19.729Z,20.60
2019-02-10T15:01:23.584Z,30.47
2019-02-10T15:04:27.414Z,28.87
2019-02-10T15:07:31.311Z,21.83
2019-02-10T15:10:41.790Z,27.37
2019-02-10T15:13:41.879Z,26.93
2019-02-10T15:16:45.789Z,27.00
2019-02-10T15:19:49.645Z,25.83
2019-02-10T15:22:53.735Z,22.13
2019-02-10T15:25:57.597Z,23.33
2019-02-10T15:29:01.690Z,24.57
2019-02-10T15:32:05.604Z,25.60
2019-02-10T15:35:11.729Z,24.77
2019-02-10T15:38:15.885Z,23.60
2019-02-10T15:41:20.088Z,23.87
2019-02-10T15:44:23.963Z,87.67
2019-02-10T15:47:27.829Z,58.80
2019-02-10T15:50:31.744Z,46.13
2019-02-10T15:53:35.597Z,45.70
2019-02-10T15:56:39.451Z,59.17
2019-02-10T15:59:43.369Z,94.97
2019-02-10T16:02:47.233Z,89.77
2019-02-10T16:05:51.079Z,110.43
2019-02-10T16:08:54.969Z,47.73
2019-02-10T16:11:58.827Z,29.73
2019-02-10T16:15:04.429Z,28.97
2019-02-10T16:18:08.296Z,30.27
2019-02-10T16:21:12.132Z,29.37
2019-02-10T16:24:15.993Z,28.43
2019-02-10T16:27:19.849Z,28.87
2019-02-10T16:30:24.121Z,31.30
2019-02-10T16:33:28.022Z,28.37
2019-02-10T16:36:31.959Z,34.87
2019-02-10T16:39:35.819Z,51.97
2019-02-10T16:42:39.825Z,44.17
2019-02-10T16:45:43.694Z,45.30
2019-02-10T16:48:47.945Z,60.60
2019-02-10T16:51:53.593Z,38.63
2019-02-10T16:55:00.039Z,38.30
2019-02-10T16:58:03.923Z,36.70
2019-02-10T17:01:07.966Z,32.93
2019-02-10T17:04:11.843Z,32.80
2019-02-10T17:07:15.754Z,32.20
2019-02-10T17:10:21.445Z,35.10
2019-02-10T17:13:26.234Z,36.60
2019-02-10T17:16:30.321Z,42.00
2019-02-10T17:19:34.256Z,54.60
2019-02-10T17:22:38.242Z,84.37
2019-02-10T17:25:42.219Z,66.53
2019-02-10T17:28:46.151Z,125.30
2019-02-10T17:31:50.119Z,68.27
2019-02-10T17:34:54.012Z,89.10
2019-02-10T17:37:57.940Z,76.73
2019-02-10T17:41:04.781Z,65.77
2019-02-10T17:44:08.669Z,57.07
2019-02-10T17:47:12.549Z,58.80
2019-02-10T17:50:16.559Z,60.07
2019-02-10T17:56:55.450Z,107.73
2019-02-10T17:59:59.307Z,109.63
2019-02-10T18:03:03.280Z,88.13
2019-02-10T18:06:07.085Z,83.63
2019-02-10T18:09:10.948Z,79.97
2019-02-10T18:12:14.986Z,69.93
2019-02-10T18:15:23.390Z,239.00
2019-02-10T18:18:28.832Z,294.20
2019-02-10T18:21:34.510Z,238.50
2019-02-10T18:24:40.022Z,173.37
2019-02-10T18:27:45.454Z,260.30
2019-02-10T18:30:54.412Z,332.50
2019-02-10T18:34:09.128Z,337.43
2019-02-10T18:37:17.569Z,284.17
2019-02-10T18:40:24.341Z,251.27
2019-02-10T18:43:29.810Z,150.80
2019-02-10T18:46:44.379Z,133.60
2019-02-10T18:49:50.015Z,135.70
2019-02-10T18:52:55.489Z,134.90
2019-02-10T18:56:13.201Z,129.13
2019-02-10T18:59:28.444Z,131.67
2019-02-10T19:02:36.833Z,111.60
2019-02-10T19:05:42.297Z,105.47
2019-02-10T19:09:03.863Z,110.40
2019-02-10T19:12:08.252Z,106.37
2019-02-10T19:15:16.563Z,107.07
2019-02-10T19:18:27.702Z,91.00
2019-02-10T19:21:36.002Z,88.67
2019-02-10T19:24:41.476Z,103.20
2019-02-10T19:27:58.948Z,89.57
2019-02-10T19:31:19.745Z,73.90
2019-02-10T19:34:41.789Z,60.07
2019-02-10T19:37:50.278Z,54.83
2019-02-10T19:40:58.698Z,47.03
2019-02-10T19:44:13.392Z,49.37
2019-02-10T19:47:18.926Z,51.03
2019-02-10T19:50:33.176Z,41.40
2019-02-10T19:53:41.156Z,47.93
2019-02-10T19:56:49.651Z,46.80
2019-02-10T19:59:57.990Z,46.13
2019-02-10T20:03:06.383Z,63.57
2019-02-10T20:06:28.139Z,58.07
2019-02-10T20:09:42.782Z,59.03
2019-02-10T20:12:48.238Z,58.73
2019-02-10T20:15:56.660Z,57.87
2019-02-10T20:19:17.029Z,73.63
2019-02-10T20:22:25.252Z,71.87
2019-02-10T20:25:46.165Z,66.17
2019-02-10T20:29:00.555Z,62.90
2019-02-10T20:32:05.997Z,66.17
2019-02-10T20:35:11.418Z,66.47
2019-02-10T20:38:16.842Z,46.47
2019-02-10T20:41:28.508Z,51.70
2019-02-10T20:44:39.932Z,72.63
2019-02-10T20:47:54.753Z,74.90
2019-02-10T20:51:16.599Z,74.53
2019-02-10T20:54:40.249Z,65.07
2019-02-10T20:57:51.764Z,41.00
2019-02-10T21:00:57.414Z,70.13
2019-02-10T21:04:05.626Z,63.30
2019-02-10T21:07:13.832Z,57.37
2019-02-10T21:10:21.999Z,51.43
2019-02-10T21:13:43.389Z,51.77
2019-02-10T21:17:00.564Z,46.97
2019-02-10T21:20:07.281Z,65.03
2019-02-10T21:23:12.717Z,67.80
2019-02-10T21:26:18.139Z,51.27
2019-02-10T21:29:39.943Z,103.73
2019-02-10T21:33:02.719Z,60.20
2019-02-10T21:36:08.176Z,60.23
2019-02-10T21:39:16.342Z,67.30
2019-02-10T21:42:29.075Z,81.43
2019-02-10T21:45:31.643Z,77.00
2019-02-10T21:48:36.944Z,82.83
2019-02-10T21:51:40.868Z,131.93
2019-02-10T21:54:45.765Z,142.57
2019-02-10T21:57:49.589Z,126.50
2019-02-10T22:00:53.470Z,98.20
2019-02-10T22:03:57.259Z,74.07
2019-02-10T22:07:01.196Z,61.73
2019-02-10T22:10:10.618Z,55.97
2019-02-10T22:13:14.484Z,57.77
2019-02-10T22:16:18.396Z,54.87
2019-02-10T22:19:22.231Z,46.33
2019-02-10T22:22:26.096Z,52.77
2019-02-10T22:25:29.952Z,43.70
2019-02-10T22:28:33.792Z,35.43
2019-02-10T22:31:37.673Z,30.40
2019-02-10T22:34:41.531Z,36.07
2019-02-10T22:37:45.400Z,34.33
2019-02-10T22:40:49.246Z,34.80
2019-02-10T22:43:53.111Z,30.63
2019-02-10T22:46:58.461Z,31.23
2019-02-10T22:50:02.899Z,29.97
2019-02-10T22:53:06.781Z,30.93
2019-02-10T22:56:10.640Z,29.40
2019-02-10T22:59:14.530Z,27.57
2019-02-10T23:02:18.419Z,28.50
2019-02-10T23:05:22.290Z,28.57
2019-02-10T23:08:26.198Z,29.53
2019-02-10T23:11:30.029Z,30.07
2019-02-10T23:14:33.914Z,26.07
2019-02-10T23:17:37.749Z,30.00
2019-02-10T23:20:41.613Z,30.10
2019-02-10T23:23:45.540Z,28.50
2019-02-10T23:26:49.370Z,32.63
2019-02-10T23:29:53.250Z,29.83
2019-02-10T23:32:57.116Z,30.83
2019-02-10T23:36:00.960Z,30.87
2019-02-10T23:39:06.539Z,27.47
2019-02-10T23:42:10.370Z,26.33
2019-02-10T23:45:14.251Z,29.50
2019-02-10T23:48:18.099Z,30.87
2019-02-10T23:51:21.969Z,25.57
2019-02-10T23:54:25.802Z,27.07
2019-02-10T23:57:29.633Z,33.07
