createdAt,value
2018-05-10T00:02:33.553Z,11.20
2018-05-10T00:05:36.060Z,11.17
2018-05-10T00:08:38.491Z,12.23
2018-05-10T00:11:40.961Z,8.77
2018-05-10T00:14:43.437Z,11.50
2018-05-10T00:17:45.956Z,11.87
2018-05-10T00:20:48.525Z,10.47
2018-05-10T00:23:51.095Z,14.43
2018-05-10T00:26:53.541Z,11.63
2018-05-10T00:29:56.110Z,17.03
2018-05-10T00:32:58.617Z,11.90
2018-05-10T00:36:01.269Z,15.77
2018-05-10T00:39:03.725Z,11.10
2018-05-10T00:42:06.257Z,13.00
2018-05-10T00:45:08.701Z,10.13
2018-05-10T00:48:11.207Z,9.93
2018-05-10T00:51:13.651Z,17.43
2018-05-10T00:54:28.156Z,13.60
2018-05-10T00:57:30.737Z,12.00
2018-05-10T01:00:33.203Z,9.67
2018-05-10T01:03:35.756Z,12.93
2018-05-10T01:06:38.217Z,13.53
2018-05-10T01:09:40.686Z,10.67
2018-05-10T01:12:43.161Z,9.97
2018-05-10T01:15:45.717Z,14.10
2018-05-10T01:18:48.231Z,11.10
2018-05-10T01:21:50.725Z,12.37
2018-05-10T01:24:53.277Z,10.20
2018-05-10T01:27:55.749Z,17.50
2018-05-10T01:30:58.201Z,15.30
2018-05-10T01:34:00.776Z,11.23
2018-05-10T01:37:03.334Z,10.70
2018-05-10T01:40:05.860Z,13.17
2018-05-10T01:43:08.282Z,11.00
2018-05-10T01:46:10.923Z,11.30
2018-05-10T01:49:13.386Z,12.00
2018-05-10T01:52:15.947Z,12.20
2018-05-10T01:55:18.422Z,19.33
2018-05-10T01:58:20.876Z,12.17
2018-05-10T02:01:23.352Z,12.43
2018-05-10T02:04:25.892Z,10.40
2018-05-10T02:07:28.477Z,19.43
2018-05-10T02:10:31.014Z,13.47
2018-05-10T02:13:33.469Z,10.40
2018-05-10T02:16:35.919Z,11.30
2018-05-10T02:19:38.403Z,13.87
2018-05-10T02:22:40.959Z,11.20
2018-05-10T02:25:43.542Z,11.03
2018-05-10T02:28:46.086Z,13.00
2018-05-10T02:31:48.508Z,17.23
2018-05-10T02:34:51.007Z,9.53
2018-05-10T02:37:53.575Z,12.50
2018-05-10T02:40:56.067Z,13.63
2018-05-10T02:43:58.589Z,13.90
2018-05-10T02:47:01.078Z,11.80
2018-05-10T02:50:03.617Z,14.70
2018-05-10T02:53:06.177Z,10.37
2018-05-10T02:56:08.604Z,13.47
2018-05-10T02:59:11.078Z,11.70
2018-05-10T03:02:13.563Z,14.10
2018-05-10T03:05:16.119Z,8.73
2018-05-10T03:08:18.643Z,9.57
2018-05-10T03:11:21.129Z,10.97
2018-05-10T03:14:23.652Z,11.20
2018-05-10T03:17:26.149Z,12.30
2018-05-10T03:20:28.624Z,13.23
2018-05-10T03:23:31.187Z,12.73
2018-05-10T03:26:33.609Z,9.33
2018-05-10T03:29:36.084Z,12.90
2018-05-10T03:32:38.572Z,13.63
2018-05-10T03:35:41.014Z,13.77
2018-05-10T03:38:43.619Z,10.83
2018-05-10T03:41:46.113Z,13.37
2018-05-10T03:44:48.598Z,14.93
2018-05-10T03:47:51.020Z,15.67
2018-05-10T03:50:53.499Z,10.87
2018-05-10T03:53:55.944Z,12.13
2018-05-10T03:56:58.415Z,13.50
2018-05-10T04:00:00.960Z,10.17
2018-05-10T04:06:45.839Z,10.77
2018-05-10T04:10:00.265Z,15.50
2018-05-10T04:13:02.764Z,12.70
2018-05-10T04:16:05.259Z,11.93
2018-05-10T04:19:07.725Z,15.20
2018-05-10T04:22:10.195Z,7.73
2018-05-10T04:25:12.796Z,13.03
2018-05-10T04:28:15.265Z,9.27
2018-05-10T04:31:17.784Z,8.50
2018-05-10T04:34:20.259Z,10.63
2018-05-10T04:37:22.701Z,12.93
2018-05-10T04:40:25.167Z,8.40
2018-05-10T04:43:27.736Z,10.30
2018-05-10T04:46:30.129Z,11.43
2018-05-10T04:49:32.589Z,8.93
2018-05-10T04:52:35.147Z,10.30
2018-05-10T04:55:37.610Z,7.60
2018-05-10T04:58:40.066Z,12.03
2018-05-10T05:01:42.628Z,9.60
2018-05-10T05:04:45.103Z,9.30
2018-05-10T05:07:47.570Z,10.10
2018-05-10T05:10:50.041Z,9.43
2018-05-10T05:13:52.479Z,14.60
2018-05-10T05:16:54.962Z,13.17
2018-05-10T05:19:57.422Z,11.63
2018-05-10T05:22:59.884Z,9.13
2018-05-10T05:26:02.339Z,12.57
2018-05-10T05:29:04.876Z,8.80
2018-05-10T05:32:07.334Z,9.97
2018-05-10T05:35:09.900Z,8.43
2018-05-10T05:38:12.339Z,15.70
2018-05-10T05:41:14.915Z,15.00
2018-05-10T05:44:17.390Z,9.60
2018-05-10T05:47:19.946Z,15.43
2018-05-10T05:50:22.454Z,12.10
2018-05-10T05:53:25.044Z,12.40
2018-05-10T05:56:27.540Z,11.23
2018-05-10T05:59:30.009Z,14.23
2018-05-10T06:02:32.487Z,16.73
2018-05-10T06:05:34.994Z,17.73
2018-05-10T06:08:37.553Z,19.63
2018-05-10T06:11:40.141Z,26.03
2018-05-10T06:14:42.703Z,26.10
2018-05-10T06:17:45.282Z,24.87
2018-05-10T06:20:47.721Z,36.53
2018-05-10T06:23:50.236Z,40.67
2018-05-10T06:26:52.682Z,39.60
2018-05-10T06:29:55.172Z,44.77
2018-05-10T06:32:57.627Z,44.73
2018-05-10T06:36:00.092Z,48.33
2018-05-10T06:39:02.591Z,49.63
2018-05-10T06:42:05.189Z,53.33
2018-05-10T06:45:07.657Z,54.00
2018-05-10T06:48:10.198Z,55.67
2018-05-10T06:51:12.744Z,56.77
2018-05-10T06:54:15.216Z,53.13
2018-05-10T06:57:17.712Z,55.50
2018-05-10T07:00:20.177Z,57.87
2018-05-10T07:03:22.831Z,63.47
2018-05-10T07:06:25.312Z,55.33
2018-05-10T07:09:27.914Z,62.57
2018-05-10T07:12:30.298Z,68.03
2018-05-10T07:15:32.866Z,61.50
2018-05-10T07:18:35.351Z,65.47
2018-05-10T07:21:37.852Z,72.20
2018-05-10T07:24:40.421Z,86.93
2018-05-10T07:27:42.932Z,83.10
2018-05-10T07:30:45.416Z,88.53
2018-05-10T07:33:48.008Z,83.40
2018-05-10T07:36:50.473Z,91.77
2018-05-10T07:39:53.037Z,99.87
2018-05-10T07:42:55.489Z,88.47
2018-05-10T07:45:57.983Z,93.23
2018-05-10T07:49:00.467Z,97.40
2018-05-10T07:52:03.053Z,94.90
2018-05-10T07:55:05.531Z,99.17
2018-05-10T07:58:08.004Z,98.07
2018-05-10T08:01:10.489Z,102.37
2018-05-10T08:04:12.993Z,101.50
2018-05-10T08:07:15.473Z,108.23
2018-05-10T08:10:18.045Z,103.33
2018-05-10T08:13:20.533Z,98.57
2018-05-10T08:16:23.081Z,104.53
2018-05-10T08:19:25.580Z,108.20
2018-05-10T08:22:28.083Z,94.33
2018-05-10T08:25:30.562Z,99.63
2018-05-10T08:28:33.064Z,100.63
2018-05-10T08:31:35.530Z,95.83
2018-05-10T08:34:38.037Z,98.23
2018-05-10T08:37:40.588Z,102.07
2018-05-10T08:40:43.041Z,102.03
2018-05-10T08:43:45.617Z,99.97
2018-05-10T08:46:48.088Z,99.13
2018-05-10T08:49:50.593Z,93.17
2018-05-10T08:52:53.118Z,100.40
2018-05-10T08:55:55.588Z,96.70
2018-05-10T08:58:58.087Z,105.97
2018-05-10T09:02:00.593Z,103.37
2018-05-10T09:05:03.331Z,97.90
2018-05-10T09:08:05.848Z,102.83
2018-05-10T09:11:08.317Z,89.50
2018-05-10T09:14:10.933Z,85.70
2018-05-10T09:17:13.423Z,80.63
2018-05-10T09:20:15.948Z,73.60
2018-05-10T09:23:18.527Z,73.47
2018-05-10T09:26:20.981Z,68.60
2018-05-10T09:29:23.484Z,71.60
2018-05-10T09:32:25.952Z,60.87
2018-05-10T09:35:28.422Z,62.03
2018-05-10T09:38:30.907Z,67.90
2018-05-10T09:41:33.373Z,59.80
2018-05-10T09:44:35.880Z,58.80
2018-05-10T09:47:38.412Z,55.43
2018-05-10T09:50:40.940Z,56.50
2018-05-10T09:53:43.540Z,50.80
2018-05-10T09:56:46.014Z,49.90
2018-05-10T09:59:48.604Z,50.87
2018-05-10T10:02:51.073Z,48.80
2018-05-10T10:05:53.648Z,46.17
2018-05-10T10:08:56.115Z,40.37
2018-05-10T10:11:58.645Z,42.07
2018-05-10T10:15:01.172Z,41.23
2018-05-10T10:18:03.669Z,38.93
2018-05-10T10:21:06.110Z,35.97
2018-05-10T10:24:08.658Z,34.33
2018-05-10T10:27:11.232Z,32.77
2018-05-10T10:30:13.751Z,34.00
2018-05-10T10:33:16.234Z,28.37
2018-05-10T10:36:18.715Z,36.17
2018-05-10T10:39:21.188Z,33.63
2018-05-10T10:42:23.663Z,31.87
2018-05-10T10:45:26.281Z,29.37
2018-05-10T10:48:29.260Z,27.03
2018-05-10T10:51:31.805Z,25.53
2018-05-10T10:54:34.368Z,27.10
2018-05-10T10:57:36.835Z,25.47
2018-05-10T11:00:39.350Z,26.13
2018-05-10T11:03:41.819Z,26.87
2018-05-10T11:06:44.310Z,25.27
2018-05-10T11:09:46.803Z,27.83
2018-05-10T11:12:49.318Z,27.97
2018-05-10T11:15:51.774Z,22.03
2018-05-10T11:18:54.245Z,26.73
2018-05-10T11:21:56.795Z,25.77
2018-05-10T11:24:59.348Z,28.57
2018-05-10T11:28:01.814Z,23.80
2018-05-10T11:31:04.390Z,23.57
2018-05-10T11:34:06.889Z,20.63
2018-05-10T11:37:09.390Z,23.33
2018-05-10T11:40:11.882Z,23.30
2018-05-10T11:43:14.470Z,23.47
2018-05-10T11:46:16.945Z,22.30
2018-05-10T11:49:19.480Z,21.30
2018-05-10T11:52:21.950Z,20.23
2018-05-10T11:55:24.433Z,19.80
2018-05-10T11:58:26.903Z,18.33
2018-05-10T12:01:29.349Z,21.23
2018-05-10T12:04:31.820Z,18.40
2018-05-10T12:07:34.310Z,15.43
2018-05-10T12:10:36.924Z,19.17
2018-05-10T12:13:39.444Z,17.40
2018-05-10T12:16:41.899Z,17.20
2018-05-10T12:19:44.395Z,17.23
2018-05-10T12:22:46.914Z,21.50
2018-05-10T12:25:49.403Z,20.07
2018-05-10T12:28:51.894Z,19.97
2018-05-10T12:31:54.364Z,16.37
2018-05-10T12:34:56.921Z,19.33
2018-05-10T12:37:59.463Z,20.20
2018-05-10T12:41:01.994Z,14.13
2018-05-10T12:44:04.459Z,17.03
2018-05-10T12:47:06.969Z,16.27
2018-05-10T12:50:09.400Z,14.97
2018-05-10T12:53:11.979Z,22.43
2018-05-10T12:56:14.622Z,18.87
2018-05-10T12:59:17.065Z,20.60
2018-05-10T13:02:19.639Z,17.77
2018-05-10T13:05:22.102Z,19.50
2018-05-10T13:08:24.751Z,17.10
2018-05-10T13:11:27.162Z,18.63
2018-05-10T13:14:29.711Z,20.97
2018-05-10T13:17:32.256Z,19.37
2018-05-10T13:20:34.798Z,19.03
2018-05-10T13:23:37.302Z,18.20
2018-05-10T13:26:39.780Z,17.70
2018-05-10T13:29:42.299Z,23.57
2018-05-10T13:32:44.752Z,18.17
2018-05-10T13:35:47.375Z,17.57
2018-05-10T13:38:49.911Z,16.83
2018-05-10T13:41:52.357Z,20.17
2018-05-10T13:44:54.839Z,17.37
2018-05-10T13:47:57.398Z,18.40
2018-05-10T13:50:59.876Z,19.67
2018-05-10T13:54:02.391Z,18.03
2018-05-10T13:57:04.886Z,19.27
2018-05-10T14:00:07.408Z,18.77
2018-05-10T14:03:10.003Z,18.57
2018-05-10T14:06:12.568Z,17.80
2018-05-10T14:09:15.027Z,22.00
2018-05-10T14:12:17.525Z,21.40
2018-05-10T14:15:19.995Z,24.00
2018-05-10T14:18:22.516Z,22.33
2018-05-10T14:21:24.986Z,22.83
2018-05-10T14:24:27.450Z,20.70
2018-05-10T14:27:30.102Z,22.90
2018-05-10T14:30:32.670Z,22.87
2018-05-10T14:33:35.168Z,23.50
2018-05-10T14:36:37.625Z,27.43
2018-05-10T14:39:40.152Z,25.17
2018-05-10T14:42:42.609Z,26.97
2018-05-10T14:45:45.126Z,23.70
2018-05-10T14:48:47.582Z,31.80
2018-05-10T14:51:50.106Z,26.80
2018-05-10T14:54:52.583Z,28.80
2018-05-10T14:57:55.182Z,29.90
2018-05-10T15:00:57.672Z,29.73
2018-05-10T15:04:00.244Z,26.80
2018-05-10T15:07:02.736Z,35.13
2018-05-10T15:10:05.259Z,31.80
2018-05-10T15:13:07.723Z,32.50
2018-05-10T15:16:10.309Z,29.10
2018-05-10T15:19:12.821Z,34.90
2018-05-10T15:22:15.315Z,28.83
2018-05-10T15:25:17.859Z,30.73
2018-05-10T15:28:20.462Z,29.40
2018-05-10T15:31:23.003Z,29.33
2018-05-10T15:34:25.581Z,29.80
2018-05-10T15:37:29.363Z,30.17
2018-05-10T15:40:32.012Z,29.33
2018-05-10T15:43:34.533Z,30.67
2018-05-10T15:46:37.076Z,32.37
2018-05-10T15:49:39.579Z,28.93
2018-05-10T15:52:42.095Z,26.20
2018-05-10T15:55:44.601Z,24.87
2018-05-10T15:58:47.099Z,27.37
2018-05-10T16:01:49.999Z,20.80
2018-05-10T16:04:52.523Z,24.20
2018-05-10T16:07:55.047Z,21.47
2018-05-10T16:10:57.543Z,23.00
2018-05-10T16:14:00.125Z,24.70
2018-05-10T16:17:02.608Z,22.80
2018-05-10T16:20:05.238Z,25.83
2018-05-10T16:23:07.985Z,26.50
2018-05-10T16:26:10.452Z,29.23
2018-05-10T16:29:13.014Z,24.17
2018-05-10T16:32:15.527Z,27.00
2018-05-10T16:35:18.143Z,28.97
2018-05-10T16:38:20.688Z,26.93
2018-05-10T16:41:23.193Z,23.20
2018-05-10T16:44:25.747Z,21.83
2018-05-10T16:47:28.323Z,22.80
2018-05-10T16:50:30.841Z,23.10
2018-05-10T16:53:33.389Z,27.07
2018-05-10T16:56:36.083Z,22.80
2018-05-10T16:59:38.613Z,23.80
2018-05-10T17:02:41.203Z,24.97
2018-05-10T17:05:43.739Z,25.93
2018-05-10T17:08:46.206Z,27.30
2018-05-10T17:11:48.712Z,23.83
2018-05-10T17:14:51.230Z,27.53
2018-05-10T17:17:53.813Z,25.40
2018-05-10T17:20:56.322Z,24.20
2018-05-10T17:23:58.838Z,29.50
2018-05-10T17:27:01.407Z,25.93
2018-05-10T17:30:03.884Z,30.83
2018-05-10T17:33:06.434Z,26.60
2018-05-10T17:36:08.913Z,27.90
2018-05-10T17:39:11.374Z,23.17
2018-05-10T17:42:13.829Z,22.27
2018-05-10T17:45:16.334Z,23.97
2018-05-10T17:48:18.868Z,21.83
2018-05-10T17:51:21.353Z,24.40
2018-05-10T17:54:25.184Z,19.67
2018-05-10T17:57:27.694Z,22.20
2018-05-10T18:00:30.227Z,18.53
2018-05-10T18:03:32.879Z,20.10
2018-05-10T18:06:35.412Z,18.13
2018-05-10T18:09:38.001Z,18.67
2018-05-10T18:12:40.565Z,19.70
2018-05-10T18:15:43.090Z,17.20
2018-05-10T18:18:45.687Z,18.47
2018-05-10T18:21:48.125Z,17.40
2018-05-10T18:24:50.712Z,16.13
2018-05-10T18:27:53.243Z,16.53
2018-05-10T18:30:55.733Z,15.33
2018-05-10T18:33:58.194Z,13.10
2018-05-10T18:37:00.705Z,13.70
2018-05-10T18:40:03.179Z,15.20
2018-05-10T18:43:05.769Z,15.17
2018-05-10T18:46:08.265Z,14.87
2018-05-10T18:49:10.785Z,14.07
2018-05-10T18:52:13.299Z,13.60
2018-05-10T18:55:15.815Z,14.50
2018-05-10T18:58:18.396Z,12.50
2018-05-10T19:01:20.903Z,14.80
2018-05-10T19:04:23.515Z,11.83
2018-05-10T19:07:26.046Z,15.83
2018-05-10T19:10:28.580Z,11.90
2018-05-10T19:13:31.120Z,11.70
2018-05-10T19:16:33.650Z,14.97
2018-05-10T19:19:36.121Z,13.63
2018-05-10T19:22:38.695Z,14.37
2018-05-10T19:25:41.299Z,12.50
2018-05-10T19:28:43.770Z,13.67
2018-05-10T19:31:46.324Z,12.57
2018-05-10T19:34:48.896Z,11.50
2018-05-10T19:37:51.504Z,11.20
2018-05-10T19:40:53.967Z,12.23
2018-05-10T19:43:56.473Z,12.43
2018-05-10T19:46:58.938Z,12.90
2018-05-10T19:50:03.852Z,16.07
2018-05-10T19:53:06.461Z,13.57
2018-05-10T19:56:09.018Z,17.37
2018-05-10T19:59:11.540Z,13.10
2018-05-10T20:02:14.023Z,11.60
2018-05-10T20:08:25.392Z,13.20
2018-05-10T20:11:27.878Z,13.07
2018-05-10T20:14:30.375Z,10.00
2018-05-10T20:17:32.900Z,12.70
2018-05-10T20:20:35.428Z,13.50
2018-05-10T20:23:38.045Z,11.13
2018-05-10T20:26:40.587Z,14.00
2018-05-10T20:29:43.149Z,12.30
2018-05-10T20:32:45.636Z,15.83
2018-05-10T20:35:48.109Z,12.33
2018-05-10T20:38:50.581Z,14.43
2018-05-10T20:41:53.200Z,14.07
2018-05-10T20:44:55.696Z,12.40
2018-05-10T20:47:58.205Z,13.60
2018-05-10T20:51:00.652Z,13.93
2018-05-10T20:54:03.180Z,15.00
2018-05-10T20:57:05.706Z,14.00
2018-05-10T21:00:08.206Z,16.57
2018-05-10T21:03:10.723Z,18.03
2018-05-10T21:06:13.289Z,16.30
2018-05-10T21:09:15.796Z,13.10
2018-05-10T21:12:30.089Z,13.67
2018-05-10T21:15:32.626Z,14.30
2018-05-10T21:18:35.105Z,16.70
2018-05-10T21:21:37.626Z,14.30
2018-05-10T21:24:40.230Z,12.43
2018-05-10T21:27:42.686Z,13.90
2018-05-10T21:30:45.181Z,14.43
2018-05-10T21:33:47.738Z,14.50
2018-05-10T21:36:50.222Z,15.27
2018-05-10T21:39:52.747Z,16.77
2018-05-10T21:42:55.231Z,16.63
2018-05-10T21:45:57.863Z,17.17
2018-05-10T21:49:00.353Z,14.27
2018-05-10T21:52:02.940Z,12.60
2018-05-10T21:55:05.446Z,18.13
2018-05-10T21:58:07.930Z,13.43
2018-05-10T22:01:10.446Z,13.73
2018-05-10T22:04:12.930Z,14.23
2018-05-10T22:07:16.430Z,16.40
2018-05-10T22:10:18.961Z,11.87
2018-05-10T22:13:21.660Z,16.10
2018-05-10T22:16:24.121Z,14.20
2018-05-10T22:19:26.618Z,19.20
2018-05-10T22:22:29.156Z,18.03
2018-05-10T22:25:31.620Z,14.80
2018-05-10T22:28:34.136Z,19.67
2018-05-10T22:31:36.616Z,15.80
2018-05-10T22:34:39.091Z,16.77
2018-05-10T22:37:41.542Z,16.50
2018-05-10T22:40:44.028Z,19.73
2018-05-10T22:43:46.543Z,18.63
2018-05-10T22:46:48.981Z,17.33
2018-05-10T22:49:51.571Z,20.03
2018-05-10T22:52:54.036Z,23.20
2018-05-10T22:55:56.621Z,16.60
2018-05-10T22:58:59.099Z,19.10
2018-05-10T23:02:01.630Z,20.13
2018-05-10T23:05:04.140Z,17.20
2018-05-10T23:08:06.650Z,21.00
2018-05-10T23:11:09.211Z,16.10
2018-05-10T23:14:11.771Z,22.93
2018-05-10T23:17:14.283Z,22.53
2018-05-10T23:20:16.795Z,18.40
2018-05-10T23:23:19.315Z,21.87
2018-05-10T23:26:21.921Z,19.70
2018-05-10T23:29:24.580Z,22.40
2018-05-10T23:32:27.072Z,30.40
2018-05-10T23:35:29.618Z,27.83
2018-05-10T23:38:32.035Z,29.67
2018-05-10T23:41:34.522Z,32.30
2018-05-10T23:44:37.101Z,32.80
2018-05-10T23:47:39.661Z,32.40
2018-05-10T23:50:42.141Z,32.97
2018-05-10T23:53:44.682Z,30.73
2018-05-10T23:56:47.172Z,32.53
2018-05-10T23:59:49.617Z,32.00
