createdAt,value
2018-08-07T00:00:01.553Z,6.53
2018-08-07T00:02:30.363Z,6.40
2018-08-07T00:04:59.175Z,6.70
2018-08-07T00:07:28.009Z,7.57
2018-08-07T00:09:56.853Z,7.50
2018-08-07T00:12:25.691Z,6.67
2018-08-07T00:14:54.616Z,7.40
2018-08-07T00:17:23.378Z,6.83
2018-08-07T00:19:52.446Z,7.30
2018-08-07T00:22:21.320Z,6.83
2018-08-07T00:24:50.108Z,7.43
2018-08-07T00:27:18.873Z,7.03
2018-08-07T00:29:47.742Z,6.67
2018-08-07T00:32:16.561Z,7.20
2018-08-07T00:34:45.358Z,7.30
2018-08-07T00:37:14.696Z,7.43
2018-08-07T00:39:43.640Z,8.37
2018-08-07T00:42:12.229Z,7.30
2018-08-07T00:44:41.288Z,6.87
2018-08-07T00:47:10.117Z,7.20
2018-08-07T00:49:39.054Z,6.83
2018-08-07T00:52:07.919Z,6.20
2018-08-07T00:54:36.690Z,6.70
2018-08-07T00:57:05.238Z,7.00
2018-08-07T00:59:33.993Z,6.87
2018-08-07T01:02:02.771Z,6.67
2018-08-07T01:04:31.639Z,7.00
2018-08-07T01:07:00.235Z,6.73
2018-08-07T01:09:28.920Z,6.43
2018-08-07T01:11:57.704Z,6.73
2018-08-07T01:14:26.575Z,6.80
2018-08-07T01:16:55.371Z,6.37
2018-08-07T01:19:24.152Z,6.80
2018-08-07T01:21:53.031Z,6.63
2018-08-07T01:24:21.852Z,6.90
2018-08-07T01:26:50.670Z,7.27
2018-08-07T01:29:19.495Z,7.00
2018-08-07T01:31:48.401Z,6.70
2018-08-07T01:34:17.487Z,7.20
2018-08-07T01:36:46.353Z,7.40
2018-08-07T01:39:15.122Z,7.20
2018-08-07T01:41:44.042Z,6.97
2018-08-07T01:44:12.927Z,7.40
2018-08-07T01:46:41.700Z,6.67
2018-08-07T01:49:10.639Z,6.93
2018-08-07T01:51:39.429Z,7.47
2018-08-07T01:54:08.208Z,7.27
2018-08-07T01:56:37.108Z,7.57
2018-08-07T01:59:06.036Z,7.50
2018-08-07T02:01:34.924Z,6.73
2018-08-07T02:04:03.719Z,7.80
2018-08-07T02:06:32.493Z,7.10
2018-08-07T02:09:09.083Z,7.67
2018-08-07T02:11:37.952Z,6.90
2018-08-07T02:14:06.747Z,7.43
2018-08-07T02:16:36.292Z,7.40
2018-08-07T02:19:05.071Z,7.60
2018-08-07T02:21:34.077Z,7.60
2018-08-07T02:24:02.840Z,7.80
2018-08-07T02:26:31.771Z,7.63
2018-08-07T02:29:00.724Z,7.47
2018-08-07T02:31:29.413Z,7.40
2018-08-07T02:33:58.243Z,8.53
2018-08-07T02:36:27.109Z,8.00
2018-08-07T02:38:55.955Z,8.13
2018-08-07T02:41:24.729Z,7.83
2018-08-07T02:43:53.620Z,7.40
2018-08-07T02:46:22.615Z,7.97
2018-08-07T02:48:51.524Z,7.87
2018-08-07T02:51:20.304Z,7.27
2018-08-07T02:53:49.152Z,8.43
2018-08-07T02:56:17.948Z,7.47
2018-08-07T02:58:46.731Z,7.03
2018-08-07T03:01:15.579Z,8.20
2018-08-07T03:03:44.679Z,7.33
2018-08-07T03:06:13.583Z,7.20
2018-08-07T03:08:42.394Z,7.93
2018-08-07T03:11:11.149Z,7.80
2018-08-07T03:13:40.036Z,7.67
2018-08-07T03:16:08.847Z,7.70
2018-08-07T03:18:37.631Z,7.40
2018-08-07T03:21:06.591Z,7.87
2018-08-07T03:23:35.564Z,8.37
2018-08-07T03:26:04.631Z,8.03
2018-08-07T03:28:33.388Z,8.07
2018-08-07T03:31:02.163Z,8.10
2018-08-07T03:33:31.056Z,7.90
2018-08-07T03:35:59.917Z,8.33
2018-08-07T03:38:28.771Z,7.50
2018-08-07T03:40:57.575Z,8.07
2018-08-07T03:43:26.480Z,7.30
2018-08-07T03:45:55.313Z,7.33
2018-08-07T03:48:24.106Z,7.40
2018-08-07T03:50:52.967Z,7.53
2018-08-07T03:53:21.860Z,7.43
2018-08-07T03:55:50.627Z,7.20
2018-08-07T03:58:19.402Z,7.33
2018-08-07T04:00:49.090Z,6.73
2018-08-07T04:03:18.304Z,6.57
2018-08-07T04:05:46.882Z,6.63
2018-08-07T04:08:15.544Z,6.27
2018-08-07T04:10:44.548Z,6.37
2018-08-07T04:13:13.348Z,6.30
2018-08-07T04:15:42.184Z,6.53
2018-08-07T04:18:10.947Z,6.20
2018-08-07T04:20:39.710Z,6.63
2018-08-07T04:23:08.790Z,6.43
2018-08-07T04:25:37.572Z,6.17
2018-08-07T04:28:06.420Z,6.30
2018-08-07T04:30:35.219Z,6.20
2018-08-07T04:33:07.194Z,6.10
2018-08-07T04:35:35.966Z,6.17
2018-08-07T04:38:04.747Z,6.27
2018-08-07T04:40:33.579Z,6.90
2018-08-07T04:43:02.867Z,6.57
2018-08-07T04:45:31.712Z,6.43
2018-08-07T04:48:00.510Z,6.63
2018-08-07T04:50:29.030Z,6.40
2018-08-07T04:52:57.763Z,6.20
2018-08-07T04:55:26.627Z,6.60
2018-08-07T04:57:55.457Z,6.50
2018-08-07T05:00:24.207Z,6.17
2018-08-07T05:02:52.983Z,6.57
2018-08-07T05:05:21.858Z,6.37
2018-08-07T05:07:50.650Z,5.90
2018-08-07T05:12:49.137Z,6.80
2018-08-07T05:15:17.938Z,6.53
2018-08-07T05:17:47.563Z,6.83
2018-08-07T05:20:16.445Z,6.50
2018-08-07T05:22:45.287Z,6.10
2018-08-07T05:25:15.128Z,6.97
2018-08-07T05:27:43.895Z,6.60
2018-08-07T05:30:14.003Z,6.50
2018-08-07T05:32:42.948Z,6.77
2018-08-07T05:35:12.971Z,6.27
2018-08-07T05:37:42.072Z,6.87
2018-08-07T05:40:11.360Z,6.80
2018-08-07T05:42:40.803Z,6.60
2018-08-07T05:45:11.441Z,7.03
2018-08-07T05:47:41.268Z,7.10
2018-08-07T05:50:12.868Z,6.97
2018-08-07T05:52:41.579Z,6.37
2018-08-07T05:55:11.000Z,7.00
2018-08-07T05:57:39.934Z,7.07
2018-08-07T06:00:13.131Z,7.63
2018-08-07T06:02:41.917Z,7.40
2018-08-07T06:05:10.777Z,7.67
2018-08-07T06:07:39.566Z,6.97
2018-08-07T06:10:10.060Z,6.93
2018-08-07T06:12:38.952Z,7.20
2018-08-07T06:15:11.092Z,6.80
2018-08-07T06:17:40.599Z,6.87
2018-08-07T06:20:10.312Z,7.10
2018-08-07T06:22:39.498Z,7.27
2018-08-07T06:25:09.158Z,7.20
2018-08-07T06:27:38.241Z,7.30
2018-08-07T06:30:14.312Z,7.30
2018-08-07T06:32:44.398Z,7.73
2018-08-07T06:35:13.226Z,7.37
2018-08-07T06:37:42.197Z,7.20
2018-08-07T06:40:11.935Z,7.60
2018-08-07T06:42:40.732Z,7.30
2018-08-07T06:45:10.959Z,7.60
2018-08-07T06:47:41.307Z,7.67
2018-08-07T06:50:14.125Z,7.30
2018-08-07T06:52:43.623Z,8.67
2018-08-07T06:55:13.742Z,7.97
2018-08-07T06:57:44.918Z,7.90
2018-08-07T07:00:17.772Z,7.27
2018-08-07T07:02:47.843Z,8.90
2018-08-07T07:05:17.877Z,7.17
2018-08-07T07:07:46.824Z,7.80
2018-08-07T07:10:16.396Z,7.73
2018-08-07T07:12:46.915Z,8.83
2018-08-07T07:15:16.599Z,8.40
2018-08-07T07:17:46.821Z,8.20
2018-08-07T07:20:17.207Z,7.83
2018-08-07T07:22:47.317Z,8.20
2018-08-07T07:25:17.195Z,7.70
2018-08-07T07:27:46.906Z,7.87
2018-08-07T07:30:17.956Z,7.90
2018-08-07T07:32:48.115Z,7.77
2018-08-07T07:35:17.273Z,7.70
2018-08-07T07:37:46.058Z,8.07
2018-08-07T07:40:15.573Z,7.60
2018-08-07T07:42:44.855Z,8.10
2018-08-07T07:45:15.167Z,7.60
2018-08-07T07:47:45.000Z,7.90
2018-08-07T07:50:19.472Z,7.77
2018-08-07T07:52:48.547Z,7.27
2018-08-07T07:55:19.268Z,7.03
2018-08-07T07:57:48.791Z,6.97
2018-08-07T08:00:22.428Z,7.10
2018-08-07T08:02:52.172Z,7.73
2018-08-07T08:05:22.553Z,7.53
2018-08-07T08:07:52.249Z,7.70
2018-08-07T08:10:21.739Z,7.90
2018-08-07T08:12:51.047Z,8.03
2018-08-07T08:15:20.339Z,7.73
2018-08-07T08:17:50.268Z,7.67
2018-08-07T08:20:22.035Z,8.13
2018-08-07T08:22:52.390Z,7.27
2018-08-07T08:25:21.624Z,7.07
2018-08-07T08:27:51.227Z,7.53
2018-08-07T08:30:20.238Z,7.57
2018-08-07T08:32:49.939Z,7.43
2018-08-07T08:35:20.046Z,7.60
2018-08-07T08:37:50.932Z,7.00
2018-08-07T08:40:22.641Z,8.67
2018-08-07T08:42:52.070Z,6.87
2018-08-07T08:45:24.121Z,5.57
2018-08-07T08:47:55.592Z,5.30
2018-08-07T08:50:25.015Z,5.20
2018-08-07T08:52:55.572Z,5.40
2018-08-07T08:55:25.399Z,5.20
2018-08-07T08:57:54.810Z,5.00
2018-08-07T09:00:28.717Z,5.30
2018-08-07T09:02:58.371Z,5.50
2018-08-07T09:05:27.840Z,4.97
2018-08-07T09:07:57.405Z,4.83
2018-08-07T09:10:28.343Z,6.27
2018-08-07T09:12:57.717Z,6.00
2018-08-07T09:15:26.633Z,5.60
2018-08-07T09:17:55.510Z,4.50
2018-08-07T09:20:26.255Z,4.77
2018-08-07T09:22:55.512Z,4.67
2018-08-07T09:25:25.562Z,4.90
2018-08-07T09:27:54.256Z,4.20
2018-08-07T09:30:25.235Z,4.90
2018-08-07T09:32:54.875Z,4.28
2018-08-07T09:35:24.247Z,5.43
2018-08-07T09:37:53.448Z,4.20
2018-08-07T09:40:23.016Z,4.10
2018-08-07T09:42:53.393Z,3.90
2018-08-07T09:45:25.930Z,3.90
2018-08-07T09:47:54.594Z,3.75
2018-08-07T09:50:23.319Z,4.30
2018-08-07T09:52:52.339Z,4.37
2018-08-07T09:55:21.293Z,4.28
2018-08-07T09:57:50.119Z,4.30
2018-08-07T10:01:27.495Z,3.90
2018-08-07T10:03:56.256Z,3.75
2018-08-07T10:06:25.224Z,3.67
2018-08-07T10:08:54.944Z,3.80
2018-08-07T10:11:26.784Z,4.03
2018-08-07T10:13:57.320Z,3.72
2018-08-07T10:16:27.945Z,3.92
2018-08-07T10:18:57.758Z,3.60
2018-08-07T10:21:30.526Z,3.67
2018-08-07T10:24:03.188Z,3.60
2018-08-07T10:26:33.063Z,3.95
2018-08-07T10:29:03.171Z,4.08
2018-08-07T10:31:32.661Z,3.65
2018-08-07T10:34:02.679Z,3.90
2018-08-07T10:36:31.954Z,3.80
2018-08-07T10:39:02.561Z,3.83
2018-08-07T10:41:32.117Z,3.58
2018-08-07T10:44:01.564Z,3.70
2018-08-07T10:46:32.073Z,3.37
2018-08-07T10:49:01.362Z,3.70
2018-08-07T10:51:31.375Z,4.10
2018-08-07T10:54:00.833Z,4.12
2018-08-07T10:56:31.629Z,3.87
2018-08-07T10:59:01.031Z,4.12
2018-08-07T11:01:31.054Z,3.92
2018-08-07T11:04:00.672Z,3.72
2018-08-07T11:06:30.997Z,3.45
2018-08-07T11:09:00.400Z,4.20
2018-08-07T11:11:30.774Z,3.52
2018-08-07T11:14:00.142Z,3.40
2018-08-07T11:16:30.044Z,3.62
2018-08-07T11:18:59.465Z,3.58
2018-08-07T11:21:29.547Z,3.80
2018-08-07T11:24:00.234Z,3.67
2018-08-07T11:26:30.506Z,3.67
2018-08-07T11:28:59.991Z,3.70
2018-08-07T11:31:29.584Z,3.30
2018-08-07T11:33:59.568Z,3.60
2018-08-07T11:36:28.619Z,3.33
2018-08-07T11:38:57.466Z,3.80
2018-08-07T11:41:26.325Z,3.80
2018-08-07T11:43:55.019Z,3.62
2018-08-07T11:46:23.853Z,4.10
2018-08-07T11:48:52.705Z,3.98
2018-08-07T11:51:21.487Z,3.67
2018-08-07T11:53:50.267Z,3.72
2018-08-07T11:56:19.120Z,3.60
2018-08-07T11:58:47.927Z,3.30
2018-08-07T12:01:16.704Z,3.20
2018-08-07T12:03:45.540Z,3.23
2018-08-07T12:06:14.323Z,3.20
2018-08-07T12:08:43.092Z,2.90
2018-08-07T12:11:11.868Z,2.90
2018-08-07T12:13:40.679Z,2.97
2018-08-07T12:16:09.467Z,3.17
2018-08-07T12:18:38.282Z,3.40
2018-08-07T12:21:07.059Z,3.40
2018-08-07T12:23:35.867Z,3.30
2018-08-07T12:26:04.647Z,3.33
2018-08-07T12:28:33.548Z,3.57
2018-08-07T12:31:02.344Z,3.37
2018-08-07T12:33:31.104Z,3.57
2018-08-07T12:35:59.895Z,3.50
2018-08-07T12:38:28.758Z,3.90
2018-08-07T12:40:57.686Z,3.83
2018-08-07T12:43:26.471Z,3.73
2018-08-07T12:45:55.576Z,4.13
2018-08-07T12:48:24.370Z,3.87
2018-08-07T12:50:53.217Z,4.57
2018-08-07T12:53:22.090Z,4.07
2018-08-07T12:55:50.791Z,4.27
2018-08-07T12:58:19.624Z,4.70
2018-08-07T13:00:48.416Z,4.50
2018-08-07T13:03:17.197Z,4.77
2018-08-07T13:05:46.251Z,4.63
2018-08-07T13:08:15.022Z,4.80
2018-08-07T13:10:43.819Z,4.57
2018-08-07T13:13:12.572Z,5.17
2018-08-07T13:15:41.327Z,4.50
2018-08-07T13:18:10.104Z,4.97
2018-08-07T13:20:38.894Z,4.80
2018-08-07T13:23:07.760Z,5.80
2018-08-07T13:25:36.537Z,5.03
2018-08-07T13:28:05.361Z,5.00
2018-08-07T13:30:34.260Z,5.17
2018-08-07T13:33:03.031Z,5.27
2018-08-07T13:35:31.904Z,5.00
2018-08-07T13:38:01.047Z,4.83
2018-08-07T13:40:29.891Z,5.87
2018-08-07T13:42:58.669Z,5.67
2018-08-07T13:45:27.247Z,6.30
2018-08-07T13:47:55.927Z,5.90
2018-08-07T13:50:25.218Z,5.67
2018-08-07T13:52:54.208Z,6.10
2018-08-07T13:55:24.055Z,5.93
2018-08-07T13:57:52.840Z,6.10
2018-08-07T14:00:24.274Z,5.73
2018-08-07T14:02:53.581Z,5.73
2018-08-07T14:05:23.018Z,5.70
2018-08-07T14:07:52.711Z,5.53
2018-08-07T14:10:22.679Z,5.43
2018-08-07T14:12:51.454Z,5.30
2018-08-07T14:15:21.098Z,5.07
2018-08-07T14:17:49.889Z,4.07
2018-08-07T14:20:19.019Z,4.13
2018-08-07T14:22:48.250Z,4.33
2018-08-07T14:25:19.078Z,5.00
2018-08-07T14:27:47.867Z,4.70
2018-08-07T14:30:19.988Z,4.20
2018-08-07T14:32:49.087Z,4.57
2018-08-07T14:35:17.925Z,4.23
2018-08-07T14:37:47.351Z,4.00
2018-08-07T14:40:18.014Z,4.67
2018-08-07T14:42:47.896Z,3.80
2018-08-07T14:45:18.303Z,4.47
2018-08-07T14:47:47.739Z,4.47
2018-08-07T14:50:22.132Z,4.23
2018-08-07T14:52:50.989Z,4.30
2018-08-07T14:55:19.737Z,4.50
2018-08-07T14:57:49.463Z,4.70
2018-08-07T15:00:21.284Z,4.80
2018-08-07T15:02:50.160Z,5.00
2018-08-07T15:05:18.991Z,5.30
2018-08-07T15:07:47.887Z,5.23
2018-08-07T15:10:19.111Z,5.23
2018-08-07T15:12:47.896Z,4.70
2018-08-07T15:15:21.501Z,5.10
2018-08-07T15:17:50.311Z,5.47
2018-08-07T15:20:20.525Z,4.37
2018-08-07T15:22:50.295Z,4.43
2018-08-07T15:25:19.899Z,4.27
2018-08-07T15:27:48.693Z,4.10
2018-08-07T15:30:18.883Z,3.93
2018-08-07T15:32:48.291Z,4.00
2018-08-07T15:35:18.222Z,4.20
2018-08-07T15:37:47.092Z,4.13
2018-08-07T15:40:16.506Z,4.70
2018-08-07T15:42:45.831Z,4.07
2018-08-07T15:45:16.862Z,3.90
2018-08-07T15:47:45.581Z,4.20
2018-08-07T15:50:15.314Z,4.07
2018-08-07T15:52:45.283Z,4.40
2018-08-07T15:55:15.900Z,4.43
2018-08-07T15:57:44.847Z,4.67
2018-08-07T16:00:15.778Z,4.03
2018-08-07T16:02:44.707Z,4.33
2018-08-07T16:05:13.476Z,4.17
2018-08-07T16:07:42.247Z,4.00
2018-08-07T16:10:13.183Z,4.07
2018-08-07T16:12:42.115Z,4.00
2018-08-07T16:15:11.077Z,3.97
2018-08-07T16:17:39.863Z,4.60
2018-08-07T16:20:09.452Z,4.33
2018-08-07T16:22:39.216Z,4.30
2018-08-07T16:25:09.583Z,7.83
2018-08-07T16:27:38.750Z,4.20
2018-08-07T16:30:10.722Z,4.60
2018-08-07T16:32:39.411Z,4.10
2018-08-07T16:35:08.179Z,4.27
2018-08-07T16:37:36.983Z,3.50
2018-08-07T16:40:08.139Z,4.03
2018-08-07T16:42:36.945Z,3.70
2018-08-07T16:45:07.827Z,3.93
2018-08-07T16:47:36.923Z,3.23
2018-08-07T16:50:05.921Z,3.50
2018-08-07T16:52:34.783Z,3.37
2018-08-07T16:55:03.659Z,3.63
2018-08-07T16:57:32.443Z,4.20
2018-08-07T17:00:01.199Z,3.50
2018-08-07T17:02:29.983Z,3.60
2018-08-07T17:04:58.802Z,3.50
2018-08-07T17:07:27.599Z,3.00
2018-08-07T17:09:56.392Z,2.50
2018-08-07T17:12:25.175Z,2.70
2018-08-07T17:14:53.943Z,2.20
2018-08-07T17:17:22.736Z,2.20
2018-08-07T17:19:51.306Z,2.20
2018-08-07T17:22:19.991Z,2.17
2018-08-07T17:24:48.755Z,2.27
2018-08-07T17:27:17.531Z,2.00
2018-08-07T17:29:46.627Z,2.17
2018-08-07T17:32:15.435Z,2.50
2018-08-07T17:34:44.243Z,2.10
2018-08-07T17:37:13.039Z,2.53
2018-08-07T17:39:41.908Z,2.00
2018-08-07T17:42:10.660Z,2.03
2018-08-07T17:44:39.432Z,2.20
2018-08-07T17:47:08.801Z,2.17
2018-08-07T17:49:37.659Z,2.50
2018-08-07T17:52:07.023Z,2.20
2018-08-07T17:54:35.803Z,2.30
2018-08-07T17:57:04.695Z,2.17
2018-08-07T17:59:33.500Z,2.20
2018-08-07T18:02:02.277Z,2.33
2018-08-07T18:04:31.098Z,2.50
2018-08-07T18:06:59.949Z,2.80
2018-08-07T18:09:28.875Z,2.40
2018-08-07T18:11:57.639Z,2.40
2018-08-07T18:14:26.411Z,2.63
2018-08-07T18:16:55.251Z,2.90
2018-08-07T18:19:24.028Z,3.17
2018-08-07T18:21:52.815Z,3.20
2018-08-07T18:24:21.594Z,3.67
2018-08-07T18:26:50.370Z,3.87
2018-08-07T18:29:19.291Z,3.23
2018-08-07T18:31:48.036Z,2.80
2018-08-07T18:34:16.899Z,2.90
2018-08-07T18:36:45.896Z,3.10
2018-08-07T18:39:14.657Z,2.97
2018-08-07T18:41:43.487Z,4.87
2018-08-07T18:44:12.235Z,4.20
2018-08-07T18:46:41.024Z,3.33
2018-08-07T18:49:09.807Z,2.93
2018-08-07T18:51:38.614Z,3.07
2018-08-07T18:54:07.670Z,3.70
2018-08-07T18:56:36.563Z,4.00
2018-08-07T18:59:05.404Z,3.77
2018-08-07T19:01:34.355Z,3.67
2018-08-07T19:04:03.127Z,3.80
2018-08-07T19:06:31.910Z,4.27
2018-08-07T19:09:00.667Z,3.60
2018-08-07T19:11:29.430Z,3.73
2018-08-07T19:13:58.167Z,4.07
2018-08-07T19:16:26.936Z,3.93
2018-08-07T19:18:55.693Z,4.00
2018-08-07T19:21:24.536Z,3.70
2018-08-07T19:23:53.295Z,3.70
2018-08-07T19:26:22.060Z,3.53
2018-08-07T19:28:50.871Z,3.40
2018-08-07T19:31:19.647Z,3.27
2018-08-07T19:33:48.354Z,3.83
2018-08-07T19:36:17.039Z,3.50
2018-08-07T19:38:45.815Z,3.50
2018-08-07T19:41:14.627Z,3.67
2018-08-07T19:43:43.358Z,3.70
2018-08-07T19:46:12.136Z,3.53
2018-08-07T19:48:40.895Z,3.40
2018-08-07T19:51:09.657Z,3.33
2018-08-07T19:53:38.423Z,3.60
2018-08-07T19:56:07.180Z,3.47
2018-08-07T19:58:35.967Z,3.80
2018-08-07T20:01:04.749Z,3.60
2018-08-07T20:03:33.547Z,3.67
2018-08-07T20:06:02.380Z,4.13
2018-08-07T20:08:31.125Z,4.03
2018-08-07T20:10:59.957Z,4.27
2018-08-07T20:13:28.663Z,4.23
2018-08-07T20:15:57.424Z,4.47
2018-08-07T20:18:26.323Z,4.50
2018-08-07T20:23:29.769Z,5.03
2018-08-07T20:25:58.626Z,4.80
2018-08-07T20:28:27.396Z,4.73
2018-08-07T20:30:56.204Z,4.00
2018-08-07T20:33:25.227Z,4.20
2018-08-07T20:35:53.992Z,4.37
2018-08-07T20:38:22.843Z,4.30
2018-08-07T20:40:51.596Z,4.10
2018-08-07T20:43:20.367Z,3.90
2018-08-07T20:45:49.151Z,3.70
2018-08-07T20:48:17.929Z,4.30
2018-08-07T20:50:46.816Z,4.20
2018-08-07T20:53:15.583Z,4.17
2018-08-07T20:55:44.419Z,4.63
2018-08-07T20:58:13.231Z,4.03
2018-08-07T21:00:42.004Z,4.30
2018-08-07T21:03:11.732Z,4.23
2018-08-07T21:05:40.599Z,4.30
2018-08-07T21:08:09.471Z,3.97
2018-08-07T21:10:38.225Z,3.87
2018-08-07T21:13:06.984Z,4.33
2018-08-07T21:15:35.774Z,4.63
2018-08-07T21:18:04.564Z,4.80
2018-08-07T21:20:33.352Z,4.77
2018-08-07T21:25:37.198Z,4.90
2018-08-07T21:28:05.901Z,4.73
2018-08-07T21:30:34.668Z,4.90
2018-08-07T21:33:03.433Z,5.80
2018-08-07T21:35:32.240Z,5.03
2018-08-07T21:38:01.096Z,4.97
2018-08-07T21:40:29.895Z,4.83
2018-08-07T21:42:58.712Z,5.10
2018-08-07T21:45:27.575Z,4.80
2018-08-07T21:47:56.384Z,4.70
2018-08-07T21:50:26.217Z,4.47
2018-08-07T21:52:55.095Z,4.50
2018-08-07T21:55:24.015Z,5.13
2018-08-07T21:57:54.401Z,4.17
2018-08-07T22:00:31.736Z,4.30
2018-08-07T22:03:01.690Z,4.70
2018-08-07T22:05:30.447Z,4.53
2018-08-07T22:07:59.309Z,4.93
2018-08-07T22:10:27.874Z,4.90
2018-08-07T22:12:56.511Z,5.20
2018-08-07T22:15:25.635Z,6.63
2018-08-07T22:17:54.471Z,5.57
2018-08-07T22:20:23.236Z,5.67
2018-08-07T22:22:52.147Z,5.57
2018-08-07T22:25:20.954Z,5.47
2018-08-07T22:27:49.753Z,5.30
2018-08-07T22:30:20.383Z,5.37
2018-08-07T22:32:49.730Z,5.20
2018-08-07T22:35:18.537Z,5.10
2018-08-07T22:37:47.628Z,5.60
2018-08-07T22:40:16.326Z,5.53
2018-08-07T22:42:45.128Z,5.93
2018-08-07T22:45:15.359Z,6.03
2018-08-07T22:47:44.272Z,6.17
2018-08-07T22:50:14.434Z,6.50
2018-08-07T22:52:43.950Z,6.67
2018-08-07T22:55:14.740Z,5.57
2018-08-07T22:57:43.692Z,6.03
2018-08-07T23:00:15.445Z,6.60
2018-08-07T23:02:44.235Z,5.97
2018-08-07T23:05:14.275Z,5.40
2018-08-07T23:07:43.444Z,5.70
2018-08-07T23:10:15.879Z,5.10
2018-08-07T23:12:45.042Z,5.60
2018-08-07T23:15:15.982Z,5.20
2018-08-07T23:17:45.411Z,5.27
2018-08-07T23:20:15.603Z,5.50
2018-08-07T23:25:19.499Z,5.03
2018-08-07T23:27:48.319Z,5.37
2018-08-07T23:30:18.353Z,5.50
2018-08-07T23:32:47.195Z,5.57
2018-08-07T23:35:16.656Z,5.70
2018-08-07T23:37:45.451Z,18.23
2018-08-07T23:40:14.705Z,27.97
2018-08-07T23:42:44.181Z,15.37
2018-08-07T23:45:14.179Z,8.93
2018-08-07T23:47:43.127Z,8.33
2018-08-07T23:50:12.657Z,10.13
2018-08-07T23:52:41.819Z,10.20
2018-08-07T23:55:10.793Z,9.60
2018-08-07T23:57:39.726Z,9.10
