createdAt,value
2018-07-27T00:00:32.187Z,0.00
2018-07-27T00:01:32.184Z,0.00
2018-07-27T00:02:32.135Z,0.00
2018-07-27T00:03:32.134Z,0.00
2018-07-27T00:04:32.120Z,0.00
2018-07-27T00:05:32.108Z,0.00
2018-07-27T00:06:32.111Z,0.00
2018-07-27T00:07:32.112Z,0.00
2018-07-27T00:08:32.071Z,0.00
2018-07-27T00:09:32.058Z,0.00
2018-07-27T00:10:32.053Z,0.00
2018-07-27T00:11:32.066Z,0.00
2018-07-27T00:12:32.027Z,0.00
2018-07-27T00:13:32.046Z,0.00
2018-07-27T00:14:32.009Z,0.00
2018-07-27T00:15:31.995Z,0.00
2018-07-27T00:16:31.982Z,0.00
2018-07-27T00:17:31.999Z,0.00
2018-07-27T00:18:31.962Z,0.00
2018-07-27T00:19:31.965Z,0.00
2018-07-27T00:20:31.934Z,0.00
2018-07-27T00:21:31.928Z,0.00
2018-07-27T00:22:31.939Z,0.00
2018-07-27T00:23:31.904Z,0.00
2018-07-27T00:24:31.892Z,0.00
2018-07-27T00:25:31.899Z,0.00
2018-07-27T00:26:31.867Z,0.00
2018-07-27T00:27:31.863Z,0.00
2018-07-27T00:28:31.863Z,0.00
2018-07-27T00:29:31.838Z,0.00
2018-07-27T00:30:31.835Z,0.00
2018-07-27T00:31:31.859Z,0.00
2018-07-27T00:32:31.803Z,0.00
2018-07-27T00:33:31.809Z,0.00
2018-07-27T00:34:31.785Z,0.00
2018-07-27T00:35:31.770Z,0.00
2018-07-27T00:36:31.772Z,0.00
2018-07-27T00:37:31.771Z,0.00
2018-07-27T00:38:31.740Z,0.00
2018-07-27T00:39:31.739Z,0.00
2018-07-27T00:40:31.709Z,0.00
2018-07-27T00:41:31.709Z,0.00
2018-07-27T00:42:31.692Z,0.00
2018-07-27T00:43:31.705Z,0.00
2018-07-27T00:44:31.679Z,0.00
2018-07-27T00:45:31.656Z,0.00
2018-07-27T00:46:31.653Z,0.00
2018-07-27T00:47:31.643Z,0.00
2018-07-27T00:48:31.625Z,0.00
2018-07-27T00:49:31.668Z,0.00
2018-07-27T00:50:31.601Z,0.00
2018-07-27T00:51:31.588Z,0.00
2018-07-27T00:52:31.580Z,0.00
2018-07-27T00:53:31.571Z,0.00
2018-07-27T00:54:31.556Z,0.00
2018-07-27T00:55:31.598Z,0.00
2018-07-27T00:56:31.541Z,0.00
2018-07-27T00:57:31.524Z,0.00
2018-07-27T00:58:31.544Z,0.00
2018-07-27T00:59:31.500Z,0.00
2018-07-27T01:00:31.499Z,0.00
2018-07-27T01:01:31.547Z,0.00
2018-07-27T01:02:31.469Z,0.00
2018-07-27T01:03:31.455Z,0.00
2018-07-27T01:04:31.447Z,0.00
2018-07-27T01:05:31.433Z,0.00
2018-07-27T01:06:31.432Z,0.00
2018-07-27T01:07:31.436Z,0.00
2018-07-27T01:08:31.398Z,0.00
2018-07-27T01:09:31.390Z,0.00
2018-07-27T01:10:31.385Z,0.00
2018-07-27T01:11:31.390Z,0.00
2018-07-27T01:12:31.356Z,0.00
2018-07-27T01:13:31.365Z,0.00
2018-07-27T01:14:31.328Z,0.00
2018-07-27T01:15:31.319Z,0.00
2018-07-27T01:16:31.334Z,0.00
2018-07-27T01:17:31.299Z,0.00
2018-07-27T01:18:31.288Z,0.00
2018-07-27T01:19:31.296Z,0.00
2018-07-27T01:20:31.268Z,0.00
2018-07-27T01:21:31.265Z,0.00
2018-07-27T01:22:31.245Z,0.00
2018-07-27T01:23:31.224Z,0.00
2018-07-27T01:24:31.219Z,0.00
2018-07-27T01:25:31.233Z,0.00
2018-07-27T01:26:31.216Z,0.00
2018-07-27T01:27:31.185Z,0.00
2018-07-27T01:28:31.178Z,0.00
2018-07-27T01:29:31.167Z,0.00
2018-07-27T01:30:31.151Z,0.00
2018-07-27T01:31:31.160Z,0.00
2018-07-27T01:32:31.152Z,0.00
2018-07-27T01:33:31.116Z,0.00
2018-07-27T01:34:31.103Z,0.00
2018-07-27T01:35:31.095Z,0.00
2018-07-27T01:36:31.088Z,0.00
2018-07-27T01:37:31.094Z,0.00
2018-07-27T01:38:31.070Z,0.00
2018-07-27T01:39:31.049Z,0.00
2018-07-27T01:40:31.038Z,0.00
2018-07-27T01:41:31.029Z,0.00
2018-07-27T01:42:31.017Z,0.00
2018-07-27T01:43:31.048Z,0.00
2018-07-27T01:44:30.999Z,0.00
2018-07-27T01:45:30.984Z,0.00
2018-07-27T01:46:30.972Z,0.00
2018-07-27T01:47:30.961Z,0.00
2018-07-27T01:48:30.974Z,0.00
2018-07-27T01:49:30.953Z,0.00
2018-07-27T01:50:30.928Z,0.00
2018-07-27T01:51:30.913Z,0.00
2018-07-27T01:52:30.907Z,0.00
2018-07-27T01:53:30.892Z,0.00
2018-07-27T01:54:30.907Z,0.00
2018-07-27T01:55:30.897Z,0.00
2018-07-27T01:56:30.862Z,0.00
2018-07-27T01:57:30.850Z,0.00
2018-07-27T01:58:30.843Z,0.00
2018-07-27T01:59:30.825Z,0.00
2018-07-27T02:00:30.830Z,0.00
2018-07-27T02:01:30.829Z,0.00
2018-07-27T02:02:30.790Z,0.00
2018-07-27T02:03:30.781Z,0.00
2018-07-27T02:04:30.768Z,0.00
2018-07-27T02:05:30.770Z,0.00
2018-07-27T02:06:30.749Z,0.00
2018-07-27T02:07:30.758Z,0.00
2018-07-27T02:08:30.721Z,0.00
2018-07-27T02:09:30.719Z,0.00
2018-07-27T02:10:30.726Z,0.00
2018-07-27T02:11:30.687Z,0.00
2018-07-27T02:12:30.682Z,0.00
2018-07-27T02:13:30.686Z,0.00
2018-07-27T02:14:30.658Z,0.00
2018-07-27T02:15:30.650Z,0.00
2018-07-27T02:16:30.677Z,0.00
2018-07-27T02:17:30.624Z,0.00
2018-07-27T02:18:30.611Z,0.00
2018-07-27T02:19:30.626Z,0.00
2018-07-27T02:20:30.589Z,0.00
2018-07-27T02:21:30.577Z,0.00
2018-07-27T02:22:30.591Z,0.00
2018-07-27T02:23:30.602Z,0.00
2018-07-27T02:24:30.542Z,0.00
2018-07-27T02:25:30.550Z,0.00
2018-07-27T02:26:30.517Z,0.00
2018-07-27T02:27:30.513Z,0.00
2018-07-27T02:28:30.512Z,0.00
2018-07-27T02:29:30.494Z,0.00
2018-07-27T02:30:30.489Z,0.00
2018-07-27T02:31:30.492Z,0.00
2018-07-27T02:32:30.460Z,0.00
2018-07-27T02:33:30.469Z,0.00
2018-07-27T02:34:30.438Z,0.00
2018-07-27T02:35:30.428Z,0.00
2018-07-27T02:36:30.420Z,0.00
2018-07-27T02:37:30.429Z,0.00
2018-07-27T02:38:30.418Z,0.00
2018-07-27T02:39:30.374Z,0.00
2018-07-27T02:40:30.366Z,0.00
2018-07-27T02:41:30.356Z,0.00
2018-07-27T02:42:30.354Z,0.00
2018-07-27T02:43:30.348Z,0.00
2018-07-27T02:44:30.350Z,0.00
2018-07-27T02:45:30.315Z,0.00
2018-07-27T02:46:30.298Z,0.00
2018-07-27T02:47:30.285Z,0.00
2018-07-27T02:48:30.276Z,0.00
2018-07-27T02:49:30.285Z,0.00
2018-07-27T02:50:30.266Z,0.00
2018-07-27T02:51:30.343Z,0.00
2018-07-27T02:52:30.232Z,0.00
2018-07-27T02:53:30.219Z,0.00
2018-07-27T02:54:30.224Z,0.00
2018-07-27T02:55:30.233Z,0.00
2018-07-27T02:56:30.197Z,0.00
2018-07-27T02:57:30.174Z,0.00
2018-07-27T02:58:30.159Z,0.00
2018-07-27T02:59:30.153Z,0.00
2018-07-27T03:00:30.164Z,0.00
2018-07-27T03:01:30.154Z,0.00
2018-07-27T03:02:30.704Z,0.00
2018-07-27T03:03:30.114Z,0.00
2018-07-27T03:04:30.098Z,0.00
2018-07-27T03:05:30.108Z,0.00
2018-07-27T03:06:30.080Z,0.00
2018-07-27T03:07:30.081Z,0.00
2018-07-27T03:08:30.051Z,0.00
2018-07-27T03:09:30.046Z,0.00
2018-07-27T03:10:30.035Z,0.00
2018-07-27T03:11:30.056Z,0.00
2018-07-27T03:12:30.014Z,0.00
2018-07-27T03:13:30.027Z,0.00
2018-07-27T03:14:29.985Z,0.00
2018-07-27T03:15:29.982Z,0.00
2018-07-27T03:16:29.971Z,0.00
2018-07-27T03:17:29.964Z,0.00
2018-07-27T03:18:29.947Z,0.00
2018-07-27T03:19:30.702Z,0.00
2018-07-27T03:20:29.918Z,0.00
2018-07-27T03:21:29.905Z,0.00
2018-07-27T03:22:29.916Z,0.00
2018-07-27T03:23:29.883Z,0.00
2018-07-27T03:24:29.875Z,0.00
2018-07-27T03:25:29.882Z,0.00
2018-07-27T03:26:29.852Z,0.00
2018-07-27T03:27:29.852Z,0.00
2018-07-27T03:28:29.826Z,0.00
2018-07-27T03:29:29.815Z,0.00
2018-07-27T03:30:29.812Z,0.00
2018-07-27T03:31:29.818Z,0.00
2018-07-27T03:32:29.794Z,0.00
2018-07-27T03:33:29.775Z,0.00
2018-07-27T03:34:29.760Z,0.00
2018-07-27T03:35:29.747Z,0.00
2018-07-27T03:36:29.751Z,0.00
2018-07-27T03:37:29.745Z,0.00
2018-07-27T03:38:29.748Z,0.00
2018-07-27T03:39:29.703Z,0.00
2018-07-27T03:40:29.693Z,5.62
2018-07-27T03:41:29.683Z,5.62
2018-07-27T03:42:29.667Z,5.62
2018-07-27T03:43:29.686Z,5.62
2018-07-27T03:44:29.666Z,5.62
2018-07-27T03:45:29.639Z,5.62
2018-07-27T03:46:29.633Z,5.62
2018-07-27T03:47:29.621Z,5.62
2018-07-27T03:48:29.604Z,5.62
2018-07-27T03:49:29.678Z,5.62
2018-07-27T03:50:29.586Z,5.62
2018-07-27T03:51:29.576Z,5.62
2018-07-27T03:52:29.565Z,5.62
2018-07-27T03:53:29.544Z,5.62
2018-07-27T03:54:29.538Z,5.62
2018-07-27T03:55:29.598Z,5.62
2018-07-27T03:56:29.528Z,5.62
2018-07-27T03:57:29.509Z,5.62
2018-07-27T03:58:29.496Z,11.25
2018-07-27T03:59:29.477Z,11.25
2018-07-27T04:00:29.488Z,11.25
2018-07-27T04:01:29.472Z,11.25
2018-07-27T04:02:29.449Z,11.25
2018-07-27T04:03:29.431Z,11.25
2018-07-27T04:04:29.427Z,11.25
2018-07-27T04:05:29.438Z,11.25
2018-07-27T04:06:29.440Z,11.25
2018-07-27T04:07:29.422Z,11.25
2018-07-27T04:08:29.423Z,11.25
2018-07-27T04:09:29.371Z,16.88
2018-07-27T04:10:29.359Z,16.88
2018-07-27T04:11:29.343Z,16.88
2018-07-27T04:12:29.350Z,16.88
2018-07-27T04:13:29.342Z,16.88
2018-07-27T04:14:29.308Z,16.88
2018-07-27T04:15:29.300Z,16.88
2018-07-27T04:16:29.299Z,16.88
2018-07-27T04:17:29.308Z,22.50
2018-07-27T04:18:29.270Z,22.50
2018-07-27T04:19:29.273Z,22.50
2018-07-27T04:20:29.242Z,22.50
2018-07-27T04:21:29.235Z,22.50
2018-07-27T04:22:29.236Z,22.50
2018-07-27T04:23:29.244Z,22.50
2018-07-27T04:24:29.202Z,28.12
2018-07-27T04:25:29.208Z,28.12
2018-07-27T04:26:29.175Z,28.12
2018-07-27T04:27:29.162Z,28.12
2018-07-27T04:28:29.160Z,33.75
2018-07-27T04:29:29.156Z,33.75
2018-07-27T04:30:29.132Z,33.75
2018-07-27T04:31:29.141Z,28.12
2018-07-27T04:32:29.116Z,28.12
2018-07-27T04:33:29.099Z,28.12
2018-07-27T04:34:29.117Z,28.12
2018-07-27T04:35:29.078Z,33.75
2018-07-27T04:36:29.062Z,33.75
2018-07-27T04:37:29.070Z,33.75
2018-07-27T04:38:29.043Z,33.75
2018-07-27T04:39:29.029Z,33.75
2018-07-27T04:40:29.031Z,33.75
2018-07-27T04:41:29.005Z,33.75
2018-07-27T04:42:28.999Z,33.75
2018-07-27T04:43:29.003Z,33.75
2018-07-27T04:44:29.004Z,33.75
2018-07-27T04:45:28.965Z,33.75
2018-07-27T04:46:28.951Z,33.75
2018-07-27T04:47:28.936Z,33.75
2018-07-27T04:48:28.929Z,33.75
2018-07-27T04:49:29.020Z,33.75
2018-07-27T04:50:28.943Z,39.38
2018-07-27T04:51:28.902Z,39.38
2018-07-27T04:52:28.886Z,39.38
2018-07-27T04:53:28.873Z,45.00
2018-07-27T04:54:28.864Z,45.00
2018-07-27T04:55:28.863Z,45.00
2018-07-27T04:56:28.931Z,45.00
2018-07-27T04:57:28.830Z,45.00
2018-07-27T04:58:28.816Z,50.62
2018-07-27T04:59:28.810Z,50.62
2018-07-27T05:00:28.797Z,50.62
2018-07-27T05:01:28.821Z,50.62
2018-07-27T05:02:28.768Z,50.62
2018-07-27T05:03:28.765Z,56.25
2018-07-27T05:04:28.752Z,56.25
2018-07-27T05:05:28.743Z,56.25
2018-07-27T05:06:28.727Z,56.25
2018-07-27T05:07:28.756Z,56.25
2018-07-27T05:08:28.707Z,56.25
2018-07-27T05:09:28.703Z,56.25
2018-07-27T05:10:28.681Z,56.25
2018-07-27T05:11:28.672Z,56.25
2018-07-27T05:12:28.674Z,56.25
2018-07-27T05:13:28.665Z,56.25
2018-07-27T05:14:28.638Z,56.25
2018-07-27T05:15:28.629Z,56.25
2018-07-27T05:16:28.621Z,56.25
2018-07-27T05:17:28.625Z,56.25
2018-07-27T05:18:28.592Z,50.62
2018-07-27T05:19:28.606Z,50.62
2018-07-27T05:20:28.571Z,50.62
2018-07-27T05:21:28.562Z,50.62
2018-07-27T05:22:28.552Z,56.25
2018-07-27T05:23:28.553Z,56.25
2018-07-27T05:24:28.578Z,56.25
2018-07-27T05:25:28.527Z,56.25
2018-07-27T05:26:28.504Z,61.88
2018-07-27T05:27:28.492Z,61.88
2018-07-27T05:28:28.503Z,61.88
2018-07-27T05:29:28.470Z,61.88
2018-07-27T05:30:28.459Z,67.50
2018-07-27T05:31:28.469Z,67.50
2018-07-27T05:32:28.432Z,67.50
2018-07-27T05:33:28.425Z,67.50
2018-07-27T05:34:28.479Z,67.50
2018-07-27T05:35:28.405Z,67.50
2018-07-27T05:36:28.392Z,67.50
2018-07-27T05:37:28.398Z,67.50
2018-07-27T05:38:28.367Z,67.50
2018-07-27T05:39:28.384Z,67.50
2018-07-27T05:40:28.342Z,67.50
2018-07-27T05:41:28.336Z,61.88
2018-07-27T05:42:28.323Z,61.88
2018-07-27T05:43:28.333Z,61.88
2018-07-27T05:44:28.302Z,61.88
2018-07-27T05:45:28.301Z,61.88
2018-07-27T05:46:28.273Z,56.25
2018-07-27T05:47:28.266Z,56.25
2018-07-27T05:48:28.257Z,56.25
2018-07-27T05:49:28.267Z,56.25
2018-07-27T05:50:28.264Z,56.25
2018-07-27T05:51:28.218Z,61.88
2018-07-27T05:52:28.214Z,61.88
2018-07-27T05:53:28.200Z,67.50
2018-07-27T05:54:28.201Z,67.50
2018-07-27T05:55:28.199Z,67.50
2018-07-27T05:56:28.180Z,67.50
2018-07-27T05:57:28.163Z,67.50
2018-07-27T05:58:28.152Z,67.50
2018-07-27T05:59:28.194Z,61.88
2018-07-27T06:00:28.122Z,67.50
2018-07-27T06:01:28.152Z,67.50
2018-07-27T06:02:28.109Z,67.50
2018-07-27T06:03:28.091Z,67.50
2018-07-27T06:04:28.077Z,67.50
2018-07-27T06:05:28.115Z,67.50
2018-07-27T06:06:28.084Z,67.50
2018-07-27T06:07:28.060Z,67.50
2018-07-27T06:08:28.031Z,67.50
2018-07-27T06:09:28.021Z,61.88
2018-07-27T06:10:28.019Z,61.88
2018-07-27T06:11:27.999Z,61.88
2018-07-27T06:12:28.042Z,61.88
2018-07-27T06:13:27.977Z,61.88
2018-07-27T06:14:27.976Z,67.50
2018-07-27T06:15:27.965Z,73.12
2018-07-27T06:16:27.946Z,73.12
2018-07-27T06:17:27.942Z,78.75
2018-07-27T06:18:27.962Z,78.75
2018-07-27T06:19:27.909Z,78.75
2018-07-27T06:20:27.903Z,73.12
2018-07-27T06:21:27.891Z,73.12
2018-07-27T06:22:27.887Z,67.50
2018-07-27T06:23:27.893Z,61.88
2018-07-27T06:24:27.882Z,67.50
2018-07-27T06:25:27.849Z,67.50
2018-07-27T06:26:27.836Z,67.50
2018-07-27T06:27:27.829Z,67.50
2018-07-27T06:28:27.817Z,73.12
2018-07-27T06:29:27.816Z,67.50
2018-07-27T06:30:27.812Z,73.12
2018-07-27T06:31:27.776Z,73.12
2018-07-27T06:32:27.785Z,78.75
2018-07-27T06:33:27.759Z,78.75
2018-07-27T06:34:27.783Z,78.75
2018-07-27T06:35:27.735Z,78.75
2018-07-27T06:36:27.738Z,73.12
2018-07-27T06:37:27.721Z,73.12
2018-07-27T06:38:27.704Z,73.12
2018-07-27T06:39:27.687Z,73.12
2018-07-27T06:40:27.697Z,78.75
2018-07-27T06:41:27.669Z,78.75
2018-07-27T06:42:27.679Z,78.75
2018-07-27T06:43:27.648Z,78.75
2018-07-27T06:44:27.647Z,78.75
2018-07-27T06:45:27.648Z,78.75
2018-07-27T06:46:27.772Z,78.75
2018-07-27T06:47:27.610Z,78.75
2018-07-27T06:48:27.590Z,78.75
2018-07-27T06:49:27.605Z,84.38
2018-07-27T06:50:27.565Z,84.38
2018-07-27T06:51:27.575Z,90.00
2018-07-27T06:52:27.601Z,90.00
2018-07-27T06:53:27.537Z,95.62
2018-07-27T06:54:27.524Z,101.25
2018-07-27T06:55:27.508Z,101.25
2018-07-27T06:56:27.516Z,101.25
2018-07-27T06:57:27.529Z,101.25
2018-07-27T06:58:27.484Z,95.62
2018-07-27T06:59:34.257Z,95.62
2018-07-27T07:00:27.461Z,101.25
2018-07-27T07:01:27.464Z,106.88
2018-07-27T07:02:27.432Z,101.25
2018-07-27T07:03:27.502Z,90.00
2018-07-27T07:04:27.414Z,95.62
2018-07-27T07:05:27.420Z,90.00
2018-07-27T07:06:27.410Z,90.00
2018-07-27T07:07:27.391Z,73.12
2018-07-27T07:08:27.376Z,67.50
2018-07-27T07:09:27.383Z,67.50
2018-07-27T07:10:27.352Z,67.50
2018-07-27T07:11:27.377Z,67.50
2018-07-27T07:12:27.323Z,67.50
2018-07-27T07:13:27.320Z,67.50
2018-07-27T07:14:27.335Z,67.50
2018-07-27T07:15:27.311Z,67.50
2018-07-27T07:16:27.288Z,67.50
2018-07-27T07:17:27.318Z,67.50
2018-07-27T07:18:27.264Z,78.75
2018-07-27T07:19:27.252Z,78.75
2018-07-27T07:20:27.244Z,95.62
2018-07-27T07:21:27.272Z,90.00
2018-07-27T07:22:27.220Z,90.00
2018-07-27T07:23:27.243Z,95.62
2018-07-27T07:24:27.206Z,95.62
2018-07-27T07:25:27.321Z,101.25
2018-07-27T07:26:27.177Z,95.62
2018-07-27T07:27:27.180Z,106.88
2018-07-27T07:28:27.169Z,106.88
2018-07-27T07:29:27.140Z,106.88
2018-07-27T07:30:27.132Z,90.00
2018-07-27T07:31:27.119Z,84.38
2018-07-27T07:32:27.109Z,90.00
2018-07-27T07:33:27.146Z,90.00
2018-07-27T07:34:27.088Z,78.75
2018-07-27T07:35:27.079Z,84.38
2018-07-27T07:36:27.067Z,84.38
2018-07-27T07:37:27.063Z,84.38
2018-07-27T07:38:27.070Z,78.75
2018-07-27T07:39:27.068Z,61.88
2018-07-27T07:40:27.070Z,67.50
2018-07-27T07:41:27.021Z,78.75
2018-07-27T07:42:27.005Z,61.88
2018-07-27T07:43:27.003Z,67.50
2018-07-27T07:44:26.999Z,67.50
2018-07-27T07:45:26.970Z,67.50
2018-07-27T07:46:26.963Z,95.62
2018-07-27T07:47:26.950Z,90.00
2018-07-27T07:48:27.071Z,78.75
2018-07-27T07:49:27.036Z,78.75
2018-07-27T07:50:26.916Z,78.75
2018-07-27T07:51:26.910Z,78.75
2018-07-27T07:52:26.900Z,78.75
2018-07-27T07:53:26.887Z,101.25
2018-07-27T07:54:26.902Z,101.25
2018-07-27T07:55:26.882Z,90.00
2018-07-27T07:56:26.853Z,101.25
2018-07-27T07:57:26.851Z,95.62
2018-07-27T07:58:26.832Z,112.50
2018-07-27T07:59:26.835Z,112.50
2018-07-27T08:00:26.823Z,112.50
2018-07-27T08:01:26.843Z,112.50
2018-07-27T08:02:26.783Z,106.88
2018-07-27T08:03:26.777Z,101.25
2018-07-27T08:04:26.771Z,101.25
2018-07-27T08:05:26.839Z,106.88
2018-07-27T08:06:26.752Z,106.88
2018-07-27T08:07:27.744Z,106.88
2018-07-27T08:08:26.726Z,106.88
2018-07-27T08:09:26.712Z,106.88
2018-07-27T08:10:26.694Z,101.25
2018-07-27T08:11:26.734Z,101.25
2018-07-27T08:12:26.665Z,101.25
2018-07-27T08:13:26.658Z,101.25
2018-07-27T08:14:26.654Z,101.25
2018-07-27T08:15:26.639Z,101.25
2018-07-27T08:16:26.656Z,101.25
2018-07-27T08:17:26.642Z,101.25
2018-07-27T08:18:26.612Z,106.88
2018-07-27T08:19:26.612Z,106.88
2018-07-27T08:20:26.594Z,101.25
2018-07-27T08:21:26.574Z,95.62
2018-07-27T08:22:26.586Z,95.62
2018-07-27T08:23:26.556Z,90.00
2018-07-27T08:24:26.579Z,90.00
2018-07-27T08:25:26.537Z,90.00
2018-07-27T08:26:26.529Z,73.12
2018-07-27T08:27:26.542Z,73.12
2018-07-27T08:28:26.506Z,78.75
2018-07-27T08:29:26.490Z,84.38
2018-07-27T08:30:26.502Z,95.62
2018-07-27T08:31:26.476Z,95.62
2018-07-27T08:32:26.467Z,95.62
2018-07-27T08:33:26.442Z,95.62
2018-07-27T08:34:26.438Z,95.62
2018-07-27T08:35:26.422Z,95.62
2018-07-27T08:36:26.437Z,73.12
2018-07-27T08:37:26.427Z,73.12
2018-07-27T08:38:26.388Z,73.12
2018-07-27T08:39:26.383Z,95.62
2018-07-27T08:40:26.376Z,67.50
2018-07-27T08:41:26.369Z,84.38
2018-07-27T08:42:26.393Z,95.62
2018-07-27T08:43:26.341Z,67.50
2018-07-27T08:44:26.329Z,67.50
2018-07-27T08:45:26.314Z,61.88
2018-07-27T08:46:26.307Z,67.50
2018-07-27T08:47:26.328Z,67.50
2018-07-27T08:48:26.299Z,73.12
2018-07-27T08:49:26.273Z,67.50
2018-07-27T08:50:26.278Z,73.12
2018-07-27T08:51:26.272Z,84.38
2018-07-27T08:52:26.252Z,78.75
2018-07-27T08:53:26.247Z,56.25
2018-07-27T08:54:26.267Z,50.62
2018-07-27T08:55:26.211Z,73.12
2018-07-27T08:56:26.266Z,78.75
2018-07-27T08:57:26.221Z,67.50
2018-07-27T08:58:26.181Z,78.75
2018-07-27T08:59:26.167Z,50.62
2018-07-27T09:00:26.176Z,50.62
2018-07-27T09:01:26.138Z,45.00
2018-07-27T09:02:26.154Z,50.62
2018-07-27T09:03:26.130Z,78.75
2018-07-27T09:04:26.115Z,73.12
2018-07-27T09:05:26.109Z,45.00
2018-07-27T09:06:26.108Z,56.25
2018-07-27T09:07:26.089Z,45.00
2018-07-27T09:08:26.070Z,50.62
2018-07-27T09:09:26.085Z,50.62
2018-07-27T09:10:26.056Z,45.00
2018-07-27T09:11:26.039Z,45.00
2018-07-27T09:12:26.073Z,39.38
2018-07-27T09:13:26.016Z,45.00
2018-07-27T09:14:25.998Z,61.88
2018-07-27T09:15:26.000Z,56.25
2018-07-27T09:16:25.974Z,50.62
2018-07-27T09:17:26.049Z,61.88
2018-07-27T09:18:25.968Z,61.88
2018-07-27T09:19:25.938Z,50.62
2018-07-27T09:20:25.935Z,45.00
2018-07-27T09:21:25.924Z,39.38
2018-07-27T09:22:25.940Z,39.38
2018-07-27T09:23:25.898Z,39.38
2018-07-27T09:24:26.050Z,39.38
2018-07-27T09:25:26.126Z,39.38
2018-07-27T09:26:25.866Z,39.38
2018-07-27T09:27:25.863Z,39.38
2018-07-27T09:28:25.840Z,39.38
2018-07-27T09:29:25.831Z,39.38
2018-07-27T09:30:25.846Z,39.38
2018-07-27T09:31:25.809Z,45.00
2018-07-27T09:32:25.825Z,50.62
2018-07-27T09:33:25.784Z,45.00
2018-07-27T09:34:25.775Z,45.00
2018-07-27T09:35:25.794Z,45.00
2018-07-27T09:36:25.786Z,45.00
2018-07-27T09:37:25.772Z,45.00
2018-07-27T09:38:25.726Z,45.00
2018-07-27T09:39:25.721Z,45.00
2018-07-27T09:40:25.725Z,50.62
2018-07-27T09:41:25.693Z,56.25
2018-07-27T09:42:25.704Z,56.25
2018-07-27T09:43:25.682Z,61.88
2018-07-27T09:44:25.672Z,61.88
2018-07-27T09:45:25.657Z,56.25
2018-07-27T09:46:25.666Z,56.25
2018-07-27T09:47:25.629Z,50.62
2018-07-27T09:48:25.662Z,50.62
2018-07-27T09:49:25.611Z,45.00
2018-07-27T09:50:25.596Z,50.62
2018-07-27T09:51:25.579Z,50.62
2018-07-27T09:52:25.575Z,50.62
2018-07-27T09:53:25.565Z,50.62
2018-07-27T09:54:25.613Z,50.62
2018-07-27T09:55:25.540Z,50.62
2018-07-27T09:56:25.533Z,56.25
2018-07-27T09:57:25.596Z,56.25
2018-07-27T09:58:25.512Z,56.25
2018-07-27T09:59:25.522Z,56.25
2018-07-27T10:00:25.496Z,61.88
2018-07-27T10:01:25.473Z,61.88
2018-07-27T10:02:25.460Z,61.88
2018-07-27T10:03:25.449Z,61.88
2018-07-27T10:04:25.444Z,61.88
2018-07-27T10:05:25.461Z,61.88
2018-07-27T10:06:25.435Z,61.88
2018-07-27T10:07:25.408Z,61.88
2018-07-27T10:08:25.393Z,67.50
2018-07-27T10:09:25.382Z,67.50
2018-07-27T10:10:25.362Z,73.12
2018-07-27T10:11:25.370Z,73.12
2018-07-27T10:12:25.372Z,78.75
2018-07-27T10:13:25.333Z,73.12
2018-07-27T10:14:25.326Z,73.12
2018-07-27T10:15:25.316Z,78.75
2018-07-27T10:16:25.308Z,101.25
2018-07-27T10:17:25.294Z,78.75
2018-07-27T10:18:25.338Z,78.75
2018-07-27T10:19:25.269Z,78.75
2018-07-27T10:20:25.257Z,78.75
2018-07-27T10:21:25.255Z,73.12
2018-07-27T10:22:25.230Z,90.00
2018-07-27T10:23:25.217Z,78.75
2018-07-27T10:24:25.228Z,90.00
2018-07-27T10:25:25.203Z,90.00
2018-07-27T10:26:25.218Z,106.88
2018-07-27T10:27:25.180Z,101.25
2018-07-27T10:28:25.169Z,101.25
2018-07-27T10:29:25.154Z,106.88
2018-07-27T10:30:25.175Z,106.88
2018-07-27T10:31:25.131Z,101.25
2018-07-27T10:32:25.171Z,106.88
2018-07-27T10:33:25.113Z,101.25
2018-07-27T10:34:25.098Z,101.25
2018-07-27T10:35:25.093Z,101.25
2018-07-27T10:36:25.112Z,101.25
2018-07-27T10:37:25.075Z,101.25
2018-07-27T10:38:25.069Z,101.25
2018-07-27T10:39:25.043Z,101.25
2018-07-27T10:40:25.037Z,101.25
2018-07-27T10:41:25.026Z,106.88
2018-07-27T10:42:25.025Z,106.88
2018-07-27T10:43:25.011Z,106.88
2018-07-27T10:44:24.993Z,106.88
2018-07-27T10:45:24.981Z,106.88
2018-07-27T10:46:24.976Z,78.75
2018-07-27T10:47:24.967Z,73.12
2018-07-27T10:48:25.010Z,67.50
2018-07-27T10:49:24.939Z,73.12
2018-07-27T10:50:24.934Z,106.88
2018-07-27T10:51:24.920Z,67.50
2018-07-27T10:52:24.911Z,61.88
2018-07-27T10:53:24.910Z,61.88
2018-07-27T10:54:24.902Z,61.88
2018-07-27T10:55:24.920Z,61.88
2018-07-27T10:56:24.868Z,61.88
2018-07-27T10:57:24.866Z,61.88
2018-07-27T10:58:24.850Z,101.25
2018-07-27T10:59:24.827Z,101.25
2018-07-27T11:00:24.840Z,112.50
2018-07-27T11:01:24.815Z,112.50
2018-07-27T11:02:24.840Z,95.62
2018-07-27T11:03:24.802Z,84.38
2018-07-27T11:04:24.775Z,84.38
2018-07-27T11:05:24.769Z,78.75
2018-07-27T11:06:24.774Z,78.75
2018-07-27T11:07:24.743Z,73.12
2018-07-27T11:08:24.745Z,67.50
2018-07-27T11:09:24.725Z,67.50
2018-07-27T11:10:24.708Z,61.88
2018-07-27T11:11:24.703Z,61.88
2018-07-27T11:12:24.712Z,61.88
2018-07-27T11:13:24.692Z,61.88
2018-07-27T11:14:24.673Z,61.88
2018-07-27T11:15:24.658Z,56.25
2018-07-27T11:16:24.654Z,56.25
2018-07-27T11:17:24.718Z,56.25
2018-07-27T11:18:24.677Z,56.25
2018-07-27T11:19:24.615Z,95.62
2018-07-27T11:20:24.606Z,95.62
2018-07-27T11:21:24.601Z,95.62
2018-07-27T11:22:24.588Z,95.62
2018-07-27T11:23:24.575Z,95.62
2018-07-27T11:24:24.604Z,78.75
2018-07-27T11:25:24.550Z,56.25
2018-07-27T11:26:24.543Z,50.62
2018-07-27T11:27:24.536Z,45.00
2018-07-27T11:28:24.523Z,45.00
2018-07-27T11:29:24.515Z,45.00
2018-07-27T11:30:24.556Z,45.00
2018-07-27T11:31:24.485Z,45.00
2018-07-27T11:32:24.476Z,45.00
2018-07-27T11:33:24.466Z,45.00
2018-07-27T11:34:24.456Z,45.00
2018-07-27T11:35:24.447Z,45.00
2018-07-27T11:36:24.491Z,45.00
2018-07-27T11:37:24.487Z,45.00
2018-07-27T11:38:24.414Z,50.62
2018-07-27T11:39:24.400Z,50.62
2018-07-27T11:40:24.387Z,50.62
2018-07-27T11:41:24.418Z,50.62
2018-07-27T11:42:24.402Z,50.62
2018-07-27T11:43:24.358Z,50.62
2018-07-27T11:44:24.346Z,50.62
2018-07-27T11:45:24.340Z,50.62
2018-07-27T11:46:24.332Z,56.25
2018-07-27T11:47:24.323Z,56.25
2018-07-27T11:48:24.321Z,56.25
2018-07-27T11:49:24.315Z,56.25
2018-07-27T11:50:24.285Z,61.88
2018-07-27T11:51:24.276Z,61.88
2018-07-27T11:52:24.281Z,61.88
2018-07-27T11:53:24.248Z,61.88
2018-07-27T11:54:24.263Z,61.88
2018-07-27T11:55:24.231Z,61.88
2018-07-27T11:56:24.216Z,61.88
2018-07-27T11:57:24.225Z,61.88
2018-07-27T11:58:24.192Z,61.88
2018-07-27T11:59:24.186Z,67.50
2018-07-27T12:00:24.249Z,67.50
2018-07-27T12:01:24.168Z,67.50
2018-07-27T12:02:24.191Z,67.50
2018-07-27T12:03:24.142Z,67.50
2018-07-27T12:04:24.136Z,67.50
2018-07-27T12:05:24.128Z,67.50
2018-07-27T12:06:24.126Z,73.12
2018-07-27T12:07:24.105Z,73.12
2018-07-27T12:08:24.104Z,95.62
2018-07-27T12:09:24.075Z,95.62
2018-07-27T12:10:24.074Z,90.00
2018-07-27T12:11:24.076Z,101.25
2018-07-27T12:12:24.039Z,118.12
2018-07-27T12:13:24.078Z,129.38
2018-07-27T12:14:24.231Z,140.62
2018-07-27T12:15:24.017Z,129.38
2018-07-27T12:16:24.006Z,106.88
2018-07-27T12:17:24.005Z,112.50
2018-07-27T12:18:23.990Z,118.12
2018-07-27T12:19:23.987Z,90.00
2018-07-27T12:20:23.967Z,95.62
2018-07-27T12:21:24.081Z,123.75
2018-07-27T12:22:23.941Z,90.00
2018-07-27T12:23:23.944Z,84.38
2018-07-27T12:24:23.984Z,84.38
2018-07-27T12:25:23.902Z,84.38
2018-07-27T12:26:23.896Z,90.00
2018-07-27T12:27:23.885Z,84.38
2018-07-27T12:28:23.875Z,135.00
2018-07-27T12:29:23.879Z,129.38
2018-07-27T12:30:23.862Z,135.00
2018-07-27T12:31:23.840Z,135.00
2018-07-27T12:32:23.866Z,101.25
2018-07-27T12:33:23.822Z,95.62
2018-07-27T12:34:23.811Z,78.75
2018-07-27T12:35:23.832Z,78.75
2018-07-27T12:36:24.307Z,78.75
2018-07-27T12:37:23.779Z,78.75
2018-07-27T12:38:23.776Z,84.38
2018-07-27T12:39:23.758Z,112.50
2018-07-27T12:40:23.790Z,129.38
2018-07-27T12:41:23.745Z,129.38
2018-07-27T12:42:23.726Z,135.00
2018-07-27T12:43:23.718Z,129.38
2018-07-27T12:44:23.700Z,84.38
2018-07-27T12:45:23.694Z,135.00
2018-07-27T12:46:23.713Z,129.38
2018-07-27T12:47:23.676Z,78.75
2018-07-27T12:48:23.663Z,78.75
2018-07-27T12:49:23.652Z,73.12
2018-07-27T12:50:24.310Z,78.75
2018-07-27T12:51:23.680Z,73.12
2018-07-27T12:52:23.616Z,73.12
2018-07-27T12:53:23.614Z,78.75
2018-07-27T12:54:23.600Z,78.75
2018-07-27T12:55:23.591Z,78.75
2018-07-27T12:56:23.579Z,78.75
2018-07-27T12:57:23.597Z,73.12