createdAt,value
2017-07-14T00:02:03.195Z,16.6
2017-07-14T00:07:03.062Z,16.4
2017-07-14T00:12:02.857Z,16.4
2017-07-14T00:17:03.526Z,16.3
2017-07-14T00:22:02.798Z,16.5
2017-07-14T00:27:03.351Z,16.4
2017-07-14T00:32:02.983Z,16.6
2017-07-14T00:37:03.278Z,16.6
2017-07-14T00:42:02.888Z,16.6
2017-07-14T00:47:03.582Z,16.6
2017-07-14T00:52:03.275Z,16.6
2017-07-14T00:57:02.946Z,16.6
2017-07-14T01:02:02.955Z,16.5
2017-07-14T01:12:03.372Z,16.1
2017-07-14T01:17:02.988Z,16.1
2017-07-14T01:22:02.943Z,16.1
2017-07-14T01:27:02.532Z,16.1
2017-07-14T01:32:03.152Z,16.0
2017-07-14T01:37:03.090Z,15.9
2017-07-14T01:42:02.804Z,15.9
2017-07-14T01:47:03.503Z,15.7
2017-07-14T01:52:03.103Z,15.8
2017-07-14T01:57:02.883Z,15.7
2017-07-14T02:02:02.552Z,15.8
2017-07-14T02:07:03.429Z,15.8
2017-07-14T02:12:03.222Z,15.8
2017-07-14T02:17:04.899Z,15.8
2017-07-14T02:22:03.256Z,15.7
2017-07-14T02:27:02.959Z,15.7
2017-07-14T02:32:03.651Z,15.8
2017-07-14T02:37:03.387Z,15.8
2017-07-14T02:42:02.749Z,15.7
2017-07-14T02:47:03.154Z,15.8
2017-07-14T02:52:03.182Z,15.9
2017-07-14T02:57:03.509Z,15.8
2017-07-14T03:02:05.702Z,15.9
2017-07-14T03:07:03.268Z,16.0
2017-07-14T03:12:02.835Z,16.0
2017-07-14T03:17:12.291Z,16.0
2017-07-14T03:22:02.930Z,16.0
2017-07-14T03:27:03.232Z,15.9
2017-07-14T03:32:13.879Z,15.9
2017-07-14T03:37:03.562Z,15.9
2017-07-14T03:42:02.951Z,15.9
2017-07-14T03:47:17.494Z,15.7
2017-07-14T03:52:02.984Z,15.6
2017-07-14T03:57:03.551Z,15.5
2017-07-14T04:02:13.410Z,15.5
2017-07-14T04:07:03.342Z,15.5
2017-07-14T04:12:02.972Z,15.5
2017-07-14T04:17:23.513Z,15.8
2017-07-14T04:22:03.140Z,15.7
2017-07-14T04:27:03.596Z,15.8
2017-07-14T04:32:13.181Z,15.9
2017-07-14T04:37:02.851Z,15.9
2017-07-14T04:42:03.253Z,16.0
2017-07-14T04:47:13.899Z,16.3
2017-07-14T04:52:03.494Z,16.2
2017-07-14T04:57:02.880Z,16.5
2017-07-14T05:02:13.482Z,16.5
2017-07-14T05:07:03.498Z,16.6
2017-07-14T05:12:02.917Z,16.8
2017-07-14T05:17:13.849Z,17.0
2017-07-14T05:22:02.715Z,17.0
2017-07-14T05:27:03.169Z,17.2
2017-07-14T05:32:13.938Z,17.2
2017-07-14T05:37:02.841Z,17.3
2017-07-14T05:42:03.235Z,17.4
2017-07-14T05:47:18.239Z,17.2
2017-07-14T05:52:02.688Z,17.2
2017-07-14T05:57:03.105Z,17.3
2017-07-14T06:02:13.989Z,17.7
2017-07-14T06:07:02.829Z,18.0
2017-07-14T06:12:03.338Z,18.0
2017-07-14T06:17:18.362Z,18.7
2017-07-14T06:22:03.068Z,18.7
2017-07-14T06:27:03.473Z,18.9
2017-07-14T06:32:22.824Z,19.1
2017-07-14T06:37:03.509Z,19.4
2017-07-14T06:42:02.839Z,19.4
2017-07-14T06:47:13.625Z,19.5
2017-07-14T06:52:02.670Z,19.9
2017-07-14T06:57:03.158Z,19.9
2017-07-14T07:02:18.121Z,19.5
2017-07-14T07:07:03.133Z,19.4
2017-07-14T07:12:03.650Z,19.4
2017-07-14T07:17:13.812Z,19.4
2017-07-14T07:22:02.848Z,19.4
2017-07-14T07:27:03.315Z,19.3
2017-07-14T07:32:14.142Z,19.3
2017-07-14T07:37:03.407Z,19.2
2017-07-14T07:42:02.759Z,19.4
2017-07-14T07:47:13.911Z,19.4
2017-07-14T07:52:02.755Z,19.5
2017-07-14T07:57:03.220Z,19.6
2017-07-14T08:02:23.229Z,19.7
2017-07-14T08:07:03.554Z,19.8
2017-07-14T08:12:03.145Z,19.9
2017-07-14T08:17:13.830Z,20.1
2017-07-14T08:22:03.077Z,20.1
2017-07-14T08:27:03.470Z,20.3
2017-07-14T08:32:13.049Z,20.5
2017-07-14T08:37:03.412Z,20.7
2017-07-14T08:42:02.803Z,20.7
2017-07-14T08:47:29.549Z,20.8
2017-07-14T08:52:03.360Z,20.8
2017-07-14T08:57:02.804Z,20.9
2017-07-14T09:02:13.529Z,21.0
2017-07-14T09:07:02.935Z,21.2
2017-07-14T09:12:03.458Z,21.2
2017-07-14T09:17:16.865Z,21.3
2017-07-14T09:22:03.409Z,21.3
2017-07-14T09:27:02.741Z,21.4
2017-07-14T09:32:13.449Z,21.6
2017-07-14T09:37:03.383Z,21.7
2017-07-14T09:42:02.723Z,21.9
2017-07-14T09:47:13.584Z,22.0
2017-07-14T09:52:03.157Z,22.5
2017-07-14T09:57:03.507Z,22.5
2017-07-14T10:02:13.522Z,23.3
2017-07-14T10:07:03.155Z,23.3
2017-07-14T10:12:03.605Z,23.1
2017-07-14T10:17:13.513Z,23.4
2017-07-14T10:22:02.861Z,24.3
2017-07-14T10:27:03.226Z,24.5
2017-07-14T10:32:14.087Z,24.6
2017-07-14T10:37:03.408Z,24.8
2017-07-14T10:42:02.773Z,24.8
2017-07-14T10:47:13.515Z,25.0
2017-07-14T10:52:03.155Z,25.4
2017-07-14T10:57:02.743Z,25.8
2017-07-14T11:02:13.425Z,26.6
2017-07-14T11:07:03.152Z,26.5
2017-07-14T11:12:03.618Z,26.7
2017-07-14T11:17:09.389Z,27.1
2017-07-14T11:22:03.589Z,27.0
2017-07-14T11:27:03.739Z,27.3
2017-07-14T11:32:12.625Z,27.6
2017-07-14T11:37:03.139Z,27.6
2017-07-14T11:42:03.322Z,27.0
2017-07-14T11:47:16.622Z,26.5
2017-07-14T11:52:02.971Z,26.5
2017-07-14T11:57:03.333Z,26.5
2017-07-14T12:02:21.392Z,26.7
2017-07-14T12:07:03.239Z,27.8
2017-07-14T12:12:03.639Z,27.8
2017-07-14T12:17:17.442Z,28.5
2017-07-14T12:22:02.839Z,28.7
2017-07-14T12:27:03.361Z,29.1
2017-07-14T12:32:16.422Z,29.1
2017-07-14T12:37:03.607Z,29.1
2017-07-14T12:42:03.029Z,29.0
2017-07-14T12:47:13.477Z,27.0
2017-07-14T12:52:02.703Z,27.0
2017-07-14T12:57:03.117Z,26.5
2017-07-14T13:02:17.614Z,26.4
2017-07-14T13:07:03.602Z,27.8
2017-07-14T13:12:03.494Z,27.8
2017-07-14T13:17:13.418Z,28.2
2017-07-14T13:22:03.356Z,28.2
2017-07-14T13:27:03.669Z,27.8
2017-07-14T13:32:16.628Z,25.8
2017-07-14T13:37:03.404Z,25.2
2017-07-14T13:42:02.683Z,25.1
2017-07-14T13:47:13.570Z,24.4
2017-07-14T13:52:03.133Z,24.2
2017-07-14T13:57:03.453Z,24.1
2017-07-14T14:02:13.407Z,23.8
2017-07-14T14:07:03.373Z,23.8
2017-07-14T14:12:02.892Z,23.7
2017-07-14T14:17:18.213Z,25.3
2017-07-14T14:22:03.419Z,25.2
2017-07-14T14:27:02.862Z,25.5
2017-07-14T14:32:09.254Z,26.4
2017-07-14T14:37:02.722Z,26.7
2017-07-14T14:42:03.118Z,26.7
2017-07-14T14:47:13.119Z,24.8
2017-07-14T14:52:03.064Z,24.8
2017-07-14T14:57:03.396Z,24.3
2017-07-14T15:02:13.338Z,24.3
2017-07-14T15:07:03.360Z,24.4
2017-07-14T15:12:02.841Z,28.2
2017-07-14T15:17:13.863Z,29.7
2017-07-14T15:22:02.741Z,27.0
2017-07-14T15:27:03.209Z,27.0
2017-07-14T15:32:13.734Z,32.6
2017-07-14T15:37:02.975Z,34.7
2017-07-14T15:42:03.166Z,32.2
2017-07-14T15:47:13.631Z,32.1
2017-07-14T15:52:02.665Z,30.2
2017-07-14T15:57:02.981Z,30.2
2017-07-14T16:02:13.566Z,36.7
2017-07-14T16:07:03.310Z,35.3
2017-07-14T16:12:02.755Z,32.9
2017-07-14T16:17:13.707Z,41.7
2017-07-14T16:22:03.044Z,41.7
2017-07-14T16:27:03.414Z,42.7
2017-07-14T16:32:21.870Z,39.9
2017-07-14T16:37:03.407Z,39.3
2017-07-14T16:42:02.729Z,42.8
2017-07-14T16:47:13.535Z,42.7
2017-07-14T16:52:03.298Z,43.6
2017-07-14T16:57:02.656Z,43.6
2017-07-14T17:02:10.510Z,44.1
2017-07-14T17:07:03.408Z,42.7
2017-07-14T17:12:02.843Z,42.7
2017-07-14T17:17:20.717Z,43.3
2017-07-14T17:22:02.788Z,43.3
2017-07-14T17:27:03.150Z,43.6
2017-07-14T17:32:20.056Z,35.0
2017-07-14T17:37:03.385Z,35.0
2017-07-14T17:42:02.668Z,38.8
2017-07-14T17:47:14.905Z,38.8
2017-07-14T17:52:02.888Z,39.5
2017-07-14T17:57:03.217Z,39.5
2017-07-14T18:02:13.526Z,39.2
2017-07-14T18:07:03.048Z,38.2
2017-07-14T18:12:03.479Z,38.2
2017-07-14T18:17:13.271Z,28.8
2017-07-14T18:22:03.200Z,28.6
2017-07-14T18:27:02.759Z,26.6
2017-07-14T18:32:13.619Z,24.3
2017-07-14T18:37:03.375Z,23.8
2017-07-14T18:42:02.653Z,23.7
2017-07-14T18:47:13.705Z,22.7
2017-07-14T18:52:02.919Z,22.7
2017-07-14T18:57:03.330Z,22.3
2017-07-14T19:02:13.240Z,21.9
2017-07-14T19:07:03.445Z,21.6
2017-07-14T19:12:02.971Z,21.0
2017-07-14T19:17:14.154Z,21.0
2017-07-14T19:22:02.917Z,20.8
2017-07-14T19:27:03.412Z,20.6
2017-07-14T19:32:17.455Z,20.5
2017-07-14T19:37:03.037Z,20.3
2017-07-14T19:42:03.289Z,20.1
2017-07-14T19:47:14.246Z,20.0
2017-07-14T19:52:02.961Z,19.6
2017-07-14T19:57:03.368Z,19.6
2017-07-14T20:02:11.383Z,19.4
2017-07-14T20:07:02.918Z,19.3
2017-07-14T20:12:03.465Z,19.2
2017-07-14T20:17:02.961Z,19.1
2017-07-14T20:22:03.177Z,19.0
2017-07-14T20:27:03.427Z,19.0
2017-07-14T20:32:03.656Z,19.0
2017-07-14T20:37:03.071Z,19.0
2017-07-14T20:42:03.310Z,19.0
2017-07-14T20:47:03.540Z,19.1
2017-07-14T20:52:02.915Z,19.1
2017-07-14T20:57:03.137Z,19.0
2017-07-14T21:02:03.836Z,19.0
2017-07-14T21:07:02.905Z,19.0
2017-07-14T21:12:03.330Z,19.0
2017-07-14T21:17:04.029Z,19.0
2017-07-14T21:22:02.986Z,19.0
2017-07-14T21:27:03.267Z,19.1
2017-07-14T21:32:04.618Z,19.1
2017-07-14T21:37:03.246Z,19.2
2017-07-14T21:42:03.516Z,19.2
2017-07-14T21:47:03.058Z,19.2
2017-07-14T21:52:03.219Z,19.3
2017-07-14T21:57:03.440Z,19.3
2017-07-14T22:02:02.795Z,19.2
2017-07-14T22:07:02.916Z,19.2
2017-07-14T22:12:02.918Z,19.1
2017-07-14T22:22:03.647Z,18.0
2017-07-14T22:27:03.142Z,18.0
2017-07-14T22:32:02.839Z,17.8
2017-07-14T22:37:02.823Z,17.7
2017-07-14T22:42:03.200Z,17.3
2017-07-14T22:47:03.266Z,17.2
2017-07-14T22:52:03.412Z,17.1
2017-07-14T22:57:03.014Z,17.2
2017-07-14T23:02:02.858Z,17.1
2017-07-14T23:07:03.645Z,17.1
2017-07-14T23:12:03.319Z,17.1
2017-07-14T23:17:03.011Z,16.9
2017-07-14T23:22:02.993Z,16.8
2017-07-14T23:27:02.834Z,16.9
2017-07-14T23:32:03.385Z,16.8
2017-07-14T23:37:03.371Z,16.8
2017-07-14T23:42:03.019Z,16.9
2017-07-14T23:47:03.651Z,16.9
2017-07-14T23:52:03.290Z,16.8
2017-07-14T23:57:03.083Z,16.8
