createdAt,value
2022-09-01T00:01:31.355Z,1.23
2022-09-01T00:04:03.316Z,1.00
2022-09-01T00:06:32.834Z,1.20
2022-09-01T00:09:03.653Z,1.30
2022-09-01T00:11:32.239Z,1.10
2022-09-01T00:14:04.553Z,1.30
2022-09-01T00:16:32.907Z,1.20
2022-09-01T00:19:01.283Z,1.23
2022-09-01T00:21:31.108Z,1.40
2022-09-01T00:23:59.404Z,1.25
2022-09-01T00:26:27.877Z,1.20
2022-09-01T00:28:56.631Z,1.20
2022-09-01T00:31:26.359Z,1.38
2022-09-01T00:33:54.833Z,1.30
2022-09-01T00:36:23.641Z,1.05
2022-09-01T00:38:52.428Z,1.20
2022-09-01T00:41:22.415Z,1.15
2022-09-01T00:43:52.182Z,1.10
2022-09-01T00:46:22.633Z,1.70
2022-09-01T00:48:59.561Z,0.95
2022-09-01T00:51:28.604Z,1.13
2022-09-01T00:53:58.724Z,1.35
2022-09-01T00:56:27.289Z,1.10
2022-09-01T00:58:55.660Z,1.35
2022-09-01T01:01:24.381Z,1.30
2022-09-01T01:03:57.668Z,1.10
2022-09-01T01:06:29.757Z,1.25
2022-09-01T01:09:02.642Z,1.08
2022-09-01T01:11:32.491Z,1.30
2022-09-01T01:14:06.025Z,1.15
2022-09-01T01:16:35.053Z,1.08
2022-09-01T01:19:05.666Z,1.20
2022-09-01T01:21:57.820Z,1.30
2022-09-01T01:24:29.242Z,1.40
2022-09-01T01:26:59.745Z,1.13
2022-09-01T01:29:29.762Z,1.15
2022-09-01T01:31:58.171Z,1.20
2022-09-01T01:34:26.658Z,1.20
2022-09-01T01:36:55.188Z,1.10
2022-09-01T01:39:25.579Z,1.25
2022-09-01T01:41:58.937Z,1.00
2022-09-01T01:44:29.538Z,1.35
2022-09-01T01:46:58.337Z,1.10
2022-09-01T01:49:29.112Z,1.30
2022-09-01T01:51:58.047Z,1.30
2022-09-01T01:54:32.194Z,1.20
2022-09-01T01:57:02.084Z,1.48
2022-09-01T01:59:30.376Z,1.42
2022-09-01T02:01:58.960Z,1.40
2022-09-01T02:04:33.960Z,1.30
2022-09-01T02:07:02.334Z,1.40
2022-09-01T02:09:30.685Z,1.45
2022-09-01T02:11:59.207Z,1.38
2022-09-01T02:14:28.928Z,1.42
2022-09-01T02:16:57.361Z,1.30
2022-09-01T02:19:25.832Z,1.23
2022-09-01T02:21:56.131Z,1.45
2022-09-01T02:24:26.379Z,1.33
2022-09-01T02:26:54.811Z,1.17
2022-09-01T02:29:27.640Z,1.35
2022-09-01T02:31:57.967Z,1.20
2022-09-01T02:34:27.694Z,1.38
2022-09-01T02:36:56.873Z,1.70
2022-09-01T02:39:26.625Z,1.55
2022-09-01T02:41:54.929Z,1.27
2022-09-01T02:44:23.724Z,1.30
2022-09-01T02:46:53.424Z,1.30
2022-09-01T02:49:25.852Z,1.30
2022-09-01T02:51:54.627Z,1.58
2022-09-01T02:54:24.624Z,1.40
2022-09-01T02:56:56.754Z,1.40
2022-09-01T02:59:27.518Z,1.45
2022-09-01T03:01:56.483Z,1.40
2022-09-01T03:04:27.109Z,1.40
2022-09-01T03:06:58.997Z,1.25
2022-09-01T03:09:28.070Z,1.55
2022-09-01T03:11:56.549Z,1.10
2022-09-01T03:14:25.911Z,1.00
2022-09-01T03:16:54.430Z,1.42
2022-09-01T03:19:22.860Z,1.45
2022-09-01T03:21:52.664Z,1.48
2022-09-01T03:24:22.449Z,1.30
2022-09-01T03:26:52.367Z,1.30
2022-09-01T03:29:20.937Z,1.88
2022-09-01T03:31:49.565Z,1.42
2022-09-01T03:34:23.495Z,1.20
2022-09-01T03:36:54.930Z,1.33
2022-09-01T03:39:23.414Z,1.50
2022-09-01T03:41:51.785Z,1.35
2022-09-01T03:44:20.233Z,1.40
2022-09-01T03:46:48.589Z,1.42
2022-09-01T03:49:25.278Z,1.60
2022-09-01T03:51:55.322Z,1.70
2022-09-01T03:54:28.342Z,1.60
2022-09-01T03:56:59.590Z,1.30
2022-09-01T03:59:29.945Z,1.63
2022-09-01T04:01:59.436Z,1.20
2022-09-01T04:04:27.918Z,1.40
2022-09-01T04:06:57.677Z,1.15
2022-09-01T04:09:25.992Z,1.30
2022-09-01T04:11:54.345Z,1.40
2022-09-01T04:14:22.649Z,1.58
2022-09-01T04:17:08.576Z,1.52
2022-09-01T04:19:39.667Z,1.58
2022-09-01T04:22:13.467Z,1.67
2022-09-01T04:24:46.594Z,1.88
2022-09-01T04:27:18.156Z,1.42
2022-09-01T04:29:47.118Z,1.35
2022-09-01T04:32:15.978Z,1.60
2022-09-01T04:34:44.494Z,1.70
2022-09-01T04:37:16.587Z,1.35
2022-09-01T04:39:51.463Z,1.70
2022-09-01T04:42:24.432Z,1.65
2022-09-01T04:44:53.901Z,1.55
2022-09-01T04:47:35.244Z,1.45
2022-09-01T04:50:12.942Z,1.70
2022-09-01T04:52:43.134Z,1.90
2022-09-01T04:55:17.716Z,1.80
2022-09-01T04:57:49.514Z,1.50
2022-09-01T05:00:23.360Z,1.63
2022-09-01T05:02:53.333Z,1.58
2022-09-01T05:05:21.804Z,1.80
2022-09-01T05:07:53.042Z,1.60
2022-09-01T05:10:22.753Z,1.67
2022-09-01T05:12:52.381Z,2.08
2022-09-01T05:15:20.822Z,1.63
2022-09-01T05:17:49.409Z,1.80
2022-09-01T05:20:20.422Z,1.70
2022-09-01T05:22:48.837Z,1.48
2022-09-01T05:25:20.436Z,1.80
2022-09-01T05:27:49.809Z,1.67
2022-09-01T05:30:18.709Z,1.80
2022-09-01T05:32:49.220Z,1.80
2022-09-01T05:35:18.703Z,1.50
2022-09-01T05:37:47.345Z,1.88
2022-09-01T05:40:16.109Z,1.73
2022-09-01T05:42:46.608Z,1.88
2022-09-01T05:45:15.196Z,1.70
2022-09-01T05:47:43.451Z,1.73
2022-09-01T05:50:19.459Z,1.73
2022-09-01T05:52:48.908Z,1.77
2022-09-01T05:55:17.706Z,1.88
2022-09-01T05:57:48.218Z,1.52
2022-09-01T06:00:18.102Z,1.75
2022-09-01T06:02:47.155Z,1.58
2022-09-01T06:05:15.962Z,1.95
2022-09-01T06:07:44.310Z,1.77
2022-09-01T06:10:12.946Z,2.00
2022-09-01T06:12:41.562Z,1.75
2022-09-01T06:15:16.058Z,4.68
2022-09-01T06:17:46.434Z,2.50
2022-09-01T06:20:18.262Z,2.13
2022-09-01T06:22:47.702Z,1.70
2022-09-01T06:25:17.360Z,1.85
2022-09-01T06:27:46.003Z,1.63
2022-09-01T06:30:23.073Z,2.03
2022-09-01T06:32:51.976Z,1.83
2022-09-01T06:35:20.353Z,1.85
2022-09-01T06:37:49.045Z,1.85
2022-09-01T06:40:18.194Z,2.53
2022-09-01T06:42:47.499Z,1.77
2022-09-01T06:45:17.889Z,1.77
2022-09-01T06:47:47.342Z,2.08
2022-09-01T06:51:14.604Z,1.75
2022-09-01T06:55:59.377Z,1.85
2022-09-01T06:58:27.789Z,2.10
2022-09-01T07:00:57.447Z,1.80
2022-09-01T07:03:25.748Z,2.00
2022-09-01T07:06:02.333Z,2.00
2022-09-01T07:08:33.369Z,1.90
2022-09-01T07:16:51.784Z,2.05
2022-09-01T07:19:21.522Z,2.20
2022-09-01T07:24:40.076Z,2.38
2022-09-01T07:27:09.600Z,2.13
2022-09-01T07:29:41.705Z,2.05
2022-09-01T07:35:02.395Z,2.58
2022-09-01T07:43:16.651Z,2.20
2022-09-01T07:45:58.289Z,2.30
2022-09-01T07:49:01.857Z,2.13
2022-09-01T07:51:36.843Z,2.13
2022-09-01T07:54:05.527Z,2.30
2022-09-01T07:56:39.449Z,2.30
2022-09-01T07:59:09.568Z,2.30
2022-09-01T08:01:44.058Z,2.28
2022-09-01T08:04:13.913Z,2.35
2022-09-01T08:06:42.353Z,2.30
2022-09-01T08:09:12.504Z,2.17
2022-09-01T08:12:02.197Z,2.45
2022-09-01T08:14:34.669Z,2.50
2022-09-01T08:17:34.367Z,2.53
2022-09-01T08:19:53.673Z,2.35
2022-09-01T08:22:24.206Z,2.35
2022-09-01T08:24:52.962Z,2.50
2022-09-01T08:27:21.616Z,2.33
2022-09-01T08:29:50.030Z,2.58
2022-09-01T08:32:18.412Z,2.25
2022-09-01T08:34:46.797Z,2.47
2022-09-01T08:37:16.481Z,2.65
2022-09-01T08:39:47.604Z,2.03
2022-09-01T08:42:21.243Z,2.13
2022-09-01T08:44:54.687Z,2.03
2022-09-01T08:47:43.753Z,1.70
2022-09-01T08:50:12.466Z,2.10
2022-09-01T08:52:44.079Z,1.92
2022-09-01T08:55:16.982Z,2.33
2022-09-01T08:57:47.859Z,1.98
2022-09-01T09:00:20.745Z,2.33
2022-09-01T09:02:56.884Z,1.70
2022-09-01T09:05:33.110Z,2.30
2022-09-01T09:08:10.738Z,2.47
2022-09-01T09:10:43.605Z,2.15
2022-09-01T09:13:16.337Z,2.50
2022-09-01T09:15:46.232Z,2.10
2022-09-01T09:18:20.209Z,1.98
2022-09-01T09:21:10.808Z,2.00
2022-09-01T09:23:44.551Z,2.15
2022-09-01T09:26:16.663Z,2.10
2022-09-01T09:28:50.781Z,1.75
2022-09-01T09:31:29.656Z,2.10
2022-09-01T09:33:59.120Z,1.52
2022-09-01T09:36:32.281Z,1.83
2022-09-01T09:39:08.072Z,1.73
2022-09-01T09:41:37.362Z,1.85
2022-09-01T09:44:09.199Z,1.55
2022-09-01T09:46:40.603Z,1.90
2022-09-01T09:49:14.741Z,3.60
2022-09-01T09:51:43.727Z,2.00
2022-09-01T09:54:14.465Z,1.90
2022-09-01T09:56:44.544Z,2.13
2022-09-01T09:59:56.955Z,2.05
2022-09-01T10:02:27.883Z,2.22
2022-09-01T10:04:57.247Z,1.85
2022-09-01T10:07:27.232Z,1.63
2022-09-01T10:09:57.661Z,2.05
2022-09-01T10:12:27.169Z,1.98
2022-09-01T10:14:57.430Z,1.77
2022-09-01T10:17:27.320Z,2.40
2022-09-01T10:19:57.871Z,1.63
2022-09-01T10:22:27.090Z,1.40
2022-09-01T10:24:56.829Z,1.45
2022-09-01T10:27:26.281Z,2.00
2022-09-01T10:30:18.165Z,1.60
2022-09-01T10:32:54.253Z,1.23
2022-09-01T10:35:25.518Z,1.40
2022-09-01T10:37:55.740Z,1.73
2022-09-01T10:40:43.624Z,2.42
2022-09-01T10:43:26.049Z,1.60
2022-09-01T10:45:58.707Z,1.48
2022-09-01T10:48:47.877Z,1.63
2022-09-01T10:51:49.944Z,1.67
2022-09-01T10:54:39.083Z,1.02
2022-09-01T10:57:12.193Z,1.00
2022-09-01T10:59:44.441Z,1.10
2022-09-01T11:02:26.998Z,0.82
2022-09-01T11:05:16.755Z,1.02
2022-09-01T11:08:14.670Z,0.80
2022-09-01T11:10:54.221Z,1.02
2022-09-01T11:13:36.562Z,0.80
2022-09-01T11:19:31.537Z,1.20
2022-09-01T11:22:09.881Z,1.00
2022-09-01T11:25:02.528Z,1.20
2022-09-01T11:27:59.316Z,1.27
2022-09-01T11:30:36.308Z,1.20
2022-09-01T11:33:10.912Z,1.50
2022-09-01T11:35:39.229Z,0.82
2022-09-01T11:38:09.294Z,0.90
2022-09-01T11:40:37.878Z,1.00
2022-09-01T11:43:19.287Z,1.00
2022-09-01T11:45:57.777Z,1.40
2022-09-01T11:48:26.941Z,1.00
2022-09-01T11:50:59.646Z,0.82
2022-09-01T11:53:28.501Z,1.02
2022-09-01T11:55:58.047Z,1.88
2022-09-01T11:58:34.438Z,1.10
2022-09-01T12:01:15.985Z,1.20
2022-09-01T12:03:44.648Z,0.90
2022-09-01T12:06:14.523Z,1.02
2022-09-01T12:08:44.135Z,1.15
2022-09-01T12:11:15.540Z,1.20
2022-09-01T12:13:55.734Z,1.10
2022-09-01T12:16:25.490Z,1.10
2022-09-01T12:18:54.736Z,1.10
2022-09-01T12:21:24.720Z,1.00
2022-09-01T12:23:53.960Z,0.95
2022-09-01T12:26:24.566Z,1.10
2022-09-01T12:28:54.726Z,1.05
2022-09-01T12:31:24.759Z,1.13
2022-09-01T12:33:55.398Z,1.00
2022-09-01T12:36:25.290Z,1.40
2022-09-01T12:38:54.385Z,1.00
2022-09-01T12:41:28.695Z,1.00
2022-09-01T12:43:57.387Z,1.15
2022-09-01T12:46:44.937Z,0.90
2022-09-01T12:49:28.791Z,1.00
2022-09-01T12:52:16.186Z,0.88
2022-09-01T12:54:44.656Z,0.88
2022-09-01T12:57:14.438Z,1.00
2022-09-01T12:59:42.784Z,0.93
2022-09-01T13:02:29.826Z,2.33
2022-09-01T13:05:19.409Z,1.13
2022-09-01T13:07:47.898Z,1.08
2022-09-01T13:10:16.288Z,0.80
2022-09-01T13:12:45.622Z,1.00
2022-09-01T13:17:47.605Z,1.20
2022-09-01T13:20:17.409Z,0.77
2022-09-01T13:22:46.052Z,0.90
2022-09-01T13:25:16.190Z,1.00
2022-09-01T13:27:47.170Z,0.80
2022-09-01T13:30:16.991Z,0.80
2022-09-01T13:35:35.624Z,1.00
2022-09-01T13:38:04.072Z,1.00
2022-09-01T13:40:32.763Z,1.02
2022-09-01T13:43:01.692Z,0.90
2022-09-01T13:45:30.162Z,0.70
2022-09-01T13:53:38.784Z,0.70
2022-09-01T13:56:07.363Z,0.70
2022-09-01T13:58:35.654Z,1.00
2022-09-01T14:01:05.154Z,0.68
2022-09-01T14:03:33.542Z,0.80
2022-09-01T14:06:03.267Z,0.82
2022-09-01T14:08:33.496Z,0.80
2022-09-01T14:11:02.872Z,1.08
2022-09-01T14:13:32.497Z,0.98
2022-09-01T14:16:01.129Z,0.75
2022-09-01T14:18:33.075Z,1.85
2022-09-01T14:21:02.841Z,0.93
2022-09-01T14:23:31.115Z,1.20
2022-09-01T14:25:59.953Z,1.25
2022-09-01T14:28:28.227Z,0.70
2022-09-01T14:33:27.307Z,0.98
2022-09-01T14:35:55.613Z,0.90
2022-09-01T14:38:25.255Z,1.15
2022-09-01T14:40:53.651Z,0.60
2022-09-01T14:43:22.064Z,0.63
2022-09-01T14:45:50.934Z,0.82
2022-09-01T14:48:20.561Z,1.30
2022-09-01T14:50:51.050Z,0.80
2022-09-01T14:53:19.975Z,1.00
2022-09-01T14:55:53.771Z,1.00
2022-09-01T14:58:24.377Z,1.00
2022-09-01T15:00:52.718Z,0.70
2022-09-01T15:03:22.942Z,1.00
2022-09-01T15:05:51.428Z,0.85
2022-09-01T15:08:19.935Z,0.70
2022-09-01T15:10:49.730Z,0.80
2022-09-01T15:13:18.255Z,0.82
2022-09-01T15:15:47.024Z,0.70
2022-09-01T15:18:15.453Z,0.73
2022-09-01T15:20:47.210Z,0.82
2022-09-01T15:23:16.357Z,0.63
2022-09-01T15:25:44.932Z,0.93
2022-09-01T15:28:14.770Z,0.77
2022-09-01T15:30:44.120Z,0.82
2022-09-01T15:33:15.907Z,0.68
2022-09-01T15:35:44.714Z,0.80
2022-09-01T15:38:15.790Z,0.75
2022-09-01T15:40:50.248Z,0.70
2022-09-01T15:43:25.183Z,0.80
2022-09-01T15:45:53.749Z,0.70
2022-09-01T15:48:22.047Z,0.85
2022-09-01T15:50:50.709Z,1.30
2022-09-01T15:53:19.329Z,0.70
2022-09-01T15:55:49.485Z,0.70
2022-09-01T15:58:18.657Z,0.80
2022-09-01T16:00:48.344Z,0.80
2022-09-01T16:03:16.862Z,0.50
2022-09-01T16:05:45.394Z,0.70
2022-09-01T16:08:13.807Z,0.80
2022-09-01T16:10:43.174Z,0.85
2022-09-01T16:13:13.222Z,0.70
2022-09-01T16:15:44.167Z,0.90
2022-09-01T16:18:21.801Z,0.60
2022-09-01T16:20:55.061Z,0.75
2022-09-01T16:23:24.362Z,0.65
2022-09-01T16:25:53.633Z,0.80
2022-09-01T16:28:28.246Z,0.50
2022-09-01T16:30:59.637Z,0.80
2022-09-01T16:33:29.411Z,0.80
2022-09-01T16:36:06.498Z,0.80
2022-09-01T16:38:39.284Z,0.90
2022-09-01T16:41:11.500Z,1.98
2022-09-01T16:43:43.176Z,0.90
2022-09-01T16:46:14.022Z,1.80
2022-09-01T16:48:47.384Z,0.88
2022-09-01T16:51:22.261Z,1.67
2022-09-01T16:53:55.686Z,0.70
2022-09-01T16:56:26.699Z,0.80
2022-09-01T16:58:58.102Z,0.55
2022-09-01T17:01:30.907Z,0.88
2022-09-01T17:04:08.029Z,0.77
2022-09-01T17:06:41.500Z,0.80
2022-09-01T17:09:13.013Z,0.90
2022-09-01T17:11:49.371Z,0.98
2022-09-01T17:14:22.282Z,0.98
2022-09-01T17:16:54.794Z,0.93
2022-09-01T17:19:27.415Z,0.90
2022-09-01T17:22:00.460Z,1.00
2022-09-01T17:24:32.111Z,0.88
2022-09-01T17:27:02.470Z,1.20
2022-09-01T17:29:34.211Z,1.10
2022-09-01T17:32:04.441Z,0.90
2022-09-01T17:34:42.285Z,0.88
2022-09-01T17:37:15.796Z,0.90
2022-09-01T17:39:50.590Z,0.60
2022-09-01T17:42:24.969Z,0.70
2022-09-01T17:44:56.577Z,1.15
2022-09-01T17:47:29.671Z,0.90
2022-09-01T17:50:05.637Z,1.85
2022-09-01T17:52:40.553Z,1.27
2022-09-01T17:55:13.484Z,1.05
2022-09-01T17:57:45.340Z,1.00
2022-09-01T18:00:23.086Z,1.33
2022-09-01T18:03:04.912Z,1.10
2022-09-01T18:05:38.418Z,0.88
2022-09-01T18:08:13.600Z,1.20
2022-09-01T18:10:43.420Z,1.02
2022-09-01T18:13:25.895Z,1.10
2022-09-01T18:16:07.604Z,1.17
2022-09-01T18:18:37.451Z,1.00
2022-09-01T18:21:09.815Z,0.98
2022-09-01T18:23:40.569Z,1.20
2022-09-01T18:26:14.453Z,1.05
2022-09-01T18:28:42.864Z,1.20
2022-09-01T18:31:17.451Z,1.00
2022-09-01T18:33:47.940Z,1.02
2022-09-01T18:36:25.549Z,1.52
2022-09-01T18:38:57.308Z,1.10
2022-09-01T18:41:32.073Z,1.63
2022-09-01T18:44:04.876Z,2.38
2022-09-01T18:46:38.185Z,8.00
2022-09-01T18:49:11.216Z,2.90
2022-09-01T18:51:49.660Z,2.30
2022-09-01T18:54:21.101Z,2.60
2022-09-01T18:56:51.707Z,2.25
2022-09-01T18:59:36.563Z,2.63
2022-09-01T19:02:10.479Z,3.30
2022-09-01T19:04:41.120Z,3.35
2022-09-01T19:07:17.157Z,1.70
2022-09-01T19:10:12.920Z,1.60
2022-09-01T19:12:51.417Z,2.75
2022-09-01T19:15:22.321Z,1.88
2022-09-01T19:17:57.205Z,1.45
2022-09-01T19:20:53.875Z,1.77
2022-09-01T19:23:31.918Z,4.75
2022-09-01T19:26:05.557Z,14.73
2022-09-01T19:28:38.321Z,6.05
2022-09-01T19:31:12.401Z,2.42
2022-09-01T19:33:43.336Z,1.67
2022-09-01T19:36:18.953Z,1.48
2022-09-01T19:38:48.995Z,2.13
2022-09-01T19:41:21.503Z,3.13
2022-09-01T19:43:58.602Z,10.70
2022-09-01T19:46:32.956Z,3.97
2022-09-01T19:49:05.622Z,3.78
2022-09-01T19:51:56.434Z,4.10
2022-09-01T19:54:31.171Z,6.10
2022-09-01T19:57:03.480Z,2.63
2022-09-01T19:59:38.456Z,8.20
2022-09-01T20:02:12.327Z,7.00
2022-09-01T20:04:46.103Z,9.20
2022-09-01T20:07:19.186Z,12.10
2022-09-01T20:09:54.012Z,8.25
2022-09-01T20:12:28.188Z,1.90
2022-09-01T20:15:00.004Z,4.05
2022-09-01T20:17:33.148Z,4.25
2022-09-01T20:20:05.363Z,3.50
2022-09-01T20:22:36.413Z,3.30
2022-09-01T20:25:10.075Z,2.72
2022-09-01T20:27:46.764Z,4.57
2022-09-01T20:30:18.404Z,3.17
2022-09-01T20:32:52.427Z,4.68
2022-09-01T20:35:22.535Z,7.03
2022-09-01T20:37:54.127Z,6.28
2022-09-01T20:40:27.531Z,3.30
2022-09-01T20:43:10.255Z,6.80
2022-09-01T20:45:40.978Z,2.22
2022-09-01T20:48:14.372Z,6.10
2022-09-01T20:51:08.118Z,12.70
2022-09-01T20:53:45.218Z,7.28
2022-09-01T20:56:20.108Z,7.13
2022-09-01T20:58:59.185Z,6.25
2022-09-01T21:01:33.001Z,8.10
2022-09-01T21:04:08.219Z,7.57
2022-09-01T21:06:45.505Z,8.63
2022-09-01T21:09:15.114Z,5.47
2022-09-01T21:11:51.101Z,5.80
2022-09-01T21:14:50.105Z,6.10
2022-09-01T21:17:23.380Z,7.53
2022-09-01T21:20:01.098Z,5.38
2022-09-01T21:22:32.250Z,4.88
2022-09-01T21:25:03.463Z,4.63
2022-09-01T21:27:38.163Z,4.60
2022-09-01T21:30:10.244Z,6.22
2022-09-01T21:32:42.766Z,5.78
2022-09-01T21:35:13.663Z,5.65
2022-09-01T21:37:43.877Z,2.95
2022-09-01T21:40:13.186Z,3.47
2022-09-01T21:42:55.621Z,2.38
2022-09-01T21:45:26.088Z,2.97
2022-09-01T21:47:54.820Z,1.95
2022-09-01T21:50:24.351Z,3.72
2022-09-01T21:52:53.347Z,3.80
2022-09-01T21:55:23.390Z,3.83
2022-09-01T21:57:55.534Z,7.20
2022-09-01T22:00:25.715Z,3.67
2022-09-01T22:02:57.682Z,3.85
2022-09-01T22:05:33.386Z,2.28
2022-09-01T22:08:05.367Z,3.03
2022-09-01T22:10:33.798Z,3.47
2022-09-01T22:13:24.630Z,2.53
2022-09-01T22:15:55.154Z,2.60
2022-09-01T22:18:44.796Z,3.33
2022-09-01T22:21:13.785Z,3.83
2022-09-01T22:23:56.082Z,3.25
2022-09-01T22:26:26.443Z,2.33
2022-09-01T22:28:58.167Z,2.20
2022-09-01T22:31:27.188Z,2.20
2022-09-01T22:34:15.928Z,2.03
2022-09-01T22:36:47.914Z,1.80
2022-09-01T22:39:20.137Z,1.63
2022-09-01T22:41:54.183Z,1.70
2022-09-01T22:44:44.449Z,2.50
2022-09-01T22:47:13.894Z,2.20
2022-09-01T22:49:44.199Z,2.15
2022-09-01T22:52:12.687Z,2.17
2022-09-01T22:54:44.416Z,3.08
2022-09-01T22:57:14.497Z,2.05
2022-09-01T22:59:47.115Z,2.13
2022-09-01T23:02:15.995Z,3.15
2022-09-01T23:04:53.937Z,2.65
2022-09-01T23:07:22.222Z,3.05
2022-09-01T23:09:50.597Z,2.03
2022-09-01T23:12:18.964Z,2.03
2022-09-01T23:14:49.713Z,1.70
2022-09-01T23:17:18.796Z,1.70
2022-09-01T23:19:52.932Z,1.65
2022-09-01T23:22:23.071Z,2.20
2022-09-01T23:25:11.812Z,1.70
2022-09-01T23:27:56.427Z,2.40
2022-09-01T23:30:29.169Z,1.77
2022-09-01T23:32:57.979Z,1.80
2022-09-01T23:35:29.536Z,2.08
2022-09-01T23:37:59.000Z,1.63
2022-09-01T23:40:27.806Z,1.88
2022-09-01T23:42:56.505Z,1.52
2022-09-01T23:45:32.712Z,1.90
2022-09-01T23:48:05.894Z,1.17
2022-09-01T23:50:35.888Z,1.30
2022-09-01T23:53:08.779Z,1.45
2022-09-01T23:55:44.176Z,1.30
2022-09-01T23:58:13.038Z,1.50
