createdAt,value
2023-04-15T00:00:30.600Z,72
2023-04-15T00:01:30.987Z,72
2023-04-15T00:02:31.500Z,72
2023-04-15T00:03:32.166Z,72
2023-04-15T00:04:32.690Z,72
2023-04-15T00:05:33.115Z,72
2023-04-15T00:06:33.510Z,72
2023-04-15T00:07:33.914Z,72
2023-04-15T00:08:34.306Z,72
2023-04-15T00:09:34.714Z,72
2023-04-15T00:10:35.098Z,72
2023-04-15T00:11:35.497Z,72
2023-04-15T00:12:35.903Z,72
2023-04-15T00:13:36.285Z,72
2023-04-15T00:14:36.684Z,72
2023-04-15T00:15:37.066Z,72
2023-04-15T00:16:37.482Z,72
2023-04-15T00:17:37.971Z,72
2023-04-15T00:18:38.384Z,72
2023-04-15T00:19:38.777Z,72
2023-04-15T00:20:39.176Z,72
2023-04-15T00:21:39.586Z,72
2023-04-15T00:22:39.991Z,72
2023-04-15T00:23:40.369Z,72
2023-04-15T00:24:40.756Z,72
2023-04-15T00:25:41.154Z,72
2023-04-15T00:26:41.536Z,72
2023-04-15T00:27:41.940Z,72
2023-04-15T00:28:42.323Z,72
2023-04-15T00:29:42.709Z,72
2023-04-15T00:30:43.193Z,72
2023-04-15T00:31:43.617Z,72
2023-04-15T00:32:44.114Z,73
2023-04-15T00:33:44.519Z,73
2023-04-15T00:34:44.915Z,73
2023-04-15T00:35:45.285Z,73
2023-04-15T00:36:45.684Z,73
2023-04-15T00:37:46.477Z,73
2023-04-15T00:38:46.936Z,73
2023-04-15T00:39:47.322Z,73
2023-04-15T00:40:47.714Z,73
2023-04-15T00:41:48.090Z,73
2023-04-15T00:42:48.530Z,73
2023-04-15T00:43:48.927Z,73
2023-04-15T00:44:49.293Z,73
2023-04-15T00:45:49.719Z,73
2023-04-15T00:46:50.130Z,73
2023-04-15T00:47:50.542Z,73
2023-04-15T00:48:51.038Z,73
2023-04-15T00:49:51.401Z,73
2023-04-15T00:50:51.859Z,73
2023-04-15T00:51:52.249Z,73
2023-04-15T00:52:52.760Z,73
2023-04-15T00:53:53.135Z,73
2023-04-15T00:54:53.506Z,73
2023-04-15T00:55:53.886Z,73
2023-04-15T00:56:54.279Z,73
2023-04-15T00:57:54.683Z,73
2023-04-15T00:58:55.065Z,73
2023-04-15T00:59:55.458Z,73
2023-04-15T01:00:55.890Z,73
2023-04-15T01:01:56.414Z,73
2023-04-15T01:02:56.978Z,73
2023-04-15T01:03:57.714Z,73
2023-04-15T01:04:58.206Z,73
2023-04-15T01:05:58.880Z,73
2023-04-15T01:06:59.672Z,73
2023-04-15T01:08:00.099Z,73
2023-04-15T01:09:00.763Z,73
2023-04-15T01:10:01.398Z,73
2023-04-15T01:11:01.833Z,73
2023-04-15T01:12:02.234Z,73
2023-04-15T01:13:02.724Z,73
2023-04-15T01:14:03.107Z,73
2023-04-15T01:15:03.502Z,73
2023-04-15T01:16:03.942Z,73
2023-04-15T01:17:04.382Z,73
2023-04-15T01:18:04.816Z,73
2023-04-15T01:19:05.202Z,73
2023-04-15T01:20:05.597Z,73
2023-04-15T01:21:05.985Z,74
2023-04-15T01:22:06.373Z,74
2023-04-15T01:23:06.765Z,74
2023-04-15T01:24:07.166Z,74
2023-04-15T01:25:07.569Z,74
2023-04-15T01:26:07.964Z,74
2023-04-15T01:27:08.410Z,74
2023-04-15T01:28:08.887Z,74
2023-04-15T01:29:09.280Z,74
2023-04-15T01:30:09.664Z,74
2023-04-15T01:31:10.107Z,74
2023-04-15T01:32:10.502Z,74
2023-04-15T01:33:10.908Z,74
2023-04-15T01:34:11.301Z,74
2023-04-15T01:35:11.681Z,74
2023-04-15T01:36:12.063Z,74
2023-04-15T01:37:12.439Z,74
2023-04-15T01:38:12.829Z,75
2023-04-15T01:39:13.214Z,75
2023-04-15T01:40:13.601Z,75
2023-04-15T01:41:13.995Z,75
2023-04-15T01:42:14.370Z,75
2023-04-15T01:43:14.868Z,75
2023-04-15T01:44:15.271Z,75
2023-04-15T01:45:15.673Z,75
2023-04-15T01:46:16.089Z,75
2023-04-15T01:47:16.525Z,75
2023-04-15T01:48:17.027Z,75
2023-04-15T01:49:17.418Z,75
2023-04-15T01:50:17.782Z,75
2023-04-15T01:51:18.164Z,75
2023-04-15T01:52:18.560Z,75
2023-04-15T01:53:18.968Z,75
2023-04-15T01:54:22.503Z,75
2023-04-15T01:55:22.902Z,75
2023-04-15T01:56:23.286Z,75
2023-04-15T01:57:23.678Z,75
2023-04-15T01:58:24.093Z,75
2023-04-15T01:59:24.440Z,75
2023-04-15T02:00:24.846Z,75
2023-04-15T02:01:25.317Z,75
2023-04-15T02:02:25.813Z,75
2023-04-15T02:03:26.437Z,75
2023-04-15T02:04:26.868Z,75
2023-04-15T02:05:27.263Z,75
2023-04-15T02:06:27.635Z,75
2023-04-15T02:07:28.015Z,75
2023-04-15T02:08:28.420Z,75
2023-04-15T02:09:28.801Z,75
2023-04-15T02:10:29.203Z,75
2023-04-15T02:11:29.589Z,75
2023-04-15T02:12:29.960Z,75
2023-04-15T02:13:30.434Z,76
2023-04-15T02:14:30.829Z,76
2023-04-15T02:15:31.217Z,76
2023-04-15T02:16:31.695Z,76
2023-04-15T02:17:32.171Z,76
2023-04-15T02:18:32.676Z,76
2023-04-15T02:19:33.056Z,76
2023-04-15T02:20:33.438Z,76
2023-04-15T02:21:33.831Z,76
2023-04-15T02:22:34.228Z,76
2023-04-15T02:23:34.641Z,76
2023-04-15T02:24:35.015Z,76
2023-04-15T02:25:35.393Z,76
2023-04-15T02:26:35.772Z,76
2023-04-15T02:27:36.147Z,76
2023-04-15T02:28:36.584Z,76
2023-04-15T02:29:36.962Z,76
2023-04-15T02:30:37.368Z,76
2023-04-15T02:31:37.761Z,76
2023-04-15T02:32:38.332Z,76
2023-04-15T02:33:38.841Z,76
2023-04-15T02:34:39.227Z,76
2023-04-15T02:35:39.618Z,76
2023-04-15T02:36:39.984Z,76
2023-04-15T02:37:40.350Z,76
2023-04-15T02:38:40.835Z,76
2023-04-15T02:39:41.216Z,76
2023-04-15T02:40:41.624Z,76
2023-04-15T02:41:42.012Z,76
2023-04-15T02:42:42.394Z,76
2023-04-15T02:43:42.927Z,76
2023-04-15T02:44:43.316Z,76
2023-04-15T02:45:43.804Z,76
2023-04-15T02:46:44.241Z,76
2023-04-15T02:47:44.663Z,76
2023-04-15T02:48:45.070Z,76
2023-04-15T02:49:45.439Z,76
2023-04-15T02:50:45.837Z,76
2023-04-15T02:51:46.224Z,76
2023-04-15T02:52:46.633Z,76
2023-04-15T02:53:47.030Z,76
2023-04-15T02:54:47.414Z,76
2023-04-15T02:55:47.805Z,76
2023-04-15T02:56:48.191Z,76
2023-04-15T02:57:48.570Z,77
2023-04-15T02:58:49.089Z,77
2023-04-15T02:59:49.478Z,77
2023-04-15T03:00:49.861Z,77
2023-04-15T03:01:50.327Z,77
2023-04-15T03:02:50.866Z,77
2023-04-15T03:03:51.637Z,77
2023-04-15T03:04:52.049Z,77
2023-04-15T03:05:52.441Z,77
2023-04-15T03:06:52.827Z,77
2023-04-15T03:07:53.197Z,77
2023-04-15T03:08:53.634Z,77
2023-04-15T03:09:54.041Z,77
2023-04-15T03:10:54.421Z,77
2023-04-15T03:11:54.852Z,77
2023-04-15T03:12:55.256Z,77
2023-04-15T03:13:55.689Z,77
2023-04-15T03:14:56.109Z,77
2023-04-15T03:15:56.545Z,77
2023-04-15T03:16:56.961Z,77
2023-04-15T03:17:57.430Z,77
2023-04-15T03:18:57.868Z,77
2023-04-15T03:19:58.301Z,77
2023-04-15T03:20:58.701Z,77
2023-04-15T03:21:59.113Z,77
2023-04-15T03:22:59.499Z,77
2023-04-15T03:23:59.914Z,77
2023-04-15T03:25:00.320Z,77
2023-04-15T03:26:00.664Z,77
2023-04-15T03:27:01.039Z,77
2023-04-15T03:28:01.408Z,77
2023-04-15T03:29:02.055Z,77
2023-04-15T03:30:02.576Z,77
2023-04-15T03:31:03.001Z,77
2023-04-15T03:32:03.409Z,77
2023-04-15T03:33:03.809Z,77
2023-04-15T03:34:04.245Z,77
2023-04-15T03:35:04.618Z,77
2023-04-15T03:36:05.004Z,77
2023-04-15T03:37:05.381Z,77
2023-04-15T03:38:05.771Z,77
2023-04-15T03:39:06.173Z,77
2023-04-15T03:40:06.556Z,77
2023-04-15T03:41:06.940Z,78
2023-04-15T03:42:07.318Z,77
2023-04-15T03:43:07.710Z,77
2023-04-15T03:44:08.239Z,77
2023-04-15T03:45:08.673Z,77
2023-04-15T03:46:09.141Z,77
2023-04-15T03:47:09.538Z,77
2023-04-15T03:48:17.426Z,77
2023-04-15T03:49:18.654Z,77
2023-04-15T03:50:19.029Z,77
2023-04-15T03:51:19.412Z,77
2023-04-15T03:52:19.856Z,78
2023-04-15T03:53:20.262Z,78
2023-04-15T03:54:20.684Z,78
2023-04-15T03:55:21.064Z,78
2023-04-15T03:56:21.475Z,78
2023-04-15T03:57:21.866Z,78
2023-04-15T03:58:22.266Z,78
2023-04-15T03:59:22.751Z,78
2023-04-15T04:00:23.125Z,78
2023-04-15T04:01:23.507Z,78
2023-04-15T04:02:24.078Z,78
2023-04-15T04:03:24.932Z,78
2023-04-15T04:04:25.510Z,78
2023-04-15T04:05:25.964Z,78
2023-04-15T04:06:26.360Z,78
2023-04-15T04:07:26.753Z,78
2023-04-15T04:08:27.142Z,78
2023-04-15T04:09:27.756Z,78
2023-04-15T04:10:28.140Z,78
2023-04-15T04:11:28.530Z,78
2023-04-15T04:12:28.927Z,78
2023-04-15T04:13:29.339Z,78
2023-04-15T04:14:29.738Z,78
2023-04-15T04:15:30.165Z,78
2023-04-15T04:16:30.612Z,78
2023-04-15T04:17:31.075Z,78
2023-04-15T04:18:31.488Z,78
2023-04-15T04:19:31.913Z,78
2023-04-15T04:20:32.302Z,78
2023-04-15T04:21:32.698Z,78
2023-04-15T04:22:33.091Z,78
2023-04-15T04:23:33.470Z,78
2023-04-15T04:24:33.886Z,78
2023-04-15T04:25:34.268Z,78
2023-04-15T04:26:34.640Z,78
2023-04-15T04:27:35.025Z,78
2023-04-15T04:28:35.433Z,78
2023-04-15T04:29:35.849Z,78
2023-04-15T04:30:36.240Z,78
2023-04-15T04:31:36.721Z,78
2023-04-15T04:32:37.163Z,78
2023-04-15T04:33:37.571Z,78
2023-04-15T04:34:37.982Z,78
2023-04-15T04:35:38.369Z,78
2023-04-15T04:36:38.754Z,78
2023-04-15T04:37:39.151Z,78
2023-04-15T04:38:39.535Z,78
2023-04-15T04:39:39.955Z,78
2023-04-15T04:40:40.334Z,78
2023-04-15T04:41:40.717Z,78
2023-04-15T04:42:41.117Z,78
2023-04-15T04:43:41.515Z,78
2023-04-15T04:44:41.964Z,78
2023-04-15T04:45:42.389Z,78
2023-04-15T04:46:42.804Z,78
2023-04-15T04:47:43.292Z,78
2023-04-15T04:48:44.437Z,78
2023-04-15T04:49:46.361Z,78
2023-04-15T04:50:46.734Z,78
2023-04-15T04:51:47.156Z,78
2023-04-15T04:52:47.544Z,78
2023-04-15T04:53:47.956Z,79
2023-04-15T04:54:48.371Z,79
2023-04-15T04:55:48.770Z,79
2023-04-15T04:56:49.160Z,79
2023-04-15T04:57:49.553Z,79
2023-04-15T04:58:49.940Z,79
2023-04-15T04:59:50.420Z,79
2023-04-15T05:00:50.877Z,79
2023-04-15T05:01:51.347Z,79
2023-04-15T05:02:51.945Z,79
2023-04-15T05:03:52.399Z,79
2023-04-15T05:04:52.926Z,79
2023-04-15T05:05:53.309Z,79
2023-04-15T05:06:53.714Z,79
2023-04-15T05:07:54.098Z,79
2023-04-15T05:08:54.493Z,79
2023-04-15T05:09:54.911Z,79
2023-04-15T05:10:55.293Z,79
2023-04-15T05:11:55.635Z,79
2023-04-15T05:12:56.020Z,79
2023-04-15T05:13:56.431Z,79
2023-04-15T05:14:56.951Z,79
2023-04-15T05:15:57.383Z,79
2023-04-15T05:16:57.829Z,79
2023-04-15T05:17:58.270Z,79
2023-04-15T05:18:58.767Z,79
2023-04-15T05:19:59.317Z,79
2023-04-15T05:20:59.712Z,79
2023-04-15T05:22:00.120Z,79
2023-04-15T05:23:01.369Z,79
2023-04-15T05:24:01.766Z,79
2023-04-15T05:25:02.206Z,79
2023-04-15T05:26:02.644Z,79
2023-04-15T05:27:03.027Z,79
2023-04-15T05:28:03.406Z,79
2023-04-15T05:29:03.947Z,79
2023-04-15T05:30:04.587Z,79
2023-04-15T05:31:04.974Z,79
2023-04-15T05:32:05.455Z,79
2023-04-15T05:33:05.843Z,79
2023-04-15T05:34:06.207Z,79
2023-04-15T05:35:06.625Z,79
2023-04-15T05:36:07.012Z,79
2023-04-15T05:37:07.413Z,79
2023-04-15T05:38:07.799Z,79
2023-04-15T05:39:08.178Z,79
2023-04-15T05:40:08.589Z,79
2023-04-15T05:41:08.983Z,79
2023-04-15T05:42:09.364Z,79
2023-04-15T05:43:09.749Z,79
2023-04-15T05:44:10.231Z,79
2023-04-15T05:45:10.794Z,79
2023-04-15T05:46:11.205Z,79
2023-04-15T05:47:11.608Z,79
2023-04-15T05:48:12.021Z,79
2023-04-15T05:49:12.415Z,79
2023-04-15T05:50:12.866Z,79
2023-04-15T05:51:13.329Z,79
2023-04-15T05:52:13.707Z,79
2023-04-15T05:53:14.099Z,79
2023-04-15T05:54:14.488Z,79
2023-04-15T05:55:14.893Z,79
2023-04-15T05:56:15.276Z,79
2023-04-15T05:57:15.667Z,79
2023-04-15T05:58:16.057Z,79
2023-04-15T05:59:16.459Z,79
2023-04-15T06:00:16.869Z,79
2023-04-15T06:01:17.247Z,79
2023-04-15T06:02:17.777Z,79
2023-04-15T06:03:18.447Z,79
2023-04-15T06:04:19.018Z,79
2023-04-15T06:05:19.479Z,79
2023-04-15T06:06:19.875Z,79
2023-04-15T06:07:20.270Z,79
2023-04-15T06:08:20.668Z,79
2023-04-15T06:09:21.063Z,79
2023-04-15T06:10:21.486Z,79
2023-04-15T06:11:21.866Z,79
2023-04-15T06:12:22.263Z,79
2023-04-15T06:13:22.649Z,79
2023-04-15T06:14:23.028Z,79
2023-04-15T06:15:23.509Z,79
2023-04-15T06:16:23.926Z,79
2023-04-15T06:17:24.397Z,79
2023-04-15T06:18:24.781Z,79
2023-04-15T06:19:25.160Z,78
2023-04-15T06:20:25.558Z,78
2023-04-15T06:21:25.958Z,78
2023-04-15T06:22:26.363Z,78
2023-04-15T06:23:27.645Z,78
2023-04-15T06:24:28.471Z,78
2023-04-15T06:25:28.895Z,78
2023-04-15T06:26:29.283Z,78
2023-04-15T06:27:29.667Z,78
2023-04-15T06:28:30.062Z,78
2023-04-15T06:29:30.490Z,78
2023-04-15T06:30:30.886Z,77
2023-04-15T06:31:31.322Z,77
2023-04-15T06:32:31.779Z,77
2023-04-15T06:33:32.176Z,77
2023-04-15T06:34:32.570Z,77
2023-04-15T06:35:33.012Z,77
2023-04-15T06:36:33.388Z,77
2023-04-15T06:37:33.767Z,77
2023-04-15T06:38:34.153Z,77
2023-04-15T06:39:34.535Z,77
2023-04-15T06:40:35.055Z,77
2023-04-15T06:41:35.476Z,77
2023-04-15T06:42:35.882Z,77
2023-04-15T06:43:36.282Z,76
2023-04-15T06:44:36.667Z,76
2023-04-15T06:45:37.104Z,76
2023-04-15T06:46:37.545Z,76
2023-04-15T06:47:38.017Z,76
2023-04-15T06:48:38.481Z,76
2023-04-15T06:49:38.872Z,76
2023-04-15T06:50:39.267Z,76
2023-04-15T06:51:39.648Z,76
2023-04-15T06:52:40.030Z,76
2023-04-15T06:53:40.434Z,76
2023-04-15T06:54:40.820Z,76
2023-04-15T06:55:41.226Z,76
2023-04-15T06:56:41.612Z,75
2023-04-15T06:57:42.019Z,75
2023-04-15T06:58:42.405Z,75
2023-04-15T06:59:42.800Z,75
2023-04-15T07:00:43.327Z,75
2023-04-15T07:01:43.762Z,73
2023-04-15T07:02:44.271Z,73
2023-04-15T07:03:44.732Z,73
2023-04-15T07:04:45.096Z,73
2023-04-15T07:05:45.518Z,73
2023-04-15T07:06:45.986Z,73
2023-04-15T07:07:46.493Z,73
2023-04-15T07:08:46.878Z,73
2023-04-15T07:09:47.268Z,73
2023-04-15T07:10:47.691Z,73
2023-04-15T07:11:48.092Z,73
2023-04-15T07:12:48.501Z,72
2023-04-15T07:13:48.893Z,71
2023-04-15T07:14:49.283Z,71
2023-04-15T07:15:49.768Z,71
2023-04-15T07:16:50.196Z,71
2023-04-15T07:17:50.701Z,71
2023-04-15T07:18:51.120Z,71
2023-04-15T07:19:51.534Z,71
2023-04-15T07:20:52.025Z,70
2023-04-15T07:21:52.396Z,70
2023-04-15T07:22:52.859Z,70
2023-04-15T07:23:53.247Z,70
2023-04-15T07:24:53.646Z,70
2023-04-15T07:25:54.080Z,70
2023-04-15T07:26:54.593Z,70
2023-04-15T07:27:55.001Z,70
2023-04-15T07:28:55.404Z,70
2023-04-15T07:29:55.782Z,70
2023-04-15T07:30:58.724Z,70
2023-04-15T07:31:59.140Z,70
2023-04-15T07:32:59.575Z,70
2023-04-15T07:33:59.966Z,70
2023-04-15T07:35:00.380Z,70
2023-04-15T07:36:00.769Z,70
2023-04-15T07:37:01.163Z,70
2023-04-15T07:38:01.642Z,70
2023-04-15T07:39:02.228Z,70
2023-04-15T07:40:02.793Z,70
2023-04-15T07:41:03.193Z,70
2023-04-15T07:42:03.611Z,70
2023-04-15T07:43:04.004Z,69
2023-04-15T07:44:04.395Z,69
2023-04-15T07:45:04.762Z,69
2023-04-15T07:46:05.154Z,69
2023-04-15T07:47:05.575Z,68
2023-04-15T07:48:05.978Z,67
2023-04-15T07:49:06.440Z,67
2023-04-15T07:50:06.816Z,67
2023-04-15T07:51:07.311Z,67
2023-04-15T07:52:07.713Z,67
2023-04-15T07:53:08.134Z,67
2023-04-15T07:54:08.518Z,67
2023-04-15T07:55:08.915Z,67
2023-04-15T07:56:09.361Z,67
2023-04-15T07:57:09.764Z,66
2023-04-15T07:58:10.160Z,65
2023-04-15T07:59:10.546Z,64
2023-04-15T08:00:11.052Z,63
2023-04-15T08:01:11.687Z,63
2023-04-15T08:02:12.165Z,63
2023-04-15T08:03:12.765Z,63
2023-04-15T08:04:13.437Z,63
2023-04-15T08:05:14.106Z,64
2023-04-15T08:06:14.651Z,64
2023-04-15T08:07:15.022Z,65
2023-04-15T08:08:15.397Z,65
2023-04-15T08:09:15.778Z,64
2023-04-15T08:10:16.180Z,64
2023-04-15T08:11:16.606Z,64
2023-04-15T08:12:16.999Z,64
2023-04-15T08:13:17.392Z,64
2023-04-15T08:14:17.781Z,64
2023-04-15T08:15:18.182Z,64
2023-04-15T08:16:18.680Z,64
2023-04-15T08:17:19.186Z,64
2023-04-15T08:18:19.600Z,64
2023-04-15T08:19:19.997Z,64
2023-04-15T08:20:20.374Z,64
2023-04-15T08:21:20.781Z,63
2023-04-15T08:22:21.984Z,63
2023-04-15T08:23:22.826Z,63
2023-04-15T08:24:23.211Z,62
2023-04-15T08:25:23.614Z,63
2023-04-15T08:26:24.112Z,63
2023-04-15T08:27:24.482Z,63
2023-04-15T08:28:24.871Z,62
2023-04-15T08:29:25.259Z,60
2023-04-15T08:30:25.658Z,59
2023-04-15T08:31:26.129Z,59
2023-04-15T08:32:26.546Z,59
2023-04-15T08:33:26.961Z,59
2023-04-15T08:34:27.334Z,59
2023-04-15T08:35:27.718Z,59
2023-04-15T08:36:28.110Z,59
2023-04-15T08:37:28.490Z,60
2023-04-15T08:38:28.880Z,60
2023-04-15T08:39:29.284Z,59
2023-04-15T08:40:29.663Z,59
2023-04-15T08:41:30.144Z,58
2023-04-15T08:42:30.534Z,58
2023-04-15T08:43:30.925Z,56
2023-04-15T08:44:31.306Z,56
2023-04-15T08:45:31.686Z,55
2023-04-15T08:46:32.101Z,56
2023-04-15T08:47:32.510Z,56
2023-04-15T08:48:32.918Z,57
2023-04-15T08:49:33.333Z,56
2023-04-15T08:50:33.765Z,56
2023-04-15T08:51:34.263Z,57
2023-04-15T08:52:34.660Z,56
2023-04-15T08:53:35.036Z,56
2023-04-15T08:54:35.418Z,57
2023-04-15T08:55:35.811Z,57
2023-04-15T08:56:36.242Z,56
2023-04-15T08:57:36.635Z,56
2023-04-15T08:58:37.018Z,56
2023-04-15T08:59:37.412Z,56
2023-04-15T09:00:37.787Z,57
2023-04-15T09:01:38.423Z,57
2023-04-15T09:02:39.277Z,57
2023-04-15T09:03:39.908Z,57
2023-04-15T09:04:40.387Z,56
2023-04-15T09:05:40.790Z,56
2023-04-15T09:06:41.220Z,56
2023-04-15T09:07:41.614Z,56
2023-04-15T09:08:41.996Z,56
2023-04-15T09:09:42.374Z,56
2023-04-15T09:10:42.766Z,56
2023-04-15T09:11:43.221Z,56
2023-04-15T09:12:43.600Z,56
2023-04-15T09:13:43.990Z,56
2023-04-15T09:14:44.359Z,55
2023-04-15T09:15:44.742Z,52
2023-04-15T09:16:45.287Z,53
2023-04-15T09:17:45.816Z,54
2023-04-15T09:18:46.250Z,53
2023-04-15T09:19:46.653Z,49
2023-04-15T09:20:47.031Z,49
2023-04-15T09:21:47.521Z,48
2023-04-15T09:22:47.915Z,49
2023-04-15T09:23:48.309Z,49
2023-04-15T09:24:48.699Z,48
2023-04-15T09:25:49.088Z,47
2023-04-15T09:26:49.456Z,47
2023-04-15T09:27:49.810Z,48
2023-04-15T09:28:50.193Z,49
2023-04-15T09:29:50.590Z,48
2023-04-15T09:30:51.127Z,49
2023-04-15T09:31:51.556Z,48
2023-04-15T09:32:52.041Z,47
2023-04-15T09:33:52.472Z,48
2023-04-15T09:34:52.852Z,49
2023-04-15T09:35:53.260Z,49
2023-04-15T09:36:53.751Z,50
2023-04-15T09:37:54.184Z,52
2023-04-15T09:38:54.559Z,49
2023-04-15T09:39:54.941Z,49
2023-04-15T09:40:55.332Z,47
2023-04-15T09:41:55.690Z,48
2023-04-15T09:42:56.058Z,47
2023-04-15T09:43:56.432Z,47
2023-04-15T09:44:56.810Z,48
2023-04-15T09:45:57.221Z,48
2023-04-15T09:46:57.644Z,47
2023-04-15T09:47:59.112Z,48
2023-04-15T09:48:59.695Z,48
2023-04-15T09:50:00.162Z,48
2023-04-15T09:51:00.707Z,48
2023-04-15T09:52:05.752Z,46
2023-04-15T09:53:06.800Z,46
2023-04-15T09:54:07.187Z,47
2023-04-15T09:55:07.567Z,48
2023-04-15T09:56:08.145Z,47
2023-04-15T09:57:08.574Z,47
2023-04-15T09:58:08.975Z,48
2023-04-15T09:59:09.369Z,49
2023-04-15T10:00:09.762Z,49
2023-04-15T10:01:10.197Z,47
2023-04-15T10:02:10.786Z,47
2023-04-15T10:03:11.381Z,47
2023-04-15T10:04:11.931Z,48
2023-04-15T10:05:12.364Z,49
2023-04-15T10:06:12.749Z,48
2023-04-15T10:07:13.244Z,48
2023-04-15T10:08:13.618Z,48
2023-04-15T10:09:14.004Z,49
2023-04-15T10:10:14.406Z,48
2023-04-15T10:11:14.796Z,48
2023-04-15T10:12:15.228Z,48
2023-04-15T10:13:15.623Z,48
2023-04-15T10:14:16.018Z,48
2023-04-15T10:15:16.453Z,49
2023-04-15T10:16:16.946Z,49
2023-04-15T10:17:17.494Z,49
2023-04-15T10:18:17.878Z,47
2023-04-15T10:19:18.264Z,48
2023-04-15T10:20:18.650Z,48
2023-04-15T10:21:19.036Z,48
2023-04-15T10:22:19.438Z,49
2023-04-15T10:23:19.815Z,48
2023-04-15T10:24:20.203Z,49
2023-04-15T10:25:20.629Z,49
2023-04-15T10:26:21.046Z,48
2023-04-15T10:27:21.443Z,48
2023-04-15T10:28:21.825Z,49
2023-04-15T10:29:22.222Z,48
2023-04-15T10:30:22.617Z,48
2023-04-15T10:31:23.037Z,48
2023-04-15T10:32:23.486Z,49
2023-04-15T10:33:23.915Z,49
2023-04-15T10:34:24.303Z,48
2023-04-15T10:35:24.685Z,48
2023-04-15T10:36:25.076Z,48
2023-04-15T10:37:25.556Z,48
2023-04-15T10:38:25.936Z,47
2023-04-15T10:39:26.328Z,48
2023-04-15T10:40:26.712Z,48
2023-04-15T10:41:27.084Z,46
2023-04-15T10:42:27.584Z,46
2023-04-15T10:43:27.994Z,47
2023-04-15T10:44:28.394Z,47
2023-04-15T10:45:28.777Z,48
2023-04-15T10:46:29.198Z,46
2023-04-15T10:47:29.648Z,45
2023-04-15T10:48:30.050Z,46
2023-04-15T10:49:30.439Z,47
2023-04-15T10:50:30.817Z,47
2023-04-15T10:51:31.211Z,47
2023-04-15T10:52:31.617Z,46
2023-04-15T10:53:32.035Z,46
2023-04-15T10:54:32.428Z,46
2023-04-15T10:55:32.822Z,48
2023-04-15T10:56:33.222Z,48
2023-04-15T10:57:33.627Z,49
2023-04-15T10:58:34.027Z,48
2023-04-15T10:59:34.395Z,48
2023-04-15T11:00:34.766Z,48
2023-04-15T11:01:35.192Z,46
2023-04-15T11:02:35.845Z,46
2023-04-15T11:03:36.419Z,47
2023-04-15T11:04:36.921Z,48
2023-04-15T11:05:37.372Z,48
2023-04-15T11:06:37.772Z,48
2023-04-15T11:07:38.245Z,46
2023-04-15T11:08:38.626Z,45
2023-04-15T11:09:39.014Z,46
2023-04-15T11:10:39.404Z,48
2023-04-15T11:11:39.801Z,48
2023-04-15T11:12:40.211Z,48
2023-04-15T11:13:40.595Z,48
2023-04-15T11:14:40.974Z,48
2023-04-15T11:15:41.369Z,48
2023-04-15T11:16:41.797Z,47
2023-04-15T11:17:42.764Z,47
2023-04-15T11:18:44.036Z,48
2023-04-15T11:19:44.429Z,48
2023-04-15T11:20:44.812Z,48
2023-04-15T11:21:45.202Z,48
2023-04-15T11:22:45.732Z,48
2023-04-15T11:23:46.109Z,48
2023-04-15T11:24:46.501Z,49
2023-04-15T11:25:46.911Z,49
2023-04-15T11:26:47.318Z,51
2023-04-15T11:27:47.821Z,49
2023-04-15T11:28:48.243Z,48
2023-04-15T11:29:48.663Z,48
2023-04-15T11:30:49.061Z,47
2023-04-15T11:31:49.521Z,47
2023-04-15T11:32:50.235Z,47
2023-04-15T11:33:50.627Z,47
2023-04-15T11:34:51.018Z,48
2023-04-15T11:35:51.414Z,46
2023-04-15T11:36:51.788Z,46
2023-04-15T11:37:52.313Z,44
2023-04-15T11:38:52.697Z,45
2023-04-15T11:39:53.074Z,46
2023-04-15T11:40:53.453Z,41
2023-04-15T11:41:53.850Z,44
2023-04-15T11:42:54.276Z,44
2023-04-15T11:43:54.691Z,45
2023-04-15T11:44:55.076Z,45
2023-04-15T11:45:55.561Z,47
2023-04-15T11:46:56.084Z,48
2023-04-15T11:47:56.598Z,48
2023-04-15T11:48:57.046Z,49
2023-04-15T11:49:57.410Z,49
2023-04-15T11:50:57.815Z,49
2023-04-15T11:51:58.218Z,49
2023-04-15T11:52:58.723Z,50
2023-04-15T11:53:59.107Z,50
2023-04-15T11:54:59.499Z,50
2023-04-15T11:55:59.904Z,52
2023-04-15T11:57:00.353Z,51
2023-04-15T11:58:00.752Z,50
2023-04-15T11:59:01.166Z,51
2023-04-15T12:00:01.586Z,52
2023-04-15T12:01:01.982Z,51
2023-04-15T12:02:02.493Z,51
2023-04-15T12:03:03.236Z,52
2023-04-15T12:04:04.342Z,52
2023-04-15T12:05:05.292Z,51
2023-04-15T12:06:05.727Z,52
2023-04-15T12:07:06.115Z,53
2023-04-15T12:08:06.620Z,52
2023-04-15T12:09:06.995Z,53
2023-04-15T12:10:07.393Z,52
2023-04-15T12:11:07.774Z,54
2023-04-15T12:12:08.188Z,53
2023-04-15T12:13:08.621Z,53
2023-04-15T12:14:09.025Z,52
2023-04-15T12:15:09.381Z,49
2023-04-15T12:16:09.824Z,50
2023-04-15T12:17:10.260Z,51
2023-04-15T12:18:10.753Z,52
2023-04-15T12:19:11.180Z,51
2023-04-15T12:20:11.575Z,50
2023-04-15T12:21:11.965Z,50
2023-04-15T12:22:12.354Z,50
2023-04-15T12:23:12.822Z,50
2023-04-15T12:24:13.207Z,48
2023-04-15T12:25:13.596Z,49
2023-04-15T12:26:13.988Z,49
2023-04-15T12:27:14.366Z,50
2023-04-15T12:28:14.773Z,50
2023-04-15T12:29:15.164Z,50
2023-04-15T12:30:15.560Z,51
2023-04-15T12:31:15.990Z,52
2023-04-15T12:32:16.414Z,52
2023-04-15T12:33:16.840Z,53
2023-04-15T12:34:17.230Z,52
2023-04-15T12:35:17.616Z,51
2023-04-15T12:36:17.986Z,52
2023-04-15T12:37:18.354Z,52
2023-04-15T12:38:18.768Z,52
2023-04-15T12:39:19.153Z,53
2023-04-15T12:40:19.543Z,51
2023-04-15T12:41:19.936Z,51
2023-04-15T12:42:20.325Z,50
2023-04-15T12:43:20.746Z,50
2023-04-15T12:44:21.130Z,51
2023-04-15T12:45:21.525Z,52
2023-04-15T12:46:21.926Z,52
2023-04-15T12:47:22.345Z,52
2023-04-15T12:48:22.867Z,52
2023-04-15T12:49:23.264Z,52
2023-04-15T12:50:23.652Z,52
2023-04-15T12:51:24.033Z,52
2023-04-15T12:52:24.433Z,52
2023-04-15T12:53:24.843Z,53
2023-04-15T12:54:25.226Z,53
2023-04-15T12:55:25.602Z,54
2023-04-15T12:56:26.012Z,53
2023-04-15T12:57:26.439Z,53
2023-04-15T12:58:26.846Z,53
2023-04-15T12:59:27.240Z,53
2023-04-15T13:00:27.584Z,54
2023-04-15T13:01:27.974Z,54
2023-04-15T13:02:28.559Z,54
2023-04-15T13:03:29.304Z,54
2023-04-15T13:04:29.828Z,54
2023-04-15T13:05:30.229Z,54
2023-04-15T13:06:30.628Z,54
2023-04-15T13:07:31.014Z,54
2023-04-15T13:08:31.426Z,54
2023-04-15T13:09:31.801Z,54
2023-04-15T13:10:32.180Z,53
2023-04-15T13:11:32.572Z,53
2023-04-15T13:12:32.981Z,53
2023-04-15T13:13:33.498Z,54
2023-04-15T13:14:33.873Z,54
2023-04-15T13:15:34.270Z,54
2023-04-15T13:16:34.720Z,54
2023-04-15T13:17:35.194Z,54
2023-04-15T13:18:35.733Z,54
2023-04-15T13:19:36.122Z,53
2023-04-15T13:20:36.493Z,53
2023-04-15T13:21:36.875Z,53
2023-04-15T13:22:37.231Z,53
2023-04-15T13:23:37.628Z,53
2023-04-15T13:24:38.009Z,52
2023-04-15T13:25:38.402Z,52
2023-04-15T13:26:38.788Z,52
2023-04-15T13:27:39.203Z,52
2023-04-15T13:28:39.743Z,53
2023-04-15T13:29:40.138Z,53
2023-04-15T13:30:40.533Z,52
2023-04-15T13:31:40.968Z,52
2023-04-15T13:32:41.410Z,52
2023-04-15T13:33:41.917Z,53
2023-04-15T13:34:42.294Z,54
2023-04-15T13:35:42.671Z,54
2023-04-15T13:36:43.066Z,54
2023-04-15T13:37:43.452Z,55
2023-04-15T13:38:43.853Z,55
2023-04-15T13:39:44.230Z,55
2023-04-15T13:40:44.606Z,55
2023-04-15T13:41:44.993Z,55
2023-04-15T13:42:45.368Z,55
2023-04-15T13:43:45.766Z,55
2023-04-15T13:44:46.140Z,56
2023-04-15T13:45:46.569Z,56
2023-04-15T13:46:46.997Z,56
2023-04-15T13:47:47.466Z,56
2023-04-15T13:48:47.949Z,56
2023-04-15T13:49:48.398Z,56
2023-04-15T13:50:48.777Z,56
2023-04-15T13:51:49.161Z,55
2023-04-15T13:52:49.538Z,55
2023-04-15T13:53:49.952Z,55
2023-04-15T13:55:18.214Z,55
2023-04-15T13:56:21.080Z,55
2023-04-15T13:57:21.467Z,55
2023-04-15T13:58:21.853Z,55
2023-04-15T13:59:22.243Z,55
2023-04-15T14:00:22.642Z,56
2023-04-15T14:01:23.125Z,55
2023-04-15T14:02:23.687Z,55
2023-04-15T14:03:24.400Z,54
2023-04-15T14:04:24.933Z,54
2023-04-15T14:05:25.499Z,54
2023-04-15T14:06:25.902Z,54
2023-04-15T14:07:26.306Z,54
2023-04-15T14:08:26.693Z,54
2023-04-15T14:09:28.112Z,54
2023-04-15T14:10:28.580Z,54
2023-04-15T14:11:28.970Z,54
2023-04-15T14:12:29.356Z,54
2023-04-15T14:13:29.758Z,55
2023-04-15T14:14:30.192Z,55
2023-04-15T14:15:30.587Z,55
2023-04-15T14:16:30.995Z,54
2023-04-15T14:17:31.512Z,55
2023-04-15T14:18:31.945Z,54
2023-04-15T14:19:32.416Z,55
2023-04-15T14:20:32.827Z,55
2023-04-15T14:21:33.211Z,55
2023-04-15T14:22:33.610Z,55