createdAt,value
2022-09-12T00:00:42.933Z,58946.25
2022-09-12T00:03:09.424Z,58946.25
2022-09-12T00:05:40.496Z,58942.09
2022-09-12T00:08:06.951Z,58942.09
2022-09-12T00:10:33.232Z,58896.56
2022-09-12T00:12:59.498Z,58896.56
2022-09-12T00:15:25.798Z,58888.28
2022-09-12T00:17:52.223Z,58871.72
2022-09-12T00:20:18.535Z,58873.78
2022-09-12T00:22:44.810Z,58830.31
2022-09-12T00:25:12.035Z,58851.00
2022-09-12T00:27:38.318Z,58846.88
2022-09-12T00:30:04.903Z,58842.72
2022-09-12T00:32:31.211Z,58861.38
2022-09-12T00:34:57.481Z,58863.44
2022-09-12T00:37:23.783Z,58838.59
2022-09-12T00:39:50.235Z,58851.00
2022-09-12T00:42:16.515Z,58861.38
2022-09-12T00:44:43.945Z,58836.53
2022-09-12T00:47:18.175Z,58819.97
2022-09-12T00:49:50.714Z,58834.44
2022-09-12T00:52:26.285Z,58836.53
2022-09-12T00:54:58.047Z,58805.47
2022-09-12T00:57:26.114Z,58805.47
2022-09-12T00:59:54.129Z,58844.81
2022-09-12T01:02:20.429Z,58805.47
2022-09-12T01:04:47.834Z,58807.53
2022-09-12T01:07:15.307Z,58780.63
2022-09-12T01:09:42.401Z,58809.59
2022-09-12T01:12:08.999Z,58790.97
2022-09-12T01:14:35.569Z,58786.84
2022-09-12T01:17:02.155Z,58801.31
2022-09-12T01:19:47.219Z,58780.63
2022-09-12T01:22:37.005Z,58799.25
2022-09-12T01:25:22.108Z,58819.97
2022-09-12T01:27:51.449Z,58822.03
2022-09-12T01:30:22.477Z,58842.72
2022-09-12T01:33:07.604Z,58822.03
2022-09-12T01:35:42.939Z,58815.81
2022-09-12T01:38:17.799Z,58809.59
2022-09-12T01:40:47.229Z,58817.88
2022-09-12T01:43:25.054Z,58788.91
2022-09-12T01:45:54.354Z,58770.28
2022-09-12T01:48:31.143Z,58753.72
2022-09-12T01:51:06.380Z,58728.88
2022-09-12T01:53:37.190Z,58710.25
2022-09-12T01:56:07.454Z,58714.38
2022-09-12T01:58:35.426Z,58762.00
2022-09-12T02:01:06.745Z,58735.09
2022-09-12T02:03:34.917Z,58768.22
2022-09-12T02:06:03.042Z,58753.72
2022-09-12T02:08:31.591Z,58743.38
2022-09-12T02:10:59.473Z,58699.88
2022-09-12T02:13:30.231Z,58656.41
2022-09-12T02:15:58.287Z,58668.84
2022-09-12T02:18:24.569Z,58631.56
2022-09-12T02:20:50.872Z,58652.28
2022-09-12T02:23:19.412Z,58654.34
2022-09-12T02:25:46.222Z,58639.84
2022-09-12T02:28:14.246Z,58619.16
2022-09-12T02:30:45.827Z,58644.00
2022-09-12T02:33:12.074Z,58629.50
2022-09-12T02:35:39.694Z,58664.69
2022-09-12T02:38:07.722Z,58635.72
2022-09-12T02:40:34.064Z,58615.00
2022-09-12T02:43:00.501Z,58637.78
2022-09-12T02:45:27.515Z,58596.38
2022-09-12T02:47:56.400Z,58652.28
2022-09-12T02:50:22.662Z,58627.44
2022-09-12T02:52:49.020Z,58610.88
2022-09-12T02:55:15.939Z,58610.88
2022-09-12T02:57:42.204Z,58581.91
2022-09-12T03:00:08.750Z,58557.06
2022-09-12T03:02:39.340Z,58561.19
2022-09-12T03:05:12.206Z,58546.69
2022-09-12T03:07:50.741Z,58546.69
2022-09-12T03:10:21.090Z,58567.41
2022-09-12T03:12:52.657Z,58575.69
2022-09-12T03:15:37.293Z,58544.63
2022-09-12T03:18:17.201Z,58557.06
2022-09-12T03:20:52.644Z,58573.63
2022-09-12T03:23:42.723Z,58565.34
2022-09-12T03:26:21.510Z,58565.34
2022-09-12T03:28:48.015Z,58577.75
2022-09-12T03:31:15.301Z,58561.19
2022-09-12T03:33:41.773Z,58583.97
2022-09-12T03:36:15.056Z,58577.75
2022-09-12T03:38:41.451Z,58604.66
2022-09-12T03:41:07.799Z,58538.41
2022-09-12T03:43:34.068Z,58571.53
2022-09-12T03:46:00.472Z,58561.19
2022-09-12T03:48:26.817Z,58565.34
2022-09-12T03:50:53.079Z,58540.50
2022-09-12T03:53:19.350Z,58499.09
2022-09-12T03:55:45.636Z,58530.13
2022-09-12T03:58:11.898Z,58563.25
2022-09-12T04:00:38.674Z,58536.34
2022-09-12T04:03:07.170Z,58573.63
2022-09-12T04:05:33.431Z,58565.34
2022-09-12T04:07:59.700Z,58517.72
2022-09-12T04:10:26.002Z,58515.66
2022-09-12T04:12:52.320Z,58565.34
2022-09-12T04:15:18.714Z,58544.63
2022-09-12T04:17:45.156Z,58552.91
2022-09-12T04:20:11.477Z,58598.44
2022-09-12T04:22:37.754Z,58575.69
2022-09-12T04:25:04.204Z,58567.41
2022-09-12T04:27:30.889Z,58573.63
2022-09-12T04:29:57.290Z,58521.88
2022-09-12T04:32:23.766Z,58536.34
2022-09-12T04:34:50.083Z,58542.56
2022-09-12T04:37:16.791Z,58542.56
2022-09-12T04:39:43.148Z,58480.47
2022-09-12T04:42:09.479Z,58507.38
2022-09-12T04:44:35.801Z,58530.13
2022-09-12T04:47:03.247Z,58494.94
2022-09-12T04:49:29.536Z,58499.09
2022-09-12T04:51:55.869Z,58505.31
2022-09-12T04:54:22.323Z,58490.81
2022-09-12T04:56:49.219Z,58530.13
2022-09-12T04:59:16.911Z,58542.56
2022-09-12T05:01:43.283Z,58542.56
2022-09-12T05:04:10.003Z,58565.34
2022-09-12T05:06:37.136Z,58586.03
2022-09-12T05:09:04.137Z,58559.13
2022-09-12T05:11:53.027Z,58546.69
2022-09-12T05:14:17.884Z,58569.47
2022-09-12T05:16:47.296Z,58577.75
2022-09-12T05:19:15.608Z,58602.59
2022-09-12T05:21:41.921Z,58612.94
2022-09-12T05:24:09.864Z,58627.44
2022-09-12T05:26:36.131Z,58712.31
2022-09-12T05:29:03.666Z,58743.38
2022-09-12T05:31:29.988Z,58853.09
2022-09-12T05:33:56.703Z,58840.66
2022-09-12T05:36:24.245Z,58892.41
2022-09-12T05:38:50.541Z,58935.91
2022-09-12T05:41:24.696Z,58964.88
2022-09-12T05:43:55.116Z,58998.00
2022-09-12T05:46:22.698Z,59037.34
2022-09-12T05:48:52.497Z,59122.22
2022-09-12T05:51:22.979Z,59213.31
2022-09-12T05:53:50.812Z,59265.09
2022-09-12T05:56:18.068Z,59335.47
2022-09-12T05:58:45.419Z,59484.56
2022-09-12T06:01:15.842Z,59735.09
2022-09-12T06:03:46.177Z,59946.31
2022-09-12T06:06:15.873Z,60263.16
2022-09-12T06:08:43.177Z,60383.28
2022-09-12T06:11:11.558Z,60561.41
2022-09-12T06:13:39.882Z,60609.03
2022-09-12T06:16:08.095Z,60404.00
2022-09-12T06:18:35.594Z,60215.53
2022-09-12T06:21:02.444Z,60209.31
2022-09-12T06:23:28.720Z,60083.00
2022-09-12T06:25:55.114Z,60027.06
2022-09-12T06:28:21.384Z,60043.66
2022-09-12T06:30:48.718Z,60039.50
2022-09-12T06:33:15.398Z,60118.19
2022-09-12T06:35:41.667Z,60136.84
2022-09-12T06:38:08.005Z,60261.09
2022-09-12T06:40:34.474Z,60277.66
2022-09-12T06:43:00.869Z,60414.34
2022-09-12T06:45:27.337Z,60594.53
2022-09-12T06:47:54.747Z,60698.09
2022-09-12T06:50:21.856Z,60843.06
2022-09-12T06:52:48.989Z,60901.06
2022-09-12T06:55:19.788Z,61056.41
2022-09-12T06:57:47.275Z,61033.63
2022-09-12T07:00:13.800Z,60969.44
2022-09-12T07:02:40.249Z,60979.78
2022-09-12T07:05:06.704Z,60965.28
2022-09-12T07:07:34.287Z,60919.72
2022-09-12T07:10:00.602Z,60867.94
2022-09-12T07:12:27.761Z,61015.00
2022-09-12T07:14:54.075Z,60961.13
2022-09-12T07:17:20.413Z,60957.00
2022-09-12T07:19:46.680Z,61002.56
2022-09-12T07:22:12.950Z,61021.22
2022-09-12T07:24:40.039Z,60979.78
2022-09-12T07:27:06.679Z,60903.16
2022-09-12T07:29:37.037Z,60998.44
2022-09-12T07:32:05.564Z,60917.63
2022-09-12T07:34:32.456Z,60901.06
2022-09-12T07:36:58.731Z,60944.56
2022-09-12T07:39:25.086Z,60959.06
2022-09-12T07:41:51.363Z,61035.72
2022-09-12T07:44:17.628Z,61029.50
2022-09-12T07:46:44.107Z,61012.94
2022-09-12T07:49:12.015Z,61095.78
2022-09-12T07:51:38.342Z,61147.56
2022-09-12T07:54:07.512Z,61249.06
2022-09-12T07:56:38.720Z,61203.50
2022-09-12T07:59:05.591Z,61170.34
2022-09-12T08:01:32.024Z,61191.06
2022-09-12T08:03:59.247Z,61178.63
2022-09-12T08:06:26.238Z,61199.34
2022-09-12T08:08:53.087Z,61489.38
2022-09-12T08:11:20.150Z,61539.09
2022-09-12T08:13:48.756Z,61543.22
2022-09-12T08:16:18.946Z,61655.09
2022-09-12T08:18:45.224Z,61607.44
2022-09-12T08:21:15.436Z,61746.25
2022-09-12T08:23:42.574Z,61914.06
2022-09-12T08:26:09.278Z,62141.97
2022-09-12T08:28:35.847Z,62369.91
2022-09-12T08:31:03.005Z,62689.00
2022-09-12T08:33:33.067Z,62156.47
2022-09-12T08:36:05.410Z,62115.03
2022-09-12T08:38:32.296Z,62052.88
2022-09-12T08:41:17.427Z,62181.34
2022-09-12T08:43:52.051Z,62400.97
2022-09-12T08:46:25.166Z,62827.84
2022-09-12T08:48:51.450Z,62977.06
2022-09-12T08:51:18.409Z,62943.91
2022-09-12T08:53:45.310Z,62802.97
2022-09-12T08:56:11.741Z,62786.41
2022-09-12T08:58:40.202Z,62939.75
2022-09-12T09:01:15.557Z,63041.31
2022-09-12T09:03:45.066Z,63252.69
2022-09-12T09:06:18.176Z,63105.53
2022-09-12T09:08:44.407Z,63646.50
2022-09-12T09:11:20.223Z,63752.19
2022-09-12T09:14:08.569Z,63613.31
2022-09-12T09:16:35.439Z,63781.22
2022-09-12T09:19:02.929Z,63605.03
2022-09-12T09:21:31.033Z,63470.31
2022-09-12T09:24:00.162Z,63352.16
2022-09-12T09:26:28.422Z,63292.06
2022-09-12T09:28:59.473Z,63687.94
2022-09-12T09:31:26.221Z,63781.22
2022-09-12T09:33:56.661Z,64042.41
2022-09-12T09:36:32.656Z,64272.50
2022-09-12T09:39:06.275Z,64591.75
2022-09-12T09:41:41.592Z,64224.81
2022-09-12T09:46:34.198Z,64448.72
2022-09-12T09:49:04.368Z,64378.22
2022-09-12T09:51:35.569Z,64983.63
2022-09-12T09:54:03.988Z,64944.22
2022-09-12T09:56:34.309Z,65112.19
2022-09-12T09:59:15.477Z,64834.34
2022-09-12T10:01:46.271Z,64753.47
2022-09-12T10:04:17.385Z,64923.50
2022-09-12T10:06:43.649Z,65161.94
2022-09-12T10:09:09.962Z,65182.69
2022-09-12T10:11:36.295Z,65558.00
2022-09-12T10:14:04.440Z,65601.56
2022-09-12T10:16:31.991Z,65234.50
2022-09-12T10:18:59.189Z,65273.91
2022-09-12T10:21:32.696Z,65597.41
2022-09-12T10:24:06.675Z,65097.66
2022-09-12T10:26:34.108Z,65159.88
2022-09-12T10:29:03.095Z,65199.25
2022-09-12T10:31:30.174Z,65574.59
2022-09-12T10:33:57.724Z,65825.53
2022-09-12T10:36:24.225Z,65466.75
2022-09-12T10:38:54.603Z,65334.06
2022-09-12T10:41:21.823Z,65539.34
2022-09-12T10:43:48.429Z,66128.31
2022-09-12T10:46:14.977Z,65572.53
2022-09-12T10:48:41.599Z,66039.13
2022-09-12T10:51:11.733Z,66010.09
2022-09-12T10:53:41.692Z,66176.03
2022-09-12T10:56:12.730Z,65643.03
2022-09-12T10:58:48.856Z,66039.13
2022-09-12T11:01:38.418Z,66117.94
2022-09-12T11:04:07.737Z,66037.06
2022-09-12T11:06:39.856Z,65850.41
2022-09-12T11:09:10.148Z,66263.13
2022-09-12T11:11:39.496Z,66433.22
2022-09-12T11:14:15.156Z,66302.53
2022-09-12T11:16:44.172Z,66184.31
2022-09-12T11:19:10.402Z,65862.84
2022-09-12T11:21:55.328Z,65881.53
2022-09-12T11:24:21.624Z,66051.59
2022-09-12T11:26:50.971Z,66217.50
2022-09-12T11:29:36.342Z,66136.63
2022-09-12T11:32:06.158Z,65584.97
2022-09-12T11:34:36.020Z,65896.03
2022-09-12T11:37:10.661Z,65721.84
2022-09-12T11:39:42.508Z,66039.13
2022-09-12T11:42:17.072Z,65468.84
2022-09-12T11:44:45.342Z,65862.84
2022-09-12T11:47:20.191Z,66149.06
2022-09-12T11:49:48.538Z,66076.47
2022-09-12T11:52:14.864Z,66412.47
2022-09-12T11:54:57.727Z,66360.63
2022-09-12T11:57:31.739Z,66464.31
2022-09-12T12:00:06.055Z,66858.44
2022-09-12T12:02:43.560Z,66821.09
2022-09-12T12:05:22.630Z,66565.97
2022-09-12T12:07:53.146Z,67117.75
2022-09-12T12:10:34.706Z,66987.06
2022-09-12T12:13:01.935Z,66972.53
2022-09-12T12:15:28.577Z,66621.97
2022-09-12T12:18:02.361Z,66331.56
2022-09-12T12:20:28.766Z,66798.28
2022-09-12T12:22:55.122Z,66758.88
2022-09-12T12:25:29.700Z,67308.63
2022-09-12T12:27:58.963Z,66688.34
2022-09-12T12:30:31.344Z,66526.56
2022-09-12T12:33:26.958Z,66804.50
2022-09-12T12:35:56.046Z,66547.28
2022-09-12T12:38:31.692Z,66653.09
2022-09-12T12:41:16.321Z,66530.69
2022-09-12T12:43:49.469Z,66080.63
2022-09-12T12:46:19.749Z,66514.09
2022-09-12T12:48:50.482Z,66412.47
2022-09-12T12:51:26.799Z,66646.84
2022-09-12T12:53:53.340Z,66675.91
2022-09-12T12:56:38.617Z,66420.75
2022-09-12T12:59:12.153Z,66636.50
2022-09-12T13:01:41.318Z,66240.31
2022-09-12T13:04:12.714Z,66232.03
2022-09-12T13:06:43.523Z,66387.59
2022-09-12T13:09:22.021Z,66128.31
2022-09-12T13:11:54.017Z,66603.31
2022-09-12T13:14:47.603Z,66256.91
2022-09-12T13:17:29.002Z,66319.13
2022-09-12T13:20:26.050Z,66312.91
2022-09-12T13:22:51.660Z,66269.34
2022-09-12T13:25:18.879Z,66810.72
2022-09-12T13:28:03.878Z,66702.88
2022-09-12T13:30:31.305Z,66715.31
2022-09-12T13:32:58.028Z,66713.25
2022-09-12T13:35:43.183Z,66267.28
2022-09-12T13:38:15.694Z,66080.63
2022-09-12T13:40:48.098Z,65991.44
2022-09-12T13:43:15.240Z,66420.75
2022-09-12T13:45:41.596Z,66232.03
2022-09-12T13:48:10.396Z,66669.69
2022-09-12T13:50:41.442Z,66698.72
2022-09-12T13:53:12.033Z,66775.47
2022-09-12T13:55:39.597Z,66588.78
2022-09-12T13:58:23.061Z,66657.22
2022-09-12T14:01:01.472Z,66364.75
2022-09-12T14:03:50.686Z,66285.94
2022-09-12T14:06:53.447Z,66373.06
2022-09-12T14:09:26.145Z,66711.16
2022-09-12T14:11:52.438Z,66495.44
2022-09-12T14:14:36.000Z,66275.56
2022-09-12T14:17:24.049Z,66269.34
2022-09-12T14:19:51.034Z,66070.25
2022-09-12T14:22:18.034Z,66153.22
2022-09-12T14:24:49.517Z,66389.66
2022-09-12T14:27:17.530Z,66933.13
2022-09-12T14:29:44.034Z,66675.91
2022-09-12T14:32:17.406Z,67082.47
2022-09-12T14:35:03.616Z,66497.50
2022-09-12T14:37:29.882Z,66427.00
2022-09-12T14:39:56.568Z,66688.34
2022-09-12T14:42:22.937Z,66082.69
2022-09-12T14:44:52.889Z,66223.72
2022-09-12T14:47:20.401Z,66505.81
2022-09-12T14:49:46.702Z,66895.78
2022-09-12T14:52:22.048Z,67057.59
2022-09-12T14:54:57.516Z,66997.44
2022-09-12T14:57:29.815Z,66744.34
2022-09-12T15:00:05.541Z,66586.72
2022-09-12T15:02:31.846Z,66536.91
2022-09-12T15:05:04.293Z,66493.38
2022-09-12T15:07:37.953Z,66655.16
2022-09-12T15:10:10.453Z,66331.56
2022-09-12T15:12:36.734Z,66555.59
2022-09-12T15:15:12.579Z,66924.81
2022-09-12T15:17:38.983Z,66456.03
2022-09-12T15:20:05.606Z,66298.41
2022-09-12T15:22:31.989Z,65792.34
2022-09-12T15:24:58.268Z,66041.22
2022-09-12T15:27:26.121Z,66431.13
2022-09-12T15:29:55.457Z,66227.88
2022-09-12T15:32:25.685Z,66113.81
2022-09-12T15:34:52.637Z,66279.72
2022-09-12T15:37:22.845Z,66638.56
2022-09-12T15:39:49.354Z,66341.94
2022-09-12T15:42:15.945Z,66258.97
2022-09-12T15:44:42.525Z,66379.28
2022-09-12T15:47:10.021Z,66294.25
2022-09-12T15:49:36.335Z,66499.59
2022-09-12T15:52:02.643Z,66306.69
2022-09-12T15:54:29.010Z,66018.41
2022-09-12T15:56:55.501Z,65941.66
2022-09-12T15:59:21.789Z,65912.63
2022-09-12T16:01:49.129Z,65788.19
2022-09-12T16:04:23.487Z,65543.50
2022-09-12T16:06:53.383Z,65340.28
2022-09-12T16:09:19.735Z,65373.44
2022-09-12T16:11:46.280Z,65352.72
2022-09-12T16:14:16.350Z,65340.28
2022-09-12T16:16:42.741Z,65105.97
2022-09-12T16:19:20.117Z,65195.13
2022-09-12T16:21:46.441Z,65083.16
2022-09-12T16:24:12.726Z,65294.66
2022-09-12T16:26:39.229Z,65228.28
2022-09-12T16:29:05.542Z,65002.28
2022-09-12T16:31:31.992Z,64944.22
2022-09-12T16:33:58.321Z,64929.72
2022-09-12T16:36:24.659Z,64886.19
2022-09-12T16:38:51.552Z,64830.19
2022-09-12T16:41:18.621Z,64772.13
2022-09-12T16:43:45.449Z,64585.53
2022-09-12T16:46:12.712Z,64610.44
2022-09-12T16:48:51.544Z,64643.59
2022-09-12T16:51:22.536Z,64469.44
2022-09-12T16:53:48.979Z,64338.84
2022-09-12T16:56:15.355Z,64382.38
2022-09-12T16:58:42.349Z,64374.09
2022-09-12T17:01:09.830Z,64396.88
2022-09-12T17:03:36.109Z,64359.56
2022-09-12T17:06:03.911Z,64284.94
2022-09-12T17:08:30.226Z,64243.47
2022-09-12T17:11:04.311Z,64220.69
2022-09-12T17:13:53.016Z,64143.97
2022-09-12T17:16:17.099Z,64000.94
2022-09-12T17:18:43.505Z,63986.44
2022-09-12T17:21:10.227Z,63942.91
2022-09-12T17:23:36.749Z,63791.59
2022-09-12T17:26:06.088Z,63760.50
2022-09-12T17:28:32.513Z,63617.47
2022-09-12T17:30:59.978Z,63426.78
2022-09-12T17:33:26.597Z,63269.28
2022-09-12T17:35:52.960Z,63134.56
2022-09-12T17:38:24.584Z,62941.81
2022-09-12T17:40:59.425Z,62707.66
2022-09-12T17:43:26.283Z,62641.34
2022-09-12T17:45:57.133Z,62496.28
2022-09-12T17:48:23.765Z,62355.38
2022-09-12T17:50:50.595Z,62272.50
2022-09-12T17:53:17.539Z,62119.19
2022-09-12T17:55:43.914Z,62086.03
2022-09-12T17:58:10.755Z,62028.03
2022-09-12T18:00:56.551Z,61880.91
2022-09-12T18:03:23.519Z,61833.25
2022-09-12T18:05:52.668Z,61735.91
2022-09-12T18:08:19.709Z,61684.09
2022-09-12T18:10:46.358Z,61592.94
2022-09-12T18:13:12.823Z,61532.88
2022-09-12T18:15:39.199Z,61427.22
2022-09-12T18:18:05.876Z,61429.28
2022-09-12T18:20:32.202Z,61421.00
2022-09-12T18:22:58.454Z,61385.78
2022-09-12T18:25:25.543Z,61392.00
2022-09-12T18:27:52.044Z,61232.50
2022-09-12T18:30:22.005Z,61321.56
2022-09-12T18:32:48.555Z,61311.22
2022-09-12T18:35:14.957Z,61251.13
2022-09-12T18:37:41.435Z,61191.06
2022-09-12T18:40:07.891Z,61160.00
2022-09-12T18:42:34.194Z,61116.50
2022-09-12T18:45:00.492Z,61195.22
2022-09-12T18:47:26.890Z,61091.63
2022-09-12T18:49:53.237Z,61104.06
2022-09-12T18:52:19.565Z,61108.22
2022-09-12T18:54:45.841Z,61168.28
2022-09-12T18:57:12.128Z,61077.13
2022-09-12T18:59:38.402Z,61143.41
2022-09-12T19:02:06.548Z,61157.91
2022-09-12T19:04:52.721Z,61160.00
2022-09-12T19:13:40.017Z,61141.34
2022-09-12T19:19:30.969Z,61114.41
2022-09-12T19:21:57.327Z,61157.91
2022-09-12T19:24:23.723Z,61124.78
2022-09-12T19:26:50.885Z,61141.34
2022-09-12T19:29:17.370Z,61087.50
2022-09-12T19:31:43.889Z,61027.41
2022-09-12T19:34:10.576Z,61060.56
2022-09-12T19:36:46.265Z,60994.28
2022-09-12T19:39:12.898Z,61019.13
2022-09-12T19:41:39.186Z,61017.06
2022-09-12T19:44:05.545Z,60977.72
2022-09-12T19:46:31.929Z,60957.00
2022-09-12T19:48:58.250Z,60992.22
2022-09-12T19:51:25.125Z,60992.22
2022-09-12T19:53:51.559Z,60911.44
2022-09-12T19:56:18.006Z,60919.72
2022-09-12T19:58:52.083Z,60816.16
2022-09-12T20:01:20.922Z,60851.38
2022-09-12T20:03:47.458Z,60791.28
2022-09-12T20:06:14.621Z,60780.94
2022-09-12T20:08:42.260Z,60805.78
2022-09-12T20:11:08.994Z,60793.38
2022-09-12T20:13:35.429Z,60696.03
2022-09-12T20:16:12.951Z,60660.81
2022-09-12T20:18:39.277Z,60702.22
2022-09-12T20:21:16.352Z,60751.94
2022-09-12T20:23:42.967Z,60758.16
2022-09-12T20:26:09.514Z,60739.50
2022-09-12T20:28:36.307Z,60751.94
2022-09-12T20:31:06.789Z,60751.94
2022-09-12T20:33:33.215Z,60735.38
2022-09-12T20:36:06.563Z,60722.94
2022-09-12T20:38:32.838Z,60722.94
2022-09-12T20:41:00.513Z,60780.94
2022-09-12T20:43:26.839Z,60743.66
2022-09-12T20:45:54.760Z,60729.16
2022-09-12T20:48:21.052Z,60714.66
2022-09-12T20:50:47.339Z,60743.66
2022-09-12T20:53:14.134Z,60756.09
2022-09-12T20:55:40.402Z,60901.06
2022-09-12T20:58:06.711Z,60990.13
2022-09-12T21:00:32.986Z,61077.13
2022-09-12T21:02:59.258Z,61120.63
2022-09-12T21:05:25.696Z,61193.13
2022-09-12T21:07:52.191Z,61224.22
2022-09-12T21:10:19.175Z,61211.78
2022-09-12T21:12:45.499Z,61251.13
2022-09-12T21:15:12.053Z,61352.63
2022-09-12T21:17:38.827Z,61385.78
2022-09-12T21:20:08.035Z,61418.94
2022-09-12T21:22:37.483Z,61474.88
2022-09-12T21:25:04.107Z,61563.94
2022-09-12T21:27:30.422Z,61590.88
2022-09-12T21:29:56.897Z,61626.09
2022-09-12T21:32:23.188Z,61638.53
2022-09-12T21:34:49.530Z,61626.09
2022-09-12T21:37:15.845Z,61582.59
2022-09-12T21:39:42.138Z,61510.09
2022-09-12T21:42:08.491Z,61584.66
2022-09-12T21:44:34.756Z,61532.88
2022-09-12T21:47:01.023Z,61545.28
2022-09-12T21:49:28.094Z,61532.88
2022-09-12T21:51:54.409Z,61423.06
2022-09-12T21:54:20.680Z,61356.78
2022-09-12T21:56:46.966Z,61300.84
2022-09-12T21:59:13.259Z,61290.50
2022-09-12T22:01:39.558Z,61412.72
2022-09-12T22:04:05.887Z,61435.50
2022-09-12T22:06:32.185Z,61414.78
2022-09-12T22:08:58.725Z,61354.72
2022-09-12T22:11:25.060Z,61257.34
2022-09-12T22:13:51.495Z,61141.34
2022-09-12T22:16:17.866Z,61029.50
2022-09-12T22:18:46.810Z,61000.50
2022-09-12T22:21:14.444Z,60882.44
2022-09-12T22:23:59.702Z,60747.81
2022-09-12T22:26:27.245Z,60698.09
2022-09-12T22:28:54.349Z,60631.81
2022-09-12T22:31:21.059Z,60594.53
2022-09-12T22:33:48.606Z,60524.13
2022-09-12T22:36:15.378Z,60530.31
2022-09-12T22:38:41.713Z,60534.47
2022-09-12T22:41:09.141Z,60598.66
2022-09-12T22:43:35.455Z,60650.44
2022-09-12T22:46:01.908Z,60689.81
2022-09-12T22:48:28.238Z,60857.56
2022-09-12T22:50:54.509Z,60805.78
2022-09-12T22:53:20.800Z,60834.78
2022-09-12T22:55:47.359Z,60882.44
2022-09-12T22:58:13.693Z,60901.06
2022-09-12T23:00:40.040Z,60986.00
2022-09-12T23:03:06.470Z,61116.50
2022-09-12T23:05:32.762Z,61191.06
2022-09-12T23:07:59.111Z,61211.78
2022-09-12T23:10:26.999Z,61261.50
2022-09-12T23:12:54.811Z,61329.84
2022-09-12T23:15:21.141Z,61300.84
2022-09-12T23:17:47.475Z,61346.44
2022-09-12T23:20:13.760Z,61331.94
2022-09-12T23:22:40.029Z,61311.22
2022-09-12T23:25:06.559Z,61346.44
2022-09-12T23:27:32.855Z,61435.50
2022-09-12T23:29:59.202Z,61313.28
2022-09-12T23:32:25.519Z,61338.13
2022-09-12T23:34:52.807Z,61458.28
2022-09-12T23:37:19.388Z,61454.16
2022-09-12T23:39:45.720Z,61431.34
2022-09-12T23:42:12.066Z,61435.50
2022-09-12T23:44:38.349Z,61439.66
2022-09-12T23:47:04.677Z,61441.72
2022-09-12T23:49:31.037Z,61429.28
2022-09-12T23:51:57.325Z,61425.16
2022-09-12T23:54:24.952Z,61371.28
2022-09-12T23:56:51.580Z,61414.78
2022-09-12T23:59:17.928Z,61309.13
