createdAt,value
2018-12-02T00:01:17.077Z,89.03
2018-12-02T00:03:46.205Z,85.73
2018-12-02T00:06:15.311Z,85.87
2018-12-02T00:08:44.385Z,83.07
2018-12-02T00:11:13.479Z,86.27
2018-12-02T00:13:42.549Z,84.13
2018-12-02T00:16:11.653Z,78.83
2018-12-02T00:18:40.739Z,78.17
2018-12-02T00:21:09.817Z,77.67
2018-12-02T00:23:38.890Z,302.77
2018-12-02T00:26:08.186Z,211.03
2018-12-02T00:28:37.318Z,184.87
2018-12-02T00:31:06.748Z,220.87
2018-12-02T00:33:35.838Z,293.20
2018-12-02T00:36:05.505Z,377.87
2018-12-02T00:38:34.650Z,120.03
2018-12-02T00:41:03.733Z,141.00
2018-12-02T00:43:32.841Z,211.87
2018-12-02T00:46:01.921Z,229.53
2018-12-02T00:48:31.030Z,95.03
2018-12-02T00:51:00.108Z,88.37
2018-12-02T00:53:29.197Z,80.47
2018-12-02T00:56:00.041Z,73.93
2018-12-02T00:58:29.161Z,73.93
2018-12-02T01:00:58.255Z,74.23
2018-12-02T01:03:27.337Z,78.80
2018-12-02T01:05:56.426Z,74.73
2018-12-02T01:08:25.525Z,73.77
2018-12-02T01:10:54.637Z,67.47
2018-12-02T01:13:23.729Z,68.13
2018-12-02T01:15:52.822Z,79.83
2018-12-02T01:18:21.910Z,78.27
2018-12-02T01:20:51.150Z,73.83
2018-12-02T01:23:20.213Z,75.67
2018-12-02T01:25:49.354Z,75.87
2018-12-02T01:28:18.405Z,80.03
2018-12-02T01:30:47.457Z,76.37
2018-12-02T01:33:16.596Z,84.30
2018-12-02T01:35:45.680Z,83.63
2018-12-02T01:38:14.767Z,77.53
2018-12-02T01:40:47.943Z,73.93
2018-12-02T01:43:17.033Z,77.47
2018-12-02T01:45:46.246Z,86.77
2018-12-02T01:48:15.317Z,81.23
2018-12-02T01:50:44.398Z,76.50
2018-12-02T01:53:13.473Z,83.07
2018-12-02T01:55:42.589Z,84.00
2018-12-02T01:58:11.670Z,113.23
2018-12-02T02:00:40.753Z,241.67
2018-12-02T02:03:09.841Z,171.57
2018-12-02T02:05:38.921Z,120.57
2018-12-02T02:08:08.029Z,98.47
2018-12-02T02:10:37.117Z,80.93
2018-12-02T02:13:06.233Z,73.70
2018-12-02T02:15:35.333Z,80.97
2018-12-02T02:18:04.808Z,78.13
2018-12-02T02:20:33.893Z,81.60
2018-12-02T02:23:03.001Z,79.53
2018-12-02T02:25:32.472Z,84.57
2018-12-02T02:28:01.553Z,78.53
2018-12-02T02:30:31.033Z,77.77
2018-12-02T02:33:00.095Z,86.80
2018-12-02T02:35:29.165Z,89.73
2018-12-02T02:37:58.569Z,77.37
2018-12-02T02:40:29.711Z,81.40
2018-12-02T02:42:58.826Z,85.77
2018-12-02T02:45:27.901Z,92.87
2018-12-02T02:47:56.984Z,100.77
2018-12-02T02:50:26.902Z,118.33
2018-12-02T02:53:00.058Z,103.47
2018-12-02T02:55:29.276Z,105.13
2018-12-02T02:57:58.433Z,119.77
2018-12-02T03:00:28.273Z,121.33
2018-12-02T03:02:57.374Z,118.67
2018-12-02T03:05:26.629Z,124.43
2018-12-02T03:07:55.718Z,105.23
2018-12-02T03:10:24.806Z,106.33
2018-12-02T03:12:54.343Z,104.70
2018-12-02T03:15:23.952Z,107.40
2018-12-02T03:17:53.060Z,110.47
2018-12-02T03:20:22.773Z,102.53
2018-12-02T03:22:55.570Z,114.60
2018-12-02T03:25:25.670Z,107.57
2018-12-02T03:27:55.144Z,108.30
2018-12-02T03:30:25.334Z,108.90
2018-12-02T03:32:54.532Z,108.30
2018-12-02T03:35:24.842Z,107.70
2018-12-02T03:37:55.641Z,98.97
2018-12-02T03:40:25.701Z,91.53
2018-12-02T03:42:54.848Z,87.93
2018-12-02T03:45:27.280Z,89.43
2018-12-02T03:47:56.865Z,83.47
2018-12-02T03:50:25.942Z,81.13
2018-12-02T03:52:55.045Z,94.33
2018-12-02T03:55:24.151Z,82.60
2018-12-02T03:57:53.385Z,82.00
2018-12-02T04:00:23.698Z,70.57
2018-12-02T04:02:53.561Z,88.93
2018-12-02T04:05:23.527Z,90.80
2018-12-02T04:07:52.777Z,96.23
2018-12-02T04:10:22.216Z,87.90
2018-12-02T04:12:51.985Z,88.10
2018-12-02T04:15:22.796Z,98.93
2018-12-02T04:17:51.915Z,103.20
2018-12-02T04:20:21.306Z,102.10
2018-12-02T04:22:51.222Z,94.77
2018-12-02T04:25:24.245Z,114.67
2018-12-02T04:27:53.381Z,130.40
2018-12-02T04:30:23.225Z,165.03
2018-12-02T04:32:52.999Z,160.57
2018-12-02T04:35:26.032Z,177.13
2018-12-02T04:37:55.478Z,152.13
2018-12-02T04:40:24.557Z,147.33
2018-12-02T04:42:53.641Z,125.53
2018-12-02T04:45:22.732Z,124.80
2018-12-02T04:47:51.835Z,102.47
2018-12-02T04:50:23.082Z,98.97
2018-12-02T04:52:52.206Z,92.10
2018-12-02T04:55:21.325Z,99.60
2018-12-02T04:57:50.806Z,91.87
2018-12-02T05:00:20.705Z,97.77
2018-12-02T05:02:50.670Z,89.90
2018-12-02T05:05:21.635Z,94.47
2018-12-02T05:07:50.787Z,89.53
2018-12-02T05:10:20.654Z,89.53
2018-12-02T05:12:50.358Z,129.40
2018-12-02T05:15:20.469Z,89.83
2018-12-02T05:17:49.580Z,88.40
2018-12-02T05:20:21.380Z,85.70
2018-12-02T05:22:50.595Z,98.53
2018-12-02T05:25:19.874Z,90.53
2018-12-02T05:27:48.939Z,91.77
2018-12-02T05:30:20.058Z,95.23
2018-12-02T05:32:51.053Z,91.60
2018-12-02T05:35:20.206Z,88.60
2018-12-02T05:37:49.297Z,102.03
2018-12-02T05:40:20.440Z,98.17
2018-12-02T05:42:49.557Z,102.90
2018-12-02T05:45:19.153Z,99.57
2018-12-02T05:47:48.332Z,98.47
2018-12-02T05:50:19.182Z,92.87
2018-12-02T05:52:50.698Z,101.07
2018-12-02T05:55:21.231Z,79.77
2018-12-02T05:57:50.354Z,84.90
2018-12-02T06:00:21.348Z,82.67
2018-12-02T06:02:50.481Z,97.17
2018-12-02T06:05:19.622Z,108.17
2018-12-02T06:07:48.721Z,123.47
2018-12-02T06:10:20.856Z,111.43
2018-12-02T06:12:50.021Z,118.63
2018-12-02T06:15:20.873Z,112.10
2018-12-02T06:17:49.973Z,120.77
2018-12-02T06:20:21.942Z,110.67
2018-12-02T06:22:52.149Z,103.30
2018-12-02T06:25:21.291Z,106.63
2018-12-02T06:27:50.440Z,112.97
2018-12-02T06:30:20.822Z,101.00
2018-12-02T06:32:51.212Z,98.23
2018-12-02T06:35:20.303Z,83.87
2018-12-02T06:37:49.870Z,76.47
2018-12-02T06:40:21.029Z,74.37
2018-12-02T06:42:50.729Z,78.43
2018-12-02T06:45:20.048Z,69.90
2018-12-02T06:47:49.253Z,74.17
2018-12-02T06:50:20.278Z,72.67
2018-12-02T06:52:49.395Z,71.20
2018-12-02T06:55:34.635Z,72.03
2018-12-02T06:58:49.717Z,77.97
2018-12-02T07:01:39.165Z,70.93
2018-12-02T07:04:19.977Z,73.57
2018-12-02T07:06:49.129Z,77.40
2018-12-02T07:09:18.900Z,82.30
2018-12-02T07:11:47.322Z,80.53
2018-12-02T07:14:16.397Z,75.87
2018-12-02T07:16:45.477Z,74.17
2018-12-02T07:19:23.110Z,71.40
2018-12-02T07:21:57.724Z,72.00
2018-12-02T07:24:29.481Z,74.03
2018-12-02T07:27:04.607Z,73.50
2018-12-02T07:29:33.691Z,83.40
2018-12-02T07:32:02.819Z,79.60
2018-12-02T07:34:31.885Z,72.20
2018-12-02T07:37:03.281Z,75.07
2018-12-02T07:40:06.337Z,87.53
2018-12-02T07:42:35.406Z,70.90
2018-12-02T07:45:04.537Z,78.33
2018-12-02T07:47:33.605Z,66.80
2018-12-02T07:50:02.723Z,101.87
2018-12-02T07:52:31.889Z,77.60
2018-12-02T07:55:01.009Z,92.03
2018-12-02T07:57:30.097Z,68.70
2018-12-02T07:59:59.157Z,78.00
2018-12-02T08:02:28.217Z,67.67
2018-12-02T08:04:57.285Z,95.13
2018-12-02T08:07:26.361Z,117.23
2018-12-02T08:09:55.418Z,83.03
2018-12-02T08:12:24.492Z,68.87
2018-12-02T08:14:53.576Z,68.57
2018-12-02T08:17:22.634Z,88.87
2018-12-02T08:19:51.721Z,64.17
2018-12-02T08:22:21.726Z,52.30
2018-12-02T08:24:50.223Z,51.67
2018-12-02T08:27:19.279Z,48.83
2018-12-02T08:29:48.357Z,82.77
2018-12-02T08:32:17.433Z,83.63
2018-12-02T08:34:46.492Z,71.90
2018-12-02T08:37:15.557Z,106.17
2018-12-02T08:39:44.692Z,54.90
2018-12-02T08:42:13.749Z,84.43
2018-12-02T08:44:42.850Z,72.77
2018-12-02T08:47:11.906Z,58.83
2018-12-02T08:49:40.981Z,77.10
2018-12-02T08:52:10.069Z,64.10
2018-12-02T08:54:39.191Z,67.03
2018-12-02T08:57:08.290Z,68.40
2018-12-02T08:59:37.365Z,50.17
2018-12-02T09:02:06.453Z,56.80
2018-12-02T09:04:35.535Z,50.93
2018-12-02T09:07:04.759Z,57.33
2018-12-02T09:09:33.817Z,51.10
2018-12-02T09:12:02.885Z,51.50
2018-12-02T09:14:31.993Z,51.07
2018-12-02T09:17:01.066Z,49.90
2018-12-02T09:19:30.130Z,79.07
2018-12-02T09:21:59.205Z,53.47
2018-12-02T09:24:28.302Z,59.57
2018-12-02T09:26:57.406Z,59.60
2018-12-02T09:29:26.460Z,61.83
2018-12-02T09:31:55.529Z,51.10
2018-12-02T09:34:24.597Z,48.00
2018-12-02T09:36:58.003Z,48.00
2018-12-02T09:39:22.758Z,60.83
2018-12-02T09:41:51.838Z,44.07
2018-12-02T09:44:20.893Z,55.93
2018-12-02T09:46:50.054Z,93.90
2018-12-02T09:49:19.252Z,108.13
2018-12-02T09:51:48.343Z,50.87
2018-12-02T09:54:17.408Z,63.20
2018-12-02T09:56:46.486Z,53.30
2018-12-02T09:59:15.632Z,118.33
2018-12-02T10:01:44.829Z,202.87
2018-12-02T10:04:13.890Z,75.43
2018-12-02T10:06:42.970Z,71.97
2018-12-02T10:09:12.055Z,87.07
2018-12-02T10:11:41.121Z,69.27
2018-12-02T10:14:10.191Z,73.13
2018-12-02T10:16:39.294Z,75.50
2018-12-02T10:19:08.361Z,82.83
2018-12-02T10:21:37.454Z,159.80
2018-12-02T10:24:07.606Z,97.00
2018-12-02T10:26:36.661Z,74.03
2018-12-02T10:29:06.386Z,66.03
2018-12-02T10:31:35.018Z,97.47
2018-12-02T10:34:04.485Z,59.33
2018-12-02T10:36:33.697Z,119.77
2018-12-02T10:39:02.842Z,90.20
2018-12-02T10:41:31.936Z,54.33
2018-12-02T10:44:00.981Z,63.57
2018-12-02T10:46:30.046Z,132.83
2018-12-02T10:48:59.254Z,75.50
2018-12-02T10:51:28.337Z,54.63
2018-12-02T10:53:57.484Z,58.27
2018-12-02T10:56:26.589Z,67.60
2018-12-02T10:58:55.692Z,66.57
2018-12-02T11:01:30.020Z,62.10
2018-12-02T11:03:59.333Z,181.90
2018-12-02T11:06:28.392Z,89.73
2018-12-02T11:08:57.533Z,78.30
2018-12-02T11:11:26.717Z,74.67
2018-12-02T11:13:57.368Z,71.73
2018-12-02T11:16:26.927Z,65.33
2018-12-02T11:18:56.313Z,68.17
2018-12-02T11:21:25.405Z,46.53
2018-12-02T11:23:54.672Z,48.63
2018-12-02T11:26:23.921Z,58.40
2018-12-02T11:28:52.969Z,54.57
2018-12-02T11:31:22.362Z,59.17
2018-12-02T11:33:51.445Z,50.30
2018-12-02T11:36:20.606Z,64.97
2018-12-02T11:38:50.061Z,46.83
2018-12-02T11:41:19.128Z,94.10
2018-12-02T11:43:48.842Z,120.67
2018-12-02T11:46:17.985Z,53.63
2018-12-02T11:48:47.946Z,60.07
2018-12-02T11:51:17.243Z,138.60
2018-12-02T11:53:46.344Z,76.37
2018-12-02T11:56:15.434Z,55.07
2018-12-02T11:58:44.529Z,83.97
2018-12-02T12:01:13.627Z,162.00
2018-12-02T12:03:42.715Z,51.23
2018-12-02T12:06:11.811Z,50.50
2018-12-02T12:08:40.859Z,83.53
2018-12-02T12:11:09.929Z,82.67
2018-12-02T12:13:39.002Z,54.03
2018-12-02T12:16:08.095Z,94.37
2018-12-02T12:18:37.181Z,56.00
2018-12-02T12:21:06.282Z,59.17
2018-12-02T12:23:35.325Z,54.93
2018-12-02T12:26:04.402Z,57.10
2018-12-02T12:28:33.469Z,52.73
2018-12-02T12:31:02.543Z,56.07
2018-12-02T12:33:31.633Z,52.57
2018-12-02T12:36:00.713Z,51.80
2018-12-02T12:38:29.781Z,57.03
2018-12-02T12:40:58.870Z,59.50
2018-12-02T12:43:33.393Z,54.27
2018-12-02T12:46:02.993Z,57.97
2018-12-02T12:48:32.096Z,51.93
2018-12-02T12:51:01.265Z,57.10
2018-12-02T12:53:30.496Z,57.27
2018-12-02T12:55:59.661Z,54.60
2018-12-02T12:58:28.725Z,53.80
2018-12-02T13:00:57.867Z,56.07
2018-12-02T13:03:26.929Z,59.43
2018-12-02T13:05:56.009Z,57.30
2018-12-02T13:08:25.084Z,57.90
2018-12-02T13:10:54.253Z,58.93
2018-12-02T13:13:23.326Z,62.70
2018-12-02T13:15:52.403Z,57.43
2018-12-02T13:18:21.461Z,58.90
2018-12-02T13:20:53.709Z,50.83
2018-12-02T13:23:22.889Z,51.97
2018-12-02T13:25:52.130Z,50.67
2018-12-02T13:28:21.314Z,51.00
2018-12-02T13:30:50.529Z,56.37
2018-12-02T13:33:19.586Z,54.57
2018-12-02T13:35:48.790Z,52.70
2018-12-02T13:38:17.845Z,69.90
2018-12-02T13:40:46.921Z,64.13
2018-12-02T13:43:17.721Z,64.63
2018-12-02T13:45:47.354Z,67.37
2018-12-02T13:48:16.417Z,69.20
2018-12-02T13:50:45.477Z,61.00
2018-12-02T13:53:14.577Z,62.50
2018-12-02T13:55:44.555Z,139.27
2018-12-02T13:58:13.606Z,72.50
2018-12-02T14:00:43.088Z,67.40
2018-12-02T14:03:13.210Z,112.33
2018-12-02T14:05:46.264Z,79.87
2018-12-02T14:08:15.382Z,84.07
2018-12-02T14:10:45.034Z,140.50
2018-12-02T14:13:17.521Z,76.47
2018-12-02T14:16:26.013Z,117.40
2018-12-02T14:18:56.149Z,96.13
2018-12-02T14:21:25.493Z,63.43
2018-12-02T14:23:54.646Z,73.30
2018-12-02T14:26:23.753Z,75.53
2018-12-02T14:28:57.273Z,83.73
2018-12-02T14:31:27.561Z,92.43
2018-12-02T14:33:56.645Z,161.63
2018-12-02T14:36:25.727Z,183.67
2018-12-02T14:38:54.953Z,81.83
2018-12-02T14:41:24.877Z,79.43
2018-12-02T14:43:53.950Z,81.20
2018-12-02T14:46:23.365Z,86.67
2018-12-02T14:48:52.456Z,84.27
2018-12-02T14:51:21.545Z,75.33
2018-12-02T14:53:50.636Z,85.00
2018-12-02T14:56:19.704Z,94.97
2018-12-02T14:58:48.776Z,93.23
2018-12-02T15:01:17.913Z,111.60
2018-12-02T15:03:47.484Z,105.37
2018-12-02T15:06:16.559Z,89.67
2018-12-02T15:08:45.635Z,82.47
2018-12-02T15:11:14.700Z,89.83
2018-12-02T15:13:43.745Z,89.73
2018-12-02T15:16:13.045Z,83.00
2018-12-02T15:18:42.123Z,86.00
2018-12-02T15:21:11.183Z,84.83
2018-12-02T15:23:40.273Z,90.23
2018-12-02T15:26:09.340Z,80.27
2018-12-02T15:28:38.404Z,91.20
2018-12-02T15:31:07.481Z,87.23
2018-12-02T15:33:37.695Z,86.83
2018-12-02T15:36:06.078Z,87.30
2018-12-02T15:38:35.199Z,90.17
2018-12-02T15:41:04.421Z,82.03
2018-12-02T15:43:33.497Z,87.57
2018-12-02T15:46:02.569Z,78.90
2018-12-02T15:48:31.628Z,92.43
2018-12-02T15:51:00.694Z,88.10
2018-12-02T15:53:29.787Z,100.03
2018-12-02T15:55:58.843Z,97.37
2018-12-02T15:58:27.906Z,91.47
2018-12-02T16:00:57.067Z,84.37
2018-12-02T16:03:26.129Z,82.53
2018-12-02T16:05:55.197Z,83.37
2018-12-02T16:08:24.332Z,97.63
2018-12-02T16:10:53.455Z,93.03
2018-12-02T16:13:22.561Z,97.30
2018-12-02T16:15:51.638Z,87.63
2018-12-02T16:18:20.697Z,96.63
2018-12-02T16:20:52.874Z,96.87
2018-12-02T16:23:23.197Z,109.67
2018-12-02T16:25:52.545Z,99.27
2018-12-02T16:28:22.197Z,92.13
2018-12-02T16:30:52.575Z,111.27
2018-12-02T16:33:21.640Z,135.93
2018-12-02T16:35:50.743Z,106.60
2018-12-02T16:38:19.872Z,99.47
2018-12-02T16:40:48.925Z,121.87
2018-12-02T16:43:18.374Z,131.53
2018-12-02T16:45:47.427Z,106.77
2018-12-02T16:48:16.510Z,131.67
2018-12-02T16:50:47.081Z,110.20
2018-12-02T16:53:21.869Z,157.23
2018-12-02T16:55:56.933Z,112.67
2018-12-02T16:59:31.027Z,106.80
2018-12-02T17:02:05.120Z,109.13
2018-12-02T17:04:30.797Z,94.70
2018-12-02T17:06:59.933Z,92.50
2018-12-02T17:09:29.005Z,82.77
2018-12-02T17:11:58.090Z,85.90
2018-12-02T17:14:27.189Z,86.57
2018-12-02T17:16:56.249Z,87.93
2018-12-02T17:19:25.441Z,91.10
2018-12-02T17:21:54.533Z,91.27
2018-12-02T17:24:23.713Z,85.60
2018-12-02T17:26:52.746Z,80.20
2018-12-02T17:29:22.566Z,86.83
2018-12-02T17:31:59.769Z,93.57
2018-12-02T17:34:29.001Z,88.30
2018-12-02T17:36:58.089Z,103.90
2018-12-02T17:39:29.672Z,90.67
2018-12-02T17:42:01.022Z,80.70
2018-12-02T17:44:30.090Z,120.20
2018-12-02T17:46:59.193Z,107.13
2018-12-02T17:49:28.278Z,109.07
2018-12-02T17:51:57.984Z,256.27
2018-12-02T17:54:27.121Z,164.93
2018-12-02T17:56:56.493Z,137.20
2018-12-02T17:59:25.785Z,152.07
2018-12-02T18:01:55.110Z,123.93
2018-12-02T18:04:24.850Z,127.47
2018-12-02T18:06:54.550Z,105.07
2018-12-02T18:09:24.565Z,95.03
2018-12-02T18:11:54.537Z,94.17
2018-12-02T18:14:24.031Z,101.57
2018-12-02T18:16:54.061Z,90.90
2018-12-02T18:19:23.298Z,108.67
2018-12-02T18:21:52.793Z,92.77
2018-12-02T18:24:22.437Z,103.60
2018-12-02T18:26:51.809Z,103.60
2018-12-02T18:29:21.099Z,101.53
2018-12-02T18:31:50.456Z,90.60
2018-12-02T18:34:21.195Z,101.90
2018-12-02T18:36:51.165Z,88.87
2018-12-02T18:39:20.384Z,99.27
2018-12-02T18:41:52.132Z,104.23
2018-12-02T18:44:21.506Z,95.20
2018-12-02T18:46:50.706Z,97.17
2018-12-02T18:49:20.073Z,92.13
2018-12-02T18:51:49.356Z,89.10
2018-12-02T18:54:18.626Z,105.87
2018-12-02T18:56:47.840Z,101.03
2018-12-02T18:59:17.056Z,97.80
2018-12-02T19:01:46.185Z,104.53
2018-12-02T19:04:15.750Z,104.27
2018-12-02T19:06:45.382Z,92.50
2018-12-02T19:09:14.946Z,100.13
2018-12-02T19:11:44.166Z,102.03
2018-12-02T19:14:13.674Z,86.10
2018-12-02T19:16:42.881Z,103.70
2018-12-02T19:19:12.464Z,93.97
2018-12-02T19:21:42.020Z,103.63
2018-12-02T19:24:13.161Z,98.30
2018-12-02T19:26:42.547Z,95.03
2018-12-02T19:29:11.793Z,86.47
2018-12-02T19:31:41.245Z,82.90
2018-12-02T19:34:10.746Z,86.43
2018-12-02T19:36:52.893Z,89.87
2018-12-02T19:39:22.471Z,85.97
2018-12-02T19:41:52.096Z,107.27
2018-12-02T19:44:21.426Z,115.53
2018-12-02T19:46:52.320Z,163.90
2018-12-02T19:49:21.574Z,130.10
2018-12-02T19:51:51.525Z,106.73
2018-12-02T19:54:20.743Z,85.00
2018-12-02T19:56:50.049Z,131.07
2018-12-02T19:59:19.359Z,106.70
2018-12-02T20:01:48.588Z,115.30
2018-12-02T20:04:17.809Z,83.33
2018-12-02T20:06:47.090Z,126.00
2018-12-02T20:09:16.654Z,99.63
2018-12-02T20:11:45.890Z,93.17
2018-12-02T20:14:16.108Z,86.33
2018-12-02T20:16:45.609Z,101.90
2018-12-02T20:19:20.110Z,92.03
2018-12-02T20:21:49.377Z,97.90
2018-12-02T20:24:24.093Z,87.87
2018-12-02T20:26:53.326Z,92.63
2018-12-02T20:29:22.910Z,98.10
2018-12-02T20:31:52.481Z,95.60
2018-12-02T20:34:21.846Z,104.80
2018-12-02T20:36:51.801Z,94.53
2018-12-02T20:39:21.046Z,96.03
2018-12-02T20:41:50.682Z,106.03
2018-12-02T20:44:19.905Z,113.80
2018-12-02T20:46:49.252Z,94.63
2018-12-02T20:49:19.293Z,89.60
2018-12-02T20:51:49.018Z,94.40
2018-12-02T20:54:18.155Z,111.53
2018-12-02T20:56:47.397Z,92.23
2018-12-02T20:59:16.647Z,101.53
2018-12-02T21:01:46.113Z,104.73
2018-12-02T21:04:15.752Z,108.03
2018-12-02T21:06:45.020Z,100.90
2018-12-02T21:09:14.354Z,122.30
2018-12-02T21:11:43.916Z,95.07
2018-12-02T21:14:13.501Z,97.43
2018-12-02T21:16:42.660Z,104.27
2018-12-02T21:19:11.967Z,147.77
2018-12-02T21:21:41.030Z,151.30
2018-12-02T21:24:10.162Z,140.70
2018-12-02T21:26:39.266Z,147.67
2018-12-02T21:29:08.341Z,120.23
2018-12-02T21:31:37.496Z,110.13
2018-12-02T21:34:07.336Z,100.37
2018-12-02T21:36:36.493Z,107.27
2018-12-02T21:39:09.043Z,98.73
2018-12-02T21:41:38.236Z,118.27
2018-12-02T21:44:08.027Z,121.43
2018-12-02T21:46:37.115Z,116.90
2018-12-02T21:49:06.740Z,106.40
2018-12-02T21:51:35.821Z,98.60
2018-12-02T21:54:06.163Z,108.53
2018-12-02T21:56:35.235Z,94.47
2018-12-02T21:59:04.463Z,94.23
2018-12-02T22:01:33.642Z,98.83
2018-12-02T22:04:02.846Z,100.53
2018-12-02T22:06:31.903Z,88.50
2018-12-02T22:09:00.977Z,95.13
2018-12-02T22:11:30.223Z,96.43
2018-12-02T22:13:59.306Z,78.37
2018-12-02T22:16:28.401Z,79.93
2018-12-02T22:18:57.482Z,77.37
2018-12-02T22:21:26.566Z,89.53
2018-12-02T22:24:01.123Z,78.50
2018-12-02T22:26:24.714Z,81.33
2018-12-02T22:28:53.818Z,73.60
2018-12-02T22:31:22.890Z,86.77
2018-12-02T22:33:51.978Z,85.83
2018-12-02T22:36:21.062Z,85.97
2018-12-02T22:38:50.158Z,125.63
2018-12-02T22:41:19.230Z,111.97
2018-12-02T22:43:48.349Z,96.97
2018-12-02T22:46:17.413Z,100.37
2018-12-02T22:48:46.529Z,90.03
2018-12-02T22:51:15.601Z,75.63
2018-12-02T22:53:44.691Z,77.30
2018-12-02T22:56:13.769Z,73.77
2018-12-02T22:58:43.200Z,79.87
2018-12-02T23:02:16.170Z,84.67
2018-12-02T23:04:45.676Z,107.50
2018-12-02T23:07:15.473Z,110.73
2018-12-02T23:09:50.505Z,87.40
2018-12-02T23:12:19.626Z,133.90
2018-12-02T23:14:48.733Z,116.73
2018-12-02T23:17:23.917Z,123.37
2018-12-02T23:19:53.068Z,96.30
2018-12-02T23:22:22.110Z,90.80
2018-12-02T23:24:51.182Z,79.57
2018-12-02T23:27:20.244Z,80.77
2018-12-02T23:29:49.379Z,94.10
2018-12-02T23:32:18.558Z,92.77
2018-12-02T23:34:47.673Z,80.47
2018-12-02T23:37:20.519Z,111.03
2018-12-02T23:39:45.910Z,85.30
2018-12-02T23:42:15.012Z,77.53
2018-12-02T23:44:44.136Z,84.03
2018-12-02T23:47:13.274Z,80.37
2018-12-02T23:49:42.369Z,76.10
2018-12-02T23:52:11.505Z,75.33
2018-12-02T23:54:41.353Z,74.73
2018-12-02T23:57:10.490Z,81.77
2018-12-02T23:59:39.613Z,78.13
