createdAt,value
2018-12-20T00:00:46.348Z,3.97
2018-12-20T00:02:52.978Z,4.43
2018-12-20T00:04:58.764Z,4.77
2018-12-20T00:07:04.631Z,4.73
2018-12-20T00:09:10.056Z,5.07
2018-12-20T00:11:15.691Z,4.67
2018-12-20T00:13:21.472Z,4.70
2018-12-20T00:15:27.214Z,5.33
2018-12-20T00:17:37.381Z,4.90
2018-12-20T00:19:42.579Z,5.43
2018-12-20T00:21:48.145Z,5.67
2018-12-20T00:23:54.063Z,4.87
2018-12-20T00:26:00.199Z,5.30
2018-12-20T00:28:06.436Z,4.30
2018-12-20T00:30:11.977Z,5.40
2018-12-20T00:32:17.816Z,5.00
2018-12-20T00:34:23.763Z,3.83
2018-12-20T00:36:30.204Z,5.03
2018-12-20T00:38:35.446Z,4.60
2018-12-20T00:40:40.957Z,4.70
2018-12-20T00:42:50.002Z,4.77
2018-12-20T00:44:55.326Z,5.00
2018-12-20T00:47:00.468Z,5.00
2018-12-20T00:49:05.484Z,4.63
2018-12-20T00:51:10.614Z,4.83
2018-12-20T00:53:16.221Z,4.20
2018-12-20T00:55:21.232Z,4.50
2018-12-20T00:57:27.568Z,5.07
2018-12-20T00:59:33.611Z,5.13
2018-12-20T01:01:38.981Z,4.87
2018-12-20T01:03:44.672Z,5.20
2018-12-20T01:05:49.718Z,4.87
2018-12-20T01:07:54.496Z,3.67
2018-12-20T01:09:59.765Z,4.20
2018-12-20T01:12:05.445Z,4.20
2018-12-20T01:14:11.278Z,4.37
2018-12-20T01:16:17.029Z,3.90
2018-12-20T01:18:22.325Z,4.53
2018-12-20T01:20:27.613Z,3.90
2018-12-20T01:22:32.441Z,4.30
2018-12-20T01:24:37.622Z,3.90
2018-12-20T01:26:42.734Z,4.00
2018-12-20T01:28:47.821Z,4.60
2018-12-20T01:30:54.645Z,3.90
2018-12-20T01:32:59.943Z,4.00
2018-12-20T01:35:05.810Z,3.70
2018-12-20T01:37:11.118Z,3.80
2018-12-20T01:39:16.919Z,4.27
2018-12-20T01:41:22.193Z,4.47
2018-12-20T01:43:28.760Z,3.77
2018-12-20T01:45:33.803Z,3.70
2018-12-20T01:47:42.078Z,4.40
2018-12-20T01:49:47.973Z,3.70
2018-12-20T01:51:53.691Z,3.63
2018-12-20T01:54:00.015Z,3.60
2018-12-20T01:56:05.155Z,3.40
2018-12-20T01:58:11.510Z,3.17
2018-12-20T02:00:17.591Z,2.90
2018-12-20T02:02:23.804Z,3.30
2018-12-20T02:04:29.224Z,3.20
2018-12-20T02:06:34.061Z,3.03
2018-12-20T02:08:39.190Z,3.63
2018-12-20T02:10:44.836Z,3.77
2018-12-20T02:12:50.076Z,3.10
2018-12-20T02:15:01.545Z,3.73
2018-12-20T02:17:03.336Z,3.67
2018-12-20T02:19:08.853Z,3.67
2018-12-20T02:21:15.888Z,3.03
2018-12-20T02:23:22.092Z,3.30
2018-12-20T02:25:27.694Z,3.20
2018-12-20T02:27:33.379Z,2.80
2018-12-20T02:29:38.495Z,3.93
2018-12-20T02:31:43.748Z,3.73
2018-12-20T02:33:49.345Z,3.47
2018-12-20T02:35:54.819Z,3.47
2018-12-20T02:38:00.267Z,3.00
2018-12-20T02:40:06.071Z,2.90
2018-12-20T02:42:11.769Z,2.97
2018-12-20T02:44:18.629Z,3.40
2018-12-20T02:46:24.691Z,3.40
2018-12-20T02:48:29.958Z,3.20
2018-12-20T02:50:36.167Z,3.07
2018-12-20T02:52:42.395Z,3.60
2018-12-20T02:54:49.460Z,3.57
2018-12-20T02:56:55.257Z,2.80
2018-12-20T02:59:02.795Z,3.07
2018-12-20T03:01:08.372Z,3.43
2018-12-20T03:03:15.261Z,3.20
2018-12-20T03:05:20.411Z,3.30
2018-12-20T03:07:25.626Z,3.13
2018-12-20T03:09:32.258Z,3.00
2018-12-20T03:11:37.934Z,3.43
2018-12-20T03:13:43.082Z,3.37
2018-12-20T03:15:48.782Z,3.00
2018-12-20T03:17:53.834Z,3.57
2018-12-20T03:20:00.544Z,3.40
2018-12-20T03:22:05.921Z,3.00
2018-12-20T03:24:12.084Z,2.73
2018-12-20T03:26:17.997Z,2.87
2018-12-20T03:28:23.051Z,2.73
2018-12-20T03:30:28.591Z,3.20
2018-12-20T03:32:34.441Z,2.70
2018-12-20T03:34:41.238Z,2.90
2018-12-20T03:36:46.440Z,2.40
2018-12-20T03:38:52.531Z,2.80
2018-12-20T03:40:57.723Z,2.47
2018-12-20T03:43:02.879Z,3.03
2018-12-20T03:45:08.309Z,3.40
2018-12-20T03:47:14.243Z,2.23
2018-12-20T03:49:19.657Z,2.40
2018-12-20T03:51:25.881Z,2.97
2018-12-20T03:53:30.860Z,2.90
2018-12-20T03:55:36.414Z,2.50
2018-12-20T03:57:41.489Z,3.40
2018-12-20T03:59:46.641Z,2.57
2018-12-20T04:01:51.658Z,3.10
2018-12-20T04:03:57.233Z,2.97
2018-12-20T04:06:02.563Z,2.90
2018-12-20T04:08:08.697Z,2.93
2018-12-20T04:10:14.954Z,3.07
2018-12-20T04:12:20.321Z,3.23
2018-12-20T04:14:25.073Z,3.07
2018-12-20T04:16:30.690Z,2.83
2018-12-20T04:18:35.977Z,2.07
2018-12-20T04:20:41.065Z,2.60
2018-12-20T04:22:47.724Z,2.53
2018-12-20T04:24:53.205Z,2.77
2018-12-20T04:26:59.800Z,3.17
2018-12-20T04:29:05.056Z,2.30
2018-12-20T04:31:10.803Z,2.73
2018-12-20T04:33:15.954Z,2.83
2018-12-20T04:35:22.750Z,2.50
2018-12-20T04:37:28.095Z,2.60
2018-12-20T04:39:33.237Z,2.90
2018-12-20T04:41:38.332Z,2.53
2018-12-20T04:43:44.446Z,2.77
2018-12-20T04:45:49.874Z,3.07
2018-12-20T04:47:54.954Z,3.60
2018-12-20T04:50:00.020Z,3.17
2018-12-20T04:52:05.973Z,2.70
2018-12-20T04:54:11.402Z,2.80
2018-12-20T04:56:17.426Z,2.90
2018-12-20T04:58:22.761Z,3.00
2018-12-20T05:00:29.217Z,3.50
2018-12-20T05:02:34.135Z,3.47
2018-12-20T05:04:39.865Z,3.10
2018-12-20T05:06:46.023Z,3.43
2018-12-20T05:08:51.268Z,3.37
2018-12-20T05:10:56.509Z,2.70
2018-12-20T05:13:01.940Z,2.90
2018-12-20T05:15:08.209Z,2.93
2018-12-20T05:17:14.576Z,3.07
2018-12-20T05:19:19.873Z,2.90
2018-12-20T05:21:25.254Z,2.77
2018-12-20T05:23:31.390Z,2.87
2018-12-20T05:25:36.733Z,2.50
2018-12-20T05:27:42.905Z,3.27
2018-12-20T05:29:48.164Z,3.37
2018-12-20T05:31:53.307Z,2.70
2018-12-20T05:33:58.566Z,2.70
2018-12-20T05:36:04.266Z,2.30
2018-12-20T05:38:10.520Z,2.87
2018-12-20T05:40:16.060Z,2.80
2018-12-20T05:42:22.103Z,2.00
2018-12-20T05:44:27.516Z,2.30
2018-12-20T05:46:33.503Z,2.17
2018-12-20T05:48:40.565Z,2.00
2018-12-20T05:50:47.437Z,2.30
2018-12-20T05:52:53.207Z,1.93
2018-12-20T05:54:59.520Z,2.17
2018-12-20T05:57:05.469Z,2.40
2018-12-20T05:59:12.434Z,2.23
2018-12-20T06:01:18.027Z,2.03
2018-12-20T06:03:24.616Z,2.63
2018-12-20T06:05:31.042Z,2.50
2018-12-20T06:07:37.938Z,2.43
2018-12-20T06:09:43.246Z,2.20
2018-12-20T06:11:49.634Z,2.30
2018-12-20T06:13:55.357Z,3.07
2018-12-20T06:16:01.165Z,2.60
2018-12-20T06:18:06.351Z,2.93
2018-12-20T06:20:12.866Z,3.03
2018-12-20T06:22:18.002Z,2.97
2018-12-20T06:24:26.720Z,3.27
2018-12-20T06:26:31.748Z,2.43
2018-12-20T06:28:36.707Z,2.97
2018-12-20T06:30:43.301Z,2.90
2018-12-20T06:32:50.380Z,3.37
2018-12-20T06:34:55.586Z,2.80
2018-12-20T06:37:00.985Z,3.40
2018-12-20T06:39:10.927Z,2.90
2018-12-20T06:41:16.486Z,2.73
2018-12-20T06:43:21.527Z,3.00
2018-12-20T06:45:27.409Z,3.30
2018-12-20T06:47:32.167Z,2.70
2018-12-20T06:49:38.217Z,2.70
2018-12-20T06:51:43.270Z,3.07
2018-12-20T06:53:48.249Z,3.47
2018-12-20T06:55:53.696Z,2.80
2018-12-20T06:57:59.932Z,2.80
2018-12-20T07:00:05.760Z,2.57
2018-12-20T07:02:11.915Z,3.17
2018-12-20T07:04:18.286Z,2.60
2018-12-20T07:06:23.629Z,2.77
2018-12-20T07:08:29.265Z,2.27
2018-12-20T07:10:35.010Z,2.67
2018-12-20T07:12:40.449Z,2.63
2018-12-20T07:14:45.508Z,3.77
2018-12-20T07:16:51.248Z,2.37
2018-12-20T07:18:59.584Z,2.30
2018-12-20T07:21:05.010Z,2.80
2018-12-20T07:23:10.789Z,2.50
2018-12-20T07:25:16.194Z,2.97
2018-12-20T07:27:21.189Z,2.37
2018-12-20T07:29:26.694Z,2.73
2018-12-20T07:31:32.093Z,2.37
2018-12-20T07:33:38.376Z,2.17
2018-12-20T07:35:43.670Z,2.73
2018-12-20T07:37:49.860Z,2.40
2018-12-20T07:39:55.674Z,2.77
2018-12-20T07:42:01.992Z,2.10
2018-12-20T07:44:07.633Z,2.40
2018-12-20T07:46:13.011Z,1.90
2018-12-20T07:48:19.342Z,2.43
2018-12-20T07:50:24.726Z,1.50
2018-12-20T07:52:31.127Z,2.40
2018-12-20T07:54:36.468Z,1.97
2018-12-20T07:56:41.730Z,2.30
2018-12-20T07:58:46.977Z,2.10
2018-12-20T08:00:53.996Z,1.43
2018-12-20T08:03:00.136Z,2.10
2018-12-20T08:05:07.603Z,2.07
2018-12-20T08:07:12.966Z,2.07
2018-12-20T08:09:18.281Z,1.83
2018-12-20T08:11:24.876Z,2.23
2018-12-20T08:13:30.271Z,2.03
2018-12-20T08:15:36.041Z,2.40
2018-12-20T08:17:41.287Z,3.13
2018-12-20T08:19:46.708Z,2.17
2018-12-20T08:21:51.607Z,2.40
2018-12-20T08:26:19.538Z,2.00
2018-12-20T08:28:24.646Z,1.77
2018-12-20T08:30:30.046Z,1.70
2018-12-20T08:32:35.920Z,1.43
2018-12-20T08:34:41.492Z,2.10
2018-12-20T08:36:48.311Z,2.10
2018-12-20T08:38:54.283Z,1.33
2018-12-20T08:40:59.556Z,1.80
2018-12-20T08:43:05.492Z,1.40
2018-12-20T08:45:11.142Z,1.37
2018-12-20T08:47:17.434Z,1.80
2018-12-20T08:49:22.716Z,1.63
2018-12-20T08:51:28.114Z,1.40
2018-12-20T08:53:34.043Z,1.30
2018-12-20T08:55:39.537Z,1.50
2018-12-20T08:57:45.233Z,1.87
2018-12-20T08:59:50.716Z,1.63
2018-12-20T09:01:56.891Z,1.70
2018-12-20T09:04:02.687Z,1.50
2018-12-20T09:06:08.018Z,1.13
2018-12-20T09:08:14.531Z,1.23
2018-12-20T09:10:20.841Z,1.73
2018-12-20T09:12:27.097Z,1.57
2018-12-20T09:14:32.301Z,1.43
2018-12-20T09:16:39.079Z,1.47
2018-12-20T09:18:44.700Z,1.30
2018-12-20T09:20:50.360Z,1.73
2018-12-20T09:22:55.697Z,1.80
2018-12-20T09:25:01.288Z,1.43
2018-12-20T09:27:07.243Z,2.60
2018-12-20T09:29:12.965Z,1.00
2018-12-20T09:31:18.684Z,1.30
2018-12-20T09:33:23.559Z,1.10
2018-12-20T09:35:29.576Z,1.73
2018-12-20T09:37:35.319Z,2.00
2018-12-20T09:39:41.523Z,1.50
2018-12-20T09:41:47.018Z,1.40
2018-12-20T09:43:52.462Z,1.47
2018-12-20T09:45:58.532Z,1.60
2018-12-20T09:48:07.403Z,1.37
2018-12-20T09:50:12.584Z,1.23
2018-12-20T09:52:19.025Z,1.40
2018-12-20T09:54:25.222Z,1.07
2018-12-20T09:56:30.631Z,1.60
2018-12-20T09:58:35.926Z,1.20
2018-12-20T10:00:41.922Z,1.40
2018-12-20T10:02:47.316Z,1.33
2018-12-20T10:04:52.613Z,1.03
2018-12-20T10:06:57.689Z,1.80
2018-12-20T10:09:03.053Z,1.13
2018-12-20T10:11:08.009Z,1.10
2018-12-20T10:13:13.470Z,1.03
2018-12-20T10:15:19.929Z,1.30
2018-12-20T10:17:25.698Z,1.33
2018-12-20T10:19:31.029Z,1.20
2018-12-20T10:21:36.613Z,1.87
2018-12-20T10:23:43.932Z,1.10
2018-12-20T10:25:50.498Z,1.00
2018-12-20T10:27:55.889Z,1.80
2018-12-20T10:30:01.237Z,1.47
2018-12-20T10:32:06.654Z,1.37
2018-12-20T10:34:13.693Z,1.13
2018-12-20T10:36:19.897Z,1.73
2018-12-20T10:38:25.194Z,1.10
2018-12-20T10:40:31.109Z,1.60
2018-12-20T10:42:37.260Z,1.67
2018-12-20T10:44:42.947Z,1.60
2018-12-20T10:46:48.260Z,1.83
2018-12-20T10:48:54.156Z,1.50
2018-12-20T10:50:59.352Z,1.30
2018-12-20T10:53:04.717Z,1.50
2018-12-20T10:55:10.109Z,1.17
2018-12-20T10:57:16.372Z,1.10
2018-12-20T10:59:21.791Z,1.60
2018-12-20T11:01:31.985Z,1.50
2018-12-20T11:03:43.813Z,1.73
2018-12-20T11:05:53.823Z,1.17
2018-12-20T11:08:03.635Z,1.33
2018-12-20T11:10:15.695Z,1.50
2018-12-20T11:12:25.481Z,1.30
2018-12-20T11:14:31.580Z,1.43
2018-12-20T11:16:37.510Z,1.60
2018-12-20T11:21:03.831Z,1.40
2018-12-20T11:23:09.354Z,1.20
2018-12-20T11:25:14.751Z,1.30
2018-12-20T11:27:21.234Z,1.07
2018-12-20T11:29:29.109Z,1.50
2018-12-20T11:31:34.394Z,1.43
2018-12-20T11:33:39.409Z,1.10
2018-12-20T11:35:45.048Z,1.60
2018-12-20T11:37:50.713Z,1.50
2018-12-20T11:39:59.680Z,1.60
2018-12-20T11:42:03.961Z,1.37
2018-12-20T11:44:09.204Z,1.03
2018-12-20T11:46:14.463Z,1.30
2018-12-20T11:48:19.528Z,1.40
2018-12-20T11:50:24.388Z,1.10
2018-12-20T11:52:30.390Z,1.30
2018-12-20T11:54:38.877Z,1.13
2018-12-20T11:56:44.017Z,1.03
2018-12-20T11:58:49.335Z,1.40
2018-12-20T12:00:54.258Z,1.03
2018-12-20T12:02:59.460Z,1.37
2018-12-20T12:05:04.715Z,0.87
2018-12-20T12:07:09.707Z,0.77
2018-12-20T12:09:14.934Z,1.13
2018-12-20T12:11:20.634Z,0.90
2018-12-20T12:13:25.730Z,1.37
2018-12-20T12:15:32.665Z,1.40
2018-12-20T12:17:37.755Z,2.20
2018-12-20T12:19:42.748Z,0.93
2018-12-20T12:21:49.489Z,1.50
2018-12-20T12:23:55.992Z,1.83
2018-12-20T12:26:01.560Z,1.20
2018-12-20T12:28:07.735Z,1.00
2018-12-20T12:30:13.628Z,1.60
2018-12-20T12:32:19.985Z,1.47
2018-12-20T12:34:25.429Z,1.30
2018-12-20T12:36:31.445Z,1.53
2018-12-20T12:38:36.937Z,1.10
2018-12-20T12:40:43.269Z,1.23
2018-12-20T12:42:48.282Z,1.50
2018-12-20T12:44:53.917Z,1.07
2018-12-20T12:47:00.824Z,1.10
2018-12-20T12:49:06.546Z,1.30
2018-12-20T12:51:12.728Z,1.60
2018-12-20T12:53:19.105Z,0.90
2018-12-20T12:55:24.467Z,1.20
2018-12-20T12:57:30.215Z,1.40
2018-12-20T12:59:36.441Z,0.80
2018-12-20T13:01:41.455Z,1.40
2018-12-20T13:03:47.942Z,1.30
2018-12-20T13:05:54.109Z,1.17
2018-12-20T13:07:59.261Z,1.30
2018-12-20T13:10:05.788Z,0.90
2018-12-20T13:12:11.616Z,1.00
2018-12-20T13:14:16.962Z,0.97
2018-12-20T13:16:22.332Z,1.13
2018-12-20T13:18:27.577Z,1.30
2018-12-20T13:20:32.580Z,1.10
2018-12-20T13:22:37.634Z,1.77
2018-12-20T13:24:42.604Z,0.90
2018-12-20T13:26:49.295Z,1.40
2018-12-20T13:28:55.499Z,1.23
2018-12-20T13:31:00.869Z,2.00
2018-12-20T13:33:06.217Z,1.93
2018-12-20T13:35:13.118Z,1.20
2018-12-20T13:37:19.750Z,1.67
2018-12-20T13:39:24.887Z,1.13
2018-12-20T13:41:30.117Z,1.30
2018-12-20T13:43:35.441Z,1.10
2018-12-20T13:45:41.486Z,1.47
2018-12-20T13:47:46.694Z,1.17
2018-12-20T13:49:51.724Z,1.70
2018-12-20T13:51:57.487Z,1.07
2018-12-20T13:54:03.304Z,1.50
2018-12-20T13:56:09.754Z,0.67
2018-12-20T13:58:15.526Z,2.70
2018-12-20T14:00:20.496Z,2.80
2018-12-20T14:02:26.178Z,2.20
2018-12-20T14:04:32.214Z,2.97
2018-12-20T14:06:38.052Z,2.73
2018-12-20T14:08:44.010Z,1.87
2018-12-20T14:10:50.394Z,2.20
2018-12-20T14:12:57.067Z,3.00
2018-12-20T14:15:02.572Z,1.43
2018-12-20T14:17:07.992Z,1.67
2018-12-20T14:19:13.257Z,1.53
2018-12-20T14:21:19.132Z,1.40
2018-12-20T14:23:23.995Z,1.13
2018-12-20T14:25:30.145Z,1.60
2018-12-20T14:27:35.478Z,1.50
2018-12-20T14:29:40.465Z,1.47
2018-12-20T14:31:45.514Z,1.00
2018-12-20T14:33:50.578Z,1.40
2018-12-20T14:35:56.842Z,1.00
2018-12-20T14:38:02.185Z,1.40
2018-12-20T14:40:10.289Z,1.93
2018-12-20T14:42:15.579Z,1.30
2018-12-20T14:44:20.971Z,1.50
2018-12-20T14:46:26.026Z,0.97
2018-12-20T14:48:39.081Z,1.60
2018-12-20T14:50:39.047Z,1.90
2018-12-20T14:52:44.164Z,1.10
2018-12-20T14:54:50.214Z,1.57
2018-12-20T14:56:56.231Z,1.83
2018-12-20T14:59:02.506Z,1.83
2018-12-20T15:01:11.228Z,1.57
2018-12-20T15:03:22.070Z,1.30
2018-12-20T15:05:28.475Z,1.50
2018-12-20T15:07:34.343Z,1.63
2018-12-20T15:09:41.542Z,1.63
2018-12-20T15:11:49.953Z,1.77
2018-12-20T15:16:18.354Z,1.83
2018-12-20T15:18:47.461Z,1.77
2018-12-20T15:23:20.122Z,1.43
2018-12-20T15:25:27.164Z,1.63
2018-12-20T15:27:32.389Z,1.37
2018-12-20T15:29:38.559Z,1.53
2018-12-20T15:31:53.171Z,1.00
2018-12-20T15:33:54.215Z,2.10
2018-12-20T15:38:40.167Z,1.60
2018-12-20T15:40:56.809Z,1.67
2018-12-20T15:43:05.170Z,1.53
2018-12-20T15:45:11.996Z,1.90
2018-12-20T15:47:17.211Z,2.20
2018-12-20T15:49:22.168Z,1.53
2018-12-20T15:51:27.942Z,1.50
2018-12-20T15:53:34.754Z,1.60
2018-12-20T15:55:41.493Z,1.43
2018-12-20T15:57:48.134Z,1.63
2018-12-20T15:59:54.268Z,1.40
2018-12-20T16:01:59.740Z,1.50
2018-12-20T16:04:05.656Z,1.40
2018-12-20T16:06:12.715Z,1.17
2018-12-20T16:08:19.608Z,1.30
2018-12-20T16:10:25.249Z,1.70
2018-12-20T16:12:30.352Z,1.40
2018-12-20T16:14:37.066Z,1.20
2018-12-20T16:16:43.572Z,1.17
2018-12-20T16:18:48.794Z,1.90
2018-12-20T16:20:55.077Z,1.30
2018-12-20T16:25:18.739Z,1.00
2018-12-20T16:27:23.572Z,1.00
2018-12-20T16:29:28.663Z,1.10
2018-12-20T16:31:35.342Z,1.60
2018-12-20T16:33:40.261Z,2.00
2018-12-20T16:35:45.037Z,1.23
2018-12-20T16:37:50.757Z,1.30
2018-12-20T16:39:55.703Z,1.30
2018-12-20T16:42:00.642Z,1.80
2018-12-20T16:44:05.872Z,1.57
2018-12-20T16:46:12.244Z,2.03
2018-12-20T16:48:21.255Z,1.00
2018-12-20T16:50:26.981Z,1.20
2018-12-20T16:52:32.786Z,1.40
2018-12-20T16:54:40.628Z,1.40
2018-12-20T16:56:45.951Z,1.90
2018-12-20T16:58:51.376Z,2.03
2018-12-20T17:00:56.486Z,1.77
2018-12-20T17:03:01.602Z,1.77
2018-12-20T17:05:07.892Z,1.87
2018-12-20T17:07:14.285Z,1.60
2018-12-20T17:09:19.461Z,1.63
2018-12-20T17:11:24.923Z,1.77
2018-12-20T17:13:29.738Z,1.33
2018-12-20T17:15:34.991Z,1.50
2018-12-20T17:17:40.179Z,1.80
2018-12-20T17:19:47.055Z,1.90
2018-12-20T17:21:52.787Z,2.03
2018-12-20T17:23:58.005Z,1.43
2018-12-20T17:26:03.610Z,1.50
2018-12-20T17:28:09.117Z,1.83
2018-12-20T17:30:14.534Z,1.67
2018-12-20T17:32:19.525Z,2.00
2018-12-20T17:34:25.710Z,1.57
2018-12-20T17:36:30.804Z,1.97
2018-12-20T17:38:36.482Z,2.07
2018-12-20T17:40:41.515Z,2.20
2018-12-20T17:42:46.594Z,1.80
2018-12-20T17:44:51.847Z,1.73
2018-12-20T17:46:56.908Z,1.57
2018-12-20T17:49:02.670Z,1.87
2018-12-20T17:51:08.995Z,1.87
2018-12-20T17:53:15.034Z,2.20
2018-12-20T17:55:19.923Z,2.00
2018-12-20T17:57:24.792Z,1.57
2018-12-20T17:59:29.709Z,1.83
2018-12-20T18:01:34.928Z,1.60
2018-12-20T18:03:39.880Z,2.70
2018-12-20T18:05:45.244Z,1.83
2018-12-20T18:07:51.218Z,1.63
2018-12-20T18:09:56.809Z,1.43
2018-12-20T18:12:02.091Z,1.20
2018-12-20T18:14:07.940Z,1.50
2018-12-20T18:16:12.980Z,1.73
2018-12-20T18:18:17.988Z,1.50
2018-12-20T18:20:23.110Z,2.67
2018-12-20T18:22:28.625Z,2.13
2018-12-20T18:24:34.456Z,2.27
2018-12-20T18:26:40.155Z,1.83
2018-12-20T18:28:47.440Z,1.70
2018-12-20T18:30:53.047Z,1.97
2018-12-20T18:32:59.202Z,2.23
2018-12-20T18:35:05.480Z,2.00
2018-12-20T18:37:12.972Z,2.47
2018-12-20T18:39:18.051Z,1.93
2018-12-20T18:41:23.152Z,1.30
2018-12-20T18:43:28.240Z,2.20
2018-12-20T18:45:33.112Z,1.90
2018-12-20T18:47:39.206Z,2.03
2018-12-20T18:49:47.626Z,2.13
2018-12-20T18:51:52.831Z,2.30
2018-12-20T18:53:57.815Z,1.87
2018-12-20T18:56:09.963Z,1.73
2018-12-20T18:58:18.294Z,2.00
2018-12-20T19:00:23.161Z,2.37
2018-12-20T19:02:32.973Z,1.70
2018-12-20T19:04:40.042Z,1.33
2018-12-20T19:06:45.489Z,2.00
2018-12-20T19:08:50.982Z,1.63
2018-12-20T19:10:56.120Z,1.23
2018-12-20T19:13:01.742Z,1.93
2018-12-20T19:15:09.047Z,1.97
2018-12-20T19:17:14.985Z,1.93
2018-12-20T19:19:20.291Z,1.70
2018-12-20T19:21:25.867Z,1.00
2018-12-20T19:23:31.600Z,1.50
2018-12-20T19:25:37.011Z,1.67
2018-12-20T19:27:42.071Z,1.20
2018-12-20T19:29:48.346Z,1.37
2018-12-20T19:31:54.576Z,1.30
2018-12-20T19:34:00.591Z,1.60
2018-12-20T19:36:05.943Z,2.17
2018-12-20T19:38:11.300Z,1.47
2018-12-20T19:40:17.156Z,1.90
2018-12-20T19:42:22.455Z,1.37
2018-12-20T19:44:27.365Z,1.47
2018-12-20T19:46:39.208Z,1.07
2018-12-20T19:48:45.151Z,2.37
2018-12-20T19:50:50.691Z,1.57
2018-12-20T19:52:56.190Z,1.60
2018-12-20T19:55:01.979Z,1.70
2018-12-20T19:57:11.116Z,1.70
2018-12-20T19:59:17.195Z,1.93
2018-12-20T20:01:23.331Z,1.90
2018-12-20T20:03:28.832Z,1.70
2018-12-20T20:05:34.906Z,1.10
2018-12-20T20:07:39.936Z,1.83
2018-12-20T20:09:47.343Z,1.83
2018-12-20T20:11:53.381Z,1.70
2018-12-20T20:13:58.518Z,1.57
2018-12-20T20:16:03.824Z,1.73
2018-12-20T20:18:10.427Z,2.03
2018-12-20T20:20:17.384Z,1.93
2018-12-20T20:22:22.403Z,2.30
2018-12-20T20:24:27.270Z,1.93
2018-12-20T20:26:32.546Z,1.30
2018-12-20T20:28:37.646Z,2.07
2018-12-20T20:30:42.455Z,1.33
2018-12-20T20:32:47.298Z,1.40
2018-12-20T20:34:52.672Z,1.63
2018-12-20T20:36:58.798Z,2.90
2018-12-20T20:39:06.647Z,2.03
2018-12-20T20:41:11.796Z,2.10
2018-12-20T20:43:16.964Z,1.70
2018-12-20T20:45:32.355Z,1.97
2018-12-20T20:47:37.626Z,1.60
2018-12-20T20:49:43.262Z,1.87
2018-12-20T20:51:49.953Z,1.90
2018-12-20T20:53:55.367Z,1.93
2018-12-20T20:56:00.646Z,1.80
2018-12-20T20:58:06.988Z,1.80
2018-12-20T21:00:14.086Z,3.60
2018-12-20T21:02:20.638Z,2.10
2018-12-20T21:04:26.317Z,2.50
2018-12-20T21:06:32.397Z,2.20
2018-12-20T21:08:38.447Z,2.00
2018-12-20T21:10:44.403Z,2.00
2018-12-20T21:12:49.338Z,1.43
2018-12-20T21:14:55.519Z,2.53
2018-12-20T21:17:00.664Z,1.70
2018-12-20T21:19:06.741Z,2.27
2018-12-20T21:21:12.024Z,2.67
2018-12-20T21:23:18.260Z,1.70
2018-12-20T21:25:30.188Z,1.63
2018-12-20T21:27:35.402Z,2.00
2018-12-20T21:29:42.247Z,1.43
2018-12-20T21:31:48.727Z,2.20
2018-12-20T21:33:54.519Z,1.40
2018-12-20T21:36:00.382Z,2.00
2018-12-20T21:38:06.195Z,2.70
2018-12-20T21:40:13.250Z,1.93
2018-12-20T21:42:18.517Z,2.10
2018-12-20T21:44:23.976Z,1.60
2018-12-20T21:46:29.025Z,2.10
2018-12-20T21:48:35.192Z,1.70
2018-12-20T21:50:41.479Z,2.10
2018-12-20T21:52:46.809Z,1.63
2018-12-20T21:54:51.630Z,1.90
2018-12-20T21:56:56.770Z,2.60
2018-12-20T21:59:01.676Z,1.63
2018-12-20T22:01:06.905Z,2.03
2018-12-20T22:03:11.863Z,1.80
2018-12-20T22:05:19.328Z,2.33
2018-12-20T22:07:25.486Z,1.90
2018-12-20T22:09:30.864Z,1.90
2018-12-20T22:11:35.746Z,2.30
2018-12-20T22:13:40.789Z,1.87
2018-12-20T22:15:45.545Z,1.83
2018-12-20T22:17:50.652Z,2.20
2018-12-20T22:19:58.673Z,2.00
2018-12-20T22:22:03.491Z,1.70
2018-12-20T22:24:09.089Z,1.97
2018-12-20T22:28:27.491Z,1.40
2018-12-20T22:30:33.723Z,2.27
2018-12-20T22:32:38.721Z,1.50
2018-12-20T22:34:44.538Z,2.20
2018-12-20T22:36:49.822Z,2.20
2018-12-20T22:38:55.590Z,1.90
2018-12-20T22:41:01.817Z,1.33
2018-12-20T22:43:09.781Z,2.20
2018-12-20T22:45:14.774Z,2.23
2018-12-20T22:47:19.831Z,1.93
2018-12-20T22:49:26.248Z,2.10
2018-12-20T22:51:33.220Z,2.30
2018-12-20T22:53:40.495Z,2.07
2018-12-20T22:55:47.881Z,1.90
2018-12-20T22:57:52.906Z,1.57
2018-12-20T22:59:58.079Z,2.00
2018-12-20T23:02:03.706Z,1.47
2018-12-20T23:04:09.096Z,1.77
2018-12-20T23:06:15.284Z,1.83
2018-12-20T23:08:21.016Z,1.37
2018-12-20T23:10:26.847Z,2.20
2018-12-20T23:12:32.501Z,1.50
2018-12-20T23:14:37.281Z,2.37
2018-12-20T23:16:43.781Z,2.13
2018-12-20T23:18:51.727Z,1.70
2018-12-20T23:21:05.000Z,2.23
2018-12-20T23:23:11.275Z,2.00
2018-12-20T23:25:19.328Z,1.40
2018-12-20T23:27:24.737Z,1.87
2018-12-20T23:29:30.629Z,1.63
2018-12-20T23:31:35.483Z,1.50
2018-12-20T23:33:43.274Z,1.20
2018-12-20T23:35:49.579Z,1.43
2018-12-20T23:37:55.668Z,1.50
2018-12-20T23:40:01.787Z,1.60
2018-12-20T23:42:08.007Z,1.57
2018-12-20T23:44:13.122Z,1.70
2018-12-20T23:46:18.527Z,2.10
2018-12-20T23:48:23.761Z,1.70
2018-12-20T23:50:29.237Z,1.57
2018-12-20T23:52:35.256Z,1.73
2018-12-20T23:54:41.161Z,1.20
2018-12-20T23:56:45.886Z,1.80
2018-12-20T23:58:51.242Z,1.83
