createdAt,value
2018-10-17T00:02:18.773Z,18.20
2018-10-17T00:04:46.923Z,18.23
2018-10-17T00:07:15.296Z,16.00
2018-10-17T00:09:43.473Z,14.30
2018-10-17T00:12:11.677Z,14.73
2018-10-17T00:14:39.943Z,18.80
2018-10-17T00:17:08.811Z,18.23
2018-10-17T00:19:37.403Z,18.80
2018-10-17T00:22:05.734Z,14.60
2018-10-17T00:24:34.025Z,16.10
2018-10-17T00:27:02.223Z,13.87
2018-10-17T00:29:30.458Z,16.53
2018-10-17T00:31:58.724Z,14.63
2018-10-17T00:34:27.040Z,14.23
2018-10-17T00:36:55.327Z,19.00
2018-10-17T00:39:23.461Z,17.87
2018-10-17T00:41:51.660Z,21.00
2018-10-17T00:44:19.930Z,20.13
2018-10-17T00:46:48.121Z,15.67
2018-10-17T00:49:16.409Z,13.60
2018-10-17T00:51:44.588Z,13.90
2018-10-17T00:54:12.822Z,13.10
2018-10-17T00:56:41.015Z,12.37
2018-10-17T00:59:11.517Z,12.97
2018-10-17T01:01:39.913Z,13.47
2018-10-17T01:04:08.426Z,13.53
2018-10-17T01:06:37.109Z,13.50
2018-10-17T01:09:09.424Z,14.83
2018-10-17T01:11:38.182Z,12.97
2018-10-17T01:14:07.099Z,14.87
2018-10-17T01:16:35.323Z,15.43
2018-10-17T01:19:04.204Z,12.43
2018-10-17T01:21:32.742Z,15.53
2018-10-17T01:24:00.988Z,14.37
2018-10-17T01:26:29.162Z,13.17
2018-10-17T01:28:57.420Z,14.23
2018-10-17T01:31:25.639Z,13.27
2018-10-17T01:33:53.900Z,13.60
2018-10-17T01:36:22.148Z,14.47
2018-10-17T01:38:50.365Z,13.60
2018-10-17T01:41:18.731Z,14.13
2018-10-17T01:43:48.014Z,15.40
2018-10-17T01:46:16.236Z,15.43
2018-10-17T01:48:44.440Z,15.10
2018-10-17T01:51:12.727Z,14.73
2018-10-17T01:53:41.022Z,15.83
2018-10-17T01:56:09.197Z,17.73
2018-10-17T01:58:37.377Z,15.10
2018-10-17T02:01:05.606Z,13.90
2018-10-17T02:03:33.789Z,15.50
2018-10-17T02:06:02.033Z,16.00
2018-10-17T02:08:30.343Z,17.13
2018-10-17T02:10:58.633Z,15.00
2018-10-17T02:13:26.823Z,17.03
2018-10-17T02:15:55.046Z,18.83
2018-10-17T02:18:23.286Z,18.70
2018-10-17T02:20:51.673Z,15.70
2018-10-17T02:23:19.919Z,19.77
2018-10-17T02:25:48.171Z,15.37
2018-10-17T02:28:16.523Z,17.53
2018-10-17T02:30:44.733Z,15.90
2018-10-17T02:33:12.982Z,16.97
2018-10-17T02:35:41.388Z,15.23
2018-10-17T02:38:09.555Z,16.93
2018-10-17T02:40:37.737Z,14.23
2018-10-17T02:43:06.020Z,19.60
2018-10-17T02:45:34.250Z,14.53
2018-10-17T02:48:02.431Z,17.27
2018-10-17T02:50:30.654Z,17.57
2018-10-17T02:52:58.905Z,18.27
2018-10-17T02:55:27.161Z,15.27
2018-10-17T02:57:55.449Z,14.90
2018-10-17T03:00:23.633Z,14.13
2018-10-17T03:02:51.823Z,15.00
2018-10-17T03:05:20.104Z,15.10
2018-10-17T03:07:48.251Z,14.33
2018-10-17T03:10:16.659Z,13.73
2018-10-17T03:12:44.942Z,14.17
2018-10-17T03:15:13.154Z,15.30
2018-10-17T03:17:41.368Z,15.67
2018-10-17T03:20:10.231Z,15.50
2018-10-17T03:22:38.465Z,19.00
2018-10-17T03:25:07.500Z,16.87
2018-10-17T03:27:35.691Z,19.70
2018-10-17T03:30:03.926Z,17.40
2018-10-17T03:32:32.128Z,17.97
2018-10-17T03:35:00.480Z,17.70
2018-10-17T03:37:28.712Z,16.23
2018-10-17T03:39:56.957Z,15.13
2018-10-17T03:42:25.248Z,19.93
2018-10-17T03:44:53.434Z,20.70
2018-10-17T03:47:21.696Z,15.73
2018-10-17T03:49:49.990Z,15.20
2018-10-17T03:52:18.123Z,15.33
2018-10-17T03:54:46.442Z,17.87
2018-10-17T03:57:14.704Z,18.73
2018-10-17T03:59:43.057Z,18.70
2018-10-17T04:02:11.173Z,19.40
2018-10-17T04:04:39.482Z,17.57
2018-10-17T04:07:07.831Z,15.70
2018-10-17T04:09:36.476Z,16.80
2018-10-17T04:12:04.784Z,14.50
2018-10-17T04:14:33.065Z,13.70
2018-10-17T04:17:01.389Z,13.10
2018-10-17T04:19:29.800Z,14.43
2018-10-17T04:21:58.211Z,17.30
2018-10-17T04:24:26.471Z,13.20
2018-10-17T04:26:54.793Z,15.40
2018-10-17T04:29:23.146Z,14.93
2018-10-17T04:31:51.419Z,13.80
2018-10-17T04:34:19.736Z,19.17
2018-10-17T04:36:47.920Z,14.47
2018-10-17T04:39:16.189Z,15.47
2018-10-17T04:41:44.456Z,13.90
2018-10-17T04:44:12.783Z,12.77
2018-10-17T04:46:41.092Z,13.70
2018-10-17T04:49:09.970Z,15.17
2018-10-17T04:51:38.195Z,12.57
2018-10-17T04:54:07.020Z,13.87
2018-10-17T04:56:35.483Z,15.90
2018-10-17T04:59:03.758Z,13.37
2018-10-17T05:01:33.019Z,15.37
2018-10-17T05:04:01.284Z,19.37
2018-10-17T05:06:29.516Z,15.00
2018-10-17T05:08:57.766Z,15.90
2018-10-17T05:11:26.028Z,13.93
2018-10-17T05:13:54.350Z,17.67
2018-10-17T05:16:23.267Z,16.10
2018-10-17T05:18:51.581Z,15.77
2018-10-17T05:21:19.841Z,14.00
2018-10-17T05:23:48.121Z,18.70
2018-10-17T05:26:16.610Z,16.20
2018-10-17T05:28:44.828Z,17.90
2018-10-17T05:31:13.170Z,19.70
2018-10-17T05:33:41.319Z,17.07
2018-10-17T05:36:09.538Z,14.67
2018-10-17T05:38:37.748Z,14.60
2018-10-17T05:41:06.035Z,15.63
2018-10-17T05:43:34.214Z,14.97
2018-10-17T05:46:02.452Z,15.47
2018-10-17T05:48:30.670Z,15.87
2018-10-17T05:50:58.898Z,14.87
2018-10-17T05:53:27.124Z,19.13
2018-10-17T05:55:55.356Z,18.50
2018-10-17T05:58:23.610Z,15.60
2018-10-17T06:00:51.875Z,15.40
2018-10-17T06:03:20.208Z,13.60
2018-10-17T06:05:48.525Z,19.13
2018-10-17T06:08:16.766Z,13.03
2018-10-17T06:10:45.016Z,14.03
2018-10-17T06:13:13.244Z,16.00
2018-10-17T06:15:41.579Z,14.77
2018-10-17T06:18:10.894Z,12.93
2018-10-17T06:20:39.199Z,17.17
2018-10-17T06:23:07.582Z,18.63
2018-10-17T06:25:36.049Z,16.73
2018-10-17T06:28:04.477Z,15.80
2018-10-17T06:30:32.843Z,17.27
2018-10-17T06:33:01.079Z,15.37
2018-10-17T06:35:29.507Z,13.83
2018-10-17T06:37:57.802Z,14.00
2018-10-17T06:40:26.226Z,12.67
2018-10-17T06:42:54.551Z,18.30
2018-10-17T06:45:22.843Z,17.23
2018-10-17T06:47:51.184Z,13.73
2018-10-17T06:50:19.517Z,18.00
2018-10-17T06:52:47.808Z,18.53
2018-10-17T06:55:16.188Z,14.83
2018-10-17T06:57:44.391Z,14.10
2018-10-17T07:03:01.751Z,14.80
2018-10-17T07:05:29.980Z,16.90
2018-10-17T07:07:58.297Z,16.73
2018-10-17T07:10:26.509Z,16.63
2018-10-17T07:12:54.741Z,17.97
2018-10-17T07:15:22.990Z,14.83
2018-10-17T07:17:51.196Z,14.80
2018-10-17T07:20:19.406Z,17.37
2018-10-17T07:22:47.805Z,12.93
2018-10-17T07:25:16.013Z,14.53
2018-10-17T07:27:44.217Z,15.83
2018-10-17T07:30:12.450Z,15.40
2018-10-17T07:32:40.727Z,13.00
2018-10-17T07:35:09.598Z,14.50
2018-10-17T07:37:37.768Z,14.77
2018-10-17T07:40:06.331Z,13.23
2018-10-17T07:42:34.709Z,13.07
2018-10-17T07:45:02.959Z,14.73
2018-10-17T07:47:31.193Z,14.83
2018-10-17T07:49:59.449Z,15.83
2018-10-17T07:52:27.657Z,16.50
2018-10-17T07:54:55.861Z,13.07
2018-10-17T07:57:24.088Z,15.00
2018-10-17T07:59:52.426Z,16.53
2018-10-17T08:02:20.560Z,13.97
2018-10-17T08:04:49.195Z,18.87
2018-10-17T08:07:17.797Z,15.07
2018-10-17T08:09:46.124Z,14.00
2018-10-17T08:12:14.367Z,18.03
2018-10-17T08:14:42.813Z,19.00
2018-10-17T08:17:11.754Z,16.57
2018-10-17T08:19:39.965Z,12.83
2018-10-17T08:22:08.148Z,16.80
2018-10-17T08:24:36.455Z,12.07
2018-10-17T08:27:04.759Z,13.70
2018-10-17T08:29:32.914Z,16.03
2018-10-17T08:32:01.096Z,15.30
2018-10-17T08:34:29.286Z,12.57
2018-10-17T08:36:57.955Z,14.27
2018-10-17T08:39:25.688Z,12.90
2018-10-17T08:41:53.903Z,15.13
2018-10-17T08:44:22.151Z,12.03
2018-10-17T08:46:50.350Z,13.07
2018-10-17T08:49:18.572Z,12.00
2018-10-17T08:51:46.782Z,11.93
2018-10-17T08:54:14.979Z,11.20
2018-10-17T08:56:43.218Z,10.90
2018-10-17T08:59:11.467Z,12.03
2018-10-17T09:01:39.635Z,15.43
2018-10-17T09:04:07.934Z,11.23
2018-10-17T09:06:36.137Z,15.43
2018-10-17T09:09:08.749Z,12.60
2018-10-17T09:11:37.158Z,14.23
2018-10-17T09:14:05.905Z,12.00
2018-10-17T09:16:34.136Z,13.70
2018-10-17T09:19:02.335Z,10.87
2018-10-17T09:21:30.726Z,13.40
2018-10-17T09:23:59.756Z,12.93
2018-10-17T09:26:28.011Z,12.55
2018-10-17T09:28:56.251Z,14.87
2018-10-17T09:31:31.258Z,13.78
2018-10-17T09:33:59.542Z,13.80
2018-10-17T09:36:27.734Z,12.37
2018-10-17T09:38:55.914Z,13.30
2018-10-17T09:41:24.163Z,10.75
2018-10-17T09:43:52.379Z,14.10
2018-10-17T09:46:20.564Z,10.45
2018-10-17T09:48:48.766Z,11.18
2018-10-17T09:51:16.994Z,11.70
2018-10-17T09:53:45.200Z,15.80
2018-10-17T09:56:13.432Z,10.13
2018-10-17T09:58:41.632Z,10.38
2018-10-17T10:01:15.222Z,13.80
2018-10-17T10:03:43.428Z,10.50
2018-10-17T10:06:11.763Z,14.13
2018-10-17T10:08:40.031Z,10.28
2018-10-17T10:11:08.552Z,12.37
2018-10-17T10:13:36.688Z,11.33
2018-10-17T10:16:05.004Z,11.43
2018-10-17T10:18:33.165Z,11.83
2018-10-17T10:21:01.343Z,10.20
2018-10-17T10:23:29.624Z,9.63
2018-10-17T10:25:57.817Z,10.93
2018-10-17T10:28:26.342Z,9.85
2018-10-17T10:30:54.373Z,12.93
2018-10-17T10:33:22.737Z,13.08
2018-10-17T10:35:51.034Z,16.10
2018-10-17T10:38:19.263Z,10.38
2018-10-17T10:40:47.637Z,12.75
2018-10-17T10:43:15.827Z,12.60
2018-10-17T10:45:44.044Z,11.25
2018-10-17T10:48:12.315Z,8.73
2018-10-17T10:50:40.571Z,8.88
2018-10-17T10:53:08.819Z,12.28
2018-10-17T10:55:37.031Z,11.88
2018-10-17T10:58:05.389Z,10.03
2018-10-17T11:00:33.536Z,10.00
2018-10-17T11:03:01.853Z,11.97
2018-10-17T11:05:30.164Z,11.75
2018-10-17T11:07:58.153Z,8.83
2018-10-17T11:10:26.322Z,12.10
2018-10-17T11:12:54.552Z,12.63
2018-10-17T11:15:22.863Z,9.05
2018-10-17T11:17:51.064Z,9.40
2018-10-17T11:20:19.282Z,11.10
2018-10-17T11:22:47.504Z,9.05
2018-10-17T11:25:15.780Z,8.68
2018-10-17T11:27:44.919Z,9.33
2018-10-17T11:30:13.111Z,9.35
2018-10-17T11:32:41.311Z,8.73
2018-10-17T11:35:10.244Z,9.05
2018-10-17T11:37:38.830Z,16.82
2018-10-17T11:40:07.244Z,14.83
2018-10-17T11:42:35.398Z,9.38
2018-10-17T11:45:03.820Z,8.65
2018-10-17T11:47:32.057Z,11.40
2018-10-17T11:50:00.437Z,9.23
2018-10-17T11:52:28.630Z,7.90
2018-10-17T11:54:56.823Z,7.03
2018-10-17T11:57:25.095Z,7.12
2018-10-17T11:59:53.339Z,7.47
2018-10-17T12:02:21.618Z,11.60
2018-10-17T12:04:49.949Z,6.22
2018-10-17T12:07:18.805Z,10.48
2018-10-17T12:09:47.009Z,7.22
2018-10-17T12:12:15.263Z,7.47
2018-10-17T12:14:43.427Z,9.75
2018-10-17T12:17:11.607Z,6.35
2018-10-17T12:19:39.846Z,9.15
2018-10-17T12:22:08.087Z,8.10
2018-10-17T12:24:36.280Z,11.30
2018-10-17T12:27:04.479Z,10.48
2018-10-17T12:29:32.680Z,12.95
2018-10-17T12:32:00.912Z,11.65
2018-10-17T12:34:29.135Z,9.40
2018-10-17T12:36:57.343Z,14.55
2018-10-17T12:39:25.709Z,11.78
2018-10-17T12:41:53.847Z,13.45
2018-10-17T12:44:22.051Z,18.05
2018-10-17T12:46:50.236Z,15.70
2018-10-17T12:49:18.494Z,15.95
2018-10-17T12:51:46.706Z,8.65
2018-10-17T12:54:14.899Z,9.58
2018-10-17T12:56:43.155Z,12.25
2018-10-17T12:59:11.450Z,13.62
2018-10-17T13:01:39.710Z,8.68
2018-10-17T13:04:08.054Z,12.05
2018-10-17T13:06:36.339Z,10.03
2018-10-17T13:09:07.860Z,12.40
2018-10-17T13:11:36.197Z,12.98
2018-10-17T13:14:04.526Z,12.20
2018-10-17T13:16:32.758Z,11.12
2018-10-17T13:19:01.072Z,8.78
2018-10-17T13:21:29.525Z,8.23
2018-10-17T13:23:58.296Z,10.95
2018-10-17T13:26:26.960Z,7.22
2018-10-17T13:28:55.519Z,11.33
2018-10-17T13:31:24.015Z,7.40
2018-10-17T13:33:52.532Z,13.45
2018-10-17T13:36:20.840Z,8.03
2018-10-17T13:38:49.190Z,6.67
2018-10-17T13:41:17.562Z,10.53
2018-10-17T13:43:45.936Z,12.75
2018-10-17T13:46:14.227Z,7.65
2018-10-17T13:48:42.596Z,7.12
2018-10-17T13:51:11.015Z,9.58
2018-10-17T13:53:39.331Z,8.13
2018-10-17T13:56:07.668Z,6.33
2018-10-17T13:58:36.066Z,6.67
2018-10-17T14:01:04.473Z,8.10
2018-10-17T14:03:33.021Z,10.98
2018-10-17T14:06:01.584Z,7.80
2018-10-17T14:08:30.325Z,6.65
2018-10-17T14:10:59.494Z,6.62
2018-10-17T14:13:29.555Z,7.72
2018-10-17T14:15:59.794Z,6.10
2018-10-17T14:18:30.311Z,6.55
2018-10-17T14:21:00.771Z,8.18
2018-10-17T14:23:29.387Z,8.50
2018-10-17T14:25:59.541Z,10.80
2018-10-17T14:28:31.657Z,6.47
2018-10-17T14:30:59.934Z,7.20
2018-10-17T14:33:28.233Z,6.70
2018-10-17T14:35:56.658Z,11.18
2018-10-17T14:38:24.825Z,8.15
2018-10-17T14:40:53.130Z,10.53
2018-10-17T14:43:21.452Z,10.03
2018-10-17T14:45:49.760Z,10.48
2018-10-17T14:48:18.061Z,12.50
2018-10-17T14:50:47.104Z,10.05
2018-10-17T14:53:15.383Z,8.48
2018-10-17T14:55:43.654Z,10.50
2018-10-17T14:58:12.003Z,7.03
2018-10-17T15:00:40.421Z,11.68
2018-10-17T15:03:08.762Z,9.48
2018-10-17T15:05:37.102Z,14.85
2018-10-17T15:08:05.448Z,9.73
2018-10-17T15:10:33.936Z,15.10
2018-10-17T15:13:02.108Z,19.30
2018-10-17T15:15:30.445Z,11.28
2018-10-17T15:17:59.907Z,11.68
2018-10-17T15:20:28.385Z,10.70
2018-10-17T15:22:56.973Z,17.12
2018-10-17T15:25:25.706Z,13.72
2018-10-17T15:27:54.156Z,14.63
2018-10-17T15:30:22.561Z,10.32
2018-10-17T15:32:51.190Z,13.18
2018-10-17T15:35:19.517Z,10.23
2018-10-17T15:37:47.821Z,14.33
2018-10-17T15:40:16.070Z,14.73
2018-10-17T15:42:44.378Z,10.20
2018-10-17T15:45:12.823Z,12.05
2018-10-17T15:47:49.117Z,10.35
2018-10-17T15:50:18.366Z,16.23
2018-10-17T15:52:46.841Z,19.30
2018-10-17T15:55:16.126Z,14.03
2018-10-17T15:57:44.432Z,13.72
2018-10-17T16:00:12.844Z,15.28
2018-10-17T16:02:41.031Z,10.95
2018-10-17T16:05:10.761Z,10.63
2018-10-17T16:07:39.183Z,14.05
2018-10-17T16:10:08.028Z,14.30
2018-10-17T16:12:37.266Z,1027.23
2018-10-17T16:15:06.461Z,35.48
2018-10-17T16:17:34.786Z,14.60
2018-10-17T16:20:03.457Z,90.55
2018-10-17T16:22:31.751Z,1417.83
2018-10-17T16:25:00.121Z,1999.90
2018-10-17T16:27:28.454Z,1315.75
2018-10-17T16:29:56.938Z,1999.90
2018-10-17T16:32:25.828Z,596.25
2018-10-17T16:34:57.003Z,472.82
2018-10-17T16:37:26.848Z,37.60
2018-10-17T16:40:09.809Z,16.12
2018-10-17T16:42:38.303Z,16.75
2018-10-17T16:45:07.954Z,10.28
2018-10-17T16:47:36.355Z,12.10
2018-10-17T16:50:05.151Z,14.45
2018-10-17T16:52:33.563Z,11.93
2018-10-17T16:55:02.058Z,11.63
2018-10-17T16:57:30.423Z,13.32
2018-10-17T16:59:58.758Z,10.78
2018-10-17T17:02:27.240Z,13.78
2018-10-17T17:04:55.760Z,13.28
2018-10-17T17:07:24.271Z,13.83
2018-10-17T17:09:52.817Z,13.68
2018-10-17T17:12:21.409Z,15.70
2018-10-17T17:14:50.127Z,14.65
2018-10-17T17:17:18.693Z,17.50
2018-10-17T17:19:47.185Z,16.48
2018-10-17T17:22:15.875Z,12.80
2018-10-17T17:24:44.225Z,16.62
2018-10-17T17:27:12.620Z,14.50
2018-10-17T17:29:41.009Z,15.00
2018-10-17T17:32:09.426Z,16.27
2018-10-17T17:34:37.945Z,20.35
2018-10-17T17:37:06.534Z,15.07
2018-10-17T17:39:35.105Z,20.47
2018-10-17T17:42:03.695Z,13.93
2018-10-17T17:44:32.419Z,18.17
2018-10-17T17:47:00.810Z,17.63
2018-10-17T17:49:29.634Z,15.93
2018-10-17T17:51:58.079Z,15.80
2018-10-17T17:54:26.657Z,13.97
2018-10-17T17:56:55.160Z,16.80
2018-10-17T17:59:24.032Z,25.80
2018-10-17T18:01:52.458Z,17.23
2018-10-17T18:04:21.658Z,16.37
2018-10-17T18:06:50.585Z,13.53
2018-10-17T18:09:19.209Z,15.80
2018-10-17T18:11:47.840Z,13.43
2018-10-17T18:14:16.507Z,14.80
2018-10-17T18:16:44.934Z,18.87
2018-10-17T18:19:14.263Z,19.83
2018-10-17T18:21:42.677Z,17.70
2018-10-17T18:24:11.100Z,17.07
2018-10-17T18:26:39.640Z,15.57
2018-10-17T18:29:08.191Z,16.23
2018-10-17T18:31:37.198Z,14.77
2018-10-17T18:36:42.029Z,16.30
2018-10-17T18:39:10.319Z,14.27
2018-10-17T18:41:43.094Z,16.67
2018-10-17T18:44:11.461Z,18.23
2018-10-17T18:46:39.631Z,18.47
2018-10-17T18:49:07.930Z,19.73
2018-10-17T18:51:36.132Z,19.20
2018-10-17T18:54:04.754Z,16.47
2018-10-17T18:56:33.002Z,15.87
2018-10-17T18:59:01.319Z,19.33
2018-10-17T19:01:35.040Z,15.63
2018-10-17T19:04:03.293Z,14.20
2018-10-17T19:06:31.507Z,17.23
2018-10-17T19:08:59.735Z,19.50
2018-10-17T19:11:27.965Z,20.10
2018-10-17T19:13:56.235Z,20.23
2018-10-17T19:16:24.437Z,16.07
2018-10-17T19:18:52.632Z,20.37
2018-10-17T19:21:20.810Z,16.70
2018-10-17T19:23:49.084Z,19.33
2018-10-17T19:26:17.312Z,16.33
2018-10-17T19:28:45.473Z,17.73
2018-10-17T19:31:13.720Z,19.17
2018-10-17T19:33:41.988Z,18.70
2018-10-17T19:36:10.303Z,15.93
2018-10-17T19:38:38.469Z,20.33
2018-10-17T19:41:06.676Z,16.40
2018-10-17T19:43:34.978Z,17.53
2018-10-17T19:46:03.341Z,18.73
2018-10-17T19:48:31.563Z,19.27
2018-10-17T19:50:59.796Z,23.67
2018-10-17T19:53:28.018Z,21.63
2018-10-17T19:55:56.304Z,24.00
2018-10-17T19:58:24.512Z,20.40
2018-10-17T20:00:52.771Z,24.97
2018-10-17T20:03:21.088Z,23.13
2018-10-17T20:05:49.298Z,26.07
2018-10-17T20:08:17.528Z,25.83
2018-10-17T20:10:45.721Z,25.83
2018-10-17T20:13:13.912Z,25.40
2018-10-17T20:15:42.243Z,24.97
2018-10-17T20:18:10.429Z,21.47
2018-10-17T20:20:38.704Z,22.50
2018-10-17T20:23:06.891Z,23.37
2018-10-17T20:25:35.063Z,22.03
2018-10-17T20:28:03.304Z,20.50
2018-10-17T20:30:31.521Z,22.63
2018-10-17T20:32:59.725Z,21.40
2018-10-17T20:35:27.923Z,22.30
2018-10-17T20:37:56.099Z,23.57
2018-10-17T20:40:24.340Z,24.97
2018-10-17T20:42:52.592Z,20.17
2018-10-17T20:45:20.834Z,22.30
2018-10-17T20:47:49.033Z,27.10
2018-10-17T20:50:17.297Z,21.57
2018-10-17T20:52:45.470Z,31.23
2018-10-17T20:55:13.688Z,23.33
2018-10-17T20:57:41.896Z,25.07
2018-10-17T21:00:10.228Z,20.90
2018-10-17T21:02:38.475Z,24.50
2018-10-17T21:05:06.775Z,23.67
2018-10-17T21:07:35.049Z,21.10
2018-10-17T21:10:03.255Z,21.57
2018-10-17T21:12:31.466Z,22.27
2018-10-17T21:14:59.646Z,18.47
2018-10-17T21:17:27.884Z,19.60
2018-10-17T21:19:56.123Z,21.27
2018-10-17T21:22:24.367Z,24.13
2018-10-17T21:24:52.598Z,21.37
2018-10-17T21:27:20.764Z,23.23
2018-10-17T21:29:48.975Z,28.10
2018-10-17T21:32:17.266Z,24.10
2018-10-17T21:34:45.416Z,26.50
2018-10-17T21:37:13.625Z,21.67
2018-10-17T21:39:41.797Z,23.10
2018-10-17T21:42:10.001Z,25.40
2018-10-17T21:44:38.235Z,20.93
2018-10-17T21:47:06.619Z,21.90
2018-10-17T21:49:34.898Z,21.63
2018-10-17T21:52:03.175Z,22.37
2018-10-17T21:54:31.471Z,21.53
2018-10-17T21:56:59.718Z,24.07
2018-10-17T21:59:27.959Z,18.73
2018-10-17T22:01:56.218Z,19.63
2018-10-17T22:04:24.456Z,18.50
2018-10-17T22:06:52.695Z,18.93
2018-10-17T22:09:20.909Z,22.03
2018-10-17T22:11:49.106Z,21.53
2018-10-17T22:14:17.555Z,17.83
2018-10-17T22:16:51.015Z,21.93
2018-10-17T22:19:19.432Z,21.00
2018-10-17T22:21:47.463Z,19.13
2018-10-17T22:24:15.740Z,27.37
2018-10-17T22:26:44.027Z,22.67
2018-10-17T22:29:12.269Z,21.13
2018-10-17T22:31:40.470Z,18.43
2018-10-17T22:34:08.750Z,18.97
2018-10-17T22:36:37.051Z,21.33
2018-10-17T22:39:10.595Z,18.97
2018-10-17T22:41:46.105Z,19.93
2018-10-17T22:44:14.333Z,22.87
2018-10-17T22:46:42.557Z,19.90
2018-10-17T22:49:11.384Z,24.17
2018-10-17T22:51:40.171Z,24.20
2018-10-17T22:54:09.784Z,24.00
2018-10-17T22:56:39.095Z,21.90
2018-10-17T22:59:07.886Z,17.97
2018-10-17T23:01:36.799Z,23.07
2018-10-17T23:04:05.427Z,24.63
2018-10-17T23:06:33.659Z,22.10
2018-10-17T23:09:01.890Z,21.67
2018-10-17T23:11:30.126Z,24.60
2018-10-17T23:13:58.447Z,27.17
2018-10-17T23:16:26.714Z,29.27
2018-10-17T23:18:54.971Z,25.30
2018-10-17T23:21:23.159Z,32.87
2018-10-17T23:23:51.367Z,30.07
2018-10-17T23:26:19.577Z,26.93
2018-10-17T23:28:47.837Z,27.00
2018-10-17T23:31:16.046Z,33.50
2018-10-17T23:33:44.273Z,30.50
2018-10-17T23:36:12.579Z,28.87
2018-10-17T23:38:40.798Z,27.50
2018-10-17T23:41:09.108Z,26.47
2018-10-17T23:43:37.367Z,37.00
2018-10-17T23:46:05.680Z,31.30
2018-10-17T23:48:33.926Z,36.60
2018-10-17T23:51:02.191Z,34.37
2018-10-17T23:53:30.390Z,30.73
2018-10-17T23:55:58.596Z,33.13
2018-10-17T23:58:26.896Z,32.87
