createdAt,value
2023-04-25T00:02:10.254Z,6.60
2023-04-25T00:07:42.818Z,6.80
2023-04-25T00:13:16.563Z,6.50
2023-04-25T00:19:06.465Z,6.40
2023-04-25T00:24:33.656Z,6.40
2023-04-25T00:29:55.390Z,6.40
2023-04-25T00:35:17.002Z,6.40
2023-04-25T00:40:38.490Z,6.40
2023-04-25T00:46:29.779Z,6.30
2023-04-25T00:52:15.520Z,6.30
2023-04-25T00:58:03.297Z,6.20
2023-04-25T01:03:33.940Z,6.10
2023-04-25T01:09:11.427Z,5.90
2023-04-25T01:15:01.398Z,5.90
2023-04-25T01:20:45.194Z,5.80
2023-04-25T01:26:22.496Z,5.80
2023-04-25T01:31:46.615Z,5.70
2023-04-25T01:37:24.200Z,5.90
2023-04-25T01:43:11.638Z,5.80
2023-04-25T01:48:54.357Z,5.80
2023-04-25T01:54:24.113Z,5.80
2023-04-25T01:59:47.288Z,6.00
2023-04-25T02:05:37.815Z,6.00
2023-04-25T02:11:26.759Z,6.10
2023-04-25T02:17:22.348Z,6.10
2023-04-25T02:23:05.927Z,6.10
2023-04-25T02:28:46.096Z,6.20
2023-04-25T02:34:22.721Z,6.30
2023-04-25T02:39:44.420Z,6.30
2023-04-25T02:45:07.665Z,6.40
2023-04-25T02:50:29.917Z,6.40
2023-04-25T02:56:07.866Z,6.50
2023-04-25T03:02:07.216Z,6.50
2023-04-25T03:07:40.171Z,6.50
2023-04-25T03:13:16.821Z,6.40
2023-04-25T03:18:44.563Z,6.50
2023-04-25T03:24:13.850Z,6.70
2023-04-25T03:29:36.767Z,6.80
2023-04-25T03:35:00.106Z,6.90
2023-04-25T03:40:23.063Z,7.00
2023-04-25T03:46:27.488Z,7.10
2023-04-25T03:52:06.561Z,7.10
2023-04-25T03:58:12.777Z,7.30
2023-04-25T04:09:43.874Z,7.20
2023-04-25T04:15:17.115Z,7.30
2023-04-25T04:20:40.292Z,7.30
2023-04-25T04:26:33.171Z,7.30
2023-04-25T04:32:21.457Z,7.20
2023-04-25T04:38:09.389Z,7.30
2023-04-25T04:43:43.602Z,7.50
2023-04-25T04:49:25.561Z,7.40
2023-04-25T04:55:00.556Z,7.20
2023-04-25T05:00:30.656Z,7.30
2023-04-25T05:06:54.359Z,7.30
2023-04-25T05:13:10.880Z,7.40
2023-04-25T05:19:13.161Z,7.10
2023-04-25T05:25:09.044Z,7.40
2023-04-25T05:30:49.384Z,7.60
2023-04-25T05:36:33.589Z,7.70
2023-04-25T05:42:24.058Z,7.60
2023-04-25T05:48:03.271Z,7.40
2023-04-25T05:53:54.076Z,7.60
2023-04-25T05:59:25.961Z,7.50
2023-04-25T06:04:55.690Z,7.60
2023-04-25T06:10:18.178Z,7.70
2023-04-25T06:15:39.793Z,7.60
2023-04-25T06:21:24.508Z,7.80
2023-04-25T06:27:15.782Z,8.00
2023-04-25T06:33:02.405Z,7.80
2023-04-25T06:38:47.027Z,7.80
2023-04-25T06:44:09.602Z,7.80
2023-04-25T06:49:39.546Z,7.80
2023-04-25T06:55:01.494Z,7.70
2023-04-25T07:00:35.595Z,7.70
2023-04-25T07:06:18.053Z,7.80
2023-04-25T07:11:42.184Z,7.70
2023-04-25T07:17:18.959Z,7.60
2023-04-25T07:23:01.570Z,7.80
2023-04-25T07:28:48.883Z,8.10
2023-04-25T07:34:22.390Z,8.30
2023-04-25T07:39:44.436Z,8.40
2023-04-25T07:45:06.508Z,7.90
2023-04-25T07:50:28.082Z,8.00
2023-04-25T07:56:01.747Z,7.90
2023-04-25T08:02:12.592Z,7.70
2023-04-25T08:07:45.075Z,7.90
2023-04-25T08:13:18.584Z,8.30
2023-04-25T08:18:50.714Z,8.50
2023-04-25T08:24:23.599Z,8.20
2023-04-25T08:29:46.475Z,8.30
2023-04-25T08:35:09.409Z,8.30
2023-04-25T08:40:33.969Z,8.20
2023-04-25T08:46:29.340Z,8.20
2023-04-25T08:52:30.717Z,8.30
2023-04-25T08:58:05.837Z,8.20
2023-04-25T09:03:54.563Z,8.40
2023-04-25T09:09:22.667Z,8.30
2023-04-25T09:14:44.936Z,8.20
2023-04-25T09:20:33.353Z,8.10
2023-04-25T09:26:26.005Z,8.00
2023-04-25T09:32:23.979Z,8.00
2023-04-25T09:38:10.050Z,7.80
2023-04-25T09:44:05.214Z,7.90
2023-04-25T09:49:37.708Z,7.70
2023-04-25T09:55:04.025Z,8.00
2023-04-25T10:00:29.679Z,8.10
2023-04-25T10:06:26.339Z,8.30
2023-04-25T10:11:53.064Z,8.20
2023-04-25T10:17:31.619Z,8.10
2023-04-25T10:23:20.262Z,8.10
2023-04-25T10:29:11.054Z,7.80
2023-04-25T10:34:41.847Z,7.60
2023-04-25T10:40:11.176Z,7.60
2023-04-25T10:45:55.899Z,7.60
2023-04-25T10:51:54.876Z,7.50
2023-04-25T10:58:05.861Z,7.50
2023-04-25T11:03:52.651Z,7.40
2023-04-25T11:09:26.245Z,7.40
2023-04-25T11:14:47.718Z,7.30
2023-04-25T11:20:12.469Z,7.40
2023-04-25T11:25:35.399Z,7.20
2023-04-25T11:31:17.541Z,7.30
2023-04-25T11:36:50.495Z,7.20
2023-04-25T11:42:27.506Z,7.20
2023-04-25T11:48:11.087Z,7.40
2023-04-25T11:53:47.761Z,7.40
2023-04-25T11:59:16.491Z,7.40
2023-04-25T12:05:00.943Z,7.40
2023-04-25T12:10:32.662Z,7.40
2023-04-25T12:16:26.561Z,7.40
2023-04-25T12:22:27.424Z,7.20
2023-04-25T12:28:09.739Z,7.20
2023-04-25T12:33:47.344Z,7.20
2023-04-25T12:39:33.240Z,7.30
2023-04-25T12:45:00.742Z,7.00
2023-04-25T12:50:22.155Z,7.00
2023-04-25T12:55:43.869Z,6.70
2023-04-25T13:01:06.407Z,6.90
2023-04-25T13:06:51.279Z,6.90
2023-04-25T13:12:14.428Z,7.00
2023-04-25T13:17:54.294Z,7.00
2023-04-25T13:23:40.229Z,7.00
2023-04-25T13:29:09.055Z,7.20
2023-04-25T13:34:31.904Z,7.50
2023-04-25T13:39:53.551Z,7.70
2023-04-25T13:45:16.264Z,8.10
2023-04-25T13:50:37.848Z,8.10
2023-04-25T13:56:29.083Z,8.60
2023-04-25T14:02:12.119Z,8.60
2023-04-25T14:08:18.686Z,8.50
2023-04-25T14:14:43.868Z,8.60
2023-04-25T14:20:48.891Z,8.50
2023-04-25T14:26:24.351Z,8.60
2023-04-25T14:32:14.094Z,8.40
2023-04-25T14:38:06.702Z,8.00
2023-04-25T14:43:43.273Z,7.50
2023-04-25T14:49:15.514Z,6.90
2023-04-25T14:54:39.092Z,6.70
2023-04-25T15:00:00.735Z,6.90
2023-04-25T15:11:33.689Z,7.00
2023-04-25T15:17:19.607Z,7.10
2023-04-25T15:23:05.537Z,7.20
2023-04-25T15:34:18.372Z,7.60
2023-04-25T15:39:42.005Z,7.90
2023-04-25T15:45:05.392Z,8.10
2023-04-25T15:50:30.511Z,8.20
2023-04-25T15:56:15.483Z,8.20
2023-04-25T16:01:59.436Z,8.10
2023-04-25T16:07:40.594Z,8.00
2023-04-25T16:13:02.549Z,8.00
2023-04-25T16:18:43.990Z,8.00
2023-04-25T16:24:13.316Z,7.90
2023-04-25T16:29:36.162Z,7.80
2023-04-25T16:34:59.032Z,7.90
2023-04-25T16:40:21.148Z,7.80
2023-04-25T16:45:42.713Z,7.50
2023-04-25T16:51:30.552Z,7.60
2023-04-25T16:57:05.535Z,7.60
2023-04-25T17:02:45.539Z,7.60
2023-04-25T17:08:15.839Z,7.70
2023-04-25T17:13:48.171Z,7.60
2023-04-25T17:19:17.712Z,7.60
2023-04-25T17:24:40.872Z,7.70
2023-04-25T17:30:04.090Z,7.70
2023-04-25T17:35:26.258Z,7.60
2023-04-25T17:40:49.367Z,7.50
2023-04-25T17:46:31.557Z,7.50
2023-04-25T17:52:14.304Z,7.50
2023-04-25T17:57:58.810Z,7.40
2023-04-25T18:03:57.480Z,7.50
2023-04-25T18:09:25.692Z,7.10
2023-04-25T18:14:47.313Z,7.30
2023-04-25T18:20:15.821Z,7.30
2023-04-25T18:25:37.315Z,7.20
2023-04-25T18:31:30.563Z,7.20
2023-04-25T18:37:13.082Z,7.10
2023-04-25T18:42:57.240Z,7.10
2023-04-25T18:48:42.853Z,6.90
2023-04-25T18:54:14.172Z,6.80
2023-04-25T18:59:38.508Z,6.80
2023-04-25T19:05:20.458Z,6.70
2023-04-25T19:11:20.637Z,6.50
2023-04-25T19:17:12.088Z,6.40
2023-04-25T19:23:06.545Z,6.20
2023-04-25T19:28:45.131Z,6.10
2023-04-25T19:34:18.735Z,6.00
2023-04-25T19:39:41.287Z,5.90
2023-04-25T19:45:02.764Z,5.60
2023-04-25T19:50:24.255Z,5.50
2023-04-25T19:55:45.887Z,5.50
2023-04-25T20:01:07.766Z,5.30
2023-04-25T20:06:52.268Z,5.20
2023-04-25T20:12:27.853Z,5.00
2023-04-25T20:18:01.586Z,4.90
2023-04-25T20:23:32.188Z,4.90
2023-04-25T20:29:11.975Z,4.90
2023-04-25T20:34:34.610Z,4.90
2023-04-25T20:39:55.782Z,4.80
2023-04-25T20:45:17.844Z,4.80
2023-04-25T20:50:39.586Z,4.80
2023-04-25T20:56:29.542Z,4.70
2023-04-25T21:02:13.333Z,4.70
2023-04-25T21:07:42.327Z,4.60
2023-04-25T21:13:09.570Z,4.70
2023-04-25T21:18:43.056Z,4.80
2023-04-25T21:24:17.819Z,4.80
2023-04-25T21:29:41.043Z,4.80
2023-04-25T21:35:03.002Z,4.80
2023-04-25T21:40:24.649Z,4.90
2023-04-25T21:46:09.104Z,4.70
2023-04-25T21:51:53.693Z,4.90
2023-04-25T21:57:31.899Z,5.00
2023-04-25T22:03:30.423Z,5.00
2023-04-25T22:08:56.583Z,4.90
2023-04-25T22:14:36.954Z,5.00
2023-04-25T22:20:42.992Z,4.90
2023-04-25T22:32:13.708Z,4.80
2023-04-25T22:37:55.303Z,4.70
2023-04-25T22:43:30.221Z,4.60
2023-04-25T22:49:14.544Z,4.60
2023-04-25T22:54:37.818Z,4.70
2023-04-25T22:59:59.443Z,4.60
2023-04-25T23:05:44.159Z,4.50
2023-04-25T23:11:29.751Z,4.40
2023-04-25T23:17:05.180Z,4.30
2023-04-25T23:22:47.941Z,4.40
2023-04-25T23:28:27.208Z,4.30
2023-04-25T23:34:09.301Z,4.40
2023-04-25T23:39:33.769Z,4.50
2023-04-25T23:44:55.276Z,4.50
2023-04-25T23:50:16.858Z,4.50
2023-04-25T23:55:38.407Z,4.50
