createdAt,value
2022-12-11T00:02:22.431Z,17.00
2022-12-11T00:04:49.667Z,16.60
2022-12-11T00:07:16.847Z,17.13
2022-12-11T00:09:43.987Z,15.77
2022-12-11T00:12:10.983Z,15.33
2022-12-11T00:14:38.037Z,15.00
2022-12-11T00:17:05.373Z,15.07
2022-12-11T00:19:32.762Z,16.77
2022-12-11T00:22:00.184Z,15.13
2022-12-11T00:24:28.226Z,14.93
2022-12-11T00:26:55.444Z,14.90
2022-12-11T00:29:22.677Z,14.80
2022-12-11T00:31:49.929Z,15.40
2022-12-11T00:34:17.189Z,14.60
2022-12-11T00:36:44.419Z,14.13
2022-12-11T00:39:11.669Z,13.43
2022-12-11T00:41:38.914Z,14.83
2022-12-11T00:44:06.172Z,13.87
2022-12-11T00:46:33.538Z,14.13
2022-12-11T00:49:01.018Z,14.43
2022-12-11T00:51:28.229Z,14.63
2022-12-11T00:53:55.390Z,13.73
2022-12-11T00:56:23.211Z,12.87
2022-12-11T00:58:50.450Z,13.27
2022-12-11T01:01:20.413Z,13.27
2022-12-11T01:03:47.882Z,12.17
2022-12-11T01:06:16.718Z,12.17
2022-12-11T01:08:44.190Z,10.33
2022-12-11T01:11:13.128Z,10.23
2022-12-11T01:13:40.576Z,11.40
2022-12-11T01:16:13.113Z,10.73
2022-12-11T01:18:40.415Z,10.87
2022-12-11T01:21:11.908Z,11.07
2022-12-11T01:23:39.319Z,12.23
2022-12-11T01:26:10.728Z,10.80
2022-12-11T01:28:38.015Z,12.50
2022-12-11T01:31:12.176Z,11.80
2022-12-11T01:33:39.832Z,11.43
2022-12-11T01:36:18.123Z,10.73
2022-12-11T01:38:46.117Z,11.30
2022-12-11T01:41:13.748Z,10.67
2022-12-11T01:43:57.015Z,11.37
2022-12-11T01:46:24.640Z,12.33
2022-12-11T01:48:52.069Z,13.40
2022-12-11T01:51:19.286Z,12.70
2022-12-11T01:53:54.538Z,13.10
2022-12-11T01:56:21.748Z,13.07
2022-12-11T01:58:51.908Z,14.23
2022-12-11T02:01:47.445Z,12.97
2022-12-11T02:04:14.824Z,13.10
2022-12-11T02:06:44.028Z,12.33
2022-12-11T02:09:13.455Z,12.90
2022-12-11T02:11:53.950Z,12.83
2022-12-11T02:14:34.673Z,12.87
2022-12-11T02:17:07.139Z,13.07
2022-12-11T02:19:53.102Z,13.37
2022-12-11T02:22:52.471Z,13.70
2022-12-11T02:25:57.053Z,12.80
2022-12-11T02:28:42.765Z,15.93
2022-12-11T02:31:28.283Z,14.57
2022-12-11T02:34:37.456Z,14.00
2022-12-11T02:37:07.744Z,13.97
2022-12-11T02:39:34.859Z,14.47
2022-12-11T02:42:02.017Z,13.77
2022-12-11T02:44:30.736Z,13.60
2022-12-11T02:46:57.933Z,13.57
2022-12-11T02:49:25.150Z,14.50
2022-12-11T02:51:52.274Z,14.50
2022-12-11T02:54:33.433Z,13.37
2022-12-11T02:57:09.557Z,14.13
2022-12-11T02:59:39.047Z,14.00
2022-12-11T03:02:06.517Z,13.67
2022-12-11T03:04:34.650Z,14.67
2022-12-11T03:07:12.085Z,13.50
2022-12-11T03:09:40.400Z,13.33
2022-12-11T03:12:08.824Z,14.67
2022-12-11T03:14:36.777Z,14.43
2022-12-11T03:17:14.670Z,14.03
2022-12-11T03:19:55.874Z,12.80
2022-12-11T03:22:27.930Z,13.73
2022-12-11T03:25:13.516Z,14.03
2022-12-11T03:28:25.705Z,14.60
2022-12-11T03:30:53.259Z,13.43
2022-12-11T03:33:41.369Z,13.40
2022-12-11T03:36:11.439Z,14.17
2022-12-11T03:38:44.926Z,14.13
2022-12-11T03:41:12.576Z,14.70
2022-12-11T03:43:40.098Z,13.77
2022-12-11T03:46:07.923Z,14.77
2022-12-11T03:48:36.807Z,16.03
2022-12-11T03:51:05.395Z,13.47
2022-12-11T03:53:33.944Z,15.13
2022-12-11T03:56:01.244Z,14.40
2022-12-11T03:58:28.431Z,13.53
2022-12-11T04:00:55.894Z,14.37
2022-12-11T04:03:23.045Z,13.73
2022-12-11T04:05:51.777Z,15.27
2022-12-11T04:08:20.949Z,14.43
2022-12-11T04:10:48.491Z,14.67
2022-12-11T04:13:15.674Z,16.13
2022-12-11T04:15:42.983Z,14.33
2022-12-11T04:18:28.660Z,15.33
2022-12-11T04:21:14.385Z,15.53
2022-12-11T04:24:00.177Z,15.90
2022-12-11T04:26:27.231Z,14.07
2022-12-11T04:28:54.185Z,15.87
2022-12-11T04:31:22.200Z,15.40
2022-12-11T04:33:49.575Z,15.80
2022-12-11T04:36:17.102Z,14.80
2022-12-11T04:38:44.297Z,13.07
2022-12-11T04:41:13.047Z,15.80
2022-12-11T04:43:40.535Z,13.93
2022-12-11T04:46:12.665Z,14.37
2022-12-11T04:48:39.853Z,14.83
2022-12-11T04:51:07.249Z,15.90
2022-12-11T04:53:34.793Z,13.77
2022-12-11T04:56:02.315Z,14.77
2022-12-11T04:58:29.408Z,13.53
2022-12-11T05:00:56.465Z,14.50
2022-12-11T05:03:23.606Z,13.80
2022-12-11T05:05:53.753Z,14.57
2022-12-11T05:08:21.403Z,14.33
2022-12-11T05:11:01.989Z,13.43
2022-12-11T05:13:29.351Z,14.70
2022-12-11T05:15:56.627Z,15.73
2022-12-11T05:18:23.909Z,13.97
2022-12-11T05:20:58.055Z,15.80
2022-12-11T05:23:25.368Z,16.77
2022-12-11T05:25:53.836Z,16.27
2022-12-11T05:28:21.704Z,14.67
2022-12-11T05:30:49.049Z,15.57
2022-12-11T05:33:16.047Z,15.27
2022-12-11T05:35:48.299Z,15.43
2022-12-11T05:38:15.346Z,15.63
2022-12-11T05:40:42.530Z,15.47
2022-12-11T05:43:09.795Z,15.73
2022-12-11T05:45:36.907Z,15.43
2022-12-11T05:48:04.635Z,20.23
2022-12-11T05:50:31.809Z,20.80
2022-12-11T05:52:58.949Z,16.63
2022-12-11T05:55:25.945Z,15.50
2022-12-11T05:57:53.150Z,16.27
2022-12-11T06:00:20.366Z,15.13
2022-12-11T06:02:47.688Z,13.97
2022-12-11T06:05:15.033Z,14.10
2022-12-11T06:07:41.983Z,15.37
2022-12-11T06:10:09.572Z,14.90
2022-12-11T06:12:36.797Z,14.93
2022-12-11T06:15:05.733Z,14.27
2022-12-11T06:17:33.738Z,15.13
2022-12-11T06:20:01.017Z,15.57
2022-12-11T06:22:28.190Z,14.57
2022-12-11T06:24:56.851Z,15.03
2022-12-11T06:27:24.054Z,13.97
2022-12-11T06:29:51.395Z,13.90
2022-12-11T06:32:18.453Z,14.80
2022-12-11T06:34:45.655Z,14.23
2022-12-11T06:37:12.976Z,13.57
2022-12-11T06:39:40.140Z,14.03
2022-12-11T06:42:07.367Z,13.30
2022-12-11T06:44:34.451Z,13.30
2022-12-11T06:47:01.470Z,13.53
2022-12-11T06:49:28.556Z,14.50
2022-12-11T06:51:55.751Z,14.37
2022-12-11T06:54:27.573Z,14.90
2022-12-11T06:56:54.789Z,15.40
2022-12-11T06:59:21.847Z,14.90
2022-12-11T07:01:49.307Z,16.10
2022-12-11T07:04:16.636Z,15.17
2022-12-11T07:06:43.980Z,15.23
2022-12-11T07:09:11.253Z,14.43
2022-12-11T07:11:38.903Z,14.03
2022-12-11T07:14:06.204Z,15.97
2022-12-11T07:16:33.440Z,13.27
2022-12-11T07:19:00.893Z,13.60
2022-12-11T07:21:28.064Z,13.77
2022-12-11T07:23:55.464Z,13.03
2022-12-11T07:26:22.753Z,14.83
2022-12-11T07:28:50.008Z,13.27
2022-12-11T07:31:19.660Z,14.33
2022-12-11T07:33:47.508Z,13.07
2022-12-11T07:36:14.993Z,13.83
2022-12-11T07:38:42.313Z,12.50
2022-12-11T07:41:12.615Z,13.07
2022-12-11T07:43:39.775Z,13.20
2022-12-11T07:46:13.132Z,12.13
2022-12-11T07:48:41.249Z,12.60
2022-12-11T07:51:26.758Z,13.27
2022-12-11T07:53:55.536Z,12.27
2022-12-11T07:56:23.026Z,12.77
2022-12-11T07:58:50.410Z,12.80
2022-12-11T08:01:19.568Z,14.23
2022-12-11T08:03:47.010Z,15.87
2022-12-11T08:06:14.253Z,13.87
2022-12-11T08:08:42.152Z,12.57
2022-12-11T08:11:11.470Z,12.53
2022-12-11T08:13:38.792Z,12.93
2022-12-11T08:16:07.057Z,12.10
2022-12-11T08:18:35.127Z,11.60
2022-12-11T08:21:09.672Z,11.70
2022-12-11T08:23:37.108Z,13.67
2022-12-11T08:26:08.677Z,13.00
2022-12-11T08:28:36.041Z,12.73
2022-12-11T08:31:06.927Z,12.13
2022-12-11T08:33:34.816Z,10.87
2022-12-11T08:36:09.323Z,9.77
2022-12-11T08:38:36.616Z,9.50
2022-12-11T08:41:10.712Z,10.23
2022-12-11T08:43:38.208Z,8.37
2022-12-11T08:46:05.545Z,10.33
2022-12-11T08:48:33.854Z,9.80
2022-12-11T08:51:05.595Z,13.00
2022-12-11T08:53:33.166Z,10.73
2022-12-11T08:56:08.123Z,9.77
2022-12-11T08:58:35.894Z,10.40
2022-12-11T09:01:12.413Z,8.90
2022-12-11T09:03:40.540Z,9.47
2022-12-11T09:06:09.370Z,10.57
2022-12-11T09:08:36.895Z,9.37
2022-12-11T09:11:08.106Z,9.87
2022-12-11T09:13:35.275Z,9.63
2022-12-11T09:16:05.547Z,9.63
2022-12-11T09:18:32.860Z,9.33
2022-12-11T09:21:10.472Z,8.80
2022-12-11T09:23:37.674Z,8.67
2022-12-11T09:26:06.240Z,8.60
2022-12-11T09:28:33.565Z,9.27
2022-12-11T09:31:00.863Z,8.53
2022-12-11T09:33:28.288Z,8.33
2022-12-11T09:36:03.062Z,8.77
2022-12-11T09:38:30.553Z,7.73
2022-12-11T09:40:58.157Z,8.70
2022-12-11T09:43:44.011Z,9.37
2022-12-11T09:46:12.078Z,8.67
2022-12-11T09:48:40.273Z,8.37
2022-12-11T09:51:19.121Z,8.03
2022-12-11T09:53:46.187Z,9.27
2022-12-11T09:56:25.799Z,7.77
2022-12-11T09:59:20.733Z,9.23
2022-12-11T10:02:11.838Z,10.20
2022-12-11T10:04:47.655Z,8.67
2022-12-11T10:07:30.772Z,8.60
2022-12-11T10:10:13.006Z,9.30
2022-12-11T10:12:46.378Z,9.37
2022-12-11T10:15:35.509Z,9.83
2022-12-11T10:18:05.279Z,8.93
2022-12-11T10:20:39.493Z,7.57
2022-12-11T10:23:14.133Z,8.37
2022-12-11T10:25:43.256Z,8.40
2022-12-11T10:28:17.871Z,9.33
2022-12-11T10:31:07.113Z,8.37
2022-12-11T10:34:08.414Z,8.33
2022-12-11T10:36:37.166Z,8.37
2022-12-11T10:39:04.497Z,10.77
2022-12-11T10:41:39.278Z,9.07
2022-12-11T10:44:29.715Z,7.80
2022-12-11T10:47:11.913Z,8.87
2022-12-11T10:49:39.879Z,8.67
2022-12-11T10:52:20.108Z,8.40
2022-12-11T10:54:49.206Z,8.13
2022-12-11T10:57:16.673Z,9.13
2022-12-11T10:59:43.969Z,7.70
2022-12-11T11:02:25.431Z,8.93
2022-12-11T11:04:52.743Z,8.60
2022-12-11T11:07:22.011Z,8.90
2022-12-11T11:09:49.494Z,8.83
2022-12-11T11:12:24.935Z,9.27
2022-12-11T11:15:02.389Z,8.27
2022-12-11T11:17:34.932Z,9.07
2022-12-11T11:20:07.538Z,9.57
2022-12-11T11:22:37.417Z,7.47
2022-12-11T11:25:05.252Z,8.80
2022-12-11T11:27:49.500Z,8.37
2022-12-11T11:30:21.319Z,8.40
2022-12-11T11:32:48.360Z,9.50
2022-12-11T11:35:18.931Z,8.83
2022-12-11T11:37:47.583Z,10.00
2022-12-11T11:40:22.190Z,8.23
2022-12-11T11:43:13.020Z,9.13
2022-12-11T11:45:57.960Z,9.93
2022-12-11T11:48:35.713Z,8.37
2022-12-11T11:51:32.277Z,7.67
2022-12-11T11:54:01.704Z,8.47
2022-12-11T11:56:36.476Z,7.93
2022-12-11T11:59:33.582Z,8.40
2022-12-11T12:02:00.704Z,8.60
2022-12-11T12:04:33.019Z,9.17
2022-12-11T12:07:30.168Z,9.00
2022-12-11T12:10:07.297Z,8.00
2022-12-11T12:12:34.866Z,9.47
2022-12-11T12:15:18.466Z,7.73
2022-12-11T12:17:55.673Z,8.50
2022-12-11T12:20:31.647Z,9.37
2022-12-11T12:23:24.518Z,9.03
2022-12-11T12:26:11.731Z,8.53
2022-12-11T12:28:51.942Z,8.93
2022-12-11T12:31:44.021Z,9.53
2022-12-11T12:34:21.258Z,9.27
2022-12-11T12:36:57.195Z,8.57
2022-12-11T12:39:38.969Z,8.70
2022-12-11T12:42:07.937Z,8.73
2022-12-11T12:45:02.144Z,8.13
2022-12-11T12:47:31.073Z,8.77
2022-12-11T12:49:58.732Z,9.13
2022-12-11T12:52:35.002Z,8.57
2022-12-11T12:55:26.103Z,9.80
2022-12-11T12:58:00.946Z,9.80
2022-12-11T13:00:33.159Z,9.77
2022-12-11T13:03:21.238Z,9.13
2022-12-11T13:06:04.466Z,10.13
2022-12-11T13:08:35.526Z,10.57
2022-12-11T13:11:12.589Z,10.33
2022-12-11T13:13:41.916Z,17.03
2022-12-11T13:16:18.022Z,12.00
2022-12-11T13:18:47.830Z,9.27
2022-12-11T13:21:32.497Z,9.60
2022-12-11T13:24:17.672Z,9.37
2022-12-11T13:26:44.981Z,10.90
2022-12-11T13:29:34.796Z,10.00
2022-12-11T13:32:05.636Z,8.73
2022-12-11T13:34:33.855Z,8.97
2022-12-11T13:37:00.906Z,8.10
2022-12-11T13:39:29.900Z,9.13
2022-12-11T13:42:20.633Z,9.33
2022-12-11T13:44:47.876Z,9.60
2022-12-11T13:47:17.153Z,9.60
2022-12-11T13:49:44.832Z,9.03
2022-12-11T13:52:22.595Z,8.97
2022-12-11T13:54:52.133Z,10.83
2022-12-11T13:57:23.609Z,9.83
2022-12-11T13:59:55.354Z,8.03
2022-12-11T14:02:35.396Z,10.80
2022-12-11T14:05:07.794Z,11.93
2022-12-11T14:07:41.115Z,9.47
2022-12-11T14:10:14.939Z,8.80
2022-12-11T14:12:50.444Z,9.27
2022-12-11T14:15:17.570Z,8.20
2022-12-11T14:17:50.013Z,8.63
2022-12-11T14:20:32.247Z,10.53
2022-12-11T14:23:26.476Z,10.17
2022-12-11T14:25:58.376Z,9.37
2022-12-11T14:28:28.046Z,9.90
2022-12-11T14:30:57.256Z,9.07
2022-12-11T14:33:26.519Z,8.63
2022-12-11T14:35:53.590Z,10.47
2022-12-11T14:38:26.235Z,12.53
2022-12-11T14:40:59.836Z,9.70
2022-12-11T14:43:36.875Z,8.93
2022-12-11T14:46:15.818Z,8.97
2022-12-11T14:48:46.196Z,12.33
2022-12-11T14:51:15.131Z,10.00
2022-12-11T14:53:47.099Z,9.63
2022-12-11T14:56:19.652Z,9.53
2022-12-11T14:59:00.578Z,9.40
2022-12-11T15:01:29.918Z,10.40
2022-12-11T15:04:15.586Z,9.93
2022-12-11T15:06:47.181Z,10.77
2022-12-11T15:09:19.482Z,10.50
2022-12-11T15:11:47.281Z,10.80
2022-12-11T15:14:14.333Z,10.87
2022-12-11T15:16:41.951Z,9.87
2022-12-11T15:19:27.557Z,9.87
2022-12-11T15:21:54.809Z,10.43
2022-12-11T15:24:33.400Z,9.20
2022-12-11T15:27:01.341Z,9.87
2022-12-11T15:29:34.465Z,10.77
2022-12-11T15:32:20.095Z,10.20
2022-12-11T15:34:52.100Z,10.50
2022-12-11T15:37:20.225Z,9.97
2022-12-11T15:39:47.319Z,10.40
2022-12-11T15:42:15.143Z,10.27
2022-12-11T15:44:42.237Z,9.77
2022-12-11T15:47:15.535Z,9.73
2022-12-11T15:49:42.904Z,10.20
2022-12-11T15:52:10.068Z,14.37
2022-12-11T15:54:37.864Z,9.80
2022-12-11T15:57:06.743Z,11.73
2022-12-11T15:59:34.102Z,12.67
2022-12-11T16:02:01.309Z,10.97
2022-12-11T16:04:28.627Z,10.43
2022-12-11T16:06:56.298Z,9.23
2022-12-11T16:09:23.515Z,8.93
2022-12-11T16:11:50.809Z,9.70
2022-12-11T16:14:18.198Z,8.80
2022-12-11T16:16:45.435Z,9.50
2022-12-11T16:19:12.485Z,9.57
2022-12-11T16:21:39.814Z,8.13
2022-12-11T16:24:07.261Z,8.67
2022-12-11T16:26:34.535Z,9.60
2022-12-11T16:29:01.891Z,9.60
2022-12-11T16:31:29.063Z,9.47
2022-12-11T16:33:56.338Z,9.57
2022-12-11T16:36:23.618Z,8.93
2022-12-11T16:38:54.003Z,9.90
2022-12-11T16:41:23.120Z,9.80
2022-12-11T16:43:50.343Z,9.77
2022-12-11T16:46:21.837Z,9.63
2022-12-11T16:48:49.177Z,9.53
2022-12-11T16:51:16.578Z,11.17
2022-12-11T16:53:43.798Z,10.73
2022-12-11T16:56:11.058Z,12.87
2022-12-11T16:58:38.251Z,10.17
2022-12-11T17:01:14.734Z,10.30
2022-12-11T17:03:42.520Z,10.13
2022-12-11T17:06:10.748Z,10.07
2022-12-11T17:08:38.131Z,11.20
2022-12-11T17:11:09.085Z,10.93
2022-12-11T17:13:36.607Z,12.90
2022-12-11T17:16:13.901Z,16.97
2022-12-11T17:18:41.173Z,14.37
2022-12-11T17:21:21.039Z,12.27
2022-12-11T17:23:48.303Z,10.53
2022-12-11T17:26:15.876Z,11.27
2022-12-11T17:28:43.159Z,11.27
2022-12-11T17:31:18.106Z,11.43
2022-12-11T17:33:46.128Z,10.33
2022-12-11T17:36:14.899Z,10.30
2022-12-11T17:38:42.163Z,11.57
2022-12-11T17:41:13.137Z,12.13
2022-12-11T17:43:43.997Z,11.60
2022-12-11T17:46:11.813Z,12.23
2022-12-11T17:48:39.192Z,17.30
2022-12-11T17:51:07.652Z,28.97
2022-12-11T17:53:35.902Z,13.73
2022-12-11T17:56:04.072Z,12.77
2022-12-11T17:58:31.449Z,13.03
2022-12-11T18:00:58.991Z,12.67
2022-12-11T18:03:26.635Z,11.63
2022-12-11T18:05:55.780Z,13.80
2022-12-11T18:08:26.285Z,12.63
2022-12-11T18:10:53.823Z,11.37
2022-12-11T18:13:21.238Z,11.73
2022-12-11T18:15:48.784Z,11.90
2022-12-11T18:18:16.017Z,12.33
2022-12-11T18:20:43.214Z,11.73
2022-12-11T18:23:10.890Z,10.57
2022-12-11T18:25:38.142Z,11.60
2022-12-11T18:28:05.761Z,9.53
2022-12-11T18:30:32.968Z,9.53
2022-12-11T18:32:59.991Z,10.70
2022-12-11T18:35:28.002Z,10.33
2022-12-11T18:37:55.115Z,10.47
2022-12-11T18:40:22.352Z,10.63
2022-12-11T18:42:49.735Z,10.80
2022-12-11T18:45:17.223Z,10.67
2022-12-11T18:47:44.327Z,12.13
2022-12-11T18:50:11.433Z,11.80
2022-12-11T18:52:38.549Z,10.00
2022-12-11T18:55:05.964Z,9.57
2022-12-11T18:57:33.656Z,9.63
2022-12-11T19:00:07.605Z,9.87
2022-12-11T19:02:35.099Z,10.90
2022-12-11T19:05:02.307Z,10.73
2022-12-11T19:07:29.871Z,10.47
2022-12-11T19:09:56.878Z,10.80
2022-12-11T19:12:23.900Z,10.27
2022-12-11T19:14:51.057Z,10.97
2022-12-11T19:17:18.238Z,11.53
2022-12-11T19:19:46.362Z,10.40
2022-12-11T19:22:15.089Z,10.43
2022-12-11T19:24:42.311Z,11.07
2022-12-11T19:27:13.410Z,12.30
2022-12-11T19:29:41.461Z,11.40
2022-12-11T19:32:08.585Z,12.00
2022-12-11T19:34:36.038Z,9.87
2022-12-11T19:37:03.247Z,10.30
2022-12-11T19:39:30.452Z,10.17
2022-12-11T19:41:57.490Z,10.60
2022-12-11T19:44:24.554Z,13.47
2022-12-11T19:46:51.855Z,11.10
2022-12-11T19:49:19.228Z,11.20
2022-12-11T19:51:46.748Z,11.20
2022-12-11T19:54:15.040Z,9.87
2022-12-11T19:56:42.187Z,9.73
2022-12-11T19:59:10.883Z,9.93
2022-12-11T20:01:38.239Z,10.93
2022-12-11T20:04:07.713Z,11.17
2022-12-11T20:06:35.825Z,9.57
2022-12-11T20:09:03.732Z,9.97
2022-12-11T20:11:31.822Z,9.67
2022-12-11T20:13:59.215Z,10.10
2022-12-11T20:16:46.223Z,10.60
2022-12-11T20:19:13.275Z,10.07
2022-12-11T20:21:40.646Z,9.87
2022-12-11T20:24:08.225Z,9.93
2022-12-11T20:26:37.389Z,11.57
2022-12-11T20:29:07.524Z,10.70
2022-12-11T20:31:35.047Z,10.73
2022-12-11T20:34:02.755Z,8.23
2022-12-11T20:36:30.135Z,9.53
2022-12-11T20:38:57.219Z,9.77
2022-12-11T20:41:25.216Z,10.23
2022-12-11T20:43:54.133Z,9.67
2022-12-11T20:46:23.444Z,9.47
2022-12-11T20:48:50.895Z,9.03
2022-12-11T20:51:25.216Z,8.80
2022-12-11T20:53:58.708Z,9.00
2022-12-11T20:56:28.118Z,9.43
2022-12-11T20:58:55.530Z,9.70
2022-12-11T21:01:24.898Z,9.37
2022-12-11T21:03:53.475Z,9.23
2022-12-11T21:06:25.958Z,9.40
2022-12-11T21:08:53.398Z,9.07
2022-12-11T21:11:20.578Z,8.80
2022-12-11T21:13:47.616Z,8.77
2022-12-11T21:16:15.133Z,8.93
2022-12-11T21:18:44.312Z,8.90
2022-12-11T21:21:11.874Z,8.30
2022-12-11T21:23:39.148Z,9.37
2022-12-11T21:26:06.398Z,9.00
2022-12-11T21:28:35.797Z,9.10
2022-12-11T21:31:05.019Z,8.30
2022-12-11T21:33:32.267Z,8.73
2022-12-11T21:35:59.937Z,9.43
2022-12-11T21:38:27.332Z,7.97
2022-12-11T21:40:54.533Z,8.90
2022-12-11T21:43:21.797Z,8.50
2022-12-11T21:46:04.793Z,8.67
2022-12-11T21:48:33.145Z,8.87
2022-12-11T21:51:11.039Z,8.17
2022-12-11T21:53:38.520Z,7.93
2022-12-11T21:56:12.758Z,9.07
2022-12-11T21:58:40.704Z,8.33
2022-12-11T22:01:16.995Z,9.63
2022-12-11T22:03:44.367Z,9.33
2022-12-11T22:06:11.735Z,8.27
2022-12-11T22:08:38.906Z,8.80
2022-12-11T22:11:06.470Z,9.23
2022-12-11T22:13:33.516Z,8.70
2022-12-11T22:16:00.815Z,8.77
2022-12-11T22:18:28.294Z,8.60
2022-12-11T22:20:55.635Z,8.47
2022-12-11T22:23:22.767Z,9.60
2022-12-11T22:25:50.090Z,8.60
2022-12-11T22:28:17.206Z,9.47
2022-12-11T22:30:44.608Z,7.93
2022-12-11T22:33:12.148Z,8.80
2022-12-11T22:35:39.151Z,9.07
2022-12-11T22:38:06.953Z,9.23
2022-12-11T22:40:34.539Z,10.47
2022-12-11T22:43:01.779Z,9.83
2022-12-11T22:45:28.948Z,9.30
2022-12-11T22:47:56.167Z,9.53
2022-12-11T22:50:23.400Z,8.83
2022-12-11T22:52:50.639Z,8.60
2022-12-11T22:55:18.115Z,9.13
2022-12-11T22:57:45.190Z,9.17
2022-12-11T23:00:14.059Z,9.33
2022-12-11T23:02:41.300Z,8.93
2022-12-11T23:05:10.396Z,8.60
2022-12-11T23:07:38.409Z,9.13
2022-12-11T23:10:07.905Z,9.10
2022-12-11T23:12:35.294Z,8.50
2022-12-11T23:15:02.484Z,8.80
2022-12-11T23:17:29.728Z,9.23
2022-12-11T23:19:57.157Z,7.33
2022-12-11T23:22:24.342Z,7.67
2022-12-11T23:24:51.581Z,7.77
2022-12-11T23:27:18.899Z,7.43
2022-12-11T23:29:46.395Z,7.40
2022-12-11T23:32:13.587Z,8.20
2022-12-11T23:34:40.708Z,8.13
2022-12-11T23:37:07.925Z,7.53
2022-12-11T23:39:35.146Z,8.07
2022-12-11T23:42:02.568Z,8.27
2022-12-11T23:44:29.668Z,7.90
2022-12-11T23:46:56.886Z,7.40
2022-12-11T23:49:24.185Z,7.10
2022-12-11T23:51:51.386Z,7.63
2022-12-11T23:54:18.515Z,7.17
2022-12-11T23:56:46.095Z,6.10
2022-12-11T23:59:14.128Z,7.83
