createdAt,value
2023-02-11T00:01:34.485Z,99588.93
2023-02-11T00:04:03.955Z,99578.89
2023-02-11T00:06:33.898Z,99585.55
2023-02-11T00:09:03.112Z,99584.38
2023-02-11T00:11:31.526Z,99588.59
2023-02-11T00:14:02.397Z,99585.69
2023-02-11T00:16:32.598Z,99586.48
2023-02-11T00:19:01.762Z,99589.83
2023-02-11T00:21:29.851Z,99591.61
2023-02-11T00:24:00.094Z,99589.63
2023-02-11T00:26:35.261Z,99590.70
2023-02-11T00:29:04.172Z,99590.31
2023-02-11T00:31:34.067Z,99587.16
2023-02-11T00:34:02.505Z,99583.27
2023-02-11T00:36:31.710Z,99580.08
2023-02-11T00:39:00.131Z,99578.83
2023-02-11T00:41:29.938Z,99579.37
2023-02-11T00:44:01.888Z,99576.73
2023-02-11T00:46:30.233Z,99577.50
2023-02-11T00:48:59.276Z,99575.74
2023-02-11T00:51:28.711Z,99575.52
2023-02-11T00:53:57.281Z,99574.80
2023-02-11T00:56:25.868Z,99574.48
2023-02-11T00:58:54.270Z,99574.38
2023-02-11T01:01:22.975Z,99568.27
2023-02-11T01:03:51.498Z,99561.28
2023-02-11T01:06:19.966Z,99559.55
2023-02-11T01:08:47.983Z,99557.95
2023-02-11T01:11:19.886Z,99554.55
2023-02-11T01:13:49.485Z,99548.83
2023-02-11T01:16:18.806Z,99544.51
2023-02-11T01:18:47.795Z,99541.55
2023-02-11T01:21:19.516Z,99539.40
2023-02-11T01:23:47.830Z,99536.13
2023-02-11T01:26:16.966Z,99533.67
2023-02-11T01:28:45.123Z,99531.83
2023-02-11T01:31:13.242Z,99528.46
2023-02-11T01:33:41.782Z,99526.60
2023-02-11T01:36:12.256Z,99521.30
2023-02-11T01:38:41.280Z,99515.89
2023-02-11T01:41:12.139Z,99514.28
2023-02-11T01:43:44.693Z,99513.25
2023-02-11T01:46:17.489Z,99513.29
2023-02-11T01:48:49.658Z,99515.64
2023-02-11T01:51:22.672Z,99510.91
2023-02-11T01:54:10.859Z,99508.92
2023-02-11T01:57:03.481Z,99505.81
2023-02-11T01:59:37.781Z,99504.85
2023-02-11T02:02:10.032Z,99504.85
2023-02-11T02:04:54.194Z,99508.76
2023-02-11T02:07:48.401Z,99509.16
2023-02-11T02:10:21.134Z,99506.75
2023-02-11T02:12:49.404Z,99501.68
2023-02-11T02:15:34.686Z,99497.79
2023-02-11T02:18:51.644Z,99488.34
2023-02-11T02:21:50.698Z,99484.72
2023-02-11T02:24:56.490Z,99482.86
2023-02-11T02:27:54.073Z,99481.34
2023-02-11T02:30:48.511Z,99480.40
2023-02-11T02:33:23.853Z,99479.14
2023-02-11T02:36:22.668Z,99479.93
2023-02-11T02:39:08.000Z,99475.04
2023-02-11T02:41:37.962Z,99470.46
2023-02-11T02:44:08.306Z,99468.85
2023-02-11T02:46:36.860Z,99463.67
2023-02-11T02:49:12.720Z,99464.92
2023-02-11T02:51:49.472Z,99468.16
2023-02-11T02:54:29.528Z,99467.55
2023-02-11T02:57:31.015Z,99466.54
2023-02-11T03:00:25.321Z,99464.16
2023-02-11T03:03:08.234Z,99464.60
2023-02-11T03:06:01.608Z,99465.90
2023-02-11T03:08:35.418Z,99462.01
2023-02-11T03:11:05.636Z,99457.13
2023-02-11T03:13:36.943Z,99459.39
2023-02-11T03:16:11.655Z,99458.33
2023-02-11T03:18:44.427Z,99459.85
2023-02-11T03:21:15.942Z,99464.86
2023-02-11T03:23:55.339Z,99465.23
2023-02-11T03:26:33.014Z,99469.17
2023-02-11T03:29:44.479Z,99473.03
2023-02-11T03:32:23.756Z,99464.77
2023-02-11T03:35:01.002Z,99459.92
2023-02-11T03:37:40.214Z,99455.73
2023-02-11T03:40:23.309Z,99459.33
2023-02-11T03:42:57.782Z,99462.42
2023-02-11T03:45:27.200Z,99458.92
2023-02-11T03:48:00.645Z,99457.29
2023-02-11T03:50:33.301Z,99461.94
2023-02-11T03:53:03.299Z,99461.77
2023-02-11T03:55:34.933Z,99457.80
2023-02-11T03:58:02.961Z,99456.72
2023-02-11T04:00:34.928Z,99454.47
2023-02-11T04:03:04.787Z,99451.08
2023-02-11T04:05:33.370Z,99451.71
2023-02-11T04:08:01.832Z,99450.42
2023-02-11T04:10:29.977Z,99443.42
2023-02-11T04:12:58.330Z,99444.73
2023-02-11T04:15:26.457Z,99445.08
2023-02-11T04:17:54.513Z,99442.02
2023-02-11T04:20:22.560Z,99440.93
2023-02-11T04:22:50.844Z,99439.95
2023-02-11T04:25:19.074Z,99436.26
2023-02-11T04:27:47.094Z,99433.44
2023-02-11T04:30:15.154Z,99431.55
2023-02-11T04:32:43.179Z,99427.84
2023-02-11T04:35:11.285Z,99432.42
2023-02-11T04:37:39.459Z,99434.40
2023-02-11T04:40:07.877Z,99431.10
2023-02-11T04:42:35.853Z,99424.67
2023-02-11T04:45:04.952Z,99428.11
2023-02-11T04:47:32.962Z,99431.83
2023-02-11T04:50:00.859Z,99428.47
2023-02-11T04:52:28.928Z,99424.00
2023-02-11T04:54:57.104Z,99420.24
2023-02-11T04:57:25.093Z,99415.39
2023-02-11T04:59:53.064Z,99420.71
2023-02-11T05:02:21.087Z,99420.10
2023-02-11T05:04:49.084Z,99421.55
2023-02-11T05:07:16.976Z,99424.95
2023-02-11T05:09:44.926Z,99430.29
2023-02-11T05:12:12.892Z,99430.99
2023-02-11T05:14:40.954Z,99434.11
2023-02-11T05:17:10.211Z,99439.70
2023-02-11T05:19:39.860Z,99443.00
2023-02-11T05:22:07.783Z,99443.67
2023-02-11T05:24:35.848Z,99443.69
2023-02-11T05:27:03.859Z,99442.45
2023-02-11T05:29:32.080Z,99440.57
2023-02-11T05:32:00.345Z,99439.14
2023-02-11T05:34:28.412Z,99440.35
2023-02-11T05:36:56.564Z,99436.22
2023-02-11T05:39:24.727Z,99429.23
2023-02-11T05:41:52.905Z,99428.91
2023-02-11T05:44:21.303Z,99431.02
2023-02-11T05:46:49.536Z,99424.93
2023-02-11T05:49:18.649Z,99429.45
2023-02-11T05:51:46.848Z,99427.45
2023-02-11T05:54:14.976Z,99419.57
2023-02-11T05:56:44.892Z,99421.26
2023-02-11T05:59:16.342Z,99420.73
2023-02-11T06:01:44.360Z,99420.36
2023-02-11T06:04:12.623Z,99418.88
2023-02-11T06:06:40.713Z,99419.62
2023-02-11T06:09:11.136Z,99415.35
2023-02-11T06:11:39.153Z,99415.25
2023-02-11T06:14:07.011Z,99414.85
2023-02-11T06:16:35.105Z,99413.38
2023-02-11T06:19:03.357Z,99416.75
2023-02-11T06:21:43.013Z,99414.17
2023-02-11T06:24:12.723Z,99420.10
2023-02-11T06:26:40.891Z,99422.59
2023-02-11T06:29:09.160Z,99422.44
2023-02-11T06:31:39.361Z,99422.63
2023-02-11T06:34:09.574Z,99417.77
2023-02-11T06:36:41.086Z,99416.02
2023-02-11T06:39:12.975Z,99416.02
2023-02-11T06:41:41.112Z,99411.79
2023-02-11T06:44:09.209Z,99405.96
2023-02-11T06:46:37.302Z,99403.58
2023-02-11T06:49:05.438Z,99406.52
2023-02-11T06:51:33.490Z,99405.05
2023-02-11T06:54:01.645Z,99403.09
2023-02-11T06:56:30.473Z,99399.99
2023-02-11T06:58:59.137Z,99398.66
2023-02-11T07:01:27.891Z,99395.20
2023-02-11T07:03:56.308Z,99393.20
2023-02-11T07:06:28.091Z,99387.61
2023-02-11T07:08:57.156Z,99390.77
2023-02-11T07:11:27.998Z,99390.79
2023-02-11T07:14:01.078Z,99392.02
2023-02-11T07:16:31.129Z,99394.05
2023-02-11T07:18:59.226Z,99402.44
2023-02-11T07:21:27.883Z,99402.07
2023-02-11T07:23:56.051Z,99400.39
2023-02-11T07:26:24.361Z,99400.03
2023-02-11T07:28:53.113Z,99397.17
2023-02-11T07:31:24.825Z,99398.90
2023-02-11T07:33:55.352Z,99403.36
2023-02-11T07:36:23.872Z,99403.68
2023-02-11T07:38:51.899Z,99403.29
2023-02-11T07:41:22.398Z,99402.56
2023-02-11T07:43:51.774Z,99400.03
2023-02-11T07:46:25.536Z,99393.49
2023-02-11T07:48:53.809Z,99392.53
2023-02-11T07:51:24.824Z,99390.73
2023-02-11T07:53:54.326Z,99393.69
2023-02-11T07:56:23.773Z,99393.03
2023-02-11T07:58:52.037Z,99394.52
2023-02-11T08:01:25.179Z,99395.46
2023-02-11T08:03:54.300Z,99391.59
2023-02-11T08:06:24.678Z,99388.41
2023-02-11T08:08:53.437Z,99384.42
2023-02-11T08:11:24.931Z,99382.90
2023-02-11T08:13:54.431Z,99379.90
2023-02-11T08:16:32.583Z,99378.14
2023-02-11T08:19:03.582Z,99373.30
2023-02-11T08:21:31.996Z,99367.04
2023-02-11T08:24:01.698Z,99358.79
2023-02-11T08:26:32.999Z,99350.61
2023-02-11T08:29:05.518Z,99352.20
2023-02-11T08:31:35.998Z,99355.84
2023-02-11T08:34:04.889Z,99354.14
2023-02-11T08:36:36.214Z,99354.66
2023-02-11T08:39:22.693Z,99351.61
2023-02-11T08:41:56.992Z,99345.17
2023-02-11T08:44:25.136Z,99341.03
2023-02-11T08:46:54.022Z,99340.30
2023-02-11T08:49:22.469Z,99343.27
2023-02-11T08:51:51.476Z,99342.50
2023-02-11T08:54:19.667Z,99335.57
2023-02-11T08:56:51.604Z,99329.65
2023-02-11T08:59:20.636Z,99331.70
2023-02-11T09:01:49.812Z,99330.73
2023-02-11T09:04:18.196Z,99339.50
2023-02-11T09:06:46.354Z,99332.03
2023-02-11T09:09:16.257Z,99317.27
2023-02-11T09:11:45.721Z,99308.35
2023-02-11T09:14:25.412Z,99309.33
2023-02-11T09:16:53.778Z,99311.13
2023-02-11T09:19:23.226Z,99310.45
2023-02-11T09:21:51.407Z,99311.00
2023-02-11T09:24:19.544Z,99310.18
2023-02-11T09:26:47.763Z,99307.44
2023-02-11T09:29:15.989Z,99306.89
2023-02-11T09:31:44.134Z,99305.39
2023-02-11T09:34:13.310Z,99304.54
2023-02-11T09:36:42.541Z,99298.96
2023-02-11T09:39:20.822Z,99297.04
2023-02-11T09:41:51.834Z,99297.05
2023-02-11T09:44:33.497Z,99298.60
2023-02-11T09:47:24.340Z,99296.86
2023-02-11T09:50:01.785Z,99282.81
2023-02-11T09:52:51.886Z,99282.27
2023-02-11T09:55:25.238Z,99286.93
2023-02-11T09:57:53.913Z,99288.33
2023-02-11T10:00:32.512Z,99279.98
2023-02-11T10:03:38.557Z,99280.11
2023-02-11T10:06:16.183Z,99275.60
2023-02-11T10:09:06.006Z,99276.63
2023-02-11T10:11:39.437Z,99269.42
2023-02-11T10:14:17.734Z,99262.63
2023-02-11T10:17:37.241Z,99259.35
2023-02-11T10:20:31.068Z,99255.27
2023-02-11T10:23:02.088Z,99251.20
2023-02-11T10:25:36.761Z,99247.27
2023-02-11T10:28:21.372Z,99248.58
2023-02-11T10:30:59.600Z,99249.27
2023-02-11T10:33:32.738Z,99252.20
2023-02-11T10:36:01.119Z,99249.36
2023-02-11T10:38:29.206Z,99240.08
2023-02-11T10:40:57.160Z,99234.60
2023-02-11T10:43:29.279Z,99231.11
2023-02-11T10:45:59.589Z,99225.17
2023-02-11T10:48:41.211Z,99216.94
2023-02-11T10:51:18.418Z,99211.38
2023-02-11T10:54:19.587Z,99202.98
2023-02-11T10:56:52.117Z,99197.46
2023-02-11T10:59:34.132Z,99195.43
2023-02-11T11:02:19.329Z,99186.23
2023-02-11T11:04:47.981Z,99172.79
2023-02-11T11:07:23.789Z,99165.99
2023-02-11T11:10:03.320Z,99156.56
2023-02-11T11:12:46.755Z,99153.66
2023-02-11T11:15:22.992Z,99148.85
2023-02-11T11:18:20.786Z,99140.70
2023-02-11T11:21:16.210Z,99135.67
2023-02-11T11:23:55.364Z,99133.04
2023-02-11T11:26:26.880Z,99129.11
2023-02-11T11:29:08.025Z,99125.05
2023-02-11T11:32:06.226Z,99118.98
2023-02-11T11:34:40.892Z,99104.36
2023-02-11T11:37:20.205Z,99095.16
2023-02-11T11:40:10.701Z,99092.58
2023-02-11T11:42:39.987Z,99091.16
2023-02-11T11:45:20.448Z,99089.05
2023-02-11T11:48:22.912Z,99086.21
2023-02-11T11:50:58.472Z,99085.27
2023-02-11T11:53:53.342Z,99085.17
2023-02-11T11:56:32.668Z,99082.17
2023-02-11T11:59:09.605Z,99083.48
2023-02-11T12:02:29.021Z,99078.86
2023-02-11T12:05:15.835Z,99075.88
2023-02-11T12:07:53.096Z,99071.24
2023-02-11T12:10:34.610Z,99063.55
2023-02-11T12:13:05.578Z,99058.55
2023-02-11T12:15:58.666Z,99059.64
2023-02-11T12:18:54.202Z,99055.46
2023-02-11T12:21:29.567Z,99045.52
2023-02-11T12:24:18.953Z,99035.45
2023-02-11T12:26:58.136Z,99034.30
2023-02-11T12:29:59.039Z,99033.33
2023-02-11T12:32:29.827Z,99036.27
2023-02-11T12:35:16.324Z,99034.20
2023-02-11T12:37:59.980Z,99030.27
2023-02-11T12:40:45.246Z,99031.38
2023-02-11T12:43:35.236Z,99034.09
2023-02-11T12:46:31.633Z,99037.28
2023-02-11T12:49:23.764Z,99034.42
2023-02-11T12:52:04.025Z,99027.81
2023-02-11T12:54:47.183Z,99020.69
2023-02-11T12:57:46.723Z,99015.25
2023-02-11T13:00:22.278Z,99011.26
2023-02-11T13:03:11.917Z,99009.27
2023-02-11T13:05:49.792Z,99005.08
2023-02-11T13:08:33.048Z,99000.71
2023-02-11T13:11:19.050Z,98993.95
2023-02-11T13:14:04.842Z,98989.08
2023-02-11T13:16:40.757Z,98987.69
2023-02-11T13:19:27.814Z,98986.94
2023-02-11T13:22:21.089Z,98980.55
2023-02-11T13:25:06.759Z,98974.38
2023-02-11T13:27:38.252Z,98976.98
2023-02-11T13:30:37.122Z,98972.56
2023-02-11T13:33:27.523Z,98965.80
2023-02-11T13:35:58.578Z,98964.82
2023-02-11T13:38:31.968Z,98964.48
2023-02-11T13:41:06.278Z,98965.86
2023-02-11T13:43:36.712Z,98968.42
2023-02-11T13:46:11.421Z,98971.35
2023-02-11T13:48:46.896Z,98970.58
2023-02-11T13:51:33.808Z,98974.10
2023-02-11T13:54:03.344Z,98972.02
2023-02-11T13:56:36.196Z,98965.36
2023-02-11T13:59:25.862Z,98963.08
2023-02-11T14:02:14.189Z,98963.45
2023-02-11T14:05:22.587Z,98960.09
2023-02-11T14:08:30.963Z,98950.38
2023-02-11T14:11:02.342Z,98944.91
2023-02-11T14:13:33.376Z,98941.06
2023-02-11T14:16:20.482Z,98931.91
2023-02-11T14:18:53.477Z,98923.21
2023-02-11T14:21:22.264Z,98922.81
2023-02-11T14:23:56.148Z,98920.77
2023-02-11T14:26:45.682Z,98921.75
2023-02-11T14:29:20.417Z,98916.77
2023-02-11T14:32:10.676Z,98921.10
2023-02-11T14:35:03.545Z,98917.08
2023-02-11T14:37:36.188Z,98909.20
2023-02-11T14:40:35.091Z,98906.65
2023-02-11T14:43:29.361Z,98909.01
2023-02-11T14:46:00.320Z,98911.40
2023-02-11T14:48:35.542Z,98911.89
2023-02-11T14:51:05.286Z,98918.63
2023-02-11T14:53:37.037Z,98917.86
2023-02-11T14:56:18.740Z,98915.46
2023-02-11T14:58:49.433Z,98914.11
2023-02-11T15:01:32.175Z,98919.15
2023-02-11T15:04:03.547Z,98915.16
2023-02-11T15:06:34.716Z,98915.31
2023-02-11T15:09:17.107Z,98918.02
2023-02-11T15:11:50.761Z,98924.77
2023-02-11T15:14:32.121Z,98923.23
2023-02-11T15:17:04.021Z,98921.22
2023-02-11T15:19:38.635Z,98920.24
2023-02-11T15:22:27.522Z,98920.58
2023-02-11T15:25:15.046Z,98923.29
2023-02-11T15:27:49.344Z,98920.97
2023-02-11T15:30:23.851Z,98919.00
2023-02-11T15:33:00.186Z,98922.28
2023-02-11T15:35:41.372Z,98915.70
2023-02-11T15:38:13.414Z,98912.02
2023-02-11T15:40:53.694Z,98907.54
2023-02-11T15:43:22.749Z,98903.48
2023-02-11T15:45:51.396Z,98896.98
2023-02-11T15:48:27.456Z,98883.91
2023-02-11T15:51:02.805Z,98877.84
2023-02-11T15:53:43.679Z,98881.08
2023-02-11T15:56:24.490Z,98882.15
2023-02-11T15:58:56.009Z,98883.07
2023-02-11T16:01:34.311Z,98881.84
2023-02-11T16:04:05.761Z,98875.42
2023-02-11T16:06:41.990Z,98870.74
2023-02-11T16:09:12.942Z,98868.89
2023-02-11T16:11:47.447Z,98867.25
2023-02-11T16:14:27.845Z,98864.45
2023-02-11T16:17:22.775Z,98859.46
2023-02-11T16:19:53.223Z,98859.64
2023-02-11T16:22:35.556Z,98859.59
2023-02-11T16:25:04.939Z,98860.71
2023-02-11T16:27:41.852Z,98860.73
2023-02-11T16:30:39.067Z,98860.45
2023-02-11T16:33:12.249Z,98864.51
2023-02-11T16:35:40.609Z,98865.19
2023-02-11T16:38:08.761Z,98867.04
2023-02-11T16:40:37.571Z,98863.23
2023-02-11T16:43:06.615Z,98867.02
2023-02-11T16:45:39.204Z,98864.77
2023-02-11T16:48:09.752Z,98865.42
2023-02-11T16:50:38.052Z,98867.73
2023-02-11T16:53:06.698Z,98868.77
2023-02-11T16:55:35.313Z,98861.58
2023-02-11T16:58:03.415Z,98856.47
2023-02-11T17:00:31.672Z,98854.14
2023-02-11T17:02:59.785Z,98855.15
2023-02-11T17:05:28.041Z,98852.67
2023-02-11T17:07:56.001Z,98856.51
2023-02-11T17:10:24.567Z,98864.36
2023-02-11T17:12:53.637Z,98870.63
2023-02-11T17:15:21.615Z,98870.27
2023-02-11T17:17:49.665Z,98865.23
2023-02-11T17:20:17.912Z,98859.43
2023-02-11T17:22:46.067Z,98854.66
2023-02-11T17:25:14.060Z,98852.49
2023-02-11T17:27:42.215Z,98848.92
2023-02-11T17:30:11.689Z,98840.06
2023-02-11T17:32:39.703Z,98831.79
2023-02-11T17:35:08.250Z,98813.65
2023-02-11T17:37:36.333Z,98801.06
2023-02-11T17:40:04.673Z,98793.29
2023-02-11T17:42:32.696Z,98800.13
2023-02-11T17:45:00.743Z,98811.65
2023-02-11T17:47:30.401Z,98821.02
2023-02-11T17:49:58.728Z,98833.10
2023-02-11T17:52:28.299Z,98840.48
2023-02-11T17:54:57.970Z,98837.67
2023-02-11T17:57:26.061Z,98844.46
2023-02-11T17:59:54.111Z,98849.20
2023-02-11T18:02:22.163Z,98847.94
2023-02-11T18:04:50.766Z,98849.17
2023-02-11T18:07:20.135Z,98850.04
2023-02-11T18:09:48.305Z,98851.58
2023-02-11T18:12:18.324Z,98853.06
2023-02-11T18:14:46.373Z,98857.54
2023-02-11T18:17:14.294Z,98860.69
2023-02-11T18:19:42.219Z,98858.67
2023-02-11T18:22:10.341Z,98861.61
2023-02-11T18:24:38.554Z,98859.58
2023-02-11T18:27:06.642Z,98850.80
2023-02-11T18:29:35.800Z,98842.52
2023-02-11T18:32:04.352Z,98838.58
2023-02-11T18:34:33.276Z,98842.65
2023-02-11T18:37:01.454Z,98844.09
2023-02-11T18:39:29.415Z,98840.10
2023-02-11T18:41:59.742Z,98840.02
2023-02-11T18:44:27.918Z,98840.90
2023-02-11T18:46:56.128Z,98838.84
2023-02-11T18:49:24.139Z,98838.73
2023-02-11T18:51:52.185Z,98837.63
2023-02-11T18:54:22.804Z,98842.23
2023-02-11T18:56:50.802Z,98846.34
2023-02-11T18:59:18.845Z,98842.89
2023-02-11T19:01:47.149Z,98835.96
2023-02-11T19:04:19.941Z,98834.20
2023-02-11T19:06:49.867Z,98834.83
2023-02-11T19:09:20.106Z,98839.98
2023-02-11T19:11:49.942Z,98840.94
2023-02-11T19:14:24.578Z,98841.48
2023-02-11T19:16:57.117Z,98843.88
2023-02-11T19:19:28.362Z,98844.16
2023-02-11T19:21:58.648Z,98845.36
2023-02-11T19:24:27.786Z,98845.31
2023-02-11T19:27:02.028Z,98839.09
2023-02-11T19:29:33.519Z,98837.86
2023-02-11T19:32:03.461Z,98833.21
2023-02-11T19:34:32.694Z,98834.46
2023-02-11T19:37:01.847Z,98838.29
2023-02-11T19:39:29.891Z,98838.31
2023-02-11T19:41:57.886Z,98841.66
2023-02-11T19:44:25.753Z,98840.36
2023-02-11T19:46:54.971Z,98833.07
2023-02-11T19:49:24.696Z,98820.95
2023-02-11T19:51:55.447Z,98821.07
2023-02-11T19:54:23.882Z,98815.76
2023-02-11T19:56:52.781Z,98812.19
2023-02-11T19:59:21.061Z,98811.76
2023-02-11T20:01:49.349Z,98807.59
2023-02-11T20:04:17.499Z,98806.56
2023-02-11T20:06:48.433Z,98807.71
2023-02-11T20:09:16.535Z,98797.49
2023-02-11T20:11:44.916Z,98795.16
2023-02-11T20:14:14.965Z,98795.85
2023-02-11T20:16:49.136Z,98794.63
2023-02-11T20:19:21.761Z,98789.46
2023-02-11T20:21:53.409Z,98785.59
2023-02-11T20:24:22.659Z,98779.56
2023-02-11T20:26:55.786Z,98776.53
2023-02-11T20:29:25.289Z,98769.17
2023-02-11T20:31:53.960Z,98772.67
2023-02-11T20:34:22.315Z,98774.27
2023-02-11T20:36:53.625Z,98772.39
2023-02-11T20:39:23.617Z,98767.70
2023-02-11T20:41:53.470Z,98757.04
2023-02-11T20:44:23.046Z,98759.38
2023-02-11T20:46:52.188Z,98762.13
2023-02-11T20:49:22.939Z,98764.29
2023-02-11T20:51:53.730Z,98759.14
2023-02-11T20:54:23.766Z,98755.63
2023-02-11T20:56:53.883Z,98753.11
2023-02-11T20:59:22.376Z,98754.90
2023-02-11T21:01:56.031Z,98759.83
2023-02-11T21:04:30.483Z,98752.48
2023-02-11T21:07:01.250Z,98746.15
2023-02-11T21:09:31.644Z,98743.54
2023-02-11T21:12:00.627Z,98743.95
2023-02-11T21:14:28.932Z,98750.46
2023-02-11T21:16:57.686Z,98747.80
2023-02-11T21:19:25.788Z,98734.45
2023-02-11T21:21:55.280Z,98730.92
2023-02-11T21:24:23.890Z,98733.21
2023-02-11T21:26:51.836Z,98734.27
2023-02-11T21:29:19.744Z,98731.74
2023-02-11T21:31:47.956Z,98735.16
2023-02-11T21:34:16.361Z,98735.34
2023-02-11T21:36:48.053Z,98741.45
2023-02-11T21:39:15.940Z,98739.05
2023-02-11T21:41:43.834Z,98740.63
2023-02-11T21:44:11.977Z,98739.69
2023-02-11T21:46:40.018Z,98739.88
2023-02-11T21:49:07.930Z,98739.01
2023-02-11T21:51:36.391Z,98739.94
2023-02-11T21:54:04.550Z,98742.57
2023-02-11T21:56:34.339Z,98744.02
2023-02-11T21:59:02.465Z,98741.23
2023-02-11T22:01:33.305Z,98738.45
2023-02-11T22:04:01.328Z,98739.55
2023-02-11T22:06:31.725Z,98736.64
2023-02-11T22:09:04.444Z,98737.84
2023-02-11T22:11:32.407Z,98735.84
2023-02-11T22:14:00.515Z,98741.28
2023-02-11T22:16:29.548Z,98748.39
2023-02-11T22:18:58.792Z,98745.91
2023-02-11T22:21:28.129Z,98744.01
2023-02-11T22:23:56.392Z,98744.32
2023-02-11T22:26:26.430Z,98744.66
2023-02-11T22:28:55.077Z,98745.61
2023-02-11T22:31:26.204Z,98741.68
2023-02-11T22:33:54.886Z,98734.13
2023-02-11T22:36:35.487Z,98735.38
2023-02-11T22:39:11.007Z,98737.52
2023-02-11T22:41:41.876Z,98740.74
2023-02-11T22:44:11.085Z,98748.79
2023-02-11T22:46:39.505Z,98742.21
2023-02-11T22:49:07.708Z,98745.46
2023-02-11T22:51:35.849Z,98744.74
2023-02-11T22:54:06.685Z,98747.95
2023-02-11T22:56:35.249Z,98743.55
2023-02-11T22:59:06.126Z,98744.42
2023-02-11T23:01:35.402Z,98748.90
2023-02-11T23:04:05.905Z,98754.08
2023-02-11T23:06:34.311Z,98751.41
2023-02-11T23:09:05.192Z,98745.23
2023-02-11T23:11:33.887Z,98748.05
2023-02-11T23:14:02.659Z,98740.14
2023-02-11T23:16:33.639Z,98735.39
2023-02-11T23:19:05.577Z,98732.66
2023-02-11T23:21:36.628Z,98729.07
2023-02-11T23:24:11.972Z,98725.84
2023-02-11T23:26:42.692Z,98732.38
2023-02-11T23:29:11.719Z,98729.12
2023-02-11T23:31:43.487Z,98729.41
2023-02-11T23:34:17.215Z,98729.92
2023-02-11T23:36:45.152Z,98730.59
2023-02-11T23:39:15.967Z,98731.52
2023-02-11T23:41:44.634Z,98732.20
2023-02-11T23:44:13.226Z,98727.38
2023-02-11T23:46:41.226Z,98721.31
2023-02-11T23:49:10.124Z,98723.73
2023-02-11T23:51:38.079Z,98724.55
2023-02-11T23:54:06.045Z,98719.34
2023-02-11T23:56:36.955Z,98721.95
2023-02-11T23:59:05.655Z,98728.42
