createdAt,value
2018-09-27T00:00:45.055Z,3.65
2018-09-27T00:03:13.194Z,3.12
2018-09-27T00:05:41.311Z,3.15
2018-09-27T00:08:09.470Z,3.00
2018-09-27T00:10:37.617Z,3.35
2018-09-27T00:13:05.787Z,3.58
2018-09-27T00:15:34.070Z,3.75
2018-09-27T00:18:02.206Z,4.00
2018-09-27T00:20:30.420Z,3.35
2018-09-27T00:22:58.580Z,3.87
2018-09-27T00:25:26.738Z,3.10
2018-09-27T00:27:54.894Z,2.72
2018-09-27T00:30:23.068Z,3.70
2018-09-27T00:32:51.203Z,4.20
2018-09-27T00:35:19.335Z,4.47
2018-09-27T00:37:47.479Z,3.65
2018-09-27T00:40:15.615Z,2.85
2018-09-27T00:42:43.759Z,3.40
2018-09-27T00:45:11.935Z,3.05
2018-09-27T00:47:40.072Z,3.05
2018-09-27T00:50:08.609Z,2.92
2018-09-27T00:52:36.800Z,3.20
2018-09-27T00:55:04.969Z,2.95
2018-09-27T00:57:33.129Z,2.95
2018-09-27T01:00:01.303Z,3.10
2018-09-27T01:02:29.454Z,2.77
2018-09-27T01:04:57.594Z,2.35
2018-09-27T01:07:25.755Z,3.25
2018-09-27T01:09:53.955Z,3.50
2018-09-27T01:12:22.110Z,3.10
2018-09-27T01:14:50.298Z,2.50
2018-09-27T01:17:18.463Z,3.02
2018-09-27T01:19:46.674Z,3.17
2018-09-27T01:22:14.835Z,3.40
2018-09-27T01:24:42.980Z,4.55
2018-09-27T01:27:11.146Z,3.72
2018-09-27T01:29:39.315Z,3.85
2018-09-27T01:32:07.462Z,3.85
2018-09-27T01:34:35.619Z,3.30
2018-09-27T01:37:03.794Z,4.37
2018-09-27T01:39:31.927Z,3.83
2018-09-27T01:42:00.060Z,3.83
2018-09-27T01:44:28.195Z,3.65
2018-09-27T01:46:56.394Z,4.30
2018-09-27T01:49:24.664Z,3.77
2018-09-27T01:51:52.876Z,3.98
2018-09-27T01:54:21.052Z,3.90
2018-09-27T01:56:49.207Z,3.90
2018-09-27T01:59:17.379Z,3.83
2018-09-27T02:01:45.551Z,3.20
2018-09-27T02:04:13.715Z,3.90
2018-09-27T02:06:41.862Z,3.70
2018-09-27T02:09:10.383Z,3.62
2018-09-27T02:11:39.238Z,3.55
2018-09-27T02:14:07.462Z,3.65
2018-09-27T02:16:35.660Z,4.50
2018-09-27T02:19:03.791Z,2.67
2018-09-27T02:21:31.918Z,4.35
2018-09-27T02:24:00.132Z,3.67
2018-09-27T02:26:28.298Z,3.22
2018-09-27T02:28:56.435Z,2.95
2018-09-27T02:31:24.594Z,4.35
2018-09-27T02:33:52.790Z,3.15
2018-09-27T02:36:20.928Z,3.35
2018-09-27T02:38:49.082Z,4.35
2018-09-27T02:41:17.255Z,3.25
2018-09-27T02:43:45.394Z,3.65
2018-09-27T02:46:13.530Z,3.72
2018-09-27T02:48:41.679Z,4.30
2018-09-27T02:51:10.247Z,3.02
2018-09-27T02:53:38.898Z,3.42
2018-09-27T02:56:07.079Z,3.58
2018-09-27T02:58:35.308Z,3.62
2018-09-27T03:01:03.455Z,2.85
2018-09-27T03:03:31.605Z,3.22
2018-09-27T03:05:59.757Z,3.42
2018-09-27T03:08:27.925Z,4.08
2018-09-27T03:10:56.080Z,3.58
2018-09-27T03:13:24.280Z,3.47
2018-09-27T03:15:52.482Z,3.40
2018-09-27T03:18:20.937Z,3.30
2018-09-27T03:20:49.117Z,3.30
2018-09-27T03:23:17.272Z,3.52
2018-09-27T03:25:45.440Z,3.70
2018-09-27T03:28:13.575Z,3.08
2018-09-27T03:30:41.695Z,3.20
2018-09-27T03:33:09.839Z,3.10
2018-09-27T03:35:37.971Z,3.05
2018-09-27T03:38:06.134Z,2.87
2018-09-27T03:40:34.365Z,2.90
2018-09-27T03:43:02.440Z,3.35
2018-09-27T03:45:30.615Z,3.77
2018-09-27T03:47:58.734Z,2.92
2018-09-27T03:50:26.876Z,3.65
2018-09-27T03:52:55.024Z,3.20
2018-09-27T03:55:23.152Z,3.22
2018-09-27T03:57:51.291Z,2.90
2018-09-27T04:00:20.488Z,3.58
2018-09-27T04:02:48.767Z,3.20
2018-09-27T04:05:17.655Z,3.30
2018-09-27T04:07:46.196Z,2.55
2018-09-27T04:10:14.880Z,3.52
2018-09-27T04:12:43.977Z,3.42
2018-09-27T04:15:11.979Z,3.02
2018-09-27T04:17:40.164Z,2.55
2018-09-27T04:20:08.359Z,3.12
2018-09-27T04:22:36.530Z,3.30
2018-09-27T04:25:04.767Z,3.42
2018-09-27T04:27:32.910Z,3.12
2018-09-27T04:30:01.093Z,3.45
2018-09-27T04:32:29.338Z,2.90
2018-09-27T04:34:57.473Z,3.27
2018-09-27T04:37:25.619Z,2.62
2018-09-27T04:39:53.826Z,3.00
2018-09-27T04:42:21.950Z,2.98
2018-09-27T04:44:50.095Z,3.15
2018-09-27T04:47:18.238Z,3.20
2018-09-27T04:49:46.387Z,3.40
2018-09-27T04:52:14.527Z,3.33
2018-09-27T04:54:42.662Z,2.80
2018-09-27T04:57:10.815Z,3.40
2018-09-27T04:59:38.954Z,3.00
2018-09-27T05:02:07.119Z,3.02
2018-09-27T05:04:35.335Z,3.15
2018-09-27T05:07:03.486Z,3.15
2018-09-27T05:09:31.680Z,3.08
2018-09-27T05:11:59.770Z,3.35
2018-09-27T05:14:27.916Z,2.85
2018-09-27T05:16:56.247Z,2.85
2018-09-27T05:19:24.388Z,3.27
2018-09-27T05:21:52.520Z,3.00
2018-09-27T05:24:20.684Z,2.70
2018-09-27T05:26:48.868Z,2.60
2018-09-27T05:29:17.080Z,2.70
2018-09-27T05:31:45.262Z,3.75
2018-09-27T05:34:13.390Z,2.95
2018-09-27T05:36:41.524Z,3.85
2018-09-27T05:39:10.783Z,4.10
2018-09-27T05:41:39.011Z,4.20
2018-09-27T05:44:07.558Z,4.20
2018-09-27T05:46:35.705Z,4.00
2018-09-27T05:49:03.822Z,3.50
2018-09-27T05:51:31.951Z,3.72
2018-09-27T05:54:00.084Z,4.28
2018-09-27T05:56:28.212Z,4.17
2018-09-27T05:58:56.347Z,4.47
2018-09-27T06:01:24.495Z,4.05
2018-09-27T06:03:52.638Z,3.85
2018-09-27T06:06:20.775Z,3.37
2018-09-27T06:08:48.973Z,3.85
2018-09-27T06:11:17.145Z,3.95
2018-09-27T06:13:45.270Z,3.58
2018-09-27T06:16:13.404Z,3.50
2018-09-27T06:18:41.558Z,4.35
2018-09-27T06:21:09.687Z,4.70
2018-09-27T06:23:37.900Z,5.60
2018-09-27T06:26:06.219Z,5.42
2018-09-27T06:28:34.347Z,6.20
2018-09-27T06:31:02.477Z,4.58
2018-09-27T06:33:30.654Z,6.60
2018-09-27T06:35:58.739Z,5.10
2018-09-27T06:38:26.949Z,5.08
2018-09-27T06:40:55.024Z,5.55
2018-09-27T06:43:23.205Z,4.95
2018-09-27T06:45:51.492Z,5.17
2018-09-27T06:48:19.657Z,4.37
2018-09-27T06:50:47.835Z,4.70
2018-09-27T06:53:15.976Z,4.50
2018-09-27T06:55:44.206Z,3.92
2018-09-27T06:58:12.283Z,4.87
2018-09-27T07:00:40.444Z,4.20
2018-09-27T07:03:08.599Z,3.35
2018-09-27T07:05:36.768Z,3.62
2018-09-27T07:08:04.965Z,4.43
2018-09-27T07:10:33.127Z,3.43
2018-09-27T07:13:01.375Z,4.00
2018-09-27T07:15:29.635Z,4.40
2018-09-27T07:17:57.726Z,3.67
2018-09-27T07:20:25.941Z,3.90
2018-09-27T07:22:54.051Z,3.20
2018-09-27T07:25:22.212Z,4.00
2018-09-27T07:27:50.497Z,3.70
2018-09-27T07:30:18.662Z,3.93
2018-09-27T07:32:46.839Z,4.30
2018-09-27T07:35:14.983Z,4.13
2018-09-27T07:37:43.133Z,3.80
2018-09-27T07:40:11.274Z,4.40
2018-09-27T07:42:39.431Z,4.20
2018-09-27T07:45:07.594Z,3.80
2018-09-27T07:47:35.740Z,3.80
2018-09-27T07:50:03.882Z,3.30
2018-09-27T07:52:32.096Z,4.20
2018-09-27T07:55:00.284Z,3.40
2018-09-27T07:57:28.447Z,3.50
2018-09-27T07:59:56.603Z,3.83
2018-09-27T08:02:24.893Z,3.53
2018-09-27T08:04:53.014Z,2.80
2018-09-27T08:07:21.172Z,2.60
2018-09-27T08:09:49.415Z,2.50
2018-09-27T08:12:17.586Z,2.43
2018-09-27T08:14:45.775Z,2.50
2018-09-27T08:17:13.908Z,2.67
2018-09-27T08:19:42.012Z,2.47
2018-09-27T08:22:10.231Z,2.30
2018-09-27T08:24:39.447Z,2.37
2018-09-27T08:27:07.611Z,2.23
2018-09-27T08:29:35.779Z,2.57
2018-09-27T08:32:03.931Z,2.70
2018-09-27T08:34:32.080Z,2.63
2018-09-27T08:37:00.289Z,2.23
2018-09-27T08:39:28.471Z,3.10
2018-09-27T08:41:56.664Z,2.53
2018-09-27T08:44:24.864Z,2.83
2018-09-27T08:46:52.955Z,2.77
2018-09-27T08:49:21.178Z,2.30
2018-09-27T08:51:49.332Z,2.50
2018-09-27T08:54:17.482Z,2.50
2018-09-27T08:56:45.624Z,2.27
2018-09-27T08:59:13.768Z,3.43
2018-09-27T09:01:41.951Z,2.77
2018-09-27T09:04:10.048Z,3.90
2018-09-27T09:06:38.203Z,3.10
2018-09-27T09:09:08.695Z,4.17
2018-09-27T09:11:36.863Z,4.00
2018-09-27T09:14:05.016Z,4.07
2018-09-27T09:16:33.200Z,4.60
2018-09-27T09:19:01.492Z,4.00
2018-09-27T09:21:29.722Z,3.70
2018-09-27T09:23:57.835Z,4.33
2018-09-27T09:26:25.984Z,5.03
2018-09-27T09:28:54.164Z,4.67
2018-09-27T09:31:22.311Z,4.53
2018-09-27T09:33:50.500Z,4.80
2018-09-27T09:36:18.663Z,5.03
2018-09-27T09:38:46.861Z,4.30
2018-09-27T09:41:15.037Z,4.40
2018-09-27T09:43:43.198Z,4.70
2018-09-27T09:46:11.399Z,4.30
2018-09-27T09:48:39.566Z,4.00
2018-09-27T09:51:07.719Z,4.93
2018-09-27T09:53:35.859Z,4.60
2018-09-27T09:56:04.503Z,4.73
2018-09-27T09:58:32.666Z,4.97
2018-09-27T10:01:00.892Z,4.30
2018-09-27T10:03:29.042Z,3.87
2018-09-27T10:05:57.219Z,4.57
2018-09-27T10:08:25.368Z,4.20
2018-09-27T10:10:53.502Z,3.60
2018-09-27T10:13:21.646Z,3.47
2018-09-27T10:15:49.814Z,4.27
2018-09-27T10:18:18.356Z,4.20
2018-09-27T10:20:46.505Z,4.37
2018-09-27T10:23:14.676Z,3.93
2018-09-27T10:25:42.808Z,3.80
2018-09-27T10:28:10.964Z,3.70
2018-09-27T10:30:39.107Z,4.60
2018-09-27T10:33:07.281Z,3.40
2018-09-27T10:35:35.419Z,3.80
2018-09-27T10:38:03.781Z,3.50
2018-09-27T10:40:31.915Z,3.90
2018-09-27T10:43:00.053Z,3.10
2018-09-27T10:45:28.207Z,2.63
2018-09-27T10:47:56.369Z,2.60
2018-09-27T10:50:24.519Z,3.47
2018-09-27T10:52:52.691Z,3.43
2018-09-27T10:55:20.855Z,2.90
2018-09-27T10:57:49.018Z,2.83
2018-09-27T11:00:18.446Z,2.50
2018-09-27T11:02:47.414Z,2.27
2018-09-27T11:05:15.555Z,2.30
2018-09-27T11:07:43.799Z,2.20
2018-09-27T11:10:12.003Z,2.50
2018-09-27T11:12:40.308Z,1.63
2018-09-27T11:15:08.527Z,1.97
2018-09-27T11:17:36.682Z,2.03
2018-09-27T11:20:04.830Z,2.13
2018-09-27T11:22:32.958Z,2.50
2018-09-27T11:25:01.107Z,2.27
2018-09-27T11:27:29.311Z,1.87
2018-09-27T11:30:02.884Z,1.83
2018-09-27T11:32:38.243Z,2.03
2018-09-27T11:35:06.919Z,1.80
2018-09-27T11:37:35.096Z,1.73
2018-09-27T11:40:03.283Z,1.60
2018-09-27T11:42:31.493Z,1.40
2018-09-27T11:44:59.593Z,1.60
2018-09-27T11:47:27.719Z,1.10
2018-09-27T11:49:55.938Z,1.53
2018-09-27T11:52:24.048Z,2.40
2018-09-27T11:54:52.195Z,1.40
2018-09-27T11:57:20.347Z,1.70
2018-09-27T11:59:48.495Z,1.50
2018-09-27T12:02:16.639Z,1.03
2018-09-27T12:04:44.835Z,1.20
2018-09-27T12:07:13.247Z,1.10
2018-09-27T12:09:41.499Z,1.77
2018-09-27T12:12:09.687Z,1.37
2018-09-27T12:14:37.853Z,1.43
2018-09-27T12:17:06.062Z,1.10
2018-09-27T12:19:34.276Z,1.20
2018-09-27T12:22:02.347Z,1.37
2018-09-27T12:24:30.611Z,1.57
2018-09-27T12:26:58.767Z,1.37
2018-09-27T12:29:26.914Z,2.00
2018-09-27T12:31:55.048Z,1.47
2018-09-27T12:34:23.455Z,1.50
2018-09-27T12:36:51.595Z,1.30
2018-09-27T12:39:19.747Z,1.50
2018-09-27T12:41:47.946Z,1.63
2018-09-27T12:44:16.059Z,1.17
2018-09-27T12:46:44.245Z,1.60
2018-09-27T12:49:12.339Z,1.47
2018-09-27T12:51:40.551Z,1.83
2018-09-27T12:54:08.599Z,2.23
2018-09-27T12:56:36.750Z,1.80
2018-09-27T12:59:04.883Z,1.37
2018-09-27T13:01:33.119Z,1.37
2018-09-27T13:04:01.195Z,1.20
2018-09-27T13:06:29.302Z,1.00
2018-09-27T13:08:57.460Z,1.33
2018-09-27T13:11:25.608Z,1.43
2018-09-27T13:13:53.706Z,1.33
2018-09-27T13:16:21.831Z,1.40
2018-09-27T13:18:49.977Z,0.93
2018-09-27T13:21:18.160Z,1.43
2018-09-27T13:23:46.335Z,1.23
2018-09-27T13:26:14.506Z,1.13
2018-09-27T13:28:42.703Z,1.23
2018-09-27T13:31:10.862Z,1.50
2018-09-27T13:33:38.984Z,1.27
2018-09-27T13:36:07.363Z,1.17
2018-09-27T13:38:35.507Z,1.27
2018-09-27T13:41:03.643Z,1.10
2018-09-27T13:43:31.767Z,1.37
2018-09-27T13:45:59.942Z,1.70
2018-09-27T13:48:28.086Z,1.00
2018-09-27T13:50:56.424Z,1.67
2018-09-27T13:53:24.526Z,1.33
2018-09-27T13:55:52.717Z,1.40
2018-09-27T13:58:20.858Z,1.73
2018-09-27T14:00:48.997Z,2.03
2018-09-27T14:03:17.136Z,1.60
2018-09-27T14:05:45.280Z,1.63
2018-09-27T14:08:13.404Z,1.23
2018-09-27T14:10:41.547Z,1.60
2018-09-27T14:13:09.736Z,1.23
2018-09-27T14:15:37.862Z,1.50
2018-09-27T14:18:06.267Z,1.20
2018-09-27T14:20:34.462Z,1.90
2018-09-27T14:23:02.602Z,2.43
2018-09-27T14:25:30.753Z,2.20
2018-09-27T14:27:58.883Z,1.60
2018-09-27T14:30:27.028Z,1.63
2018-09-27T14:32:55.162Z,1.60
2018-09-27T14:35:23.295Z,1.47
2018-09-27T14:37:51.652Z,1.27
2018-09-27T14:40:19.807Z,1.67
2018-09-27T14:42:48.028Z,1.30
2018-09-27T14:45:16.188Z,1.60
2018-09-27T14:47:44.513Z,2.17
2018-09-27T14:50:12.642Z,1.50
2018-09-27T14:52:40.827Z,1.73
2018-09-27T14:55:09.004Z,1.93
2018-09-27T14:57:37.166Z,1.80
2018-09-27T15:00:05.483Z,1.80
2018-09-27T15:02:34.547Z,1.30
2018-09-27T15:05:02.703Z,1.37
2018-09-27T15:07:30.856Z,2.23
2018-09-27T15:09:59.033Z,1.70
2018-09-27T15:12:27.206Z,1.90
2018-09-27T15:14:55.318Z,1.50
2018-09-27T15:17:23.499Z,2.07
2018-09-27T15:19:51.659Z,1.60
2018-09-27T15:22:19.831Z,2.00
2018-09-27T15:24:48.017Z,1.63
2018-09-27T15:27:16.154Z,1.93
2018-09-27T15:29:44.339Z,1.73
2018-09-27T15:32:12.545Z,1.63
2018-09-27T15:34:40.719Z,1.97
2018-09-27T15:37:08.975Z,1.37
2018-09-27T15:39:37.088Z,2.10
2018-09-27T15:42:05.203Z,2.00
2018-09-27T15:44:33.355Z,1.90
2018-09-27T15:47:01.483Z,2.17
2018-09-27T15:49:29.623Z,1.33
2018-09-27T15:51:58.227Z,1.80
2018-09-27T15:54:26.795Z,2.00
2018-09-27T15:56:55.043Z,1.70
2018-09-27T15:59:23.184Z,2.27
2018-09-27T16:01:51.310Z,2.20
2018-09-27T16:04:19.447Z,1.90
2018-09-27T16:06:47.583Z,3.37
2018-09-27T16:09:15.723Z,1.60
2018-09-27T16:11:43.900Z,1.63
2018-09-27T16:14:11.981Z,1.70
2018-09-27T16:16:40.896Z,1.50
2018-09-27T16:19:09.071Z,1.87
2018-09-27T16:21:37.201Z,2.03
2018-09-27T16:24:05.335Z,1.80
2018-09-27T16:26:33.566Z,1.53
2018-09-27T16:29:01.715Z,1.73
2018-09-27T16:31:29.855Z,1.70
2018-09-27T16:33:57.991Z,1.70
2018-09-27T16:36:26.138Z,1.80
2018-09-27T16:38:54.317Z,1.87
2018-09-27T16:41:22.463Z,2.30
2018-09-27T16:43:51.029Z,1.77
2018-09-27T16:46:19.168Z,1.90
2018-09-27T16:48:47.351Z,3.03
2018-09-27T16:51:15.491Z,5.00
2018-09-27T16:53:43.677Z,3.27
2018-09-27T16:56:11.767Z,2.80
2018-09-27T16:58:39.925Z,2.30
2018-09-27T17:01:08.124Z,2.27
2018-09-27T17:03:36.294Z,2.20
2018-09-27T17:06:04.431Z,1.90
2018-09-27T17:08:32.677Z,2.23
2018-09-27T17:11:00.841Z,1.47
2018-09-27T17:13:29.095Z,1.57
2018-09-27T17:15:57.270Z,2.37
2018-09-27T17:18:25.447Z,1.63
2018-09-27T17:20:53.739Z,1.90
2018-09-27T17:23:21.896Z,2.03
2018-09-27T17:25:50.051Z,2.57
2018-09-27T17:28:18.192Z,2.30
2018-09-27T17:30:46.384Z,3.03
2018-09-27T17:33:14.579Z,2.20
2018-09-27T17:35:42.755Z,2.40
2018-09-27T17:38:10.841Z,2.00
2018-09-27T17:40:40.160Z,1.60
2018-09-27T17:43:08.215Z,2.03
2018-09-27T17:45:36.348Z,2.03
2018-09-27T17:48:04.491Z,2.40
2018-09-27T17:50:32.644Z,1.80
2018-09-27T17:53:00.831Z,2.80
2018-09-27T17:55:28.969Z,2.60
2018-09-27T17:57:57.071Z,2.40
2018-09-27T18:00:25.219Z,2.50
2018-09-27T18:02:53.347Z,2.20
2018-09-27T18:05:21.483Z,2.43
2018-09-27T18:07:49.640Z,2.10
2018-09-27T18:10:17.918Z,2.97
2018-09-27T18:12:46.087Z,2.40
2018-09-27T18:15:14.219Z,2.80
2018-09-27T18:17:42.408Z,2.70
2018-09-27T18:20:11.568Z,2.83
2018-09-27T18:22:39.768Z,2.97
2018-09-27T18:25:07.859Z,2.53
2018-09-27T18:27:36.015Z,2.53
2018-09-27T18:30:04.172Z,2.90
2018-09-27T18:32:33.352Z,3.00
2018-09-27T18:35:01.598Z,4.55
2018-09-27T18:37:30.204Z,4.30
2018-09-27T18:39:58.290Z,4.57
2018-09-27T18:42:26.439Z,5.13
2018-09-27T18:44:54.585Z,4.20
2018-09-27T18:47:23.007Z,3.40
2018-09-27T18:49:51.194Z,3.65
2018-09-27T18:52:19.351Z,3.60
2018-09-27T18:54:47.503Z,3.83
2018-09-27T18:57:15.677Z,4.95
2018-09-27T18:59:43.849Z,4.20
2018-09-27T19:02:11.998Z,3.35
2018-09-27T19:04:40.143Z,3.22
2018-09-27T19:07:08.296Z,3.55
2018-09-27T19:09:37.487Z,3.90
2018-09-27T19:12:05.627Z,3.65
2018-09-27T19:14:33.841Z,4.35
2018-09-27T19:17:02.092Z,4.30
2018-09-27T19:19:30.247Z,5.30
2018-09-27T19:21:59.492Z,6.12
2018-09-27T19:24:27.654Z,6.72
2018-09-27T19:26:55.843Z,6.22
2018-09-27T19:29:24.010Z,6.12
2018-09-27T19:31:52.199Z,5.75
2018-09-27T19:34:20.390Z,5.17
2018-09-27T19:36:48.582Z,4.80
2018-09-27T19:39:17.038Z,4.80
2018-09-27T19:41:45.196Z,5.55
2018-09-27T19:44:13.411Z,5.35
2018-09-27T19:46:41.768Z,5.17
2018-09-27T19:49:10.083Z,4.08
2018-09-27T19:51:38.238Z,3.67
2018-09-27T19:54:06.393Z,4.00
2018-09-27T19:56:34.538Z,3.77
2018-09-27T19:59:02.725Z,3.67
2018-09-27T20:01:30.918Z,3.25
2018-09-27T20:03:59.293Z,4.50
2018-09-27T20:06:27.409Z,3.70
2018-09-27T20:08:55.608Z,4.08
2018-09-27T20:11:23.768Z,3.80
2018-09-27T20:13:51.916Z,4.12
2018-09-27T20:16:20.182Z,4.08
2018-09-27T20:18:48.196Z,3.58
2018-09-27T20:21:16.363Z,4.28
2018-09-27T20:23:44.549Z,3.55
2018-09-27T20:26:12.697Z,4.85
2018-09-27T20:28:40.888Z,4.75
2018-09-27T20:31:09.019Z,5.65
2018-09-27T20:33:37.187Z,4.92
2018-09-27T20:36:05.529Z,5.10
2018-09-27T20:38:33.668Z,6.62
2018-09-27T20:41:01.824Z,5.50
2018-09-27T20:43:29.975Z,6.42
2018-09-27T20:45:58.124Z,7.25
2018-09-27T20:48:26.285Z,6.45
2018-09-27T20:50:54.418Z,6.17
2018-09-27T20:53:22.563Z,6.08
2018-09-27T20:55:51.738Z,5.60
2018-09-27T20:58:19.896Z,4.53
2018-09-27T21:00:48.091Z,5.58
2018-09-27T21:03:16.331Z,4.75
2018-09-27T21:05:44.397Z,6.12
2018-09-27T21:08:12.612Z,5.80
2018-09-27T21:10:40.795Z,5.53
2018-09-27T21:13:09.023Z,5.47
2018-09-27T21:15:37.245Z,5.75
2018-09-27T21:18:05.599Z,5.50
2018-09-27T21:20:33.767Z,4.78
2018-09-27T21:23:01.945Z,4.42
2018-09-27T21:25:30.100Z,4.50
2018-09-27T21:27:58.256Z,4.83
2018-09-27T21:30:26.450Z,4.37
2018-09-27T21:32:54.584Z,4.95
2018-09-27T21:35:22.719Z,5.17
2018-09-27T21:37:50.920Z,4.90
2018-09-27T21:40:19.107Z,4.90
2018-09-27T21:42:47.241Z,4.60
2018-09-27T21:45:15.398Z,5.25
2018-09-27T21:47:43.546Z,5.03
2018-09-27T21:50:11.811Z,4.78
2018-09-27T21:52:39.846Z,4.67
2018-09-27T21:55:08.000Z,4.47
2018-09-27T21:57:36.159Z,5.20
2018-09-27T22:00:05.264Z,5.83
2018-09-27T22:02:33.395Z,4.78
2018-09-27T22:05:01.580Z,4.47
2018-09-27T22:07:29.723Z,5.00
2018-09-27T22:09:58.307Z,5.10
2018-09-27T22:12:26.582Z,6.20
2018-09-27T22:14:55.100Z,5.20
2018-09-27T22:17:24.106Z,4.95
2018-09-27T22:19:52.263Z,4.40
2018-09-27T22:22:20.395Z,4.60
2018-09-27T22:24:48.546Z,4.50
2018-09-27T22:27:16.848Z,4.80
2018-09-27T22:29:45.044Z,4.70
2018-09-27T22:32:13.187Z,6.10
2018-09-27T22:34:41.330Z,4.97
2018-09-27T22:37:09.472Z,4.95
2018-09-27T22:39:37.615Z,4.80
2018-09-27T22:42:05.752Z,5.37
2018-09-27T22:44:33.939Z,4.90
2018-09-27T22:47:02.180Z,4.53
2018-09-27T22:49:30.336Z,5.10
2018-09-27T22:51:58.488Z,4.60
2018-09-27T22:54:26.641Z,5.03
2018-09-27T22:56:54.799Z,5.30
2018-09-27T22:59:22.933Z,5.05
2018-09-27T23:01:51.081Z,4.42
2018-09-27T23:04:19.322Z,4.15
2018-09-27T23:06:47.463Z,4.08
2018-09-27T23:09:15.648Z,5.12
2018-09-27T23:11:43.787Z,4.30
2018-09-27T23:14:11.980Z,4.42
2018-09-27T23:16:40.994Z,4.40
2018-09-27T23:19:09.139Z,4.58
2018-09-27T23:21:37.273Z,4.70
2018-09-27T23:24:05.398Z,4.37
2018-09-27T23:26:33.555Z,4.83
2018-09-27T23:29:01.727Z,4.55
2018-09-27T23:31:29.879Z,4.87
2018-09-27T23:33:58.058Z,4.30
2018-09-27T23:36:26.237Z,4.85
2018-09-27T23:38:54.386Z,4.70
2018-09-27T23:41:22.510Z,3.83
2018-09-27T23:43:50.655Z,4.92
2018-09-27T23:46:18.813Z,4.15
2018-09-27T23:48:46.940Z,4.50
2018-09-27T23:51:15.138Z,4.17
2018-09-27T23:53:43.286Z,4.60
2018-09-27T23:56:11.411Z,4.37
2018-09-27T23:58:39.606Z,4.60
