createdAt,value
2023-04-28T00:01:38.057Z,61.71
2023-04-28T00:04:05.346Z,62.07
2023-04-28T00:06:32.160Z,62.12
2023-04-28T00:08:58.760Z,62.37
2023-04-28T00:11:25.557Z,62.20
2023-04-28T00:13:52.148Z,61.77
2023-04-28T00:16:18.809Z,61.47
2023-04-28T00:18:45.419Z,61.05
2023-04-28T00:21:12.028Z,61.50
2023-04-28T00:23:38.582Z,61.22
2023-04-28T00:26:05.167Z,61.39
2023-04-28T00:28:34.546Z,61.33
2023-04-28T00:31:01.996Z,62.15
2023-04-28T00:33:28.614Z,61.65
2023-04-28T00:36:01.622Z,60.87
2023-04-28T00:38:28.607Z,63.28
2023-04-28T00:40:55.438Z,63.03
2023-04-28T00:43:22.048Z,63.19
2023-04-28T00:45:52.153Z,63.44
2023-04-28T00:48:19.555Z,63.63
2023-04-28T00:50:47.591Z,64.34
2023-04-28T00:53:14.375Z,65.41
2023-04-28T00:55:40.976Z,64.40
2023-04-28T00:58:10.988Z,64.86
2023-04-28T01:00:37.747Z,65.20
2023-04-28T01:03:05.170Z,66.93
2023-04-28T01:05:32.163Z,67.24
2023-04-28T01:07:58.788Z,65.70
2023-04-28T01:10:25.537Z,66.60
2023-04-28T01:12:52.166Z,67.43
2023-04-28T01:15:20.690Z,66.90
2023-04-28T01:17:47.766Z,66.76
2023-04-28T01:20:15.013Z,67.92
2023-04-28T01:22:41.767Z,66.10
2023-04-28T01:25:08.557Z,67.29
2023-04-28T01:27:35.244Z,67.14
2023-04-28T01:30:01.971Z,67.32
2023-04-28T01:32:28.747Z,68.52
2023-04-28T01:34:56.317Z,70.45
2023-04-28T01:37:22.928Z,71.37
2023-04-28T01:39:49.546Z,70.05
2023-04-28T01:42:16.114Z,69.38
2023-04-28T01:44:42.727Z,70.74
2023-04-28T01:47:09.466Z,71.86
2023-04-28T01:49:36.051Z,70.48
2023-04-28T01:52:02.722Z,72.01
2023-04-28T01:54:29.500Z,69.59
2023-04-28T01:56:56.085Z,71.48
2023-04-28T01:59:22.788Z,73.14
2023-04-28T02:01:49.442Z,69.73
2023-04-28T02:04:16.298Z,70.38
2023-04-28T02:06:43.104Z,70.78
2023-04-28T02:09:09.716Z,70.90
2023-04-28T02:11:36.444Z,72.54
2023-04-28T02:14:03.058Z,70.57
2023-04-28T02:16:29.673Z,72.51
2023-04-28T02:18:56.474Z,72.09
2023-04-28T02:21:23.172Z,72.87
2023-04-28T02:23:50.635Z,72.67
2023-04-28T02:26:17.250Z,74.17
2023-04-28T02:28:43.812Z,75.28
2023-04-28T02:31:11.597Z,76.63
2023-04-28T02:33:38.519Z,78.25
2023-04-28T02:36:06.684Z,80.09
2023-04-28T02:38:33.448Z,80.79
2023-04-28T02:41:04.817Z,81.64
2023-04-28T02:43:31.993Z,81.15
2023-04-28T02:45:58.784Z,81.19
2023-04-28T02:48:26.052Z,80.35
2023-04-28T02:50:53.226Z,80.40
2023-04-28T02:53:20.997Z,81.13
2023-04-28T02:55:47.784Z,81.82
2023-04-28T02:58:14.741Z,81.68
2023-04-28T03:00:41.370Z,81.70
2023-04-28T03:03:08.097Z,81.60
2023-04-28T03:05:35.085Z,81.82
2023-04-28T03:08:01.726Z,83.37
2023-04-28T03:10:28.311Z,83.74
2023-04-28T03:12:55.106Z,83.66
2023-04-28T03:15:21.736Z,83.86
2023-04-28T03:17:48.466Z,83.65
2023-04-28T03:20:15.223Z,83.64
2023-04-28T03:22:42.675Z,83.77
2023-04-28T03:25:09.413Z,84.67
2023-04-28T03:27:36.078Z,84.03
2023-04-28T03:30:02.683Z,84.53
2023-04-28T03:32:29.347Z,84.19
2023-04-28T03:34:56.170Z,83.90
2023-04-28T03:37:22.809Z,83.71
2023-04-28T03:39:52.503Z,83.19
2023-04-28T03:42:19.070Z,82.86
2023-04-28T03:44:45.637Z,82.12
2023-04-28T03:47:13.328Z,81.57
2023-04-28T03:49:39.910Z,82.07
2023-04-28T03:52:06.544Z,82.66
2023-04-28T03:54:33.333Z,83.10
2023-04-28T03:57:00.803Z,82.70
2023-04-28T03:59:27.467Z,82.41
2023-04-28T04:01:54.096Z,82.21
2023-04-28T04:04:21.175Z,82.24
2023-04-28T04:06:48.423Z,83.17
2023-04-28T04:09:15.385Z,81.77
2023-04-28T04:11:42.051Z,82.71
2023-04-28T04:14:08.687Z,82.80
2023-04-28T04:16:36.917Z,82.09
2023-04-28T04:19:03.497Z,82.57
2023-04-28T04:21:30.352Z,82.40
2023-04-28T04:23:57.073Z,82.53
2023-04-28T04:26:23.719Z,82.29
2023-04-28T04:28:50.499Z,82.10
2023-04-28T04:31:19.597Z,81.79
2023-04-28T04:33:46.309Z,79.93
2023-04-28T04:36:13.172Z,78.81
2023-04-28T04:38:40.099Z,78.06
2023-04-28T04:41:07.026Z,77.24
2023-04-28T04:43:33.632Z,78.30
2023-04-28T04:46:00.564Z,78.14
2023-04-28T04:48:27.241Z,77.36
2023-04-28T04:50:53.832Z,78.23
2023-04-28T04:53:20.649Z,78.48
2023-04-28T04:55:47.258Z,78.28
2023-04-28T04:58:13.955Z,78.11
2023-04-28T05:00:40.770Z,78.41
2023-04-28T05:03:07.911Z,77.30
2023-04-28T05:05:35.006Z,77.40
2023-04-28T05:08:02.425Z,77.64
2023-04-28T05:10:29.108Z,77.11
2023-04-28T05:12:55.749Z,77.04
2023-04-28T05:15:22.437Z,76.55
2023-04-28T05:17:49.127Z,78.19
2023-04-28T05:20:16.158Z,76.33
2023-04-28T05:22:42.877Z,76.37
2023-04-28T05:25:09.711Z,74.45
2023-04-28T05:27:39.488Z,74.63
2023-04-28T05:30:07.867Z,75.61
2023-04-28T05:32:36.126Z,73.51
2023-04-28T05:35:03.084Z,74.77
2023-04-28T05:37:29.849Z,73.48
2023-04-28T05:39:56.593Z,75.39
2023-04-28T05:42:23.178Z,74.68
2023-04-28T05:44:49.765Z,72.88
2023-04-28T05:47:16.361Z,73.79
2023-04-28T05:49:42.931Z,72.14
2023-04-28T05:52:09.565Z,71.11
2023-04-28T05:54:36.297Z,71.41
2023-04-28T05:57:03.160Z,72.56
2023-04-28T05:59:30.792Z,70.61
2023-04-28T06:01:58.294Z,68.06
2023-04-28T06:04:26.486Z,67.51
2023-04-28T06:06:53.587Z,65.31
2023-04-28T06:09:20.318Z,65.68
2023-04-28T06:11:47.048Z,64.80
2023-04-28T06:14:14.084Z,64.76
2023-04-28T06:16:40.942Z,64.49
2023-04-28T06:19:07.579Z,64.67
2023-04-28T06:21:34.202Z,64.31
2023-04-28T06:24:02.001Z,63.99
2023-04-28T06:26:29.265Z,64.12
2023-04-28T06:28:55.933Z,62.15
2023-04-28T06:31:22.823Z,61.63
2023-04-28T06:33:49.380Z,65.25
2023-04-28T06:36:17.927Z,65.92
2023-04-28T06:38:45.025Z,66.80
2023-04-28T06:41:11.943Z,63.41
2023-04-28T06:43:38.759Z,63.01
2023-04-28T06:46:05.659Z,61.94
2023-04-28T06:48:32.371Z,61.23
2023-04-28T06:50:59.061Z,61.66
2023-04-28T06:53:25.638Z,61.74
2023-04-28T06:55:53.737Z,61.17
2023-04-28T06:58:20.981Z,60.77
2023-04-28T07:00:47.812Z,59.67
2023-04-28T07:03:14.991Z,59.21
2023-04-28T07:05:42.071Z,57.41
2023-04-28T07:08:08.996Z,57.70
2023-04-28T07:10:35.594Z,56.56
2023-04-28T07:13:02.272Z,56.55
2023-04-28T07:15:28.851Z,56.27
2023-04-28T07:17:55.572Z,55.91
2023-04-28T07:20:22.370Z,57.78
2023-04-28T07:22:49.240Z,58.05
2023-04-28T07:25:16.088Z,59.01
2023-04-28T07:27:42.710Z,59.43
2023-04-28T07:30:26.011Z,61.61
2023-04-28T07:32:54.319Z,61.37
2023-04-28T07:35:21.242Z,60.83
2023-04-28T07:37:48.341Z,60.76
2023-04-28T07:40:15.709Z,60.72
2023-04-28T07:42:42.496Z,59.96
2023-04-28T07:45:09.571Z,57.94
2023-04-28T07:47:36.734Z,58.51
2023-04-28T07:50:05.217Z,58.18
2023-04-28T07:52:32.729Z,56.49
2023-04-28T07:54:59.852Z,55.74
2023-04-28T07:57:26.600Z,54.75
2023-04-28T07:59:53.187Z,55.37
2023-04-28T08:02:20.708Z,56.43
2023-04-28T08:04:47.806Z,56.62
2023-04-28T08:07:14.700Z,57.02
2023-04-28T08:09:44.079Z,54.74
2023-04-28T08:12:10.697Z,47.56
2023-04-28T08:14:37.349Z,43.79
2023-04-28T08:17:04.026Z,39.00
2023-04-28T08:19:30.880Z,40.97
2023-04-28T08:21:57.533Z,43.46
2023-04-28T08:24:24.109Z,46.55
2023-04-28T08:26:51.077Z,45.95
2023-04-28T08:29:17.771Z,44.31
2023-04-28T08:31:44.506Z,41.97
2023-04-28T08:34:11.373Z,40.69
2023-04-28T08:36:37.998Z,41.72
2023-04-28T08:39:08.475Z,41.68
2023-04-28T08:41:38.725Z,39.32
2023-04-28T08:44:12.070Z,40.25
2023-04-28T08:46:43.504Z,38.75
2023-04-28T08:49:17.926Z,35.82
2023-04-28T08:51:47.776Z,36.18
2023-04-28T08:54:29.048Z,37.45
2023-04-28T08:56:57.139Z,39.46
2023-04-28T08:59:23.926Z,37.85
2023-04-28T09:01:51.186Z,42.08
2023-04-28T09:04:19.349Z,38.75
2023-04-28T09:06:46.557Z,33.97
2023-04-28T09:09:23.223Z,32.33
2023-04-28T09:12:00.975Z,34.30
2023-04-28T09:14:28.950Z,37.28
2023-04-28T09:16:56.133Z,35.88
2023-04-28T09:19:23.006Z,36.13
2023-04-28T09:21:53.829Z,37.94
2023-04-28T09:24:34.232Z,37.60
2023-04-28T09:27:02.421Z,39.64
2023-04-28T09:29:29.770Z,36.69
2023-04-28T09:32:15.980Z,34.81
2023-04-28T09:34:45.440Z,34.50
2023-04-28T09:37:21.849Z,34.56
2023-04-28T09:39:50.930Z,34.16
2023-04-28T09:42:43.196Z,31.42
2023-04-28T09:45:14.861Z,29.80
2023-04-28T09:47:43.641Z,29.03
2023-04-28T09:50:17.204Z,30.83
2023-04-28T09:52:46.034Z,32.83
2023-04-28T09:55:15.921Z,29.33
2023-04-28T09:57:45.451Z,32.08
2023-04-28T10:00:12.998Z,33.38
2023-04-28T10:02:43.880Z,32.54
2023-04-28T10:05:11.739Z,32.35
2023-04-28T10:07:39.360Z,34.62
2023-04-28T10:10:07.484Z,32.22
2023-04-28T10:12:35.093Z,32.52
2023-04-28T10:15:02.208Z,29.96
2023-04-28T10:17:29.687Z,30.44
2023-04-28T10:19:57.281Z,31.24
2023-04-28T10:22:32.423Z,31.97
2023-04-28T10:25:11.877Z,30.89
2023-04-28T10:27:46.563Z,31.24
2023-04-28T10:32:55.592Z,31.55
2023-04-28T10:35:24.714Z,31.48
2023-04-28T10:38:03.841Z,28.71
2023-04-28T10:40:54.008Z,28.56
2023-04-28T10:43:31.070Z,30.94
2023-04-28T10:46:00.773Z,32.71
2023-04-28T10:48:31.012Z,31.42
2023-04-28T10:51:03.690Z,32.63
2023-04-28T10:53:42.735Z,32.91
2023-04-28T10:56:18.750Z,31.43
2023-04-28T10:58:47.026Z,31.94
2023-04-28T11:01:19.729Z,32.17
2023-04-28T11:03:50.370Z,31.83
2023-04-28T11:06:28.708Z,31.55
2023-04-28T11:08:58.160Z,32.60
2023-04-28T11:11:29.302Z,34.16
2023-04-28T11:14:18.506Z,33.25
2023-04-28T11:17:03.706Z,34.05
2023-04-28T11:19:31.292Z,32.12
2023-04-28T11:22:00.216Z,33.07
2023-04-28T11:24:31.489Z,34.38
2023-04-28T11:26:59.057Z,32.74
2023-04-28T11:29:33.615Z,31.39
2023-04-28T11:32:00.504Z,31.47
2023-04-28T11:34:27.601Z,31.75
2023-04-28T11:36:55.025Z,33.91
2023-04-28T11:39:34.797Z,32.83
2023-04-28T11:42:09.477Z,32.46
2023-04-28T11:44:36.531Z,33.97
2023-04-28T11:47:05.205Z,34.26
2023-04-28T11:49:47.649Z,35.01
2023-04-28T11:52:14.262Z,35.84
2023-04-28T11:54:43.565Z,36.01
2023-04-28T11:57:21.774Z,34.26
2023-04-28T11:59:49.901Z,36.74
2023-04-28T12:02:25.981Z,35.25
2023-04-28T12:04:52.936Z,35.29
2023-04-28T12:07:19.772Z,34.83
2023-04-28T12:09:48.809Z,35.30
2023-04-28T12:15:06.137Z,37.32
2023-04-28T12:17:38.016Z,37.26
2023-04-28T12:20:08.034Z,37.38
2023-04-28T12:22:50.839Z,37.54
2023-04-28T12:25:22.226Z,36.72
2023-04-28T12:28:05.588Z,39.31
2023-04-28T12:30:34.458Z,38.82
2023-04-28T12:33:01.806Z,37.34
2023-04-28T12:35:29.269Z,36.96
2023-04-28T12:37:56.970Z,36.69
2023-04-28T12:40:24.454Z,37.38
2023-04-28T12:42:51.599Z,36.62
2023-04-28T12:45:18.372Z,37.49
2023-04-28T12:47:45.011Z,36.27
2023-04-28T12:50:12.240Z,34.79
2023-04-28T12:52:38.864Z,35.88
2023-04-28T12:55:05.976Z,35.51
2023-04-28T12:57:32.614Z,35.66
2023-04-28T12:59:59.228Z,35.89
2023-04-28T13:02:26.119Z,34.57
2023-04-28T13:04:53.610Z,34.76
2023-04-28T13:07:20.589Z,33.58
2023-04-28T13:09:47.949Z,33.89
2023-04-28T13:12:15.659Z,33.99
2023-04-28T13:14:42.346Z,34.96
2023-04-28T13:17:10.088Z,34.18
2023-04-28T13:19:36.997Z,35.24
2023-04-28T13:22:06.055Z,35.08
2023-04-28T13:24:36.172Z,35.22
2023-04-28T13:27:04.215Z,34.97
2023-04-28T13:29:30.949Z,35.45
2023-04-28T13:31:57.563Z,34.69
2023-04-28T13:34:24.174Z,35.73
2023-04-28T13:36:53.969Z,34.87
2023-04-28T13:39:22.058Z,34.54
2023-04-28T13:41:49.481Z,34.75
2023-04-28T13:44:17.997Z,34.60
2023-04-28T13:46:44.545Z,34.06
2023-04-28T13:49:11.124Z,33.88
2023-04-28T13:51:37.915Z,34.35
2023-04-28T13:54:08.321Z,35.53
2023-04-28T13:56:36.438Z,36.03
2023-04-28T13:59:03.607Z,34.96
2023-04-28T14:01:30.350Z,35.14
2023-04-28T14:03:57.141Z,35.28
2023-04-28T14:06:23.938Z,34.89
2023-04-28T14:08:50.799Z,35.49
2023-04-28T14:11:17.483Z,35.74
2023-04-28T14:13:44.254Z,35.63
2023-04-28T14:16:11.645Z,35.96
2023-04-28T14:18:38.740Z,35.78
2023-04-28T14:21:08.184Z,36.16
2023-04-28T14:23:37.870Z,36.45
2023-04-28T14:26:04.650Z,36.83
2023-04-28T14:28:31.240Z,36.37
2023-04-28T14:30:57.889Z,37.46
2023-04-28T14:33:24.698Z,38.20
2023-04-28T14:35:51.374Z,37.89
2023-04-28T14:38:18.046Z,37.43
2023-04-28T14:40:44.840Z,36.96
2023-04-28T14:43:11.532Z,36.39
2023-04-28T14:45:38.366Z,36.96
2023-04-28T14:48:06.973Z,37.56
2023-04-28T14:50:33.794Z,37.20
2023-04-28T14:53:05.566Z,37.98
2023-04-28T14:55:33.553Z,37.82
2023-04-28T14:58:00.309Z,37.91
2023-04-28T15:00:26.876Z,39.20
2023-04-28T15:02:53.699Z,38.46
2023-04-28T15:05:20.393Z,38.97
2023-04-28T15:07:47.124Z,38.26
2023-04-28T15:10:13.840Z,37.88
2023-04-28T15:12:40.462Z,38.88
2023-04-28T15:15:07.910Z,38.51
2023-04-28T15:17:34.646Z,38.50
2023-04-28T15:20:01.441Z,38.44
2023-04-28T15:22:28.030Z,39.34
2023-04-28T15:24:55.864Z,39.19
2023-04-28T15:27:23.171Z,38.87
2023-04-28T15:29:50.482Z,39.12
2023-04-28T15:32:17.588Z,39.57
2023-04-28T15:34:44.268Z,39.27
2023-04-28T15:37:35.739Z,39.25
2023-04-28T15:40:02.361Z,39.98
2023-04-28T15:42:29.112Z,40.25
2023-04-28T15:44:55.760Z,38.93
2023-04-28T15:47:22.873Z,40.20
2023-04-28T15:49:52.811Z,40.41
2023-04-28T15:52:19.393Z,39.38
2023-04-28T15:54:46.594Z,39.31
2023-04-28T15:57:13.224Z,39.08
2023-04-28T15:59:41.120Z,39.10
2023-04-28T16:02:08.259Z,39.71
2023-04-28T16:04:35.111Z,40.40
2023-04-28T16:07:02.682Z,39.83
2023-04-28T16:09:29.859Z,39.44
2023-04-28T16:11:59.383Z,40.28
2023-04-28T16:14:27.067Z,41.07
2023-04-28T16:16:54.010Z,41.07
2023-04-28T16:19:21.778Z,41.15
2023-04-28T16:21:48.419Z,41.38
2023-04-28T16:24:15.238Z,41.32
2023-04-28T16:26:42.015Z,41.44
2023-04-28T16:29:08.846Z,41.55
2023-04-28T16:31:36.375Z,40.79
2023-04-28T16:34:03.981Z,41.97
2023-04-28T16:36:34.636Z,41.73
2023-04-28T16:39:01.584Z,42.74
2023-04-28T16:41:28.997Z,42.66
2023-04-28T16:43:55.941Z,42.60
2023-04-28T16:46:22.789Z,42.36
2023-04-28T16:48:49.738Z,43.16
2023-04-28T16:51:16.388Z,42.86
2023-04-28T16:53:43.159Z,43.64
2023-04-28T16:56:10.906Z,44.02
2023-04-28T16:58:39.131Z,43.76
2023-04-28T17:01:05.805Z,43.96
2023-04-28T17:03:32.861Z,43.96
2023-04-28T17:05:59.688Z,43.71
2023-04-28T17:08:26.847Z,42.99
2023-04-28T17:10:53.497Z,45.08
2023-04-28T17:13:20.196Z,45.04
2023-04-28T17:15:54.499Z,45.81
2023-04-28T17:18:22.350Z,44.56
2023-04-28T17:20:49.034Z,45.03
2023-04-28T17:23:15.989Z,46.19
2023-04-28T17:25:43.018Z,46.53
2023-04-28T17:28:09.772Z,46.09
2023-04-28T17:30:37.141Z,45.46
2023-04-28T17:33:04.874Z,44.79
2023-04-28T17:35:31.426Z,46.79
2023-04-28T17:37:58.793Z,47.15
2023-04-28T17:40:25.612Z,46.66
2023-04-28T17:42:54.322Z,47.38
2023-04-28T17:45:20.967Z,46.62
2023-04-28T17:47:47.610Z,46.48
2023-04-28T17:50:14.319Z,46.87
2023-04-28T17:52:43.395Z,45.48
2023-04-28T17:55:10.592Z,47.25
2023-04-28T17:57:37.183Z,48.04
2023-04-28T18:00:04.026Z,46.56
2023-04-28T18:02:32.287Z,49.30
2023-04-28T18:04:58.988Z,46.68
2023-04-28T18:07:26.874Z,48.98
2023-04-28T18:09:53.723Z,47.12
2023-04-28T18:12:20.861Z,50.11
2023-04-28T18:14:47.689Z,47.63
2023-04-28T18:17:14.380Z,51.71
2023-04-28T18:19:41.032Z,52.92
2023-04-28T18:22:07.640Z,54.69
2023-04-28T18:24:34.368Z,54.54
2023-04-28T18:27:02.260Z,56.11
2023-04-28T18:29:28.768Z,57.53
2023-04-28T18:31:55.674Z,57.57
2023-04-28T18:34:22.404Z,58.71
2023-04-28T18:36:49.952Z,57.06
2023-04-28T18:39:18.211Z,55.00
2023-04-28T18:41:44.906Z,57.95
2023-04-28T18:44:11.483Z,58.78
2023-04-28T18:46:38.592Z,54.86
2023-04-28T18:49:05.569Z,56.20
2023-04-28T18:51:32.324Z,57.26
2023-04-28T18:53:59.618Z,56.92
2023-04-28T18:56:26.183Z,56.19
2023-04-28T18:58:52.936Z,54.41
2023-04-28T19:01:19.817Z,53.52
2023-04-28T19:03:46.967Z,56.06
2023-04-28T19:06:14.646Z,56.48
2023-04-28T19:08:42.811Z,55.88
2023-04-28T19:11:09.767Z,56.23
2023-04-28T19:13:37.765Z,56.31
2023-04-28T19:16:05.248Z,55.58
2023-04-28T19:18:33.192Z,57.03
2023-04-28T19:21:04.167Z,56.03
2023-04-28T19:23:32.682Z,54.63
2023-04-28T19:25:59.932Z,56.01
2023-04-28T19:28:26.758Z,56.14
2023-04-28T19:30:55.004Z,57.00
2023-04-28T19:33:27.974Z,56.66
2023-04-28T19:35:55.246Z,57.09
2023-04-28T19:38:23.353Z,55.28
2023-04-28T19:40:55.256Z,56.87
2023-04-28T19:43:23.318Z,57.30
2023-04-28T19:45:50.088Z,57.95
2023-04-28T19:48:18.512Z,57.95
2023-04-28T19:50:45.527Z,57.91
2023-04-28T19:53:12.971Z,58.34
2023-04-28T19:55:39.582Z,56.56
2023-04-28T19:58:06.941Z,56.29
2023-04-28T20:00:33.654Z,58.35
2023-04-28T20:03:00.540Z,59.17
2023-04-28T20:05:27.396Z,57.88
2023-04-28T20:07:56.272Z,57.64
2023-04-28T20:10:23.788Z,61.06
2023-04-28T20:12:50.595Z,59.62
2023-04-28T20:15:18.112Z,60.03
2023-04-28T20:17:45.989Z,62.77
2023-04-28T20:20:13.027Z,63.12
2023-04-28T20:22:41.017Z,63.54
2023-04-28T20:25:10.310Z,64.39
2023-04-28T20:27:37.263Z,65.50
2023-04-28T20:30:04.333Z,63.95
2023-04-28T20:32:31.111Z,65.38
2023-04-28T20:34:57.837Z,67.78
2023-04-28T20:37:26.374Z,71.23
2023-04-28T20:39:53.243Z,71.11
2023-04-28T20:42:20.922Z,69.11
2023-04-28T20:44:47.597Z,69.48
2023-04-28T20:47:14.504Z,70.58
2023-04-28T20:49:41.975Z,71.01
2023-04-28T20:52:09.116Z,70.90
2023-04-28T20:54:36.316Z,70.49
2023-04-28T20:57:06.172Z,71.19
2023-04-28T20:59:33.230Z,74.01
2023-04-28T21:02:00.340Z,73.67
2023-04-28T21:04:28.253Z,74.53
2023-04-28T21:06:55.168Z,73.50
2023-04-28T21:09:24.827Z,70.64
2023-04-28T21:11:51.553Z,72.58
2023-04-28T21:14:18.170Z,74.28
2023-04-28T21:16:44.816Z,75.00
2023-04-28T21:19:11.478Z,73.01
2023-04-28T21:21:38.188Z,74.25
2023-04-28T21:24:06.258Z,71.71
2023-04-28T21:26:33.021Z,73.26
2023-04-28T21:28:59.993Z,71.87
2023-04-28T21:31:26.669Z,73.74
2023-04-28T21:33:53.532Z,72.95
2023-04-28T21:36:20.253Z,72.75
2023-04-28T21:38:46.900Z,72.52
2023-04-28T21:41:13.561Z,72.16
2023-04-28T21:43:40.712Z,73.60
2023-04-28T21:46:07.405Z,73.15
2023-04-28T21:48:34.048Z,73.25
2023-04-28T21:51:01.309Z,73.71
2023-04-28T21:53:28.739Z,75.39
2023-04-28T21:55:55.544Z,73.30
2023-04-28T21:58:22.162Z,74.20
2023-04-28T22:00:48.910Z,74.77
2023-04-28T22:03:16.202Z,73.42
2023-04-28T22:05:44.269Z,74.00
2023-04-28T22:08:11.198Z,74.55
2023-04-28T22:10:37.883Z,72.21
2023-04-28T22:13:05.519Z,77.72
2023-04-28T22:15:32.919Z,79.00
2023-04-28T22:17:59.705Z,75.69
2023-04-28T22:20:26.564Z,76.19
2023-04-28T22:22:53.992Z,77.92
2023-04-28T22:25:21.009Z,75.02
2023-04-28T22:27:47.612Z,78.22
2023-04-28T22:30:14.470Z,75.94
2023-04-28T22:32:44.848Z,75.09
2023-04-28T22:35:12.723Z,75.51
2023-04-28T22:37:39.866Z,76.51
2023-04-28T22:40:07.470Z,73.79
2023-04-28T22:42:41.793Z,77.12
2023-04-28T22:45:10.380Z,75.26
2023-04-28T22:47:37.881Z,79.80
2023-04-28T22:50:06.522Z,79.37
2023-04-28T22:52:33.943Z,75.60
2023-04-28T22:55:01.179Z,75.24
2023-04-28T22:57:27.937Z,76.38
2023-04-28T22:59:54.987Z,76.54
2023-04-28T23:02:23.231Z,75.26
2023-04-28T23:04:50.311Z,75.43
2023-04-28T23:07:17.274Z,74.13
2023-04-28T23:09:43.859Z,77.55
2023-04-28T23:12:10.679Z,78.15
2023-04-28T23:14:37.247Z,78.19
2023-04-28T23:17:03.823Z,75.75
2023-04-28T23:19:30.539Z,75.97
2023-04-28T23:21:57.165Z,75.78
2023-04-28T23:24:23.754Z,77.25
2023-04-28T23:26:50.377Z,77.60
2023-04-28T23:29:17.323Z,75.09
2023-04-28T23:31:43.930Z,76.54
2023-04-28T23:34:10.561Z,73.17
2023-04-28T23:36:37.950Z,76.67
2023-04-28T23:39:04.573Z,76.38
2023-04-28T23:41:31.238Z,75.78
2023-04-28T23:43:57.866Z,75.80
2023-04-28T23:46:24.465Z,78.60
2023-04-28T23:48:51.177Z,77.36
2023-04-28T23:51:17.809Z,78.23
2023-04-28T23:53:44.401Z,78.36
2023-04-28T23:56:11.118Z,77.11
2023-04-28T23:58:38.570Z,77.08
