createdAt,value
2019-03-06T00:00:57.709Z,5.62
2019-03-06T00:01:58.078Z,5.60
2019-03-06T00:02:57.766Z,5.58
2019-03-06T00:03:57.794Z,5.56
2019-03-06T00:04:57.823Z,5.59
2019-03-06T00:05:57.856Z,5.59
2019-03-06T00:06:57.880Z,5.63
2019-03-06T00:07:57.907Z,5.60
2019-03-06T00:08:57.937Z,5.55
2019-03-06T00:09:57.965Z,5.62
2019-03-06T00:10:57.992Z,5.56
2019-03-06T00:11:58.019Z,5.56
2019-03-06T00:12:58.049Z,5.58
2019-03-06T00:13:58.077Z,5.56
2019-03-06T00:14:58.106Z,5.55
2019-03-06T00:15:58.133Z,5.59
2019-03-06T00:16:58.162Z,5.59
2019-03-06T00:17:58.189Z,5.45
2019-03-06T00:18:58.218Z,5.52
2019-03-06T00:19:58.245Z,5.55
2019-03-06T00:20:58.274Z,5.55
2019-03-06T00:21:58.302Z,5.56
2019-03-06T00:22:58.329Z,5.56
2019-03-06T00:23:58.357Z,5.48
2019-03-06T00:24:58.386Z,5.58
2019-03-06T00:25:58.413Z,5.59
2019-03-06T00:26:58.442Z,5.60
2019-03-06T00:27:58.471Z,5.52
2019-03-06T00:28:58.499Z,5.56
2019-03-06T00:29:58.527Z,5.62
2019-03-06T00:30:58.558Z,5.60
2019-03-06T00:31:58.585Z,5.59
2019-03-06T00:32:58.611Z,5.62
2019-03-06T00:33:58.641Z,5.60
2019-03-06T00:34:58.668Z,5.56
2019-03-06T00:35:58.695Z,5.63
2019-03-06T00:36:58.728Z,5.60
2019-03-06T00:37:58.753Z,5.59
2019-03-06T00:38:58.782Z,5.60
2019-03-06T00:39:58.809Z,5.60
2019-03-06T00:40:58.838Z,5.60
2019-03-06T00:41:58.865Z,5.59
2019-03-06T00:42:58.902Z,5.56
2019-03-06T00:43:58.925Z,5.67
2019-03-06T00:44:58.948Z,5.60
2019-03-06T00:45:58.980Z,5.66
2019-03-06T00:46:59.006Z,5.66
2019-03-06T00:47:59.034Z,5.63
2019-03-06T00:48:59.064Z,5.77
2019-03-06T00:49:59.091Z,5.62
2019-03-06T00:50:59.121Z,5.66
2019-03-06T00:51:59.148Z,5.69
2019-03-06T00:52:59.177Z,5.74
2019-03-06T00:53:59.205Z,5.75
2019-03-06T00:54:59.236Z,5.78
2019-03-06T00:55:59.260Z,5.73
2019-03-06T00:56:59.288Z,5.67
2019-03-06T00:57:59.318Z,5.78
2019-03-06T00:58:59.347Z,5.77
2019-03-06T00:59:59.373Z,5.75
2019-03-06T01:00:59.400Z,5.83
2019-03-06T01:01:59.432Z,5.90
2019-03-06T01:02:59.459Z,5.88
2019-03-06T01:03:59.484Z,5.88
2019-03-06T01:04:59.513Z,5.87
2019-03-06T01:05:59.542Z,5.81
2019-03-06T01:06:59.571Z,5.83
2019-03-06T01:07:59.598Z,5.90
2019-03-06T01:08:59.647Z,5.92
2019-03-06T01:09:59.654Z,5.95
2019-03-06T01:10:59.686Z,5.93
2019-03-06T01:11:59.711Z,5.90
2019-03-06T01:12:59.763Z,5.84
2019-03-06T01:13:59.768Z,5.96
2019-03-06T01:14:59.804Z,5.90
2019-03-06T01:15:59.824Z,5.98
2019-03-06T01:16:59.864Z,5.93
2019-03-06T01:17:59.881Z,5.93
2019-03-06T01:18:59.910Z,5.88
2019-03-06T01:19:59.956Z,5.83
2019-03-06T01:20:59.965Z,5.88
2019-03-06T01:21:59.997Z,5.90
2019-03-06T01:23:00.034Z,5.92
2019-03-06T01:24:00.052Z,5.85
2019-03-06T01:25:00.301Z,5.87
2019-03-06T01:26:00.109Z,5.85
2019-03-06T01:27:00.137Z,5.85
2019-03-06T01:28:00.164Z,5.85
2019-03-06T01:29:00.193Z,5.87
2019-03-06T01:30:00.362Z,5.81
2019-03-06T01:31:00.251Z,5.90
2019-03-06T01:32:00.277Z,5.87
2019-03-06T01:33:00.315Z,5.81
2019-03-06T01:34:00.338Z,5.92
2019-03-06T01:35:00.365Z,5.83
2019-03-06T01:36:00.392Z,5.93
2019-03-06T01:37:00.420Z,5.88
2019-03-06T01:38:00.449Z,5.96
2019-03-06T01:39:00.481Z,5.95
2019-03-06T01:40:00.506Z,5.81
2019-03-06T01:41:00.534Z,5.85
2019-03-06T01:42:00.563Z,5.92
2019-03-06T01:43:00.592Z,5.84
2019-03-06T01:44:00.620Z,5.87
2019-03-06T01:45:00.649Z,5.73
2019-03-06T01:46:00.675Z,5.69
2019-03-06T01:47:00.705Z,5.77
2019-03-06T01:48:00.735Z,5.65
2019-03-06T01:49:00.760Z,5.74
2019-03-06T01:50:00.788Z,5.62
2019-03-06T01:51:00.817Z,5.69
2019-03-06T01:52:00.846Z,5.60
2019-03-06T01:53:00.880Z,5.63
2019-03-06T01:54:00.905Z,5.73
2019-03-06T01:55:00.930Z,5.66
2019-03-06T01:56:00.959Z,5.60
2019-03-06T01:57:00.985Z,5.67
2019-03-06T01:58:01.015Z,5.65
2019-03-06T01:59:01.042Z,5.62
2019-03-06T02:00:01.070Z,5.65
2019-03-06T02:01:01.100Z,5.65
2019-03-06T02:02:01.129Z,5.66
2019-03-06T02:03:01.158Z,5.62
2019-03-06T02:04:01.183Z,5.69
2019-03-06T02:05:01.213Z,5.67
2019-03-06T02:06:01.241Z,5.62
2019-03-06T02:07:01.275Z,5.62
2019-03-06T02:08:01.297Z,5.63
2019-03-06T02:09:01.325Z,5.63
2019-03-06T02:10:01.352Z,5.62
2019-03-06T02:11:01.380Z,5.60
2019-03-06T02:12:01.409Z,5.56
2019-03-06T02:13:01.436Z,5.60
2019-03-06T02:14:01.469Z,5.59
2019-03-06T02:15:01.495Z,5.56
2019-03-06T02:16:01.521Z,5.60
2019-03-06T02:17:01.548Z,5.59
2019-03-06T02:18:01.596Z,5.56
2019-03-06T02:19:01.606Z,5.55
2019-03-06T02:20:01.634Z,5.51
2019-03-06T02:21:01.713Z,5.55
2019-03-06T02:22:01.690Z,5.56
2019-03-06T02:23:01.719Z,5.47
2019-03-06T02:24:01.745Z,5.49
2019-03-06T02:25:01.775Z,5.48
2019-03-06T02:26:01.800Z,5.49
2019-03-06T02:27:01.830Z,5.45
2019-03-06T02:28:01.857Z,5.56
2019-03-06T02:29:01.884Z,5.55
2019-03-06T02:30:01.915Z,5.48
2019-03-06T02:31:01.941Z,5.49
2019-03-06T02:32:01.969Z,5.55
2019-03-06T02:33:01.996Z,5.56
2019-03-06T02:34:02.026Z,5.47
2019-03-06T02:35:02.134Z,5.47
2019-03-06T02:36:02.080Z,5.49
2019-03-06T02:37:02.109Z,5.45
2019-03-06T02:38:02.137Z,5.42
2019-03-06T02:39:02.168Z,5.47
2019-03-06T02:40:02.198Z,5.44
2019-03-06T02:41:02.224Z,5.51
2019-03-06T02:42:02.249Z,5.47
2019-03-06T02:43:02.277Z,5.38
2019-03-06T02:44:02.306Z,5.29
2019-03-06T02:45:02.333Z,5.29
2019-03-06T02:46:02.360Z,5.29
2019-03-06T02:47:02.431Z,5.24
2019-03-06T02:48:02.420Z,5.24
2019-03-06T02:49:02.478Z,5.29
2019-03-06T02:50:02.472Z,5.29
2019-03-06T02:51:02.501Z,5.27
2019-03-06T02:52:02.531Z,5.26
2019-03-06T02:53:02.556Z,5.38
2019-03-06T02:54:02.598Z,5.23
2019-03-06T02:55:02.612Z,5.33
2019-03-06T02:56:02.637Z,5.37
2019-03-06T02:57:02.668Z,5.26
2019-03-06T02:58:02.695Z,5.30
2019-03-06T02:59:02.730Z,5.40
2019-03-06T03:00:02.775Z,5.29
2019-03-06T03:01:02.798Z,5.29
2019-03-06T03:02:02.811Z,5.33
2019-03-06T03:03:02.838Z,5.37
2019-03-06T03:04:02.861Z,5.37
2019-03-06T03:05:02.891Z,5.33
2019-03-06T03:06:02.920Z,5.41
2019-03-06T03:07:02.951Z,5.29
2019-03-06T03:08:02.974Z,5.38
2019-03-06T03:09:03.013Z,5.30
2019-03-06T03:10:03.029Z,5.30
2019-03-06T03:11:03.067Z,5.29
2019-03-06T03:12:03.088Z,5.30
2019-03-06T03:13:03.110Z,5.40
2019-03-06T03:14:03.142Z,5.33
2019-03-06T03:15:03.173Z,5.30
2019-03-06T03:16:03.195Z,5.29
2019-03-06T03:17:03.223Z,5.24
2019-03-06T03:18:03.256Z,5.32
2019-03-06T03:19:03.284Z,5.30
2019-03-06T03:20:03.306Z,5.27
2019-03-06T03:21:03.335Z,5.32
2019-03-06T03:22:03.364Z,5.23
2019-03-06T03:23:03.391Z,5.27
2019-03-06T03:24:03.418Z,5.26
2019-03-06T03:25:03.447Z,5.32
2019-03-06T03:26:03.474Z,5.23
2019-03-06T03:27:03.501Z,5.33
2019-03-06T03:28:03.529Z,5.30
2019-03-06T03:29:03.563Z,5.32
2019-03-06T03:30:03.584Z,5.32
2019-03-06T03:31:03.614Z,5.26
2019-03-06T03:32:03.683Z,5.30
2019-03-06T03:33:03.669Z,5.27
2019-03-06T03:34:03.699Z,5.24
2019-03-06T03:35:03.731Z,5.29
2019-03-06T03:36:03.751Z,5.30
2019-03-06T03:37:03.779Z,5.23
2019-03-06T03:38:03.809Z,5.26
2019-03-06T03:39:03.838Z,5.23
2019-03-06T03:40:03.864Z,5.23
2019-03-06T03:41:03.898Z,5.20
2019-03-06T03:42:03.918Z,5.23
2019-03-06T03:43:03.947Z,5.22
2019-03-06T03:44:03.974Z,5.30
2019-03-06T03:45:04.001Z,5.26
2019-03-06T03:46:04.034Z,5.32
2019-03-06T03:47:04.058Z,5.24
2019-03-06T03:48:04.084Z,5.24
2019-03-06T03:49:04.111Z,5.20
2019-03-06T03:50:04.138Z,5.22
2019-03-06T03:51:04.169Z,5.14
2019-03-06T03:52:04.193Z,5.15
2019-03-06T03:53:04.289Z,5.19
2019-03-06T03:54:04.251Z,5.11
2019-03-06T03:55:04.278Z,5.11
2019-03-06T03:56:04.304Z,5.14
2019-03-06T03:57:04.335Z,5.19
2019-03-06T03:58:04.374Z,5.08
2019-03-06T03:59:04.390Z,5.08
2019-03-06T04:00:04.419Z,5.09
2019-03-06T04:01:04.447Z,5.09
2019-03-06T04:02:04.473Z,4.99
2019-03-06T04:03:04.500Z,5.08
2019-03-06T04:04:04.528Z,5.09
2019-03-06T04:05:04.558Z,5.12
2019-03-06T04:06:04.591Z,5.09
2019-03-06T04:07:04.612Z,5.02
2019-03-06T04:08:04.638Z,5.02
2019-03-06T04:09:04.669Z,5.06
2019-03-06T04:10:04.694Z,5.06
2019-03-06T04:11:04.721Z,5.08
2019-03-06T04:12:04.751Z,5.08
2019-03-06T04:13:04.780Z,5.09
2019-03-06T04:14:04.810Z,5.08
2019-03-06T04:15:04.833Z,5.08
2019-03-06T04:16:04.861Z,5.04
2019-03-06T04:17:04.885Z,4.96
2019-03-06T04:18:04.924Z,4.94
2019-03-06T04:19:04.943Z,5.01
2019-03-06T04:20:04.983Z,4.94
2019-03-06T04:21:05.001Z,4.99
2019-03-06T04:22:05.024Z,4.96
2019-03-06T04:23:05.052Z,4.93
2019-03-06T04:24:05.079Z,4.94
2019-03-06T04:25:05.117Z,4.90
2019-03-06T04:26:05.134Z,4.86
2019-03-06T04:27:05.162Z,4.86
2019-03-06T04:28:05.193Z,4.80
2019-03-06T04:29:05.217Z,4.90
2019-03-06T04:30:05.244Z,4.79
2019-03-06T04:31:05.272Z,4.87
2019-03-06T04:32:05.303Z,4.74
2019-03-06T04:33:05.327Z,4.75
2019-03-06T04:34:05.355Z,4.71
2019-03-06T04:35:05.382Z,4.79
2019-03-06T04:36:05.409Z,4.72
2019-03-06T04:37:05.437Z,4.68
2019-03-06T04:38:05.464Z,4.69
2019-03-06T04:39:05.492Z,4.71
2019-03-06T04:40:05.519Z,4.71
2019-03-06T04:41:05.546Z,4.68
2019-03-06T04:42:05.574Z,4.68
2019-03-06T04:43:05.601Z,4.69
2019-03-06T04:44:05.650Z,4.67
2019-03-06T04:45:05.656Z,4.65
2019-03-06T04:46:05.683Z,4.65
2019-03-06T04:47:05.711Z,4.67
2019-03-06T04:48:05.738Z,4.69
2019-03-06T04:49:05.767Z,4.71
2019-03-06T04:50:05.794Z,4.62
2019-03-06T04:51:05.821Z,4.62
2019-03-06T04:52:05.848Z,4.57
2019-03-06T04:53:05.876Z,4.61
2019-03-06T04:54:05.903Z,4.54
2019-03-06T04:55:05.935Z,4.56
2019-03-06T04:56:05.958Z,4.56
2019-03-06T04:57:05.988Z,4.61
2019-03-06T04:58:06.013Z,4.59
2019-03-06T04:59:06.042Z,4.62
2019-03-06T05:00:06.068Z,4.64
2019-03-06T05:01:06.105Z,4.56
2019-03-06T05:02:06.123Z,4.59
2019-03-06T05:03:06.151Z,4.54
2019-03-06T05:04:06.177Z,4.53
2019-03-06T05:05:06.205Z,4.57
2019-03-06T05:06:06.233Z,4.44
2019-03-06T05:07:06.260Z,4.47
2019-03-06T05:08:06.290Z,4.51
2019-03-06T05:09:06.315Z,4.47
2019-03-06T05:10:06.343Z,4.56
2019-03-06T05:11:06.373Z,4.56
2019-03-06T05:12:06.401Z,4.61
2019-03-06T05:13:06.423Z,4.56
2019-03-06T05:14:06.452Z,4.64
2019-03-06T05:15:06.481Z,4.65
2019-03-06T05:16:06.506Z,4.64
2019-03-06T05:17:06.532Z,4.62
2019-03-06T05:18:06.560Z,4.54
2019-03-06T05:19:06.614Z,4.62
2019-03-06T05:20:06.615Z,4.62
2019-03-06T05:21:06.643Z,4.65
2019-03-06T05:22:06.672Z,4.67
2019-03-06T05:23:06.704Z,4.69
2019-03-06T05:24:06.724Z,4.67
2019-03-06T05:25:06.752Z,4.69
2019-03-06T05:26:06.783Z,4.67
2019-03-06T05:27:06.819Z,4.69
2019-03-06T05:28:06.834Z,4.72
2019-03-06T05:29:06.863Z,4.67
2019-03-06T05:30:06.891Z,4.62
2019-03-06T05:31:06.917Z,4.77
2019-03-06T05:32:06.943Z,4.62
2019-03-06T05:33:06.975Z,4.69
2019-03-06T05:34:07.001Z,4.68
2019-03-06T05:35:07.029Z,4.62
2019-03-06T05:36:07.066Z,4.62
2019-03-06T05:37:07.083Z,4.50
2019-03-06T05:38:07.113Z,4.49
2019-03-06T05:39:07.140Z,4.49
2019-03-06T05:40:07.165Z,4.43
2019-03-06T05:41:07.196Z,4.50
2019-03-06T05:42:07.218Z,4.42
2019-03-06T05:43:07.252Z,4.46
2019-03-06T05:44:07.336Z,4.43
2019-03-06T05:45:07.303Z,4.36
2019-03-06T05:46:07.332Z,4.49
2019-03-06T05:47:07.357Z,4.49
2019-03-06T05:48:07.384Z,4.46
2019-03-06T05:49:07.412Z,4.46
2019-03-06T05:50:07.438Z,4.46
2019-03-06T05:51:07.471Z,4.43
2019-03-06T05:52:07.493Z,4.56
2019-03-06T05:53:07.521Z,4.53
2019-03-06T05:54:07.547Z,4.53
2019-03-06T05:55:07.577Z,4.56
2019-03-06T05:56:07.602Z,4.56
2019-03-06T05:57:07.630Z,4.59
2019-03-06T05:58:07.658Z,4.62
2019-03-06T05:59:07.686Z,4.56
2019-03-06T06:00:07.712Z,4.59
2019-03-06T06:01:07.740Z,4.64
2019-03-06T06:02:07.766Z,4.56
2019-03-06T06:03:07.797Z,4.57
2019-03-06T06:04:07.823Z,4.64
2019-03-06T06:05:07.849Z,4.57
2019-03-06T06:06:07.878Z,4.57
2019-03-06T06:07:07.905Z,4.62
2019-03-06T06:08:07.931Z,4.67
2019-03-06T06:09:07.959Z,4.59
2019-03-06T06:10:07.986Z,4.65
2019-03-06T06:11:08.015Z,4.53
2019-03-06T06:12:08.040Z,4.59
2019-03-06T06:13:08.070Z,4.61
2019-03-06T06:14:08.097Z,4.62
2019-03-06T06:15:08.125Z,4.67
2019-03-06T06:16:08.150Z,4.59
2019-03-06T06:17:08.178Z,4.65
2019-03-06T06:18:08.206Z,4.62
2019-03-06T06:19:08.236Z,4.64
2019-03-06T06:20:08.261Z,4.69
2019-03-06T06:21:08.287Z,4.72
2019-03-06T06:22:08.315Z,4.69
2019-03-06T06:23:08.342Z,4.69
2019-03-06T06:24:08.373Z,4.74
2019-03-06T06:25:08.399Z,4.75
2019-03-06T06:26:08.424Z,4.74
2019-03-06T06:27:08.454Z,4.74
2019-03-06T06:28:08.480Z,4.84
2019-03-06T06:29:08.510Z,4.72
2019-03-06T06:30:08.535Z,4.86
2019-03-06T06:31:08.562Z,4.75
2019-03-06T06:32:08.590Z,4.77
2019-03-06T06:33:08.620Z,4.71
2019-03-06T06:34:08.646Z,4.71
2019-03-06T06:35:08.671Z,4.72
2019-03-06T06:36:08.699Z,4.69
2019-03-06T06:37:08.727Z,4.68
2019-03-06T06:38:08.756Z,4.74
2019-03-06T06:39:08.783Z,4.69
2019-03-06T06:40:08.808Z,4.68
2019-03-06T06:41:08.888Z,4.75
2019-03-06T06:42:08.864Z,4.75
2019-03-06T06:43:08.891Z,4.75
2019-03-06T06:44:08.919Z,4.83
2019-03-06T06:45:08.947Z,4.87
2019-03-06T06:46:08.975Z,4.83
2019-03-06T06:47:09.001Z,4.91
2019-03-06T06:48:09.031Z,4.96
2019-03-06T06:49:09.062Z,4.96
2019-03-06T06:50:09.184Z,4.97
2019-03-06T06:51:09.112Z,4.99
2019-03-06T06:52:09.152Z,4.99
2019-03-06T06:53:09.166Z,5.06
2019-03-06T06:54:09.194Z,5.05
2019-03-06T06:55:09.221Z,5.04
2019-03-06T06:56:09.253Z,5.11
2019-03-06T06:57:09.276Z,5.14
2019-03-06T06:58:09.305Z,5.17
2019-03-06T06:59:09.336Z,5.22
2019-03-06T07:00:09.358Z,5.20
2019-03-06T07:01:09.385Z,5.23
2019-03-06T07:02:09.416Z,5.17
2019-03-06T07:03:09.441Z,5.20
2019-03-06T07:04:09.468Z,5.20
2019-03-06T07:05:09.495Z,5.15
2019-03-06T07:06:09.523Z,5.17
2019-03-06T07:07:09.552Z,5.15
2019-03-06T07:08:09.578Z,5.19
2019-03-06T07:09:09.609Z,5.24
2019-03-06T07:10:09.647Z,5.14
2019-03-06T07:11:09.661Z,5.19
2019-03-06T07:12:09.687Z,5.20
2019-03-06T07:13:09.719Z,5.19
2019-03-06T07:14:09.771Z,5.24
2019-03-06T07:15:09.770Z,5.23
2019-03-06T07:16:09.797Z,5.29
2019-03-06T07:17:09.827Z,5.27
2019-03-06T07:18:09.853Z,5.27
2019-03-06T07:19:09.881Z,5.32
2019-03-06T07:20:09.907Z,5.23
2019-03-06T07:21:09.934Z,5.27
2019-03-06T07:22:09.964Z,5.30
2019-03-06T07:23:09.991Z,5.29
2019-03-06T07:24:10.023Z,5.29
2019-03-06T07:25:10.110Z,5.37
2019-03-06T07:26:10.072Z,5.37
2019-03-06T07:27:10.102Z,5.44
2019-03-06T07:28:10.127Z,5.45
2019-03-06T07:29:10.170Z,5.55
2019-03-06T07:30:10.183Z,5.58
2019-03-06T07:31:10.210Z,5.66
2019-03-06T07:32:10.237Z,5.70
2019-03-06T07:33:10.266Z,5.65
2019-03-06T07:34:10.299Z,5.69
2019-03-06T07:35:10.321Z,5.69
2019-03-06T07:36:10.350Z,5.66
2019-03-06T07:37:10.376Z,5.69
2019-03-06T07:38:10.405Z,5.77
2019-03-06T07:39:10.438Z,5.69
2019-03-06T07:40:10.459Z,5.73
2019-03-06T07:41:10.487Z,5.70
2019-03-06T07:42:10.516Z,5.70
2019-03-06T07:43:10.544Z,5.83
2019-03-06T07:44:10.569Z,5.81
2019-03-06T07:45:10.597Z,5.85
2019-03-06T07:46:10.624Z,5.88
2019-03-06T07:47:10.653Z,5.85
2019-03-06T07:48:10.682Z,5.93
2019-03-06T07:49:10.711Z,5.95
2019-03-06T07:50:10.736Z,5.93
2019-03-06T07:51:10.765Z,5.96
2019-03-06T07:52:10.800Z,5.98
2019-03-06T07:53:10.821Z,6.02
2019-03-06T07:54:10.848Z,6.06
2019-03-06T07:55:10.876Z,6.06
2019-03-06T07:56:10.902Z,5.98
2019-03-06T07:57:10.933Z,5.98
2019-03-06T07:58:10.958Z,6.06
2019-03-06T07:59:10.985Z,6.06
2019-03-06T08:00:11.014Z,6.02
2019-03-06T08:01:16.973Z,6.08
2019-03-06T08:02:11.080Z,6.05
2019-03-06T08:03:11.098Z,6.11
2019-03-06T08:04:11.124Z,6.10
2019-03-06T08:05:11.153Z,6.05
2019-03-06T08:06:11.181Z,6.10
2019-03-06T08:07:18.810Z,6.25
2019-03-06T08:08:25.857Z,6.21
2019-03-06T08:10:53.183Z,6.25
2019-03-06T08:11:53.192Z,6.25
2019-03-06T08:15:26.958Z,6.30
2019-03-06T08:16:26.964Z,6.28
2019-03-06T08:18:30.987Z,6.30
2019-03-06T08:19:31.011Z,6.36
2019-03-06T08:21:33.265Z,6.39
2019-03-06T08:22:33.271Z,6.45
2019-03-06T08:24:37.292Z,6.60
2019-03-06T08:25:37.315Z,6.55
2019-03-06T08:27:40.367Z,6.69
2019-03-06T08:28:40.372Z,6.76
2019-03-06T08:30:43.526Z,6.94
2019-03-06T08:31:43.551Z,6.97
2019-03-06T08:33:36.511Z,7.04
2019-03-06T08:34:36.521Z,7.07
2019-03-06T08:36:39.592Z,7.24
2019-03-06T08:37:39.614Z,7.27
2019-03-06T08:39:42.786Z,7.41
2019-03-06T08:40:42.794Z,7.45
2019-03-06T08:42:45.983Z,7.67
2019-03-06T08:43:46.012Z,7.69
2019-03-06T08:45:49.242Z,7.88
2019-03-06T08:46:49.248Z,7.95
2019-03-06T08:48:52.322Z,8.20
2019-03-06T08:49:52.345Z,8.20
2019-03-06T08:51:56.399Z,8.39
2019-03-06T08:52:56.397Z,8.49
2019-03-06T08:55:00.422Z,8.49
2019-03-06T08:56:00.445Z,8.45
2019-03-06T08:58:04.494Z,8.47
2019-03-06T08:59:04.492Z,8.64
2019-03-06T09:01:08.518Z,8.67
2019-03-06T09:02:15.283Z,8.82
2019-03-06T09:04:11.665Z,8.80
2019-03-06T09:05:11.655Z,8.85
2019-03-06T09:07:15.702Z,8.94
2019-03-06T09:08:15.726Z,9.13
2019-03-06T09:10:18.877Z,9.20
2019-03-06T09:11:18.882Z,9.15
2019-03-06T09:13:10.842Z,9.30
2019-03-06T09:14:10.871Z,9.52
2019-03-06T09:16:14.926Z,9.81
2019-03-06T09:17:14.935Z,9.88
2019-03-06T09:19:18.965Z,10.43
2019-03-06T09:20:18.991Z,10.57
2019-03-06T09:22:23.040Z,10.93
2019-03-06T09:23:23.690Z,11.16
2019-03-06T09:25:27.072Z,11.35
2019-03-06T09:26:27.101Z,11.53
2019-03-06T09:28:30.198Z,11.70
2019-03-06T09:29:30.205Z,11.77
2019-03-06T09:31:33.250Z,11.97
2019-03-06T09:32:33.280Z,11.97
2019-03-06T09:34:37.320Z,12.18
2019-03-06T09:35:37.329Z,12.31
2019-03-06T09:37:41.362Z,12.44
2019-03-06T09:38:41.389Z,12.63
2019-03-06T09:40:45.445Z,12.79
2019-03-06T09:41:45.452Z,12.96
2019-03-06T09:43:38.403Z,13.06
2019-03-06T09:44:38.428Z,13.06
2019-03-06T09:46:41.470Z,12.98
2019-03-06T09:47:41.478Z,12.91
2019-03-06T09:49:45.508Z,12.76
2019-03-06T09:50:45.533Z,12.62
2019-03-06T09:52:49.584Z,12.38
2019-03-06T09:53:49.590Z,12.23
2019-03-06T09:55:42.738Z,12.21
2019-03-06T09:56:42.766Z,12.15
2019-03-06T09:58:46.816Z,12.00
2019-03-06T09:59:46.825Z,12.04
2019-03-06T10:01:50.887Z,11.97
2019-03-06T10:02:50.893Z,11.87
2019-03-06T10:04:54.935Z,11.81
2019-03-06T10:05:54.937Z,11.94
2019-03-06T10:07:58.971Z,11.84
2019-03-06T10:08:58.997Z,11.94
2019-03-06T10:11:03.049Z,11.94
2019-03-06T10:12:03.051Z,11.94
2019-03-06T10:14:07.096Z,11.94
2019-03-06T10:15:07.118Z,12.01
2019-03-06T10:17:11.171Z,12.19
2019-03-06T10:18:11.179Z,12.31
2019-03-06T10:20:24.656Z,12.67
2019-03-06T10:21:15.734Z,12.77
2019-03-06T10:23:08.705Z,13.06
2019-03-06T10:24:08.718Z,13.19
2019-03-06T10:26:12.757Z,13.54
2019-03-06T10:27:12.783Z,13.50
2019-03-06T10:29:16.840Z,13.63
2019-03-06T10:30:18.660Z,13.63
2019-03-06T10:32:20.909Z,13.84
2019-03-06T10:33:20.944Z,13.87
2019-03-06T10:35:25.023Z,14.26
2019-03-06T10:36:25.018Z,14.35
2019-03-06T10:38:29.061Z,14.86
2019-03-06T10:39:29.093Z,15.51
2019-03-06T10:41:33.153Z,16.77
2019-03-06T10:42:33.170Z,17.33
2019-03-06T10:44:37.212Z,18.04
2019-03-06T10:45:41.870Z,18.41
2019-03-06T10:47:41.309Z,19.30
2019-03-06T10:48:41.326Z,19.61
2019-03-06T10:50:45.369Z,19.75
2019-03-06T10:51:45.403Z,19.46
2019-03-06T10:53:41.290Z,19.53
2019-03-06T10:54:44.700Z,19.72
2019-03-06T10:56:42.452Z,19.78
2019-03-06T10:57:42.485Z,19.65
2019-03-06T11:02:50.630Z,20.61
2019-03-06T11:03:50.648Z,20.79
2019-03-06T11:05:54.715Z,20.61
2019-03-06T11:06:54.726Z,20.57
2019-03-06T11:09:04.175Z,19.94
2019-03-06T11:09:58.811Z,19.75
2019-03-06T11:12:02.874Z,19.20
2019-03-06T11:13:02.905Z,19.05
2019-03-06T11:15:06.963Z,18.79
2019-03-06T11:16:06.978Z,18.79
2019-03-06T11:18:11.022Z,19.17
2019-03-06T11:19:11.056Z,19.21
2019-03-06T11:21:15.116Z,18.68
2019-03-06T11:22:15.132Z,18.53
2019-03-06T11:24:19.194Z,18.39
2019-03-06T11:25:19.212Z,18.31
2019-03-06T11:27:23.249Z,18.01
2019-03-06T11:28:23.281Z,18.16
2019-03-06T11:30:23.946Z,18.28
2019-03-06T11:31:15.959Z,18.38
2019-03-06T11:33:17.986Z,18.26
2019-03-06T11:34:18.016Z,18.14
2019-03-06T11:36:20.057Z,17.98
2019-03-06T11:37:20.089Z,17.84
2019-03-06T11:39:22.134Z,17.86
2019-03-06T11:40:22.147Z,17.94
2019-03-06T11:42:24.190Z,18.01
2019-03-06T11:43:24.204Z,18.10
2019-03-06T11:45:26.242Z,18.23
2019-03-06T11:46:26.258Z,18.13
2019-03-06T11:48:28.284Z,17.71
2019-03-06T11:49:28.310Z,17.40
2019-03-06T11:51:30.697Z,17.46
2019-03-06T11:52:34.861Z,17.47
2019-03-06T11:54:32.872Z,17.62
2019-03-06T11:55:32.905Z,17.36
2019-03-06T11:57:35.960Z,16.95
2019-03-06T11:58:35.993Z,16.59
2019-03-06T12:00:27.996Z,16.37
2019-03-06T12:01:28.027Z,16.14
2019-03-06T12:03:30.265Z,16.29
2019-03-06T12:04:30.294Z,16.37
2019-03-06T12:06:32.437Z,16.60
2019-03-06T12:07:32.469Z,16.90
2019-03-06T12:09:34.609Z,17.39
2019-03-06T12:10:34.643Z,17.83
2019-03-06T12:12:36.884Z,18.64
2019-03-06T12:13:36.915Z,19.01
2019-03-06T12:15:39.051Z,19.62
2019-03-06T12:16:41.735Z,19.75
2019-03-06T12:18:41.327Z,20.35
2019-03-06T12:19:41.355Z,20.81
2019-03-06T12:21:44.534Z,21.58
2019-03-06T12:22:44.552Z,22.11
2019-03-06T12:24:46.691Z,22.44
2019-03-06T12:25:46.721Z,22.48
2019-03-06T12:27:49.806Z,21.81
2019-03-06T12:28:49.839Z,21.73
2019-03-06T12:30:53.885Z,21.37
2019-03-06T12:31:53.918Z,21.19
2019-03-06T12:33:57.978Z,21.33
2019-03-06T12:34:58.029Z,21.31
2019-03-06T12:37:02.090Z,21.38
2019-03-06T12:38:02.064Z,20.96
2019-03-06T12:39:55.032Z,20.34
2019-03-06T12:40:55.057Z,20.07
2019-03-06T12:42:59.215Z,19.71
2019-03-06T12:43:59.132Z,19.62
2019-03-06T12:46:03.171Z,19.97
2019-03-06T12:47:03.205Z,20.07
2019-03-06T12:49:07.296Z,20.48
2019-03-06T12:50:07.276Z,20.61
2019-03-06T12:52:11.317Z,20.15
2019-03-06T12:53:12.879Z,20.12
2019-03-06T12:55:14.539Z,19.71
2019-03-06T12:56:14.571Z,19.40
2019-03-06T12:58:17.755Z,19.38
2019-03-06T12:59:17.791Z,19.32
2019-03-06T13:01:20.109Z,19.72
2019-03-06T13:02:20.137Z,19.87
2019-03-06T13:04:23.219Z,20.19
2019-03-06T13:05:23.233Z,20.16
2019-03-06T13:07:25.477Z,20.42
2019-03-06T13:08:25.507Z,20.37
2019-03-06T13:10:17.509Z,19.80
2019-03-06T13:11:17.542Z,19.68
2019-03-06T13:13:19.787Z,19.45
2019-03-06T13:14:19.826Z,19.28
2019-03-06T13:16:22.905Z,19.23
2019-03-06T13:17:22.936Z,19.25
2019-03-06T13:19:25.068Z,19.94
2019-03-06T13:20:25.074Z,20.26
2019-03-06T13:22:27.314Z,20.81
2019-03-06T13:23:27.348Z,20.75
2019-03-06T13:25:29.485Z,20.73
2019-03-06T13:26:29.518Z,20.60
2019-03-06T13:28:31.762Z,20.61
2019-03-06T13:29:31.792Z,20.73
2019-03-06T13:31:33.929Z,21.06
2019-03-06T13:32:33.963Z,21.68
2019-03-06T13:34:36.243Z,22.63
2019-03-06T13:35:36.238Z,22.67
2019-03-06T13:37:38.267Z,23.04
2019-03-06T13:38:38.301Z,23.19
2019-03-06T13:40:31.261Z,23.07
2019-03-06T13:41:31.297Z,23.07
2019-03-06T13:43:35.340Z,22.82
2019-03-06T13:44:35.375Z,22.59
2019-03-06T13:46:37.401Z,22.44
2019-03-06T13:47:37.436Z,22.39
2019-03-06T13:49:39.464Z,20.83
2019-03-06T13:50:39.496Z,20.10
2019-03-06T13:52:41.521Z,19.07
2019-03-06T13:53:41.555Z,18.71
2019-03-06T13:55:43.581Z,18.39
2019-03-06T13:56:43.617Z,18.25
2019-03-06T13:58:45.640Z,17.62
2019-03-06T13:59:45.673Z,17.40
2019-03-06T14:01:47.697Z,17.03
2019-03-06T14:02:47.729Z,16.81
2019-03-06T14:04:50.292Z,16.65
2019-03-06T14:05:50.274Z,16.60
2019-03-06T14:06:50.312Z,16.37
2019-03-06T14:07:56.292Z,16.40
2019-03-06T14:08:50.384Z,16.41
2019-03-06T14:09:50.422Z,16.25
2019-03-06T14:10:50.458Z,16.11
2019-03-06T14:11:50.493Z,16.13
2019-03-06T14:12:50.529Z,16.03
2019-03-06T14:13:50.567Z,15.91
2019-03-06T14:14:50.602Z,15.89
2019-03-06T14:15:53.902Z,15.93
2019-03-06T14:16:50.672Z,15.91
2019-03-06T14:17:50.709Z,15.85
2019-03-06T14:18:50.745Z,15.81
2019-03-06T14:19:50.777Z,15.76
2019-03-06T14:20:50.814Z,15.86
2019-03-06T14:21:50.851Z,15.78
2019-03-06T14:22:50.886Z,15.64
2019-03-06T14:23:50.919Z,15.58
2019-03-06T14:24:50.955Z,15.44
2019-03-06T14:25:50.992Z,15.52
2019-03-06T14:26:51.027Z,15.53
2019-03-06T14:27:51.062Z,15.44
2019-03-06T14:28:51.096Z,15.49
2019-03-06T14:29:51.214Z,15.53
2019-03-06T14:30:51.166Z,15.46
2019-03-06T14:31:51.199Z,15.40
2019-03-06T14:32:51.234Z,15.46
2019-03-06T14:33:51.271Z,15.30
2019-03-06T14:34:51.305Z,15.33
2019-03-06T14:35:51.338Z,15.20
2019-03-06T14:36:51.373Z,15.22
2019-03-06T14:37:51.433Z,15.40
2019-03-06T14:38:51.450Z,15.41
2019-03-06T14:39:51.476Z,15.49
2019-03-06T14:40:51.513Z,15.35
2019-03-06T14:41:51.546Z,15.25
2019-03-06T14:42:51.582Z,15.25
2019-03-06T14:43:51.620Z,15.23
2019-03-06T14:44:51.650Z,15.16
2019-03-06T14:45:51.684Z,15.20
2019-03-06T14:46:51.719Z,15.11
2019-03-06T14:47:51.753Z,15.03
2019-03-06T14:48:51.787Z,15.00
2019-03-06T14:49:51.821Z,15.05
2019-03-06T14:50:51.856Z,15.11
2019-03-06T14:51:51.893Z,14.98
2019-03-06T14:52:51.925Z,15.00
2019-03-06T14:53:51.958Z,14.85
2019-03-06T14:54:51.995Z,14.87
2019-03-06T14:55:52.027Z,14.85
2019-03-06T14:56:52.060Z,14.79
2019-03-06T14:57:52.095Z,14.79
2019-03-06T14:58:52.128Z,14.67
2019-03-06T14:59:52.168Z,14.66
2019-03-06T15:00:52.196Z,14.66
2019-03-06T15:01:52.230Z,14.69
2019-03-06T15:02:52.264Z,14.52
2019-03-06T15:03:52.299Z,14.30
2019-03-06T15:04:52.333Z,14.23
2019-03-06T15:05:52.368Z,14.13
2019-03-06T15:06:52.400Z,14.09
2019-03-06T15:07:52.434Z,14.02
2019-03-06T15:08:52.468Z,13.99
2019-03-06T15:09:52.503Z,13.91
2019-03-06T15:10:52.536Z,13.87
2019-03-06T15:11:52.570Z,13.81
2019-03-06T15:12:52.603Z,13.72
2019-03-06T15:13:52.636Z,13.79
2019-03-06T15:14:52.669Z,13.71
2019-03-06T15:15:52.703Z,13.73