createdAt,value
2018-11-03T00:02:06.190Z,54.32
2018-11-03T00:04:35.983Z,54.33
2018-11-03T00:07:06.221Z,54.42
2018-11-03T00:09:36.023Z,54.55
2018-11-03T00:12:05.835Z,53.62
2018-11-03T00:14:35.682Z,54.69
2018-11-03T00:17:05.272Z,54.38
2018-11-03T00:19:35.035Z,54.30
2018-11-03T00:22:05.191Z,55.03
2018-11-03T00:24:34.871Z,53.89
2018-11-03T00:27:04.538Z,53.29
2018-11-03T00:29:34.384Z,54.01
2018-11-03T00:32:04.466Z,54.79
2018-11-03T00:34:34.173Z,53.79
2018-11-03T00:37:03.987Z,53.74
2018-11-03T00:39:33.638Z,54.43
2018-11-03T00:42:03.371Z,54.47
2018-11-03T00:44:33.116Z,54.71
2018-11-03T00:47:02.894Z,54.07
2018-11-03T00:49:32.610Z,54.55
2018-11-03T00:52:02.620Z,54.32
2018-11-03T00:54:32.651Z,53.50
2018-11-03T00:57:02.515Z,53.66
2018-11-03T00:59:32.191Z,54.52
2018-11-03T01:02:01.971Z,54.82
2018-11-03T01:04:31.751Z,54.12
2018-11-03T01:07:01.523Z,54.47
2018-11-03T01:09:31.294Z,54.15
2018-11-03T01:12:01.184Z,53.65
2018-11-03T01:14:30.919Z,54.85
2018-11-03T01:17:00.526Z,54.10
2018-11-03T01:19:30.226Z,53.94
2018-11-03T01:22:00.038Z,54.53
2018-11-03T01:24:29.820Z,54.62
2018-11-03T01:26:59.595Z,53.97
2018-11-03T01:29:29.491Z,54.28
2018-11-03T01:31:59.319Z,53.42
2018-11-03T01:34:29.069Z,53.93
2018-11-03T01:36:59.166Z,53.42
2018-11-03T01:39:28.991Z,53.28
2018-11-03T01:41:58.832Z,53.90
2018-11-03T01:44:28.571Z,53.46
2018-11-03T01:46:58.410Z,54.49
2018-11-03T01:49:28.164Z,54.59
2018-11-03T01:51:58.048Z,54.40
2018-11-03T01:54:27.824Z,54.19
2018-11-03T01:56:57.890Z,54.02
2018-11-03T01:59:27.958Z,54.61
2018-11-03T02:01:58.035Z,54.17
2018-11-03T02:04:27.706Z,53.42
2018-11-03T02:06:57.805Z,54.90
2018-11-03T02:09:27.576Z,53.87
2018-11-03T02:11:57.752Z,54.30
2018-11-03T02:14:27.406Z,54.46
2018-11-03T02:16:57.106Z,54.64
2018-11-03T02:19:28.954Z,53.80
2018-11-03T02:21:58.857Z,55.05
2018-11-03T02:24:28.874Z,53.60
2018-11-03T02:26:58.647Z,54.80
2018-11-03T02:29:28.441Z,53.68
2018-11-03T02:31:58.530Z,54.80
2018-11-03T02:34:28.464Z,53.44
2018-11-03T02:36:58.203Z,53.67
2018-11-03T02:39:28.371Z,53.80
2018-11-03T02:41:58.202Z,54.84
2018-11-03T02:44:28.139Z,54.49
2018-11-03T02:46:58.031Z,54.70
2018-11-03T02:49:28.080Z,54.08
2018-11-03T02:51:57.916Z,53.59
2018-11-03T02:54:27.680Z,54.57
2018-11-03T02:56:57.547Z,54.93
2018-11-03T02:59:27.358Z,53.43
2018-11-03T03:01:57.131Z,53.97
2018-11-03T03:04:26.915Z,53.38
2018-11-03T03:06:56.646Z,54.75
2018-11-03T03:09:27.026Z,53.43
2018-11-03T03:11:56.678Z,54.10
2018-11-03T03:14:26.489Z,54.31
2018-11-03T03:16:56.502Z,54.41
2018-11-03T03:19:26.195Z,54.24
2018-11-03T03:21:55.958Z,54.19
2018-11-03T03:24:25.796Z,53.28
2018-11-03T03:26:55.580Z,54.49
2018-11-03T03:29:25.758Z,54.62
2018-11-03T03:31:55.541Z,54.07
2018-11-03T03:34:25.274Z,53.17
2018-11-03T03:36:55.132Z,53.54
2018-11-03T03:39:24.942Z,53.04
2018-11-03T03:41:54.574Z,53.21
2018-11-03T03:44:24.186Z,54.38
2018-11-03T03:46:53.950Z,53.69
2018-11-03T03:49:23.695Z,53.20
2018-11-03T03:51:53.518Z,54.28
2018-11-03T03:54:23.231Z,52.60
2018-11-03T03:56:52.956Z,54.14
2018-11-03T03:59:22.818Z,53.91
2018-11-03T04:01:52.864Z,53.58
2018-11-03T04:04:22.646Z,54.01
2018-11-03T04:06:52.393Z,53.04
2018-11-03T04:09:22.401Z,53.56
2018-11-03T04:11:52.281Z,54.64
2018-11-03T04:14:22.231Z,54.44
2018-11-03T04:16:52.267Z,53.57
2018-11-03T04:19:22.151Z,53.39
2018-11-03T04:21:51.898Z,53.18
2018-11-03T04:24:21.675Z,53.22
2018-11-03T04:26:51.449Z,53.66
2018-11-03T04:29:21.199Z,53.54
2018-11-03T04:31:51.082Z,53.41
2018-11-03T04:34:21.123Z,53.49
2018-11-03T04:36:51.587Z,53.33
2018-11-03T04:39:21.441Z,54.10
2018-11-03T04:41:51.190Z,52.92
2018-11-03T04:44:21.051Z,53.76
2018-11-03T04:46:50.839Z,52.87
2018-11-03T04:49:20.607Z,52.79
2018-11-03T04:51:50.615Z,53.63
2018-11-03T04:54:20.234Z,52.89
2018-11-03T04:56:50.147Z,53.60
2018-11-03T04:59:19.824Z,52.59
2018-11-03T05:01:49.635Z,53.05
2018-11-03T05:04:19.423Z,53.11
2018-11-03T05:06:49.208Z,52.86
2018-11-03T05:09:19.431Z,52.68
2018-11-03T05:11:49.774Z,52.71
2018-11-03T05:14:19.416Z,53.44
2018-11-03T05:16:49.221Z,52.70
2018-11-03T05:19:18.999Z,53.81
2018-11-03T05:21:48.969Z,53.81
2018-11-03T05:24:19.017Z,53.16
2018-11-03T05:26:48.831Z,53.72
2018-11-03T05:29:18.635Z,52.54
2018-11-03T05:31:48.501Z,54.14
2018-11-03T05:34:18.335Z,54.10
2018-11-03T05:36:48.138Z,52.53
2018-11-03T05:39:17.915Z,52.87
2018-11-03T05:41:47.667Z,53.73
2018-11-03T05:44:17.997Z,52.34
2018-11-03T05:46:48.138Z,52.70
2018-11-03T05:49:17.953Z,52.74
2018-11-03T05:51:47.758Z,52.66
2018-11-03T05:54:17.615Z,52.91
2018-11-03T05:56:47.388Z,52.74
2018-11-03T05:59:17.171Z,52.81
2018-11-03T06:01:47.011Z,52.60
2018-11-03T06:04:16.897Z,53.42
2018-11-03T06:06:46.732Z,53.24
2018-11-03T06:09:16.534Z,53.23
2018-11-03T06:11:46.583Z,52.88
2018-11-03T06:14:16.894Z,52.60
2018-11-03T06:16:46.534Z,53.32
2018-11-03T06:19:16.279Z,53.13
2018-11-03T06:21:46.238Z,52.79
2018-11-03T06:24:15.990Z,52.94
2018-11-03T06:26:45.565Z,53.04
2018-11-03T06:29:15.316Z,53.28
2018-11-03T06:31:45.082Z,52.22
2018-11-03T06:34:14.847Z,52.90
2018-11-03T06:36:44.600Z,53.10
2018-11-03T06:39:14.371Z,52.31
2018-11-03T06:41:44.431Z,52.89
2018-11-03T06:44:14.096Z,53.05
2018-11-03T06:46:43.933Z,52.30
2018-11-03T06:51:54.206Z,52.13
2018-11-03T06:54:24.025Z,52.58
2018-11-03T06:56:53.767Z,52.11
2018-11-03T06:59:23.766Z,52.11
2018-11-03T07:01:53.659Z,51.93
2018-11-03T07:04:23.814Z,52.46
2018-11-03T07:06:53.598Z,52.29
2018-11-03T07:09:23.328Z,52.25
2018-11-03T07:11:53.131Z,52.39
2018-11-03T07:14:22.928Z,53.10
2018-11-03T07:16:52.740Z,52.72
2018-11-03T07:19:22.535Z,53.31
2018-11-03T07:21:52.331Z,52.76
2018-11-03T07:24:22.185Z,51.90
2018-11-03T07:26:51.884Z,52.77
2018-11-03T07:29:21.701Z,51.89
2018-11-03T07:31:51.483Z,51.80
2018-11-03T07:34:21.450Z,52.98
2018-11-03T07:36:51.190Z,53.26
2018-11-03T07:39:21.271Z,52.27
2018-11-03T07:41:51.326Z,51.86
2018-11-03T07:44:21.098Z,52.45
2018-11-03T07:46:50.975Z,51.89
2018-11-03T07:49:20.791Z,52.36
2018-11-03T07:51:50.690Z,52.80
2018-11-03T07:54:20.430Z,51.37
2018-11-03T07:56:50.147Z,53.25
2018-11-03T07:59:19.899Z,52.26
2018-11-03T08:01:49.587Z,52.36
2018-11-03T08:04:19.463Z,52.90
2018-11-03T08:06:49.224Z,52.13
2018-11-03T08:09:19.322Z,52.96
2018-11-03T08:11:49.157Z,53.09
2018-11-03T08:14:19.061Z,52.52
2018-11-03T08:16:49.151Z,52.49
2018-11-03T08:19:18.873Z,52.81
2018-11-03T08:21:48.600Z,52.39
2018-11-03T08:24:18.279Z,52.55
2018-11-03T08:26:48.126Z,51.71
2018-11-03T08:29:18.003Z,52.32
2018-11-03T08:31:47.870Z,53.10
2018-11-03T08:34:17.722Z,51.99
2018-11-03T08:36:47.609Z,52.98
2018-11-03T08:39:17.399Z,52.32
2018-11-03T08:41:47.306Z,52.70
2018-11-03T08:44:17.657Z,52.93
2018-11-03T08:46:47.456Z,52.92
2018-11-03T08:49:17.204Z,52.89
2018-11-03T08:51:47.339Z,52.82
2018-11-03T08:54:17.456Z,52.45
2018-11-03T08:56:47.186Z,52.85
2018-11-03T08:59:16.986Z,51.76
2018-11-03T09:01:46.812Z,52.21
2018-11-03T09:04:16.732Z,52.17
2018-11-03T09:06:46.538Z,53.09
2018-11-03T09:09:16.686Z,52.60
2018-11-03T09:11:46.350Z,52.49
2018-11-03T09:14:16.339Z,52.69
2018-11-03T09:16:46.345Z,52.46
2018-11-03T09:19:16.109Z,52.10
2018-11-03T09:21:45.820Z,52.67
2018-11-03T09:24:15.566Z,52.32
2018-11-03T09:26:45.340Z,52.94
2018-11-03T09:29:15.003Z,52.21
2018-11-03T09:31:44.856Z,52.97
2018-11-03T09:34:14.628Z,52.97
2018-11-03T09:36:45.200Z,51.54
2018-11-03T09:39:15.254Z,52.84
2018-11-03T09:41:44.747Z,52.92
2018-11-03T09:44:14.359Z,52.02
2018-11-03T09:46:44.089Z,53.14
2018-11-03T09:49:13.862Z,53.16
2018-11-03T09:51:43.648Z,53.12
2018-11-03T09:54:13.527Z,52.09
2018-11-03T09:56:43.433Z,52.23
2018-11-03T09:59:13.166Z,52.86
2018-11-03T10:01:43.026Z,52.21
2018-11-03T10:04:12.798Z,53.02
2018-11-03T10:06:42.557Z,52.76
2018-11-03T10:09:12.359Z,52.48
2018-11-03T10:11:42.205Z,53.01
2018-11-03T10:14:12.093Z,53.16
2018-11-03T10:16:41.978Z,52.79
2018-11-03T10:19:11.747Z,52.94
2018-11-03T10:21:41.619Z,51.79
2018-11-03T10:24:11.444Z,51.76
2018-11-03T10:26:41.246Z,53.54
2018-11-03T10:29:11.107Z,53.03
2018-11-03T10:31:40.900Z,53.26
2018-11-03T10:34:10.611Z,52.11
2018-11-03T10:36:40.400Z,52.40
2018-11-03T10:39:11.836Z,52.14
2018-11-03T10:41:42.272Z,53.07
2018-11-03T10:44:12.711Z,53.10
2018-11-03T10:46:42.366Z,52.18
2018-11-03T10:49:12.458Z,52.99
2018-11-03T10:51:42.194Z,53.10
2018-11-03T10:54:12.311Z,53.13
2018-11-03T10:56:42.132Z,52.41
2018-11-03T10:59:11.982Z,52.51
2018-11-03T11:01:47.205Z,52.10
2018-11-03T11:04:22.262Z,53.00
2018-11-03T11:06:57.362Z,52.19
2018-11-03T11:09:32.279Z,52.44
2018-11-03T11:12:06.972Z,52.81
2018-11-03T11:14:36.758Z,52.72
2018-11-03T11:17:06.790Z,52.43
2018-11-03T11:19:36.454Z,53.25
2018-11-03T11:22:06.243Z,53.42
2018-11-03T11:24:36.102Z,52.72
2018-11-03T11:27:06.041Z,53.13
2018-11-03T11:29:35.831Z,52.84
2018-11-03T11:32:06.147Z,52.41
2018-11-03T11:34:36.273Z,52.84
2018-11-03T11:37:06.136Z,52.88
2018-11-03T11:39:35.892Z,53.33
2018-11-03T11:42:05.664Z,52.15
2018-11-03T11:44:35.342Z,53.63
2018-11-03T11:47:05.082Z,52.82
2018-11-03T11:49:34.771Z,53.01
2018-11-03T11:52:04.602Z,52.53
2018-11-03T11:54:34.385Z,52.40
2018-11-03T11:57:04.163Z,53.77
2018-11-03T11:59:33.931Z,53.33
2018-11-03T12:02:03.786Z,53.18
2018-11-03T12:04:33.522Z,52.69
2018-11-03T12:07:03.237Z,53.25
2018-11-03T12:09:32.862Z,52.42
2018-11-03T12:12:02.675Z,52.94
2018-11-03T12:14:32.448Z,53.34
2018-11-03T12:17:02.342Z,52.55
2018-11-03T12:19:32.079Z,53.56
2018-11-03T12:22:01.750Z,52.39
2018-11-03T12:24:31.853Z,52.95
2018-11-03T12:27:01.603Z,52.61
2018-11-03T12:29:31.404Z,53.72
2018-11-03T12:32:01.237Z,52.52
2018-11-03T12:34:31.128Z,52.59
2018-11-03T12:37:00.860Z,53.42
2018-11-03T12:39:30.735Z,53.43
2018-11-03T12:42:00.375Z,52.76
2018-11-03T12:44:30.259Z,53.50
2018-11-03T12:47:00.103Z,53.75
2018-11-03T12:49:30.001Z,53.15
2018-11-03T12:51:59.722Z,52.73
2018-11-03T12:54:29.503Z,53.53
2018-11-03T12:56:59.282Z,52.54
2018-11-03T12:59:29.154Z,53.00
2018-11-03T13:01:58.914Z,53.89
2018-11-03T13:04:28.715Z,52.48
2018-11-03T13:06:58.893Z,53.00
2018-11-03T13:09:28.999Z,52.98
2018-11-03T13:11:58.801Z,52.90
2018-11-03T13:14:28.643Z,53.30
2018-11-03T13:16:58.418Z,52.96
2018-11-03T13:19:28.158Z,53.57
2018-11-03T13:21:57.931Z,53.82
2018-11-03T13:24:27.705Z,52.62
2018-11-03T13:26:57.492Z,53.66
2018-11-03T13:29:27.258Z,52.64
2018-11-03T13:31:57.342Z,52.50
2018-11-03T13:34:27.127Z,53.69
2018-11-03T13:36:56.895Z,53.59
2018-11-03T13:39:26.718Z,53.79
2018-11-03T13:41:56.350Z,53.28
2018-11-03T13:44:26.282Z,53.92
2018-11-03T13:46:56.154Z,52.43
2018-11-03T13:49:25.931Z,52.48
2018-11-03T13:51:55.824Z,53.66
2018-11-03T13:54:25.687Z,52.80
2018-11-03T13:56:55.437Z,52.63
2018-11-03T13:59:25.207Z,53.68
2018-11-03T14:01:55.047Z,53.71
2018-11-03T14:04:25.027Z,53.39
2018-11-03T14:06:54.772Z,52.94
2018-11-03T14:09:24.479Z,52.66
2018-11-03T14:11:54.262Z,53.00
2018-11-03T14:14:24.132Z,52.60
2018-11-03T14:16:53.992Z,53.33
2018-11-03T14:19:23.725Z,53.37
2018-11-03T14:21:53.542Z,53.13
2018-11-03T14:24:23.342Z,52.95
2018-11-03T14:26:53.060Z,53.50
2018-11-03T14:29:22.838Z,52.84
2018-11-03T14:31:52.532Z,54.01
2018-11-03T14:34:22.319Z,53.53
2018-11-03T14:36:52.459Z,53.82
2018-11-03T14:39:22.415Z,53.04
2018-11-03T14:41:52.123Z,52.79
2018-11-03T14:44:22.011Z,53.60
2018-11-03T14:46:51.789Z,53.01
2018-11-03T14:49:21.743Z,53.12
2018-11-03T14:51:51.955Z,53.19
2018-11-03T14:54:21.775Z,52.43
2018-11-03T14:56:51.574Z,52.63
2018-11-03T14:59:22.348Z,52.56
2018-11-03T15:01:52.026Z,52.80
2018-11-03T15:04:21.734Z,53.66
2018-11-03T15:06:51.467Z,53.46
2018-11-03T15:09:21.266Z,53.54
2018-11-03T15:11:51.126Z,52.63
2018-11-03T15:14:21.413Z,52.50
2018-11-03T15:16:51.142Z,52.93
2018-11-03T15:19:20.913Z,53.01
2018-11-03T15:21:50.682Z,52.95
2018-11-03T15:24:20.434Z,52.72
2018-11-03T15:26:50.608Z,52.26
2018-11-03T15:29:20.460Z,52.89
2018-11-03T15:31:50.231Z,52.21
2018-11-03T15:34:20.083Z,53.41
2018-11-03T15:36:49.750Z,52.17
2018-11-03T15:39:19.535Z,53.45
2018-11-03T15:41:49.312Z,53.21
2018-11-03T15:44:19.058Z,52.15
2018-11-03T15:46:49.470Z,53.13
2018-11-03T15:49:19.192Z,52.09
2018-11-03T15:51:48.918Z,52.28
2018-11-03T15:54:18.703Z,53.36
2018-11-03T15:56:48.483Z,52.94
2018-11-03T15:59:18.324Z,52.88
2018-11-03T16:01:48.117Z,52.28
2018-11-03T16:04:18.003Z,53.53
2018-11-03T16:06:47.775Z,52.37
2018-11-03T16:09:17.630Z,52.95
2018-11-03T16:11:47.587Z,52.36
2018-11-03T16:14:17.803Z,52.84
2018-11-03T16:16:47.522Z,52.36
2018-11-03T16:19:17.401Z,52.68
2018-11-03T16:21:47.178Z,53.32
2018-11-03T16:24:16.989Z,52.38
2018-11-03T16:26:46.786Z,52.42
2018-11-03T16:29:17.499Z,52.73
2018-11-03T16:31:47.526Z,52.78
2018-11-03T16:34:17.606Z,52.44
2018-11-03T16:36:47.879Z,53.40
2018-11-03T16:39:18.484Z,52.34
2018-11-03T16:41:49.008Z,53.11
2018-11-03T16:44:18.797Z,53.07
2018-11-03T16:46:48.595Z,52.71
2018-11-03T16:49:19.523Z,53.29
2018-11-03T16:51:49.488Z,52.97
2018-11-03T16:54:19.200Z,52.69
2018-11-03T16:56:49.086Z,52.58
2018-11-03T16:59:18.851Z,52.30
2018-11-03T17:01:48.542Z,52.54
2018-11-03T17:04:19.391Z,52.57
2018-11-03T17:06:49.274Z,52.68
2018-11-03T17:09:19.030Z,52.97
2018-11-03T17:11:49.111Z,52.36
2018-11-03T17:14:18.887Z,53.36
2018-11-03T17:16:48.574Z,53.40
2018-11-03T17:19:18.800Z,52.71
2018-11-03T17:21:48.560Z,52.84
2018-11-03T17:24:18.339Z,53.09
2018-11-03T17:26:48.379Z,53.36
2018-11-03T17:29:18.167Z,53.18
2018-11-03T17:31:47.949Z,53.60
2018-11-03T17:34:18.414Z,52.73
2018-11-03T17:36:48.523Z,52.37
2018-11-03T17:39:18.299Z,53.40
2018-11-03T17:41:48.243Z,52.58
2018-11-03T17:44:18.303Z,52.06
2018-11-03T17:46:48.074Z,52.35
2018-11-03T17:49:18.119Z,52.87
2018-11-03T17:51:48.011Z,52.84
2018-11-03T17:54:18.094Z,52.08
2018-11-03T17:56:47.862Z,52.85
2018-11-03T17:59:17.650Z,52.33
2018-11-03T18:01:47.439Z,52.77
2018-11-03T18:04:17.304Z,52.30
2018-11-03T18:06:46.992Z,53.16
2018-11-03T18:09:16.770Z,52.77
2018-11-03T18:11:46.586Z,53.29
2018-11-03T18:14:16.528Z,53.03
2018-11-03T18:16:46.465Z,52.92
2018-11-03T18:19:16.376Z,53.61
2018-11-03T18:21:46.209Z,53.02
2018-11-03T18:24:16.143Z,53.50
2018-11-03T18:26:46.053Z,53.38
2018-11-03T18:29:15.699Z,53.06
2018-11-03T18:31:45.689Z,53.45
2018-11-03T18:34:15.402Z,53.74
2018-11-03T18:36:44.981Z,52.94
2018-11-03T18:39:14.921Z,53.49
2018-11-03T18:41:44.686Z,54.09
2018-11-03T18:44:14.450Z,53.99
2018-11-03T18:46:44.270Z,54.50
2018-11-03T18:49:14.138Z,54.32
2018-11-03T18:51:43.957Z,54.32
2018-11-03T18:54:14.043Z,54.47
2018-11-03T18:56:43.803Z,53.55
2018-11-03T18:59:13.468Z,54.72
2018-11-03T19:01:43.199Z,54.32
2018-11-03T19:04:13.242Z,53.77
2018-11-03T19:06:43.392Z,54.48
2018-11-03T19:09:13.242Z,52.92
2018-11-03T19:11:42.967Z,54.10
2018-11-03T19:14:12.656Z,53.59
2018-11-03T19:16:42.477Z,53.38
2018-11-03T19:19:12.443Z,53.85
2018-11-03T19:21:42.869Z,54.02
2018-11-03T19:24:12.606Z,53.09
2018-11-03T19:26:42.520Z,53.91
2018-11-03T19:29:12.233Z,54.40
2018-11-03T19:31:42.120Z,53.01
2018-11-03T19:34:12.007Z,53.29
2018-11-03T19:36:41.860Z,54.09
2018-11-03T19:39:11.955Z,53.55
2018-11-03T19:41:41.922Z,52.85
2018-11-03T19:44:11.803Z,52.79
2018-11-03T19:46:41.521Z,52.82
2018-11-03T19:49:11.584Z,51.15
2018-11-03T19:51:41.714Z,51.20
2018-11-03T19:54:11.435Z,50.59
2018-11-03T19:56:41.223Z,50.88
2018-11-03T19:59:11.297Z,49.12
2018-11-03T20:01:42.475Z,48.78
2018-11-03T20:04:12.740Z,49.04
2018-11-03T20:06:43.024Z,47.62
2018-11-03T20:09:12.916Z,47.42
2018-11-03T20:11:43.191Z,46.24
2018-11-03T20:14:13.037Z,46.89
2018-11-03T20:16:43.339Z,46.18
2018-11-03T20:19:13.319Z,44.96
2018-11-03T20:21:43.396Z,44.46
2018-11-03T20:24:13.643Z,43.98
2018-11-03T20:26:43.870Z,43.65
2018-11-03T20:29:13.634Z,42.76
2018-11-03T20:31:43.673Z,42.83
2018-11-03T20:34:13.817Z,41.55
2018-11-03T20:36:43.875Z,42.07
2018-11-03T20:39:13.772Z,41.23
2018-11-03T20:41:44.128Z,41.05
2018-11-03T20:44:14.512Z,40.66
2018-11-03T20:46:44.212Z,39.13
2018-11-03T20:49:14.219Z,38.77
2018-11-03T20:51:44.578Z,38.88
2018-11-03T20:54:14.572Z,38.23
2018-11-03T20:56:44.331Z,38.27
2018-11-03T20:59:14.361Z,38.75
2018-11-03T21:01:44.605Z,37.68
2018-11-03T21:04:14.371Z,37.58
2018-11-03T21:06:45.009Z,36.49
2018-11-03T21:09:14.938Z,37.12
2018-11-03T21:11:44.867Z,36.29
2018-11-03T21:14:14.955Z,36.57
2018-11-03T21:16:44.716Z,35.86
2018-11-03T21:19:14.502Z,36.75
2018-11-03T21:21:44.365Z,35.38
2018-11-03T21:24:14.826Z,35.51
2018-11-03T21:26:44.439Z,34.65
2018-11-03T21:29:14.719Z,35.88
2018-11-03T21:31:44.583Z,34.79
2018-11-03T21:34:14.963Z,34.70
2018-11-03T21:36:44.592Z,35.30
2018-11-03T21:39:14.339Z,34.52
2018-11-03T21:41:44.430Z,34.65
2018-11-03T21:44:14.479Z,34.89
2018-11-03T21:46:44.341Z,34.16
2018-11-03T21:49:14.223Z,33.97
2018-11-03T21:51:44.058Z,33.97
2018-11-03T21:54:15.346Z,34.30
2018-11-03T21:56:45.315Z,34.66
2018-11-03T21:59:15.076Z,32.94
2018-11-03T22:01:44.714Z,33.15
2018-11-03T22:04:14.770Z,33.26
2018-11-03T22:06:44.742Z,33.37
2018-11-03T22:09:14.551Z,32.54
2018-11-03T22:11:44.282Z,33.07
2018-11-03T22:14:14.274Z,32.51
2018-11-03T22:16:44.188Z,34.29
2018-11-03T22:19:13.891Z,32.74
2018-11-03T22:21:43.707Z,33.07
2018-11-03T22:24:13.471Z,32.83
2018-11-03T22:26:43.810Z,33.97
2018-11-03T22:29:13.599Z,33.77
2018-11-03T22:31:43.528Z,33.38
2018-11-03T22:34:13.434Z,33.75
2018-11-03T22:36:43.310Z,33.25
2018-11-03T22:39:13.463Z,33.69
2018-11-03T22:41:43.386Z,33.52
2018-11-03T22:44:13.159Z,33.16
2018-11-03T22:46:42.922Z,33.32
2018-11-03T22:49:12.707Z,32.59
2018-11-03T22:51:42.616Z,32.25
2018-11-03T22:54:12.298Z,32.56
2018-11-03T22:56:42.178Z,32.04
2018-11-03T22:59:12.015Z,32.36
2018-11-03T23:01:41.738Z,32.85
2018-11-03T23:04:11.537Z,32.41
2018-11-03T23:06:41.254Z,33.19
2018-11-03T23:09:11.030Z,33.13
2018-11-03T23:11:41.078Z,33.22
2018-11-03T23:14:10.754Z,32.29
2018-11-03T23:16:40.532Z,33.35
2018-11-03T23:19:10.394Z,32.97
2018-11-03T23:21:40.146Z,32.70
2018-11-03T23:24:10.215Z,32.21
2018-11-03T23:26:39.980Z,33.11
2018-11-03T23:29:09.820Z,32.76
2018-11-03T23:31:39.703Z,32.98
2018-11-03T23:34:09.654Z,33.14
2018-11-03T23:36:39.418Z,33.22
2018-11-03T23:39:10.752Z,33.04
2018-11-03T23:41:41.010Z,33.38
2018-11-03T23:44:11.171Z,32.35
2018-11-03T23:46:40.911Z,32.19
2018-11-03T23:49:10.723Z,33.49
2018-11-03T23:51:40.635Z,33.03
2018-11-03T23:54:10.447Z,32.27
2018-11-03T23:56:40.351Z,32.67
2018-11-03T23:59:10.319Z,32.77
