createdAt,value
2019-01-17T00:00:12.488Z,985.97
2019-01-17T00:01:12.516Z,985.90
2019-01-17T00:02:12.542Z,985.95
2019-01-17T00:03:12.539Z,985.90
2019-01-17T00:04:12.548Z,985.94
2019-01-17T00:05:12.567Z,985.91
2019-01-17T00:06:12.587Z,985.91
2019-01-17T00:07:12.595Z,985.88
2019-01-17T00:08:12.621Z,985.88
2019-01-17T00:09:12.643Z,985.88
2019-01-17T00:10:12.644Z,985.91
2019-01-17T00:11:12.680Z,985.89
2019-01-17T00:12:12.688Z,985.91
2019-01-17T00:13:12.693Z,985.85
2019-01-17T00:14:12.703Z,985.85
2019-01-17T00:15:12.726Z,985.84
2019-01-17T00:16:12.737Z,985.89
2019-01-17T00:17:12.758Z,985.90
2019-01-17T00:18:12.784Z,985.89
2019-01-17T00:19:12.795Z,985.88
2019-01-17T00:20:12.802Z,985.91
2019-01-17T00:21:12.814Z,985.90
2019-01-17T00:22:12.830Z,985.90
2019-01-17T00:23:12.855Z,985.94
2019-01-17T00:24:12.893Z,985.91
2019-01-17T00:25:12.898Z,985.99
2019-01-17T00:26:12.905Z,986.01
2019-01-17T00:27:12.911Z,986.01
2019-01-17T00:28:12.936Z,985.95
2019-01-17T00:29:12.951Z,985.93
2019-01-17T00:30:12.958Z,985.95
2019-01-17T00:31:12.981Z,985.90
2019-01-17T00:32:12.994Z,985.88
2019-01-17T00:33:13.015Z,985.93
2019-01-17T00:34:13.041Z,985.95
2019-01-17T00:35:13.045Z,985.89
2019-01-17T00:36:13.061Z,985.90
2019-01-17T00:37:13.081Z,985.88
2019-01-17T00:38:13.094Z,985.87
2019-01-17T00:39:13.103Z,985.85
2019-01-17T00:40:13.122Z,985.80
2019-01-17T00:41:13.138Z,985.77
2019-01-17T00:42:13.149Z,985.79
2019-01-17T00:43:13.162Z,985.79
2019-01-17T00:44:13.183Z,985.79
2019-01-17T00:45:13.194Z,985.80
2019-01-17T00:46:13.219Z,985.79
2019-01-17T00:47:13.234Z,985.82
2019-01-17T00:48:13.249Z,985.80
2019-01-17T00:49:13.263Z,985.76
2019-01-17T00:50:13.281Z,985.75
2019-01-17T00:51:13.298Z,985.73
2019-01-17T00:52:13.309Z,985.78
2019-01-17T00:53:13.325Z,985.80
2019-01-17T00:54:13.344Z,985.85
2019-01-17T00:55:13.354Z,985.84
2019-01-17T00:56:13.372Z,985.79
2019-01-17T00:57:13.402Z,985.75
2019-01-17T00:58:13.406Z,985.72
2019-01-17T00:59:13.431Z,985.68
2019-01-17T01:00:13.436Z,985.70
2019-01-17T01:01:13.451Z,985.68
2019-01-17T01:02:13.477Z,985.72
2019-01-17T01:03:13.481Z,985.74
2019-01-17T01:04:13.527Z,985.73
2019-01-17T01:05:13.530Z,985.77
2019-01-17T01:06:13.535Z,985.80
2019-01-17T01:07:13.543Z,985.83
2019-01-17T01:08:13.571Z,985.86
2019-01-17T01:09:13.596Z,985.82
2019-01-17T01:10:13.593Z,985.80
2019-01-17T01:11:13.608Z,985.77
2019-01-17T01:12:13.627Z,985.81
2019-01-17T01:13:13.643Z,985.85
2019-01-17T01:14:13.653Z,985.85
2019-01-17T01:15:13.697Z,985.90
2019-01-17T01:16:13.702Z,985.85
2019-01-17T01:17:13.710Z,985.79
2019-01-17T01:18:13.722Z,985.81
2019-01-17T01:19:13.743Z,985.78
2019-01-17T01:20:13.752Z,985.75
2019-01-17T01:21:13.768Z,985.76
2019-01-17T01:22:13.799Z,985.77
2019-01-17T01:23:13.808Z,985.85
2019-01-17T01:24:15.556Z,985.86
2019-01-17T01:25:13.841Z,985.87
2019-01-17T01:26:13.852Z,985.85
2019-01-17T01:27:13.868Z,985.77
2019-01-17T01:28:13.933Z,985.75
2019-01-17T01:29:13.897Z,985.75
2019-01-17T01:30:13.912Z,985.81
2019-01-17T01:31:13.947Z,985.82
2019-01-17T01:32:13.948Z,985.89
2019-01-17T01:33:13.956Z,985.93
2019-01-17T01:34:13.980Z,985.91
2019-01-17T01:35:13.997Z,985.86
2019-01-17T01:36:14.013Z,985.90
2019-01-17T01:37:14.028Z,985.86
2019-01-17T01:38:14.069Z,985.86
2019-01-17T01:39:14.057Z,985.80
2019-01-17T01:40:14.085Z,985.77
2019-01-17T01:41:14.092Z,985.77
2019-01-17T01:42:14.122Z,985.78
2019-01-17T01:43:14.134Z,985.75
2019-01-17T01:44:14.165Z,985.80
2019-01-17T01:45:14.172Z,985.77
2019-01-17T01:46:14.178Z,985.87
2019-01-17T01:47:14.198Z,985.85
2019-01-17T01:48:14.219Z,985.85
2019-01-17T01:49:14.219Z,985.87
2019-01-17T01:50:14.257Z,985.94
2019-01-17T01:51:14.253Z,985.95
2019-01-17T01:52:14.276Z,985.90
2019-01-17T01:53:14.291Z,985.90
2019-01-17T01:54:14.309Z,985.91
2019-01-17T01:55:14.326Z,985.87
2019-01-17T01:56:14.333Z,985.87
2019-01-17T01:57:14.354Z,985.88
2019-01-17T01:58:14.386Z,985.84
2019-01-17T01:59:14.391Z,985.83
2019-01-17T02:00:14.411Z,985.84
2019-01-17T02:01:14.418Z,985.87
2019-01-17T02:02:14.433Z,985.94
2019-01-17T02:03:14.444Z,985.87
2019-01-17T02:04:14.465Z,985.91
2019-01-17T02:05:14.489Z,985.90
2019-01-17T02:06:14.498Z,985.87
2019-01-17T02:07:14.516Z,985.90
2019-01-17T02:08:14.528Z,985.85
2019-01-17T02:09:14.570Z,985.87
2019-01-17T02:10:14.570Z,985.86
2019-01-17T02:11:14.580Z,985.83
2019-01-17T02:12:14.593Z,985.85
2019-01-17T02:13:14.609Z,985.85
2019-01-17T02:14:14.622Z,985.87
2019-01-17T02:15:14.639Z,985.88
2019-01-17T02:16:14.701Z,985.89
2019-01-17T02:17:14.675Z,985.91
2019-01-17T02:18:14.691Z,985.87
2019-01-17T02:19:14.704Z,985.93
2019-01-17T02:20:14.723Z,985.98
2019-01-17T02:21:14.781Z,985.98
2019-01-17T02:22:14.754Z,985.92
2019-01-17T02:23:14.762Z,985.93
2019-01-17T02:24:14.783Z,985.92
2019-01-17T02:25:14.814Z,985.90
2019-01-17T02:26:14.816Z,985.95
2019-01-17T02:27:14.847Z,985.94
2019-01-17T02:28:14.871Z,985.94
2019-01-17T02:29:14.873Z,985.95
2019-01-17T02:30:14.964Z,985.92
2019-01-17T02:31:14.909Z,985.88
2019-01-17T02:32:14.915Z,985.90
2019-01-17T02:33:14.944Z,985.89
2019-01-17T02:34:14.964Z,985.89
2019-01-17T02:35:14.973Z,985.91
2019-01-17T02:36:14.976Z,985.83
2019-01-17T02:37:15.002Z,985.88
2019-01-17T02:38:15.017Z,985.88
2019-01-17T02:39:15.027Z,985.87
2019-01-17T02:40:15.038Z,985.82
2019-01-17T02:41:15.073Z,985.86
2019-01-17T02:42:15.074Z,985.84
2019-01-17T02:43:15.086Z,985.87
2019-01-17T02:44:15.122Z,985.90
2019-01-17T02:45:15.133Z,985.98
2019-01-17T02:46:15.133Z,985.88
2019-01-17T02:47:15.148Z,985.86
2019-01-17T02:48:15.172Z,985.86
2019-01-17T02:49:15.194Z,985.94
2019-01-17T02:50:15.200Z,985.92
2019-01-17T02:51:15.227Z,985.90
2019-01-17T02:52:15.232Z,985.91
2019-01-17T02:53:15.251Z,985.91
2019-01-17T02:54:15.264Z,985.88
2019-01-17T02:55:15.287Z,985.85
2019-01-17T02:56:15.292Z,985.85
2019-01-17T02:57:15.309Z,985.84
2019-01-17T02:58:15.329Z,985.74
2019-01-17T02:59:15.352Z,985.82
2019-01-17T03:00:15.373Z,985.84
2019-01-17T03:01:15.378Z,985.85
2019-01-17T03:02:15.444Z,985.83
2019-01-17T03:03:15.411Z,985.88
2019-01-17T03:04:15.428Z,985.85
2019-01-17T03:05:15.453Z,985.87
2019-01-17T03:06:15.461Z,985.86
2019-01-17T03:07:15.487Z,985.95
2019-01-17T03:08:15.511Z,985.87
2019-01-17T03:09:15.503Z,985.89
2019-01-17T03:10:15.573Z,985.88
2019-01-17T03:11:15.536Z,985.93
2019-01-17T03:12:15.554Z,985.89
2019-01-17T03:13:15.579Z,985.91
2019-01-17T03:14:15.589Z,985.90
2019-01-17T03:15:15.601Z,985.88
2019-01-17T03:16:15.632Z,985.80
2019-01-17T03:17:15.640Z,985.85
2019-01-17T03:18:15.689Z,985.88
2019-01-17T03:19:15.672Z,985.93
2019-01-17T03:20:15.679Z,985.90
2019-01-17T03:21:15.696Z,985.89
2019-01-17T03:22:15.712Z,985.81
2019-01-17T03:23:15.742Z,985.88
2019-01-17T03:24:15.753Z,985.88
2019-01-17T03:25:15.768Z,985.78
2019-01-17T03:26:15.781Z,985.83
2019-01-17T03:27:15.799Z,985.80
2019-01-17T03:28:15.806Z,985.83
2019-01-17T03:29:15.821Z,985.82
2019-01-17T03:30:15.846Z,985.86
2019-01-17T03:31:15.869Z,985.83
2019-01-17T03:32:15.876Z,985.87
2019-01-17T03:33:15.895Z,985.90
2019-01-17T03:34:15.899Z,985.96
2019-01-17T03:35:15.918Z,985.99
2019-01-17T03:36:15.932Z,985.99
2019-01-17T03:37:15.962Z,985.97
2019-01-17T03:38:15.966Z,985.97
2019-01-17T03:39:15.988Z,985.91
2019-01-17T03:40:16.015Z,985.92
2019-01-17T03:41:16.014Z,985.88
2019-01-17T03:42:16.031Z,985.88
2019-01-17T03:43:16.042Z,985.80
2019-01-17T03:44:16.065Z,985.89
2019-01-17T03:45:16.072Z,985.89
2019-01-17T03:46:16.089Z,985.89
2019-01-17T03:47:16.111Z,985.88
2019-01-17T03:48:16.130Z,985.95
2019-01-17T03:49:16.136Z,985.92
2019-01-17T03:50:16.165Z,985.93
2019-01-17T03:51:16.213Z,985.90
2019-01-17T03:52:16.202Z,985.94
2019-01-17T03:53:16.235Z,985.88
2019-01-17T03:54:16.216Z,985.95
2019-01-17T03:55:16.254Z,985.93
2019-01-17T03:56:21.646Z,985.96
2019-01-17T03:57:16.257Z,985.94
2019-01-17T03:58:16.291Z,986.05
2019-01-17T03:59:16.296Z,986.08
2019-01-17T04:00:16.312Z,986.07
2019-01-17T04:01:16.324Z,986.06
2019-01-17T04:02:16.341Z,986.19
2019-01-17T04:03:16.355Z,985.96
2019-01-17T04:04:16.374Z,985.96
2019-01-17T04:05:16.385Z,986.10
2019-01-17T04:06:16.403Z,986.07
2019-01-17T04:07:16.417Z,986.12
2019-01-17T04:08:16.435Z,986.07
2019-01-17T04:09:16.453Z,985.99
2019-01-17T04:10:16.479Z,986.01
2019-01-17T04:11:16.479Z,986.06
2019-01-17T04:12:16.506Z,986.12
2019-01-17T04:13:16.518Z,986.09
2019-01-17T04:14:16.532Z,985.97
2019-01-17T04:15:16.547Z,986.05
2019-01-17T04:16:16.558Z,986.01
2019-01-17T04:17:16.569Z,986.03
2019-01-17T04:18:16.592Z,986.03
2019-01-17T04:19:16.617Z,986.15
2019-01-17T04:20:16.624Z,986.08
2019-01-17T04:21:16.631Z,986.13
2019-01-17T04:22:16.678Z,986.12
2019-01-17T04:23:16.675Z,986.15
2019-01-17T04:24:16.686Z,986.10
2019-01-17T04:25:16.698Z,986.15
2019-01-17T04:26:16.721Z,986.07
2019-01-17T04:27:16.727Z,986.13
2019-01-17T04:28:16.743Z,986.02
2019-01-17T04:29:16.755Z,986.05
2019-01-17T04:30:16.828Z,986.05
2019-01-17T04:31:16.814Z,986.04
2019-01-17T04:32:16.811Z,986.07
2019-01-17T04:33:16.827Z,986.04
2019-01-17T04:34:16.834Z,985.97
2019-01-17T04:35:16.850Z,986.03
2019-01-17T04:36:16.874Z,986.07
2019-01-17T04:37:16.887Z,986.04
2019-01-17T04:38:16.897Z,986.04
2019-01-17T04:39:16.957Z,985.98
2019-01-17T04:40:16.929Z,986.04
2019-01-17T04:41:16.941Z,986.13
2019-01-17T04:42:16.963Z,986.12
2019-01-17T04:43:16.993Z,986.04
2019-01-17T04:44:16.994Z,986.01
2019-01-17T04:45:17.010Z,986.01
2019-01-17T04:46:17.041Z,986.01
2019-01-17T04:47:17.042Z,985.91
2019-01-17T04:48:17.055Z,985.93
2019-01-17T04:49:17.068Z,985.97
2019-01-17T04:50:17.102Z,985.88
2019-01-17T04:51:17.112Z,985.80
2019-01-17T04:52:17.128Z,985.82
2019-01-17T04:53:17.132Z,985.70
2019-01-17T04:54:17.160Z,985.68
2019-01-17T04:55:17.167Z,985.69
2019-01-17T04:56:17.179Z,985.57
2019-01-17T04:57:17.189Z,985.66
2019-01-17T04:58:17.211Z,985.70
2019-01-17T04:59:17.230Z,985.67
2019-01-17T05:00:17.243Z,985.72
2019-01-17T05:01:17.272Z,985.75
2019-01-17T05:02:17.276Z,985.83
2019-01-17T05:03:17.286Z,985.91
2019-01-17T05:04:17.301Z,985.99
2019-01-17T05:05:17.322Z,985.99
2019-01-17T05:06:17.350Z,986.03
2019-01-17T05:07:17.354Z,986.07
2019-01-17T05:08:17.377Z,986.08
2019-01-17T05:09:17.384Z,986.07
2019-01-17T05:10:17.417Z,986.11
2019-01-17T05:11:17.414Z,986.15
2019-01-17T05:12:17.440Z,986.09
2019-01-17T05:13:17.443Z,986.11
2019-01-17T05:14:17.459Z,986.13
2019-01-17T05:15:17.471Z,986.07
2019-01-17T05:16:17.502Z,986.08
2019-01-17T05:17:17.509Z,986.10
2019-01-17T05:18:17.529Z,986.10
2019-01-17T05:19:17.545Z,986.07
2019-01-17T05:20:17.561Z,986.04
2019-01-17T05:21:17.576Z,986.06
2019-01-17T05:22:17.588Z,986.03
2019-01-17T05:23:17.600Z,986.04
2019-01-17T05:24:17.638Z,986.07
2019-01-17T05:25:17.626Z,986.14
2019-01-17T05:26:17.673Z,986.14
2019-01-17T05:27:17.662Z,986.16
2019-01-17T05:28:17.677Z,986.17
2019-01-17T05:29:17.707Z,986.16
2019-01-17T05:30:17.707Z,986.11
2019-01-17T05:31:17.766Z,986.03
2019-01-17T05:32:17.748Z,986.01
2019-01-17T05:33:17.757Z,986.01
2019-01-17T05:34:17.799Z,986.01
2019-01-17T05:35:17.787Z,986.02
2019-01-17T05:36:17.812Z,986.03
2019-01-17T05:37:17.815Z,986.03
2019-01-17T05:38:17.829Z,986.03
2019-01-17T05:39:17.845Z,985.98
2019-01-17T05:40:17.868Z,986.00
2019-01-17T05:41:17.876Z,986.00
2019-01-17T05:42:17.906Z,985.97
2019-01-17T05:43:17.908Z,986.02
2019-01-17T05:44:17.949Z,985.94
2019-01-17T05:45:17.944Z,986.00
2019-01-17T05:46:17.957Z,986.01
2019-01-17T05:47:17.973Z,986.07
2019-01-17T05:48:18.012Z,986.05
2019-01-17T05:49:18.022Z,986.16
2019-01-17T05:50:18.023Z,986.08
2019-01-17T05:51:18.039Z,986.12
2019-01-17T05:52:18.060Z,986.10
2019-01-17T05:53:18.084Z,986.08
2019-01-17T05:54:18.096Z,986.01
2019-01-17T05:55:20.101Z,986.04
2019-01-17T05:56:18.132Z,986.01
2019-01-17T05:57:18.132Z,985.95
2019-01-17T05:58:18.171Z,985.94
2019-01-17T05:59:18.163Z,985.97
2019-01-17T06:00:18.185Z,985.96
2019-01-17T06:01:18.199Z,985.98
2019-01-17T06:02:18.223Z,985.91
2019-01-17T06:03:18.237Z,985.91
2019-01-17T06:04:18.246Z,985.92
2019-01-17T06:05:18.267Z,985.95
2019-01-17T06:06:18.281Z,985.95
2019-01-17T06:07:18.294Z,985.99
2019-01-17T06:08:18.327Z,985.95
2019-01-17T06:09:18.336Z,985.92
2019-01-17T06:10:18.342Z,985.94
2019-01-17T06:11:18.361Z,985.90
2019-01-17T06:12:18.376Z,985.91
2019-01-17T06:13:18.389Z,985.85
2019-01-17T06:14:18.403Z,985.91
2019-01-17T06:15:18.437Z,985.92
2019-01-17T06:16:18.453Z,985.89
2019-01-17T06:17:18.451Z,985.91
2019-01-17T06:18:18.466Z,985.91
2019-01-17T06:19:18.492Z,985.91
2019-01-17T06:20:18.506Z,985.93
2019-01-17T06:21:18.517Z,985.97
2019-01-17T06:22:18.533Z,985.97
2019-01-17T06:23:18.546Z,985.98
2019-01-17T06:24:18.563Z,986.02
2019-01-17T06:25:18.579Z,985.99
2019-01-17T06:26:18.605Z,985.94
2019-01-17T06:27:18.611Z,986.03
2019-01-17T06:28:18.626Z,986.03
2019-01-17T06:29:18.656Z,986.04
2019-01-17T06:30:18.662Z,986.12
2019-01-17T06:31:18.682Z,986.12
2019-01-17T06:32:18.694Z,986.09
2019-01-17T06:33:18.716Z,986.11
2019-01-17T06:34:18.738Z,986.08
2019-01-17T06:35:18.747Z,986.05
2019-01-17T06:36:18.758Z,986.04
2019-01-17T06:37:18.772Z,986.01
2019-01-17T06:38:18.792Z,986.02
2019-01-17T06:39:18.807Z,986.06
2019-01-17T06:40:18.845Z,986.05
2019-01-17T06:41:18.837Z,986.02
2019-01-17T06:42:18.851Z,985.98
2019-01-17T06:43:18.868Z,985.99
2019-01-17T06:44:20.433Z,986.01
2019-01-17T06:45:18.897Z,985.96
2019-01-17T06:46:18.932Z,986.05
2019-01-17T06:47:18.928Z,986.02
2019-01-17T06:48:18.952Z,986.01
2019-01-17T06:49:18.965Z,986.01
2019-01-17T06:50:18.980Z,986.05
2019-01-17T06:51:18.998Z,986.04
2019-01-17T06:52:19.009Z,986.05
2019-01-17T06:53:19.037Z,986.03
2019-01-17T06:54:19.060Z,986.00
2019-01-17T06:55:19.062Z,986.02
2019-01-17T06:56:19.080Z,986.07
2019-01-17T06:57:19.097Z,986.08
2019-01-17T06:58:19.105Z,986.14
2019-01-17T06:59:19.163Z,986.14
2019-01-17T07:00:19.158Z,986.17
2019-01-17T07:01:19.163Z,986.19
2019-01-17T07:02:19.174Z,986.21
2019-01-17T07:03:19.194Z,986.17
2019-01-17T07:04:19.203Z,986.21
2019-01-17T07:05:19.216Z,986.20
2019-01-17T07:06:19.243Z,986.26
2019-01-17T07:07:19.258Z,986.15
2019-01-17T07:08:19.277Z,986.20
2019-01-17T07:09:19.288Z,986.20
2019-01-17T07:10:19.302Z,986.18
2019-01-17T07:11:19.315Z,986.18
2019-01-17T07:12:19.334Z,986.23
2019-01-17T07:13:19.347Z,986.24
2019-01-17T07:14:19.366Z,986.24
2019-01-17T07:15:19.378Z,986.22
2019-01-17T07:16:19.396Z,986.20
2019-01-17T07:17:19.415Z,986.19
2019-01-17T07:18:19.424Z,986.13
2019-01-17T07:19:19.485Z,986.14
2019-01-17T07:20:19.463Z,986.15
2019-01-17T07:21:19.484Z,986.18
2019-01-17T07:22:19.496Z,986.21
2019-01-17T07:23:19.567Z,986.21
2019-01-17T07:24:19.523Z,986.19
2019-01-17T07:25:19.550Z,986.18
2019-01-17T07:26:19.552Z,986.21
2019-01-17T07:27:19.595Z,986.17
2019-01-17T07:28:19.593Z,986.19
2019-01-17T07:29:19.601Z,986.18
2019-01-17T07:30:19.628Z,986.21
2019-01-17T07:31:19.659Z,986.27
2019-01-17T07:32:19.651Z,986.26
2019-01-17T07:33:19.676Z,986.24
2019-01-17T07:34:19.682Z,986.24
2019-01-17T07:35:19.698Z,986.29
2019-01-17T07:36:19.713Z,986.26
2019-01-17T07:37:19.737Z,986.30
2019-01-17T07:38:19.757Z,986.31
2019-01-17T07:39:19.799Z,986.32
2019-01-17T07:40:19.779Z,986.30
2019-01-17T07:41:19.794Z,986.34
2019-01-17T07:42:19.813Z,986.30
2019-01-17T07:43:19.826Z,986.33
2019-01-17T07:44:19.842Z,986.30
2019-01-17T07:45:19.856Z,986.29
2019-01-17T07:46:19.874Z,986.22
2019-01-17T07:47:19.893Z,986.28
2019-01-17T07:48:19.912Z,986.33
2019-01-17T07:49:19.921Z,986.34
2019-01-17T07:50:19.954Z,986.36
2019-01-17T07:51:19.979Z,986.43
2019-01-17T07:52:19.974Z,986.40
2019-01-17T07:53:20.008Z,986.50
2019-01-17T07:54:20.011Z,986.43
2019-01-17T07:55:20.019Z,986.50
2019-01-17T07:56:20.035Z,986.47
2019-01-17T07:57:20.060Z,986.47
2019-01-17T07:58:20.066Z,986.51
2019-01-17T07:59:20.077Z,986.42
2019-01-17T08:00:20.110Z,986.53
2019-01-17T08:01:20.112Z,986.47
2019-01-17T08:02:20.127Z,986.43
2019-01-17T08:03:20.150Z,986.44
2019-01-17T08:04:20.162Z,986.41
2019-01-17T08:05:20.203Z,986.48
2019-01-17T08:06:20.190Z,986.51
2019-01-17T08:07:20.218Z,986.52
2019-01-17T08:08:20.231Z,986.55
2019-01-17T08:09:20.247Z,986.44
2019-01-17T08:10:20.263Z,986.47
2019-01-17T08:11:20.300Z,986.43
2019-01-17T08:12:20.311Z,986.45
2019-01-17T08:13:20.299Z,986.46
2019-01-17T08:14:20.320Z,986.43
2019-01-17T08:15:20.356Z,986.42
2019-01-17T08:16:20.366Z,986.41
2019-01-17T08:17:20.368Z,986.39
2019-01-17T08:18:20.379Z,986.44
2019-01-17T08:19:20.399Z,986.43
2019-01-17T08:20:20.411Z,986.47
2019-01-17T08:21:20.433Z,986.40
2019-01-17T08:22:20.446Z,986.42
2019-01-17T08:23:20.482Z,986.43
2019-01-17T08:24:20.518Z,986.40
2019-01-17T08:25:20.504Z,986.40
2019-01-17T08:26:20.517Z,986.41
2019-01-17T08:27:20.535Z,986.43
2019-01-17T08:28:20.541Z,986.42
2019-01-17T08:29:20.554Z,986.42
2019-01-17T08:30:20.574Z,986.39
2019-01-17T08:31:20.585Z,986.41
2019-01-17T08:32:20.600Z,986.35
2019-01-17T08:33:20.618Z,986.37
2019-01-17T08:34:20.631Z,986.34
2019-01-17T08:35:20.648Z,986.36
2019-01-17T08:36:20.666Z,986.32
2019-01-17T08:37:20.679Z,986.35
2019-01-17T08:38:20.697Z,986.37
2019-01-17T08:39:20.714Z,986.37
2019-01-17T08:40:20.727Z,986.38
2019-01-17T08:41:20.747Z,986.43
2019-01-17T08:42:20.778Z,986.42
2019-01-17T08:43:20.774Z,986.43
2019-01-17T08:44:20.803Z,986.47
2019-01-17T08:45:20.812Z,986.46
2019-01-17T08:46:20.830Z,986.50
2019-01-17T08:47:20.844Z,986.46
2019-01-17T08:48:20.865Z,986.50
2019-01-17T08:49:20.869Z,986.53
2019-01-17T08:50:20.886Z,986.51
2019-01-17T08:51:20.908Z,986.54
2019-01-17T08:52:20.918Z,986.50
2019-01-17T08:53:20.942Z,986.57
2019-01-17T08:54:20.950Z,986.57
2019-01-17T08:55:20.968Z,986.59
2019-01-17T08:56:21.004Z,986.62
2019-01-17T08:57:21.005Z,986.62
2019-01-17T08:58:21.016Z,986.62
2019-01-17T08:59:21.031Z,986.65
2019-01-17T09:00:21.057Z,986.65
2019-01-17T09:01:21.062Z,986.61
2019-01-17T09:02:21.080Z,986.64
2019-01-17T09:03:21.104Z,986.66
2019-01-17T09:04:21.112Z,986.68
2019-01-17T09:05:21.124Z,986.67
2019-01-17T09:06:21.147Z,986.71
2019-01-17T09:07:21.163Z,986.71
2019-01-17T09:08:21.185Z,986.75
2019-01-17T09:09:21.194Z,986.70
2019-01-17T09:10:21.215Z,986.74
2019-01-17T09:11:21.234Z,986.78
2019-01-17T09:12:21.248Z,986.76
2019-01-17T09:13:21.258Z,986.73
2019-01-17T09:14:21.288Z,986.75
2019-01-17T09:15:21.329Z,986.79
2019-01-17T09:16:21.315Z,986.74
2019-01-17T09:17:21.332Z,986.77
2019-01-17T09:18:21.342Z,986.76
2019-01-17T09:19:21.364Z,986.74
2019-01-17T09:20:21.372Z,986.74
2019-01-17T09:21:21.390Z,986.81
2019-01-17T09:22:21.413Z,986.88
2019-01-17T09:23:21.418Z,986.86
2019-01-17T09:24:21.487Z,986.78
2019-01-17T09:25:21.453Z,986.79
2019-01-17T09:26:21.470Z,986.81
2019-01-17T09:27:21.485Z,986.83
2019-01-17T09:28:21.508Z,986.78
2019-01-17T09:29:21.522Z,986.75
2019-01-17T09:30:21.534Z,986.75
2019-01-17T09:31:21.561Z,986.70
2019-01-17T09:32:21.573Z,986.72
2019-01-17T09:33:21.584Z,986.72
2019-01-17T09:34:21.606Z,986.70
2019-01-17T09:35:21.635Z,986.72
2019-01-17T09:36:21.636Z,986.76
2019-01-17T09:37:21.673Z,986.75
2019-01-17T09:38:21.674Z,986.69
2019-01-17T09:39:21.684Z,986.69
2019-01-17T09:40:21.715Z,986.69
2019-01-17T09:41:21.718Z,986.66
2019-01-17T09:42:21.733Z,986.73
2019-01-17T09:43:21.763Z,986.72
2019-01-17T09:44:21.772Z,986.71
2019-01-17T09:45:21.783Z,986.76
2019-01-17T09:46:21.799Z,986.91
2019-01-17T09:47:21.820Z,987.03
2019-01-17T09:48:21.834Z,987.02
2019-01-17T09:49:21.858Z,987.02
2019-01-17T09:50:21.873Z,986.93
2019-01-17T09:51:21.889Z,986.94
2019-01-17T09:52:21.901Z,986.90
2019-01-17T09:53:21.914Z,986.85
2019-01-17T09:54:21.951Z,986.86
2019-01-17T09:55:21.962Z,986.85
2019-01-17T09:56:21.972Z,986.85
2019-01-17T09:57:21.987Z,986.75
2019-01-17T09:58:22.011Z,986.75
2019-01-17T09:59:22.028Z,986.79
2019-01-17T10:00:22.051Z,986.68
2019-01-17T10:01:22.067Z,986.70
2019-01-17T10:02:22.079Z,986.62
2019-01-17T10:03:22.090Z,986.64
2019-01-17T10:04:26.409Z,986.61
2019-01-17T10:05:22.122Z,986.56
2019-01-17T10:06:22.134Z,986.59
2019-01-17T10:07:22.150Z,986.57
2019-01-17T10:08:22.167Z,986.57
2019-01-17T10:09:22.183Z,986.60
2019-01-17T10:10:22.225Z,986.56
2019-01-17T10:11:22.236Z,986.59
2019-01-17T10:12:22.240Z,986.54
2019-01-17T10:13:22.481Z,986.54
2019-01-17T10:14:22.278Z,986.52
2019-01-17T10:15:23.626Z,986.51
2019-01-17T10:16:22.308Z,986.51
2019-01-17T10:17:22.318Z,986.51
2019-01-17T10:18:22.360Z,986.41
2019-01-17T10:19:22.366Z,986.48
2019-01-17T10:20:22.373Z,986.45
2019-01-17T10:21:22.396Z,986.38
2019-01-17T10:22:22.409Z,986.45
2019-01-17T10:23:22.419Z,986.48
2019-01-17T10:24:22.442Z,986.37
2019-01-17T10:25:22.456Z,986.49
2019-01-17T10:26:22.478Z,986.33
2019-01-17T10:27:22.490Z,986.36
2019-01-17T10:28:22.504Z,986.37
2019-01-17T10:29:22.539Z,986.35
2019-01-17T10:30:22.539Z,986.38
2019-01-17T10:31:22.559Z,986.37
2019-01-17T10:32:22.573Z,986.39
2019-01-17T10:33:22.613Z,986.42
2019-01-17T10:34:22.623Z,986.45
2019-01-17T10:35:22.629Z,986.53
2019-01-17T10:36:22.652Z,986.53
2019-01-17T10:37:22.658Z,986.51
2019-01-17T10:38:22.672Z,986.53
2019-01-17T10:39:22.707Z,986.53
2019-01-17T10:40:22.711Z,986.50
2019-01-17T10:41:22.718Z,986.51
2019-01-17T10:42:22.748Z,986.52
2019-01-17T10:43:22.772Z,986.51
2019-01-17T10:44:22.781Z,986.50
2019-01-17T10:45:22.795Z,986.55
2019-01-17T10:46:22.813Z,986.42
2019-01-17T10:47:22.829Z,986.43
2019-01-17T10:48:22.846Z,986.44
2019-01-17T10:49:22.865Z,986.43
2019-01-17T10:50:22.881Z,986.47
2019-01-17T10:51:22.902Z,986.46
2019-01-17T10:52:22.914Z,986.48
2019-01-17T10:53:22.939Z,986.45
2019-01-17T10:54:22.948Z,986.45
2019-01-17T10:55:22.967Z,986.43
2019-01-17T10:56:27.815Z,986.44
2019-01-17T10:57:23.004Z,986.39
2019-01-17T10:58:23.018Z,986.39
2019-01-17T10:59:23.051Z,986.45
2019-01-17T11:00:23.062Z,986.46
2019-01-17T11:01:23.071Z,986.41
2019-01-17T11:02:23.100Z,986.47
2019-01-17T11:03:23.107Z,986.45
2019-01-17T11:04:23.127Z,986.39
2019-01-17T11:05:23.144Z,986.26
2019-01-17T11:06:23.165Z,986.28
2019-01-17T11:07:23.226Z,986.28
2019-01-17T11:08:23.202Z,986.27
2019-01-17T11:09:23.217Z,986.22
2019-01-17T11:10:23.232Z,986.15
2019-01-17T11:11:23.258Z,986.16
2019-01-17T11:12:23.283Z,986.16
2019-01-17T11:13:23.289Z,986.11
2019-01-17T11:14:23.312Z,986.05
2019-01-17T11:15:23.319Z,986.01
2019-01-17T11:16:23.351Z,986.08
2019-01-17T11:17:23.360Z,986.00
2019-01-17T11:18:23.379Z,985.99
2019-01-17T11:19:23.401Z,985.84
2019-01-17T11:20:23.417Z,985.81
2019-01-17T11:21:23.430Z,985.80
2019-01-17T11:22:23.456Z,985.82
2019-01-17T11:23:23.462Z,985.76
2019-01-17T11:24:23.483Z,985.77
2019-01-17T11:25:23.505Z,985.77
2019-01-17T11:26:23.524Z,985.77
2019-01-17T11:27:23.533Z,985.72
2019-01-17T11:28:23.571Z,985.70
2019-01-17T11:29:23.569Z,985.64
2019-01-17T11:30:23.607Z,985.70
2019-01-17T11:31:23.605Z,985.66
2019-01-17T11:32:23.625Z,985.62
2019-01-17T11:33:23.641Z,985.58
2019-01-17T11:34:23.654Z,985.58
2019-01-17T11:35:23.676Z,985.54
2019-01-17T11:36:23.694Z,985.51
2019-01-17T11:37:23.707Z,985.50
2019-01-17T11:38:23.729Z,985.43
2019-01-17T11:39:23.762Z,985.45
2019-01-17T11:40:23.760Z,985.41
2019-01-17T11:41:23.790Z,985.41
2019-01-17T11:42:23.797Z,985.40
2019-01-17T11:43:23.821Z,985.42
2019-01-17T11:44:23.855Z,985.40
2019-01-17T11:45:23.844Z,985.38
2019-01-17T11:46:23.866Z,985.38
2019-01-17T11:47:23.923Z,985.33
2019-01-17T11:48:23.902Z,985.36
2019-01-17T11:49:23.955Z,985.32
2019-01-17T11:50:23.941Z,985.32
2019-01-17T11:51:23.951Z,985.27
2019-01-17T11:52:23.982Z,985.26
2019-01-17T11:53:23.983Z,985.22
2019-01-17T11:54:24.009Z,985.21
2019-01-17T11:55:24.024Z,985.20
2019-01-17T11:56:24.042Z,985.20
2019-01-17T11:57:24.059Z,985.17
2019-01-17T11:58:24.082Z,985.18
2019-01-17T11:59:24.090Z,985.12
2019-01-17T12:00:24.108Z,985.08
2019-01-17T12:01:24.134Z,985.09
2019-01-17T12:02:24.140Z,985.09
2019-01-17T12:03:24.163Z,985.08
2019-01-17T12:04:24.180Z,985.07
2019-01-17T12:05:24.197Z,985.04
2019-01-17T12:06:24.212Z,985.01
2019-01-17T12:07:24.234Z,984.95
2019-01-17T12:08:24.272Z,984.91
2019-01-17T12:09:24.266Z,984.89
2019-01-17T12:10:24.282Z,984.85
2019-01-17T12:11:24.314Z,984.84
2019-01-17T12:12:24.324Z,984.81
2019-01-17T12:13:24.330Z,984.79
2019-01-17T12:14:24.370Z,984.76
2019-01-17T12:15:24.374Z,984.80
2019-01-17T12:16:24.387Z,984.74
2019-01-17T12:17:24.407Z,984.72
2019-01-17T12:18:24.420Z,984.69
2019-01-17T12:19:24.436Z,984.70
2019-01-17T12:20:24.462Z,984.67
2019-01-17T12:21:24.474Z,984.56
2019-01-17T12:22:24.822Z,984.49
2019-01-17T12:23:24.508Z,984.45
2019-01-17T12:24:24.529Z,984.40
2019-01-17T12:25:24.568Z,984.38
2019-01-17T12:26:24.569Z,984.39
2019-01-17T12:27:24.575Z,984.31
2019-01-17T12:28:24.594Z,984.30