createdAt,value
2017-12-03T00:00:57.194Z,101657
2017-12-03T00:03:26.406Z,101650
2017-12-03T00:05:55.632Z,101644
2017-12-03T00:08:24.866Z,101634
2017-12-03T00:10:54.116Z,101640
2017-12-03T00:13:23.814Z,101636
2017-12-03T00:15:53.110Z,101636
2017-12-03T00:18:22.332Z,101626
2017-12-03T00:20:51.582Z,101617
2017-12-03T00:23:20.817Z,101621
2017-12-03T00:25:50.027Z,101619
2017-12-03T00:28:19.250Z,101615
2017-12-03T00:30:48.898Z,101613
2017-12-03T00:33:18.146Z,101601
2017-12-03T00:35:47.441Z,101604
2017-12-03T00:38:16.657Z,101587
2017-12-03T00:40:45.897Z,101583
2017-12-03T00:43:15.146Z,101605
2017-12-03T00:45:44.391Z,101582
2017-12-03T00:48:14.011Z,101579
2017-12-03T00:50:43.242Z,101576
2017-12-03T00:53:12.500Z,101579
2017-12-03T00:57:11.558Z,101579
2017-12-03T00:59:40.774Z,101579
2017-12-03T01:02:10.444Z,101574
2017-12-03T01:04:39.674Z,101560
2017-12-03T01:07:08.927Z,101566
2017-12-03T01:09:38.274Z,101561
2017-12-03T01:12:07.574Z,101560
2017-12-03T01:14:36.810Z,101556
2017-12-03T01:17:06.087Z,101558
2017-12-03T01:19:35.779Z,101553
2017-12-03T01:22:05.097Z,101457
2017-12-03T01:24:34.354Z,101552
2017-12-03T01:27:03.635Z,101546
2017-12-03T01:29:32.886Z,101557
2017-12-03T01:32:02.119Z,101537
2017-12-03T01:34:31.414Z,101531
2017-12-03T01:37:00.646Z,101539
2017-12-03T01:39:29.871Z,101532
2017-12-03T01:41:59.104Z,101520
2017-12-03T01:44:28.735Z,101526
2017-12-03T01:46:58.014Z,101519
2017-12-03T01:49:27.237Z,101521
2017-12-03T01:51:56.494Z,101523
2017-12-03T01:54:25.922Z,101524
2017-12-03T01:56:55.163Z,101529
2017-12-03T01:59:24.405Z,101520
2017-12-03T02:01:53.671Z,101519
2017-12-03T02:04:22.929Z,101510
2017-12-03T02:06:52.202Z,101505
2017-12-03T02:09:22.850Z,101505
2017-12-03T02:11:52.166Z,101503
2017-12-03T02:14:21.419Z,101494
2017-12-03T02:16:50.659Z,101496
2017-12-03T02:19:19.926Z,101492
2017-12-03T02:21:49.205Z,101491
2017-12-03T02:24:18.778Z,101480
2017-12-03T02:26:48.004Z,101476
2017-12-03T02:29:17.242Z,101470
2017-12-03T02:31:46.484Z,101471
2017-12-03T02:34:15.738Z,101462
2017-12-03T02:36:44.976Z,101460
2017-12-03T02:39:14.211Z,101466
2017-12-03T02:41:43.511Z,101444
2017-12-03T02:44:12.751Z,101445
2017-12-03T02:46:42.004Z,101450
2017-12-03T02:49:11.506Z,101452
2017-12-03T02:51:40.744Z,101442
2017-12-03T02:54:09.975Z,101437
2017-12-03T02:56:39.481Z,101445
2017-12-03T02:59:08.847Z,101430
2017-12-03T03:01:38.087Z,101437
2017-12-03T03:04:07.360Z,101436
2017-12-03T03:06:36.587Z,101431
2017-12-03T03:09:06.195Z,101419
2017-12-03T03:11:35.484Z,101426
2017-12-03T03:14:04.714Z,101392
2017-12-03T03:16:33.956Z,101405
2017-12-03T03:19:03.374Z,101410
2017-12-03T03:21:32.610Z,101416
2017-12-03T03:24:01.835Z,101416
2017-12-03T03:26:31.090Z,101407
2017-12-03T03:29:00.321Z,101418
2017-12-03T03:31:29.563Z,101416
2017-12-03T03:33:58.795Z,101421
2017-12-03T03:36:28.535Z,101410
2017-12-03T03:38:57.813Z,101401
2017-12-03T03:41:27.042Z,101409
2017-12-03T03:43:56.394Z,101406
2017-12-03T03:46:25.645Z,101404
2017-12-03T03:48:54.871Z,101396
2017-12-03T03:51:24.102Z,101394
2017-12-03T03:53:53.814Z,101386
2017-12-03T03:56:23.095Z,101363
2017-12-03T04:01:16.623Z,101397
2017-12-03T04:03:45.890Z,101391
2017-12-03T04:06:15.401Z,101383
2017-12-03T04:08:44.671Z,101369
2017-12-03T04:11:13.934Z,101382
2017-12-03T04:13:43.183Z,101390
2017-12-03T04:16:12.494Z,101396
2017-12-03T04:18:41.738Z,101381
2017-12-03T04:21:10.994Z,101382
2017-12-03T04:23:40.270Z,101381
2017-12-03T04:26:09.799Z,101377
2017-12-03T04:28:39.042Z,101391
2017-12-03T04:31:08.307Z,101377
2017-12-03T04:33:37.556Z,101370
2017-12-03T04:36:06.802Z,101379
2017-12-03T04:38:36.035Z,101364
2017-12-03T04:41:05.296Z,101375
2017-12-03T04:43:34.559Z,101372
2017-12-03T04:46:03.946Z,101370
2017-12-03T04:48:33.195Z,101367
2017-12-03T04:51:02.997Z,101360
2017-12-03T04:53:32.465Z,101362
2017-12-03T04:56:01.800Z,101365
2017-12-03T04:58:31.136Z,101364
2017-12-03T05:01:00.402Z,101363
2017-12-03T05:03:29.690Z,101374
2017-12-03T05:05:58.965Z,101357
2017-12-03T05:08:28.280Z,101363
2017-12-03T05:10:57.615Z,101363
2017-12-03T05:13:26.858Z,101369
2017-12-03T05:15:56.438Z,101346
2017-12-03T05:18:25.715Z,101339
2017-12-03T05:20:54.993Z,101339
2017-12-03T05:23:24.283Z,101351
2017-12-03T05:25:53.570Z,101339
2017-12-03T05:28:22.829Z,101346
2017-12-03T05:30:52.558Z,101346
2017-12-03T05:33:21.806Z,101340
2017-12-03T05:35:51.077Z,101336
2017-12-03T05:38:20.485Z,101340
2017-12-03T05:40:49.739Z,101330
2017-12-03T05:43:19.022Z,101339
2017-12-03T05:45:48.318Z,101325
2017-12-03T05:48:17.974Z,101332
2017-12-03T05:50:47.233Z,101334
2017-12-03T05:53:16.495Z,101328
2017-12-03T05:55:45.770Z,101312
2017-12-03T05:58:15.089Z,101313
2017-12-03T06:00:46.255Z,101309
2017-12-03T06:03:15.544Z,101310
2017-12-03T06:05:44.804Z,101308
2017-12-03T06:08:14.441Z,101303
2017-12-03T06:10:43.695Z,101307
2017-12-03T06:13:12.971Z,101315
2017-12-03T06:15:42.278Z,101309
2017-12-03T06:18:11.550Z,101313
2017-12-03T06:20:40.818Z,101303
2017-12-03T06:23:10.473Z,101306
2017-12-03T06:25:39.740Z,101305
2017-12-03T06:28:09.014Z,101306
2017-12-03T06:30:38.275Z,101304
2017-12-03T06:33:07.542Z,101311
2017-12-03T06:35:36.812Z,101304
2017-12-03T06:38:06.490Z,101301
2017-12-03T06:40:35.768Z,101300
2017-12-03T06:43:05.030Z,101300
2017-12-03T06:45:34.294Z,101303
2017-12-03T06:48:03.551Z,101305
2017-12-03T06:50:32.822Z,101302
2017-12-03T06:53:02.079Z,101289
2017-12-03T06:55:31.350Z,101296
2017-12-03T06:58:00.620Z,101296
2017-12-03T07:00:30.171Z,101301
2017-12-03T07:02:59.453Z,101299
2017-12-03T07:05:28.734Z,101289
2017-12-03T07:07:58.008Z,101282
2017-12-03T07:10:27.267Z,101286
2017-12-03T07:12:56.547Z,101277
2017-12-03T07:15:25.797Z,101288
2017-12-03T07:17:55.105Z,101287
2017-12-03T07:20:24.401Z,101290
2017-12-03T07:22:53.834Z,101283
2017-12-03T07:25:23.397Z,101280
2017-12-03T07:27:52.670Z,101281
2017-12-03T07:30:21.904Z,101276
2017-12-03T07:32:51.170Z,101273
2017-12-03T07:35:20.454Z,101271
2017-12-03T07:37:49.747Z,101259
2017-12-03T07:40:19.081Z,101266
2017-12-03T07:42:48.353Z,101270
2017-12-03T07:45:17.603Z,101275
2017-12-03T07:47:46.863Z,101287
2017-12-03T07:50:16.596Z,101281
2017-12-03T07:52:45.851Z,101270
2017-12-03T07:55:15.111Z,101269
2017-12-03T07:57:44.384Z,101263
2017-12-03T08:00:13.666Z,101265
2017-12-03T08:02:42.923Z,101262
2017-12-03T08:05:12.483Z,101259
2017-12-03T08:07:41.751Z,101267
2017-12-03T08:10:11.026Z,101255
2017-12-03T08:12:40.302Z,101258
2017-12-03T08:15:09.566Z,101265
2017-12-03T08:17:38.842Z,101265
2017-12-03T08:20:08.087Z,101253
2017-12-03T08:22:37.570Z,101249
2017-12-03T08:25:06.814Z,101254
2017-12-03T08:27:37.597Z,101248
2017-12-03T08:30:06.850Z,101249
2017-12-03T08:32:36.101Z,101263
2017-12-03T08:35:05.406Z,101246
2017-12-03T08:37:34.658Z,101232
2017-12-03T08:40:03.946Z,101251
2017-12-03T08:42:33.223Z,101251
2017-12-03T08:45:02.492Z,101230
2017-12-03T08:47:31.725Z,101251
2017-12-03T08:50:01.042Z,101244
2017-12-03T08:52:30.294Z,101232
2017-12-03T08:55:00.853Z,101240
2017-12-03T08:57:30.091Z,101228
2017-12-03T08:59:59.360Z,101232
2017-12-03T09:02:28.619Z,101226
2017-12-03T09:04:57.870Z,101228
2017-12-03T09:07:27.127Z,101218
2017-12-03T09:09:56.394Z,101219
2017-12-03T09:12:25.634Z,101230
2017-12-03T09:14:54.888Z,101220
2017-12-03T09:17:24.150Z,101215
2017-12-03T09:19:53.406Z,101214
2017-12-03T09:22:22.664Z,101219
2017-12-03T09:24:51.966Z,101219
2017-12-03T09:27:21.246Z,101220
2017-12-03T09:29:50.518Z,101215
2017-12-03T09:32:19.770Z,101215
2017-12-03T09:34:49.047Z,101212
2017-12-03T09:37:18.274Z,101200
2017-12-03T09:39:47.525Z,101209
2017-12-03T09:42:16.767Z,101216
2017-12-03T09:44:46.106Z,101217
2017-12-03T09:47:15.752Z,101204
2017-12-03T09:49:45.012Z,101239
2017-12-03T09:52:14.251Z,101228
2017-12-03T09:54:43.717Z,101228
2017-12-03T09:57:13.022Z,101221
2017-12-03T09:59:42.282Z,101224
2017-12-03T10:02:11.563Z,101222
2017-12-03T10:04:40.812Z,101220
2017-12-03T10:07:10.071Z,101220
2017-12-03T10:09:39.326Z,101222
2017-12-03T10:12:08.963Z,101218
2017-12-03T10:14:38.230Z,101222
2017-12-03T10:17:07.462Z,101220
2017-12-03T10:19:36.730Z,101212
2017-12-03T10:22:05.985Z,101205
2017-12-03T10:24:35.253Z,101208
2017-12-03T10:27:04.524Z,101207
2017-12-03T10:29:33.888Z,101199
2017-12-03T10:32:03.452Z,101206
2017-12-03T10:34:32.722Z,101201
2017-12-03T10:37:02.007Z,101200
2017-12-03T10:39:31.235Z,101202
2017-12-03T10:42:00.454Z,101202
2017-12-03T10:44:29.733Z,101191
2017-12-03T10:46:58.986Z,101185
2017-12-03T10:49:28.258Z,101183
2017-12-03T10:51:57.531Z,101182
2017-12-03T10:54:26.767Z,101180
2017-12-03T10:56:55.992Z,101178
2017-12-03T10:59:25.221Z,101184
2017-12-03T11:01:54.459Z,101192
2017-12-03T11:04:23.706Z,101183
2017-12-03T11:06:52.983Z,101182
2017-12-03T11:09:22.264Z,101183
2017-12-03T11:11:51.487Z,101181
2017-12-03T11:14:21.092Z,101183
2017-12-03T11:16:50.331Z,101180
2017-12-03T11:19:19.550Z,101184
2017-12-03T11:21:48.774Z,101188
2017-12-03T11:24:18.017Z,101189
2017-12-03T11:26:47.276Z,101170
2017-12-03T11:29:16.894Z,101174
2017-12-03T11:31:46.165Z,101181
2017-12-03T11:34:15.391Z,101168
2017-12-03T11:36:44.626Z,101172
2017-12-03T11:39:13.843Z,101173
2017-12-03T11:41:43.086Z,101171
2017-12-03T11:44:12.295Z,101159
2017-12-03T11:46:41.506Z,101162
2017-12-03T11:49:10.735Z,101156
2017-12-03T11:51:39.951Z,101155
2017-12-03T11:54:09.176Z,101166
2017-12-03T11:56:38.393Z,101164
2017-12-03T11:59:08.054Z,101168
2017-12-03T12:14:28.382Z,101176
2017-12-03T12:16:57.583Z,101164
2017-12-03T12:19:27.799Z,101167
2017-12-03T12:21:57.003Z,101152
2017-12-03T12:24:26.254Z,101155
2017-12-03T12:26:55.494Z,101165
2017-12-03T12:29:24.748Z,101170
2017-12-03T12:31:53.998Z,101172
2017-12-03T12:34:23.250Z,101166
2017-12-03T12:36:52.489Z,101164
2017-12-03T12:39:22.082Z,101157
2017-12-03T12:41:51.315Z,101165
2017-12-03T12:44:21.504Z,101164
2017-12-03T12:46:50.825Z,101170
2017-12-03T12:49:20.080Z,101165
2017-12-03T12:51:49.322Z,101168
2017-12-03T12:54:18.562Z,101162
2017-12-03T12:56:47.815Z,101161
2017-12-03T12:59:17.102Z,101163
2017-12-03T13:01:46.325Z,101158
2017-12-03T13:04:15.908Z,101145
2017-12-03T13:06:45.119Z,101146
2017-12-03T13:09:14.330Z,101146
2017-12-03T13:11:43.539Z,101144
2017-12-03T13:14:12.822Z,101155
2017-12-03T13:16:42.062Z,101151
2017-12-03T13:19:11.303Z,101147
2017-12-03T13:21:40.523Z,101152
2017-12-03T13:24:09.736Z,101146
2017-12-03T13:26:38.971Z,101147
2017-12-03T13:29:08.201Z,101141
2017-12-03T13:31:37.419Z,101142
2017-12-03T13:34:06.642Z,101131
2017-12-03T13:36:35.846Z,101142
2017-12-03T13:39:05.094Z,101151
2017-12-03T13:41:34.338Z,101148
2017-12-03T13:44:03.559Z,101157
2017-12-03T13:46:33.666Z,101163
2017-12-03T13:49:02.943Z,101156
2017-12-03T13:51:32.617Z,101158
2017-12-03T13:54:01.890Z,101165
2017-12-03T13:56:31.131Z,101155
2017-12-03T13:59:00.390Z,101161
2017-12-03T14:01:29.643Z,101165
2017-12-03T14:03:58.903Z,101157
2017-12-03T14:06:28.250Z,101160
2017-12-03T14:08:57.974Z,101160
2017-12-03T14:11:27.218Z,101163
2017-12-03T14:13:56.522Z,101165
2017-12-03T14:16:25.754Z,101156
2017-12-03T14:18:55.023Z,101145
2017-12-03T14:21:24.266Z,101149
2017-12-03T14:23:53.522Z,101146
2017-12-03T14:26:24.387Z,101147
2017-12-03T14:28:53.653Z,101152
2017-12-03T14:31:22.882Z,101146
2017-12-03T14:33:52.098Z,101152
2017-12-03T14:36:21.365Z,101151
2017-12-03T14:38:50.987Z,101158
2017-12-03T14:41:20.214Z,101159
2017-12-03T14:43:49.462Z,101164
2017-12-03T14:59:13.165Z,101169
2017-12-03T15:01:42.710Z,101166
2017-12-03T15:04:11.963Z,101173
2017-12-03T15:06:41.263Z,101166
2017-12-03T15:09:10.514Z,101180
2017-12-03T15:11:39.734Z,101181
2017-12-03T15:14:08.977Z,101169
2017-12-03T15:16:38.231Z,101194
2017-12-03T15:19:07.854Z,101194
2017-12-03T15:21:37.137Z,101195
2017-12-03T15:24:06.442Z,101146
2017-12-03T15:26:35.722Z,101207
2017-12-03T15:29:05.031Z,101208
2017-12-03T15:31:34.291Z,101203
2017-12-03T15:34:03.557Z,101209
2017-12-03T15:36:32.898Z,101206
2017-12-03T15:39:02.191Z,101196
2017-12-03T15:41:31.736Z,101203
2017-12-03T15:44:01.012Z,101206
2017-12-03T15:46:30.366Z,101194
2017-12-03T15:48:59.654Z,101193
2017-12-03T15:51:28.986Z,101202
2017-12-03T15:53:58.263Z,101208
2017-12-03T15:56:27.576Z,101206
2017-12-03T15:58:56.846Z,101209
2017-12-03T16:01:26.131Z,101209
2017-12-03T16:03:55.380Z,101218
2017-12-03T16:06:25.032Z,101221
2017-12-03T16:08:54.273Z,101216
2017-12-03T16:11:23.546Z,101210
2017-12-03T16:13:52.816Z,101214
2017-12-03T16:16:22.066Z,101227
2017-12-03T16:18:51.331Z,101237
2017-12-03T16:21:20.587Z,101228
2017-12-03T16:23:49.851Z,101226
2017-12-03T16:26:19.129Z,101226
2017-12-03T16:28:48.459Z,101220
2017-12-03T16:31:17.726Z,101215
2017-12-03T16:33:46.951Z,101223
2017-12-03T16:36:16.215Z,101226
2017-12-03T16:38:45.459Z,101220
2017-12-03T16:41:14.690Z,101222
2017-12-03T16:43:43.961Z,101216
2017-12-03T16:46:13.239Z,101230
2017-12-03T16:48:42.475Z,101232
2017-12-03T16:51:12.220Z,101225
2017-12-03T16:53:41.530Z,101236
2017-12-03T16:56:10.839Z,101232
2017-12-03T16:58:40.086Z,101244
2017-12-03T17:01:09.366Z,101239
2017-12-03T17:03:38.631Z,101238
2017-12-03T17:06:07.957Z,101239
2017-12-03T17:08:37.540Z,101238
2017-12-03T17:11:06.878Z,101228
2017-12-03T17:13:36.235Z,101224
2017-12-03T17:16:05.866Z,101225
2017-12-03T17:18:35.258Z,101233
2017-12-03T17:21:04.598Z,101238
2017-12-03T17:23:33.909Z,101235
2017-12-03T17:26:03.318Z,101243
2017-12-03T17:28:32.662Z,101239
2017-12-03T17:31:01.958Z,101246
2017-12-03T17:33:31.263Z,101239
2017-12-03T17:36:00.502Z,101250
2017-12-03T17:38:30.027Z,101250
2017-12-03T17:40:59.266Z,101251
2017-12-03T17:43:28.516Z,101259
2017-12-03T17:45:57.803Z,101250
2017-12-03T17:48:27.038Z,101251
2017-12-03T17:50:56.410Z,101255
2017-12-03T17:53:25.684Z,101248
2017-12-03T17:55:55.053Z,101250
2017-12-03T17:58:24.673Z,101259
2017-12-03T18:00:53.931Z,101260
2017-12-03T18:03:23.192Z,101266
2017-12-03T18:05:52.448Z,101272
2017-12-03T18:08:21.694Z,101252
2017-12-03T18:10:50.986Z,101255
2017-12-03T18:13:20.241Z,101245
2017-12-03T18:15:49.470Z,101258
2017-12-03T18:18:18.706Z,101257
2017-12-03T18:20:48.442Z,101262
2017-12-03T18:23:17.666Z,101270
2017-12-03T18:25:46.926Z,101268
2017-12-03T18:28:16.164Z,101272
2017-12-03T18:30:45.391Z,101268
2017-12-03T18:33:14.619Z,101253
2017-12-03T18:35:43.886Z,101257
2017-12-03T18:38:13.202Z,101268
2017-12-03T18:40:42.566Z,101254
2017-12-03T18:43:11.858Z,101244
2017-12-03T18:45:41.490Z,101218
2017-12-03T18:48:10.834Z,101259
2017-12-03T18:50:40.123Z,101256
2017-12-03T18:53:09.405Z,101262
2017-12-03T18:55:38.690Z,101262
2017-12-03T18:58:07.937Z,101268
2017-12-03T19:00:37.210Z,101273
2017-12-03T19:03:06.523Z,101269
2017-12-03T19:05:35.795Z,101272
2017-12-03T19:08:05.043Z,101284
2017-12-03T19:10:34.570Z,101283
2017-12-03T19:13:03.805Z,101285
2017-12-03T19:15:33.074Z,101268
2017-12-03T19:18:02.342Z,101272
2017-12-03T19:20:31.575Z,101271
2017-12-03T19:23:00.871Z,101283
2017-12-03T19:25:30.152Z,101277
2017-12-03T19:27:59.391Z,101278
2017-12-03T19:30:28.653Z,101287
2017-12-03T19:32:58.178Z,101279
2017-12-03T19:35:27.456Z,101274
2017-12-03T19:37:56.705Z,101285
2017-12-03T19:40:26.009Z,101284
2017-12-03T19:42:55.291Z,101280
2017-12-03T19:45:24.671Z,101295
2017-12-03T19:47:53.926Z,101289
2017-12-03T19:50:23.161Z,101280
2017-12-03T19:52:52.789Z,101290
2017-12-03T19:55:22.063Z,101284
2017-12-03T19:57:51.315Z,101285
2017-12-03T20:00:20.572Z,101282
2017-12-03T20:02:49.846Z,101291
2017-12-03T20:05:19.104Z,101272
2017-12-03T20:07:48.362Z,101285
2017-12-03T20:10:17.606Z,101275
2017-12-03T20:12:47.242Z,101271
2017-12-03T20:15:16.499Z,101271
2017-12-03T20:17:45.765Z,101284
2017-12-03T20:20:15.060Z,101280
2017-12-03T20:22:44.313Z,101273
2017-12-03T20:25:13.599Z,101276
2017-12-03T20:27:42.938Z,101277
2017-12-03T20:30:12.234Z,101262
2017-12-03T20:32:41.498Z,101277
2017-12-03T20:35:10.766Z,101263
2017-12-03T20:37:40.486Z,101265
2017-12-03T20:40:09.806Z,101263
2017-12-03T20:42:39.078Z,101263
2017-12-03T20:45:08.423Z,101267
2017-12-03T20:47:37.682Z,101273
2017-12-03T20:50:06.971Z,101273
2017-12-03T20:52:36.221Z,101267
2017-12-03T20:55:05.468Z,101266
2017-12-03T20:57:34.685Z,101267
2017-12-03T21:00:04.404Z,101266
2017-12-03T21:02:33.699Z,101261
2017-12-03T21:05:03.005Z,101274
2017-12-03T21:07:32.254Z,101275
2017-12-03T21:10:01.533Z,101269
2017-12-03T21:12:31.242Z,101281
2017-12-03T21:15:00.502Z,101279
2017-12-03T21:17:29.767Z,101271
2017-12-03T21:19:59.014Z,101273
2017-12-03T21:22:28.259Z,101275
2017-12-03T21:24:57.523Z,101265
2017-12-03T21:27:27.251Z,101275
2017-12-03T21:29:56.502Z,101267
2017-12-03T21:32:25.780Z,101279
2017-12-03T21:34:55.022Z,101267
2017-12-03T21:37:24.737Z,101273
2017-12-03T21:39:53.988Z,101272
2017-12-03T21:42:23.230Z,101265
2017-12-03T21:44:52.470Z,101277
2017-12-03T21:47:21.690Z,101277
2017-12-03T21:49:50.927Z,101281
2017-12-03T21:52:20.316Z,101266
2017-12-03T21:54:49.587Z,101281
2017-12-03T21:57:19.115Z,101279
2017-12-03T21:59:48.321Z,101270
2017-12-03T22:02:17.534Z,101275
2017-12-03T22:04:46.758Z,101267
2017-12-03T22:07:15.979Z,101280
2017-12-03T22:09:45.226Z,101268
2017-12-03T22:12:14.454Z,101282
2017-12-03T22:14:43.706Z,101284
2017-12-03T22:17:12.926Z,101302
2017-12-03T22:19:42.151Z,101295
2017-12-03T22:22:11.846Z,101307
2017-12-03T22:24:41.134Z,101315
2017-12-03T22:27:10.343Z,101319
2017-12-03T22:29:39.617Z,101313
2017-12-03T22:32:08.851Z,101309
2017-12-03T22:34:38.102Z,101299
2017-12-03T22:37:07.299Z,101302
2017-12-03T22:39:36.522Z,101309
2017-12-03T22:42:06.056Z,101310
2017-12-03T22:44:35.303Z,101306
2017-12-03T22:47:04.650Z,101309
2017-12-03T22:49:33.859Z,101308
2017-12-03T22:52:02.954Z,101316
2017-12-03T22:54:32.187Z,101310
2017-12-03T22:57:01.409Z,101303
2017-12-03T22:59:30.623Z,101288
2017-12-03T23:01:59.872Z,101297
2017-12-03T23:04:29.994Z,101311
2017-12-03T23:06:59.219Z,101304
2017-12-03T23:09:28.815Z,101311
2017-12-03T23:11:58.030Z,101304
2017-12-03T23:14:27.299Z,101316
2017-12-03T23:16:56.566Z,101302
2017-12-03T23:19:25.810Z,101305
2017-12-03T23:21:55.045Z,101317
2017-12-03T23:24:24.266Z,101311
2017-12-03T23:26:53.539Z,101324
2017-12-03T23:29:22.840Z,101325
2017-12-03T23:31:52.922Z,101321
2017-12-03T23:34:22.252Z,101323
2017-12-03T23:36:51.478Z,101320
2017-12-03T23:39:20.701Z,101325
2017-12-03T23:41:49.947Z,101249
2017-12-03T23:44:19.179Z,101324
2017-12-03T23:46:48.734Z,101321
2017-12-03T23:49:17.970Z,101327
2017-12-03T23:51:47.250Z,101311
2017-12-03T23:54:16.515Z,101297
2017-12-03T23:56:45.814Z,101296
2017-12-03T23:59:15.065Z,101295
