createdAt,value
2018-04-24T00:00:04.225Z,2.50
2018-04-24T00:02:42.765Z,2.70
2018-04-24T00:05:29.210Z,2.80
2018-04-24T00:08:13.568Z,2.50
2018-04-24T00:10:47.505Z,2.70
2018-04-24T00:13:26.918Z,2.83
2018-04-24T00:15:57.811Z,2.27
2018-04-24T00:18:37.206Z,2.50
2018-04-24T00:21:15.757Z,2.60
2018-04-24T00:23:57.896Z,2.60
2018-04-24T00:26:27.578Z,2.70
2018-04-24T00:28:55.074Z,2.70
2018-04-24T00:31:23.711Z,2.43
2018-04-24T00:33:51.246Z,2.40
2018-04-24T00:36:18.935Z,2.57
2018-04-24T00:38:47.624Z,2.27
2018-04-24T00:41:17.253Z,2.37
2018-04-24T00:43:45.917Z,2.47
2018-04-24T00:46:18.284Z,2.50
2018-04-24T00:48:55.547Z,3.03
2018-04-24T00:51:27.644Z,2.33
2018-04-24T00:53:57.308Z,2.83
2018-04-24T00:56:25.036Z,2.83
2018-04-24T01:01:46.391Z,2.40
2018-04-24T01:04:18.442Z,2.60
2018-04-24T01:09:50.204Z,2.67
2018-04-24T01:12:32.349Z,2.53
2018-04-24T01:15:03.867Z,2.63
2018-04-24T01:17:31.396Z,2.87
2018-04-24T01:20:00.005Z,2.40
2018-04-24T01:22:50.561Z,2.57
2018-04-24T01:25:18.272Z,2.57
2018-04-24T01:27:46.992Z,2.60
2018-04-24T01:30:25.142Z,2.63
2018-04-24T01:32:54.670Z,2.53
2018-04-24T01:35:22.230Z,2.63
2018-04-24T01:37:51.840Z,2.70
2018-04-24T01:40:21.474Z,2.50
2018-04-24T01:42:51.060Z,2.60
2018-04-24T01:45:20.670Z,2.33
2018-04-24T01:47:53.986Z,2.60
2018-04-24T01:50:23.569Z,2.40
2018-04-24T01:52:51.058Z,2.40
2018-04-24T01:55:35.669Z,2.67
2018-04-24T01:58:16.038Z,2.63
2018-04-24T02:00:45.692Z,2.87
2018-04-24T02:03:24.766Z,2.30
2018-04-24T02:05:56.860Z,2.70
2018-04-24T02:08:31.054Z,2.70
2018-04-24T02:10:59.767Z,2.63
2018-04-24T02:13:29.374Z,2.57
2018-04-24T02:15:58.112Z,2.40
2018-04-24T02:18:32.580Z,2.60
2018-04-24T02:21:02.210Z,2.87
2018-04-24T02:23:36.682Z,2.50
2018-04-24T02:26:19.190Z,2.80
2018-04-24T02:28:47.670Z,2.10
2018-04-24T02:31:15.403Z,2.40
2018-04-24T02:33:43.785Z,2.30
2018-04-24T02:36:11.286Z,2.47
2018-04-24T02:38:50.046Z,2.33
2018-04-24T02:41:23.617Z,2.30
2018-04-24T02:43:54.505Z,2.17
2018-04-24T02:46:24.782Z,2.30
2018-04-24T02:48:58.328Z,2.37
2018-04-24T02:51:33.408Z,2.37
2018-04-24T02:54:17.743Z,2.40
2018-04-24T02:56:45.277Z,2.60
2018-04-24T02:59:24.064Z,2.93
2018-04-24T03:02:01.984Z,2.50
2018-04-24T03:04:47.200Z,2.77
2018-04-24T03:07:15.682Z,2.60
2018-04-24T03:09:43.436Z,2.70
2018-04-24T03:12:10.964Z,2.80
2018-04-24T03:14:40.479Z,2.63
2018-04-24T03:17:11.032Z,2.40
2018-04-24T03:19:39.697Z,2.50
2018-04-24T03:22:16.954Z,2.53
2018-04-24T03:25:01.268Z,2.40
2018-04-24T03:27:42.302Z,2.73
2018-04-24T03:30:15.880Z,2.60
2018-04-24T03:32:45.567Z,2.40
2018-04-24T03:35:13.325Z,2.70
2018-04-24T03:37:53.023Z,2.80
2018-04-24T03:40:23.861Z,2.40
2018-04-24T03:42:52.563Z,2.57
2018-04-24T03:45:21.269Z,2.63
2018-04-24T03:47:51.495Z,2.60
2018-04-24T03:50:21.147Z,2.90
2018-04-24T03:52:49.789Z,2.70
2018-04-24T03:55:20.660Z,2.30
2018-04-24T03:57:52.074Z,2.67
2018-04-24T04:00:25.033Z,2.70
2018-04-24T04:02:54.653Z,2.90
2018-04-24T04:05:24.269Z,2.80
2018-04-24T04:08:04.001Z,2.97
2018-04-24T04:10:49.524Z,2.57
2018-04-24T04:13:17.087Z,2.17
2018-04-24T04:15:44.819Z,2.90
2018-04-24T04:18:25.515Z,2.80
2018-04-24T04:21:11.668Z,2.80
2018-04-24T04:23:59.397Z,3.10
2018-04-24T04:26:26.893Z,3.37
2018-04-24T04:28:56.515Z,2.70
2018-04-24T04:31:28.877Z,3.20
2018-04-24T04:33:56.455Z,2.90
2018-04-24T04:36:32.054Z,2.70
2018-04-24T04:39:00.772Z,3.17
2018-04-24T04:41:28.278Z,2.83
2018-04-24T04:44:06.441Z,2.50
2018-04-24T04:46:35.750Z,3.43
2018-04-24T04:49:15.779Z,2.77
2018-04-24T04:51:46.930Z,2.60
2018-04-24T04:54:14.439Z,3.00
2018-04-24T04:56:43.089Z,2.90
2018-04-24T04:59:10.849Z,2.90
2018-04-24T05:01:42.931Z,3.10
2018-04-24T05:04:13.184Z,3.00
2018-04-24T05:06:40.889Z,3.43
2018-04-24T05:09:10.503Z,2.87
2018-04-24T05:11:40.132Z,3.20
2018-04-24T05:14:30.661Z,3.37
2018-04-24T05:17:06.250Z,3.00
2018-04-24T05:19:44.896Z,3.27
2018-04-24T05:22:30.111Z,3.17
2018-04-24T05:24:58.545Z,3.13
2018-04-24T05:27:40.406Z,3.30
2018-04-24T05:30:10.029Z,2.90
2018-04-24T05:32:46.143Z,3.20
2018-04-24T05:35:14.964Z,3.50
2018-04-24T05:37:42.547Z,2.90
2018-04-24T05:40:11.265Z,3.13
2018-04-24T05:42:39.929Z,3.30
2018-04-24T05:45:07.445Z,3.50
2018-04-24T05:47:36.094Z,3.63
2018-04-24T05:50:04.755Z,3.20
2018-04-24T05:52:38.083Z,3.57
2018-04-24T05:55:09.815Z,3.53
2018-04-24T05:57:37.327Z,3.67
2018-04-24T06:00:06.003Z,3.30
2018-04-24T06:02:35.564Z,3.50
2018-04-24T06:05:07.633Z,3.50
2018-04-24T06:07:41.200Z,3.80
2018-04-24T06:10:08.743Z,3.50
2018-04-24T06:12:37.384Z,3.23
2018-04-24T06:15:16.516Z,3.77
2018-04-24T06:17:45.313Z,3.80
2018-04-24T06:20:20.639Z,3.60
2018-04-24T06:22:51.803Z,3.70
2018-04-24T06:25:19.341Z,3.77
2018-04-24T06:27:47.043Z,3.20
2018-04-24T06:30:27.062Z,3.40
2018-04-24T06:32:55.779Z,3.50
2018-04-24T06:35:35.183Z,4.00
2018-04-24T06:38:09.099Z,4.10
2018-04-24T06:40:36.711Z,4.07
2018-04-24T06:43:05.275Z,4.10
2018-04-24T06:45:34.914Z,4.07
2018-04-24T06:48:02.646Z,3.80
2018-04-24T06:50:31.325Z,4.27
2018-04-24T06:53:07.395Z,4.27
2018-04-24T06:55:37.605Z,4.80
2018-04-24T06:58:24.785Z,5.00
2018-04-24T07:01:00.132Z,5.23
2018-04-24T07:03:29.779Z,5.13
2018-04-24T07:06:00.939Z,6.00
2018-04-24T07:08:30.233Z,5.57
2018-04-24T07:11:01.090Z,4.97
2018-04-24T07:13:32.809Z,5.13
2018-04-24T07:16:01.520Z,5.63
2018-04-24T07:18:30.809Z,6.07
2018-04-24T07:20:59.493Z,6.47
2018-04-24T07:23:34.337Z,6.13
2018-04-24T07:26:03.632Z,6.80
2018-04-24T07:28:38.127Z,6.63
2018-04-24T07:31:05.627Z,7.00
2018-04-24T07:33:33.134Z,6.63
2018-04-24T07:36:00.847Z,7.67
2018-04-24T07:38:29.214Z,7.70
2018-04-24T07:40:57.889Z,8.47
2018-04-24T07:43:25.494Z,7.63
2018-04-24T07:45:54.950Z,7.57
2018-04-24T07:48:35.322Z,7.63
2018-04-24T07:51:12.909Z,8.23
2018-04-24T07:53:52.352Z,7.90
2018-04-24T07:56:19.865Z,8.47
2018-04-24T07:58:47.579Z,9.60
2018-04-24T08:01:22.392Z,8.43
2018-04-24T08:04:03.954Z,8.33
2018-04-24T08:06:43.724Z,9.30
2018-04-24T08:09:13.368Z,9.43
2018-04-24T08:11:42.973Z,10.33
2018-04-24T08:14:14.134Z,9.53
2018-04-24T08:16:52.714Z,8.57
2018-04-24T08:19:20.393Z,9.87
2018-04-24T08:22:09.104Z,10.07
2018-04-24T08:24:39.648Z,10.47
2018-04-24T08:27:23.926Z,10.40
2018-04-24T08:30:02.744Z,10.70
2018-04-24T08:32:36.658Z,10.07
2018-04-24T08:35:06.282Z,10.37
2018-04-24T08:37:38.380Z,10.60
2018-04-24T08:40:16.529Z,10.93
2018-04-24T08:43:05.597Z,10.97
2018-04-24T08:45:38.205Z,11.13
2018-04-24T08:48:06.925Z,11.33
2018-04-24T08:50:45.391Z,12.57
2018-04-24T08:53:25.435Z,11.53
2018-04-24T08:58:46.219Z,11.50
2018-04-24T09:01:13.948Z,11.97
2018-04-24T09:03:41.455Z,11.50
2018-04-24T09:06:11.026Z,11.97
2018-04-24T09:08:38.623Z,11.70
2018-04-24T09:11:06.259Z,11.60
2018-04-24T09:13:34.939Z,11.00
2018-04-24T09:16:14.047Z,11.73
2018-04-24T09:18:41.539Z,11.23
2018-04-24T09:21:10.205Z,11.33
2018-04-24T09:23:38.894Z,11.17
2018-04-24T09:26:06.415Z,10.93
2018-04-24T09:28:34.116Z,10.80
2018-04-24T09:31:01.627Z,11.17
2018-04-24T09:33:29.381Z,11.90
2018-04-24T09:35:56.992Z,12.97
2018-04-24T09:38:25.470Z,12.33
2018-04-24T09:40:52.987Z,12.27
2018-04-24T09:43:24.084Z,12.67
2018-04-24T09:48:55.661Z,13.17
2018-04-24T09:51:29.778Z,13.47
2018-04-24T09:53:59.471Z,12.10
2018-04-24T09:56:43.771Z,13.27
2018-04-24T09:59:13.385Z,13.77
2018-04-24T10:01:44.818Z,13.83
2018-04-24T10:04:12.349Z,12.40
2018-04-24T10:06:40.022Z,12.27
2018-04-24T10:09:13.940Z,12.63
2018-04-24T10:11:46.613Z,11.93
2018-04-24T10:14:26.630Z,12.33
2018-04-24T10:17:08.183Z,13.10
2018-04-24T10:19:35.730Z,14.13
2018-04-24T10:22:11.123Z,15.10
2018-04-24T10:24:48.135Z,13.27
2018-04-24T10:27:21.787Z,12.70
2018-04-24T10:29:55.317Z,12.47
2018-04-24T10:32:34.202Z,12.30
2018-04-24T10:35:05.340Z,12.30
2018-04-24T10:37:32.944Z,13.47
2018-04-24T10:40:02.395Z,13.10
2018-04-24T10:42:33.632Z,13.50
2018-04-24T10:45:02.326Z,13.37
2018-04-24T10:47:43.760Z,13.73
2018-04-24T10:50:17.410Z,14.77
2018-04-24T10:52:46.089Z,15.60
2018-04-24T10:55:25.533Z,16.27
2018-04-24T10:58:00.092Z,16.30
2018-04-24T11:00:28.780Z,15.63
2018-04-24T11:02:56.510Z,15.40
2018-04-24T11:05:24.010Z,14.60
2018-04-24T11:07:51.757Z,15.70
2018-04-24T11:10:19.258Z,14.30
2018-04-24T11:12:53.097Z,14.80
2018-04-24T11:15:20.599Z,15.60
2018-04-24T11:17:51.694Z,15.30
2018-04-24T11:20:36.626Z,14.80
2018-04-24T11:25:57.138Z,14.63
2018-04-24T11:28:25.788Z,14.57
2018-04-24T11:31:12.262Z,14.50
2018-04-24T11:33:41.900Z,14.20
2018-04-24T11:36:21.047Z,15.37
2018-04-24T11:38:50.323Z,14.80
2018-04-24T11:41:26.426Z,13.97
2018-04-24T11:43:55.158Z,14.10
2018-04-24T11:46:22.600Z,14.90
2018-04-24T11:48:51.236Z,14.23
2018-04-24T11:51:25.093Z,14.90
2018-04-24T11:54:06.647Z,13.40
2018-04-24T11:56:36.449Z,14.23
2018-04-24T11:59:05.945Z,14.90
2018-04-24T12:01:54.324Z,14.27
2018-04-24T12:04:40.758Z,14.60
2018-04-24T12:07:10.409Z,15.13
2018-04-24T12:09:41.573Z,14.03
2018-04-24T12:12:21.870Z,14.47
2018-04-24T12:14:59.492Z,13.77
2018-04-24T12:17:35.348Z,14.33
2018-04-24T12:20:04.938Z,12.87
2018-04-24T12:22:32.618Z,13.40
2018-04-24T12:25:04.096Z,13.63
2018-04-24T12:27:53.690Z,13.70
2018-04-24T12:30:27.298Z,13.67
2018-04-24T12:33:11.559Z,13.17
2018-04-24T12:35:50.429Z,13.60
2018-04-24T12:38:34.805Z,13.23
2018-04-24T12:41:03.482Z,14.40
2018-04-24T12:43:49.034Z,12.77
2018-04-24T12:46:35.843Z,11.87
2018-04-24T12:49:14.661Z,11.47
2018-04-24T12:51:42.221Z,11.03
2018-04-24T12:54:22.183Z,11.07
2018-04-24T12:57:03.740Z,11.87
2018-04-24T12:59:36.910Z,11.73
2018-04-24T13:02:18.929Z,12.80
2018-04-24T13:04:46.471Z,11.33
2018-04-24T13:07:18.848Z,11.17
2018-04-24T13:09:57.337Z,11.93
2018-04-24T13:12:26.996Z,11.33
2018-04-24T13:14:56.829Z,11.93
2018-04-24T13:17:26.790Z,13.33
2018-04-24T13:19:55.512Z,14.27
2018-04-24T13:22:37.624Z,15.03
2018-04-24T13:25:07.293Z,13.80
2018-04-24T13:27:36.667Z,13.13
2018-04-24T13:30:19.357Z,13.10
2018-04-24T13:32:48.086Z,13.53
2018-04-24T13:35:16.801Z,12.83
2018-04-24T13:37:45.497Z,12.93
2018-04-24T13:40:13.241Z,13.30
2018-04-24T13:42:41.929Z,12.23
2018-04-24T13:45:09.481Z,13.00
2018-04-24T13:47:37.484Z,12.63
2018-04-24T13:50:05.221Z,12.33
2018-04-24T13:52:33.494Z,11.70
2018-04-24T13:55:08.123Z,11.73
2018-04-24T13:57:35.663Z,11.57
2018-04-24T14:00:03.364Z,13.83
2018-04-24T14:02:31.227Z,12.27
2018-04-24T14:04:59.016Z,11.30
2018-04-24T14:07:27.567Z,10.60
2018-04-24T14:09:55.166Z,9.43
2018-04-24T14:12:24.664Z,10.13
2018-04-24T14:15:02.807Z,10.13
2018-04-24T14:20:24.185Z,11.37
2018-04-24T14:22:57.755Z,10.27
2018-04-24T14:25:29.855Z,10.30
2018-04-24T14:28:02.867Z,9.43
2018-04-24T14:30:52.173Z,9.70
2018-04-24T14:36:18.018Z,10.10
2018-04-24T14:38:46.750Z,9.90
2018-04-24T14:41:32.583Z,11.17
2018-04-24T14:44:01.326Z,9.47
2018-04-24T14:46:32.172Z,9.33
2018-04-24T14:49:04.858Z,9.43
2018-04-24T14:54:35.752Z,8.83
2018-04-24T14:57:03.555Z,9.43
2018-04-24T14:59:31.578Z,8.93
2018-04-24T15:01:59.287Z,9.67
2018-04-24T15:04:27.072Z,8.97
2018-04-24T15:07:12.904Z,8.90
2018-04-24T15:09:45.174Z,8.40
2018-04-24T15:12:25.002Z,8.90
2018-04-24T15:14:59.280Z,9.20
2018-04-24T15:17:37.772Z,8.77
2018-04-24T15:20:08.653Z,8.30
2018-04-24T15:22:47.126Z,9.00
2018-04-24T15:25:16.790Z,9.17
2018-04-24T15:27:56.201Z,7.97
2018-04-24T15:30:38.675Z,8.27
2018-04-24T15:33:08.361Z,8.20
2018-04-24T15:35:36.156Z,8.07
2018-04-24T15:38:09.440Z,8.30
2018-04-24T15:40:44.803Z,7.90
2018-04-24T15:43:16.740Z,8.97
2018-04-24T15:45:44.352Z,8.20
2018-04-24T15:48:13.061Z,8.67
2018-04-24T15:50:40.931Z,8.60
2018-04-24T15:53:15.356Z,8.47
2018-04-24T15:55:44.686Z,8.83
2018-04-24T15:58:18.862Z,8.53
2018-04-24T16:01:05.402Z,8.53
2018-04-24T16:03:35.901Z,8.90
2018-04-24T16:06:06.754Z,7.63
2018-04-24T16:08:36.360Z,9.43
2018-04-24T16:11:03.916Z,8.63
2018-04-24T16:13:32.233Z,8.30
2018-04-24T16:16:02.734Z,8.57
2018-04-24T16:18:30.521Z,8.23
2018-04-24T16:21:06.279Z,8.53
2018-04-24T16:23:34.930Z,8.17
2018-04-24T16:26:16.450Z,8.83
2018-04-24T16:28:43.961Z,8.37
2018-04-24T16:31:17.858Z,8.30
2018-04-24T16:33:46.572Z,8.40
2018-04-24T16:36:14.339Z,8.00
2018-04-24T16:38:42.168Z,8.83
2018-04-24T16:41:10.769Z,8.77
2018-04-24T16:43:38.282Z,8.70
2018-04-24T16:46:06.952Z,8.67
2018-04-24T16:48:35.306Z,8.10
2018-04-24T16:51:03.726Z,8.20
2018-04-24T16:53:42.253Z,8.03
2018-04-24T16:56:10.976Z,8.87
2018-04-24T16:58:50.623Z,8.43
2018-04-24T17:01:22.810Z,8.40
2018-04-24T17:03:56.630Z,8.40
2018-04-24T17:06:35.169Z,7.90
2018-04-24T17:09:14.544Z,7.70
2018-04-24T17:11:42.079Z,8.43
2018-04-24T17:14:33.187Z,8.20
2018-04-24T17:17:02.811Z,7.50
2018-04-24T17:19:34.816Z,8.17
2018-04-24T17:22:02.343Z,8.67
2018-04-24T17:24:31.873Z,8.57
2018-04-24T17:27:10.701Z,8.33
2018-04-24T17:29:38.231Z,8.33
2018-04-24T17:34:58.682Z,8.33
2018-04-24T17:37:26.408Z,7.77
2018-04-24T17:39:57.257Z,8.27
2018-04-24T17:42:24.993Z,7.67
2018-04-24T17:45:03.178Z,8.30
2018-04-24T17:47:38.932Z,8.70
2018-04-24T17:50:06.445Z,9.13
2018-04-24T17:52:42.736Z,10.17
2018-04-24T17:55:12.363Z,9.33
2018-04-24T17:57:41.103Z,8.43
2018-04-24T18:00:12.528Z,7.97
2018-04-24T18:02:46.069Z,10.90
2018-04-24T18:05:16.658Z,10.37
2018-04-24T18:07:50.580Z,9.47
2018-04-24T18:10:19.350Z,8.93
2018-04-24T18:12:47.004Z,8.80
2018-04-24T18:15:14.810Z,9.60
2018-04-24T18:17:43.147Z,8.97
2018-04-24T18:20:11.557Z,9.33
2018-04-24T18:22:44.513Z,10.37
2018-04-24T18:25:16.243Z,9.43
2018-04-24T18:27:48.734Z,10.77
2018-04-24T18:30:18.269Z,10.00
2018-04-24T18:32:51.546Z,9.77
2018-04-24T18:35:19.913Z,9.03
2018-04-24T18:37:47.519Z,9.13
2018-04-24T18:40:15.154Z,9.30
2018-04-24T18:42:43.824Z,9.83
2018-04-24T18:45:11.361Z,10.60
2018-04-24T18:47:54.090Z,10.60
2018-04-24T18:50:22.822Z,10.17
2018-04-24T18:52:53.403Z,10.37
2018-04-24T18:55:25.426Z,9.33
2018-04-24T18:57:53.147Z,9.43
2018-04-24T19:00:23.053Z,10.30
2018-04-24T19:02:50.597Z,11.13
2018-04-24T19:05:22.261Z,11.80
2018-04-24T19:07:51.961Z,9.83
2018-04-24T19:10:29.466Z,10.50
2018-04-24T19:13:01.568Z,11.77
2018-04-24T19:15:35.158Z,11.17
2018-04-24T19:18:13.335Z,9.30
2018-04-24T19:20:47.542Z,9.20
2018-04-24T19:23:16.385Z,10.60
2018-04-24T19:25:45.878Z,12.33
2018-04-24T19:28:15.499Z,13.33
2018-04-24T19:30:44.896Z,13.90
2018-04-24T19:33:13.490Z,12.23
2018-04-24T19:35:41.032Z,12.63
2018-04-24T19:38:12.137Z,12.33
2018-04-24T19:40:51.399Z,11.77
2018-04-24T19:43:19.906Z,12.13
2018-04-24T19:45:48.294Z,11.77
2018-04-24T19:48:23.644Z,11.77
2018-04-24T19:50:57.628Z,11.20
2018-04-24T19:53:33.671Z,11.20
2018-04-24T19:56:05.149Z,11.17
2018-04-24T19:58:32.912Z,10.87
2018-04-24T20:01:11.132Z,10.80
2018-04-24T20:03:43.186Z,10.93
2018-04-24T20:06:17.412Z,10.23
2018-04-24T20:11:40.056Z,10.33
2018-04-24T20:14:07.740Z,10.67
2018-04-24T20:16:35.264Z,10.93
2018-04-24T20:19:03.952Z,10.63
2018-04-24T20:21:31.656Z,10.53
2018-04-24T20:24:06.446Z,11.03
2018-04-24T20:26:35.195Z,10.67
2018-04-24T20:29:15.147Z,10.97
2018-04-24T20:31:48.197Z,11.27
2018-04-24T20:34:19.039Z,12.07
2018-04-24T20:36:58.464Z,12.30
2018-04-24T20:39:31.771Z,12.13
2018-04-24T20:42:01.417Z,12.43
2018-04-24T20:44:29.145Z,12.97
2018-04-24T20:46:59.681Z,12.57
2018-04-24T20:49:27.254Z,12.80
2018-04-24T20:51:55.846Z,12.43
2018-04-24T20:54:35.272Z,13.10
2018-04-24T20:57:02.819Z,13.67
2018-04-24T20:59:34.203Z,12.87
2018-04-24T21:02:01.955Z,13.23
2018-04-24T21:04:36.755Z,13.23
2018-04-24T21:07:15.899Z,13.20
2018-04-24T21:09:43.443Z,12.57
2018-04-24T21:12:17.565Z,12.47
2018-04-24T21:14:47.200Z,11.63
2018-04-24T21:17:18.813Z,11.30
2018-04-24T21:19:46.393Z,11.47
2018-04-24T21:22:18.193Z,11.43
2018-04-24T21:24:52.804Z,11.13
2018-04-24T21:27:25.982Z,10.87
2018-04-24T21:29:59.326Z,10.30
2018-04-24T21:32:27.082Z,10.10
2018-04-24T21:35:06.838Z,10.10
2018-04-24T21:37:41.966Z,9.90
2018-04-24T21:40:09.728Z,10.23
2018-04-24T21:42:37.458Z,9.73
2018-04-24T21:45:09.258Z,9.83
2018-04-24T21:47:42.573Z,9.43
2018-04-24T21:50:10.298Z,9.97
2018-04-24T21:52:37.836Z,9.37
2018-04-24T21:55:08.891Z,9.73
2018-04-24T21:57:42.240Z,9.57
2018-04-24T22:00:09.959Z,9.03
2018-04-24T22:02:42.698Z,9.77
2018-04-24T22:05:10.467Z,9.40
2018-04-24T22:07:39.071Z,9.63
2018-04-24T22:10:15.747Z,9.07
2018-04-24T22:12:49.040Z,9.53
2018-04-24T22:15:21.139Z,9.80
2018-04-24T22:17:57.143Z,9.87
2018-04-24T22:20:31.071Z,10.00
2018-04-24T22:23:00.703Z,10.07
2018-04-24T22:25:47.148Z,10.17
2018-04-24T22:28:15.585Z,9.90
2018-04-24T22:30:57.739Z,10.50
2018-04-24T22:33:38.701Z,10.20
2018-04-24T22:36:19.085Z,10.73
2018-04-24T22:38:49.974Z,10.50
2018-04-24T22:41:17.515Z,10.43
2018-04-24T22:43:47.047Z,9.80
2018-04-24T22:46:14.813Z,10.50
2018-04-24T22:48:44.413Z,11.10
2018-04-24T22:51:15.869Z,10.47
2018-04-24T22:53:43.387Z,11.43
2018-04-24T22:56:11.757Z,11.20
2018-04-24T22:58:45.897Z,11.27
2018-04-24T23:01:20.721Z,11.20
2018-04-24T23:03:51.286Z,11.87
2018-04-24T23:06:18.812Z,11.77
2018-04-24T23:08:53.856Z,12.50
2018-04-24T23:11:33.088Z,13.00
2018-04-24T23:14:12.763Z,13.60
2018-04-24T23:16:52.093Z,12.73
2018-04-24T23:19:32.488Z,12.73
2018-04-24T23:22:17.442Z,13.20
2018-04-24T23:24:49.900Z,13.37
2018-04-24T23:27:17.395Z,14.40
2018-04-24T23:29:45.310Z,14.10
2018-04-24T23:32:18.437Z,13.93
2018-04-24T23:34:50.466Z,14.53
2018-04-24T23:37:30.816Z,14.33
2018-04-24T23:40:06.858Z,13.80
2018-04-24T23:42:38.051Z,14.47
2018-04-24T23:45:06.714Z,14.80
2018-04-24T23:47:36.340Z,14.77
2018-04-24T23:50:04.730Z,14.10
2018-04-24T23:58:16.571Z,13.63
