createdAt,value
2017-07-18T00:01:49.714Z,18.30
2017-07-18T00:04:17.710Z,18.30
2017-07-18T00:06:45.243Z,18.20
2017-07-18T00:09:12.764Z,18.20
2017-07-18T00:11:40.592Z,18.20
2017-07-18T00:14:08.146Z,18.10
2017-07-18T00:16:36.691Z,18.10
2017-07-18T00:19:05.315Z,18.00
2017-07-18T00:21:32.840Z,18.00
2017-07-18T00:24:01.161Z,18.00
2017-07-18T00:26:28.966Z,18.00
2017-07-18T00:28:56.489Z,18.00
2017-07-18T00:31:24.027Z,18.00
2017-07-18T00:33:51.925Z,18.00
2017-07-18T00:36:20.447Z,17.90
2017-07-18T00:38:48.725Z,18.00
2017-07-18T00:41:17.363Z,18.00
2017-07-18T00:43:44.865Z,18.00
2017-07-18T00:46:12.414Z,18.00
2017-07-18T00:48:40.246Z,18.00
2017-07-18T00:51:07.834Z,18.00
2017-07-18T00:53:35.369Z,18.10
2017-07-18T00:56:04.272Z,18.10
2017-07-18T00:58:31.798Z,18.10
2017-07-18T01:00:59.326Z,18.10
2017-07-18T01:03:27.135Z,18.10
2017-07-18T01:05:54.661Z,18.10
2017-07-18T01:08:22.955Z,18.10
2017-07-18T01:10:50.866Z,18.10
2017-07-18T01:13:18.378Z,18.20
2017-07-18T01:15:46.653Z,18.30
2017-07-18T01:18:14.591Z,18.30
2017-07-18T01:20:42.124Z,18.30
2017-07-18T01:23:09.667Z,18.40
2017-07-18T01:25:37.674Z,18.40
2017-07-18T01:28:05.189Z,18.40
2017-07-18T01:30:32.745Z,18.50
2017-07-18T01:33:00.618Z,18.50
2017-07-18T01:35:28.165Z,18.50
2017-07-18T01:37:55.701Z,18.50
2017-07-18T01:40:23.532Z,18.40
2017-07-18T01:42:51.065Z,18.40
2017-07-18T01:45:18.593Z,18.40
2017-07-18T01:47:47.225Z,18.40
2017-07-18T01:50:14.747Z,18.40
2017-07-18T01:52:43.223Z,18.40
2017-07-18T01:55:11.867Z,18.30
2017-07-18T01:57:39.374Z,18.30
2017-07-18T02:00:07.666Z,18.30
2017-07-18T02:02:35.481Z,18.30
2017-07-18T02:05:03.016Z,18.30
2017-07-18T02:07:30.551Z,18.20
2017-07-18T02:09:58.438Z,18.10
2017-07-18T02:12:25.953Z,18.10
2017-07-18T02:14:53.479Z,18.10
2017-07-18T02:17:21.349Z,18.00
2017-07-18T02:19:48.878Z,18.00
2017-07-18T02:22:16.413Z,18.00
2017-07-18T02:24:44.364Z,18.00
2017-07-18T02:27:11.908Z,18.00
2017-07-18T02:29:39.428Z,17.90
2017-07-18T02:32:07.320Z,17.90
2017-07-18T02:34:34.850Z,17.90
2017-07-18T02:37:02.357Z,17.90
2017-07-18T02:39:30.214Z,17.80
2017-07-18T02:41:57.755Z,17.80
2017-07-18T02:44:25.292Z,17.80
2017-07-18T02:46:53.183Z,17.80
2017-07-18T02:49:20.683Z,17.80
2017-07-18T02:51:49.196Z,17.90
2017-07-18T02:54:17.093Z,18.00
2017-07-18T02:56:44.639Z,18.00
2017-07-18T02:59:12.162Z,18.00
2017-07-18T03:01:40.770Z,18.20
2017-07-18T03:04:08.295Z,18.10
2017-07-18T03:06:35.819Z,18.20
2017-07-18T03:09:03.669Z,18.20
2017-07-18T03:11:31.215Z,18.30
2017-07-18T03:13:58.730Z,18.30
2017-07-18T03:16:26.554Z,18.30
2017-07-18T03:18:54.086Z,18.40
2017-07-18T03:21:22.369Z,18.40
2017-07-18T03:23:52.035Z,18.40
2017-07-18T03:26:19.555Z,18.40
2017-07-18T03:28:47.080Z,18.40
2017-07-18T03:31:16.967Z,18.40
2017-07-18T03:33:44.510Z,18.50
2017-07-18T03:36:12.029Z,18.50
2017-07-18T03:38:39.837Z,18.60
2017-07-18T03:41:07.375Z,18.60
2017-07-18T03:43:34.910Z,18.60
2017-07-18T03:46:02.754Z,18.70
2017-07-18T03:48:30.290Z,18.70
2017-07-18T03:50:57.826Z,18.80
2017-07-18T03:53:25.678Z,18.90
2017-07-18T03:55:53.185Z,18.90
2017-07-18T03:58:20.715Z,18.90
2017-07-18T04:00:48.614Z,18.90
2017-07-18T04:03:16.139Z,18.90
2017-07-18T04:05:43.697Z,19.00
2017-07-18T04:08:11.598Z,19.00
2017-07-18T04:10:39.121Z,19.10
2017-07-18T04:13:06.662Z,19.10
2017-07-18T04:15:35.229Z,19.10
2017-07-18T04:18:02.772Z,19.10
2017-07-18T04:20:30.302Z,19.20
2017-07-18T04:22:58.150Z,19.20
2017-07-18T04:25:25.660Z,19.20
2017-07-18T04:27:53.161Z,19.30
2017-07-18T04:30:20.982Z,19.30
2017-07-18T04:32:48.524Z,19.30
2017-07-18T04:35:16.055Z,19.30
2017-07-18T04:37:43.938Z,19.40
2017-07-18T04:40:11.477Z,19.40
2017-07-18T04:42:38.997Z,19.40
2017-07-18T04:45:06.878Z,19.50
2017-07-18T04:47:34.378Z,19.50
2017-07-18T04:50:01.906Z,19.50
2017-07-18T04:52:29.838Z,19.60
2017-07-18T04:54:58.363Z,19.60
2017-07-18T04:57:26.660Z,19.70
2017-07-18T04:59:54.479Z,19.70
2017-07-18T05:02:22.002Z,19.70
2017-07-18T05:04:49.532Z,19.80
2017-07-18T05:07:18.130Z,19.90
2017-07-18T05:09:45.677Z,19.90
2017-07-18T05:12:13.205Z,20.00
2017-07-18T05:14:41.040Z,20.10
2017-07-18T05:17:08.591Z,20.20
2017-07-18T05:19:36.109Z,20.30
2017-07-18T05:22:03.918Z,20.40
2017-07-18T05:24:31.467Z,20.40
2017-07-18T05:26:59.021Z,20.50
2017-07-18T05:29:26.845Z,20.50
2017-07-18T05:31:54.384Z,20.60
2017-07-18T05:34:21.912Z,20.70
2017-07-18T05:36:50.541Z,20.80
2017-07-18T05:39:18.066Z,20.80
2017-07-18T05:41:45.630Z,20.80
2017-07-18T05:44:13.448Z,20.80
2017-07-18T05:46:41.012Z,20.80
2017-07-18T05:49:08.576Z,20.70
2017-07-18T05:51:36.411Z,20.80
2017-07-18T05:54:03.936Z,20.80
2017-07-18T05:56:31.487Z,20.90
2017-07-18T05:59:00.117Z,21.10
2017-07-18T06:01:27.631Z,21.10
2017-07-18T06:03:55.931Z,21.30
2017-07-18T06:06:23.762Z,21.30
2017-07-18T06:08:52.060Z,21.40
2017-07-18T06:11:19.569Z,21.40
2017-07-18T06:13:47.450Z,21.50
2017-07-18T06:16:15.980Z,21.60
2017-07-18T06:18:43.576Z,21.60
2017-07-18T06:21:11.427Z,21.80
2017-07-18T06:23:38.984Z,21.80
2017-07-18T06:26:06.524Z,22.00
2017-07-18T06:28:34.363Z,22.00
2017-07-18T06:31:01.894Z,22.10
2017-07-18T06:33:29.426Z,22.20
2017-07-18T06:35:57.278Z,22.30
2017-07-18T06:38:24.867Z,22.30
2017-07-18T06:40:52.401Z,22.40
2017-07-18T06:43:21.158Z,22.50
2017-07-18T06:45:49.450Z,22.70
2017-07-18T06:48:17.766Z,22.80
2017-07-18T06:50:45.658Z,22.70
2017-07-18T06:53:13.173Z,22.90
2017-07-18T06:55:41.288Z,23.10
2017-07-18T06:58:09.121Z,23.20
2017-07-18T07:00:36.662Z,23.30
2017-07-18T07:03:04.204Z,23.50
2017-07-18T07:05:32.193Z,23.70
2017-07-18T07:08:01.531Z,23.80
2017-07-18T07:10:34.404Z,23.90
2017-07-18T07:13:02.920Z,24.00
2017-07-18T07:15:39.767Z,24.10
2017-07-18T07:18:09.209Z,24.10
2017-07-18T07:20:37.028Z,24.10
2017-07-18T07:23:04.558Z,24.20
2017-07-18T07:25:32.848Z,24.20
2017-07-18T07:28:01.527Z,24.30
2017-07-18T07:30:29.843Z,24.40
2017-07-18T07:32:58.375Z,24.30
2017-07-18T07:35:26.208Z,24.30
2017-07-18T07:37:53.746Z,24.30
2017-07-18T07:40:21.274Z,24.30
2017-07-18T07:42:49.907Z,24.30
2017-07-18T07:45:17.463Z,24.40
2017-07-18T07:47:44.989Z,24.40
2017-07-18T07:50:12.833Z,24.50
2017-07-18T07:52:41.768Z,24.70
2017-07-18T07:55:09.283Z,24.70
2017-07-18T07:57:37.116Z,24.70
2017-07-18T08:00:05.240Z,24.70
2017-07-18T08:02:32.874Z,24.70
2017-07-18T08:05:01.430Z,24.70
2017-07-18T08:07:28.967Z,24.80
2017-07-18T08:09:56.595Z,24.90
2017-07-18T08:12:24.430Z,24.90
2017-07-18T08:14:51.958Z,25.00
2017-07-18T08:17:19.484Z,25.00
2017-07-18T08:19:47.602Z,25.10
2017-07-18T08:22:15.150Z,25.20
2017-07-18T08:24:42.677Z,25.30
2017-07-18T08:27:10.623Z,25.50
2017-07-18T08:29:38.162Z,25.70
2017-07-18T08:32:05.723Z,25.70
2017-07-18T08:34:33.591Z,25.90
2017-07-18T08:37:01.114Z,26.00
2017-07-18T08:39:28.647Z,26.20
2017-07-18T08:41:56.460Z,26.30
2017-07-18T08:44:23.989Z,26.50
2017-07-18T08:46:52.294Z,26.90
2017-07-18T08:49:20.206Z,26.80
2017-07-18T08:51:47.715Z,26.90
2017-07-18T08:54:15.228Z,27.10
2017-07-18T08:56:43.065Z,27.20
2017-07-18T08:59:10.583Z,27.30
2017-07-18T09:01:38.108Z,27.50
2017-07-18T09:04:07.181Z,27.60
2017-07-18T09:23:52.633Z,28.30
2017-07-18T09:52:06.278Z,27.90
2017-07-18T09:54:56.644Z,27.90
2017-07-18T10:00:16.134Z,28.10
2017-07-18T10:14:05.607Z,28.30
2017-07-18T10:16:33.907Z,28.30
2017-07-18T10:22:15.904Z,28.50
2017-07-18T10:27:46.016Z,28.70
2017-07-18T10:30:14.837Z,29.10
2017-07-18T10:32:42.364Z,29.10
2017-07-18T10:35:09.863Z,29.20
2017-07-18T10:37:37.717Z,29.20
2017-07-18T10:40:05.248Z,29.30
2017-07-18T10:42:32.782Z,29.20
2017-07-18T10:45:00.626Z,29.20
2017-07-18T10:47:28.161Z,29.10
2017-07-18T10:49:55.679Z,29.10
2017-07-18T10:52:23.533Z,29.10
2017-07-18T10:54:51.082Z,29.10
2017-07-18T10:57:18.609Z,29.10
2017-07-18T10:59:47.294Z,29.20
2017-07-18T11:02:14.822Z,29.20
2017-07-18T11:04:42.341Z,29.30
2017-07-18T11:07:10.200Z,29.40
2017-07-18T11:09:38.513Z,29.50
2017-07-18T11:12:06.028Z,29.50
2017-07-18T11:14:35.584Z,29.50
2017-07-18T11:17:03.109Z,29.50
2017-07-18T11:19:30.646Z,29.50
2017-07-18T11:21:59.254Z,29.40
2017-07-18T11:24:26.814Z,29.30
2017-07-18T11:26:54.343Z,29.30
2017-07-18T11:29:22.176Z,29.40
2017-07-18T11:31:49.747Z,29.50
2017-07-18T11:34:17.276Z,29.60
2017-07-18T11:36:45.109Z,29.90
2017-07-18T11:39:12.651Z,30.30
2017-07-18T11:41:40.186Z,30.90
2017-07-18T11:44:08.054Z,31.70
2017-07-18T11:46:36.246Z,32.50
2017-07-18T11:49:03.777Z,33.10
2017-07-18T11:51:31.622Z,33.70
2017-07-18T11:53:59.144Z,34.10
2017-07-18T11:56:26.687Z,34.50
2017-07-18T11:58:54.520Z,35.00
2017-07-18T12:01:22.048Z,35.50
2017-07-18T12:03:49.592Z,35.90
2017-07-18T12:06:17.449Z,36.40
2017-07-18T12:08:44.978Z,36.80
2017-07-18T12:11:12.551Z,37.00
2017-07-18T12:13:40.621Z,37.20
2017-07-18T12:16:08.150Z,37.30
2017-07-18T12:18:47.874Z,37.30
2017-07-18T12:21:15.393Z,37.50
2017-07-18T12:23:42.942Z,37.60
2017-07-18T12:26:10.805Z,37.00
2017-07-18T12:28:38.343Z,36.30
2017-07-18T12:31:05.888Z,35.50
2017-07-18T12:33:34.611Z,34.50
2017-07-18T12:36:02.143Z,34.40
2017-07-18T12:38:29.658Z,34.30
2017-07-18T12:40:59.051Z,34.20
2017-07-18T12:43:26.595Z,34.90
2017-07-18T12:45:54.138Z,36.10
2017-07-18T12:48:22.052Z,37.30
2017-07-18T12:50:49.551Z,38.00
2017-07-18T12:53:18.049Z,38.00
2017-07-18T12:55:45.930Z,37.60
2017-07-18T12:58:13.460Z,37.40
2017-07-18T13:00:41.837Z,38.70
2017-07-18T13:03:09.648Z,38.60
2017-07-18T13:05:38.174Z,39.60
2017-07-18T13:08:05.712Z,40.30
2017-07-18T13:10:33.545Z,40.00
2017-07-18T13:13:01.113Z,39.40
2017-07-18T13:15:28.631Z,38.90
2017-07-18T13:17:57.223Z,38.80
2017-07-18T13:20:25.538Z,38.50
2017-07-18T13:22:53.062Z,38.40
2017-07-18T13:25:20.981Z,38.10
2017-07-18T13:27:48.511Z,38.20
2017-07-18T13:30:16.480Z,38.60
2017-07-18T13:32:44.294Z,39.10
2017-07-18T13:35:11.832Z,39.20
2017-07-18T13:37:39.362Z,39.60
2017-07-18T13:40:07.248Z,40.30
2017-07-18T13:42:34.772Z,41.00
2017-07-18T13:45:02.302Z,41.70
2017-07-18T13:47:30.106Z,42.30
2017-07-18T13:49:57.635Z,42.70
2017-07-18T13:52:25.158Z,43.10
2017-07-18T13:54:53.033Z,43.60
2017-07-18T13:57:22.575Z,43.50
2017-07-18T13:59:50.118Z,43.40
2017-07-18T14:02:17.968Z,42.50
2017-07-18T14:04:45.511Z,41.60
2017-07-18T14:07:13.047Z,40.40
2017-07-18T14:09:40.932Z,39.20
2017-07-18T14:12:08.440Z,38.00
2017-07-18T14:14:35.991Z,37.00
2017-07-18T14:17:03.855Z,36.30
2017-07-18T14:19:31.398Z,35.50
2017-07-18T14:21:58.948Z,35.00
2017-07-18T14:24:26.824Z,34.50
2017-07-18T14:26:54.414Z,34.10
2017-07-18T14:29:21.947Z,33.70
2017-07-18T14:31:49.738Z,33.40
2017-07-18T14:34:17.281Z,33.20
2017-07-18T14:36:44.815Z,33.00
2017-07-18T14:39:12.636Z,32.70
2017-07-18T14:41:40.178Z,32.50
2017-07-18T14:44:08.500Z,32.50
2017-07-18T14:46:37.127Z,32.40
2017-07-18T14:49:04.699Z,32.40
2017-07-18T14:51:32.220Z,32.30
2017-07-18T14:54:00.064Z,32.20
2017-07-18T14:56:28.396Z,31.90
2017-07-18T14:58:55.926Z,31.90
2017-07-18T15:01:23.808Z,31.90
2017-07-18T15:03:51.360Z,31.80
2017-07-18T15:06:18.899Z,32.00
2017-07-18T15:08:46.722Z,32.70
2017-07-18T15:11:14.254Z,33.90
2017-07-18T15:13:41.824Z,35.10
2017-07-18T15:16:09.699Z,36.20
2017-07-18T15:18:37.221Z,37.20
2017-07-18T15:21:04.764Z,37.90
2017-07-18T15:23:32.678Z,38.60
2017-07-18T15:26:00.206Z,39.10
2017-07-18T15:28:28.479Z,39.10
2017-07-18T15:30:57.083Z,39.40
2017-07-18T15:33:24.645Z,39.30
2017-07-18T15:35:52.187Z,39.70
2017-07-18T15:38:20.824Z,40.40
2017-07-18T15:40:48.363Z,40.30
2017-07-18T15:43:15.947Z,40.50
2017-07-18T15:45:43.816Z,40.70
2017-07-18T15:48:11.344Z,40.70
2017-07-18T15:50:38.884Z,40.80
2017-07-18T15:53:06.780Z,40.80
2017-07-18T15:55:34.309Z,40.90
2017-07-18T15:58:02.608Z,40.60
2017-07-18T16:00:30.449Z,40.60
2017-07-18T16:02:58.737Z,40.20
2017-07-18T16:05:26.233Z,40.20
2017-07-18T16:07:54.083Z,40.00
2017-07-18T16:10:21.595Z,39.70
2017-07-18T16:12:49.125Z,39.50
2017-07-18T16:15:16.991Z,39.40
2017-07-18T16:17:44.536Z,39.40
2017-07-18T16:20:12.072Z,39.40
2017-07-18T16:22:39.981Z,39.10
2017-07-18T16:25:07.531Z,38.60
2017-07-18T16:27:35.077Z,37.90
2017-07-18T16:30:02.902Z,37.20
2017-07-18T16:32:30.397Z,36.50
2017-07-18T16:34:57.942Z,36.00
2017-07-18T16:37:25.877Z,35.70
2017-07-18T16:39:53.434Z,35.80
2017-07-18T16:42:20.972Z,36.00
2017-07-18T16:44:48.805Z,36.20
2017-07-18T16:47:16.307Z,36.40
2017-07-18T16:49:43.820Z,36.60
2017-07-18T16:52:11.698Z,36.80
2017-07-18T16:54:39.223Z,36.90
2017-07-18T16:57:06.747Z,36.80
2017-07-18T16:59:34.636Z,36.60
2017-07-18T17:02:02.187Z,36.30
2017-07-18T17:04:29.731Z,36.10
2017-07-18T17:06:57.555Z,35.90
2017-07-18T17:09:25.883Z,35.90
2017-07-18T17:11:53.403Z,35.90
2017-07-18T17:14:22.036Z,36.10
2017-07-18T17:16:49.574Z,36.10
2017-07-18T17:19:17.116Z,36.10
2017-07-18T17:21:45.029Z,36.00
2017-07-18T17:24:12.540Z,35.70
2017-07-18T17:26:40.063Z,35.40
2017-07-18T17:29:07.907Z,35.20
2017-07-18T17:31:35.445Z,35.10
2017-07-18T17:34:02.990Z,35.10
2017-07-18T17:36:30.832Z,35.00
2017-07-18T17:38:59.122Z,34.90
2017-07-18T17:41:26.648Z,34.90
2017-07-18T17:43:54.499Z,34.80
2017-07-18T17:46:22.025Z,34.80
2017-07-18T17:48:49.570Z,34.70
2017-07-18T17:51:18.222Z,34.30
2017-07-18T17:53:45.750Z,34.30
2017-07-18T17:56:13.294Z,34.10
2017-07-18T17:58:41.190Z,34.00
2017-07-18T18:01:08.717Z,33.90
2017-07-18T18:03:36.249Z,33.60
2017-07-18T18:06:04.186Z,33.40
2017-07-18T18:08:31.726Z,33.00
2017-07-18T18:10:59.256Z,32.70
2017-07-18T18:13:27.908Z,32.00
2017-07-18T18:15:55.452Z,31.90
2017-07-18T18:18:22.984Z,31.60
2017-07-18T18:20:50.879Z,31.30
2017-07-18T18:23:18.438Z,31.00
2017-07-18T18:25:45.967Z,30.80
2017-07-18T18:28:13.891Z,30.60
2017-07-18T18:30:41.431Z,30.30
2017-07-18T18:33:08.954Z,30.10
2017-07-18T18:35:36.770Z,29.90
2017-07-18T18:38:04.323Z,29.70
2017-07-18T18:40:31.855Z,29.50
2017-07-18T18:42:59.721Z,29.30
2017-07-18T18:45:27.275Z,29.10
2017-07-18T18:47:54.836Z,28.90
2017-07-18T18:50:22.666Z,28.70
2017-07-18T18:52:51.693Z,28.60
2017-07-18T18:55:19.278Z,28.30
2017-07-18T18:57:48.189Z,28.20
2017-07-18T19:00:15.731Z,28.00
2017-07-18T19:02:43.257Z,27.80
2017-07-18T19:05:11.069Z,27.70
2017-07-18T19:07:38.601Z,27.60
2017-07-18T19:10:06.154Z,27.40
2017-07-18T19:12:34.080Z,27.30
2017-07-18T19:15:01.632Z,27.20
2017-07-18T19:17:29.208Z,27.00
2017-07-18T19:19:57.003Z,26.90
2017-07-18T19:22:28.462Z,26.70
2017-07-18T19:24:56.026Z,26.60
2017-07-18T19:27:23.885Z,26.40
2017-07-18T19:29:51.405Z,26.40
2017-07-18T19:32:18.960Z,26.20
2017-07-18T19:34:46.785Z,26.10
2017-07-18T19:37:14.303Z,26.00
2017-07-18T19:39:41.837Z,25.90
2017-07-18T19:42:09.711Z,25.80
2017-07-18T19:44:37.255Z,25.70
2017-07-18T19:47:04.833Z,25.60
2017-07-18T19:49:32.803Z,25.50
2017-07-18T19:52:00.375Z,25.40
2017-07-18T19:54:27.915Z,25.30
2017-07-18T19:56:56.724Z,25.20
2017-07-18T19:59:24.294Z,25.10
2017-07-18T20:01:51.832Z,25.00
2017-07-18T20:04:19.794Z,24.90
2017-07-18T20:06:48.283Z,24.90
2017-07-18T20:09:15.872Z,24.70
2017-07-18T20:11:43.833Z,24.70
2017-07-18T20:14:13.370Z,24.60
2017-07-18T20:16:40.904Z,24.50
2017-07-18T20:19:08.771Z,24.40
2017-07-18T20:21:36.344Z,24.40
2017-07-18T20:24:03.866Z,24.30
2017-07-18T20:26:31.729Z,24.20
2017-07-18T20:28:59.325Z,24.20
2017-07-18T20:31:27.641Z,24.10
2017-07-18T20:33:55.558Z,24.00
2017-07-18T20:36:23.245Z,24.00
2017-07-18T20:38:50.808Z,24.00
2017-07-18T20:41:19.705Z,23.90
2017-07-18T20:43:47.219Z,23.80
2017-07-18T20:46:14.782Z,23.70
2017-07-18T20:48:43.457Z,23.70
2017-07-18T20:51:11.325Z,23.60
2017-07-18T20:53:38.869Z,23.50
2017-07-18T20:56:06.688Z,23.50
2017-07-18T20:58:35.027Z,23.30
2017-07-18T21:01:02.543Z,23.30
2017-07-18T21:03:30.465Z,23.30
2017-07-18T21:05:57.967Z,23.20
2017-07-18T21:08:25.513Z,23.20
2017-07-18T21:10:53.458Z,23.10
2017-07-18T21:13:20.982Z,23.10
2017-07-18T21:15:48.540Z,23.00
2017-07-18T21:18:16.548Z,23.00
2017-07-18T21:20:44.086Z,23.00
2017-07-18T21:23:11.607Z,22.90
2017-07-18T21:25:39.526Z,22.90
2017-07-18T21:28:07.052Z,22.80
2017-07-18T21:30:34.585Z,22.80
2017-07-18T21:33:03.200Z,22.70
2017-07-18T21:35:30.721Z,22.60
2017-07-18T21:37:59.035Z,22.60
2017-07-18T21:40:26.954Z,22.60
2017-07-18T21:42:54.500Z,22.50
2017-07-18T21:45:22.052Z,22.40
2017-07-18T21:47:49.908Z,22.40
2017-07-18T21:50:17.476Z,22.40
2017-07-18T21:52:45.034Z,22.30
2017-07-18T21:55:12.866Z,22.30
2017-07-18T21:57:40.486Z,22.20
2017-07-18T22:00:08.015Z,22.20
2017-07-18T22:02:35.920Z,22.10
2017-07-18T22:05:03.428Z,22.10
2017-07-18T22:07:30.960Z,22.00
2017-07-18T22:09:59.634Z,22.00
2017-07-18T22:12:27.169Z,22.00
2017-07-18T22:14:54.768Z,21.90
2017-07-18T22:17:23.422Z,21.90
2017-07-18T22:19:50.953Z,21.80
2017-07-18T22:22:18.506Z,21.80
2017-07-18T22:24:46.418Z,21.80
2017-07-18T22:27:13.972Z,21.80
2017-07-18T22:29:41.501Z,21.70
2017-07-18T22:32:09.394Z,21.70
2017-07-18T22:34:36.917Z,21.60
2017-07-18T22:37:04.438Z,21.60
2017-07-18T22:39:32.390Z,21.70
2017-07-18T22:41:59.910Z,21.60
2017-07-18T22:44:27.469Z,21.60
2017-07-18T22:46:55.311Z,21.60
2017-07-18T22:49:23.706Z,21.50
2017-07-18T22:51:51.995Z,21.50
2017-07-18T22:54:20.853Z,21.50
2017-07-18T22:56:49.151Z,21.30
2017-07-18T22:59:16.768Z,21.30
2017-07-18T23:01:44.616Z,21.30
2017-07-18T23:04:12.132Z,21.20
2017-07-18T23:06:40.441Z,21.20
2017-07-18T23:09:08.343Z,21.20
2017-07-18T23:11:35.879Z,21.10
2017-07-18T23:14:03.407Z,21.00
2017-07-18T23:16:31.312Z,20.90
2017-07-18T23:19:02.296Z,20.90
2017-07-18T23:21:29.824Z,20.80
2017-07-18T23:23:57.700Z,20.80
2017-07-18T23:26:25.215Z,20.80
2017-07-18T23:28:52.748Z,20.70
2017-07-18T23:31:21.481Z,20.70
2017-07-18T23:33:50.967Z,20.60
2017-07-18T23:36:18.504Z,20.70
2017-07-18T23:38:47.147Z,20.60
2017-07-18T23:41:14.698Z,20.50
2017-07-18T23:43:43.242Z,20.50
2017-07-18T23:46:11.178Z,20.50
2017-07-18T23:48:38.705Z,20.50
2017-07-18T23:51:06.225Z,20.40
2017-07-18T23:53:34.068Z,20.40
2017-07-18T23:56:01.590Z,20.40
2017-07-18T23:58:29.111Z,20.30
