createdAt,value
2023-06-19T00:02:11.330Z,99108.97
2023-06-19T00:04:38.623Z,99104.19
2023-06-19T00:07:05.865Z,99117.81
2023-06-19T00:09:33.953Z,99110.66
2023-06-19T00:12:02.623Z,99107.88
2023-06-19T00:14:29.781Z,99119.13
2023-06-19T00:16:57.350Z,99124.69
2023-06-19T00:19:24.466Z,99111.06
2023-06-19T00:22:00.353Z,99135.94
2023-06-19T00:24:27.610Z,99132.72
2023-06-19T00:26:54.605Z,99134.28
2023-06-19T00:29:22.536Z,99133.13
2023-06-19T00:31:53.259Z,99140.69
2023-06-19T00:34:20.409Z,99140.22
2023-06-19T00:36:47.883Z,99147.03
2023-06-19T00:39:14.918Z,99137.03
2023-06-19T00:41:43.279Z,99140.63
2023-06-19T00:44:10.916Z,99137.84
2023-06-19T00:46:41.790Z,99125.78
2023-06-19T00:49:15.948Z,99143.81
2023-06-19T00:51:43.693Z,99142.63
2023-06-19T00:54:10.851Z,99135.06
2023-06-19T00:56:38.859Z,99137.44
2023-06-19T00:59:16.135Z,99144.19
2023-06-19T01:01:44.014Z,99150.91
2023-06-19T01:04:11.062Z,99148.47
2023-06-19T01:07:11.139Z,99148.38
2023-06-19T01:09:57.385Z,99138.25
2023-06-19T01:12:34.972Z,99133.81
2023-06-19T01:15:04.872Z,99139.81
2023-06-19T01:17:37.922Z,99149.81
2023-06-19T01:20:12.700Z,99147.75
2023-06-19T01:22:47.739Z,99131.34
2023-06-19T01:25:15.264Z,99150.28
2023-06-19T01:27:46.098Z,99160.28
2023-06-19T01:30:14.234Z,99154.56
2023-06-19T01:32:47.272Z,99162.25
2023-06-19T01:35:18.570Z,99157.31
2023-06-19T01:37:48.322Z,99160.97
2023-06-19T01:40:18.729Z,99161.34
2023-06-19T01:42:46.266Z,99157.75
2023-06-19T01:45:13.624Z,99160.59
2023-06-19T01:47:40.742Z,99148.19
2023-06-19T01:50:12.857Z,99167.00
2023-06-19T01:52:40.399Z,99165.16
2023-06-19T01:55:09.060Z,99165.91
2023-06-19T01:57:37.535Z,99172.59
2023-06-19T02:00:10.590Z,99170.50
2023-06-19T02:02:44.097Z,99164.50
2023-06-19T02:05:12.592Z,99172.06
2023-06-19T02:07:43.245Z,99168.84
2023-06-19T02:10:10.563Z,99170.41
2023-06-19T02:12:37.904Z,99173.97
2023-06-19T02:15:07.314Z,99165.59
2023-06-19T02:17:34.412Z,99171.22
2023-06-19T02:20:13.185Z,99173.59
2023-06-19T02:22:42.250Z,99179.91
2023-06-19T02:25:09.998Z,99167.50
2023-06-19T02:27:37.319Z,99168.69
2023-06-19T02:30:06.447Z,99172.69
2023-06-19T02:32:33.657Z,99179.91
2023-06-19T02:35:03.196Z,99193.16
2023-06-19T02:37:31.006Z,99187.59
2023-06-19T02:39:58.959Z,99204.00
2023-06-19T02:42:25.828Z,99207.22
2023-06-19T02:44:56.378Z,99205.19
2023-06-19T02:47:23.742Z,99200.78
2023-06-19T02:49:51.015Z,99212.75
2023-06-19T02:52:18.095Z,99222.28
2023-06-19T02:54:44.879Z,99221.44
2023-06-19T02:57:16.213Z,99208.22
2023-06-19T02:59:43.730Z,99221.13
2023-06-19T03:02:10.721Z,99224.34
2023-06-19T03:04:38.318Z,99224.75
2023-06-19T03:07:05.709Z,99219.22
2023-06-19T03:09:32.672Z,99208.34
2023-06-19T03:12:00.042Z,99222.41
2023-06-19T03:14:27.040Z,99236.78
2023-06-19T03:16:53.955Z,99235.56
2023-06-19T03:19:21.195Z,99227.13
2023-06-19T03:21:48.544Z,99234.75
2023-06-19T03:24:15.783Z,99219.13
2023-06-19T03:26:43.217Z,99225.88
2023-06-19T03:29:13.588Z,99225.09
2023-06-19T03:31:53.090Z,99215.09
2023-06-19T03:34:22.110Z,99222.41
2023-06-19T03:36:51.817Z,99227.25
2023-06-19T03:39:19.281Z,99223.28
2023-06-19T03:41:46.739Z,99228.13
2023-06-19T03:44:14.467Z,99213.66
2023-06-19T03:46:41.606Z,99218.13
2023-06-19T03:49:10.821Z,99225.31
2023-06-19T03:51:37.876Z,99217.72
2023-06-19T03:54:11.007Z,99231.66
2023-06-19T03:56:38.180Z,99214.84
2023-06-19T03:59:05.400Z,99216.94
2023-06-19T04:01:35.967Z,99222.59
2023-06-19T04:04:10.977Z,99217.06
2023-06-19T04:06:37.970Z,99209.91
2023-06-19T04:09:26.417Z,99216.44
2023-06-19T04:11:54.616Z,99215.81
2023-06-19T04:14:24.944Z,99213.16
2023-06-19T04:16:51.857Z,99201.63
2023-06-19T04:19:21.138Z,99210.50
2023-06-19T04:21:48.210Z,99206.63
2023-06-19T04:24:15.620Z,99212.34
2023-06-19T04:26:43.418Z,99212.44
2023-06-19T04:29:19.723Z,99205.69
2023-06-19T04:31:50.181Z,99218.09
2023-06-19T04:34:22.310Z,99209.66
2023-06-19T04:36:49.584Z,99212.09
2023-06-19T04:39:17.536Z,99216.47
2023-06-19T04:41:45.330Z,99225.28
2023-06-19T04:44:15.930Z,99218.94
2023-06-19T04:46:45.345Z,99232.63
2023-06-19T04:49:12.641Z,99237.09
2023-06-19T04:51:43.158Z,99243.97
2023-06-19T04:54:16.909Z,99236.75
2023-06-19T04:56:44.012Z,99228.22
2023-06-19T04:59:11.021Z,99240.69
2023-06-19T05:01:41.585Z,99255.06
2023-06-19T05:04:15.033Z,99252.69
2023-06-19T05:06:43.887Z,99252.78
2023-06-19T05:09:12.427Z,99256.44
2023-06-19T05:11:39.385Z,99247.69
2023-06-19T05:14:06.641Z,99242.56
2023-06-19T05:16:37.058Z,99248.66
2023-06-19T05:19:04.570Z,99242.81
2023-06-19T05:21:31.741Z,99240.47
2023-06-19T05:23:58.972Z,99243.31
2023-06-19T05:26:27.384Z,99244.94
2023-06-19T05:28:54.703Z,99254.97
2023-06-19T05:31:21.519Z,99263.84
2023-06-19T05:33:49.077Z,99266.63
2023-06-19T05:36:15.917Z,99263.81
2023-06-19T05:38:43.177Z,99258.19
2023-06-19T05:41:10.724Z,99247.75
2023-06-19T05:43:37.581Z,99252.56
2023-06-19T05:46:05.361Z,99260.94
2023-06-19T05:48:32.459Z,99258.50
2023-06-19T05:50:59.937Z,99270.94
2023-06-19T05:53:27.098Z,99264.16
2023-06-19T05:55:54.176Z,99273.00
2023-06-19T05:58:22.683Z,99273.47
2023-06-19T06:00:49.975Z,99283.53
2023-06-19T06:03:17.088Z,99283.97
2023-06-19T06:05:44.679Z,99275.19
2023-06-19T06:08:11.997Z,99269.63
2023-06-19T06:10:38.982Z,99277.28
2023-06-19T06:13:05.948Z,99266.50
2023-06-19T06:15:33.090Z,99273.75
2023-06-19T06:18:00.425Z,99274.97
2023-06-19T06:20:27.964Z,99270.56
2023-06-19T06:22:54.790Z,99269.41
2023-06-19T06:25:22.238Z,99269.03
2023-06-19T06:27:49.497Z,99277.00
2023-06-19T06:30:19.199Z,99274.19
2023-06-19T06:32:47.581Z,99271.78
2023-06-19T06:35:15.096Z,99275.00
2023-06-19T06:37:42.638Z,99274.66
2023-06-19T06:40:12.966Z,99279.09
2023-06-19T06:42:40.423Z,99261.88
2023-06-19T06:45:08.584Z,99270.72
2023-06-19T06:47:36.163Z,99278.69
2023-06-19T06:50:03.721Z,99275.53
2023-06-19T06:52:31.683Z,99265.88
2023-06-19T06:54:59.329Z,99266.66
2023-06-19T06:57:26.363Z,99274.69
2023-06-19T06:59:53.344Z,99265.47
2023-06-19T07:02:20.605Z,99271.53
2023-06-19T07:04:47.762Z,99278.34
2023-06-19T07:07:14.932Z,99260.72
2023-06-19T07:09:42.196Z,99264.75
2023-06-19T07:12:09.341Z,99269.94
2023-06-19T07:14:36.603Z,99277.97
2023-06-19T07:17:04.003Z,99278.78
2023-06-19T07:19:31.253Z,99267.53
2023-06-19T07:21:58.477Z,99289.91
2023-06-19T07:24:25.814Z,99285.97
2023-06-19T07:26:53.051Z,99283.56
2023-06-19T07:29:20.322Z,99290.41
2023-06-19T07:31:47.560Z,99275.16
2023-06-19T07:34:15.054Z,99285.19
2023-06-19T07:36:43.434Z,99285.56
2023-06-19T07:39:10.955Z,99279.97
2023-06-19T07:41:38.552Z,99288.38
2023-06-19T07:44:05.722Z,99302.81
2023-06-19T07:46:33.021Z,99294.38
2023-06-19T07:49:00.205Z,99298.81
2023-06-19T07:51:27.593Z,99302.41
2023-06-19T07:53:54.743Z,99299.59
2023-06-19T07:56:21.590Z,99285.56
2023-06-19T07:58:49.086Z,99296.81
2023-06-19T08:01:17.042Z,99295.59
2023-06-19T08:03:44.132Z,99291.22
2023-06-19T08:06:11.279Z,99296.81
2023-06-19T08:08:38.650Z,99308.38
2023-06-19T08:11:05.478Z,99299.47
2023-06-19T08:13:32.559Z,99304.28
2023-06-19T08:16:00.070Z,99301.06
2023-06-19T08:18:27.470Z,99304.25
2023-06-19T08:20:55.682Z,99290.59
2023-06-19T08:23:22.883Z,99305.91
2023-06-19T08:25:52.124Z,99306.75
2023-06-19T08:28:19.598Z,99310.78
2023-06-19T08:30:47.170Z,99310.00
2023-06-19T08:33:17.469Z,99316.81
2023-06-19T08:35:45.499Z,99319.63
2023-06-19T08:38:12.692Z,99304.78
2023-06-19T08:40:40.346Z,99310.78
2023-06-19T08:43:07.734Z,99300.72
2023-06-19T08:45:35.371Z,99307.53
2023-06-19T08:48:05.018Z,99321.97
2023-06-19T08:50:38.803Z,99318.69
2023-06-19T08:53:06.335Z,99303.72
2023-06-19T08:55:33.626Z,99301.72
2023-06-19T08:58:00.623Z,99316.19
2023-06-19T09:00:30.616Z,99321.84
2023-06-19T09:03:13.942Z,99311.75
2023-06-19T09:05:51.859Z,99316.97
2023-06-19T09:08:23.184Z,99319.34
2023-06-19T09:11:01.775Z,99316.09
2023-06-19T09:13:30.565Z,99306.41
2023-06-19T09:16:09.295Z,99303.13
2023-06-19T09:18:48.283Z,99305.69
2023-06-19T09:21:26.424Z,99314.06
2023-06-19T09:23:54.216Z,99313.00
2023-06-19T09:26:28.547Z,99313.78
2023-06-19T09:28:56.750Z,99304.75
2023-06-19T09:31:34.632Z,99300.34
2023-06-19T09:34:01.855Z,99298.28
2023-06-19T09:36:30.490Z,99295.88
2023-06-19T09:39:00.342Z,99303.53
2023-06-19T09:41:27.803Z,99303.53
2023-06-19T09:44:01.173Z,99291.34
2023-06-19T09:46:33.655Z,99285.91
2023-06-19T09:49:03.253Z,99278.56
2023-06-19T09:51:38.477Z,99284.88
2023-06-19T09:54:07.712Z,99294.53
2023-06-19T09:56:35.600Z,99284.00
2023-06-19T09:59:05.018Z,99277.44
2023-06-19T10:01:34.130Z,99282.69
2023-06-19T10:04:09.118Z,99283.03
2023-06-19T10:06:46.318Z,99271.53
2023-06-19T10:09:16.152Z,99276.94
2023-06-19T10:11:52.996Z,99279.09
2023-06-19T10:14:24.134Z,99279.97
2023-06-19T10:16:51.552Z,99271.03
2023-06-19T10:19:23.339Z,99257.16
2023-06-19T10:21:55.554Z,99274.75
2023-06-19T10:24:26.785Z,99288.94
2023-06-19T10:27:01.792Z,99288.94
2023-06-19T10:29:47.117Z,99273.31
2023-06-19T10:32:21.004Z,99270.94
2023-06-19T10:34:50.207Z,99267.56
2023-06-19T10:37:18.038Z,99268.53
2023-06-19T10:39:45.884Z,99271.31
2023-06-19T10:42:13.276Z,99260.19
2023-06-19T10:44:40.483Z,99249.69
2023-06-19T10:47:11.579Z,99244.69
2023-06-19T10:49:38.581Z,99243.00
2023-06-19T10:52:05.913Z,99241.81
2023-06-19T10:54:33.776Z,99247.75
2023-06-19T10:57:05.478Z,99253.47
2023-06-19T10:59:35.149Z,99231.88
2023-06-19T11:02:02.402Z,99229.56
2023-06-19T11:04:29.544Z,99222.16
2023-06-19T11:06:57.875Z,99213.56
2023-06-19T11:09:25.859Z,99226.88
2023-06-19T11:11:53.401Z,99229.75
2023-06-19T11:14:20.917Z,99237.94
2023-06-19T11:16:49.445Z,99238.91
2023-06-19T11:19:21.419Z,99234.47
2023-06-19T11:22:10.165Z,99228.97
2023-06-19T11:24:37.573Z,99220.66
2023-06-19T11:27:06.097Z,99221.88
2023-06-19T11:29:45.779Z,99225.97
2023-06-19T11:32:26.269Z,99248.97
2023-06-19T11:34:54.738Z,99261.47
2023-06-19T11:37:22.499Z,99256.69
2023-06-19T11:39:55.489Z,99248.69
2023-06-19T11:42:26.781Z,99242.69
2023-06-19T11:44:58.141Z,99235.16
2023-06-19T11:47:27.009Z,99233.59
2023-06-19T11:49:55.475Z,99248.88
2023-06-19T11:52:22.706Z,99245.28
2023-06-19T11:54:49.979Z,99247.38
2023-06-19T11:57:22.283Z,99252.22
2023-06-19T11:59:49.913Z,99245.06
2023-06-19T12:02:16.877Z,99254.69
2023-06-19T12:04:44.759Z,99248.28
2023-06-19T12:07:16.227Z,99246.28
2023-06-19T12:09:46.988Z,99237.06
2023-06-19T12:12:14.543Z,99232.69
2023-06-19T12:14:42.144Z,99207.41
2023-06-19T12:17:09.843Z,99217.03
2023-06-19T12:19:37.320Z,99223.03
2023-06-19T12:22:06.311Z,99219.81
2023-06-19T12:24:33.492Z,99219.38
2023-06-19T12:27:04.844Z,99227.81
2023-06-19T12:29:36.760Z,99220.97
2023-06-19T12:32:04.893Z,99235.81
2023-06-19T12:34:32.334Z,99241.44
2023-06-19T12:36:59.472Z,99225.84
2023-06-19T12:39:27.495Z,99222.66
2023-06-19T12:41:54.596Z,99207.38
2023-06-19T12:44:23.115Z,99190.53
2023-06-19T12:46:50.506Z,99197.31
2023-06-19T12:49:17.752Z,99195.19
2023-06-19T12:51:44.860Z,99201.53
2023-06-19T12:54:12.224Z,99209.47
2023-06-19T12:56:39.664Z,99199.78
2023-06-19T12:59:06.826Z,99200.06
2023-06-19T13:01:33.998Z,99193.09
2023-06-19T13:04:01.446Z,99180.25
2023-06-19T13:06:29.032Z,99201.78
2023-06-19T13:08:58.558Z,99192.97
2023-06-19T13:11:25.871Z,99190.13
2023-06-19T13:13:52.687Z,99197.63
2023-06-19T13:16:30.161Z,99196.59
2023-06-19T13:19:08.002Z,99187.56
2023-06-19T13:21:53.596Z,99192.09
2023-06-19T13:24:20.485Z,99187.13
2023-06-19T13:26:47.945Z,99178.34
2023-06-19T13:29:14.919Z,99194.34
2023-06-19T13:31:42.039Z,99189.56
2023-06-19T13:34:15.158Z,99196.53
2023-06-19T13:36:42.311Z,99184.97
2023-06-19T13:39:09.280Z,99182.47
2023-06-19T13:41:36.480Z,99174.97
2023-06-19T13:44:03.899Z,99166.63
2023-06-19T13:46:32.929Z,99170.44
2023-06-19T13:49:00.410Z,99174.75
2023-06-19T13:51:27.659Z,99178.91
2023-06-19T13:53:55.804Z,99170.53
2023-06-19T13:56:24.708Z,99165.84
2023-06-19T13:58:51.771Z,99159.28
2023-06-19T14:01:19.072Z,99158.34
2023-06-19T14:03:46.747Z,99152.28
2023-06-19T14:06:13.870Z,99139.34
2023-06-19T14:08:41.448Z,99137.59
2023-06-19T14:11:08.353Z,99146.72
2023-06-19T14:13:35.668Z,99136.91
2023-06-19T14:16:03.463Z,99152.00
2023-06-19T14:18:30.424Z,99154.19
2023-06-19T14:20:57.779Z,99158.75
2023-06-19T14:23:24.845Z,99164.63
2023-06-19T14:25:51.836Z,99175.25
2023-06-19T14:28:19.016Z,99165.97
2023-06-19T14:30:46.090Z,99181.38
2023-06-19T14:33:16.498Z,99176.72
2023-06-19T14:35:47.266Z,99163.97
2023-06-19T14:38:17.767Z,99170.28
2023-06-19T14:40:45.185Z,99175.03
2023-06-19T14:43:12.194Z,99156.41
2023-06-19T14:45:41.129Z,99165.59
2023-06-19T14:48:08.159Z,99163.78
2023-06-19T14:50:36.721Z,99181.28
2023-06-19T14:53:03.932Z,99184.22
2023-06-19T14:55:31.021Z,99196.25
2023-06-19T14:57:58.472Z,99188.09
2023-06-19T15:00:26.247Z,99186.38
2023-06-19T15:02:53.672Z,99192.44
2023-06-19T15:05:20.752Z,99189.41
2023-06-19T15:07:47.805Z,99197.22
2023-06-19T15:10:14.858Z,99211.28
2023-06-19T15:12:42.120Z,99215.47
2023-06-19T15:15:09.764Z,99206.00
2023-06-19T15:17:36.985Z,99197.63
2023-06-19T15:20:05.690Z,99194.94
2023-06-19T15:22:32.842Z,99197.06
2023-06-19T15:25:00.042Z,99209.94
2023-06-19T15:27:27.025Z,99183.94
2023-06-19T15:29:54.491Z,99201.19
2023-06-19T15:32:21.741Z,99201.22
2023-06-19T15:34:49.551Z,99186.78
2023-06-19T15:37:16.938Z,99180.81
2023-06-19T15:39:44.356Z,99166.41
2023-06-19T15:42:12.392Z,99157.22
2023-06-19T15:44:39.350Z,99168.03
2023-06-19T15:47:07.196Z,99176.06
2023-06-19T15:49:34.511Z,99191.31
2023-06-19T15:52:06.692Z,99200.56
2023-06-19T15:54:33.811Z,99194.16
2023-06-19T15:57:00.972Z,99206.63
2023-06-19T15:59:28.152Z,99205.81
2023-06-19T16:04:22.526Z,99186.94
2023-06-19T16:06:49.357Z,99207.38
2023-06-19T16:09:16.674Z,99220.19
2023-06-19T16:11:43.670Z,99218.16
2023-06-19T16:14:10.771Z,99218.97
2023-06-19T16:16:38.074Z,99226.97
2023-06-19T16:19:05.490Z,99224.94
2023-06-19T16:21:33.336Z,99239.31
2023-06-19T16:24:09.155Z,99239.72
2023-06-19T16:26:36.498Z,99242.94
2023-06-19T16:29:04.674Z,99264.16
2023-06-19T16:31:31.704Z,99281.34
2023-06-19T16:33:58.767Z,99328.94
2023-06-19T16:36:26.022Z,99335.00
2023-06-19T16:38:53.208Z,99344.59
2023-06-19T16:41:21.015Z,99353.78
2023-06-19T16:43:48.428Z,99379.53
2023-06-19T16:46:16.108Z,99402.78
2023-06-19T16:48:43.339Z,99387.81
2023-06-19T16:51:10.334Z,99387.22
2023-06-19T16:53:37.226Z,99365.91
2023-06-19T16:56:04.278Z,99335.50
2023-06-19T16:58:34.320Z,99328.41
2023-06-19T17:01:01.767Z,99317.00
2023-06-19T17:03:28.922Z,99309.47
2023-06-19T17:05:56.128Z,99318.00
2023-06-19T17:08:26.594Z,99326.78
2023-06-19T17:10:54.810Z,99331.00
2023-06-19T17:13:21.948Z,99323.72
2023-06-19T17:15:50.353Z,99313.41
2023-06-19T17:18:17.686Z,99279.59
2023-06-19T17:20:44.778Z,99277.97
2023-06-19T17:23:12.182Z,99270.75
2023-06-19T17:25:43.075Z,99250.13
2023-06-19T17:28:13.262Z,99230.75
2023-06-19T17:30:42.055Z,99218.28
2023-06-19T17:33:10.701Z,99267.53
2023-06-19T17:35:37.756Z,99259.81
2023-06-19T17:38:04.910Z,99238.00
2023-06-19T17:40:32.035Z,99240.03
2023-06-19T17:42:59.231Z,99248.22
2023-06-19T17:45:26.565Z,99239.88
2023-06-19T17:47:53.737Z,99238.72
2023-06-19T17:50:21.304Z,99247.50
2023-06-19T17:52:48.316Z,99237.09
2023-06-19T17:55:15.485Z,99230.59
2023-06-19T17:57:42.553Z,99229.34
2023-06-19T18:00:10.345Z,99234.25
2023-06-19T18:02:40.901Z,99232.22
2023-06-19T18:05:08.253Z,99239.44
2023-06-19T18:07:35.264Z,99233.06
2023-06-19T18:10:02.268Z,99233.78
2023-06-19T18:12:29.228Z,99229.03
2023-06-19T18:14:56.171Z,99231.81
2023-06-19T18:17:23.296Z,99225.97
2023-06-19T18:19:50.308Z,99229.13
2023-06-19T18:22:17.676Z,99234.75
2023-06-19T18:24:44.540Z,99237.25
2023-06-19T18:27:11.680Z,99242.97
2023-06-19T18:29:38.714Z,99254.97
2023-06-19T18:32:06.106Z,99259.66
2023-06-19T18:34:32.940Z,99258.63
2023-06-19T18:37:00.777Z,99255.78
2023-06-19T18:39:27.908Z,99248.97
2023-06-19T18:41:56.035Z,99260.53
2023-06-19T18:44:23.138Z,99257.75
2023-06-19T18:46:50.408Z,99265.63
2023-06-19T18:49:17.231Z,99270.41
2023-06-19T18:51:44.293Z,99267.63
2023-06-19T18:54:11.176Z,99261.13
2023-06-19T18:56:38.542Z,99265.53
2023-06-19T18:59:05.516Z,99277.03
2023-06-19T19:01:32.616Z,99271.53
2023-06-19T19:03:59.544Z,99268.75
2023-06-19T19:06:26.675Z,99269.03
2023-06-19T19:08:57.531Z,99267.00
2023-06-19T19:11:24.971Z,99269.34
2023-06-19T19:13:51.839Z,99274.16
2023-06-19T19:16:19.586Z,99276.59
2023-06-19T19:18:47.163Z,99286.19
2023-06-19T19:21:14.304Z,99265.09
2023-06-19T19:23:41.302Z,99279.56
2023-06-19T19:26:08.458Z,99273.06
2023-06-19T19:28:35.333Z,99274.63
2023-06-19T19:31:06.107Z,99267.72
2023-06-19T19:33:37.986Z,99274.91
2023-06-19T19:36:05.977Z,99282.81
2023-06-19T19:38:32.958Z,99279.66
2023-06-19T19:40:59.761Z,99276.44
2023-06-19T19:43:27.096Z,99268.25
2023-06-19T19:45:54.897Z,99282.59
2023-06-19T19:48:22.010Z,99276.97
2023-06-19T19:50:49.169Z,99281.34
2023-06-19T19:53:16.275Z,99273.72
2023-06-19T19:55:43.534Z,99276.50
2023-06-19T19:58:10.679Z,99282.44
2023-06-19T20:00:37.644Z,99283.34
2023-06-19T20:03:04.752Z,99283.88
2023-06-19T20:05:31.863Z,99290.63
2023-06-19T20:07:59.239Z,99282.47
2023-06-19T20:10:26.907Z,99286.94
2023-06-19T20:12:54.167Z,99296.00
2023-06-19T20:15:23.055Z,99295.75
2023-06-19T20:17:50.179Z,99301.75
2023-06-19T20:20:17.573Z,99295.28
2023-06-19T20:22:44.569Z,99292.88
2023-06-19T20:25:11.782Z,99305.06
2023-06-19T20:27:38.784Z,99290.28
2023-06-19T20:30:06.408Z,99288.94
2023-06-19T20:32:33.559Z,99297.00
2023-06-19T20:35:00.434Z,99302.56
2023-06-19T20:37:27.301Z,99300.16
2023-06-19T20:39:55.283Z,99298.53
2023-06-19T20:42:22.645Z,99307.41
2023-06-19T20:44:51.001Z,99301.03
2023-06-19T20:47:18.412Z,99301.41
2023-06-19T20:49:45.356Z,99296.00
2023-06-19T20:52:12.230Z,99306.88
2023-06-19T20:54:39.750Z,99297.91
2023-06-19T20:57:07.408Z,99313.16
2023-06-19T20:59:35.208Z,99319.16
2023-06-19T21:02:02.968Z,99311.97
2023-06-19T21:04:30.901Z,99312.16
2023-06-19T21:06:58.511Z,99320.41
2023-06-19T21:09:26.875Z,99313.88
2023-06-19T21:11:54.274Z,99310.91
2023-06-19T21:14:21.314Z,99323.91
2023-06-19T21:16:48.664Z,99321.59
2023-06-19T21:19:15.752Z,99332.97
2023-06-19T21:21:42.872Z,99329.38
2023-06-19T21:24:09.998Z,99329.69
2023-06-19T21:26:38.660Z,99329.50
2023-06-19T21:29:05.797Z,99321.69
2023-06-19T21:31:32.809Z,99306.97
2023-06-19T21:33:59.943Z,99306.09
2023-06-19T21:36:26.838Z,99307.59
2023-06-19T21:38:53.669Z,99310.19
2023-06-19T21:41:20.865Z,99325.88
2023-06-19T21:43:48.585Z,99322.22
2023-06-19T21:46:15.576Z,99325.88
2023-06-19T21:48:42.731Z,99329.47
2023-06-19T21:51:09.708Z,99325.53
2023-06-19T21:53:36.818Z,99329.47
2023-06-19T21:56:04.633Z,99316.84
2023-06-19T21:58:31.667Z,99316.38
2023-06-19T22:00:58.740Z,99320.31
2023-06-19T22:03:25.929Z,99307.84
2023-06-19T22:05:53.011Z,99330.63
2023-06-19T22:08:33.802Z,99324.53
2023-06-19T22:11:07.484Z,99324.28
2023-06-19T22:13:36.275Z,99331.81
2023-06-19T22:16:03.374Z,99317.81
2023-06-19T22:18:30.658Z,99326.59
2023-06-19T22:20:57.569Z,99317.38
2023-06-19T22:23:24.669Z,99306.41
2023-06-19T22:25:51.820Z,99332.16
2023-06-19T22:28:18.712Z,99322.09
2023-06-19T22:30:45.868Z,99318.88
2023-06-19T22:33:12.691Z,99319.59
2023-06-19T22:35:39.682Z,99328.13
2023-06-19T22:38:06.679Z,99326.06
2023-06-19T22:40:33.644Z,99319.44
2023-06-19T22:43:00.732Z,99320.31
2023-06-19T22:45:28.041Z,99299.44
2023-06-19T22:47:55.222Z,99306.41
2023-06-19T22:50:22.656Z,99298.16
2023-06-19T22:52:49.505Z,99318.44
2023-06-19T22:55:16.530Z,99306.09
2023-06-19T22:57:43.618Z,99295.50
2023-06-19T23:00:14.319Z,99300.78
2023-06-19T23:02:43.096Z,99288.06
2023-06-19T23:05:11.812Z,99287.44
2023-06-19T23:07:39.954Z,99305.38
2023-06-19T23:10:10.999Z,99300.78
2023-06-19T23:12:38.108Z,99278.91
2023-06-19T23:15:07.807Z,99289.72
2023-06-19T23:17:35.420Z,99290.63
2023-06-19T23:20:02.639Z,99289.84
2023-06-19T23:22:29.680Z,99294.47
2023-06-19T23:24:56.540Z,99298.06
2023-06-19T23:27:23.505Z,99287.41
2023-06-19T23:29:52.449Z,99287.94
2023-06-19T23:32:19.565Z,99289.34
2023-06-19T23:34:46.632Z,99283.25
2023-06-19T23:37:14.039Z,99286.38
2023-06-19T23:39:41.331Z,99277.84
2023-06-19T23:42:08.445Z,99279.91
2023-06-19T23:44:35.614Z,99277.94
2023-06-19T23:47:02.652Z,99274.63
2023-06-19T23:49:29.784Z,99276.81
2023-06-19T23:51:56.730Z,99280.16
2023-06-19T23:54:23.687Z,99275.78
2023-06-19T23:56:50.581Z,99276.59
2023-06-19T23:59:17.538Z,99274.41
