createdAt,value
2023-02-23T05:16:19.762Z,19.64
2023-02-23T05:19:13.436Z,19.65
2023-02-23T05:22:26.971Z,19.61
2023-02-23T05:28:38.311Z,19.66
2023-02-23T05:34:33.407Z,19.67
2023-02-23T05:41:08.452Z,19.69
2023-02-23T05:47:00.533Z,19.76
2023-02-23T05:49:32.624Z,19.73
2023-02-23T05:52:04.624Z,19.69
2023-02-23T05:54:33.527Z,19.67
2023-02-23T05:57:04.124Z,19.66
2023-02-23T06:02:47.024Z,19.69
2023-02-23T06:05:14.638Z,19.71
2023-02-23T06:07:44.400Z,19.74
2023-02-23T06:10:11.961Z,19.77
2023-02-23T06:12:42.316Z,19.81
2023-02-23T06:15:10.033Z,19.84
2023-02-23T06:17:37.481Z,19.88
2023-02-23T06:20:10.825Z,19.91
2023-02-23T06:22:38.395Z,19.94
2023-02-23T06:25:08.443Z,19.99
2023-02-23T06:27:35.788Z,20.03
2023-02-23T06:30:02.827Z,20.07
2023-02-23T06:32:33.142Z,20.11
2023-02-23T06:35:00.282Z,20.15
2023-02-23T06:37:34.314Z,20.20
2023-02-23T06:40:05.305Z,20.23
2023-02-23T06:42:35.659Z,20.27
2023-02-23T06:45:04.495Z,20.32
2023-02-23T06:47:34.690Z,20.36
2023-02-23T06:50:02.001Z,20.41
2023-02-23T06:52:32.096Z,20.43
2023-02-23T06:55:03.999Z,20.46
2023-02-23T06:57:34.403Z,20.52
2023-02-23T07:00:08.927Z,20.54
2023-02-23T07:05:12.123Z,20.61
2023-02-23T07:07:53.345Z,20.64
2023-02-23T07:15:58.828Z,20.73
2023-02-23T07:18:29.267Z,20.76
2023-02-23T07:21:00.182Z,20.78
2023-02-23T07:23:31.263Z,20.81
2023-02-23T07:26:01.926Z,20.84
2023-02-23T07:33:56.703Z,20.93
2023-02-23T07:36:29.537Z,20.94
2023-02-23T07:38:59.924Z,20.97
2023-02-23T07:41:30.033Z,20.98
2023-02-23T07:44:00.694Z,21.00
2023-02-23T07:46:30.626Z,21.02
2023-02-23T07:49:01.672Z,21.06
2023-02-23T07:51:30.130Z,21.06
2023-02-23T07:54:02.876Z,21.08
2023-02-23T07:56:32.200Z,21.11
2023-02-23T08:01:36.718Z,21.13
2023-02-23T08:15:44.103Z,21.13
2023-02-23T08:23:35.493Z,21.09
2023-02-23T08:26:02.549Z,21.07
2023-02-23T08:28:30.528Z,21.07
2023-02-23T08:30:57.785Z,21.06
2023-02-23T08:33:25.075Z,21.06
2023-02-23T08:35:51.868Z,21.06
2023-02-23T08:38:21.766Z,21.06
2023-02-23T08:40:48.392Z,21.07
2023-02-23T08:43:16.324Z,21.08
2023-02-23T08:45:43.103Z,21.08
2023-02-23T08:48:09.910Z,21.09
2023-02-23T08:50:39.700Z,21.11
2023-02-23T08:53:06.404Z,21.12
2023-02-23T08:55:38.360Z,21.13
2023-02-23T08:58:04.995Z,21.13
2023-02-23T09:00:35.030Z,21.15
2023-02-23T09:03:02.119Z,21.16
2023-02-23T09:05:28.912Z,21.17
2023-02-23T09:07:58.436Z,21.18
2023-02-23T09:10:25.366Z,21.20
2023-02-23T09:12:55.915Z,21.22
2023-02-23T09:15:25.864Z,21.22
2023-02-23T09:17:52.637Z,21.26
2023-02-23T09:20:19.608Z,21.26
2023-02-23T09:22:52.497Z,21.27
2023-02-23T09:25:21.170Z,21.28
2023-02-23T09:27:49.271Z,21.28
2023-02-23T09:30:17.568Z,21.29
2023-02-23T09:32:45.433Z,21.29
2023-02-23T09:35:12.783Z,21.30
2023-02-23T09:37:39.505Z,21.31
2023-02-23T09:40:08.121Z,21.32
2023-02-23T09:42:56.818Z,21.32
2023-02-23T09:45:38.775Z,21.31
2023-02-23T09:48:27.172Z,21.31
2023-02-23T09:50:56.152Z,21.30
2023-02-23T09:53:36.011Z,21.29
2023-02-23T09:56:10.566Z,21.28
2023-02-23T09:58:37.366Z,21.26
2023-02-23T10:01:16.224Z,21.28
2023-02-23T10:03:54.160Z,21.27
2023-02-23T10:06:22.062Z,21.28
2023-02-23T10:08:58.496Z,21.28
2023-02-23T10:11:38.723Z,21.29
2023-02-23T10:14:36.972Z,21.30
2023-02-23T10:17:21.659Z,21.31
2023-02-23T10:20:14.995Z,21.31
2023-02-23T10:22:43.677Z,21.31
2023-02-23T10:25:18.035Z,21.33
2023-02-23T10:27:52.564Z,21.31
2023-02-23T10:30:24.150Z,21.32
2023-02-23T10:33:05.001Z,21.34
2023-02-23T10:35:32.059Z,21.35
2023-02-23T10:38:01.464Z,21.36
2023-02-23T10:40:34.461Z,21.36
2023-02-23T10:43:01.544Z,21.37
2023-02-23T10:45:38.017Z,21.38
2023-02-23T10:48:13.692Z,21.38
2023-02-23T10:50:42.524Z,21.38
2023-02-23T10:53:19.244Z,21.37
2023-02-23T10:55:47.723Z,21.38
2023-02-23T10:58:20.056Z,21.38
2023-02-23T11:01:05.395Z,21.36
2023-02-23T11:03:45.754Z,21.37
2023-02-23T11:06:34.671Z,21.37
2023-02-23T11:09:43.210Z,21.36
2023-02-23T11:12:22.536Z,21.37
2023-02-23T11:14:50.899Z,21.36
2023-02-23T11:17:36.424Z,21.35
2023-02-23T11:20:18.463Z,21.34
2023-02-23T11:22:46.030Z,21.32
2023-02-23T11:25:26.487Z,21.32
2023-02-23T11:27:57.191Z,21.32
2023-02-23T11:30:30.011Z,21.33
2023-02-23T11:33:02.527Z,21.29
2023-02-23T11:35:31.483Z,21.31
2023-02-23T11:37:59.198Z,21.32
2023-02-23T11:40:30.983Z,21.31
2023-02-23T11:43:09.184Z,21.33
2023-02-23T11:45:59.240Z,21.34
2023-02-23T11:48:31.888Z,21.35
2023-02-23T11:51:02.196Z,21.37
2023-02-23T11:53:53.684Z,21.37
2023-02-23T11:56:23.157Z,21.38
2023-02-23T11:59:02.628Z,21.38
2023-02-23T12:01:43.297Z,21.37
2023-02-23T12:04:28.969Z,21.40
2023-02-23T12:07:23.593Z,21.40
2023-02-23T12:10:00.881Z,21.40
2023-02-23T12:12:34.276Z,21.40
2023-02-23T12:15:11.768Z,21.40
2023-02-23T12:17:49.799Z,21.40
2023-02-23T12:20:21.547Z,21.36
2023-02-23T12:23:06.256Z,21.33
2023-02-23T12:25:47.768Z,21.33
2023-02-23T12:28:25.819Z,21.31
2023-02-23T12:31:01.361Z,21.32
2023-02-23T12:33:36.892Z,21.31
2023-02-23T12:36:28.102Z,21.32
2023-02-23T12:39:02.216Z,21.30
2023-02-23T12:42:10.216Z,21.32
2023-02-23T12:44:54.579Z,21.31
2023-02-23T12:47:41.835Z,21.31
2023-02-23T12:50:24.253Z,21.31
2023-02-23T12:53:08.979Z,21.30
2023-02-23T12:55:58.159Z,21.31
2023-02-23T12:58:44.951Z,21.30
2023-02-23T13:01:24.853Z,21.30
2023-02-23T13:04:10.190Z,21.29
2023-02-23T13:07:21.219Z,21.29
2023-02-23T13:10:17.105Z,21.28
2023-02-23T13:12:55.726Z,21.28
2023-02-23T13:15:42.435Z,21.29
2023-02-23T13:18:19.169Z,21.28
2023-02-23T13:20:49.188Z,21.28
2023-02-23T13:23:37.877Z,21.30
2023-02-23T13:26:33.685Z,21.29
2023-02-23T13:29:06.594Z,21.29
2023-02-23T13:31:42.121Z,21.29
2023-02-23T13:34:21.731Z,21.28
2023-02-23T13:36:54.323Z,21.28
2023-02-23T13:39:47.988Z,21.27
2023-02-23T13:42:36.833Z,21.28
2023-02-23T13:45:24.954Z,21.27
2023-02-23T13:47:54.309Z,21.28
2023-02-23T13:50:39.463Z,21.28
2023-02-23T13:53:08.156Z,21.27
2023-02-23T13:55:49.663Z,21.26
2023-02-23T13:58:25.945Z,21.26
2023-02-23T14:01:17.718Z,21.27
2023-02-23T14:03:54.891Z,21.28
2023-02-23T14:06:26.585Z,21.26
2023-02-23T14:09:18.762Z,21.26
2023-02-23T14:11:51.179Z,21.27
2023-02-23T14:14:34.292Z,21.27
2023-02-23T14:17:40.657Z,21.26
2023-02-23T14:20:35.933Z,21.25
2023-02-23T14:23:17.594Z,21.25
2023-02-23T14:25:45.471Z,21.24
2023-02-23T14:28:30.294Z,21.24
2023-02-23T14:31:10.229Z,21.21
2023-02-23T14:33:46.635Z,21.22
2023-02-23T14:36:25.724Z,21.22
2023-02-23T14:38:55.100Z,21.22
2023-02-23T14:41:30.020Z,21.22
2023-02-23T14:44:27.222Z,21.21
2023-02-23T14:47:12.204Z,21.20
2023-02-23T14:49:45.620Z,21.18
2023-02-23T14:52:19.840Z,21.18
2023-02-23T14:54:47.695Z,21.17
2023-02-23T14:57:25.006Z,21.16
2023-02-23T14:59:57.801Z,21.16
2023-02-23T15:02:28.716Z,21.15
2023-02-23T15:04:58.979Z,21.14
2023-02-23T15:07:31.996Z,21.15
2023-02-23T15:09:59.676Z,21.14
2023-02-23T15:12:35.637Z,21.14
2023-02-23T15:15:07.753Z,21.14
2023-02-23T15:17:37.216Z,21.13
2023-02-23T15:20:16.573Z,21.13
2023-02-23T15:22:51.807Z,21.12
2023-02-23T15:25:23.356Z,21.12
2023-02-23T15:27:50.381Z,21.11
2023-02-23T15:30:32.053Z,21.11
2023-02-23T15:33:20.296Z,21.10
2023-02-23T15:35:55.227Z,21.09
2023-02-23T15:38:45.990Z,21.08
2023-02-23T15:41:30.256Z,21.08
2023-02-23T15:44:16.039Z,21.07
2023-02-23T15:46:45.188Z,21.05
2023-02-23T15:49:16.650Z,21.06
2023-02-23T15:51:47.479Z,21.05
2023-02-23T15:54:46.199Z,21.05
2023-02-23T15:57:21.240Z,21.02
2023-02-23T15:59:49.125Z,21.03
2023-02-23T16:02:20.848Z,21.03
2023-02-23T16:04:49.275Z,21.02
2023-02-23T16:07:20.397Z,21.02
2023-02-23T16:09:52.869Z,21.01
2023-02-23T16:12:36.657Z,21.00
2023-02-23T16:15:06.972Z,20.99
2023-02-23T16:17:51.426Z,20.99
2023-02-23T16:20:40.154Z,20.97
2023-02-23T16:23:12.825Z,20.97
2023-02-23T16:25:43.392Z,20.97
2023-02-23T16:28:17.572Z,20.96
2023-02-23T16:30:58.521Z,20.96
2023-02-23T16:33:27.962Z,20.95
2023-02-23T16:36:19.163Z,20.95
2023-02-23T16:38:58.297Z,20.93
2023-02-23T16:41:30.436Z,20.92
2023-02-23T16:44:00.507Z,20.92
2023-02-23T16:46:52.135Z,20.92
2023-02-23T16:49:18.926Z,20.91
2023-02-23T16:51:49.604Z,20.91
2023-02-23T16:54:16.301Z,20.90
2023-02-23T16:56:47.444Z,20.88
2023-02-23T16:59:17.102Z,20.83
2023-02-23T17:01:47.747Z,20.82
2023-02-23T17:04:15.195Z,20.82
2023-02-23T17:06:46.253Z,20.83
2023-02-23T17:09:16.678Z,20.83
2023-02-23T17:11:48.382Z,20.86
2023-02-23T17:14:24.511Z,20.84
2023-02-23T17:16:51.441Z,20.86
2023-02-23T17:19:18.378Z,20.87
2023-02-23T17:21:48.035Z,20.89
2023-02-23T17:24:14.860Z,20.89
2023-02-23T17:26:42.017Z,20.91
2023-02-23T17:29:12.150Z,20.92
2023-02-23T17:31:42.327Z,20.92
2023-02-23T17:34:16.907Z,20.95
2023-02-23T17:36:47.352Z,20.93
2023-02-23T17:39:14.030Z,20.93
2023-02-23T17:41:40.781Z,20.93
2023-02-23T17:44:07.558Z,20.94
2023-02-23T17:46:34.480Z,20.93
2023-02-23T17:49:05.043Z,20.93
2023-02-23T17:51:35.089Z,20.92
2023-02-23T17:54:01.850Z,20.90
2023-02-23T17:56:28.633Z,20.92
2023-02-23T17:58:59.255Z,20.92
2023-02-23T18:01:26.209Z,20.93
2023-02-23T18:03:55.706Z,20.96
2023-02-23T18:06:26.480Z,20.96
2023-02-23T18:08:53.607Z,20.95
2023-02-23T18:11:20.409Z,20.95
2023-02-23T18:13:50.275Z,20.97
2023-02-23T18:16:23.558Z,20.98
2023-02-23T18:18:50.588Z,21.00
2023-02-23T18:21:23.708Z,21.00
2023-02-23T18:23:53.234Z,20.99
2023-02-23T18:26:23.002Z,21.02
2023-02-23T18:28:53.477Z,21.04
2023-02-23T18:31:22.827Z,21.02
2023-02-23T18:33:53.672Z,21.00
2023-02-23T18:36:27.801Z,21.01
2023-02-23T18:38:56.326Z,20.99
2023-02-23T18:41:29.920Z,20.99
2023-02-23T18:44:05.856Z,20.97
2023-02-23T18:46:36.279Z,20.96
2023-02-23T18:49:06.803Z,20.94
2023-02-23T18:51:37.329Z,20.94
2023-02-23T18:54:04.324Z,20.92
2023-02-23T18:56:34.400Z,20.92
2023-02-23T18:59:04.150Z,20.91
2023-02-23T19:01:33.219Z,20.91
2023-02-23T19:04:05.081Z,20.88
2023-02-23T19:06:35.560Z,20.90
2023-02-23T19:09:04.929Z,20.91
2023-02-23T19:11:34.736Z,20.91
2023-02-23T19:14:05.132Z,20.92
2023-02-23T19:16:36.409Z,20.93
2023-02-23T19:19:06.174Z,20.96
2023-02-23T19:21:33.327Z,20.98
2023-02-23T19:24:03.919Z,21.00
2023-02-23T19:26:34.521Z,21.02
2023-02-23T19:29:04.827Z,21.05
2023-02-23T19:31:35.020Z,21.07
2023-02-23T19:34:01.839Z,21.11
2023-02-23T19:36:31.431Z,21.13
2023-02-23T19:39:04.276Z,21.14
2023-02-23T19:41:34.598Z,21.16
2023-02-23T19:44:01.696Z,21.18
2023-02-23T19:46:29.196Z,21.21
2023-02-23T19:48:56.972Z,21.22
2023-02-23T19:51:27.074Z,21.24
2023-02-23T19:53:54.988Z,21.27
2023-02-23T19:56:24.510Z,21.29
2023-02-23T19:58:52.360Z,21.29
2023-02-23T20:01:21.617Z,21.31
2023-02-23T20:03:53.397Z,21.31
2023-02-23T20:06:29.337Z,21.33
2023-02-23T20:08:59.347Z,21.33
2023-02-23T20:11:26.313Z,21.34
2023-02-23T20:13:56.853Z,21.34
2023-02-23T20:16:24.822Z,21.37
2023-02-23T20:18:55.049Z,21.34
2023-02-23T20:21:23.044Z,21.36
2023-02-23T20:23:50.801Z,21.35
2023-02-23T20:26:23.662Z,21.35
2023-02-23T20:28:50.803Z,21.35
2023-02-23T20:31:25.112Z,21.37
2023-02-23T20:33:56.977Z,21.36
2023-02-23T20:36:30.385Z,21.36
2023-02-23T20:38:57.278Z,21.36
2023-02-23T20:41:24.542Z,21.36
2023-02-23T20:43:56.017Z,21.33
2023-02-23T20:46:27.346Z,21.31
2023-02-23T20:48:54.770Z,21.32
2023-02-23T20:51:24.708Z,21.33
2023-02-23T20:53:55.050Z,21.33
2023-02-23T20:56:25.667Z,21.33
2023-02-23T20:58:52.601Z,21.33
2023-02-23T21:01:26.550Z,21.32
2023-02-23T21:03:58.531Z,21.30
2023-02-23T21:06:29.244Z,21.28
2023-02-23T21:08:56.474Z,21.28
2023-02-23T21:11:24.705Z,21.24
2023-02-23T21:14:01.458Z,21.21
2023-02-23T21:16:31.045Z,21.18
2023-02-23T21:19:00.806Z,21.16
2023-02-23T21:21:27.497Z,21.16
2023-02-23T21:24:00.056Z,21.13
2023-02-23T21:26:26.887Z,21.11
2023-02-23T21:29:00.177Z,21.08
2023-02-23T21:31:30.331Z,21.07
2023-02-23T21:33:57.523Z,21.05
2023-02-23T21:36:27.774Z,21.03
2023-02-23T21:38:54.522Z,21.02
2023-02-23T21:41:23.779Z,21.01
2023-02-23T21:43:50.575Z,20.97
2023-02-23T21:46:20.286Z,20.96
2023-02-23T21:48:47.834Z,20.96
2023-02-23T21:51:20.404Z,20.90
2023-02-23T21:53:51.528Z,20.92
2023-02-23T21:56:22.556Z,20.89
2023-02-23T21:58:59.456Z,20.91
2023-02-23T22:01:35.096Z,20.86
2023-02-23T22:04:05.296Z,20.85
2023-02-23T22:06:44.941Z,20.84
2023-02-23T22:09:14.601Z,20.82
2023-02-23T22:11:48.826Z,20.79
2023-02-23T22:14:16.100Z,20.77
2023-02-23T22:16:43.082Z,20.77
2023-02-23T22:19:16.083Z,20.76
2023-02-23T22:21:46.101Z,20.74
2023-02-23T22:24:20.703Z,20.73
2023-02-23T22:26:58.427Z,20.71
2023-02-23T22:29:27.342Z,20.69
2023-02-23T22:31:57.603Z,20.71
2023-02-23T22:34:27.921Z,20.65
2023-02-23T22:37:03.411Z,20.65
2023-02-23T22:39:34.081Z,20.64
2023-02-23T22:42:03.975Z,20.62
2023-02-23T22:44:33.499Z,20.61
2023-02-23T22:47:10.781Z,20.60
2023-02-23T22:49:40.624Z,20.58
2023-02-23T22:52:07.753Z,20.58
2023-02-23T22:54:37.348Z,20.58
2023-02-23T22:57:07.536Z,20.58
2023-02-23T22:59:37.916Z,20.55
2023-02-23T23:02:07.825Z,20.54
2023-02-23T23:04:34.798Z,20.55
2023-02-23T23:07:05.848Z,20.52
2023-02-23T23:09:32.624Z,20.51
2023-02-23T23:12:02.392Z,20.51
2023-02-23T23:14:33.123Z,20.46
2023-02-23T23:17:08.865Z,20.46
2023-02-23T23:19:39.645Z,20.44
2023-02-23T23:22:13.125Z,20.44
2023-02-23T23:24:41.142Z,20.43
2023-02-23T23:27:13.877Z,20.44
2023-02-23T23:29:47.033Z,20.44
2023-02-23T23:32:19.102Z,20.43
2023-02-23T23:34:52.742Z,20.42
2023-02-23T23:37:25.913Z,20.40
2023-02-23T23:39:55.362Z,20.40
2023-02-23T23:42:28.497Z,20.38
2023-02-23T23:44:55.685Z,20.38
2023-02-23T23:47:22.672Z,20.38
2023-02-23T23:49:56.785Z,20.36
2023-02-23T23:52:29.822Z,20.33
2023-02-23T23:54:58.912Z,20.35
2023-02-23T23:57:37.367Z,20.35
