createdAt,value
2023-04-18T00:00:50.492Z,18.83
2023-04-18T00:03:18.566Z,18.80
2023-04-18T00:05:48.677Z,20.63
2023-04-18T00:08:17.076Z,20.67
2023-04-18T00:10:44.964Z,20.67
2023-04-18T00:13:12.929Z,18.13
2023-04-18T00:15:43.897Z,21.13
2023-04-18T00:18:21.467Z,17.83
2023-04-18T00:20:50.652Z,17.67
2023-04-18T00:23:18.736Z,16.83
2023-04-18T00:25:46.510Z,17.77
2023-04-18T00:28:14.404Z,21.60
2023-04-18T00:30:42.320Z,17.13
2023-04-18T00:33:10.219Z,17.60
2023-04-18T00:35:38.235Z,19.73
2023-04-18T00:38:07.486Z,17.17
2023-04-18T00:40:35.619Z,15.97
2023-04-18T00:43:03.738Z,18.30
2023-04-18T00:45:31.713Z,15.70
2023-04-18T00:47:59.585Z,15.70
2023-04-18T00:50:28.072Z,16.57
2023-04-18T00:52:56.229Z,16.07
2023-04-18T00:55:25.905Z,17.17
2023-04-18T00:57:53.795Z,15.43
2023-04-18T01:00:21.868Z,16.43
2023-04-18T01:02:53.285Z,15.40
2023-04-18T01:05:21.644Z,16.07
2023-04-18T01:07:50.597Z,13.57
2023-04-18T01:10:18.584Z,15.40
2023-04-18T01:12:47.797Z,17.40
2023-04-18T01:15:15.975Z,16.83
2023-04-18T01:17:43.885Z,15.97
2023-04-18T01:23:54.086Z,17.13
2023-04-18T01:26:23.374Z,17.20
2023-04-18T01:28:51.368Z,14.60
2023-04-18T01:31:19.246Z,16.13
2023-04-18T01:33:47.156Z,16.50
2023-04-18T01:36:15.480Z,14.93
2023-04-18T01:38:43.354Z,18.30
2023-04-18T01:41:11.193Z,16.10
2023-04-18T01:43:40.331Z,16.07
2023-04-18T01:46:08.187Z,15.83
2023-04-18T01:48:36.072Z,16.87
2023-04-18T01:51:03.937Z,17.00
2023-04-18T01:53:31.946Z,17.17
2023-04-18T01:55:59.779Z,15.80
2023-04-18T01:58:27.677Z,17.20
2023-04-18T02:00:58.313Z,15.73
2023-04-18T02:03:26.833Z,17.30
2023-04-18T02:05:55.073Z,14.17
2023-04-18T02:08:23.272Z,17.40
2023-04-18T02:10:51.119Z,18.57
2023-04-18T02:13:19.132Z,15.23
2023-04-18T02:15:47.083Z,15.40
2023-04-18T02:18:17.444Z,16.87
2023-04-18T02:20:45.674Z,15.83
2023-04-18T02:23:13.506Z,19.67
2023-04-18T02:25:41.415Z,19.17
2023-04-18T02:28:09.213Z,18.63
2023-04-18T02:30:37.110Z,20.07
2023-04-18T02:33:05.313Z,17.73
2023-04-18T02:35:35.379Z,16.80
2023-04-18T02:38:03.353Z,16.63
2023-04-18T02:40:31.263Z,16.73
2023-04-18T02:42:59.332Z,17.87
2023-04-18T02:45:27.402Z,19.10
2023-04-18T02:47:56.679Z,19.33
2023-04-18T02:50:25.099Z,19.17
2023-04-18T02:52:54.545Z,20.57
2023-04-18T02:55:23.044Z,19.70
2023-04-18T02:57:50.959Z,18.13
2023-04-18T03:00:19.739Z,20.57
2023-04-18T03:02:47.631Z,16.40
2023-04-18T03:05:15.508Z,19.20
2023-04-18T03:07:43.349Z,20.03
2023-04-18T03:10:12.806Z,18.63
2023-04-18T03:12:40.621Z,21.23
2023-04-18T03:15:09.414Z,18.40
2023-04-18T03:17:37.562Z,22.97
2023-04-18T03:20:06.324Z,19.57
2023-04-18T03:22:34.172Z,19.13
2023-04-18T03:25:02.042Z,20.77
2023-04-18T03:27:31.317Z,18.77
2023-04-18T03:29:59.160Z,21.67
2023-04-18T03:32:27.043Z,19.03
2023-04-18T03:34:55.595Z,18.53
2023-04-18T03:37:23.456Z,19.97
2023-04-18T03:39:51.328Z,19.37
2023-04-18T03:42:19.215Z,18.43
2023-04-18T03:44:48.414Z,20.10
2023-04-18T03:47:16.963Z,17.73
2023-04-18T03:49:45.066Z,19.33
2023-04-18T03:52:13.245Z,18.67
2023-04-18T03:54:41.281Z,16.40
2023-04-18T03:57:09.128Z,20.10
2023-04-18T03:59:37.031Z,19.57
2023-04-18T04:02:06.262Z,18.07
2023-04-18T04:04:34.260Z,16.67
2023-04-18T04:07:02.533Z,20.17
2023-04-18T04:09:30.419Z,16.87
2023-04-18T04:11:58.381Z,19.33
2023-04-18T04:14:26.183Z,18.03
2023-04-18T04:16:54.179Z,18.00
2023-04-18T04:19:23.305Z,18.97
2023-04-18T04:21:51.440Z,18.90
2023-04-18T04:24:20.518Z,20.93
2023-04-18T04:26:48.795Z,21.47
2023-04-18T04:29:16.969Z,20.53
2023-04-18T04:31:45.038Z,19.40
2023-04-18T04:34:13.130Z,18.93
2023-04-18T04:36:43.220Z,19.07
2023-04-18T04:39:11.831Z,21.50
2023-04-18T04:41:40.491Z,18.00
2023-04-18T04:44:09.582Z,17.50
2023-04-18T04:46:40.385Z,19.57
2023-04-18T04:49:08.216Z,20.60
2023-04-18T04:51:36.057Z,19.53
2023-04-18T04:54:05.512Z,17.30
2023-04-18T04:56:33.846Z,16.83
2023-04-18T04:59:02.042Z,18.27
2023-04-18T05:01:30.027Z,16.00
2023-04-18T05:03:58.053Z,17.53
2023-04-18T05:06:26.614Z,19.77
2023-04-18T05:08:56.005Z,17.63
2023-04-18T05:11:25.299Z,20.87
2023-04-18T05:13:53.212Z,19.43
2023-04-18T05:16:21.166Z,18.37
2023-04-18T05:18:49.187Z,16.80
2023-04-18T05:21:17.060Z,19.30
2023-04-18T05:23:44.873Z,17.20
2023-04-18T05:26:12.800Z,18.33
2023-04-18T05:28:42.454Z,19.20
2023-04-18T05:31:10.686Z,18.07
2023-04-18T05:33:38.593Z,27.90
2023-04-18T05:36:07.948Z,18.00
2023-04-18T05:38:35.921Z,17.33
2023-04-18T05:41:03.787Z,15.20
2023-04-18T05:43:31.669Z,15.37
2023-04-18T05:46:00.884Z,16.20
2023-04-18T05:48:28.801Z,16.87
2023-04-18T05:50:56.654Z,18.77
2023-04-18T05:53:24.746Z,21.53
2023-04-18T05:55:52.640Z,17.50
2023-04-18T05:58:20.513Z,16.83
2023-04-18T06:00:48.499Z,15.03
2023-04-18T06:03:17.938Z,19.77
2023-04-18T06:05:46.164Z,15.63
2023-04-18T06:08:14.167Z,14.60
2023-04-18T06:10:42.113Z,16.93
2023-04-18T06:13:15.492Z,18.17
2023-04-18T06:15:43.348Z,17.47
2023-04-18T06:18:11.338Z,15.27
2023-04-18T06:20:42.183Z,15.77
2023-04-18T06:23:10.003Z,16.93
2023-04-18T06:25:37.981Z,18.33
2023-04-18T06:28:06.229Z,19.37
2023-04-18T06:30:34.082Z,19.43
2023-04-18T06:33:02.156Z,15.27
2023-04-18T06:35:31.951Z,16.70
2023-04-18T06:38:03.928Z,17.47
2023-04-18T06:40:31.803Z,15.87
2023-04-18T06:42:59.783Z,18.50
2023-04-18T06:45:27.725Z,17.97
2023-04-18T06:47:55.761Z,19.00
2023-04-18T06:50:23.784Z,16.67
2023-04-18T06:52:51.672Z,16.80
2023-04-18T06:55:21.387Z,18.07
2023-04-18T06:57:49.465Z,17.93
2023-04-18T07:00:18.143Z,19.63
2023-04-18T07:02:46.587Z,19.13
2023-04-18T07:05:14.969Z,17.23
2023-04-18T07:07:42.953Z,15.80
2023-04-18T07:10:12.083Z,18.40
2023-04-18T07:12:41.314Z,17.63
2023-04-18T07:15:10.919Z,17.63
2023-04-18T07:17:38.868Z,20.63
2023-04-18T07:20:08.122Z,17.27
2023-04-18T07:22:35.957Z,16.50
2023-04-18T07:25:04.035Z,17.23
2023-04-18T07:27:31.892Z,19.20
2023-04-18T07:30:01.212Z,16.43
2023-04-18T07:32:29.433Z,20.70
2023-04-18T07:34:59.298Z,15.17
2023-04-18T07:37:27.460Z,16.03
2023-04-18T07:39:55.307Z,18.17
2023-04-18T07:42:23.232Z,15.97
2023-04-18T07:44:51.115Z,15.23
2023-04-18T07:47:22.237Z,18.30
2023-04-18T07:49:50.916Z,18.07
2023-04-18T07:52:19.036Z,15.60
2023-04-18T07:54:46.947Z,14.17
2023-04-18T07:57:14.861Z,13.87
2023-04-18T07:59:42.739Z,13.20
2023-04-18T08:02:10.676Z,15.77
2023-04-18T08:04:40.014Z,16.00
2023-04-18T08:07:07.952Z,15.37
2023-04-18T08:09:35.969Z,13.07
2023-04-18T08:12:03.852Z,12.60
2023-04-18T08:14:31.859Z,12.53
2023-04-18T08:16:59.667Z,12.98
2023-04-18T08:19:27.577Z,15.05
2023-04-18T08:22:08.655Z,13.07
2023-04-18T08:24:36.533Z,13.10
2023-04-18T08:27:04.600Z,10.40
2023-04-18T08:29:32.500Z,11.82
2023-04-18T08:32:00.570Z,11.27
2023-04-18T08:34:30.028Z,10.25
2023-04-18T08:36:59.234Z,11.25
2023-04-18T08:39:27.086Z,11.07
2023-04-18T08:41:58.971Z,10.45
2023-04-18T08:44:28.439Z,11.75
2023-04-18T08:46:56.584Z,10.93
2023-04-18T08:49:25.743Z,10.15
2023-04-18T08:51:54.039Z,11.02
2023-04-18T08:54:24.637Z,11.07
2023-04-18T08:57:05.949Z,10.23
2023-04-18T08:59:35.765Z,11.73
2023-04-18T09:02:05.529Z,11.30
2023-04-18T09:04:36.139Z,12.70
2023-04-18T09:07:05.334Z,11.20
2023-04-18T09:09:48.173Z,10.68
2023-04-18T09:12:18.421Z,10.73
2023-04-18T09:14:48.547Z,12.75
2023-04-18T09:17:31.637Z,12.05
2023-04-18T09:20:00.453Z,12.75
2023-04-18T09:22:46.297Z,11.77
2023-04-18T09:25:26.171Z,12.18
2023-04-18T09:27:54.288Z,10.05
2023-04-18T09:30:36.906Z,9.70
2023-04-18T09:33:07.692Z,12.77
2023-04-18T09:35:35.951Z,11.48
2023-04-18T09:38:03.917Z,11.43
2023-04-18T09:40:33.469Z,9.38
2023-04-18T09:43:01.784Z,10.55
2023-04-18T09:45:29.623Z,9.98
2023-04-18T09:47:57.664Z,9.23
2023-04-18T09:50:25.701Z,11.30
2023-04-18T09:52:55.638Z,9.65
2023-04-18T09:55:23.768Z,9.23
2023-04-18T09:57:55.018Z,9.27
2023-04-18T10:00:26.477Z,9.57
2023-04-18T10:02:59.293Z,10.55
2023-04-18T10:05:29.289Z,10.88
2023-04-18T10:07:57.915Z,8.95
2023-04-18T10:10:26.371Z,9.38
2023-04-18T10:12:57.610Z,10.88
2023-04-18T10:15:27.445Z,9.32
2023-04-18T10:20:29.984Z,11.68
2023-04-18T10:22:59.046Z,10.45
2023-04-18T10:25:49.143Z,9.70
2023-04-18T10:28:21.014Z,11.82
2023-04-18T10:30:54.874Z,11.95
2023-04-18T10:33:32.148Z,12.15
2023-04-18T10:36:02.866Z,13.98
2023-04-18T10:38:31.100Z,12.07
2023-04-18T10:41:16.793Z,14.77
2023-04-18T10:44:15.925Z,12.30
2023-04-18T10:47:05.363Z,12.63
2023-04-18T10:49:33.517Z,11.95
2023-04-18T10:52:02.879Z,14.43
2023-04-18T10:54:38.970Z,12.07
2023-04-18T10:57:09.018Z,10.82
2023-04-18T10:59:39.949Z,10.52
2023-04-18T11:02:20.480Z,9.85
2023-04-18T11:04:52.995Z,10.43
2023-04-18T11:07:21.219Z,12.03
2023-04-18T11:09:55.469Z,15.57
2023-04-18T11:12:23.948Z,12.70
2023-04-18T11:14:54.475Z,12.88
2023-04-18T11:17:24.546Z,11.35
2023-04-18T11:20:00.405Z,15.40
2023-04-18T11:22:29.781Z,11.27
2023-04-18T11:25:01.814Z,14.20
2023-04-18T11:27:30.875Z,13.17
2023-04-18T11:30:00.177Z,12.30
2023-04-18T11:32:28.211Z,14.88
2023-04-18T11:34:56.817Z,12.43
2023-04-18T11:37:24.773Z,11.60
2023-04-18T11:39:54.267Z,12.33
2023-04-18T11:42:22.375Z,14.23
2023-04-18T11:44:50.195Z,15.60
2023-04-18T11:47:27.214Z,11.37
2023-04-18T11:49:59.291Z,11.70
2023-04-18T11:52:28.595Z,14.80
2023-04-18T11:54:57.088Z,11.05
2023-04-18T11:57:26.512Z,11.10
2023-04-18T11:59:56.293Z,11.27
2023-04-18T12:02:27.697Z,10.73
2023-04-18T12:04:58.297Z,14.60
2023-04-18T12:07:34.858Z,11.13
2023-04-18T12:10:03.144Z,14.33
2023-04-18T12:12:31.122Z,10.13
2023-04-18T12:15:00.517Z,12.30
2023-04-18T12:17:30.096Z,11.10
2023-04-18T12:20:02.191Z,11.20
2023-04-18T12:22:42.015Z,13.30
2023-04-18T12:25:24.346Z,9.80
2023-04-18T12:27:57.978Z,9.50
2023-04-18T12:30:28.241Z,9.57
2023-04-18T12:32:58.996Z,11.43
2023-04-18T12:35:27.280Z,10.10
2023-04-18T12:37:56.868Z,9.48
2023-04-18T12:40:26.462Z,9.27
2023-04-18T12:42:55.451Z,11.63
2023-04-18T12:45:24.723Z,9.95
2023-04-18T12:47:53.689Z,10.13
2023-04-18T12:50:25.067Z,8.48
2023-04-18T12:52:54.690Z,9.67
2023-04-18T12:55:23.036Z,12.55
2023-04-18T12:57:54.575Z,8.10
2023-04-18T13:00:23.876Z,9.47
2023-04-18T13:02:52.690Z,9.90
2023-04-18T13:05:24.368Z,14.57
2023-04-18T13:07:58.687Z,9.30
2023-04-18T13:10:33.132Z,9.40
2023-04-18T13:13:01.062Z,8.05
2023-04-18T13:15:29.050Z,16.00
2023-04-18T13:17:57.531Z,11.65
2023-04-18T13:20:27.084Z,12.77
2023-04-18T13:22:55.112Z,10.18
2023-04-18T13:25:23.216Z,8.87
2023-04-18T13:27:51.942Z,8.17
2023-04-18T13:30:20.312Z,9.85
2023-04-18T13:32:48.654Z,8.43
2023-04-18T13:35:17.185Z,7.37
2023-04-18T13:37:47.021Z,7.53
2023-04-18T13:40:15.788Z,8.30
2023-04-18T13:42:44.754Z,7.78
2023-04-18T13:45:13.365Z,8.43
2023-04-18T13:47:41.460Z,9.27
2023-04-18T13:50:10.958Z,8.40
2023-04-18T13:52:38.927Z,7.20
2023-04-18T13:55:10.590Z,7.57
2023-04-18T13:57:38.497Z,6.73
2023-04-18T14:00:09.296Z,11.25
2023-04-18T14:02:37.293Z,6.57
2023-04-18T14:05:05.992Z,8.60
2023-04-18T14:07:34.137Z,6.30
2023-04-18T14:10:02.210Z,6.87
2023-04-18T14:12:34.247Z,6.38
2023-04-18T14:15:02.636Z,5.77
2023-04-18T14:17:31.320Z,8.17
2023-04-18T14:20:00.143Z,6.30
2023-04-18T14:22:31.295Z,8.23
2023-04-18T14:24:59.327Z,7.05
2023-04-18T14:27:27.840Z,6.60
2023-04-18T14:29:57.250Z,5.60
2023-04-18T14:32:25.535Z,7.27
2023-04-18T14:34:53.674Z,5.73
2023-04-18T14:37:22.319Z,6.07
2023-04-18T14:39:50.225Z,5.23
2023-04-18T14:42:18.364Z,6.60
2023-04-18T14:44:46.334Z,6.87
2023-04-18T14:47:15.976Z,4.95
2023-04-18T14:49:43.925Z,7.13
2023-04-18T14:52:11.788Z,5.28
2023-04-18T14:54:39.715Z,5.30
2023-04-18T14:57:08.430Z,5.23
2023-04-18T14:59:36.339Z,5.63
2023-04-18T15:02:04.321Z,5.20
2023-04-18T15:04:33.781Z,5.90
2023-04-18T15:07:04.032Z,4.60
2023-04-18T15:09:31.987Z,5.13
2023-04-18T15:12:00.391Z,4.40
2023-04-18T15:14:28.234Z,5.57
2023-04-18T15:16:56.931Z,5.73
2023-04-18T15:19:25.092Z,4.67
2023-04-18T15:21:54.397Z,4.77
2023-04-18T15:24:22.414Z,5.90
2023-04-18T15:26:50.879Z,5.30
2023-04-18T15:29:18.926Z,4.73
2023-04-18T15:31:47.121Z,4.35
2023-04-18T15:34:15.150Z,5.05
2023-04-18T15:36:43.302Z,6.05
2023-04-18T15:39:13.239Z,5.20
2023-04-18T15:41:42.148Z,5.53
2023-04-18T15:44:10.120Z,3.83
2023-04-18T15:46:38.069Z,5.70
2023-04-18T15:49:06.630Z,3.97
2023-04-18T15:51:34.642Z,4.50
2023-04-18T15:54:02.748Z,3.70
2023-04-18T15:56:33.619Z,4.37
2023-04-18T15:59:03.485Z,3.90
2023-04-18T16:01:31.416Z,4.30
2023-04-18T16:04:02.786Z,4.20
2023-04-18T16:06:31.309Z,5.80
2023-04-18T16:08:59.741Z,4.00
2023-04-18T16:11:27.931Z,4.23
2023-04-18T16:13:57.378Z,4.17
2023-04-18T16:16:25.360Z,5.13
2023-04-18T16:18:53.407Z,5.40
2023-04-18T16:21:21.257Z,5.13
2023-04-18T16:23:49.929Z,4.43
2023-04-18T16:26:17.830Z,4.87
2023-04-18T16:28:45.820Z,5.70
2023-04-18T16:31:15.421Z,4.80
2023-04-18T16:33:45.150Z,5.00
2023-04-18T16:36:13.348Z,4.23
2023-04-18T16:38:41.612Z,4.70
2023-04-18T16:41:09.599Z,4.43
2023-04-18T16:43:38.354Z,4.30
2023-04-18T16:46:06.575Z,6.23
2023-04-18T16:48:37.978Z,4.83
2023-04-18T16:51:06.919Z,5.93
2023-04-18T16:53:34.920Z,4.20
2023-04-18T16:56:03.455Z,7.27
2023-04-18T16:58:31.519Z,5.27
2023-04-18T17:00:59.319Z,5.33
2023-04-18T17:03:27.539Z,6.37
2023-04-18T17:05:57.029Z,5.27
2023-04-18T17:08:25.944Z,4.60
2023-04-18T17:10:54.157Z,4.90
2023-04-18T17:13:22.493Z,5.63
2023-04-18T17:15:50.628Z,7.33
2023-04-18T17:18:18.622Z,8.37
2023-04-18T17:20:46.469Z,4.50
2023-04-18T17:23:15.733Z,5.63
2023-04-18T17:25:43.602Z,6.17
2023-04-18T17:28:11.963Z,7.70
2023-04-18T17:30:42.151Z,6.13
2023-04-18T17:33:11.360Z,4.57
2023-04-18T17:35:42.163Z,5.73
2023-04-18T17:38:10.771Z,10.73
2023-04-18T17:40:40.732Z,5.37
2023-04-18T17:43:08.879Z,5.53
2023-04-18T17:45:37.355Z,5.40
2023-04-18T17:48:06.155Z,6.23
2023-04-18T17:50:37.041Z,5.60
2023-04-18T17:53:05.131Z,7.37
2023-04-18T17:55:33.008Z,5.17
2023-04-18T17:58:02.180Z,6.90
2023-04-18T18:00:31.280Z,6.70
2023-04-18T18:03:01.365Z,6.07
2023-04-18T18:05:30.287Z,8.47
2023-04-18T18:07:58.406Z,6.37
2023-04-18T18:10:26.688Z,7.27
2023-04-18T18:12:54.474Z,5.03
2023-04-18T18:15:24.522Z,4.80
2023-04-18T18:17:52.937Z,5.73
2023-04-18T18:20:21.308Z,8.23
2023-04-18T18:22:49.394Z,7.57
2023-04-18T18:25:19.969Z,6.43
2023-04-18T18:27:48.403Z,6.17
2023-04-18T18:30:17.282Z,6.23
2023-04-18T18:32:46.564Z,7.10
2023-04-18T18:35:14.458Z,5.90
2023-04-18T18:37:42.440Z,6.63
2023-04-18T18:40:11.172Z,7.27
2023-04-18T18:42:39.146Z,7.53
2023-04-18T18:45:08.324Z,6.70
2023-04-18T18:47:38.994Z,6.17
2023-04-18T18:50:10.000Z,6.90
2023-04-18T18:52:40.822Z,6.20
2023-04-18T18:55:09.849Z,7.47
2023-04-18T18:57:38.320Z,7.53
2023-04-18T19:00:09.444Z,8.00
2023-04-18T19:02:38.118Z,6.30
2023-04-18T19:05:07.867Z,6.63
2023-04-18T19:07:37.221Z,8.83
2023-04-18T19:10:05.927Z,7.67
2023-04-18T19:12:33.979Z,6.43
2023-04-18T19:15:02.114Z,6.30
2023-04-18T19:17:31.120Z,6.63
2023-04-18T19:20:01.364Z,7.13
2023-04-18T19:22:29.586Z,7.30
2023-04-18T19:25:00.763Z,6.73
2023-04-18T19:27:28.809Z,6.13
2023-04-18T19:29:56.996Z,8.63
2023-04-18T19:32:24.979Z,8.10
2023-04-18T19:34:52.987Z,5.63
2023-04-18T19:37:21.193Z,6.70
2023-04-18T19:39:49.226Z,5.27
2023-04-18T19:42:18.529Z,5.53
2023-04-18T19:44:46.708Z,8.00
2023-04-18T19:47:14.676Z,5.50
2023-04-18T19:49:42.641Z,7.00
2023-04-18T19:52:10.517Z,7.27
2023-04-18T19:54:38.496Z,7.97
2023-04-18T19:57:07.616Z,6.97
2023-04-18T19:59:37.057Z,6.43
2023-04-18T20:02:06.354Z,6.43
2023-04-18T20:04:36.714Z,6.63
2023-04-18T20:07:04.929Z,6.50
2023-04-18T20:09:32.958Z,5.57
2023-04-18T20:12:02.008Z,5.40
2023-04-18T20:14:30.640Z,5.33
2023-04-18T20:16:59.831Z,5.63
2023-04-18T20:19:29.860Z,5.67
2023-04-18T20:21:58.232Z,5.67
2023-04-18T20:24:28.049Z,4.50
2023-04-18T20:26:59.075Z,5.63
2023-04-18T20:29:27.720Z,5.03
2023-04-18T20:31:56.174Z,6.97
2023-04-18T20:34:26.137Z,8.87
2023-04-18T20:36:54.172Z,5.30
2023-04-18T20:39:23.194Z,7.00
2023-04-18T20:41:51.654Z,8.73
2023-04-18T20:44:21.944Z,6.73
2023-04-18T20:46:49.920Z,8.27
2023-04-18T20:49:18.187Z,6.50
2023-04-18T20:51:47.634Z,6.53
2023-04-18T20:54:18.130Z,6.47
2023-04-18T20:56:45.997Z,6.93
2023-04-18T20:59:14.030Z,6.63
2023-04-18T21:01:42.133Z,8.10
2023-04-18T21:04:10.706Z,6.33
2023-04-18T21:06:38.738Z,7.07
2023-04-18T21:09:08.925Z,6.23
2023-04-18T21:11:36.981Z,6.53
2023-04-18T21:14:06.790Z,6.60
2023-04-18T21:16:35.430Z,7.30
2023-04-18T21:19:03.438Z,7.77
2023-04-18T21:21:31.658Z,7.13
2023-04-18T21:23:59.499Z,6.57
2023-04-18T21:26:28.830Z,8.13
2023-04-18T21:28:58.568Z,7.10
2023-04-18T21:31:27.388Z,7.57
2023-04-18T21:33:56.067Z,6.50
2023-04-18T21:36:26.549Z,6.23
2023-04-18T21:38:54.882Z,6.40
2023-04-18T21:41:23.275Z,6.93
2023-04-18T21:43:52.866Z,6.37
2023-04-18T21:46:21.088Z,6.13
2023-04-18T21:48:49.371Z,6.53
2023-04-18T21:51:18.123Z,6.10
2023-04-18T21:53:46.218Z,8.30
2023-04-18T21:56:14.166Z,6.27
2023-04-18T21:58:42.323Z,8.20
2023-04-18T22:01:11.659Z,6.30
2023-04-18T22:03:39.813Z,11.70
2023-04-18T22:06:07.901Z,5.40
2023-04-18T22:08:36.120Z,6.57
2023-04-18T22:11:04.808Z,6.23
2023-04-18T22:13:33.913Z,5.30
2023-04-18T22:16:03.543Z,6.70
2023-04-18T22:18:34.381Z,6.03
2023-04-18T22:21:03.514Z,7.20
2023-04-18T22:23:31.701Z,6.00
2023-04-18T22:25:59.609Z,5.63
2023-04-18T22:28:28.188Z,7.03
2023-04-18T22:30:56.189Z,9.17
2023-04-18T22:33:24.137Z,7.83
2023-04-18T22:35:54.263Z,6.97
2023-04-18T22:38:22.105Z,5.67
2023-04-18T22:40:49.980Z,6.37
2023-04-18T22:43:22.592Z,5.90
2023-04-18T22:45:51.317Z,7.17
2023-04-18T22:48:19.357Z,4.97
2023-04-18T22:50:47.367Z,6.93
2023-04-18T22:53:17.149Z,8.43
2023-04-18T22:55:45.942Z,5.37
2023-04-18T22:58:14.294Z,5.97
2023-04-18T23:00:42.117Z,5.50
2023-04-18T23:03:10.259Z,5.07
2023-04-18T23:05:38.272Z,5.37
2023-04-18T23:08:07.002Z,6.37
2023-04-18T23:10:36.479Z,5.97
2023-04-18T23:13:04.347Z,7.50
2023-04-18T23:15:32.276Z,5.07
2023-04-18T23:18:00.338Z,6.53
2023-04-18T23:20:28.209Z,7.00
2023-04-18T23:22:56.171Z,5.30
2023-04-18T23:25:24.140Z,6.33
2023-04-18T23:27:53.387Z,9.13
2023-04-18T23:30:21.213Z,5.27
2023-04-18T23:32:49.094Z,5.97
2023-04-18T23:35:16.996Z,5.40
2023-04-18T23:37:44.883Z,6.53
2023-04-18T23:40:12.662Z,5.67
2023-04-18T23:42:40.560Z,5.90
2023-04-18T23:45:10.653Z,5.53
2023-04-18T23:47:38.427Z,5.70
2023-04-18T23:50:07.739Z,5.30
2023-04-18T23:52:35.538Z,5.40
2023-04-18T23:55:03.678Z,6.73
2023-04-18T23:57:31.441Z,6.07
2023-04-18T23:59:59.300Z,5.77
