createdAt,value
2019-05-01T00:01:51.830Z,92.00
2019-05-01T00:04:22.752Z,91.90
2019-05-01T00:06:53.741Z,91.80
2019-05-01T00:09:23.186Z,91.80
2019-05-01T00:11:52.464Z,91.80
2019-05-01T00:14:23.432Z,91.90
2019-05-01T00:16:52.701Z,92.00
2019-05-01T00:19:22.262Z,92.00
2019-05-01T00:21:51.529Z,92.20
2019-05-01T00:24:20.818Z,92.10
2019-05-01T00:26:50.090Z,92.00
2019-05-01T00:29:19.378Z,92.10
2019-05-01T00:31:48.646Z,92.20
2019-05-01T00:34:17.997Z,92.20
2019-05-01T00:36:47.274Z,92.30
2019-05-01T00:39:18.197Z,92.20
2019-05-01T00:41:47.581Z,92.20
2019-05-01T00:44:16.903Z,92.20
2019-05-01T00:46:46.169Z,92.20
2019-05-01T00:49:15.458Z,92.30
2019-05-01T00:51:44.745Z,92.40
2019-05-01T00:54:14.028Z,92.50
2019-05-01T00:56:45.017Z,92.50
2019-05-01T00:59:22.080Z,92.60
2019-05-01T01:02:05.233Z,92.60
2019-05-01T01:04:34.517Z,92.60
2019-05-01T01:07:03.858Z,92.60
2019-05-01T01:09:33.137Z,92.70
2019-05-01T01:12:02.413Z,92.70
2019-05-01T01:14:31.699Z,92.70
2019-05-01T01:17:00.984Z,92.80
2019-05-01T01:19:30.275Z,92.80
2019-05-01T01:21:59.539Z,92.80
2019-05-01T01:24:28.825Z,92.80
2019-05-01T01:26:58.175Z,92.90
2019-05-01T01:29:27.445Z,92.90
2019-05-01T01:31:56.737Z,93.00
2019-05-01T01:34:26.142Z,93.00
2019-05-01T02:38:27.700Z,93.40
2019-05-01T02:40:59.723Z,93.40
2019-05-01T02:43:32.087Z,93.90
2019-05-01T02:46:04.543Z,93.70
2019-05-01T02:48:36.471Z,93.70
2019-05-01T02:51:06.709Z,93.80
2019-05-01T02:53:38.201Z,93.90
2019-05-01T02:56:18.846Z,93.90
2019-05-01T02:58:50.679Z,93.90
2019-05-01T03:01:21.484Z,94.00
2019-05-01T03:03:52.708Z,94.00
2019-05-01T03:06:23.095Z,94.00
2019-05-01T03:08:53.640Z,94.00
2019-05-01T03:11:22.935Z,94.10
2019-05-01T03:13:55.144Z,94.10
2019-05-01T03:16:25.798Z,94.10
2019-05-01T03:18:57.030Z,94.10
2019-05-01T03:21:40.242Z,94.00
2019-05-01T03:24:17.922Z,94.00
2019-05-01T03:26:47.254Z,93.90
2019-05-01T03:29:16.636Z,93.90
2019-05-01T03:32:13.287Z,94.00
2019-05-01T03:34:17.345Z,94.00
2019-05-01T03:36:46.633Z,94.00
2019-05-01T03:39:16.768Z,94.10
2019-05-01T03:41:46.483Z,94.20
2019-05-01T03:44:16.334Z,94.20
2019-05-01T03:46:46.412Z,94.30
2019-05-01T03:49:15.800Z,94.30
2019-05-01T03:51:45.257Z,94.30
2019-05-01T03:54:14.821Z,94.40
2019-05-01T03:56:44.227Z,94.50
2019-05-01T03:59:13.524Z,94.50
2019-05-01T04:01:53.817Z,94.50
2019-05-01T04:04:27.292Z,94.60
2019-05-01T04:06:56.716Z,94.60
2019-05-01T04:09:26.389Z,94.70
2019-05-01T04:11:56.029Z,95.00
2019-05-01T04:14:25.385Z,94.80
2019-05-01T04:16:56.778Z,94.80
2019-05-01T04:19:26.723Z,94.80
2019-05-01T04:22:00.551Z,95.10
2019-05-01T04:24:30.074Z,95.10
2019-05-01T04:27:00.059Z,95.10
2019-05-01T04:29:33.656Z,95.10
2019-05-01T04:32:08.126Z,95.10
2019-05-01T04:34:42.215Z,95.10
2019-05-01T04:37:13.818Z,95.10
2019-05-01T04:39:43.128Z,95.20
2019-05-01T04:42:12.567Z,95.20
2019-05-01T04:44:42.112Z,95.20
2019-05-01T04:47:11.458Z,95.30
2019-05-01T04:49:41.072Z,95.20
2019-05-01T04:52:10.629Z,95.20
2019-05-01T04:54:39.973Z,95.30
2019-05-01T04:57:09.358Z,95.30
2019-05-01T04:59:39.008Z,95.30
2019-05-01T05:02:10.012Z,95.70
2019-05-01T05:04:39.304Z,95.40
2019-05-01T05:07:08.654Z,95.40
2019-05-01T05:09:39.568Z,95.40
2019-05-01T05:12:11.155Z,95.40
2019-05-01T05:14:44.639Z,95.40
2019-05-01T05:17:18.013Z,95.40
2019-05-01T05:19:47.287Z,95.40
2019-05-01T05:22:16.768Z,95.40
2019-05-01T05:24:48.019Z,95.40
2019-05-01T05:27:18.789Z,95.40
2019-05-01T05:29:49.280Z,95.40
2019-05-01T05:32:20.669Z,95.40
2019-05-01T05:34:52.955Z,95.50
2019-05-01T05:37:26.961Z,95.90
2019-05-01T05:39:59.723Z,95.50
2019-05-01T05:42:29.674Z,95.40
2019-05-01T05:44:59.497Z,95.40
2019-05-01T05:47:29.306Z,95.40
2019-05-01T05:49:59.057Z,95.30
2019-05-01T05:52:37.872Z,95.20
2019-05-01T05:55:11.757Z,95.10
2019-05-01T05:57:54.444Z,95.00
2019-05-01T06:00:27.784Z,95.20
2019-05-01T06:03:13.629Z,95.30
2019-05-01T06:05:55.628Z,95.20
2019-05-01T06:08:28.789Z,95.30
2019-05-01T06:11:18.972Z,95.30
2019-05-01T06:14:06.736Z,95.20
2019-05-01T06:16:54.051Z,95.20
2019-05-01T06:19:28.489Z,95.10
2019-05-01T06:22:15.894Z,95.00
2019-05-01T06:25:02.374Z,95.10
2019-05-01T06:27:33.277Z,95.10
2019-05-01T06:30:06.541Z,95.00
2019-05-01T06:32:34.754Z,95.10
2019-05-01T06:35:06.788Z,95.00
2019-05-01T06:37:39.185Z,95.10
2019-05-01T06:40:10.379Z,95.20
2019-05-01T06:42:39.781Z,95.10
2019-05-01T06:45:17.947Z,95.10
2019-05-01T06:47:48.973Z,95.10
2019-05-01T06:50:25.575Z,95.10
2019-05-01T06:52:55.406Z,95.00
2019-05-01T06:55:27.218Z,94.90
2019-05-01T06:57:56.253Z,94.90
2019-05-01T07:00:25.688Z,94.80
2019-05-01T07:02:55.937Z,94.70
2019-05-01T07:05:25.907Z,94.70
2019-05-01T07:07:56.329Z,94.70
2019-05-01T07:10:31.620Z,94.60
2019-05-01T07:13:04.255Z,94.60
2019-05-01T07:15:30.924Z,94.60
2019-05-01T07:18:00.760Z,94.70
2019-05-01T07:20:41.073Z,94.70
2019-05-01T07:23:12.787Z,94.70
2019-05-01T07:25:41.429Z,94.70
2019-05-01T07:28:10.698Z,94.70
2019-05-01T07:30:41.675Z,94.80
2019-05-01T07:33:12.065Z,94.80
2019-05-01T07:35:42.916Z,94.80
2019-05-01T07:38:12.329Z,94.90
2019-05-01T07:40:42.553Z,94.90
2019-05-01T07:43:19.016Z,94.90
2019-05-01T07:45:49.679Z,95.00
2019-05-01T07:48:30.821Z,94.90
2019-05-01T07:51:01.964Z,94.90
2019-05-01T07:53:32.535Z,94.80
2019-05-01T07:56:02.256Z,94.90
2019-05-01T07:58:31.912Z,95.00
2019-05-01T08:01:02.922Z,95.00
2019-05-01T08:03:32.461Z,94.90
2019-05-01T08:06:01.755Z,95.00
2019-05-01T08:08:31.133Z,95.00
2019-05-01T08:11:04.983Z,95.00
2019-05-01T08:13:34.972Z,95.00
2019-05-01T08:16:07.173Z,95.00
2019-05-01T08:18:42.399Z,95.00
2019-05-01T08:21:13.339Z,95.00
2019-05-01T08:23:46.909Z,95.00
2019-05-01T08:26:14.566Z,95.00
2019-05-01T08:29:06.813Z,94.90
2019-05-01T08:31:45.658Z,94.90
2019-05-01T08:34:31.744Z,94.80
2019-05-01T08:37:01.073Z,94.80
2019-05-01T08:39:30.393Z,94.80
2019-05-01T08:42:03.125Z,94.80
2019-05-01T08:44:32.288Z,94.90
2019-05-01T08:47:06.606Z,94.90
2019-05-01T08:49:50.828Z,94.90
2019-05-01T08:52:20.283Z,94.70
2019-05-01T08:54:49.557Z,94.60
2019-05-01T08:57:18.842Z,94.50
2019-05-01T08:59:48.125Z,94.50
2019-05-01T09:02:17.409Z,94.50
2019-05-01T09:04:46.722Z,94.40
2019-05-01T09:07:19.114Z,94.40
2019-05-01T09:09:47.433Z,94.30
2019-05-01T09:12:16.953Z,94.30
2019-05-01T09:14:46.238Z,94.20
2019-05-01T09:17:15.514Z,94.20
2019-05-01T09:19:44.822Z,94.30
2019-05-01T09:22:14.120Z,94.20
2019-05-01T09:24:43.414Z,94.10
2019-05-01T09:27:29.247Z,94.10
2019-05-01T09:30:00.118Z,94.00
2019-05-01T09:32:29.454Z,94.00
2019-05-01T09:34:58.837Z,93.80
2019-05-01T09:37:28.117Z,93.80
2019-05-01T09:39:57.484Z,93.80
2019-05-01T09:42:26.760Z,94.00
2019-05-01T09:44:56.068Z,94.00
2019-05-01T09:47:26.097Z,93.70
2019-05-01T09:49:56.496Z,94.20
2019-05-01T09:52:27.581Z,93.90
2019-05-01T09:54:58.517Z,93.90
2019-05-01T09:57:27.815Z,93.90
2019-05-01T09:59:57.097Z,93.90
2019-05-01T10:02:26.381Z,93.80
2019-05-01T10:04:55.691Z,93.80
2019-05-01T10:07:28.839Z,93.60
2019-05-01T10:09:55.961Z,93.50
2019-05-01T10:12:25.253Z,93.30
2019-05-01T10:14:54.604Z,93.40
2019-05-01T10:17:23.876Z,93.30
2019-05-01T10:19:53.167Z,93.10
2019-05-01T10:22:22.446Z,93.00
2019-05-01T10:24:51.756Z,93.00
2019-05-01T10:27:22.692Z,93.10
2019-05-01T10:30:11.082Z,92.90
2019-05-01T10:32:42.024Z,92.70
2019-05-01T10:35:18.560Z,92.40
2019-05-01T10:37:44.987Z,92.50
2019-05-01T10:40:14.654Z,92.40
2019-05-01T10:42:43.928Z,92.50
2019-05-01T10:45:14.038Z,92.50
2019-05-01T10:47:43.321Z,92.40
2019-05-01T10:50:12.917Z,92.40
2019-05-01T10:52:42.225Z,92.30
2019-05-01T10:55:11.825Z,92.00
2019-05-01T10:57:42.226Z,92.00
2019-05-01T11:00:13.317Z,91.90
2019-05-01T11:02:42.617Z,92.00
2019-05-01T11:05:12.150Z,92.00
2019-05-01T11:07:41.452Z,92.00
2019-05-01T11:10:11.281Z,92.00
2019-05-01T11:12:40.572Z,91.90
2019-05-01T11:15:10.317Z,91.80
2019-05-01T11:17:39.597Z,91.70
2019-05-01T11:20:09.130Z,91.50
2019-05-01T11:22:38.415Z,91.40
2019-05-01T11:25:07.835Z,91.10
2019-05-01T11:27:37.124Z,91.10
2019-05-01T11:30:08.144Z,91.00
2019-05-01T11:32:55.608Z,90.60
2019-05-01T11:35:26.541Z,90.60
2019-05-01T11:38:09.656Z,90.80
2019-05-01T11:40:40.581Z,90.70
2019-05-01T11:43:09.875Z,90.50
2019-05-01T11:45:39.154Z,90.20
2019-05-01T11:48:08.437Z,90.20
2019-05-01T11:50:37.795Z,90.40
2019-05-01T11:53:07.100Z,90.30
2019-05-01T11:55:36.417Z,90.00
2019-05-01T11:58:05.702Z,89.40
2019-05-01T12:00:34.983Z,89.50
2019-05-01T12:03:05.115Z,88.80
2019-05-01T12:05:34.388Z,88.80
2019-05-01T12:08:03.677Z,88.30
2019-05-01T12:10:32.962Z,88.00
2019-05-01T12:13:02.338Z,88.00
2019-05-01T12:15:31.613Z,87.80
2019-05-01T12:18:00.933Z,86.80
2019-05-01T12:20:30.209Z,86.70
2019-05-01T12:22:59.515Z,87.00
2019-05-01T12:25:28.793Z,86.70
2019-05-01T12:27:58.081Z,86.90
2019-05-01T12:30:27.370Z,86.10
2019-05-01T12:32:56.656Z,87.40
2019-05-01T12:35:26.907Z,86.30
2019-05-01T12:37:57.832Z,85.70
2019-05-01T12:40:27.997Z,86.00
2019-05-01T12:42:57.282Z,86.30
2019-05-01T12:45:26.599Z,86.00
2019-05-01T12:47:57.504Z,86.20
2019-05-01T12:50:26.874Z,86.30
2019-05-01T12:53:09.797Z,86.40
2019-05-01T12:55:57.138Z,86.60
2019-05-01T12:58:26.426Z,86.70
2019-05-01T13:00:56.687Z,86.50
2019-05-01T13:03:25.989Z,86.70
2019-05-01T13:05:55.303Z,87.20
2019-05-01T13:08:24.584Z,86.60
2019-05-01T13:10:53.888Z,86.90
2019-05-01T13:13:23.169Z,86.80
2019-05-01T13:15:52.542Z,85.80
2019-05-01T13:18:21.825Z,85.40
2019-05-01T13:20:51.122Z,84.20
2019-05-01T13:23:20.402Z,84.40
2019-05-01T13:25:50.569Z,84.70
2019-05-01T13:28:25.531Z,84.90
2019-05-01T13:30:56.456Z,84.80
2019-05-01T13:33:25.738Z,84.20
2019-05-01T13:35:55.054Z,83.00
2019-05-01T13:38:24.353Z,83.10
2019-05-01T13:40:53.654Z,83.20
2019-05-01T13:43:23.020Z,82.50
2019-05-01T13:45:53.398Z,81.30
2019-05-01T13:48:22.709Z,79.80
2019-05-01T13:50:52.006Z,79.50
2019-05-01T13:53:21.289Z,77.70
2019-05-01T13:55:50.578Z,79.10
2019-05-01T13:58:19.863Z,78.80
2019-05-01T14:00:49.217Z,77.80
2019-05-01T14:03:19.502Z,77.20
2019-05-01T14:05:48.782Z,74.70
2019-05-01T14:08:18.085Z,72.60
2019-05-01T14:10:47.368Z,72.70
2019-05-01T14:13:17.628Z,73.40
2019-05-01T14:15:46.918Z,74.20
2019-05-01T14:18:16.220Z,72.70
2019-05-01T14:21:03.388Z,70.90
2019-05-01T14:23:49.304Z,70.90
2019-05-01T14:26:18.590Z,71.50
2019-05-01T14:28:47.890Z,71.60
2019-05-01T14:31:17.170Z,72.70
2019-05-01T14:33:46.476Z,71.40
2019-05-01T14:36:16.050Z,71.20
2019-05-01T14:38:45.337Z,67.60
2019-05-01T14:41:14.623Z,67.90
2019-05-01T14:43:43.918Z,67.80
2019-05-01T14:46:13.202Z,66.90
2019-05-01T14:48:42.507Z,65.10
2019-05-01T14:51:11.785Z,64.70
2019-05-01T14:53:41.070Z,65.10
2019-05-01T14:56:10.778Z,64.80
2019-05-01T14:58:40.096Z,63.20
2019-05-01T15:01:09.369Z,63.30
2019-05-01T15:03:38.674Z,63.00
2019-05-01T15:06:07.974Z,62.00
2019-05-01T15:08:37.274Z,61.50
2019-05-01T15:11:06.578Z,59.80
2019-05-01T15:13:40.511Z,61.00
2019-05-01T15:16:14.116Z,60.50
2019-05-01T15:18:47.828Z,58.90
2019-05-01T15:21:18.087Z,59.00
2019-05-01T15:23:53.681Z,59.70
2019-05-01T15:26:18.358Z,59.10
2019-05-01T15:28:47.643Z,59.30
2019-05-01T15:31:16.934Z,59.00
2019-05-01T15:33:46.214Z,57.20
2019-05-01T15:36:15.530Z,58.40
2019-05-01T15:38:44.800Z,58.50
2019-05-01T15:41:18.381Z,58.20
2019-05-01T15:44:04.634Z,58.10
2019-05-01T15:46:35.624Z,58.20
2019-05-01T15:49:04.967Z,58.60
2019-05-01T15:51:34.262Z,57.90
2019-05-01T15:54:03.539Z,58.70
2019-05-01T15:56:32.823Z,58.60
2019-05-01T15:59:03.455Z,59.00
2019-05-01T16:01:32.757Z,58.10
2019-05-01T16:04:02.049Z,59.00
2019-05-01T16:06:31.393Z,59.50
2019-05-01T16:09:00.684Z,59.30
2019-05-01T16:11:33.216Z,59.70
2019-05-01T16:14:02.583Z,60.10
2019-05-01T16:16:31.872Z,60.10
2019-05-01T16:19:01.196Z,59.70
2019-05-01T16:21:30.515Z,59.60
2019-05-01T16:23:59.784Z,60.10
2019-05-01T16:26:29.072Z,60.90
2019-05-01T16:28:58.357Z,60.70
2019-05-01T16:31:27.733Z,60.70
2019-05-01T16:33:57.016Z,60.90
2019-05-01T16:36:26.313Z,60.90
2019-05-01T16:38:57.301Z,60.90
2019-05-01T16:41:28.238Z,61.20
2019-05-01T16:43:57.617Z,61.00
2019-05-01T16:46:26.914Z,61.20
2019-05-01T16:48:56.202Z,62.00
2019-05-01T16:51:25.492Z,62.40
2019-05-01T16:53:54.789Z,62.50
2019-05-01T16:56:24.092Z,62.00
2019-05-01T16:58:53.757Z,62.50
2019-05-01T17:01:24.842Z,62.60
2019-05-01T17:04:07.847Z,62.50
2019-05-01T17:06:41.699Z,62.50
2019-05-01T17:09:12.719Z,63.10
2019-05-01T17:11:41.995Z,63.10
2019-05-01T17:14:11.749Z,62.90
2019-05-01T17:16:41.125Z,62.90
2019-05-01T17:19:10.444Z,62.10
2019-05-01T17:21:39.724Z,62.40
2019-05-01T17:24:09.019Z,63.10
2019-05-01T17:26:39.136Z,63.30
2019-05-01T17:29:08.432Z,63.70
2019-05-01T17:31:37.730Z,64.20
2019-05-01T17:34:09.695Z,64.30
2019-05-01T17:36:38.553Z,64.40
2019-05-01T17:39:07.909Z,65.10
2019-05-01T17:41:38.401Z,65.50
2019-05-01T17:44:07.757Z,66.00
2019-05-01T17:46:37.046Z,66.00
2019-05-01T17:49:09.269Z,66.30
2019-05-01T17:51:37.321Z,66.70
2019-05-01T17:54:06.677Z,66.60
2019-05-01T17:56:36.040Z,66.80
2019-05-01T17:59:05.411Z,67.00
2019-05-01T18:01:52.841Z,67.20
2019-05-01T18:04:23.818Z,67.40
2019-05-01T18:06:53.096Z,67.40
2019-05-01T18:09:22.451Z,67.70
2019-05-01T18:11:52.714Z,68.00
2019-05-01T18:14:22.761Z,68.40
2019-05-01T18:16:52.035Z,68.80
2019-05-01T18:19:21.390Z,69.20
2019-05-01T18:21:54.761Z,69.60
2019-05-01T18:24:34.733Z,70.20
2019-05-01T18:27:14.586Z,70.40
2019-05-01T18:29:47.084Z,71.70
2019-05-01T18:32:18.014Z,72.00
2019-05-01T18:34:48.285Z,71.60
2019-05-01T18:37:25.164Z,72.10
2019-05-01T18:39:54.546Z,72.10
2019-05-01T18:42:24.240Z,72.50
2019-05-01T18:44:53.625Z,73.00
2019-05-01T18:47:22.968Z,73.30
2019-05-01T18:49:52.288Z,73.80
2019-05-01T18:52:21.577Z,74.30
2019-05-01T18:54:50.860Z,74.90
2019-05-01T18:57:20.353Z,75.10
2019-05-01T18:59:49.639Z,75.30
2019-05-01T19:02:20.630Z,75.70
2019-05-01T19:04:53.781Z,76.30
2019-05-01T19:07:23.188Z,76.40
2019-05-01T19:09:52.541Z,76.80
2019-05-01T19:12:21.855Z,77.10
2019-05-01T19:14:51.191Z,77.40
2019-05-01T19:17:20.594Z,77.60
2019-05-01T19:19:49.933Z,77.80
2019-05-01T19:22:19.227Z,78.00
2019-05-01T19:24:48.708Z,78.30
2019-05-01T19:27:19.048Z,78.70
2019-05-01T19:29:49.112Z,79.10
2019-05-01T19:32:19.877Z,79.50
2019-05-01T19:34:49.311Z,80.00
2019-05-01T19:37:21.848Z,80.40
2019-05-01T19:39:53.754Z,80.70
2019-05-01T19:42:22.085Z,81.10
2019-05-01T19:44:56.440Z,81.30
2019-05-01T19:47:24.346Z,81.60
2019-05-01T19:49:54.625Z,81.90
2019-05-01T19:52:25.757Z,82.20
2019-05-01T19:54:55.103Z,82.40
2019-05-01T19:57:24.464Z,83.00
2019-05-01T19:59:53.869Z,83.50
2019-05-01T20:02:24.077Z,83.50
2019-05-01T20:04:53.452Z,83.60
2019-05-01T20:07:22.805Z,83.70
2019-05-01T20:09:56.945Z,84.10
2019-05-01T20:12:23.339Z,84.30
2019-05-01T20:14:52.630Z,84.40
2019-05-01T20:17:21.985Z,84.80
2019-05-01T20:19:51.540Z,85.00
2019-05-01T20:22:20.821Z,85.20
2019-05-01T20:24:50.356Z,85.40
2019-05-01T20:27:19.724Z,85.50
2019-05-01T20:29:49.026Z,85.70
2019-05-01T20:32:21.049Z,86.00
2019-05-01T20:34:52.790Z,86.20
2019-05-01T20:37:20.288Z,86.30
2019-05-01T20:39:49.600Z,86.70
2019-05-01T20:42:18.885Z,87.00
2019-05-01T20:44:48.192Z,87.10
2019-05-01T20:47:34.129Z,87.20
2019-05-01T20:49:48.465Z,87.20
2019-05-01T20:52:17.743Z,87.40
2019-05-01T20:54:47.032Z,87.40
2019-05-01T20:57:20.924Z,87.70
2019-05-01T20:59:50.037Z,87.80
2019-05-01T21:02:19.382Z,88.20
2019-05-01T21:04:50.376Z,88.40
2019-05-01T21:07:21.446Z,88.30
2019-05-01T21:09:57.286Z,88.30
2019-05-01T21:12:23.389Z,88.30
2019-05-01T21:14:52.678Z,88.40
2019-05-01T21:17:22.947Z,88.60
2019-05-01T21:19:54.347Z,88.80
2019-05-01T21:22:23.490Z,88.80
2019-05-01T21:24:53.306Z,88.80
2019-05-01T21:27:24.350Z,89.10
2019-05-01T21:29:53.928Z,89.20
2019-05-01T21:32:27.363Z,89.30
2019-05-01T21:34:54.210Z,89.10
2019-05-01T21:37:23.505Z,89.20
2019-05-01T21:39:53.791Z,89.40
2019-05-01T21:42:24.615Z,89.60
2019-05-01T21:44:54.001Z,89.80
2019-05-01T21:47:23.723Z,90.00
2019-05-01T21:49:53.161Z,90.10
2019-05-01T21:52:26.315Z,90.10
2019-05-01T21:54:55.314Z,90.50
2019-05-01T21:57:27.207Z,90.30
2019-05-01T21:59:55.915Z,90.40
2019-05-01T22:02:25.261Z,90.50
2019-05-01T22:04:54.623Z,90.50
2019-05-01T22:07:27.938Z,90.60
2019-05-01T22:09:54.892Z,90.60
2019-05-01T22:12:25.250Z,90.70
2019-05-01T22:14:56.188Z,90.80
2019-05-01T22:17:31.694Z,90.80
2019-05-01T22:19:58.197Z,90.90
2019-05-01T22:22:38.854Z,90.80
2019-05-01T22:25:08.857Z,90.80
2019-05-01T22:27:39.777Z,90.80
2019-05-01T22:30:27.375Z,90.90
2019-05-01T22:32:58.369Z,91.00
2019-05-01T22:35:29.277Z,90.90
2019-05-01T22:37:58.572Z,91.00
2019-05-01T22:40:32.747Z,91.10
2019-05-01T22:43:02.360Z,91.20
2019-05-01T22:45:31.642Z,91.20
2019-05-01T22:48:00.918Z,91.30
2019-05-01T22:50:30.208Z,91.30
2019-05-01T22:52:59.496Z,91.30
2019-05-01T22:55:29.737Z,91.30
2019-05-01T22:57:59.043Z,91.30
2019-05-01T23:00:32.621Z,91.40
2019-05-01T23:03:05.337Z,91.50
2019-05-01T23:05:34.517Z,91.50
2019-05-01T23:08:04.927Z,91.40
2019-05-01T23:10:34.485Z,91.50
2019-05-01T23:13:03.842Z,91.50
2019-05-01T23:15:33.272Z,91.60
2019-05-01T23:18:02.543Z,91.60
2019-05-01T23:20:34.771Z,91.60
2019-05-01T23:23:03.918Z,91.60
2019-05-01T23:25:36.678Z,91.60
2019-05-01T23:28:05.958Z,91.90
2019-05-01T23:30:35.412Z,91.60
2019-05-01T23:33:05.029Z,91.60
2019-05-01T23:35:34.323Z,91.70
2019-05-01T23:38:03.594Z,91.60
2019-05-01T23:40:32.878Z,91.60
2019-05-01T23:43:02.180Z,91.60
2019-05-01T23:45:31.465Z,91.60
2019-05-01T23:48:00.742Z,91.60
2019-05-01T23:50:31.024Z,91.50
2019-05-01T23:53:00.348Z,91.50
2019-05-01T23:55:29.640Z,91.60
2019-05-01T23:57:58.928Z,91.70
