createdAt,value
2019-01-31T00:00:36.086Z,0.20
2019-01-31T00:03:00.579Z,0.20
2019-01-31T00:05:11.966Z,0.20
2019-01-31T00:07:04.197Z,0.30
2019-01-31T00:08:56.231Z,0.30
2019-01-31T00:11:03.803Z,0.30
2019-01-31T00:12:48.574Z,0.30
2019-01-31T00:14:44.537Z,0.30
2019-01-31T00:16:32.424Z,0.20
2019-01-31T00:19:00.296Z,0.20
2019-01-31T00:21:09.435Z,0.30
2019-01-31T00:23:19.843Z,0.30
2019-01-31T00:25:26.585Z,0.30
2019-01-31T00:27:33.299Z,0.40
2019-01-31T00:28:58.153Z,0.30
2019-01-31T00:31:05.235Z,0.40
2019-01-31T00:32:57.629Z,0.40
2019-01-31T00:34:53.867Z,0.40
2019-01-31T00:37:12.928Z,0.40
2019-01-31T00:38:58.304Z,0.40
2019-01-31T00:40:58.569Z,0.40
2019-01-31T00:42:28.691Z,0.40
2019-01-31T00:44:28.615Z,0.40
2019-01-31T00:46:37.839Z,0.40
2019-01-31T00:48:25.365Z,0.40
2019-01-31T00:50:27.836Z,0.40
2019-01-31T00:52:12.337Z,0.40
2019-01-31T00:54:11.473Z,0.50
2019-01-31T00:56:14.919Z,0.40
2019-01-31T00:58:23.085Z,0.50
2019-01-31T01:00:36.585Z,0.40
2019-01-31T01:02:30.717Z,0.50
2019-01-31T01:04:30.020Z,0.50
2019-01-31T01:06:25.986Z,0.50
2019-01-31T01:08:22.186Z,0.50
2019-01-31T01:10:05.169Z,0.50
2019-01-31T01:12:07.893Z,0.50
2019-01-31T01:13:45.787Z,0.50
2019-01-31T01:15:57.802Z,0.50
2019-01-31T01:17:28.551Z,0.50
2019-01-31T01:19:40.248Z,0.50
2019-01-31T01:21:06.460Z,0.50
2019-01-31T01:22:35.970Z,0.60
2019-01-31T01:24:50.777Z,0.60
2019-01-31T01:26:54.577Z,0.50
2019-01-31T01:28:58.051Z,0.60
2019-01-31T01:31:02.059Z,0.50
2019-01-31T01:32:48.960Z,0.60
2019-01-31T01:35:05.199Z,0.60
2019-01-31T01:36:48.910Z,0.60
2019-01-31T01:38:53.022Z,0.60
2019-01-31T01:41:22.692Z,0.60
2019-01-31T01:43:12.807Z,0.60
2019-01-31T01:45:02.211Z,0.60
2019-01-31T01:46:50.936Z,0.60
2019-01-31T01:48:31.494Z,0.60
2019-01-31T01:50:16.311Z,0.60
2019-01-31T01:52:22.665Z,0.60
2019-01-31T01:54:33.810Z,0.60
2019-01-31T01:56:20.316Z,0.60
2019-01-31T01:58:14.487Z,0.60
2019-01-31T02:00:17.765Z,0.60
2019-01-31T02:02:17.207Z,0.70
2019-01-31T02:03:58.645Z,0.60
2019-01-31T02:05:57.925Z,0.60
2019-01-31T02:07:49.926Z,0.60
2019-01-31T02:09:46.886Z,0.60
2019-01-31T02:12:01.462Z,0.60
2019-01-31T02:13:39.583Z,0.70
2019-01-31T02:15:44.465Z,0.70
2019-01-31T02:17:23.236Z,0.60
2019-01-31T02:19:13.514Z,0.60
2019-01-31T02:21:24.907Z,0.70
2019-01-31T02:23:37.675Z,0.60
2019-01-31T02:25:13.748Z,0.60
2019-01-31T02:27:41.006Z,0.60
2019-01-31T02:29:30.698Z,0.60
2019-01-31T02:31:56.451Z,0.60
2019-01-31T02:33:51.780Z,0.60
2019-01-31T02:35:31.210Z,0.70
2019-01-31T02:37:13.349Z,0.60
2019-01-31T02:39:22.544Z,0.60
2019-01-31T02:41:19.762Z,0.60
2019-01-31T02:43:01.108Z,0.60
2019-01-31T02:45:00.438Z,0.60
2019-01-31T02:46:56.552Z,0.60
2019-01-31T02:48:40.981Z,0.60
2019-01-31T02:50:45.584Z,0.60
2019-01-31T02:52:58.240Z,0.60
2019-01-31T02:55:14.768Z,0.50
2019-01-31T02:57:02.478Z,0.60
2019-01-31T02:58:43.927Z,0.50
2019-01-31T03:01:08.369Z,0.50
2019-01-31T03:02:43.306Z,0.60
2019-01-31T03:04:26.867Z,0.60
2019-01-31T03:06:18.459Z,0.60
2019-01-31T03:08:30.957Z,0.50
2019-01-31T03:10:21.908Z,0.60
2019-01-31T03:12:24.632Z,0.60
2019-01-31T03:13:53.701Z,0.50
2019-01-31T03:15:41.852Z,0.50
2019-01-31T03:17:45.915Z,0.50
2019-01-31T03:19:41.072Z,0.50
2019-01-31T03:21:40.985Z,0.50
2019-01-31T03:23:30.901Z,0.50
2019-01-31T03:25:21.979Z,0.50
2019-01-31T03:27:38.927Z,0.50
2019-01-31T03:29:48.949Z,0.50
2019-01-31T03:31:46.550Z,0.50
2019-01-31T03:34:05.634Z,0.50
2019-01-31T03:36:01.619Z,0.50
2019-01-31T03:37:43.415Z,0.50
2019-01-31T03:39:31.008Z,0.40
2019-01-31T03:41:25.868Z,0.40
2019-01-31T03:43:25.348Z,0.40
2019-01-31T03:45:19.533Z,0.30
2019-01-31T03:47:08.806Z,0.30
2019-01-31T03:49:21.755Z,0.30
2019-01-31T03:50:49.720Z,0.20
2019-01-31T03:53:04.985Z,0.10
2019-01-31T03:54:40.792Z,0.10
2019-01-31T03:57:05.576Z,0.00
2019-01-31T03:58:58.576Z,0.10
2019-01-31T04:00:59.773Z,0.10
2019-01-31T04:02:47.394Z,0.00
2019-01-31T04:04:12.089Z,0.10
2019-01-31T04:06:15.318Z,0.10
2019-01-31T04:07:22.042Z,0.10
2019-01-31T04:08:28.972Z,0.10
2019-01-31T04:09:36.094Z,0.10
2019-01-31T04:10:42.784Z,0.10
2019-01-31T04:11:49.746Z,0.20
2019-01-31T04:12:56.525Z,0.20
2019-01-31T04:14:03.490Z,0.20
2019-01-31T04:15:11.245Z,0.20
2019-01-31T04:16:18.273Z,0.30
2019-01-31T04:17:24.933Z,0.30
2019-01-31T04:18:31.637Z,0.30
2019-01-31T04:19:38.327Z,0.30
2019-01-31T04:20:45.554Z,0.30
2019-01-31T04:21:52.570Z,0.30
2019-01-31T04:22:59.213Z,0.30
2019-01-31T04:24:06.308Z,0.30
2019-01-31T04:25:13.314Z,0.40
2019-01-31T04:26:20.001Z,0.40
2019-01-31T04:27:26.750Z,0.40
2019-01-31T04:28:33.598Z,0.40
2019-01-31T04:29:40.252Z,0.40
2019-01-31T04:30:47.212Z,0.40
2019-01-31T04:31:53.946Z,0.50
2019-01-31T04:33:00.589Z,0.50
2019-01-31T04:34:07.232Z,0.50
2019-01-31T04:35:14.399Z,0.50
2019-01-31T04:36:21.498Z,0.50
2019-01-31T04:37:28.548Z,0.50
2019-01-31T04:38:35.581Z,0.50
2019-01-31T04:39:42.322Z,0.50
2019-01-31T04:40:49.083Z,0.50
2019-01-31T04:41:56.173Z,0.50
2019-01-31T04:43:02.934Z,0.50
2019-01-31T04:44:10.262Z,0.50
2019-01-31T04:45:17.090Z,0.50
2019-01-31T04:46:23.831Z,0.50
2019-01-31T04:47:30.848Z,0.50
2019-01-31T04:48:38.207Z,0.50
2019-01-31T04:49:45.514Z,0.50
2019-01-31T04:50:52.250Z,0.50
2019-01-31T04:52:00.171Z,0.50
2019-01-31T04:53:21.363Z,0.50
2019-01-31T04:54:28.205Z,0.50
2019-01-31T04:55:35.213Z,0.50
2019-01-31T04:56:42.202Z,0.50
2019-01-31T04:57:49.170Z,0.50
2019-01-31T04:58:55.851Z,0.50
2019-01-31T05:00:02.574Z,0.50
2019-01-31T05:01:09.583Z,0.50
2019-01-31T05:02:16.592Z,0.50
2019-01-31T05:03:23.741Z,0.50
2019-01-31T05:04:30.362Z,0.50
2019-01-31T05:05:37.117Z,0.50
2019-01-31T05:06:46.892Z,0.40
2019-01-31T05:07:53.720Z,0.50
2019-01-31T05:09:00.703Z,0.50
2019-01-31T05:10:10.603Z,0.50
2019-01-31T05:11:17.650Z,0.40
2019-01-31T05:12:24.313Z,0.50
2019-01-31T05:13:31.085Z,0.50
2019-01-31T05:14:37.825Z,0.40
2019-01-31T05:15:44.649Z,0.40
2019-01-31T05:16:51.374Z,0.40
2019-01-31T05:17:58.420Z,0.40
2019-01-31T05:19:05.301Z,0.40
2019-01-31T05:20:16.101Z,0.40
2019-01-31T05:21:23.489Z,0.40
2019-01-31T05:22:30.486Z,0.30
2019-01-31T05:23:37.463Z,0.40
2019-01-31T05:24:44.186Z,0.40
2019-01-31T05:25:51.033Z,0.30
2019-01-31T05:26:57.779Z,0.30
2019-01-31T05:28:04.442Z,0.30
2019-01-31T05:29:11.199Z,0.30
2019-01-31T05:30:18.648Z,0.30
2019-01-31T05:31:25.301Z,0.30
2019-01-31T05:32:32.720Z,0.30
2019-01-31T05:33:39.395Z,0.30
2019-01-31T05:34:46.753Z,0.30
2019-01-31T05:35:54.151Z,0.30
2019-01-31T05:37:00.900Z,0.30
2019-01-31T05:38:08.121Z,0.30
2019-01-31T05:39:15.196Z,0.30
2019-01-31T05:40:22.252Z,0.30
2019-01-31T05:41:28.897Z,0.30
2019-01-31T05:42:35.979Z,0.30
2019-01-31T05:43:43.099Z,0.20
2019-01-31T05:44:50.132Z,0.20
2019-01-31T05:45:57.112Z,0.20
2019-01-31T05:47:03.831Z,0.20
2019-01-31T05:48:11.098Z,0.20
2019-01-31T05:49:17.863Z,0.20
2019-01-31T05:50:24.954Z,0.20
2019-01-31T05:51:31.588Z,0.20
2019-01-31T05:52:38.336Z,0.20
2019-01-31T05:53:45.034Z,0.20
2019-01-31T05:54:52.425Z,0.20
2019-01-31T05:55:59.356Z,0.20
2019-01-31T05:57:06.406Z,0.20
2019-01-31T05:58:13.094Z,0.20
2019-01-31T05:59:19.774Z,0.20
2019-01-31T06:00:33.005Z,0.20
2019-01-31T06:01:40.405Z,0.20
2019-01-31T06:02:48.136Z,0.20
2019-01-31T06:03:55.120Z,0.20
2019-01-31T06:05:02.299Z,0.20
2019-01-31T06:06:09.447Z,0.20
2019-01-31T06:07:16.183Z,0.20
2019-01-31T06:08:22.893Z,0.20
2019-01-31T06:09:29.876Z,0.30
2019-01-31T06:10:36.575Z,0.20
2019-01-31T06:11:43.286Z,0.20
2019-01-31T06:12:49.975Z,0.20
2019-01-31T06:13:56.677Z,0.20
2019-01-31T06:15:03.763Z,0.20
2019-01-31T06:16:10.647Z,0.10
2019-01-31T06:17:17.692Z,0.20
2019-01-31T06:18:24.677Z,0.10
2019-01-31T06:19:31.712Z,0.10
2019-01-31T06:20:38.373Z,0.10
2019-01-31T06:21:45.654Z,0.10
2019-01-31T06:22:52.773Z,0.10
2019-01-31T06:23:59.479Z,0.10
2019-01-31T06:25:07.182Z,0.10
2019-01-31T06:26:13.925Z,0.10
2019-01-31T06:27:20.685Z,0.10
2019-01-31T06:28:27.322Z,0.00
2019-01-31T06:29:34.384Z,0.00
2019-01-31T06:30:41.396Z,0.00
2019-01-31T06:31:48.481Z,0.00
2019-01-31T06:32:55.213Z,0.00
2019-01-31T06:34:01.891Z,0.00
2019-01-31T06:35:10.066Z,0.00
2019-01-31T06:36:17.286Z,0.00
2019-01-31T06:37:23.937Z,0.00
2019-01-31T06:38:31.013Z,0.00
2019-01-31T06:39:38.013Z,0.00
2019-01-31T06:40:44.690Z,0.00
2019-01-31T06:41:51.488Z,0.00
2019-01-31T06:42:59.110Z,0.00
2019-01-31T06:44:06.201Z,0.00
2019-01-31T06:45:17.168Z,0.00
2019-01-31T06:46:24.246Z,0.00
2019-01-31T06:47:31.466Z,0.00
2019-01-31T06:48:38.131Z,0.00
2019-01-31T06:49:45.176Z,0.00
2019-01-31T06:50:52.224Z,0.00
2019-01-31T06:51:58.957Z,0.00
2019-01-31T06:53:05.635Z,0.00
2019-01-31T06:54:12.703Z,-0.10
2019-01-31T06:55:20.072Z,-0.10
2019-01-31T06:56:26.762Z,-0.10
2019-01-31T06:57:33.791Z,-0.10
2019-01-31T06:58:41.160Z,-0.10
2019-01-31T06:59:48.025Z,-0.10
2019-01-31T07:00:54.759Z,-0.10
2019-01-31T07:02:01.459Z,-0.10
2019-01-31T07:03:08.163Z,-0.10
2019-01-31T07:04:15.252Z,-0.10
2019-01-31T07:05:22.047Z,-0.10
2019-01-31T07:06:29.128Z,-0.10
2019-01-31T07:07:35.802Z,-0.10
2019-01-31T07:08:42.875Z,-0.10
2019-01-31T07:09:49.526Z,-0.10
2019-01-31T07:10:56.450Z,-0.10
2019-01-31T07:12:03.187Z,-0.10
2019-01-31T07:13:09.880Z,-0.10
2019-01-31T07:14:16.930Z,-0.10
2019-01-31T07:15:23.969Z,-0.10
2019-01-31T07:16:31.174Z,-0.10
2019-01-31T07:17:37.942Z,-0.10
2019-01-31T07:18:44.641Z,-0.10
2019-01-31T07:19:51.316Z,-0.10
2019-01-31T07:20:58.341Z,-0.10
2019-01-31T07:22:05.021Z,0.00
2019-01-31T07:23:11.735Z,-0.10
2019-01-31T07:24:18.894Z,-0.10
2019-01-31T07:25:27.238Z,-0.10
2019-01-31T07:26:34.209Z,-0.10
2019-01-31T07:27:41.225Z,-0.10
2019-01-31T07:28:47.951Z,-0.20
2019-01-31T07:29:54.654Z,-0.20
2019-01-31T07:31:01.368Z,-0.30
2019-01-31T07:32:08.024Z,-0.30
2019-01-31T07:33:14.764Z,-0.30
2019-01-31T07:34:21.755Z,-0.30
2019-01-31T07:35:28.694Z,-0.30
2019-01-31T07:36:35.799Z,-0.30
2019-01-31T07:37:42.557Z,-0.30
2019-01-31T07:38:49.336Z,-0.30
2019-01-31T07:39:56.068Z,-0.30
2019-01-31T07:41:02.739Z,-0.20
2019-01-31T07:42:09.531Z,-0.20
2019-01-31T07:43:16.530Z,-0.20
2019-01-31T07:44:23.542Z,-0.20
2019-01-31T07:45:32.337Z,-0.20
2019-01-31T07:46:39.026Z,-0.20
2019-01-31T07:47:45.804Z,-0.20
2019-01-31T07:48:53.286Z,-0.30
2019-01-31T07:49:59.953Z,-0.30
2019-01-31T07:51:06.988Z,-0.30
2019-01-31T07:52:14.068Z,-0.40
2019-01-31T07:53:21.529Z,-0.40
2019-01-31T07:54:28.220Z,-0.40
2019-01-31T07:55:35.233Z,-0.40
2019-01-31T07:56:42.278Z,-0.40
2019-01-31T07:57:49.313Z,-0.40
2019-01-31T07:58:56.438Z,-0.40
2019-01-31T08:00:03.152Z,-0.50
2019-01-31T08:01:09.880Z,-0.40
2019-01-31T08:02:16.950Z,-0.50
2019-01-31T08:03:23.611Z,-0.40
2019-01-31T08:04:30.663Z,-0.40
2019-01-31T08:05:37.331Z,-0.40
2019-01-31T08:06:46.335Z,-0.40
2019-01-31T08:07:55.074Z,-0.40
2019-01-31T08:09:01.724Z,-0.30
2019-01-31T08:10:13.492Z,-0.40
2019-01-31T08:11:20.536Z,-0.40
2019-01-31T08:12:27.519Z,-0.30
2019-01-31T08:13:34.211Z,-0.40
2019-01-31T08:14:41.278Z,-0.30
2019-01-31T08:15:48.585Z,-0.30
2019-01-31T08:16:55.731Z,-0.30
2019-01-31T08:18:02.701Z,-0.20
2019-01-31T08:19:09.395Z,-0.30
2019-01-31T08:20:17.831Z,-0.20
2019-01-31T08:21:24.583Z,-0.20
2019-01-31T08:22:31.255Z,-0.20
2019-01-31T08:23:38.271Z,-0.20
2019-01-31T08:24:45.383Z,-0.20
2019-01-31T08:25:52.158Z,-0.20
2019-01-31T08:26:58.978Z,-0.20
2019-01-31T08:28:07.053Z,-0.30
2019-01-31T08:29:13.762Z,-0.30
2019-01-31T08:30:33.491Z,-0.40
2019-01-31T08:31:40.405Z,-0.30
2019-01-31T08:32:47.618Z,-0.30
2019-01-31T08:33:54.596Z,-0.30
2019-01-31T08:35:01.346Z,-0.30
2019-01-31T08:36:08.111Z,-0.20
2019-01-31T08:37:14.867Z,-0.20
2019-01-31T08:38:21.506Z,-0.20
2019-01-31T08:39:28.452Z,-0.20
2019-01-31T08:40:35.655Z,-0.30
2019-01-31T08:41:42.809Z,-0.30
2019-01-31T08:42:49.887Z,-0.30
2019-01-31T08:43:56.967Z,-0.30
2019-01-31T08:45:04.146Z,-0.30
2019-01-31T08:46:10.880Z,-0.30
2019-01-31T08:47:17.619Z,-0.30
2019-01-31T08:48:24.667Z,-0.30
2019-01-31T08:49:31.404Z,-0.20
2019-01-31T08:50:38.583Z,-0.20
2019-01-31T08:51:45.738Z,-0.20
2019-01-31T08:52:52.811Z,-0.10
2019-01-31T08:53:59.478Z,-0.10
2019-01-31T08:55:07.176Z,-0.10
2019-01-31T08:56:13.905Z,-0.10
2019-01-31T08:57:20.655Z,0.00
2019-01-31T08:58:27.361Z,0.00
2019-01-31T08:59:34.059Z,0.00
2019-01-31T09:00:40.798Z,-0.10
2019-01-31T09:01:47.502Z,-0.20
2019-01-31T09:02:54.205Z,-0.20
2019-01-31T09:04:00.887Z,-0.20
2019-01-31T09:05:08.552Z,-0.30
2019-01-31T09:06:15.253Z,-0.40
2019-01-31T09:07:22.230Z,-0.40
2019-01-31T09:08:29.826Z,-0.40
2019-01-31T09:09:36.603Z,-0.40
2019-01-31T09:10:43.793Z,-0.40
2019-01-31T09:11:50.874Z,-0.40
2019-01-31T09:12:58.202Z,-0.40
2019-01-31T09:14:05.178Z,-0.40
2019-01-31T09:15:15.150Z,-0.40
2019-01-31T09:16:22.186Z,-0.30
2019-01-31T09:17:29.207Z,-0.40
2019-01-31T09:18:35.935Z,-0.30
2019-01-31T09:19:42.729Z,-0.40
2019-01-31T09:21:06.045Z,-0.40
2019-01-31T09:22:27.827Z,-0.40
2019-01-31T09:24:32.575Z,-0.40
2019-01-31T09:26:31.877Z,-0.30
2019-01-31T09:28:24.193Z,-0.40
2019-01-31T09:30:12.971Z,-0.30
2019-01-31T09:32:24.199Z,-0.40
2019-01-31T09:34:48.295Z,-0.30
2019-01-31T09:37:10.044Z,-0.20
2019-01-31T09:39:18.241Z,-0.30
2019-01-31T09:41:12.865Z,-0.40
2019-01-31T09:43:21.504Z,-0.30
2019-01-31T09:45:21.212Z,-0.30
2019-01-31T09:47:36.192Z,-0.30
2019-01-31T09:49:54.022Z,-0.30
2019-01-31T09:51:48.728Z,-0.40
2019-01-31T09:53:51.248Z,-0.30
2019-01-31T09:56:05.105Z,-0.40
2019-01-31T09:58:12.950Z,-0.40
2019-01-31T10:00:27.240Z,-0.40
2019-01-31T10:02:31.274Z,-0.40
2019-01-31T10:04:31.570Z,-0.40
2019-01-31T10:06:50.171Z,-0.20
2019-01-31T10:09:16.148Z,-0.20
2019-01-31T10:11:10.790Z,-0.20
2019-01-31T10:13:07.855Z,-0.20
2019-01-31T10:15:08.793Z,-0.10
2019-01-31T10:17:08.766Z,0.00
2019-01-31T10:19:23.252Z,0.00
2019-01-31T10:21:23.464Z,0.00
2019-01-31T10:23:15.952Z,0.10
2019-01-31T10:25:42.451Z,0.00
2019-01-31T10:28:07.516Z,0.10
2019-01-31T10:30:20.133Z,0.30
2019-01-31T10:32:02.809Z,0.50
2019-01-31T10:34:16.905Z,0.50
2019-01-31T10:36:13.048Z,0.60
2019-01-31T10:37:57.560Z,0.60
2019-01-31T10:40:03.748Z,0.70
2019-01-31T10:41:53.096Z,0.70
2019-01-31T10:43:54.739Z,0.90
2019-01-31T10:46:19.927Z,0.80
2019-01-31T10:48:17.462Z,1.00
2019-01-31T10:50:24.985Z,1.10
2019-01-31T10:52:22.743Z,1.10
2019-01-31T10:54:52.175Z,1.10
2019-01-31T10:56:44.228Z,0.90
2019-01-31T10:58:52.220Z,1.00
2019-01-31T11:00:40.183Z,0.90
2019-01-31T11:03:11.210Z,0.90
2019-01-31T11:05:12.756Z,1.00
2019-01-31T11:07:00.700Z,1.10
2019-01-31T11:08:58.009Z,1.20
2019-01-31T11:11:06.325Z,1.00
2019-01-31T11:13:00.888Z,1.00
2019-01-31T11:15:10.562Z,0.90
2019-01-31T11:17:32.471Z,0.90
2019-01-31T11:19:25.667Z,0.90
2019-01-31T11:21:25.074Z,0.90
2019-01-31T11:23:58.408Z,0.90
2019-01-31T11:25:43.582Z,0.90
2019-01-31T11:27:58.380Z,0.80
2019-01-31T11:30:00.051Z,0.80
2019-01-31T11:31:56.752Z,0.90
2019-01-31T11:33:53.298Z,0.90
2019-01-31T11:35:41.977Z,1.00
2019-01-31T11:37:30.275Z,1.00
2019-01-31T11:39:32.019Z,1.00
2019-01-31T11:41:31.423Z,1.20
2019-01-31T11:43:35.212Z,1.20
2019-01-31T11:45:44.300Z,1.30
2019-01-31T11:47:36.645Z,1.20
2019-01-31T11:49:23.693Z,1.30
2019-01-31T11:51:27.071Z,1.40
2019-01-31T11:53:33.243Z,1.40
2019-01-31T11:55:30.981Z,1.40
2019-01-31T11:57:31.002Z,1.50
2019-01-31T11:58:51.353Z,1.60
2019-01-31T11:59:58.381Z,1.40
2019-01-31T12:01:07.870Z,1.40
2019-01-31T12:02:14.816Z,1.30
2019-01-31T12:03:21.799Z,1.20
2019-01-31T12:04:28.832Z,1.20
2019-01-31T12:05:36.312Z,1.20
2019-01-31T12:06:43.302Z,1.20
2019-01-31T12:07:50.077Z,1.20
2019-01-31T12:08:56.873Z,1.10
2019-01-31T12:10:03.812Z,1.00
2019-01-31T12:11:10.685Z,1.00
2019-01-31T12:12:17.663Z,1.00
2019-01-31T12:13:25.201Z,0.90
2019-01-31T12:14:31.894Z,1.00
2019-01-31T12:15:38.598Z,1.10
2019-01-31T12:16:45.771Z,1.10
2019-01-31T12:17:52.501Z,1.10
2019-01-31T12:18:59.596Z,1.20
2019-01-31T12:20:08.174Z,1.30
2019-01-31T12:21:15.363Z,1.40
2019-01-31T12:22:22.013Z,1.60
2019-01-31T12:23:28.678Z,1.70
2019-01-31T12:24:35.392Z,1.90
2019-01-31T12:25:42.067Z,1.90
2019-01-31T12:26:48.807Z,2.10
2019-01-31T12:27:56.057Z,2.10
2019-01-31T12:29:02.735Z,2.20
2019-01-31T12:30:19.409Z,2.20
2019-01-31T12:31:26.413Z,2.30
2019-01-31T12:32:33.116Z,2.30
2019-01-31T12:33:40.054Z,2.40
2019-01-31T12:34:46.716Z,2.40
2019-01-31T12:35:54.100Z,2.40
2019-01-31T12:37:01.176Z,2.40
2019-01-31T12:38:08.152Z,2.30
2019-01-31T12:39:15.555Z,2.30
2019-01-31T12:40:22.352Z,2.30
2019-01-31T12:41:29.467Z,2.30
2019-01-31T12:42:36.554Z,2.30
2019-01-31T12:43:43.542Z,2.30
2019-01-31T12:44:50.237Z,2.30
2019-01-31T12:45:56.899Z,2.30
2019-01-31T12:47:03.546Z,2.30
2019-01-31T12:48:10.221Z,2.40
2019-01-31T12:49:17.283Z,2.40
2019-01-31T12:50:28.224Z,2.30
2019-01-31T12:51:36.006Z,2.30
2019-01-31T12:52:43.184Z,2.30
2019-01-31T12:53:50.229Z,2.30
2019-01-31T12:54:57.028Z,2.30
2019-01-31T12:56:03.715Z,2.30
2019-01-31T12:57:10.751Z,2.30
2019-01-31T12:58:19.070Z,2.20
2019-01-31T12:59:26.121Z,2.30
2019-01-31T13:00:32.922Z,2.20
2019-01-31T13:01:40.311Z,2.30
2019-01-31T13:02:47.380Z,2.20
2019-01-31T13:03:54.206Z,2.20
2019-01-31T13:05:00.919Z,2.20
2019-01-31T13:06:08.162Z,2.20
2019-01-31T13:07:15.550Z,2.20
2019-01-31T13:08:22.733Z,2.30
2019-01-31T13:09:29.434Z,2.30
2019-01-31T13:10:36.081Z,2.30
2019-01-31T13:11:43.504Z,2.40
2019-01-31T13:12:51.086Z,2.40
2019-01-31T13:13:58.432Z,2.40
2019-01-31T13:15:05.913Z,2.40
2019-01-31T13:16:12.839Z,2.50
2019-01-31T13:17:20.184Z,2.40
2019-01-31T13:18:27.021Z,2.50
2019-01-31T13:19:33.657Z,2.40
2019-01-31T13:20:40.396Z,2.40
2019-01-31T13:21:47.357Z,2.50
2019-01-31T13:22:58.955Z,2.50
2019-01-31T13:24:06.342Z,2.50
2019-01-31T13:25:14.097Z,2.50
2019-01-31T13:26:21.009Z,2.40
2019-01-31T13:27:28.125Z,2.30
2019-01-31T13:28:35.167Z,2.30
2019-01-31T13:29:41.864Z,2.30
2019-01-31T13:30:48.636Z,2.20
2019-01-31T13:31:55.374Z,2.20
2019-01-31T13:33:02.031Z,2.30
2019-01-31T13:34:09.115Z,2.20
2019-01-31T13:35:16.346Z,2.10
2019-01-31T13:36:23.143Z,2.10
2019-01-31T13:37:29.831Z,2.20
2019-01-31T13:38:36.521Z,2.20
2019-01-31T13:39:43.277Z,2.10
2019-01-31T13:40:50.246Z,2.00
2019-01-31T13:41:57.209Z,1.90
2019-01-31T13:43:04.198Z,1.80
2019-01-31T13:44:11.278Z,1.80
2019-01-31T13:45:21.559Z,1.80
2019-01-31T13:46:29.018Z,1.80
2019-01-31T13:47:35.883Z,1.90
2019-01-31T13:48:42.727Z,1.90
2019-01-31T13:49:49.443Z,2.00
2019-01-31T13:50:56.116Z,2.00
2019-01-31T13:52:02.982Z,2.00
2019-01-31T13:53:10.752Z,2.00
2019-01-31T13:54:17.428Z,2.00
2019-01-31T13:55:27.999Z,1.90
2019-01-31T13:56:44.952Z,1.90
2019-01-31T13:57:43.096Z,1.90
2019-01-31T13:58:49.793Z,1.80
2019-01-31T13:59:56.458Z,1.80
2019-01-31T14:01:03.544Z,1.80
2019-01-31T14:02:10.358Z,1.90
2019-01-31T14:03:17.494Z,2.00
2019-01-31T14:04:24.162Z,2.00
2019-01-31T14:05:31.293Z,1.90
2019-01-31T14:06:38.303Z,1.80
2019-01-31T14:07:45.022Z,1.90
2019-01-31T14:08:52.023Z,1.80
2019-01-31T14:09:58.741Z,1.90
2019-01-31T14:11:05.862Z,1.90
2019-01-31T14:12:12.606Z,1.80
2019-01-31T14:13:19.838Z,1.80
2019-01-31T14:14:26.896Z,1.70
2019-01-31T14:15:36.703Z,1.70
2019-01-31T14:16:47.791Z,1.70
2019-01-31T14:17:52.662Z,1.70
2019-01-31T14:18:59.885Z,1.60
2019-01-31T14:20:10.405Z,1.60
2019-01-31T14:21:17.094Z,1.60
2019-01-31T14:22:24.156Z,1.60
2019-01-31T14:23:30.838Z,1.60
2019-01-31T14:24:37.867Z,1.70
2019-01-31T14:25:44.577Z,1.70
2019-01-31T14:26:51.284Z,1.80
2019-01-31T14:27:57.943Z,1.80
2019-01-31T14:29:05.321Z,1.80
2019-01-31T14:30:26.706Z,1.90
2019-01-31T14:31:33.474Z,1.80
2019-01-31T14:32:40.635Z,1.80
2019-01-31T14:33:47.333Z,1.80
2019-01-31T14:34:53.995Z,1.80
2019-01-31T14:36:02.847Z,1.80
2019-01-31T14:37:10.316Z,1.70
2019-01-31T14:38:17.250Z,1.80
2019-01-31T14:39:24.566Z,1.80
2019-01-31T14:40:31.605Z,1.70
2019-01-31T14:41:38.284Z,1.60
2019-01-31T14:43:05.409Z,1.60
2019-01-31T14:44:20.220Z,1.50
2019-01-31T14:45:20.474Z,1.50
2019-01-31T14:46:27.191Z,1.40
2019-01-31T14:47:33.876Z,1.40
2019-01-31T14:48:41.047Z,1.40
2019-01-31T14:49:47.787Z,1.40
2019-01-31T14:50:54.491Z,1.40
2019-01-31T14:52:01.253Z,1.50
2019-01-31T14:53:08.645Z,1.40
2019-01-31T14:54:15.701Z,1.50
2019-01-31T14:55:22.531Z,1.50
2019-01-31T14:56:29.583Z,1.60
2019-01-31T14:57:36.622Z,1.50
2019-01-31T14:58:43.380Z,1.40
2019-01-31T14:59:50.271Z,1.40
2019-01-31T15:00:56.917Z,1.40
2019-01-31T15:02:03.914Z,1.40
2019-01-31T15:03:11.046Z,1.40
2019-01-31T15:04:17.845Z,1.40
2019-01-31T15:05:24.892Z,1.30
2019-01-31T15:06:32.656Z,1.30
2019-01-31T15:07:39.624Z,1.20
2019-01-31T15:08:46.346Z,1.20
2019-01-31T15:09:53.062Z,1.20
2019-01-31T15:10:59.732Z,1.10
2019-01-31T15:12:06.628Z,1.10
2019-01-31T15:13:13.669Z,1.10
2019-01-31T15:14:31.222Z,1.10
2019-01-31T15:15:28.761Z,1.10
2019-01-31T15:16:35.412Z,1.20
2019-01-31T15:17:42.388Z,1.20
2019-01-31T15:18:49.167Z,1.30
2019-01-31T15:19:56.369Z,1.40
2019-01-31T15:21:03.119Z,1.50
2019-01-31T15:22:09.772Z,1.50
2019-01-31T15:23:19.289Z,1.50
2019-01-31T15:24:25.635Z,1.50
2019-01-31T15:25:32.683Z,1.50
2019-01-31T15:26:39.416Z,1.60
2019-01-31T15:27:46.135Z,1.70
2019-01-31T15:28:52.918Z,1.70
2019-01-31T15:30:00.241Z,1.60
2019-01-31T15:31:06.942Z,1.70
2019-01-31T15:32:13.624Z,1.70
2019-01-31T15:33:20.790Z,1.70
2019-01-31T15:34:27.839Z,1.70
2019-01-31T15:35:35.051Z,1.70
2019-01-31T15:36:41.814Z,1.70
2019-01-31T15:37:48.495Z,1.70
2019-01-31T15:38:55.526Z,1.80
2019-01-31T15:40:02.214Z,1.80
2019-01-31T15:41:08.873Z,1.80
2019-01-31T15:42:15.790Z,1.80
2019-01-31T15:43:22.611Z,1.70
2019-01-31T15:44:29.461Z,1.60
2019-01-31T15:45:36.738Z,1.60
2019-01-31T15:46:43.802Z,1.70
2019-01-31T15:47:50.643Z,1.60
2019-01-31T15:48:57.362Z,1.60
2019-01-31T15:50:05.008Z,1.50
2019-01-31T15:51:11.739Z,1.60
2019-01-31T15:52:18.475Z,1.60
2019-01-31T15:53:25.164Z,1.60
2019-01-31T15:54:31.832Z,1.60
2019-01-31T15:55:39.308Z,1.60
2019-01-31T15:56:46.196Z,1.60
2019-01-31T15:57:53.506Z,1.60
2019-01-31T15:59:00.244Z,1.60
2019-01-31T16:00:29.172Z,1.70
2019-01-31T16:01:36.350Z,1.60
2019-01-31T16:02:43.070Z,1.70
2019-01-31T16:03:49.767Z,1.60
2019-01-31T16:04:56.557Z,1.70
2019-01-31T16:06:03.310Z,1.60
2019-01-31T16:07:10.434Z,1.60
2019-01-31T16:08:17.798Z,1.70
2019-01-31T16:09:25.187Z,1.60
2019-01-31T16:10:31.902Z,1.60
2019-01-31T16:11:38.662Z,1.60
2019-01-31T16:12:45.522Z,1.50
2019-01-31T16:13:52.206Z,1.50
2019-01-31T16:14:58.945Z,1.50
2019-01-31T16:16:06.266Z,1.50
2019-01-31T16:17:13.127Z,1.50
2019-01-31T16:18:20.504Z,1.50
2019-01-31T16:19:27.547Z,1.50
2019-01-31T16:20:34.236Z,1.40
2019-01-31T16:21:41.294Z,1.40
2019-01-31T16:22:48.228Z,1.30
2019-01-31T16:23:55.276Z,1.30
2019-01-31T16:25:02.246Z,1.40
2019-01-31T16:26:08.955Z,1.40
2019-01-31T16:27:16.192Z,1.30
2019-01-31T16:28:22.893Z,1.30
2019-01-31T16:29:29.585Z,1.40
2019-01-31T16:30:36.697Z,1.30
2019-01-31T16:31:43.674Z,1.40
2019-01-31T16:32:50.416Z,1.40
2019-01-31T16:33:57.099Z,1.30
2019-01-31T16:35:04.536Z,1.40
2019-01-31T16:36:12.184Z,1.40
2019-01-31T16:37:19.122Z,1.40
2019-01-31T16:38:25.808Z,1.40
2019-01-31T16:39:32.867Z,1.40
2019-01-31T16:40:39.885Z,1.40
2019-01-31T16:41:46.557Z,1.30
2019-01-31T16:42:54.048Z,1.30
2019-01-31T16:44:00.764Z,1.40
2019-01-31T16:45:10.589Z,1.40
2019-01-31T16:46:17.531Z,1.40
2019-01-31T16:47:24.516Z,1.50
2019-01-31T16:48:31.584Z,1.50
2019-01-31T16:49:38.253Z,1.50
2019-01-31T16:50:44.991Z,1.40
2019-01-31T16:51:51.996Z,1.40
2019-01-31T16:52:59.035Z,1.40
2019-01-31T16:54:05.991Z,1.40
2019-01-31T16:55:16.646Z,1.30
2019-01-31T16:56:23.320Z,1.40
2019-01-31T16:57:33.138Z,1.30
2019-01-31T16:58:38.769Z,1.30
2019-01-31T16:59:45.782Z,1.20
2019-01-31T17:00:52.909Z,1.30
2019-01-31T17:01:59.587Z,1.30
2019-01-31T17:03:08.225Z,1.30
2019-01-31T17:04:15.617Z,1.20
2019-01-31T17:05:26.661Z,1.20
2019-01-31T17:06:33.428Z,1.20
2019-01-31T17:07:40.592Z,1.20
2019-01-31T17:08:47.581Z,1.20
2019-01-31T17:09:54.280Z,1.10
2019-01-31T17:11:01.380Z,1.20
2019-01-31T17:12:08.400Z,1.20
2019-01-31T17:13:15.132Z,1.10
2019-01-31T17:14:21.799Z,1.10
2019-01-31T17:15:28.879Z,1.10
2019-01-31T17:16:35.634Z,1.00
2019-01-31T17:17:42.417Z,1.00
2019-01-31T17:18:49.611Z,1.10
2019-01-31T17:19:56.625Z,1.10
2019-01-31T17:21:03.317Z,1.00
2019-01-31T17:22:10.498Z,1.00
2019-01-31T17:23:17.570Z,1.00
2019-01-31T17:24:24.841Z,1.00
2019-01-31T17:25:32.226Z,1.00
2019-01-31T17:26:39.396Z,1.00
2019-01-31T17:27:46.234Z,1.00
2019-01-31T17:28:52.982Z,1.00
2019-01-31T17:29:59.975Z,0.90
2019-01-31T17:31:06.850Z,0.90
2019-01-31T17:32:13.581Z,0.90
2019-01-31T17:33:20.288Z,0.90
2019-01-31T17:34:27.354Z,1.00
2019-01-31T17:35:34.028Z,1.00
2019-01-31T17:36:40.678Z,1.00
2019-01-31T17:37:47.430Z,1.00
2019-01-31T17:38:54.796Z,1.00
2019-01-31T17:40:01.495Z,0.90
2019-01-31T17:41:08.283Z,1.00
2019-01-31T17:42:15.032Z,1.00
2019-01-31T17:43:21.691Z,1.00
2019-01-31T17:44:28.411Z,0.90
2019-01-31T17:45:35.290Z,0.90