createdAt,value
2018-09-27T00:01:54.047Z,99.90
2018-09-27T00:04:28.513Z,99.90
2018-09-27T00:07:02.099Z,99.90
2018-09-27T00:09:36.160Z,99.90
2018-09-27T00:12:09.686Z,99.90
2018-09-27T00:14:43.302Z,99.90
2018-09-27T00:17:17.292Z,99.90
2018-09-27T00:19:51.295Z,99.90
2018-09-27T00:22:24.773Z,99.90
2018-09-27T00:24:58.152Z,99.90
2018-09-27T00:27:31.027Z,99.90
2018-09-27T00:30:04.128Z,99.90
2018-09-27T00:32:37.168Z,99.90
2018-09-27T00:35:10.728Z,99.90
2018-09-27T00:37:44.745Z,99.90
2018-09-27T00:40:19.018Z,99.90
2018-09-27T00:42:52.544Z,99.90
2018-09-27T00:45:26.779Z,99.90
2018-09-27T00:48:00.082Z,99.90
2018-09-27T00:50:33.242Z,99.90
2018-09-27T00:53:06.651Z,99.90
2018-09-27T00:55:39.921Z,99.90
2018-09-27T00:58:13.335Z,99.90
2018-09-27T01:00:47.128Z,99.90
2018-09-27T01:03:21.087Z,99.90
2018-09-27T01:05:55.463Z,99.90
2018-09-27T01:08:29.457Z,99.90
2018-09-27T01:11:03.530Z,99.90
2018-09-27T01:13:37.121Z,99.90
2018-09-27T01:16:10.794Z,99.90
2018-09-27T01:18:45.430Z,99.90
2018-09-27T01:21:19.431Z,99.90
2018-09-27T01:23:53.155Z,99.90
2018-09-27T01:26:26.781Z,99.90
2018-09-27T01:29:00.232Z,99.90
2018-09-27T01:31:33.830Z,99.90
2018-09-27T01:34:07.641Z,99.90
2018-09-27T01:36:41.223Z,99.90
2018-09-27T01:39:16.375Z,99.90
2018-09-27T01:41:50.369Z,99.90
2018-09-27T01:44:24.391Z,99.90
2018-09-27T01:46:58.376Z,99.90
2018-09-27T01:49:32.414Z,99.90
2018-09-27T01:52:06.028Z,99.90
2018-09-27T01:54:39.911Z,99.90
2018-09-27T01:57:13.365Z,99.90
2018-09-27T01:59:46.908Z,99.90
2018-09-27T02:02:19.953Z,99.90
2018-09-27T02:04:53.617Z,99.90
2018-09-27T02:07:27.919Z,99.90
2018-09-27T02:10:01.480Z,99.90
2018-09-27T02:12:35.076Z,99.90
2018-09-27T02:15:09.210Z,99.90
2018-09-27T02:17:43.409Z,99.90
2018-09-27T02:20:17.134Z,99.90
2018-09-27T02:22:50.760Z,99.90
2018-09-27T02:25:24.089Z,99.90
2018-09-27T02:27:57.380Z,99.90
2018-09-27T02:30:31.202Z,99.90
2018-09-27T02:33:13.809Z,99.90
2018-09-27T02:35:45.994Z,99.90
2018-09-27T02:38:19.306Z,99.90
2018-09-27T02:40:52.069Z,99.90
2018-09-27T02:43:25.020Z,99.90
2018-09-27T02:45:58.092Z,99.90
2018-09-27T02:48:31.725Z,99.90
2018-09-27T02:51:05.381Z,99.90
2018-09-27T02:53:38.809Z,99.90
2018-09-27T02:56:12.212Z,99.90
2018-09-27T02:58:45.038Z,99.90
2018-09-27T03:01:18.148Z,99.90
2018-09-27T03:03:51.454Z,99.90
2018-09-27T03:06:24.626Z,99.90
2018-09-27T03:08:58.626Z,99.90
2018-09-27T03:11:31.269Z,99.90
2018-09-27T03:14:03.366Z,99.90
2018-09-27T03:16:36.871Z,99.90
2018-09-27T03:19:11.048Z,99.90
2018-09-27T03:21:45.194Z,99.90
2018-09-27T03:24:18.806Z,99.90
2018-09-27T03:26:52.921Z,99.90
2018-09-27T03:29:26.154Z,99.90
2018-09-27T03:32:12.785Z,99.90
2018-09-27T03:34:45.107Z,99.90
2018-09-27T03:37:17.970Z,99.90
2018-09-27T03:39:53.152Z,99.90
2018-09-27T03:42:28.215Z,99.90
2018-09-27T03:45:02.582Z,99.90
2018-09-27T03:47:36.646Z,99.90
2018-09-27T03:50:10.713Z,99.90
2018-09-27T03:52:45.164Z,99.90
2018-09-27T03:55:19.128Z,99.90
2018-09-27T03:57:53.364Z,99.90
2018-09-27T04:00:26.542Z,99.90
2018-09-27T04:03:00.142Z,99.90
2018-09-27T04:05:33.585Z,99.90
2018-09-27T04:08:08.364Z,99.90
2018-09-27T04:10:40.971Z,99.90
2018-09-27T04:13:14.201Z,99.90
2018-09-27T04:15:47.169Z,99.90
2018-09-27T04:18:20.550Z,99.90
2018-09-27T04:20:54.912Z,99.90
2018-09-27T04:23:28.665Z,99.90
2018-09-27T04:26:02.789Z,99.90
2018-09-27T04:28:36.719Z,99.90
2018-09-27T04:31:11.036Z,99.90
2018-09-27T04:33:45.311Z,99.90
2018-09-27T04:36:19.750Z,99.90
2018-09-27T04:38:54.302Z,99.90
2018-09-27T04:41:28.877Z,99.90
2018-09-27T04:44:03.194Z,99.90
2018-09-27T04:46:37.070Z,99.90
2018-09-27T04:49:10.997Z,99.90
2018-09-27T04:51:44.788Z,99.90
2018-09-27T04:54:19.742Z,99.90
2018-09-27T04:56:54.058Z,99.90
2018-09-27T04:59:28.524Z,99.90
2018-09-27T05:02:03.091Z,99.90
2018-09-27T05:04:36.401Z,99.90
2018-09-27T05:07:09.453Z,99.90
2018-09-27T05:09:42.969Z,99.90
2018-09-27T05:12:16.919Z,99.90
2018-09-27T05:14:50.885Z,99.90
2018-09-27T05:17:24.356Z,99.90
2018-09-27T05:19:57.766Z,99.90
2018-09-27T05:22:31.132Z,99.90
2018-09-27T05:25:03.782Z,99.90
2018-09-27T05:27:36.667Z,99.90
2018-09-27T05:30:09.504Z,99.90
2018-09-27T05:32:42.873Z,99.90
2018-09-27T05:35:15.981Z,99.90
2018-09-27T05:37:48.635Z,99.90
2018-09-27T05:40:21.846Z,99.90
2018-09-27T05:42:54.767Z,99.90
2018-09-27T05:45:27.855Z,99.90
2018-09-27T05:48:01.045Z,99.90
2018-09-27T05:50:34.359Z,99.90
2018-09-27T05:53:08.154Z,99.90
2018-09-27T05:55:41.353Z,99.90
2018-09-27T05:58:13.188Z,99.90
2018-09-27T06:00:44.554Z,99.90
2018-09-27T06:03:27.947Z,99.90
2018-09-27T06:05:58.421Z,99.90
2018-09-27T06:08:29.062Z,99.90
2018-09-27T06:10:59.598Z,99.90
2018-09-27T06:13:30.436Z,99.90
2018-09-27T06:16:01.534Z,99.90
2018-09-27T06:18:34.821Z,99.90
2018-09-27T06:21:07.490Z,99.90
2018-09-27T06:23:41.585Z,99.90
2018-09-27T06:26:16.527Z,99.90
2018-09-27T06:28:49.691Z,99.90
2018-09-27T06:31:22.404Z,99.90
2018-09-27T06:33:55.397Z,99.90
2018-09-27T06:36:28.298Z,99.90
2018-09-27T06:39:01.044Z,99.90
2018-09-27T06:41:34.045Z,99.90
2018-09-27T06:44:07.298Z,99.90
2018-09-27T06:46:40.284Z,99.90
2018-09-27T06:49:13.364Z,99.90
2018-09-27T06:51:47.144Z,99.90
2018-09-27T06:54:20.234Z,99.90
2018-09-27T06:56:52.989Z,99.90
2018-09-27T06:59:25.674Z,99.90
2018-09-27T07:01:58.192Z,99.90
2018-09-27T07:04:30.746Z,99.90
2018-09-27T07:07:03.419Z,99.90
2018-09-27T07:09:37.754Z,99.90
2018-09-27T07:12:11.595Z,99.90
2018-09-27T07:14:45.282Z,99.90
2018-09-27T07:17:19.609Z,99.90
2018-09-27T07:19:53.668Z,99.90
2018-09-27T07:22:28.090Z,99.90
2018-09-27T07:25:01.753Z,99.90
2018-09-27T07:27:35.342Z,99.90
2018-09-27T07:30:10.250Z,99.90
2018-09-27T07:32:45.727Z,99.90
2018-09-27T07:35:19.865Z,99.90
2018-09-27T07:37:53.665Z,99.90
2018-09-27T07:40:26.941Z,99.90
2018-09-27T07:43:00.637Z,99.90
2018-09-27T07:45:34.022Z,99.90
2018-09-27T07:48:07.893Z,99.90
2018-09-27T07:50:40.833Z,99.90
2018-09-27T07:53:14.265Z,99.90
2018-09-27T07:55:47.649Z,99.90
2018-09-27T07:58:21.641Z,99.90
2018-09-27T08:00:55.288Z,99.90
2018-09-27T08:03:28.820Z,99.90
2018-09-27T08:06:02.283Z,99.90
2018-09-27T08:08:36.283Z,99.90
2018-09-27T08:11:09.990Z,99.90
2018-09-27T08:13:43.968Z,99.90
2018-09-27T08:16:17.158Z,99.90
2018-09-27T08:18:50.852Z,99.90
2018-09-27T08:21:24.158Z,99.90
2018-09-27T08:23:57.860Z,99.90
2018-09-27T08:26:31.043Z,99.90
2018-09-27T08:29:05.275Z,99.90
2018-09-27T08:31:37.706Z,99.90
2018-09-27T08:34:10.487Z,99.90
2018-09-27T08:36:42.664Z,99.90
2018-09-27T08:39:15.439Z,99.90
2018-09-27T08:41:48.497Z,99.90
2018-09-27T08:44:21.293Z,99.90
2018-09-27T08:46:53.884Z,99.90
2018-09-27T08:49:27.226Z,99.90
2018-09-27T08:52:00.459Z,99.90
2018-09-27T08:54:33.645Z,99.90
2018-09-27T08:57:06.758Z,99.90
2018-09-27T08:59:39.864Z,99.90
2018-09-27T09:02:12.466Z,99.90
2018-09-27T09:04:45.474Z,99.90
2018-09-27T09:07:17.789Z,99.90
2018-09-27T09:09:50.065Z,99.90
2018-09-27T09:12:21.822Z,99.90
2018-09-27T09:14:55.867Z,99.90
2018-09-27T09:17:28.872Z,99.90
2018-09-27T09:20:02.070Z,99.90
2018-09-27T09:22:36.278Z,99.90
2018-09-27T09:25:10.172Z,99.90
2018-09-27T09:27:43.940Z,99.90
2018-09-27T09:30:17.744Z,99.90
2018-09-27T09:32:51.858Z,99.90
2018-09-27T09:35:25.726Z,99.90
2018-09-27T09:37:59.533Z,99.90
2018-09-27T09:40:32.894Z,99.90
2018-09-27T09:43:05.948Z,99.90
2018-09-27T09:45:39.245Z,99.90
2018-09-27T09:48:12.550Z,99.90
2018-09-27T09:50:46.001Z,99.90
2018-09-27T09:53:19.828Z,99.90
2018-09-27T09:55:53.543Z,99.90
2018-09-27T09:58:27.075Z,99.90
2018-09-27T10:01:00.682Z,99.90
2018-09-27T10:03:34.021Z,99.90
2018-09-27T10:06:08.085Z,99.90
2018-09-27T10:08:41.860Z,99.90
2018-09-27T10:11:15.177Z,99.90
2018-09-27T10:13:49.788Z,99.90
2018-09-27T10:16:23.403Z,99.90
2018-09-27T10:18:56.885Z,99.90
2018-09-27T10:21:36.854Z,99.90
2018-09-27T10:24:10.098Z,99.90
2018-09-27T10:26:43.457Z,99.90
2018-09-27T10:29:16.553Z,99.90
2018-09-27T10:31:50.249Z,99.90
2018-09-27T10:34:26.264Z,99.90
2018-09-27T10:36:59.262Z,99.90
2018-09-27T10:39:32.015Z,99.90
2018-09-27T10:42:05.029Z,99.90
2018-09-27T10:44:38.474Z,99.90
2018-09-27T10:47:11.971Z,99.90
2018-09-27T10:49:44.820Z,99.90
2018-09-27T10:52:18.496Z,99.90
2018-09-27T10:54:51.591Z,99.90
2018-09-27T10:57:24.076Z,99.90
2018-09-27T10:59:56.217Z,99.90
2018-09-27T11:02:27.882Z,99.90
2018-09-27T11:04:59.564Z,99.90
2018-09-27T11:07:31.448Z,99.90
2018-09-27T11:10:03.163Z,99.90
2018-09-27T11:12:34.733Z,99.90
2018-09-27T11:15:06.327Z,99.90
2018-09-27T11:17:38.034Z,99.90
2018-09-27T11:20:10.110Z,99.90
2018-09-27T11:22:41.944Z,99.90
2018-09-27T11:25:13.335Z,99.90
2018-09-27T11:27:45.113Z,99.90
2018-09-27T11:30:21.204Z,99.90
2018-09-27T11:32:52.821Z,99.90
2018-09-27T11:35:24.576Z,99.90
2018-09-27T11:37:56.129Z,99.90
2018-09-27T11:40:27.453Z,99.90
2018-09-27T11:42:58.766Z,99.90
2018-09-27T11:45:29.718Z,99.90
2018-09-27T11:48:01.161Z,99.90
2018-09-27T11:50:32.338Z,99.90
2018-09-27T11:53:03.961Z,99.90
2018-09-27T11:55:35.308Z,99.90
2018-09-27T11:58:07.243Z,99.90
2018-09-27T12:00:38.925Z,99.90
2018-09-27T12:03:10.543Z,99.90
2018-09-27T12:05:41.867Z,99.90
2018-09-27T12:08:13.316Z,99.90
2018-09-27T12:10:44.819Z,99.90
2018-09-27T12:13:16.277Z,99.90
2018-09-27T12:15:47.252Z,99.90
2018-09-27T12:18:18.550Z,99.90
2018-09-27T12:20:49.970Z,99.90
2018-09-27T12:23:20.939Z,99.90
2018-09-27T12:25:52.523Z,99.90
2018-09-27T12:28:24.470Z,99.90
2018-09-27T12:30:56.064Z,99.90
2018-09-27T12:33:27.576Z,99.90
2018-09-27T12:35:58.908Z,99.90
2018-09-27T12:38:30.608Z,99.90
2018-09-27T12:41:01.625Z,99.90
2018-09-27T12:43:32.801Z,99.90
2018-09-27T12:46:04.221Z,99.90
2018-09-27T12:48:36.013Z,99.90
2018-09-27T12:51:07.046Z,99.90
2018-09-27T12:53:38.182Z,99.90
2018-09-27T12:56:09.738Z,99.90
2018-09-27T12:58:41.453Z,99.00
2018-09-27T13:01:12.405Z,98.60
2018-09-27T13:03:43.254Z,99.70
2018-09-27T13:06:14.175Z,99.90
2018-09-27T13:08:45.498Z,99.40
2018-09-27T13:11:17.593Z,99.90
2018-09-27T13:13:54.360Z,99.90
2018-09-27T13:16:25.591Z,99.80
2018-09-27T13:18:57.942Z,99.30
2018-09-27T13:21:28.445Z,99.30
2018-09-27T13:23:59.516Z,99.30
2018-09-27T13:26:30.370Z,99.90
2018-09-27T13:29:01.137Z,99.90
2018-09-27T13:31:32.561Z,99.90
2018-09-27T13:34:03.713Z,99.90
2018-09-27T13:36:35.200Z,99.90
2018-09-27T13:39:08.270Z,99.90
2018-09-27T13:41:40.900Z,99.90
2018-09-27T13:44:12.414Z,99.90
2018-09-27T13:46:43.271Z,99.90
2018-09-27T13:49:14.575Z,99.90
2018-09-27T13:51:45.976Z,99.90
2018-09-27T13:54:17.569Z,99.90
2018-09-27T13:56:48.772Z,99.90
2018-09-27T13:59:20.404Z,99.90
2018-09-27T14:02:00.417Z,99.90
2018-09-27T14:04:32.204Z,99.90
2018-09-27T14:07:03.732Z,99.60
2018-09-27T14:09:35.573Z,99.20
2018-09-27T14:12:07.929Z,98.90
2018-09-27T14:14:40.522Z,99.50
2018-09-27T14:20:02.119Z,99.40
2018-09-27T14:22:33.184Z,98.70
2018-09-27T14:25:04.653Z,98.30
2018-09-27T14:27:36.124Z,98.20
2018-09-27T14:30:08.179Z,98.50
2018-09-27T14:32:42.123Z,98.00
2018-09-27T14:35:16.673Z,98.10
2018-09-27T14:37:50.897Z,97.10
2018-09-27T14:40:24.052Z,98.00
2018-09-27T14:42:56.788Z,98.30
2018-09-27T14:45:28.607Z,98.40
2018-09-27T14:48:00.612Z,98.30
2018-09-27T14:50:32.401Z,98.00
2018-09-27T14:53:10.905Z,97.70
2018-09-27T14:55:41.509Z,97.20
2018-09-27T14:58:12.607Z,98.40
2018-09-27T15:00:48.610Z,98.10
2018-09-27T15:03:19.712Z,98.10
2018-09-27T15:05:50.561Z,98.60
2018-09-27T15:08:22.603Z,98.60
2018-09-27T15:10:54.694Z,98.70
2018-09-27T15:13:25.832Z,98.40
2018-09-27T15:15:56.848Z,98.80
2018-09-27T15:18:27.689Z,98.30
2018-09-27T15:20:58.838Z,98.30
2018-09-27T15:23:29.947Z,98.40
2018-09-27T15:26:01.152Z,98.90
2018-09-27T15:28:32.635Z,98.70
2018-09-27T15:31:04.119Z,98.50
2018-09-27T15:33:35.576Z,98.40
2018-09-27T15:36:08.105Z,98.90
2018-09-27T15:38:39.820Z,99.00
2018-09-27T15:41:08.178Z,98.90
2018-09-27T15:43:36.300Z,98.60
2018-09-27T15:46:04.413Z,98.50
2018-09-27T15:48:32.517Z,98.60
2018-09-27T15:51:03.142Z,99.30
2018-09-27T15:53:33.801Z,99.90
2018-09-27T15:56:05.393Z,99.90
2018-09-27T15:58:34.003Z,99.90
2018-09-27T16:01:02.070Z,99.90
2018-09-27T16:03:30.101Z,99.90
2018-09-27T16:05:58.209Z,99.70
2018-09-27T16:08:26.360Z,99.70
2018-09-27T16:10:54.569Z,99.50
2018-09-27T16:13:22.609Z,99.60
2018-09-27T16:15:50.915Z,99.80
2018-09-27T16:18:19.425Z,99.70
2018-09-27T16:20:47.605Z,99.90
2018-09-27T16:23:15.618Z,99.90
2018-09-27T16:25:43.913Z,99.90
2018-09-27T16:28:12.161Z,99.90
2018-09-27T16:30:40.389Z,99.90
2018-09-27T16:33:08.426Z,99.90
2018-09-27T16:35:36.619Z,99.90
2018-09-27T16:38:04.687Z,99.90
2018-09-27T16:40:32.857Z,99.90
2018-09-27T16:43:01.021Z,99.90
2018-09-27T16:45:29.121Z,99.90
2018-09-27T16:47:57.160Z,99.90
2018-09-27T16:50:25.367Z,99.90
2018-09-27T16:52:53.405Z,99.90
2018-09-27T16:55:21.611Z,99.90
2018-09-27T16:57:49.873Z,99.90
2018-09-27T17:00:18.266Z,99.90
2018-09-27T17:02:46.326Z,99.90
2018-09-27T17:05:14.520Z,99.90
2018-09-27T17:07:42.621Z,99.90
2018-09-27T17:10:10.668Z,99.90
2018-09-27T17:12:38.856Z,99.90
2018-09-27T17:15:07.115Z,99.90
2018-09-27T17:17:35.440Z,99.90
2018-09-27T17:20:03.688Z,99.90
2018-09-27T17:22:31.901Z,99.90
2018-09-27T17:25:00.133Z,99.90
2018-09-27T17:27:28.297Z,99.90
2018-09-27T17:29:56.465Z,99.90
2018-09-27T17:32:24.653Z,99.90
2018-09-27T17:34:52.716Z,99.90
2018-09-27T17:37:21.016Z,99.90
2018-09-27T17:39:49.082Z,99.90
2018-09-27T17:42:17.157Z,99.90
2018-09-27T17:44:45.212Z,99.90
2018-09-27T17:47:15.891Z,99.90
2018-09-27T17:49:45.391Z,99.90
2018-09-27T17:52:16.447Z,99.90
2018-09-27T17:54:46.576Z,99.90
2018-09-27T17:57:20.484Z,99.90
2018-09-27T17:59:57.866Z,99.90
2018-09-27T18:02:34.939Z,99.90
2018-09-27T18:05:18.984Z,99.90
2018-09-27T18:07:43.231Z,99.90
2018-09-27T18:10:15.922Z,99.90
2018-09-27T18:12:46.732Z,99.90
2018-09-27T18:15:17.400Z,99.90
2018-09-27T18:17:48.339Z,99.90
2018-09-27T18:20:19.535Z,99.90
2018-09-27T18:22:50.771Z,99.90
2018-09-27T18:25:23.471Z,99.90
2018-09-27T18:28:01.800Z,99.90
2018-09-27T18:30:31.074Z,99.90
2018-09-27T18:33:01.009Z,99.90
2018-09-27T18:35:30.783Z,99.90
2018-09-27T18:38:01.165Z,99.90
2018-09-27T18:40:31.256Z,99.90
2018-09-27T18:43:00.694Z,99.90
2018-09-27T18:45:30.406Z,99.90
2018-09-27T18:47:59.749Z,99.90
2018-09-27T18:50:31.287Z,99.90
2018-09-27T18:53:01.303Z,99.90
2018-09-27T18:55:30.836Z,99.90
2018-09-27T18:58:00.587Z,99.90
2018-09-27T19:00:30.455Z,99.90
2018-09-27T19:03:00.033Z,99.90
2018-09-27T19:05:29.347Z,99.90
2018-09-27T19:07:59.341Z,99.90
2018-09-27T19:10:29.953Z,99.90
2018-09-27T19:12:59.664Z,99.90
2018-09-27T19:15:29.636Z,99.90
2018-09-27T19:18:00.358Z,99.90
2018-09-27T19:20:30.251Z,99.90
2018-09-27T19:22:59.509Z,99.90
2018-09-27T19:25:28.961Z,99.90
2018-09-27T19:27:59.039Z,99.90
2018-09-27T19:30:28.793Z,99.90
2018-09-27T19:32:59.162Z,99.90
2018-09-27T19:35:29.085Z,99.90
2018-09-27T19:37:58.935Z,99.90
2018-09-27T19:40:29.076Z,99.90
2018-09-27T19:42:59.074Z,99.90
2018-09-27T19:45:29.507Z,99.90
2018-09-27T19:47:59.504Z,99.90
2018-09-27T19:50:29.607Z,99.90
2018-09-27T19:52:58.724Z,99.90
2018-09-27T19:55:29.036Z,99.90
2018-09-27T19:57:59.615Z,99.90
2018-09-27T20:00:30.202Z,99.90
2018-09-27T20:03:01.143Z,99.90
2018-09-27T20:05:32.279Z,99.90
2018-09-27T20:08:01.904Z,99.90
2018-09-27T20:10:31.841Z,99.90
2018-09-27T20:13:01.276Z,99.90
2018-09-27T20:15:30.167Z,99.90
2018-09-27T20:18:00.664Z,99.90
2018-09-27T20:20:29.799Z,99.90
2018-09-27T20:22:59.245Z,99.90
2018-09-27T20:25:28.989Z,99.90
2018-09-27T20:27:59.394Z,99.90
2018-09-27T20:30:29.717Z,99.90
2018-09-27T20:32:59.158Z,99.90
2018-09-27T20:35:29.046Z,99.90
2018-09-27T20:37:58.992Z,99.90
2018-09-27T20:40:29.363Z,99.90
2018-09-27T20:42:59.165Z,99.90
2018-09-27T20:45:29.220Z,99.90
2018-09-27T20:48:00.185Z,99.90
2018-09-27T20:50:31.167Z,99.90
2018-09-27T20:53:00.965Z,99.90
2018-09-27T20:55:30.934Z,99.90
2018-09-27T20:58:01.516Z,99.90
2018-09-27T21:00:31.557Z,99.90
2018-09-27T21:03:01.123Z,99.90
2018-09-27T21:05:31.909Z,99.90
2018-09-27T21:08:01.686Z,99.90
2018-09-27T21:10:31.003Z,99.90
2018-09-27T21:12:59.915Z,99.90
2018-09-27T21:15:28.484Z,99.90
2018-09-27T21:17:57.970Z,99.90
2018-09-27T21:20:28.557Z,99.90
2018-09-27T21:22:59.315Z,99.90
2018-09-27T21:25:30.400Z,99.90
2018-09-27T21:28:01.736Z,99.90
2018-09-27T21:30:30.014Z,99.90
2018-09-27T21:32:59.704Z,99.90
2018-09-27T21:35:29.232Z,99.90
2018-09-27T21:37:59.094Z,99.90
2018-09-27T21:40:27.756Z,99.90
2018-09-27T21:42:58.418Z,99.90
2018-09-27T21:45:28.058Z,99.90
2018-09-27T21:48:00.002Z,99.90
2018-09-27T21:50:31.090Z,99.90
2018-09-27T21:53:00.188Z,99.90
2018-09-27T21:55:30.388Z,99.90
2018-09-27T21:58:03.543Z,99.90
2018-09-27T22:00:34.267Z,99.90
2018-09-27T22:03:05.290Z,99.90
2018-09-27T22:05:37.673Z,99.90
2018-09-27T22:08:09.133Z,99.90
2018-09-27T22:10:41.753Z,99.90
2018-09-27T22:13:13.376Z,99.90
2018-09-27T22:15:44.518Z,99.90
2018-09-27T22:18:15.102Z,99.90
2018-09-27T22:20:43.400Z,99.90
2018-09-27T22:23:13.232Z,99.90
2018-09-27T22:25:45.033Z,99.90
2018-09-27T22:28:17.882Z,99.90
2018-09-27T22:30:48.950Z,99.90
2018-09-27T22:33:19.344Z,99.90
2018-09-27T22:35:51.925Z,99.90
2018-09-27T22:38:20.158Z,99.90
2018-09-27T22:40:52.967Z,99.90
2018-09-27T22:43:27.095Z,99.90
2018-09-27T22:46:01.509Z,99.90
2018-09-27T22:48:32.544Z,99.90
2018-09-27T22:51:03.959Z,99.90
2018-09-27T22:53:32.385Z,99.90
2018-09-27T22:56:04.343Z,99.90
2018-09-27T22:58:36.858Z,99.90
2018-09-27T23:01:06.079Z,99.90
2018-09-27T23:03:37.725Z,99.90
2018-09-27T23:06:08.963Z,99.90
2018-09-27T23:08:38.857Z,99.90
2018-09-27T23:11:10.122Z,99.90
2018-09-27T23:13:41.372Z,99.90
2018-09-27T23:16:10.917Z,99.90
2018-09-27T23:18:39.836Z,99.90
2018-09-27T23:21:09.499Z,99.90
2018-09-27T23:23:39.339Z,99.90
2018-09-27T23:26:10.951Z,99.90
2018-09-27T23:28:41.581Z,99.90
2018-09-27T23:31:12.207Z,99.90
2018-09-27T23:33:47.250Z,99.90
2018-09-27T23:36:20.973Z,99.90
2018-09-27T23:38:57.974Z,99.90
2018-09-27T23:41:30.303Z,99.90
2018-09-27T23:44:01.766Z,99.90
2018-09-27T23:46:32.687Z,99.90
2018-09-27T23:49:06.239Z,99.90
2018-09-27T23:51:39.763Z,99.90
2018-09-27T23:54:12.205Z,99.90
2018-09-27T23:56:44.467Z,99.90
2018-09-27T23:59:18.440Z,99.90
