createdAt,value
2017-10-21T00:01:04.439Z,12.80
2017-10-21T00:03:30.748Z,12.00
2017-10-21T00:05:57.812Z,12.40
2017-10-21T00:08:24.100Z,13.07
2017-10-21T00:10:50.361Z,12.40
2017-10-21T00:13:16.720Z,12.23
2017-10-21T00:15:42.996Z,12.17
2017-10-21T00:18:09.298Z,11.60
2017-10-21T00:20:35.597Z,12.03
2017-10-21T00:23:01.883Z,11.60
2017-10-21T00:25:28.165Z,12.87
2017-10-21T00:27:54.456Z,11.80
2017-10-21T00:30:20.759Z,13.00
2017-10-21T00:32:47.074Z,13.10
2017-10-21T00:35:13.380Z,13.23
2017-10-21T00:37:40.723Z,13.10
2017-10-21T00:40:07.757Z,12.57
2017-10-21T00:42:34.797Z,13.20
2017-10-21T00:45:01.846Z,11.83
2017-10-21T00:47:28.918Z,12.30
2017-10-21T00:49:56.206Z,11.40
2017-10-21T00:52:22.505Z,12.50
2017-10-21T00:54:48.786Z,11.80
2017-10-21T00:57:15.400Z,12.47
2017-10-21T00:59:41.706Z,13.37
2017-10-21T01:02:08.109Z,10.83
2017-10-21T01:04:34.589Z,12.10
2017-10-21T01:07:00.991Z,11.47
2017-10-21T01:09:27.464Z,11.00
2017-10-21T01:11:53.895Z,11.40
2017-10-21T01:14:20.308Z,10.77
2017-10-21T01:16:46.746Z,10.37
2017-10-21T01:19:13.167Z,10.70
2017-10-21T01:21:39.701Z,11.50
2017-10-21T01:24:07.784Z,11.40
2017-10-21T01:26:34.870Z,11.60
2017-10-21T01:29:01.385Z,12.00
2017-10-21T01:31:28.749Z,10.63
2017-10-21T01:33:55.214Z,11.67
2017-10-21T01:36:22.257Z,10.73
2017-10-21T01:38:49.469Z,11.67
2017-10-21T01:41:16.559Z,11.07
2017-10-21T01:43:42.880Z,11.13
2017-10-21T01:46:09.212Z,11.17
2017-10-21T01:48:36.390Z,11.63
2017-10-21T01:51:02.860Z,11.10
2017-10-21T01:53:29.981Z,11.10
2017-10-21T01:55:56.346Z,10.97
2017-10-21T01:58:22.735Z,10.77
2017-10-21T02:00:49.092Z,9.50
2017-10-21T02:03:15.408Z,9.43
2017-10-21T02:05:41.733Z,10.83
2017-10-21T02:08:08.791Z,10.40
2017-10-21T02:10:35.107Z,10.50
2017-10-21T02:13:01.428Z,9.90
2017-10-21T02:15:27.730Z,9.73
2017-10-21T02:17:54.878Z,10.30
2017-10-21T02:20:21.278Z,10.13
2017-10-21T02:22:47.716Z,9.73
2017-10-21T02:25:14.112Z,9.67
2017-10-21T02:27:40.485Z,9.73
2017-10-21T02:30:06.879Z,9.80
2017-10-21T02:32:33.264Z,9.07
2017-10-21T02:34:59.671Z,9.30
2017-10-21T02:37:26.118Z,9.87
2017-10-21T02:39:52.524Z,9.37
2017-10-21T02:42:18.935Z,10.03
2017-10-21T02:44:45.230Z,8.83
2017-10-21T02:47:12.306Z,8.43
2017-10-21T02:49:39.335Z,8.60
2017-10-21T02:52:06.370Z,9.20
2017-10-21T02:54:32.673Z,8.47
2017-10-21T02:56:59.733Z,8.50
2017-10-21T02:59:26.048Z,7.77
2017-10-21T03:01:52.396Z,7.57
2017-10-21T03:04:18.758Z,8.13
2017-10-21T03:06:45.160Z,8.77
2017-10-21T03:09:11.665Z,7.13
2017-10-21T03:11:39.038Z,8.33
2017-10-21T03:14:05.416Z,9.00
2017-10-21T03:16:31.791Z,7.50
2017-10-21T03:18:59.360Z,7.57
2017-10-21T03:21:25.824Z,6.93
2017-10-21T03:23:52.176Z,7.70
2017-10-21T03:26:19.215Z,7.53
2017-10-21T03:28:46.269Z,7.27
2017-10-21T03:31:12.559Z,7.70
2017-10-21T03:33:38.922Z,7.50
2017-10-21T03:36:05.250Z,7.70
2017-10-21T03:38:31.569Z,7.20
2017-10-21T03:40:58.672Z,8.50
2017-10-21T03:43:24.952Z,7.10
2017-10-21T03:45:52.021Z,7.30
2017-10-21T03:48:18.295Z,7.17
2017-10-21T03:50:44.663Z,7.13
2017-10-21T03:53:11.138Z,7.23
2017-10-21T03:55:37.531Z,8.47
2017-10-21T03:58:03.827Z,8.10
2017-10-21T04:00:30.251Z,8.70
2017-10-21T04:02:56.555Z,7.93
2017-10-21T04:05:22.839Z,7.30
2017-10-21T04:07:49.205Z,6.80
2017-10-21T04:10:15.484Z,7.70
2017-10-21T04:12:42.570Z,7.53
2017-10-21T04:15:08.891Z,7.90
2017-10-21T04:17:35.961Z,7.43
2017-10-21T04:20:02.268Z,7.67
2017-10-21T04:22:29.324Z,7.50
2017-10-21T04:24:55.612Z,7.80
2017-10-21T04:27:21.906Z,7.87
2017-10-21T04:29:48.233Z,7.43
2017-10-21T04:32:14.526Z,7.37
2017-10-21T04:34:41.554Z,7.30
2017-10-21T04:37:08.610Z,7.43
2017-10-21T04:39:35.651Z,8.17
2017-10-21T04:42:01.968Z,8.00
2017-10-21T04:44:28.262Z,6.90
2017-10-21T04:46:55.491Z,8.17
2017-10-21T04:49:21.778Z,8.13
2017-10-21T04:51:48.067Z,7.20
2017-10-21T04:54:14.371Z,7.50
2017-10-21T04:56:41.378Z,7.73
2017-10-21T04:59:07.664Z,7.43
2017-10-21T05:01:33.960Z,7.10
2017-10-21T05:04:00.996Z,7.27
2017-10-21T05:06:27.274Z,8.17
2017-10-21T05:08:53.567Z,8.43
2017-10-21T05:11:20.598Z,8.63
2017-10-21T05:13:46.881Z,7.10
2017-10-21T05:16:13.184Z,7.40
2017-10-21T05:18:40.228Z,8.03
2017-10-21T05:21:06.542Z,8.50
2017-10-21T05:23:34.314Z,7.27
2017-10-21T05:26:01.705Z,8.30
2017-10-21T05:28:28.011Z,7.17
2017-10-21T05:30:55.512Z,7.00
2017-10-21T05:33:21.847Z,6.50
2017-10-21T05:35:48.934Z,7.30
2017-10-21T05:38:15.253Z,7.07
2017-10-21T05:40:41.559Z,6.77
2017-10-21T05:43:08.069Z,8.10
2017-10-21T05:45:34.355Z,6.80
2017-10-21T05:48:01.435Z,7.50
2017-10-21T05:50:27.992Z,8.10
2017-10-21T05:52:54.390Z,7.70
2017-10-21T05:55:21.450Z,7.20
2017-10-21T05:57:47.737Z,7.60
2017-10-21T06:00:14.079Z,7.47
2017-10-21T06:02:41.146Z,8.50
2017-10-21T06:05:07.441Z,7.17
2017-10-21T06:07:33.740Z,6.70
2017-10-21T06:10:00.061Z,7.77
2017-10-21T06:12:26.403Z,7.43
2017-10-21T06:14:52.736Z,7.40
2017-10-21T06:17:19.074Z,8.50
2017-10-21T06:19:46.217Z,7.10
2017-10-21T06:22:12.534Z,7.27
2017-10-21T06:24:38.861Z,7.03
2017-10-21T06:27:06.159Z,7.07
2017-10-21T06:29:32.496Z,6.67
2017-10-21T06:31:58.826Z,7.33
2017-10-21T06:34:25.111Z,6.97
2017-10-21T06:36:51.450Z,7.47
2017-10-21T06:39:17.750Z,6.83
2017-10-21T06:41:44.053Z,6.90
2017-10-21T06:44:11.094Z,6.40
2017-10-21T06:46:38.173Z,6.30
2017-10-21T06:49:04.472Z,6.17
2017-10-21T06:51:31.554Z,7.63
2017-10-21T06:53:57.854Z,7.33
2017-10-21T06:56:24.143Z,7.53
2017-10-21T06:58:50.473Z,6.87
2017-10-21T07:01:16.788Z,6.90
2017-10-21T07:03:44.195Z,7.07
2017-10-21T07:06:11.970Z,7.40
2017-10-21T07:08:38.993Z,7.00
2017-10-21T07:11:05.292Z,6.67
2017-10-21T07:13:31.608Z,7.27
2017-10-21T07:15:57.908Z,7.27
2017-10-21T07:18:24.995Z,7.77
2017-10-21T07:20:51.291Z,6.67
2017-10-21T07:23:18.383Z,6.57
2017-10-21T07:25:44.689Z,6.60
2017-10-21T07:28:11.015Z,6.63
2017-10-21T07:30:37.326Z,7.17
2017-10-21T07:33:04.397Z,6.40
2017-10-21T07:35:30.733Z,6.33
2017-10-21T07:37:57.093Z,6.83
2017-10-21T07:40:23.425Z,5.70
2017-10-21T07:42:49.702Z,6.40
2017-10-21T07:45:16.763Z,5.77
2017-10-21T07:47:43.130Z,5.97
2017-10-21T07:50:09.565Z,6.37
2017-10-21T07:52:35.907Z,5.93
2017-10-21T07:55:02.217Z,6.63
2017-10-21T07:57:28.527Z,5.80
2017-10-21T07:59:55.664Z,6.40
2017-10-21T08:02:21.961Z,6.70
2017-10-21T08:04:49.030Z,6.67
2017-10-21T08:07:15.315Z,6.77
2017-10-21T08:09:41.640Z,6.33
2017-10-21T08:12:08.940Z,7.00
2017-10-21T08:14:36.037Z,6.43
2017-10-21T08:17:02.361Z,6.30
2017-10-21T08:19:28.682Z,6.00
2017-10-21T08:21:55.793Z,6.60
2017-10-21T08:24:22.953Z,6.40
2017-10-21T08:26:50.818Z,6.03
2017-10-21T08:29:17.165Z,6.10
2017-10-21T08:31:43.491Z,5.87
2017-10-21T08:34:09.867Z,5.93
2017-10-21T08:36:36.170Z,5.53
2017-10-21T08:39:02.665Z,5.13
2017-10-21T08:41:29.123Z,5.60
2017-10-21T08:43:55.538Z,5.60
2017-10-21T08:46:21.890Z,5.57
2017-10-21T08:48:48.197Z,5.83
2017-10-21T08:51:14.492Z,6.90
2017-10-21T08:53:41.573Z,5.77
2017-10-21T08:56:08.614Z,5.47
2017-10-21T08:58:34.948Z,5.57
2017-10-21T09:01:01.296Z,5.80
2017-10-21T09:03:27.674Z,5.10
2017-10-21T09:05:54.025Z,6.00
2017-10-21T09:08:20.791Z,5.40
2017-10-21T09:10:47.167Z,5.10
2017-10-21T09:13:13.443Z,5.50
2017-10-21T09:15:40.531Z,6.60
2017-10-21T09:18:06.854Z,5.40
2017-10-21T09:20:33.197Z,5.83
2017-10-21T09:22:59.482Z,5.40
2017-10-21T09:25:25.892Z,5.20
2017-10-21T09:27:52.201Z,5.47
2017-10-21T09:30:18.531Z,5.10
2017-10-21T09:32:44.845Z,5.40
2017-10-21T09:35:11.218Z,5.30
2017-10-21T09:37:38.418Z,5.57
2017-10-21T09:40:04.728Z,5.33
2017-10-21T09:42:31.061Z,4.93
2017-10-21T09:44:57.350Z,5.90
2017-10-21T09:47:23.687Z,5.13
2017-10-21T09:49:50.768Z,5.87
2017-10-21T09:52:17.312Z,5.33
2017-10-21T09:54:43.600Z,5.90
2017-10-21T09:57:09.887Z,5.30
2017-10-21T09:59:37.014Z,6.67
2017-10-21T10:02:03.299Z,5.20
2017-10-21T10:04:31.256Z,5.57
2017-10-21T10:06:58.341Z,5.13
2017-10-21T10:09:25.375Z,5.00
2017-10-21T10:11:52.435Z,5.07
2017-10-21T10:14:18.746Z,5.60
2017-10-21T10:16:45.801Z,4.70
2017-10-21T10:19:12.858Z,4.63
2017-10-21T10:21:39.259Z,4.57
2017-10-21T10:24:05.881Z,4.90
2017-10-21T10:26:32.150Z,4.60
2017-10-21T10:28:59.166Z,5.00
2017-10-21T10:31:26.220Z,4.60
2017-10-21T10:33:52.550Z,4.27
2017-10-21T10:36:19.587Z,5.00
2017-10-21T10:38:45.880Z,4.63
2017-10-21T10:41:12.186Z,4.70
2017-10-21T10:43:38.542Z,4.67
2017-10-21T10:46:04.823Z,5.37
2017-10-21T10:48:31.897Z,5.30
2017-10-21T10:50:58.211Z,5.33
2017-10-21T10:53:25.279Z,5.23
2017-10-21T10:55:51.614Z,4.90
2017-10-21T10:58:17.918Z,5.10
2017-10-21T11:00:45.040Z,5.20
2017-10-21T11:03:11.348Z,5.40
2017-10-21T11:05:37.622Z,4.53
2017-10-21T11:08:05.745Z,4.20
2017-10-21T11:10:32.049Z,4.60
2017-10-21T11:12:58.342Z,4.70
2017-10-21T11:15:25.396Z,4.67
2017-10-21T11:17:52.422Z,5.10
2017-10-21T11:20:18.705Z,4.93
2017-10-21T11:22:45.020Z,4.73
2017-10-21T11:25:12.079Z,4.50
2017-10-21T11:27:38.376Z,4.90
2017-10-21T11:30:06.145Z,4.60
2017-10-21T11:32:32.466Z,3.97
2017-10-21T11:34:58.762Z,4.80
2017-10-21T11:37:25.081Z,4.93
2017-10-21T11:39:51.370Z,4.23
2017-10-21T11:42:17.988Z,4.23
2017-10-21T11:44:45.759Z,4.93
2017-10-21T11:47:12.042Z,4.43
2017-10-21T11:49:38.399Z,4.23
2017-10-21T11:52:04.730Z,4.87
2017-10-21T11:54:31.044Z,4.10
2017-10-21T11:56:57.684Z,5.00
2017-10-21T11:59:24.312Z,4.43
2017-10-21T12:01:51.139Z,5.27
2017-10-21T12:04:26.605Z,5.10
2017-10-21T12:06:53.484Z,5.77
2017-10-21T12:09:21.651Z,4.30
2017-10-21T12:11:48.327Z,5.80
2017-10-21T12:14:15.799Z,4.80
2017-10-21T12:16:42.419Z,5.80
2017-10-21T12:19:10.022Z,5.53
2017-10-21T12:21:37.666Z,6.07
2017-10-21T12:24:05.057Z,6.33
2017-10-21T12:26:31.599Z,5.67
2017-10-21T12:28:58.542Z,5.63
2017-10-21T12:31:25.477Z,5.60
2017-10-21T12:33:51.819Z,5.73
2017-10-21T12:36:19.602Z,5.00
2017-10-21T12:38:46.621Z,6.00
2017-10-21T12:41:12.929Z,5.03
2017-10-21T12:43:39.223Z,5.53
2017-10-21T12:46:05.510Z,4.93
2017-10-21T12:48:31.816Z,5.47
2017-10-21T12:50:58.139Z,4.80
2017-10-21T12:53:24.443Z,4.43
2017-10-21T12:55:50.718Z,4.70
2017-10-21T12:58:17.022Z,4.47
2017-10-21T13:00:43.304Z,5.07
2017-10-21T13:03:10.347Z,5.00
2017-10-21T13:05:37.370Z,5.27
2017-10-21T13:08:03.684Z,6.80
2017-10-21T13:10:29.978Z,6.13
2017-10-21T13:12:57.009Z,6.20
2017-10-21T13:15:24.041Z,6.40
2017-10-21T13:17:51.078Z,6.47
2017-10-21T13:20:17.372Z,6.43
2017-10-21T13:22:43.672Z,6.77
2017-10-21T13:25:10.925Z,6.63
2017-10-21T13:27:37.947Z,6.80
2017-10-21T13:30:04.302Z,7.27
2017-10-21T13:32:30.619Z,6.93
2017-10-21T13:34:56.926Z,7.63
2017-10-21T13:37:23.234Z,6.70
2017-10-21T13:39:49.531Z,7.33
2017-10-21T13:42:15.865Z,8.00
2017-10-21T13:44:42.187Z,7.23
2017-10-21T13:47:08.498Z,6.80
2017-10-21T13:49:36.287Z,7.37
2017-10-21T13:52:02.615Z,8.20
2017-10-21T13:54:29.672Z,6.70
2017-10-21T13:56:55.962Z,6.50
2017-10-21T13:59:23.008Z,6.53
2017-10-21T14:01:50.068Z,6.20
2017-10-21T14:04:16.389Z,6.40
2017-10-21T14:06:43.466Z,6.30
2017-10-21T14:09:09.784Z,6.57
2017-10-21T14:11:36.120Z,6.27
2017-10-21T14:14:02.457Z,6.80
2017-10-21T14:16:29.477Z,7.00
2017-10-21T14:18:55.815Z,6.17
2017-10-21T14:21:22.835Z,6.20
2017-10-21T14:23:49.148Z,5.60
2017-10-21T14:26:15.442Z,6.40
2017-10-21T14:28:41.754Z,6.10
2017-10-21T14:31:08.818Z,6.23
2017-10-21T14:33:35.109Z,6.60
2017-10-21T14:36:01.403Z,6.70
2017-10-21T14:38:27.763Z,6.00
2017-10-21T14:40:54.090Z,6.37
2017-10-21T14:43:20.386Z,6.60
2017-10-21T14:45:46.686Z,6.87
2017-10-21T14:48:13.003Z,6.10
2017-10-21T14:50:40.041Z,6.60
2017-10-21T14:53:07.096Z,6.40
2017-10-21T14:55:33.749Z,7.50
2017-10-21T14:58:00.192Z,8.43
2017-10-21T15:00:27.234Z,7.67
2017-10-21T15:02:53.548Z,8.70
2017-10-21T15:05:20.595Z,8.10
2017-10-21T15:07:46.880Z,8.50
2017-10-21T15:10:13.201Z,8.33
2017-10-21T15:12:39.512Z,7.80
2017-10-21T15:15:05.812Z,8.40
2017-10-21T15:17:32.924Z,8.43
2017-10-21T15:19:59.229Z,8.73
2017-10-21T15:22:25.691Z,8.90
2017-10-21T15:24:52.018Z,8.83
2017-10-21T15:27:18.320Z,9.30
2017-10-21T15:29:44.633Z,8.87
2017-10-21T15:32:10.946Z,9.13
2017-10-21T15:34:37.965Z,9.17
2017-10-21T15:37:04.270Z,9.60
2017-10-21T15:39:30.575Z,10.10
2017-10-21T15:41:57.614Z,9.13
2017-10-21T15:44:24.649Z,9.57
2017-10-21T15:46:51.694Z,10.17
2017-10-21T15:49:18.740Z,10.30
2017-10-21T15:51:45.769Z,10.03
2017-10-21T15:54:13.528Z,10.60
2017-10-21T15:56:39.846Z,10.50
2017-10-21T15:59:06.138Z,11.13
2017-10-21T16:01:32.442Z,10.77
2017-10-21T16:03:59.471Z,11.30
2017-10-21T16:06:26.205Z,12.70
2017-10-21T16:08:52.511Z,12.67
2017-10-21T16:11:18.789Z,12.73
2017-10-21T16:13:45.846Z,12.97
2017-10-21T16:16:12.166Z,13.17
2017-10-21T16:18:39.230Z,13.27
2017-10-21T16:21:05.525Z,13.90
2017-10-21T16:23:31.850Z,12.77
2017-10-21T16:25:58.141Z,13.07
2017-10-21T16:28:24.448Z,13.80
2017-10-21T16:30:50.751Z,13.70
2017-10-21T16:33:17.039Z,15.20
2017-10-21T16:35:43.330Z,14.30
2017-10-21T16:38:09.670Z,15.70
2017-10-21T16:40:36.278Z,17.17
2017-10-21T16:43:02.749Z,15.10
2017-10-21T16:45:29.153Z,16.17
2017-10-21T16:47:55.517Z,17.13
2017-10-21T16:50:21.846Z,15.97
2017-10-21T16:52:48.129Z,16.07
2017-10-21T16:55:15.160Z,18.70
2017-10-21T16:57:41.447Z,16.17
2017-10-21T17:00:07.764Z,17.70
2017-10-21T17:02:34.160Z,17.77
2017-10-21T17:05:00.490Z,19.87
2017-10-21T17:07:27.005Z,18.70
2017-10-21T17:09:54.294Z,18.50
2017-10-21T17:12:21.606Z,19.33
2017-10-21T17:14:47.902Z,18.30
2017-10-21T17:17:14.235Z,17.40
2017-10-21T17:19:41.270Z,18.33
2017-10-21T17:22:07.683Z,18.00
2017-10-21T17:24:34.729Z,18.03
2017-10-21T17:27:01.767Z,17.43
2017-10-21T17:29:29.095Z,17.50
2017-10-21T17:31:55.483Z,17.90
2017-10-21T17:34:22.759Z,16.37
2017-10-21T17:36:49.316Z,16.27
2017-10-21T17:39:15.599Z,16.17
2017-10-21T17:41:42.628Z,15.47
2017-10-21T17:44:09.675Z,14.80
2017-10-21T17:46:36.728Z,16.67
2017-10-21T17:49:03.760Z,14.80
2017-10-21T17:51:30.052Z,14.47
2017-10-21T17:53:56.322Z,15.77
2017-10-21T17:56:22.615Z,14.80
2017-10-21T17:58:48.909Z,14.80
2017-10-21T18:01:15.210Z,14.27
2017-10-21T18:03:41.504Z,13.63
2017-10-21T18:06:07.766Z,14.57
2017-10-21T18:08:34.047Z,14.40
2017-10-21T18:11:00.324Z,14.90
2017-10-21T18:13:26.618Z,14.00
2017-10-21T18:15:53.795Z,14.40
2017-10-21T18:18:20.095Z,13.80
2017-10-21T18:20:46.356Z,15.03
2017-10-21T18:23:13.486Z,13.90
2017-10-21T18:25:40.170Z,13.37
2017-10-21T18:28:07.374Z,13.50
2017-10-21T18:30:34.573Z,12.80
2017-10-21T18:33:00.958Z,12.87
2017-10-21T18:35:27.255Z,13.67
2017-10-21T18:37:54.032Z,12.60
2017-10-21T18:40:20.591Z,12.80
2017-10-21T18:42:46.942Z,14.37
2017-10-21T18:45:13.989Z,12.60
2017-10-21T18:47:41.063Z,12.97
2017-10-21T18:50:07.333Z,13.87
2017-10-21T18:52:33.635Z,13.63
2017-10-21T18:54:59.946Z,11.10
2017-10-21T18:57:26.248Z,11.43
2017-10-21T18:59:52.548Z,11.23
2017-10-21T19:02:18.855Z,10.50
2017-10-21T19:04:45.261Z,12.27
2017-10-21T19:07:11.539Z,10.80
2017-10-21T19:09:37.958Z,11.40
2017-10-21T19:12:04.470Z,11.10
2017-10-21T19:14:30.792Z,12.30
2017-10-21T19:16:57.080Z,10.30
2017-10-21T19:19:23.390Z,11.50
2017-10-21T19:21:50.297Z,12.20
2017-10-21T19:24:16.605Z,11.33
2017-10-21T19:26:42.948Z,10.83
2017-10-21T19:29:09.336Z,11.47
2017-10-21T19:31:35.632Z,11.43
2017-10-21T19:34:01.985Z,11.53
2017-10-21T19:36:28.297Z,12.13
2017-10-21T19:38:54.584Z,11.60
2017-10-21T19:41:21.614Z,12.10
2017-10-21T19:43:47.893Z,13.43
2017-10-21T19:46:14.348Z,12.57
2017-10-21T19:48:40.624Z,13.50
2017-10-21T19:51:07.674Z,12.93
2017-10-21T19:53:33.955Z,12.53
2017-10-21T19:56:00.249Z,14.40
2017-10-21T19:58:26.548Z,14.83
2017-10-21T20:00:53.076Z,13.30
2017-10-21T20:03:19.450Z,13.90
2017-10-21T20:05:45.859Z,12.50
2017-10-21T20:08:14.273Z,12.90
2017-10-21T20:10:40.674Z,12.60
2017-10-21T20:13:06.974Z,12.50
2017-10-21T20:15:33.285Z,12.63
2017-10-21T20:17:59.563Z,12.40
2017-10-21T20:20:25.870Z,12.63
2017-10-21T20:22:53.223Z,11.70
2017-10-21T20:25:20.248Z,13.30
2017-10-21T20:27:46.554Z,12.83
2017-10-21T20:30:12.893Z,12.80
2017-10-21T20:32:39.230Z,13.47
2017-10-21T20:35:05.518Z,13.27
2017-10-21T20:37:32.574Z,12.70
2017-10-21T20:39:58.859Z,12.90
2017-10-21T20:42:25.166Z,11.83
2017-10-21T20:44:51.459Z,12.90
2017-10-21T20:47:17.751Z,13.00
2017-10-21T20:49:44.053Z,12.63
2017-10-21T20:52:11.159Z,12.13
2017-10-21T20:54:38.185Z,12.07
2017-10-21T20:57:05.243Z,12.00
2017-10-21T20:59:32.276Z,12.70
2017-10-21T21:01:58.623Z,12.10
2017-10-21T21:04:24.927Z,12.67
2017-10-21T21:06:51.969Z,11.30
2017-10-21T21:09:18.265Z,12.30
2017-10-21T21:11:44.578Z,11.50
2017-10-21T21:14:11.807Z,12.40
2017-10-21T21:16:38.851Z,13.27
2017-10-21T21:19:05.167Z,11.97
2017-10-21T21:21:31.610Z,13.30
2017-10-21T21:23:58.655Z,13.30
2017-10-21T21:26:25.684Z,12.93
2017-10-21T21:28:51.967Z,13.07
2017-10-21T21:31:18.255Z,13.07
2017-10-21T21:33:45.290Z,13.33
2017-10-21T21:36:11.561Z,14.47
2017-10-21T21:38:37.874Z,13.50
2017-10-21T21:41:04.908Z,14.90
2017-10-21T21:43:31.969Z,13.50
2017-10-21T21:45:58.281Z,13.40
2017-10-21T21:48:24.569Z,13.70
2017-10-21T21:50:50.842Z,14.13
2017-10-21T21:53:17.119Z,13.77
2017-10-21T21:55:43.404Z,10.37
2017-10-21T21:58:09.722Z,10.93
2017-10-21T22:00:36.008Z,8.63
2017-10-21T22:03:02.347Z,8.40
2017-10-21T22:05:28.678Z,8.63
2017-10-21T22:07:54.959Z,8.43
2017-10-21T22:10:22.002Z,8.17
2017-10-21T22:12:49.322Z,10.40
2017-10-21T22:15:15.615Z,11.50
2017-10-21T22:17:41.866Z,11.30
2017-10-21T22:20:08.172Z,10.70
2017-10-21T22:22:35.266Z,9.37
2017-10-21T22:25:01.595Z,10.80
2017-10-21T22:27:27.885Z,10.50
2017-10-21T22:29:54.162Z,10.50
2017-10-21T22:32:20.449Z,10.20
2017-10-21T22:34:46.725Z,9.27
2017-10-21T22:37:13.010Z,10.87
2017-10-21T22:39:39.354Z,11.03
2017-10-21T22:42:05.619Z,9.00
2017-10-21T22:44:31.911Z,9.03
2017-10-21T22:46:58.202Z,9.23
2017-10-21T22:49:24.489Z,7.83
2017-10-21T22:51:50.765Z,9.10
2017-10-21T22:54:17.087Z,8.67
2017-10-21T22:56:44.119Z,7.93
2017-10-21T22:59:11.148Z,8.20
2017-10-21T23:01:37.825Z,8.00
2017-10-21T23:04:06.123Z,8.43
2017-10-21T23:06:32.418Z,8.27
2017-10-21T23:08:59.453Z,7.70
2017-10-21T23:11:25.735Z,8.37
2017-10-21T23:13:52.065Z,8.97
2017-10-21T23:16:18.362Z,7.93
2017-10-21T23:18:45.382Z,8.23
2017-10-21T23:21:11.798Z,9.13
2017-10-21T23:23:38.849Z,8.53
2017-10-21T23:26:05.155Z,9.47
2017-10-21T23:28:31.440Z,10.07
2017-10-21T23:30:57.744Z,10.33
2017-10-21T23:33:24.030Z,10.87
2017-10-21T23:35:50.311Z,11.17
2017-10-21T23:38:16.627Z,11.93
2017-10-21T23:40:44.397Z,11.17
2017-10-21T23:43:10.679Z,12.20
2017-10-21T23:45:36.966Z,13.00
2017-10-21T23:48:04.333Z,12.20
2017-10-21T23:50:31.409Z,12.30
2017-10-21T23:52:57.691Z,13.90
2017-10-21T23:55:23.981Z,13.77
2017-10-21T23:57:50.297Z,14.10
