createdAt,value
2022-11-08T00:00:21.520Z,10.77
2022-11-08T00:02:49.309Z,9.40
2022-11-08T00:05:34.494Z,10.30
2022-11-08T00:08:22.305Z,9.03
2022-11-08T00:11:07.800Z,8.03
2022-11-08T00:13:53.136Z,8.70
2022-11-08T00:16:22.587Z,10.27
2022-11-08T00:18:50.330Z,7.80
2022-11-08T00:21:18.063Z,9.00
2022-11-08T00:23:45.898Z,8.57
2022-11-08T00:26:13.578Z,7.90
2022-11-08T00:28:41.485Z,8.33
2022-11-08T00:31:09.421Z,6.80
2022-11-08T00:33:38.597Z,8.37
2022-11-08T00:36:07.177Z,8.17
2022-11-08T00:38:35.082Z,7.97
2022-11-08T00:41:02.894Z,8.43
2022-11-08T00:43:30.672Z,8.77
2022-11-08T00:45:58.456Z,8.00
2022-11-08T00:48:26.363Z,7.50
2022-11-08T00:50:55.536Z,7.40
2022-11-08T00:53:23.299Z,7.93
2022-11-08T00:55:59.629Z,7.37
2022-11-08T00:58:28.154Z,8.30
2022-11-08T01:00:56.351Z,7.10
2022-11-08T01:03:24.763Z,8.00
2022-11-08T01:05:55.831Z,7.50
2022-11-08T01:08:24.277Z,7.57
2022-11-08T01:10:52.951Z,7.67
2022-11-08T01:13:20.966Z,7.77
2022-11-08T01:15:49.314Z,8.07
2022-11-08T01:18:18.249Z,8.57
2022-11-08T01:20:48.724Z,8.50
2022-11-08T01:23:19.400Z,8.30
2022-11-08T01:25:49.103Z,8.33
2022-11-08T01:28:17.701Z,7.73
2022-11-08T01:30:46.128Z,7.80
2022-11-08T01:33:15.050Z,7.50
2022-11-08T01:35:45.729Z,7.57
2022-11-08T01:38:13.934Z,7.97
2022-11-08T01:40:47.659Z,6.73
2022-11-08T01:43:36.883Z,7.70
2022-11-08T01:46:36.983Z,8.30
2022-11-08T01:49:32.611Z,7.10
2022-11-08T01:52:22.053Z,7.30
2022-11-08T01:54:57.884Z,8.80
2022-11-08T01:57:31.912Z,7.20
2022-11-08T02:00:05.524Z,7.23
2022-11-08T02:02:35.228Z,7.23
2022-11-08T02:05:05.163Z,8.10
2022-11-08T02:07:34.458Z,7.83
2022-11-08T02:10:03.562Z,7.63
2022-11-08T02:12:32.737Z,7.37
2022-11-08T02:15:00.954Z,7.73
2022-11-08T02:17:28.803Z,7.73
2022-11-08T02:19:56.571Z,7.53
2022-11-08T02:22:29.920Z,7.70
2022-11-08T02:25:00.222Z,9.00
2022-11-08T02:27:28.364Z,7.97
2022-11-08T02:29:56.750Z,7.60
2022-11-08T02:32:24.799Z,7.47
2022-11-08T02:34:55.892Z,7.27
2022-11-08T02:37:25.233Z,7.60
2022-11-08T02:39:52.989Z,7.60
2022-11-08T02:42:22.403Z,7.07
2022-11-08T02:44:50.504Z,8.00
2022-11-08T02:47:18.197Z,7.97
2022-11-08T02:49:45.968Z,7.83
2022-11-08T02:52:14.031Z,7.90
2022-11-08T02:54:41.811Z,8.27
2022-11-08T02:57:09.598Z,7.50
2022-11-08T02:59:38.776Z,7.23
2022-11-08T03:02:06.626Z,8.43
2022-11-08T03:04:34.743Z,8.00
2022-11-08T03:07:02.492Z,7.83
2022-11-08T03:09:30.270Z,8.10
2022-11-08T03:11:58.036Z,8.43
2022-11-08T03:14:25.813Z,8.40
2022-11-08T03:16:54.886Z,8.13
2022-11-08T03:19:22.636Z,8.20
2022-11-08T03:21:50.409Z,8.17
2022-11-08T03:24:18.240Z,7.63
2022-11-08T03:26:46.023Z,7.90
2022-11-08T03:29:13.794Z,8.77
2022-11-08T03:31:41.583Z,8.37
2022-11-08T03:34:11.562Z,8.77
2022-11-08T03:36:39.367Z,8.00
2022-11-08T03:39:07.147Z,8.43
2022-11-08T03:41:34.907Z,7.93
2022-11-08T03:44:02.814Z,8.13
2022-11-08T03:46:30.590Z,7.70
2022-11-08T03:48:58.328Z,8.47
2022-11-08T03:51:27.362Z,7.97
2022-11-08T03:53:55.104Z,8.67
2022-11-08T03:56:22.850Z,8.10
2022-11-08T03:58:50.589Z,8.23
2022-11-08T04:01:18.350Z,7.80
2022-11-08T04:03:46.173Z,8.37
2022-11-08T04:06:13.869Z,8.43
2022-11-08T04:08:42.993Z,8.53
2022-11-08T04:11:24.679Z,7.87
2022-11-08T04:14:24.542Z,7.07
2022-11-08T04:16:52.409Z,8.30
2022-11-08T04:19:38.015Z,9.23
2022-11-08T04:22:07.093Z,8.53
2022-11-08T04:24:36.165Z,7.80
2022-11-08T04:27:04.402Z,9.30
2022-11-08T04:29:32.123Z,8.80
2022-11-08T04:31:59.891Z,8.53
2022-11-08T04:34:27.610Z,8.20
2022-11-08T04:36:55.612Z,8.17
2022-11-08T04:39:23.352Z,7.87
2022-11-08T04:41:54.478Z,8.13
2022-11-08T04:44:24.206Z,9.00
2022-11-08T04:46:51.892Z,7.80
2022-11-08T04:49:19.659Z,6.97
2022-11-08T04:51:47.377Z,7.67
2022-11-08T04:54:15.099Z,6.33
2022-11-08T04:56:42.795Z,7.00
2022-11-08T04:59:12.389Z,7.40
2022-11-08T05:01:40.390Z,6.93
2022-11-08T05:04:08.344Z,6.13
2022-11-08T05:06:36.056Z,7.13
2022-11-08T05:09:03.955Z,6.47
2022-11-08T05:11:32.189Z,6.33
2022-11-08T05:14:00.001Z,6.80
2022-11-08T05:16:30.807Z,6.37
2022-11-08T05:18:59.185Z,7.57
2022-11-08T05:21:44.970Z,7.10
2022-11-08T05:24:14.787Z,8.70
2022-11-08T05:26:44.324Z,7.03
2022-11-08T05:29:12.916Z,7.43
2022-11-08T05:31:42.524Z,6.50
2022-11-08T05:34:10.271Z,6.70
2022-11-08T05:36:38.455Z,6.53
2022-11-08T05:39:06.256Z,6.27
2022-11-08T05:41:34.004Z,6.30
2022-11-08T05:44:01.764Z,6.03
2022-11-08T05:46:29.509Z,6.00
2022-11-08T05:48:58.822Z,6.23
2022-11-08T05:51:26.736Z,6.07
2022-11-08T05:53:54.473Z,6.37
2022-11-08T05:56:22.153Z,6.47
2022-11-08T05:58:50.123Z,7.23
2022-11-08T06:01:20.165Z,6.30
2022-11-08T06:03:48.770Z,6.17
2022-11-08T06:06:19.672Z,6.30
2022-11-08T06:08:50.289Z,6.93
2022-11-08T06:11:21.354Z,7.70
2022-11-08T06:13:49.564Z,6.33
2022-11-08T06:16:18.416Z,6.77
2022-11-08T06:18:46.974Z,7.17
2022-11-08T06:21:16.876Z,6.97
2022-11-08T06:23:46.733Z,7.17
2022-11-08T06:26:14.806Z,7.27
2022-11-08T06:28:42.581Z,6.53
2022-11-08T06:31:10.353Z,6.47
2022-11-08T06:33:38.121Z,6.20
2022-11-08T06:36:07.739Z,5.93
2022-11-08T06:38:35.584Z,6.77
2022-11-08T06:41:04.951Z,6.53
2022-11-08T06:43:32.757Z,6.20
2022-11-08T06:46:02.454Z,6.03
2022-11-08T06:48:35.552Z,5.40
2022-11-08T06:51:04.060Z,5.63
2022-11-08T06:53:31.971Z,5.37
2022-11-08T06:55:59.958Z,5.90
2022-11-08T06:58:29.149Z,6.20
2022-11-08T07:00:56.997Z,6.10
2022-11-08T07:03:24.756Z,6.07
2022-11-08T07:05:52.559Z,6.30
2022-11-08T07:08:24.096Z,5.90
2022-11-08T07:10:52.792Z,6.43
2022-11-08T07:13:21.035Z,7.20
2022-11-08T07:15:53.316Z,6.90
2022-11-08T07:18:21.203Z,7.83
2022-11-08T07:20:49.025Z,8.40
2022-11-08T07:23:16.851Z,8.20
2022-11-08T07:25:44.802Z,9.00
2022-11-08T07:28:16.571Z,7.13
2022-11-08T07:30:44.707Z,8.10
2022-11-08T07:33:13.929Z,7.03
2022-11-08T07:35:42.142Z,7.47
2022-11-08T07:38:09.883Z,7.03
2022-11-08T07:40:37.795Z,6.87
2022-11-08T07:43:11.780Z,7.27
2022-11-08T07:45:40.567Z,6.87
2022-11-08T07:48:12.275Z,6.70
2022-11-08T07:50:42.742Z,7.20
2022-11-08T07:53:11.224Z,7.43
2022-11-08T07:55:39.555Z,7.37
2022-11-08T07:58:07.868Z,7.47
2022-11-08T08:00:40.254Z,6.70
2022-11-08T08:03:10.152Z,6.77
2022-11-08T08:05:39.955Z,6.97
2022-11-08T08:08:09.955Z,7.07
2022-11-08T08:10:38.194Z,7.00
2022-11-08T08:13:07.285Z,7.07
2022-11-08T08:15:35.793Z,6.50
2022-11-08T08:18:05.312Z,6.47
2022-11-08T08:20:34.185Z,5.87
2022-11-08T08:23:02.593Z,5.97
2022-11-08T08:25:31.929Z,6.03
2022-11-08T08:28:01.750Z,8.60
2022-11-08T08:30:31.456Z,7.53
2022-11-08T08:33:26.740Z,7.60
2022-11-08T08:35:53.698Z,8.30
2022-11-08T08:38:21.541Z,8.20
2022-11-08T08:40:51.417Z,8.20
2022-11-08T08:43:19.537Z,7.93
2022-11-08T08:45:48.556Z,8.30
2022-11-08T08:48:16.629Z,7.70
2022-11-08T08:50:44.453Z,7.20
2022-11-08T08:53:12.528Z,7.20
2022-11-08T08:55:41.634Z,7.00
2022-11-08T08:58:11.380Z,6.83
2022-11-08T09:03:26.857Z,8.30
2022-11-08T09:05:54.698Z,7.43
2022-11-08T09:08:36.395Z,8.23
2022-11-08T09:11:04.277Z,9.60
2022-11-08T09:13:33.629Z,9.30
2022-11-08T09:16:03.434Z,9.57
2022-11-08T09:18:32.297Z,10.60
2022-11-08T09:21:00.707Z,8.73
2022-11-08T09:23:28.593Z,9.93
2022-11-08T09:26:00.154Z,15.67
2022-11-08T09:28:31.206Z,32.00
2022-11-08T09:31:03.318Z,16.53
2022-11-08T09:33:31.143Z,13.70
2022-11-08T09:36:00.124Z,10.33
2022-11-08T09:38:27.897Z,11.50
2022-11-08T09:41:12.574Z,11.17
2022-11-08T09:43:53.688Z,10.50
2022-11-08T09:46:31.205Z,8.80
2022-11-08T09:49:01.462Z,8.70
2022-11-08T09:51:31.592Z,8.67
2022-11-08T09:54:00.787Z,8.47
2022-11-08T09:56:31.996Z,8.57
2022-11-08T09:59:04.125Z,8.23
2022-11-08T10:01:35.902Z,7.60
2022-11-08T10:04:07.654Z,7.90
2022-11-08T10:07:02.971Z,7.20
2022-11-08T10:09:45.452Z,7.73
2022-11-08T10:12:21.797Z,7.07
2022-11-08T10:15:06.809Z,7.10
2022-11-08T10:17:51.776Z,7.60
2022-11-08T10:20:27.932Z,6.87
2022-11-08T10:23:03.355Z,6.40
2022-11-08T10:25:37.961Z,7.37
2022-11-08T10:28:07.600Z,6.70
2022-11-08T10:30:39.564Z,6.23
2022-11-08T10:33:17.856Z,5.97
2022-11-08T10:35:49.701Z,6.07
2022-11-08T10:38:22.668Z,5.53
2022-11-08T10:40:57.257Z,5.67
2022-11-08T10:43:34.622Z,2.40
2022-11-08T10:46:02.419Z,2.70
2022-11-08T10:48:35.296Z,3.20
2022-11-08T10:51:03.093Z,2.77
2022-11-08T10:53:32.440Z,2.53
2022-11-08T10:56:02.137Z,3.40
2022-11-08T10:58:38.575Z,2.13
2022-11-08T11:01:15.957Z,2.23
2022-11-08T11:03:45.982Z,2.47
2022-11-08T11:06:27.457Z,3.00
2022-11-08T11:08:57.641Z,3.30
2022-11-08T11:11:28.235Z,2.43
2022-11-08T11:14:16.326Z,2.37
2022-11-08T11:16:56.166Z,2.27
2022-11-08T11:19:27.073Z,2.17
2022-11-08T11:21:58.406Z,1.90
2022-11-08T11:24:26.783Z,1.90
2022-11-08T11:27:04.502Z,2.00
2022-11-08T11:29:33.440Z,2.10
2022-11-08T11:32:23.836Z,1.70
2022-11-08T11:34:56.264Z,1.90
2022-11-08T11:37:31.619Z,2.07
2022-11-08T11:40:08.283Z,1.93
2022-11-08T11:42:47.290Z,1.63
2022-11-08T11:45:20.923Z,1.83
2022-11-08T11:47:53.304Z,1.60
2022-11-08T11:50:29.391Z,1.80
2022-11-08T11:52:58.375Z,1.70
2022-11-08T11:55:35.426Z,1.50
2022-11-08T11:58:14.522Z,1.50
2022-11-08T12:00:47.538Z,1.53
2022-11-08T12:03:31.921Z,1.73
2022-11-08T12:06:17.396Z,1.57
2022-11-08T12:08:56.257Z,1.27
2022-11-08T12:11:36.357Z,1.30
2022-11-08T12:14:18.105Z,1.30
2022-11-08T12:16:54.240Z,1.57
2022-11-08T12:19:36.438Z,1.37
2022-11-08T12:22:30.307Z,1.60
2022-11-08T12:25:06.355Z,1.40
2022-11-08T12:27:47.779Z,1.40
2022-11-08T12:30:20.386Z,1.53
2022-11-08T12:33:12.124Z,1.63
2022-11-08T12:35:46.988Z,1.50
2022-11-08T12:38:29.104Z,1.40
2022-11-08T12:41:06.932Z,1.50
2022-11-08T12:43:48.838Z,1.40
2022-11-08T12:46:19.129Z,1.60
2022-11-08T12:49:17.078Z,1.50
2022-11-08T12:51:58.924Z,1.67
2022-11-08T12:54:34.389Z,1.70
2022-11-08T12:57:05.977Z,1.60
2022-11-08T12:59:39.352Z,1.93
2022-11-08T13:02:18.778Z,1.60
2022-11-08T13:04:53.599Z,1.40
2022-11-08T13:07:32.134Z,1.40
2022-11-08T13:10:06.041Z,1.40
2022-11-08T13:12:45.546Z,1.40
2022-11-08T13:15:19.872Z,1.20
2022-11-08T13:18:26.179Z,1.40
2022-11-08T13:20:54.061Z,1.50
2022-11-08T13:23:30.320Z,1.50
2022-11-08T13:26:21.194Z,1.40
2022-11-08T13:28:49.950Z,1.20
2022-11-08T13:31:44.691Z,1.40
2022-11-08T13:34:37.522Z,1.60
2022-11-08T13:37:41.859Z,1.17
2022-11-08T13:40:28.816Z,1.20
2022-11-08T13:43:14.604Z,1.30
2022-11-08T13:45:42.927Z,1.40
2022-11-08T13:48:37.241Z,1.60
2022-11-08T13:51:25.089Z,1.20
2022-11-08T13:53:57.707Z,1.60
2022-11-08T13:56:45.516Z,1.40
2022-11-08T13:59:50.672Z,1.70
2022-11-08T14:02:46.963Z,2.30
2022-11-08T14:05:29.584Z,1.60
2022-11-08T14:08:20.433Z,1.50
2022-11-08T14:11:31.300Z,1.77
2022-11-08T14:14:23.854Z,2.67
2022-11-08T14:17:31.575Z,1.70
2022-11-08T14:20:19.072Z,1.70
2022-11-08T14:22:50.164Z,1.70
2022-11-08T14:25:23.899Z,1.57
2022-11-08T14:27:51.813Z,1.50
2022-11-08T14:30:22.026Z,1.47
2022-11-08T14:32:50.180Z,2.07
2022-11-08T14:35:25.683Z,1.67
2022-11-08T14:37:55.571Z,1.40
2022-11-08T14:40:26.099Z,1.40
2022-11-08T14:42:55.933Z,1.50
2022-11-08T14:45:27.956Z,1.50
2022-11-08T14:48:02.611Z,1.60
2022-11-08T14:50:33.857Z,1.40
2022-11-08T14:53:22.768Z,1.60
2022-11-08T14:55:57.844Z,1.60
2022-11-08T14:58:29.809Z,1.50
2022-11-08T15:01:00.439Z,2.03
2022-11-08T15:03:30.965Z,1.73
2022-11-08T15:06:01.859Z,2.40
2022-11-08T15:08:32.443Z,1.80
2022-11-08T15:11:28.466Z,1.40
2022-11-08T15:14:01.859Z,1.63
2022-11-08T15:16:40.092Z,2.10
2022-11-08T15:19:36.862Z,1.80
2022-11-08T15:22:25.799Z,2.00
2022-11-08T15:25:02.031Z,2.67
2022-11-08T15:27:29.934Z,2.13
2022-11-08T15:30:40.537Z,1.70
2022-11-08T15:33:34.321Z,2.13
2022-11-08T15:36:03.171Z,1.87
2022-11-08T15:38:36.077Z,2.00
2022-11-08T15:41:07.153Z,2.77
2022-11-08T15:43:41.878Z,3.40
2022-11-08T15:46:28.931Z,2.20
2022-11-08T15:48:58.828Z,2.20
2022-11-08T15:51:26.945Z,2.63
2022-11-08T15:53:56.033Z,1.43
2022-11-08T15:56:24.026Z,2.90
2022-11-08T15:58:52.039Z,3.13
2022-11-08T16:01:22.980Z,2.23
2022-11-08T16:03:51.005Z,2.90
2022-11-08T16:06:18.853Z,2.43
2022-11-08T16:08:46.742Z,3.17
2022-11-08T16:11:20.809Z,2.80
2022-11-08T16:13:49.338Z,3.20
2022-11-08T16:16:18.399Z,3.07
2022-11-08T16:18:46.182Z,3.30
2022-11-08T16:21:15.568Z,3.30
2022-11-08T16:23:43.741Z,5.43
2022-11-08T16:26:18.135Z,4.60
2022-11-08T16:28:45.969Z,4.30
2022-11-08T16:31:15.833Z,3.83
2022-11-08T16:33:45.597Z,3.77
2022-11-08T16:36:19.514Z,3.50
2022-11-08T16:38:52.005Z,3.60
2022-11-08T16:41:21.817Z,3.23
2022-11-08T16:43:49.674Z,3.03
2022-11-08T16:46:19.987Z,2.97
2022-11-08T16:48:50.523Z,3.10
2022-11-08T16:51:20.463Z,3.60
2022-11-08T16:53:49.627Z,3.07
2022-11-08T16:56:18.167Z,3.20
2022-11-08T16:58:47.409Z,3.00
2022-11-08T17:01:18.991Z,2.90
2022-11-08T17:03:46.833Z,5.43
2022-11-08T17:06:18.087Z,5.90
2022-11-08T17:08:46.467Z,5.60
2022-11-08T17:11:18.210Z,4.80
2022-11-08T17:13:48.124Z,5.57
2022-11-08T17:16:18.582Z,5.07
2022-11-08T17:18:52.275Z,6.37
2022-11-08T17:24:09.688Z,6.13
2022-11-08T17:26:37.637Z,6.90
2022-11-08T17:29:08.078Z,10.33
2022-11-08T17:31:35.840Z,11.57
2022-11-08T17:34:03.979Z,10.47
2022-11-08T17:36:31.751Z,8.60
2022-11-08T17:38:59.564Z,8.80
2022-11-08T17:41:27.408Z,6.53
2022-11-08T17:43:55.357Z,8.00
2022-11-08T17:46:24.549Z,8.60
2022-11-08T17:48:52.423Z,7.33
2022-11-08T17:51:20.221Z,7.03
2022-11-08T17:53:48.009Z,7.00
2022-11-08T17:56:16.232Z,6.80
2022-11-08T17:58:44.052Z,7.07
2022-11-08T18:01:12.048Z,6.93
2022-11-08T18:03:41.517Z,9.70
2022-11-08T18:06:12.286Z,8.60
2022-11-08T18:08:40.560Z,35.70
2022-11-08T18:11:08.404Z,40.27
2022-11-08T18:13:36.456Z,61.93
2022-11-08T18:16:08.846Z,86.90
2022-11-08T18:18:37.897Z,72.13
2022-11-08T18:21:07.878Z,24.03
2022-11-08T18:23:36.246Z,32.23
2022-11-08T18:26:04.189Z,18.37
2022-11-08T18:28:32.554Z,15.53
2022-11-08T18:31:05.859Z,23.83
2022-11-08T18:33:33.831Z,9.03
2022-11-08T18:36:04.533Z,9.70
2022-11-08T18:38:35.404Z,26.10
2022-11-08T18:41:03.346Z,29.97
2022-11-08T18:43:31.139Z,26.60
2022-11-08T18:46:03.360Z,27.97
2022-11-08T18:48:32.278Z,10.33
2022-11-08T18:51:00.053Z,10.83
2022-11-08T18:53:28.015Z,10.27
2022-11-08T18:55:57.710Z,13.10
2022-11-08T18:58:25.852Z,11.30
2022-11-08T19:00:54.593Z,14.10
2022-11-08T19:03:22.395Z,11.07
2022-11-08T19:05:50.835Z,11.83
2022-11-08T19:08:20.802Z,17.73
2022-11-08T19:10:51.687Z,14.13
2022-11-08T19:13:22.194Z,15.83
2022-11-08T19:15:57.157Z,11.07
2022-11-08T19:18:25.308Z,13.57
2022-11-08T19:20:57.397Z,13.63
2022-11-08T19:23:25.322Z,14.23
2022-11-08T19:25:57.442Z,14.80
2022-11-08T19:28:31.625Z,17.40
2022-11-08T19:31:00.908Z,15.20
2022-11-08T19:33:30.382Z,13.53
2022-11-08T19:36:02.054Z,16.77
2022-11-08T19:38:30.273Z,17.30
2022-11-08T19:41:02.587Z,15.27
2022-11-08T19:43:34.285Z,15.97
2022-11-08T19:46:03.633Z,13.80
2022-11-08T19:48:33.117Z,14.30
2022-11-08T19:51:02.035Z,13.40
2022-11-08T19:53:30.007Z,13.10
2022-11-08T19:56:02.019Z,13.10
2022-11-08T19:58:29.837Z,11.77
2022-11-08T20:00:58.971Z,12.67
2022-11-08T20:03:26.883Z,10.67
2022-11-08T20:05:55.340Z,11.63
2022-11-08T20:08:23.295Z,11.97
2022-11-08T20:10:51.512Z,11.20
2022-11-08T20:13:19.454Z,11.57
2022-11-08T20:15:47.329Z,10.47
2022-11-08T20:18:17.041Z,10.07
2022-11-08T20:20:45.970Z,8.90
2022-11-08T20:23:16.630Z,9.00
2022-11-08T20:25:44.638Z,9.20
2022-11-08T20:28:12.441Z,9.70
2022-11-08T20:30:42.522Z,9.37
2022-11-08T20:33:10.311Z,8.67
2022-11-08T20:35:39.767Z,8.67
2022-11-08T20:38:07.513Z,8.00
2022-11-08T20:40:35.315Z,7.60
2022-11-08T20:43:03.093Z,8.60
2022-11-08T20:45:30.803Z,8.07
2022-11-08T20:48:02.648Z,8.37
2022-11-08T20:50:30.736Z,8.40
2022-11-08T20:52:59.841Z,8.83
2022-11-08T20:55:29.345Z,8.67
2022-11-08T20:57:57.621Z,8.40
2022-11-08T21:00:52.096Z,8.77
2022-11-08T21:03:18.706Z,8.07
2022-11-08T21:05:51.948Z,7.57
2022-11-08T21:11:11.698Z,8.43
2022-11-08T21:13:41.390Z,9.30
2022-11-08T21:16:28.586Z,9.07
2022-11-08T21:18:58.417Z,8.47
2022-11-08T21:21:27.259Z,8.70
2022-11-08T21:23:56.528Z,7.50
2022-11-08T21:26:24.983Z,8.00
2022-11-08T21:28:53.060Z,7.70
2022-11-08T21:31:21.775Z,7.90
2022-11-08T21:33:49.548Z,8.00
2022-11-08T21:36:18.232Z,7.90
2022-11-08T21:38:46.147Z,8.33
2022-11-08T21:41:15.375Z,8.57
2022-11-08T21:43:44.517Z,7.80
2022-11-08T21:46:14.647Z,8.30
2022-11-08T21:48:42.474Z,7.97
2022-11-08T21:51:10.315Z,8.17
2022-11-08T21:53:47.914Z,8.97
2022-11-08T21:56:22.358Z,7.47
2022-11-08T21:58:50.167Z,8.00
2022-11-08T22:01:18.518Z,7.97
2022-11-08T22:03:47.358Z,7.97
2022-11-08T22:06:15.415Z,7.83
2022-11-08T22:08:43.129Z,8.60
2022-11-08T22:11:11.035Z,8.50
2022-11-08T22:13:48.432Z,8.07
2022-11-08T22:16:16.229Z,7.43
2022-11-08T22:19:04.721Z,7.87
2022-11-08T22:21:43.031Z,7.57
2022-11-08T22:24:12.466Z,7.93
2022-11-08T22:26:41.111Z,7.80
2022-11-08T22:29:10.850Z,7.83
2022-11-08T22:31:39.057Z,7.97
2022-11-08T22:34:08.855Z,8.50
2022-11-08T22:36:44.058Z,8.23
2022-11-08T22:39:14.032Z,8.70
2022-11-08T22:41:42.197Z,8.53
2022-11-08T22:44:12.902Z,8.10
2022-11-08T22:46:41.834Z,7.57
2022-11-08T22:49:10.284Z,7.93
2022-11-08T22:51:38.272Z,8.23
2022-11-08T22:54:06.410Z,7.73
2022-11-08T22:56:35.128Z,8.23
2022-11-08T22:59:03.466Z,8.07
2022-11-08T23:01:33.337Z,9.00
2022-11-08T23:04:01.136Z,8.10
2022-11-08T23:06:29.180Z,7.83
2022-11-08T23:08:57.118Z,8.10
2022-11-08T23:11:42.506Z,8.23
2022-11-08T23:14:31.110Z,7.73
2022-11-08T23:17:05.506Z,7.73
2022-11-08T23:19:56.146Z,8.17
2022-11-08T23:22:41.753Z,8.90
2022-11-08T23:25:10.253Z,8.17
2022-11-08T23:27:55.611Z,11.20
2022-11-08T23:30:41.231Z,12.57
2022-11-08T23:33:10.563Z,9.40
2022-11-08T23:35:58.333Z,9.80
2022-11-08T23:38:25.993Z,11.63
2022-11-08T23:41:11.719Z,11.30
2022-11-08T23:43:56.379Z,11.03
2022-11-08T23:46:24.142Z,10.83
2022-11-08T23:48:54.675Z,9.93
2022-11-08T23:51:22.551Z,9.73
2022-11-08T23:53:50.324Z,10.50
2022-11-08T23:56:23.225Z,10.37
2022-11-08T23:58:50.922Z,9.73
