createdAt,value
2019-04-22T00:00:53.575Z,56.30
2019-04-22T00:03:21.755Z,55.52
2019-04-22T00:06:06.578Z,55.05
2019-04-22T00:08:43.936Z,54.54
2019-04-22T00:11:19.608Z,53.66
2019-04-22T00:13:46.899Z,53.63
2019-04-22T00:16:10.460Z,54.95
2019-04-22T00:18:54.844Z,53.19
2019-04-22T00:21:12.994Z,54.06
2019-04-22T00:23:39.450Z,56.13
2019-04-22T00:26:08.770Z,55.53
2019-04-22T00:28:36.555Z,55.04
2019-04-22T00:31:21.309Z,55.03
2019-04-22T00:33:52.942Z,55.51
2019-04-22T00:36:24.118Z,58.85
2019-04-22T00:38:54.322Z,55.75
2019-04-22T00:41:21.456Z,57.66
2019-04-22T00:44:00.004Z,58.15
2019-04-22T00:46:25.158Z,57.21
2019-04-22T00:48:57.597Z,55.58
2019-04-22T00:51:25.293Z,58.46
2019-04-22T00:53:53.087Z,59.91
2019-04-22T00:59:03.945Z,58.71
2019-04-22T01:01:20.740Z,57.40
2019-04-22T01:06:17.286Z,58.28
2019-04-22T01:08:53.654Z,61.58
2019-04-22T01:11:17.305Z,59.81
2019-04-22T01:13:47.024Z,57.93
2019-04-22T01:16:17.669Z,60.81
2019-04-22T01:18:43.788Z,62.79
2019-04-22T01:21:21.499Z,59.14
2019-04-22T01:23:40.791Z,62.46
2019-04-22T01:26:09.510Z,62.19
2019-04-22T01:28:38.707Z,62.78
2019-04-22T01:31:02.001Z,61.59
2019-04-22T01:33:32.465Z,59.69
2019-04-22T01:36:15.579Z,59.63
2019-04-22T01:38:45.357Z,59.97
2019-04-22T01:41:16.862Z,59.79
2019-04-22T01:43:53.747Z,64.26
2019-04-22T01:46:19.745Z,64.01
2019-04-22T01:48:50.616Z,63.55
2019-04-22T01:51:08.193Z,60.79
2019-04-22T01:53:50.354Z,58.93
2019-04-22T01:56:17.500Z,61.21
2019-04-22T01:58:35.668Z,59.98
2019-04-22T02:01:14.660Z,61.15
2019-04-22T02:03:52.466Z,60.50
2019-04-22T02:06:17.262Z,62.36
2019-04-22T02:08:45.165Z,65.34
2019-04-22T02:11:08.315Z,62.49
2019-04-22T02:16:10.680Z,62.90
2019-04-22T02:18:39.346Z,61.66
2019-04-22T02:21:01.523Z,62.65
2019-04-22T02:23:51.375Z,62.31
2019-04-22T02:26:07.599Z,60.97
2019-04-22T02:28:47.678Z,60.98
2019-04-22T02:34:01.871Z,60.87
2019-04-22T02:38:51.669Z,60.56
2019-04-22T02:47:14.109Z,59.90
2019-04-22T02:54:23.738Z,60.89
2019-04-22T02:59:03.905Z,62.65
2019-04-22T03:04:06.816Z,61.55
2019-04-22T03:08:59.612Z,60.83
2019-04-22T03:11:25.386Z,62.48
2019-04-22T03:13:55.158Z,61.07
2019-04-22T03:16:26.675Z,60.51
2019-04-22T03:18:59.078Z,60.53
2019-04-22T03:21:18.839Z,61.59
2019-04-22T03:24:05.917Z,61.31
2019-04-22T03:32:36.032Z,62.76
2019-04-22T03:35:20.311Z,64.34
2019-04-22T03:42:07.301Z,65.09
2019-04-22T03:47:12.175Z,64.77
2019-04-22T03:54:40.375Z,68.04
2019-04-22T03:59:39.961Z,67.31
2019-04-22T04:02:04.250Z,67.93
2019-04-22T04:09:28.661Z,64.65
2019-04-22T04:14:26.849Z,63.84
2019-04-22T04:17:00.212Z,64.00
2019-04-22T04:19:23.224Z,64.12
2019-04-22T04:21:48.498Z,65.34
2019-04-22T04:24:32.863Z,63.55
2019-04-22T04:26:59.222Z,63.86
2019-04-22T04:31:55.574Z,62.58
2019-04-22T04:34:33.824Z,63.43
2019-04-22T04:37:14.981Z,65.37
2019-04-22T04:39:22.089Z,64.35
2019-04-22T04:44:22.723Z,67.19
2019-04-22T04:49:18.569Z,64.53
2019-04-22T04:51:59.250Z,67.66
2019-04-22T05:11:46.741Z,70.27
2019-04-22T05:14:06.299Z,67.47
2019-04-22T05:18:58.680Z,69.17
2019-04-22T05:21:26.707Z,68.12
2019-04-22T05:24:05.521Z,69.55
2019-04-22T05:26:30.984Z,66.68
2019-04-22T05:29:03.814Z,66.51
2019-04-22T05:31:22.515Z,67.89
2019-04-22T05:33:56.397Z,66.96
2019-04-22T05:36:40.264Z,65.63
2019-04-22T05:38:57.607Z,68.27
2019-04-22T05:41:26.645Z,67.88
2019-04-22T05:43:50.199Z,66.00
2019-04-22T05:46:20.218Z,67.18
2019-04-22T05:48:53.952Z,68.54
2019-04-22T05:51:18.116Z,67.14
2019-04-22T05:53:48.293Z,65.81
2019-04-22T05:56:28.052Z,67.92
2019-04-22T05:58:54.106Z,68.47
2019-04-22T06:03:50.923Z,65.40
2019-04-22T06:06:18.194Z,63.46
2019-04-22T06:08:48.292Z,62.82
2019-04-22T06:11:17.092Z,63.11
2019-04-22T06:13:38.463Z,64.29
2019-04-22T06:16:09.218Z,63.19
2019-04-22T06:18:44.853Z,62.79
2019-04-22T06:23:46.367Z,62.84
2019-04-22T06:31:15.788Z,60.77
2019-04-22T06:33:41.578Z,61.64
2019-04-22T06:36:08.143Z,60.65
2019-04-22T06:38:39.227Z,60.33
2019-04-22T06:46:08.100Z,61.47
2019-04-22T06:48:36.260Z,60.29
2019-04-22T06:51:06.373Z,59.19
2019-04-22T06:53:37.471Z,57.66
2019-04-22T06:56:07.473Z,57.15
2019-04-22T06:58:36.600Z,57.62
2019-04-22T07:01:04.255Z,58.15
2019-04-22T07:10:56.611Z,56.52
2019-04-22T07:13:34.398Z,57.45
2019-04-22T07:15:57.483Z,55.10
2019-04-22T07:18:32.698Z,56.14
2019-04-22T07:20:59.711Z,55.90
2019-04-22T07:23:31.967Z,55.71
2019-04-22T07:25:52.111Z,55.53
2019-04-22T07:28:21.683Z,57.38
2019-04-22T07:30:53.399Z,58.34
2019-04-22T07:33:27.776Z,55.98
2019-04-22T07:36:11.043Z,56.91
2019-04-22T07:38:29.963Z,57.12
2019-04-22T07:40:51.881Z,56.46
2019-04-22T07:43:32.874Z,51.32
2019-04-22T07:45:51.850Z,56.02
2019-04-22T07:48:31.577Z,53.84
2019-04-22T07:50:58.335Z,48.69
2019-04-22T07:53:19.834Z,46.01
2019-04-22T07:55:48.997Z,44.74
2019-04-22T07:58:18.737Z,45.46
2019-04-22T08:00:48.487Z,45.86
2019-04-22T08:03:22.714Z,43.43
2019-04-22T08:05:51.920Z,44.84
2019-04-22T08:08:21.579Z,45.33
2019-04-22T08:13:14.985Z,43.24
2019-04-22T08:15:47.144Z,43.30
2019-04-22T08:18:20.288Z,43.01
2019-04-22T08:20:41.046Z,43.35
2019-04-22T08:25:43.189Z,43.30
2019-04-22T08:28:10.655Z,43.63
2019-04-22T08:30:40.821Z,42.59
2019-04-22T08:33:17.291Z,44.14
2019-04-22T08:35:52.458Z,44.21
2019-04-22T08:38:19.353Z,44.88
2019-04-22T08:40:43.110Z,45.64
2019-04-22T08:43:14.427Z,44.55
2019-04-22T08:45:46.202Z,43.04
2019-04-22T08:48:08.664Z,43.25
2019-04-22T08:50:38.843Z,42.23
2019-04-22T08:53:08.113Z,42.36
2019-04-22T08:55:40.538Z,43.22
2019-04-22T09:00:44.183Z,42.06
2019-04-22T09:03:04.430Z,43.34
2019-04-22T09:08:09.406Z,41.01
2019-04-22T09:10:37.792Z,42.10
2019-04-22T09:15:34.442Z,40.32
2019-04-22T09:18:12.766Z,41.09
2019-04-22T09:20:34.971Z,40.59
2019-04-22T09:25:29.773Z,39.54
2019-04-22T09:28:05.758Z,38.26
2019-04-22T09:30:34.409Z,38.77
2019-04-22T09:33:02.880Z,38.38
2019-04-22T09:35:31.535Z,38.27
2019-04-22T09:38:12.026Z,39.16
2019-04-22T09:40:31.501Z,38.30
2019-04-22T09:42:56.089Z,37.46
2019-04-22T09:45:43.927Z,36.43
2019-04-22T09:48:00.923Z,36.55
2019-04-22T09:50:33.573Z,36.73
2019-04-22T09:52:54.903Z,35.06
2019-04-22T09:55:22.793Z,35.31
2019-04-22T09:57:52.756Z,35.98
2019-04-22T10:00:28.390Z,35.62
2019-04-22T10:05:27.449Z,35.46
2019-04-22T10:07:54.828Z,34.37
2019-04-22T10:10:30.300Z,34.46
2019-04-22T10:12:46.769Z,34.66
2019-04-22T10:15:19.501Z,34.47
2019-04-22T10:17:54.793Z,34.82
2019-04-22T10:20:24.381Z,33.57
2019-04-22T10:23:05.878Z,33.96
2019-04-22T10:25:21.582Z,33.31
2019-04-22T10:27:51.981Z,34.46
2019-04-22T10:30:23.535Z,34.27
2019-04-22T10:32:59.191Z,33.93
2019-04-22T10:35:12.273Z,33.19
2019-04-22T10:37:34.730Z,33.22
2019-04-22T10:40:07.420Z,32.67
2019-04-22T10:42:43.135Z,32.32
2019-04-22T10:45:12.364Z,32.32
2019-04-22T10:47:40.379Z,33.01
2019-04-22T10:50:08.418Z,30.88
2019-04-22T10:52:37.192Z,29.09
2019-04-22T10:55:07.233Z,30.70
2019-04-22T10:57:35.987Z,30.89
2019-04-22T11:00:04.998Z,29.02
2019-04-22T11:02:32.421Z,30.19
2019-04-22T11:04:59.787Z,29.30
2019-04-22T11:07:36.175Z,27.34
2019-04-22T11:10:17.549Z,28.58
2019-04-22T11:12:31.886Z,26.76
2019-04-22T11:14:58.241Z,32.97
2019-04-22T11:17:26.081Z,32.00
2019-04-22T11:19:53.492Z,30.17
2019-04-22T11:22:26.317Z,30.54
2019-04-22T11:24:50.831Z,32.04
2019-04-22T11:27:18.897Z,28.30
2019-04-22T11:29:47.668Z,29.69
2019-04-22T11:32:15.130Z,26.95
2019-04-22T11:34:42.903Z,27.79
2019-04-22T11:37:10.493Z,30.11
2019-04-22T11:39:38.691Z,25.53
2019-04-22T11:42:06.262Z,24.76
2019-04-22T11:44:35.307Z,25.83
2019-04-22T11:47:03.503Z,25.00
2019-04-22T11:49:31.997Z,24.58
2019-04-22T11:52:00.978Z,28.44
2019-04-22T11:54:28.960Z,27.84
2019-04-22T11:59:24.941Z,31.66
2019-04-22T12:01:52.959Z,29.75
2019-04-22T12:04:20.488Z,28.00
2019-04-22T12:06:49.622Z,26.72
2019-04-22T12:09:17.861Z,28.71
2019-04-22T12:11:46.871Z,30.38
2019-04-22T12:14:15.791Z,28.44
2019-04-22T12:16:43.691Z,29.21
2019-04-22T12:19:11.454Z,27.08
2019-04-22T12:21:39.388Z,30.49
2019-04-22T12:24:07.163Z,31.00
2019-04-22T12:26:34.650Z,27.97
2019-04-22T12:29:02.815Z,29.97
2019-04-22T12:31:31.471Z,26.15
2019-04-22T12:33:59.360Z,26.24
2019-04-22T12:36:26.913Z,27.08
2019-04-22T12:38:55.671Z,29.55
2019-04-22T12:41:23.697Z,31.52
2019-04-22T12:43:51.542Z,32.15
2019-04-22T12:46:20.408Z,30.91
2019-04-22T12:48:48.072Z,31.46
2019-04-22T12:51:15.490Z,28.50
2019-04-22T12:53:44.578Z,30.39
2019-04-22T12:56:12.680Z,30.46
2019-04-22T12:58:41.217Z,30.79
2019-04-22T13:01:08.904Z,31.21
2019-04-22T13:03:36.277Z,30.28
2019-04-22T13:06:03.864Z,32.65
2019-04-22T13:08:31.774Z,30.13
2019-04-22T13:11:06.861Z,30.04
2019-04-22T13:13:29.118Z,28.87
2019-04-22T13:15:57.078Z,30.11
2019-04-22T13:18:33.998Z,31.54
2019-04-22T13:20:54.742Z,28.72
2019-04-22T13:23:22.434Z,29.72
2019-04-22T13:25:49.823Z,28.67
2019-04-22T13:28:18.901Z,24.06
2019-04-22T13:30:46.583Z,24.50
2019-04-22T13:33:14.864Z,23.40
2019-04-22T13:35:43.822Z,23.94
2019-04-22T13:38:12.700Z,23.46
2019-04-22T13:40:57.722Z,23.29
2019-04-22T13:43:11.066Z,22.35
2019-04-22T13:45:40.637Z,22.84
2019-04-22T13:48:24.089Z,25.29
2019-04-22T13:51:03.462Z,23.95
2019-04-22T13:55:56.580Z,24.07
2019-04-22T13:58:21.210Z,26.02
2019-04-22T14:00:36.402Z,26.02
2019-04-22T14:03:29.051Z,26.62
2019-04-22T14:05:56.814Z,26.54
2019-04-22T14:08:24.963Z,23.37
2019-04-22T14:10:52.622Z,23.37
2019-04-22T14:13:20.048Z,22.49
2019-04-22T14:15:48.690Z,23.15
2019-04-22T14:18:16.913Z,22.81
2019-04-22T14:20:44.943Z,24.40
2019-04-22T14:23:14.281Z,24.58
2019-04-22T14:25:43.000Z,25.71
2019-04-22T14:28:16.917Z,23.18
2019-04-22T14:30:39.947Z,23.46
2019-04-22T14:33:07.391Z,23.78
2019-04-22T14:35:35.446Z,23.79
2019-04-22T14:38:04.247Z,23.68
2019-04-22T14:40:32.941Z,24.92
2019-04-22T14:43:25.367Z,24.47
2019-04-22T14:46:03.497Z,24.10
2019-04-22T14:48:28.696Z,24.41
2019-04-22T14:50:51.613Z,24.50
2019-04-22T14:53:21.392Z,25.00
2019-04-22T14:55:36.354Z,25.00
2019-04-22T14:58:02.396Z,25.43
2019-04-22T15:00:30.065Z,24.78
2019-04-22T15:02:57.674Z,24.60
2019-04-22T15:05:26.067Z,24.66
2019-04-22T15:07:54.951Z,25.31
2019-04-22T15:10:24.434Z,25.31
2019-04-22T15:12:56.567Z,25.48
2019-04-22T15:15:46.989Z,25.46
2019-04-22T15:18:33.542Z,24.62
2019-04-22T15:21:06.900Z,25.73
2019-04-22T15:23:34.868Z,24.25
2019-04-22T15:26:02.357Z,25.22
2019-04-22T15:28:29.673Z,25.12
2019-04-22T15:30:57.460Z,25.29
2019-04-22T15:33:25.703Z,25.39
2019-04-22T15:35:55.542Z,25.41
2019-04-22T15:38:24.350Z,26.60
2019-04-22T15:40:54.584Z,25.72
2019-04-22T15:43:25.517Z,26.52
2019-04-22T15:45:52.881Z,26.10
2019-04-22T15:48:21.275Z,26.43
2019-04-22T15:50:48.884Z,26.36
2019-04-22T15:53:18.008Z,27.46
2019-04-22T15:55:48.066Z,27.22
2019-04-22T15:58:21.783Z,26.46
2019-04-22T16:01:00.055Z,26.34
2019-04-22T16:03:24.830Z,26.37
2019-04-22T16:05:52.454Z,25.72
2019-04-22T16:08:21.154Z,25.31
2019-04-22T16:10:48.873Z,25.40
2019-04-22T16:13:23.046Z,26.14
2019-04-22T16:15:48.812Z,26.48
2019-04-22T16:18:18.098Z,26.77
2019-04-22T16:20:46.152Z,26.08
2019-04-22T16:23:38.257Z,26.46
2019-04-22T16:26:28.538Z,26.26
2019-04-22T16:28:59.609Z,25.99
2019-04-22T16:31:29.384Z,27.05
2019-04-22T16:34:07.532Z,26.81
2019-04-22T16:36:34.608Z,27.50
2019-04-22T16:39:04.706Z,27.44
2019-04-22T16:41:35.706Z,27.22
2019-04-22T16:44:10.174Z,26.35
2019-04-22T16:46:37.670Z,26.57
2019-04-22T16:49:07.476Z,27.51
2019-04-22T16:51:36.179Z,27.08
2019-04-22T16:54:08.576Z,27.15
2019-04-22T16:56:37.197Z,27.40
2019-04-22T16:59:06.511Z,27.88
2019-04-22T17:01:56.919Z,28.55
2019-04-22T17:04:50.887Z,27.85
2019-04-22T17:07:20.592Z,28.87
2019-04-22T17:09:50.444Z,28.48
2019-04-22T17:12:17.787Z,28.79
2019-04-22T17:14:52.723Z,29.54
2019-04-22T17:17:14.916Z,30.99
2019-04-22T17:19:45.181Z,31.02
2019-04-22T17:22:13.357Z,30.25
2019-04-22T17:24:43.709Z,30.96
2019-04-22T17:27:14.732Z,31.59
2019-04-22T17:29:50.555Z,30.76
2019-04-22T17:32:21.095Z,31.52
2019-04-22T17:34:49.676Z,30.79
2019-04-22T17:37:22.182Z,30.30
2019-04-22T17:40:02.440Z,30.34
2019-04-22T17:42:35.568Z,30.23
2019-04-22T17:45:33.589Z,30.72
2019-04-22T17:48:22.327Z,31.75
2019-04-22T17:51:02.261Z,31.04
2019-04-22T17:53:26.158Z,31.23
2019-04-22T17:56:00.598Z,31.71
2019-04-22T17:58:25.694Z,31.50
2019-04-22T18:00:56.710Z,33.24
2019-04-22T18:03:17.581Z,32.20
2019-04-22T18:05:43.781Z,33.49
2019-04-22T18:08:25.209Z,32.02
2019-04-22T18:10:56.121Z,32.72
2019-04-22T18:13:26.487Z,33.89
2019-04-22T18:15:53.030Z,33.50
2019-04-22T18:18:23.410Z,35.50
2019-04-22T18:20:45.884Z,35.14
2019-04-22T18:23:09.628Z,36.27
2019-04-22T18:25:52.182Z,35.58
2019-04-22T18:28:28.274Z,36.02
2019-04-22T18:30:47.820Z,34.88
2019-04-22T18:33:22.943Z,34.11
2019-04-22T18:35:44.391Z,34.24
2019-04-22T18:38:32.488Z,34.26
2019-04-22T18:40:59.054Z,34.47
2019-04-22T18:43:33.963Z,36.21
2019-04-22T18:46:09.526Z,37.79
2019-04-22T18:48:37.787Z,38.04
2019-04-22T18:51:18.850Z,38.18
2019-04-22T18:54:06.496Z,34.68
2019-04-22T18:56:42.141Z,35.19
2019-04-22T18:59:05.079Z,37.25
2019-04-22T19:01:24.125Z,39.23
2019-04-22T19:04:04.699Z,38.76
2019-04-22T19:06:50.235Z,38.29
2019-04-22T19:09:20.443Z,36.19
2019-04-22T19:12:01.867Z,36.43
2019-04-22T19:14:35.303Z,37.45
2019-04-22T19:17:02.935Z,37.72
2019-04-22T19:21:49.469Z,40.56
2019-04-22T19:24:21.390Z,43.35
2019-04-22T19:26:57.674Z,42.69
2019-04-22T19:29:25.985Z,42.06
2019-04-22T19:31:53.095Z,41.99
2019-04-22T19:34:20.607Z,42.24
2019-04-22T19:36:51.792Z,40.29
2019-04-22T19:39:17.330Z,43.48
2019-04-22T19:41:55.786Z,42.76
2019-04-22T19:44:23.142Z,44.26
2019-04-22T19:47:06.531Z,43.66
2019-04-22T19:49:24.432Z,44.09
2019-04-22T19:51:59.002Z,43.45
2019-04-22T19:54:19.205Z,43.79
2019-04-22T19:56:42.903Z,43.71
2019-04-22T19:59:27.318Z,43.64
2019-04-22T20:02:22.216Z,42.46
2019-04-22T20:05:06.069Z,41.19
2019-04-22T20:07:40.530Z,42.31
2019-04-22T20:10:19.638Z,42.97
2019-04-22T20:12:42.881Z,41.83
2019-04-22T20:15:12.431Z,40.71
2019-04-22T20:18:00.622Z,42.02
2019-04-22T20:20:18.061Z,42.13
2019-04-22T20:22:37.474Z,42.39
2019-04-22T20:25:01.810Z,42.96
2019-04-22T20:27:46.013Z,43.01
2019-04-22T20:30:13.377Z,43.02
2019-04-22T20:32:40.286Z,43.98
2019-04-22T20:35:18.049Z,44.11
2019-04-22T20:37:47.200Z,45.17
2019-04-22T20:40:10.344Z,45.64
2019-04-22T20:45:09.946Z,45.58
2019-04-22T20:47:34.148Z,45.44
2019-04-22T20:50:11.168Z,45.29
2019-04-22T20:52:50.225Z,44.60
2019-04-22T20:55:03.144Z,43.91
2019-04-22T20:57:40.407Z,45.59
2019-04-22T21:00:02.195Z,45.46
2019-04-22T21:02:27.796Z,46.01
2019-04-22T21:04:56.010Z,47.04
2019-04-22T21:07:28.260Z,46.42
2019-04-22T21:10:01.086Z,46.36
2019-04-22T21:12:27.314Z,48.55
2019-04-22T21:15:06.806Z,47.40
2019-04-22T21:17:34.795Z,47.81
2019-04-22T21:20:10.082Z,46.88
2019-04-22T21:22:33.889Z,46.83
2019-04-22T21:24:57.662Z,47.55
2019-04-22T21:27:35.442Z,46.82
2019-04-22T21:29:52.283Z,45.21
2019-04-22T21:32:32.746Z,45.01
2019-04-22T21:35:24.614Z,45.67
2019-04-22T21:37:31.845Z,47.11
2019-04-22T21:39:51.926Z,48.10
2019-04-22T21:42:28.562Z,48.10
2019-04-22T21:44:52.717Z,47.69
2019-04-22T21:47:30.162Z,48.04
2019-04-22T21:50:09.847Z,49.01
2019-04-22T21:52:26.117Z,48.24
2019-04-22T21:54:59.104Z,49.54
2019-04-22T21:57:51.099Z,47.90
2019-04-22T22:00:29.722Z,48.66
2019-04-22T22:02:45.585Z,46.62
2019-04-22T22:05:11.194Z,47.05
2019-04-22T22:07:29.056Z,46.84
2019-04-22T22:10:18.246Z,47.25
2019-04-22T22:12:52.478Z,47.03
2019-04-22T22:15:16.609Z,48.37
2019-04-22T22:17:42.906Z,47.47
2019-04-22T22:20:07.478Z,48.46
2019-04-22T22:22:53.727Z,49.25
2019-04-22T22:25:16.360Z,49.18
2019-04-22T22:27:40.693Z,47.83
2019-04-22T22:30:29.376Z,48.32
2019-04-22T22:32:43.730Z,49.22
2019-04-22T22:35:10.026Z,50.18
2019-04-22T22:37:26.956Z,52.70
2019-04-22T22:39:56.636Z,49.50
2019-04-22T22:42:22.233Z,51.92
2019-04-22T22:44:48.492Z,49.58
2019-04-22T22:47:30.471Z,49.95
2019-04-22T22:50:05.967Z,50.83
2019-04-22T22:55:06.948Z,47.69
2019-04-22T22:57:33.479Z,49.85
2019-04-22T22:59:58.663Z,48.62
2019-04-22T23:02:28.147Z,48.46
2019-04-22T23:04:59.142Z,48.29
2019-04-22T23:07:47.828Z,48.83
2019-04-22T23:10:01.716Z,48.63
2019-04-22T23:12:34.713Z,49.16
2019-04-22T23:14:57.606Z,49.78
2019-04-22T23:17:11.912Z,45.83
2019-04-22T23:19:41.905Z,48.68
2019-04-22T23:22:16.133Z,46.36
2019-04-22T23:24:56.448Z,47.97
2019-04-22T23:27:37.955Z,47.67
2019-04-22T23:30:26.795Z,47.92
2019-04-22T23:33:03.392Z,49.27
2019-04-22T23:35:49.452Z,49.49
2019-04-22T23:38:21.236Z,43.14
2019-04-22T23:40:58.637Z,49.44
2019-04-22T23:43:27.340Z,50.02
2019-04-22T23:45:56.414Z,51.04
2019-04-22T23:48:20.660Z,47.05
2019-04-22T23:50:55.786Z,40.31
2019-04-22T23:53:55.522Z,38.87
2019-04-22T23:56:00.308Z,39.36
2019-04-22T23:58:47.038Z,40.39
